 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.9695,-7.73311,-0.279323,-0.00343101,0.116523,0.0212913,0.0026255,0.000447818,2.35481e-05,0.00262575,0.000447563,0.0108117,0.00663881,1460,645,-0.0203099,-1.24441,7.78229,-12.0012,7.82839,-10.7548
14.6656,-7.72216,-0.269125,-0.000867912,0.11789,0.0194194,0.00240959,0.000434672,7.00317e-05,0.00241207,0.000432191,0.0354013,0.00662449,1467,645,-0.000485285,-1.24776,8.15692,-12.2302,8.17379,-10.968
15.3643,-7.70957,-0.266318,0.000189393,0.118409,0.0205098,0.00225496,0.000410709,6.51717e-05,0.00225726,0.000408409,0.035279,0.00645134,1474,645,0.0128592,-1.25079,8.55124,-12.455,8.55819,-11.1806
16.0661,-7.69355,-0.272015,0.00125287,0.118434,0.0236201,0.00210785,0.000377985,3.26692e-05,0.00210846,0.000377368,0.0188765,0.00670482,1481,645,0.0321913,-1.25452,8.98814,-12.7092,8.98724,-11.4243
16.7686,-7.67693,-0.278034,0.00280599,0.117917,0.0249786,0.00194392,0.000347444,5.65307e-06,0.00194394,0.000347424,0.0035409,0.00672119,1488,645,0.0518713,-1.25615,9.4418,-12.9567,9.42594,-11.6783
17.47,-7.66135,-0.278437,0.0048926,0.117709,0.0235155,0.00178408,0.000318365,-1.94989e-05,0.00178434,0.000318105,-0.0133002,0.00671186,1495,645,0.0687363,-1.25453,9.88864,-13.2041,9.84908,-11.9352
18.169,-7.64909,-0.269127,0.00703818,0.118313,0.0203503,0.00161399,0.000291178,-4.04459e-05,0.00161522,0.000289942,-0.0305377,0.00634297,1502,645,0.0808179,-1.2514,10.3043,-13.4374,10.2386,-12.1677
18.8684,-7.63655,-0.259471,0.00815924,0.118279,0.0210783,0.0014341,0.000267232,-5.22573e-05,0.00143644,0.000264897,-0.0446649,0.0066533,1509,645,0.0939514,-1.24781,10.7117,-13.6823,10.6348,-12.4068
19.5678,-7.62332,-0.247956,0.00887572,0.11819,0.0214236,0.00126576,0.000244445,-5.86806e-05,0.00126912,0.000241085,-0.0572048,0.00657556,1516,645,0.10202,-1.24537,11.1158,-13.9448,11.0318,-12.6674
20.2676,-7.61018,-0.236228,0.00888861,0.117709,0.0225776,0.00112472,0.000220894,-6.26157e-05,0.00112904,0.000216577,-0.0688402,0.00663015,1523,645,0.105594,-1.24138,11.5188,-14.2027,11.4359,-12.9263
20.9679,-7.59683,-0.22418,0.00835664,0.117118,0.0243001,0.0010051,0.000194561,-6.95459e-05,0.00101102,0.000188637,-0.0849749,0.00666619,1530,645,0.105523,-1.24016,11.9224,-14.4637,11.8467,-13.1905
21.6739,-7.58078,-0.229717,0.00841374,0.116548,0.0252377,0.000903251,0.000167272,-7.84368e-05,0.000911518,0.000159005,-0.105003,0.00695259,1537,645,0.109123,-1.2406,12.4145,-14.695,12.3391,-13.4299
22.3846,-7.56246,-0.24884,0.00907615,0.116014,0.0245197,0.000821641,0.000141315,-8.28618e-05,0.000831588,0.000131368,-0.11947,0.00737841,1544,645,0.1139,-1.23818,12.9797,-14.9073,12.8965,-13.6541
23.0947,-7.54419,-0.264233,0.0107739,0.116194,0.0201906,0.000753479,0.000115609,-8.57637e-05,0.000764809,0.000104279,-0.131346,0.00764237,1551,645,0.117937,-1.23179,13.5521,-15.1365,13.4467,-13.8932
23.8014,-7.52858,-0.266253,0.012007,0.116098,0.0177506,0.000694948,8.97436e-05,-8.88881e-05,0.000707733,7.69584e-05,-0.142854,0.00783534,1558,645,0.122913,-1.22568,14.0695,-15.3734,13.9486,-14.1373
24.5084,-7.51382,-0.267483,0.012522,0.116147,0.0168863,0.000636962,6.5995e-05,-9.22212e-05,0.000651488,5.14692e-05,-0.156227,0.00789897,1565,645,0.125359,-1.22712,14.5821,-15.5987,14.4549,-14.3671
25.2169,-7.49917,-0.272083,0.0128585,0.116359,0.0176888,0.000582321,4.68674e-05,-9.64384e-05,0.000599161,3.00279e-05,-0.172871,0.00804909,1572,645,0.130819,-1.22933,15.1129,-15.8159,14.9829,-14.5789
25.9237,-7.48385,-0.268929,0.0131151,0.116288,0.0188522,0.000542394,3.02552e-05,-0.000100552,0.000561429,1.12207e-05,-0.187088,0.00757736,1579,645,0.13661,-1.22485,15.6193,-16.0831,15.4877,-14.8383
26.6292,-7.46997,-0.259958,0.0132188,0.115873,0.0187955,0.000484672,1.86407e-05,-0.000105042,0.000507254,-3.94124e-06,-0.211757,0.00752102,1586,645,0.137401,-1.21447,16.1086,-16.3397,15.9759,-15.0936
27.334,-7.45783,-0.247305,0.0135138,0.115475,0.0178249,0.000404336,1.36703e-05,-0.000112502,0.000434418,-1.64112e-05,-0.261274,0.00711018,1593,645,0.13732,-1.20245,16.5926,-16.5747,16.4561,-15.3296
28.0409,-7.44402,-0.23942,0.0141209,0.115601,0.0148394,0.000309937,1.59331e-05,-0.000126514,0.000356882,-3.1012e-05,-0.355317,0.00682008,1600,645,0.133971,-1.19193,17.1103,-16.8217,16.9648,-15.5773
28.7485,-7.42965,-0.231892,0.0147245,0.115988,0.0118916,0.000203702,2.14358e-05,-0.000150298,0.000288338,-6.32005e-05,-0.512861,0.00651123,1607,645,0.130518,-1.18478,17.6378,-17.0799,17.4835,-15.8341
29.4584,-7.41313,-0.22954,0.0150291,0.115551,0.0124356,6.06035e-05,2.72494e-05,-0.000177331,0.00022204,-0.000134187,-0.738514,0.00668259,1614,645,0.135147,-1.1814,18.1899,-17.3529,18.0329,-16.1105
30.1705,-7.39681,-0.232705,0.0149662,0.114652,0.0143268,-0.000147504,3.33909e-05,-0.000190114,0.000153476,-0.000267589,-1.00743,0.00718683,1621,645,0.140597,-1.18107,18.7675,-17.5901,18.6129,-16.3574
-31.8655,-9.33664,-0.0568075,0.0201806,0.106504,0.0229156,0.000784173,-4.7508e-07,0.000156626,0.000814282,-3.05843e-05,0.189919,0.00671971,991,652,0.230802,-1.16691,-1.71561,3.68219,-1.90654,4.81668
-31.1943,-9.32285,-0.0685433,0.0205496,0.106566,0.0219974,0.000828456,-5.95597e-06,0.000114575,0.000843903,-2.14027e-05,0.134009,0.0065688,998,652,0.232736,-1.16037,-1.78312,3.46381,-1.97983,4.60188
-30.5216,-9.30762,-0.0853395,0.0209263,0.106772,0.0219348,0.000808559,2.61475e-06,0.000112204,0.000823889,-1.27148e-05,0.135781,0.00678067,1005,652,0.236387,-1.16016,-1.8242,3.23812,-2.02504,4.38028
-29.8474,-9.29104,-0.108219,0.0216418,0.107116,0.0205749,0.000740403,1.33828e-05,0.000134203,0.000764385,-1.05992e-05,0.176832,0.00717284,1012,652,0.241065,-1.16261,-1.82684,3.0183,-2.0381,4.15877
-29.1754,-9.27705,-0.117601,0.0225118,0.107659,0.0187186,0.000651554,1.87661e-05,0.000171057,0.000694834,-2.45142e-05,0.247816,0.00758946,1019,652,0.246326,-1.16825,-1.87441,2.79316,-2.0988,3.93071
-28.5073,-9.26864,-0.104648,0.0235233,0.107852,0.0181445,0.000573094,1.7387e-05,0.000216846,0.000647696,-5.72149e-05,0.331348,0.00766212,1026,652,0.255594,-1.17024,-2.00774,2.58207,-2.24386,3.71898
-27.8385,-9.26019,-0.0940616,0.0243155,0.107266,0.0203265,0.000526341,4.19648e-06,0.000264195,0.000636695,-0.000106158,0.395671,0.00770917,1033,652,0.268156,-1.16542,-2.13243,2.37836,-2.37228,3.51768
-27.1675,-9.24974,-0.0921278,0.0249048,0.10683,0.0223447,0.000510719,-2.18333e-05,0.000303837,0.000648448,-0.000159562,0.425593,0.0076271,1040,652,0.278317,-1.16401,-2.21613,2.17332,-2.45801,3.314
-26.4941,-9.23491,-0.100384,0.0250816,0.107043,0.0234725,0.000510522,-6.14979e-05,0.000338965,0.000668019,-0.000218995,0.434964,0.00745438,1047,652,0.282359,-1.17377,-2.2519,1.92589,-2.49366,3.06602
-25.8196,-9.21908,-0.112523,0.0248829,0.10773,0.0229989,0.000543075,-0.000112668,0.000371766,0.000710894,-0.000280488,0.424028,0.00742942,1054,652,0.279094,-1.18235,-2.26496,1.6718,-2.50601,2.81521
-25.146,-9.20353,-0.117316,0.0245598,0.108444,0.0218232,0.000621147,-0.000171957,0.000389954,0.000780758,-0.000331568,0.388504,0.00716019,1061,652,0.273041,-1.18723,-2.30005,1.38977,-2.54043,2.53771
-24.4713,-9.18895,-0.126043,0.024235,0.108994,0.0224428,0.000716633,-0.000225739,0.000396904,0.000861522,-0.000370629,0.350019,0.00717655,1068,652,0.270643,-1.192,-2.31624,1.14143,-2.55229,2.29862
-23.796,-9.17522,-0.135827,0.0244706,0.109533,0.023249,0.000812452,-0.000267058,0.000405905,0.000948045,-0.000402651,0.322395,0.00726497,1075,652,0.274466,-1.1962,-2.31579,0.914962,-2.553,2.08252
-23.12,-9.16056,-0.14675,0.0256295,0.110336,0.0220008,0.000917026,-0.000296132,0.000423927,0.00105048,-0.000429588,0.304987,0.00737632,1082,652,0.283565,-1.1999,-2.28941,0.678354,-2.54131,1.85299
-22.4424,-9.14436,-0.163242,0.0270913,0.110194,0.020818,0.00104754,-0.000306712,0.000446377,0.00118143,-0.000440605,0.291416,0.00752385,1089,652,0.296096,-1.19122,-2.22987,0.442173,-2.49919,1.61711
-21.7657,-9.13114,-0.173832,0.0281339,0.109482,0.0203781,0.00119595,-0.000308638,0.000467626,0.00132944,-0.000442132,0.278076,0.00764572,1096,652,0.30594,-1.17751,-2.1939,0.245073,-2.47475,1.41686
-21.09,-9.11879,-0.177588,0.0289306,0.108728,0.0211462,0.00134085,-0.000292528,0.000492773,0.001478,-0.000429677,0.27145,0.00773247,1103,652,0.315887,-1.17171,-2.183,0.0394381,-2.47067,1.20472
-20.4137,-9.10686,-0.182178,0.0296844,0.108234,0.022188,0.0014714,-0.00025387,0.000530107,0.00162126,-0.000403733,0.275515,0.00781819,1110,652,0.325955,-1.17159,-2.16247,-0.154089,-2.45606,1.00558
-19.7361,-9.09226,-0.190481,0.0309654,0.107883,0.0226606,0.00159269,-0.000190784,0.0005832,0.00176647,-0.00036456,0.289592,0.00791153,1117,652,0.340288,-1.17481,-2.11159,-0.382719,-2.41782,0.768334
-19.0564,-9.07662,-0.207121,0.03186,0.10704,0.0255004,0.0017079,-0.000108189,0.00065091,0.0019171,-0.000317386,0.310964,0.00813895,1124,652,0.355813,-1.17416,-2.02789,-0.599104,-2.33822,0.547702
-18.3767,-9.06155,-0.221371,0.0325158,0.106531,0.0282404,0.00182447,-1.51159e-05,0.000733625,0.00208121,-0.000271853,0.336637,0.00834623,1131,652,0.368614,-1.17609,-1.94877,-0.817868,-2.261,0.3285
-17.6998,-9.04887,-0.220581,0.0334932,0.106552,0.0308847,0.00194994,7.33479e-05,0.000833026,0.00226637,-0.00024308,0.363019,0.00862579,1138,652,0.384436,-1.18187,-1.91991,-1.06068,-2.2378,0.0920208
-17.0239,-9.03729,-0.21341,0.0355346,0.10617,0.0324773,0.00208019,0.000146956,0.000947388,0.00246705,-0.000239901,0.387676,0.0089774,1145,652,0.409135,-1.18252,-1.89686,-1.30082,-2.23331,-0.149757
-16.3482,-9.02586,-0.203347,0.0375512,0.105926,0.0336039,0.00220819,0.000206411,0.00106485,0.0026687,-0.000254095,0.408174,0.00943464,1152,652,0.432465,-1.17998,-1.87744,-1.55411,-2.23308,-0.400632
-15.6718,-9.01528,-0.19477,0.0392996,0.105049,0.0337152,0.00232691,0.000256442,0.00117919,0.00286082,-0.000277465,0.425158,0.00935073,1159,652,0.450919,-1.16705,-1.84607,-1.77552,-2.21991,-0.626876
-14.9946,-9.00446,-0.18818,0.0407511,0.104427,0.0331231,0.00242637,0.000309148,0.00129687,0.00304184,-0.000306314,0.443102,0.00902743,1166,652,0.464642,-1.15546,-1.80113,-1.99336,-2.1912,-0.848718
-14.3158,-8.99234,-0.187192,0.0422041,0.104119,0.0327143,0.00252146,0.000350911,0.00141682,0.0032209,-0.000348525,0.458568,0.0086634,1173,652,0.478723,-1.15108,-1.72561,-2.21218,-2.13184,-1.07155
-13.6364,-8.97946,-0.186585,0.0437529,0.104939,0.0291142,0.00259537,0.000374758,0.00152461,0.00337112,-0.000400999,0.47068,0.00844038,1180,652,0.486139,-1.14923,-1.63391,-2.45092,-2.06306,-1.30783
-12.9578,-8.96877,-0.181025,0.0461251,0.10577,0.0247704,0.00297688,0.000378243,0.00162205,0.00375585,-0.000400726,0.447713,0.00823835,1187,652,0.500239,-1.14694,-1.54612,-2.66331,-2.00784,-1.5205
-12.2772,-8.95713,-0.182384,0.0488717,0.106008,0.0210541,0.00381381,0.000385992,0.00164701,0.0044769,-0.000277096,0.382748,0.00830212,1194,652,0.519657,-1.14003,-1.41976,-2.85882,-1.91681,-1.72111
-11.5931,-8.9423,-0.196904,0.050978,0.105313,0.0200822,0.0043902,0.000394341,0.0016783,0.00500156,-0.000217021,0.349335,0.00838139,1201,652,0.538954,-1.12864,-1.24301,-3.05814,-1.7636,-1.928
-10.9035,-8.92159,-0.232575,0.0525475,0.104222,0.0202952,0.00509384,0.000302524,0.00174399,0.0056614,-0.00026504,0.31463,0.00861718,1208,652,0.55555,-1.11702,-0.977968,-3.28064,-1.51455,-2.16087
-10.2127,-8.89901,-0.271209,0.0536293,0.104326,0.017791,0.00602609,0.00018632,0.00178994,0.00653105,-0.000318646,0.274968,0.00916618,1215,652,0.5604,-1.11188,-0.692668,-3.53386,-1.2449,-2.41835
-9.5228,-8.8775,-0.303571,0.0552116,0.106834,0.00754641,0.00718753,1.39721e-05,0.00182231,0.00762391,-0.000422406,0.235039,0.00930601,1222,652,0.551417,-1.11726,-0.40705,-3.7967,-0.993392,-2.68109
-8.8331,-8.85757,-0.33296,0.0566275,0.109396,-0.0060556,0.00856319,-0.000243856,0.0018735,0.00894517,-0.000625834,0.201128,0.00964917,1229,652,0.532557,-1.12039,-0.123061,-4.0282,-0.747014,-2.92412
-8.14202,-8.83766,-0.366151,0.0571765,0.111533,-0.0224387,0.0101483,-0.000609043,0.00198245,0.010502,-0.000962754,0.176564,0.0102218,1236,652,0.497788,-1.10351,0.178621,-4.24042,-0.477645,-3.149
-7.44716,-8.81487,-0.412856,0.0712659,0.106838,-0.0284263,0.0118974,-0.00111536,0.00219213,0.0122567,-0.00147472,0.162488,0.0275222,1243,652,0.628314,-1.04262,0.666969,-4.3995,-0.144569,-3.37187
6.39806,-8.48663,-0.686842,-0.0155078,0.126536,-0.0769931,-0.00869724,-0.000332458,-0.00329733,0.000811013,-0.00984071,-1.23699,0.0320646,1383,652,-0.406906,-1.08044,5.367,-9.20256,5.41058,-8.02488
7.08448,-8.47843,-0.658897,-0.0193973,0.119779,-0.0646829,-0.00570282,-0.000509817,-0.0030299,0.000883931,-0.00709657,-1.13966,0.0297885,1390,652,-0.411568,-1.0726,5.49412,-9.37095,5.59658,-8.26865
9.14056,-8.46075,-0.555031,-0.0168209,0.124792,-0.0161225,-0.000173086,-0.000255547,-0.00179542,0.00158157,-0.00201021,-0.773918,0.0319892,1411,652,-0.259457,-1.23792,5.97629,-10.201,6.11556,-8.94391
9.83107,-8.45266,-0.536439,-0.0127368,0.116492,-0.0091955,0.000829984,-8.87837e-05,-0.00139574,0.00183999,-0.00109879,-0.626415,0.0144386,1418,652,-0.196571,-1.18337,6.26411,-10.3131,6.3704,-9.14131
10.5235,-8.4422,-0.522782,-0.0118996,0.115415,0.000506999,0.00151659,6.90154e-05,-0.00104194,0.00206146,-0.000475861,-0.481834,0.00757651,1425,652,-0.161634,-1.19402,6.5445,-10.5467,6.65446,-9.36447
11.217,-8.42972,-0.511284,-0.0101276,0.115666,0.00609958,0.00195766,0.000199461,-0.000742924,0.00222954,-7.24189e-05,-0.350821,0.00701327,1432,652,-0.128859,-1.20566,6.85789,-10.819,6.9563,-9.61853
11.9121,-8.41595,-0.50346,-0.00879043,0.115955,0.0109607,0.00226444,0.000272606,-0.000507998,0.00238652,0.000150528,-0.235839,0.00657019,1439,652,-0.102297,-1.2194,7.19132,-11.0959,7.28169,-9.88173
12.6078,-8.40225,-0.496059,-0.00758879,0.115773,0.0170973,0.00253465,0.000361008,-0.000353171,0.0025906,0.000305065,-0.157097,0.00643027,1446,652,-0.073304,-1.23056,7.5315,-11.3676,7.61664,-10.1411
13.3035,-8.38987,-0.486917,-0.00528593,0.115931,0.0204398,0.00261159,0.000440234,-0.000217073,0.00263307,0.000418746,-0.0986704,0.00630483,1453,652,-0.0410152,-1.23802,7.88684,-11.6176,7.95161,-10.3807
13.9995,-8.37827,-0.477608,-0.00287193,0.116883,0.0205485,0.00245336,0.000478488,-0.000104302,0.00245886,0.000472994,-0.0526191,0.00634632,1460,652,-0.0169192,-1.24389,8.25403,-11.8552,8.29334,-10.6045
14.6964,-8.36675,-0.469848,-0.000739656,0.117507,0.0204782,0.0022292,0.000463171,-3.25282e-05,0.0022298,0.000462572,-0.0184105,0.00637893,1467,652,0.00396066,-1.24682,8.63259,-12.0789,8.64922,-10.8191
15.395,-8.35389,-0.466002,0.00055561,0.117686,0.0220543,0.00209746,0.000443067,-2.83987e-05,0.00209795,0.00044258,-0.0171589,0.00642502,1474,652,0.0212484,-1.25015,9.02496,-12.31,9.02976,-11.0431
16.095,-8.33994,-0.465185,0.00201878,0.118021,0.0235816,0.00196895,0.000411026,-5.58012e-05,0.00197094,0.00040903,-0.0357567,0.00639459,1481,652,0.0399944,-1.25275,9.44029,-12.5524,9.43121,-11.2748
16.7955,-8.32532,-0.464085,0.00368937,0.117723,0.0237863,0.00181651,0.000380188,-7.6938e-05,0.00182062,0.000376079,-0.0533624,0.00653636,1488,652,0.0574623,-1.25289,9.86643,-12.793,9.83988,-11.5211
17.4953,-8.31172,-0.458734,0.00530426,0.117421,0.0221725,0.00167057,0.000348847,-9.65823e-05,0.00167759,0.000341827,-0.0725593,0.00656119,1495,652,0.0691552,-1.24759,10.284,-13.0282,10.2386,-11.7647
18.1944,-8.29963,-0.44964,0.00639181,0.117295,0.02072,0.00151551,0.000317224,-0.000112445,0.00152597,0.000306764,-0.0927588,0.00654325,1502,652,0.0758852,-1.24299,10.6875,-13.2524,10.629,-11.9936
18.8961,-8.28492,-0.447484,0.00741889,0.117768,0.0203889,0.00135036,0.000288467,-0.000119018,0.00136353,0.00027529,-0.110258,0.00680017,1509,652,0.08488,-1.244,11.127,-13.5098,11.0573,-12.2441
19.5972,-8.2703,-0.441007,0.00826851,0.117993,0.0205666,0.0011946,0.000261214,-0.000119299,0.00120961,0.000246207,-0.125133,0.0065826,1516,652,0.0936837,-1.24549,11.5545,-13.7807,11.4759,-12.5114
20.2982,-8.25626,-0.432811,0.00858081,0.118014,0.0213265,0.00106452,0.000233236,-0.000116627,0.00108057,0.000217184,-0.13678,0.00663973,1523,652,0.0988576,-1.24419,11.9763,-14.0479,11.8952,-12.7738
20.9984,-8.24318,-0.420168,0.0084594,0.11755,0.0227473,0.000955881,0.000202552,-0.00011695,0.00097362,0.000184814,-0.150526,0.00649934,1530,652,0.101882,-1.24103,12.3819,-14.3098,12.3037,-13.0358
21.703,-8.2285,-0.420902,0.00859653,0.116269,0.0244411,0.000864396,0.00017009,-0.000120472,0.000884706,0.00014978,-0.167012,0.00684593,1537,652,0.108776,-1.23671,12.8539,-14.5297,12.7758,-13.2703
22.4131,-8.21152,-0.43764,0.0092616,0.11489,0.0254308,0.00079079,0.000140047,-0.000120521,0.000812394,0.000118443,-0.177371,0.00744806,1544,652,0.118994,-1.23294,13.407,-14.7189,13.3227,-13.4797
23.1229,-8.19409,-0.45155,0.0109397,0.114859,0.0217124,0.000727569,0.000111644,-0.000119504,0.000749943,8.92702e-05,-0.18508,0.00792035,1551,652,0.12474,-1.22608,13.9723,-14.9384,13.8665,-13.7101
23.83,-8.1787,-0.454949,0.0121058,0.1152,0.0181048,0.000671663,8.41083e-05,-0.000119268,0.00069495,6.08211e-05,-0.192826,0.00817205,1558,652,0.125413,-1.22077,14.4957,-15.1691,14.3741,-13.945
24.536,-8.16425,-0.452533,0.0123283,0.11572,0.0164043,0.000616176,5.95135e-05,-0.000120046,0.000640961,3.47289e-05,-0.203599,0.0083563,1565,652,0.12224,-1.22296,14.991,-15.4107,14.8655,-14.186
25.2431,-8.15111,-0.452321,0.0123765,0.116127,0.0180533,0.00056315,3.98097e-05,-0.000122192,0.000590274,1.26854e-05,-0.218438,0.00795704,1572,652,0.12722,-1.22576,15.4977,-15.6273,15.3731,-14.39
25.9478,-8.13802,-0.442164,0.0129769,0.11611,0.0192813,0.000523846,2.2931e-05,-0.000124773,0.000553205,-6.42793e-06,-0.231095,0.0073787,1579,652,0.136654,-1.22481,15.9778,-15.8794,15.848,-14.6363
26.6536,-8.12373,-0.433757,0.0136381,0.116064,0.0186279,0.000467839,1.13341e-05,-0.00012799,0.000501274,-2.21014e-05,-0.255525,0.00703881,1586,652,0.141006,-1.2164,16.4763,-16.1458,16.339,-14.8986
27.3609,-8.10852,-0.42856,0.0140927,0.11553,0.0176907,0.000391503,6.94077e-06,-0.00013449,0.00043387,-3.5426e-05,-0.305177,0.00662553,1593,652,0.142658,-1.20322,16.9946,-16.4093,16.8517,-15.1645
28.071,-8.09352,-0.43043,0.014498,0.115505,0.0146489,0.000304699,9.64199e-06,-0.000146392,0.000365006,-5.06643e-05,-0.390766,0.00646893,1600,652,0.1372,-1.19073,17.551,-16.6367,17.4014,-15.394
28.7814,-8.07913,-0.431764,0.0149145,0.115777,0.0103773,0.000210369,1.4514e-05,-0.000165325,0.000304593,-7.97102e-05,-0.518017,0.00646477,1607,652,0.127891,-1.17813,18.1142,-16.8544,17.9566,-15.6132
29.4905,-8.06482,-0.427049,0.0152703,0.115494,0.0099749,8.27702e-05,1.84265e-05,-0.000183643,0.000237038,-0.000135842,-0.698685,0.0068111,1614,652,0.130077,-1.17556,18.6566,-17.0926,18.4951,-15.8566
30.2014,-8.0492,-0.426049,0.0149797,0.114821,0.0120776,-0.000107311,2.17836e-05,-0.000181254,0.000149641,-0.000235168,-0.956455,0.00701184,1621,652,0.133834,-1.17971,19.2144,-17.3367,19.0577,-16.1093
-27.1541,-9.88992,-0.240834,0.0249011,0.105478,0.0268552,0.000423001,-1.96512e-06,0.000335351,0.000607518,-0.000186483,0.503013,0.00753012,1040,659,0.287586,-1.15786,-1.96723,2.05702,-2.1996,3.19581
-26.4812,-9.87479,-0.2458,0.0250681,0.105877,0.0271571,0.000405531,-4.40866e-05,0.000370952,0.000614479,-0.000253034,0.512977,0.00739882,1047,659,0.289851,-1.16624,-2.01424,1.78619,-2.2481,2.92599
-25.806,-9.85823,-0.261071,0.0245978,0.106984,0.0254651,0.00042794,-9.87781e-05,0.000402991,0.000645995,-0.000316834,0.495979,0.00733372,1054,659,0.281238,-1.17751,-2.01455,1.52942,-2.24749,2.67315
-25.1304,-9.8419,-0.275504,0.0241524,0.108148,0.0229041,0.000511143,-0.000163726,0.000411846,0.000706136,-0.000358719,0.442192,0.00709668,1061,659,0.271005,-1.18472,-2.00908,1.27298,-2.24296,2.42196
-24.4543,-9.8283,-0.291267,0.0239433,0.108752,0.0234336,0.00060999,-0.000223288,0.000406333,0.000775326,-0.000388624,0.386438,0.00711932,1068,659,0.269606,-1.18847,-1.99617,1.07399,-2.22711,2.23391
-23.778,-9.81477,-0.306081,0.0242865,0.109033,0.0249772,0.000700762,-0.000271109,0.000405633,0.000847812,-0.00041816,0.347786,0.00718214,1075,659,0.276194,-1.19383,-1.97596,0.876569,-2.2077,2.0436
-23.1009,-9.80007,-0.322141,0.0252475,0.109493,0.0253156,0.000798135,-0.000309759,0.000417666,0.000937948,-0.000449572,0.323022,0.0073171,1082,659,0.286714,-1.20103,-1.93394,0.664623,-2.17533,1.83523
-22.4222,-9.78344,-0.343975,0.0265292,0.10949,0.0241841,0.000924789,-0.000325774,0.000436772,0.00106223,-0.000463216,0.304866,0.00744883,1089,659,0.297549,-1.19749,-1.85452,0.444181,-2.1115,1.61299
-21.7435,-9.76831,-0.363226,0.027387,0.10928,0.0227209,0.00106659,-0.000332639,0.000456368,0.00120227,-0.000468328,0.289001,0.00763019,1096,659,0.303257,-1.18889,-1.78261,0.244796,-2.05131,1.41115
-21.0688,-9.75704,-0.361747,0.0281513,0.108804,0.022649,0.00119848,-0.000316001,0.000481249,0.00133847,-0.000455985,0.283067,0.00771923,1103,659,0.311028,-1.18308,-1.79171,0.0354004,-2.06852,1.19732
-20.3944,-9.74655,-0.356727,0.0290849,0.108146,0.0238714,0.00131424,-0.000271425,0.00051772,0.00146831,-0.000425491,0.289241,0.00787339,1110,659,0.323401,-1.18035,-1.80863,-0.172003,-2.09291,0.98433
-19.7183,-9.73336,-0.357717,0.0304813,0.107454,0.0250343,0.00141971,-0.000195695,0.000569723,0.00160042,-0.00037641,0.307158,0.00778363,1117,659,0.34049,-1.17845,-1.78782,-0.405979,-2.08449,0.742938
-19.0383,-9.71753,-0.375483,0.031129,0.106494,0.0272476,0.00151559,-9.40968e-05,0.000637657,0.00173757,-0.000316083,0.335007,0.00786444,1124,659,0.352136,-1.17322,-1.70084,-0.621722,-2.00015,0.522255
-18.3589,-9.703,-0.387886,0.0315479,0.106189,0.0295216,0.00160783,2.21537e-05,0.000723895,0.00188859,-0.000258607,0.369987,0.00795691,1131,659,0.361435,-1.17577,-1.63075,-0.839968,-1.93046,0.305043
-17.681,-9.68926,-0.391165,0.0323609,0.106308,0.0320859,0.00170835,0.000131068,0.000830545,0.00206503,-0.000225612,0.405636,0.00821804,1138,659,0.375389,-1.18336,-1.58638,-1.08677,-1.89027,0.0643263
-17.0039,-9.6774,-0.389131,0.0344081,0.105919,0.0340457,0.0018176,0.000219671,0.000954304,0.00226324,-0.000225968,0.436883,0.00849786,1145,659,0.401002,-1.18621,-1.54296,-1.30958,-1.86488,-0.160853
-16.3267,-9.66545,-0.385941,0.0362014,0.105659,0.0352097,0.00192974,0.000289652,0.001078,0.00246415,-0.000244763,0.460239,0.00872572,1152,659,0.422118,-1.18258,-1.49786,-1.54419,-1.83664,-0.39225
-15.6493,-9.65435,-0.381542,0.0375617,0.104769,0.0346203,0.00203757,0.00034485,0.0011922,0.00265329,-0.000270866,0.476724,0.00865555,1159,659,0.435017,-1.16709,-1.45217,-1.75744,-1.80623,-0.611134
-14.9715,-9.64264,-0.377128,0.0388055,0.103966,0.0337948,0.00212724,0.000401918,0.00130731,0.00283086,-0.000301701,0.493754,0.00846387,1166,659,0.446114,-1.15124,-1.39966,-1.98367,-1.76812,-0.841873
-14.293,-9.6302,-0.374026,0.0400224,0.103249,0.0331441,0.0022217,0.000444883,0.00142744,0.00301462,-0.000348031,0.507041,0.00837361,1173,659,0.457323,-1.14004,-1.33437,-2.21655,-1.71689,-1.08146
-13.615,-9.61877,-0.366781,0.0412984,0.103597,0.0301973,0.00229721,0.000469493,0.00153627,0.00317088,-0.000404176,0.517084,0.00827445,1180,659,0.463649,-1.13897,-1.27405,-2.44801,-1.67535,-1.31788
-12.9359,-9.60771,-0.362756,0.0430958,0.104632,0.0259044,0.00277498,0.000473253,0.00163636,0.00362465,-0.000376423,0.478927,0.0082702,1187,659,0.471953,-1.14141,-1.18562,-2.6617,-1.61358,-1.53196
-12.2541,-9.59521,-0.368783,0.0454707,0.104937,0.0232994,0.0038336,0.000484201,0.00166947,0.00452358,-0.000205788,0.391917,0.00831497,1194,659,0.490149,-1.13994,-1.04556,-2.856,-1.50314,-1.73035
-11.5692,-9.57959,-0.386577,0.0472627,0.103938,0.024413,0.00458405,0.000504113,0.00170648,0.0052037,-0.000115532,0.348309,0.00835202,1201,659,0.511199,-1.13142,-0.861777,-3.05826,-1.33617,-1.9401
