Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
195,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0195_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0195_1.tif,67.3751,67.3750,-0.0002,0.0288,0.0092,0.0394,-0.0050,0.0314,0.0098,0.0388,-0.0002,0.0288,0.0092,0.0394,-0.0050,0.0314,0.0098,0.0388
196,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0196_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0196_1.tif,67.4090,67.4090,-0.0005,0.0311,0.0098,0.0391,-0.0050,0.0311,0.0098,0.0388,-0.0005,0.0311,0.0098,0.0391,-0.0050,0.0311,0.0098,0.0388
197,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0197_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0197_1.tif,67.4421,67.4420,0.0001,0.0304,0.0101,0.0394,-0.0047,0.0314,0.0101,0.0388,0.0001,0.0304,0.0101,0.0394,-0.0047,0.0314,0.0101,0.0388
198,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0198_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0198_1.tif,67.4751,67.4750,-0.0002,0.0336,0.0121,0.0398,-0.0044,0.0311,0.0095,0.0388,-0.0002,0.0336,0.0121,0.0398,-0.0044,0.0311,0.0095,0.0388
199,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0199_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0199_1.tif,67.5091,67.5091,-0.0002,0.0343,0.0127,0.0410,-0.0044,0.0317,0.0101,0.0385,-0.0002,0.0343,0.0127,0.0410,-0.0044,0.0317,0.0101,0.0385
200,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0200_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0200_1.tif,67.5420,67.5420,0.0001,0.0340,0.0127,0.0414,-0.0031,0.0323,0.0101,0.0388,0.0001,0.0340,0.0127,0.0414,-0.0031,0.0323,0.0101,0.0388
201,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0201_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0201_1.tif,67.5760,67.5760,0.0005,0.0317,0.0127,0.0410,-0.0034,0.0327,0.0101,0.0385,0.0005,0.0317,0.0127,0.0410,-0.0034,0.0327,0.0101,0.0385
202,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0202_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0202_1.tif,67.6091,67.6090,0.0001,0.0314,0.0121,0.0414,-0.0034,0.0323,0.0104,0.0388,0.0001,0.0314,0.0121,0.0414,-0.0034,0.0323,0.0104,0.0388
203,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0203_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0203_1.tif,67.6421,67.6421,0.0935,0.0758,0.0327,0.0510,0.0021,0.0352,0.0121,0.0398,0.0935,0.0758,0.0327,0.0510,0.0021,0.0352,0.0121,0.0398
204,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0204_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0204_1.tif,67.6760,67.6760,0.3619,0.2259,0.1158,0.0945,0.0256,0.0478,0.0188,0.0433,0.3619,0.2259,0.1158,0.0945,0.0256,0.0478,0.0188,0.0433
205,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0205_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0205_1.tif,67.7090,67.7090,0.3712,0.3000,0.1908,0.1509,0.0633,0.0723,0.0336,0.0523,0.3712,0.3000,0.1908,0.1509,0.0633,0.0723,0.0336,0.0523
206,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0206_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0206_1.tif,67.7420,67.7420,0.1022,0.2166,0.1892,0.1789,0.0932,0.0981,0.0539,0.0665,0.1022,0.2166,0.1892,0.1789,0.0932,0.0981,0.0539,0.0665
207,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0207_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0207_1.tif,67.7760,67.7759,0.0005,0.1299,0.1493,0.1754,0.1084,0.1183,0.0733,0.0832,0.0005,0.1299,0.1493,0.1754,0.1084,0.1183,0.0733,0.0832
208,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0208_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0208_1.tif,67.8089,67.8089,-0.0002,0.0845,0.1097,0.1570,0.1087,0.1293,0.0890,0.0987,-0.0002,0.0845,0.1097,0.1570,0.1087,0.1293,0.0890,0.0987
209,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0209_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0209_1.tif,67.8418,67.8418,0.0001,0.0620,0.0778,0.1332,0.0990,0.1309,0.0977,0.1109,0.0001,0.0620,0.0778,0.1332,0.0990,0.1309,0.0977,0.1109
210,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0210_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0210_1.tif,67.8759,67.8759,-0.0002,0.0485,0.0552,0.1103,0.0839,0.1251,0.1003,0.1190,-0.0002,0.0485,0.0552,0.1103,0.0839,0.1251,0.1003,0.1190
211,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0211_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0211_1.tif,67.9089,67.9089,-0.0008,0.0417,0.0398,0.0913,0.0678,0.1148,0.0964,0.1206,-0.0008,0.0417,0.0398,0.0913,0.0678,0.1148,0.0964,0.1206
212,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0212_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0212_1.tif,67.9419,67.9419,0.0932,0.0813,0.0507,0.0868,0.0568,0.1051,0.0903,0.1196,0.0932,0.0813,0.0507,0.0868,0.0568,0.1051,0.0903,0.1196
213,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0213_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0213_1.tif,67.9759,67.9759,0.3612,0.2304,0.1270,0.1203,0.0675,0.1051,0.0865,0.1167,0.3612,0.2304,0.1270,0.1203,0.0675,0.1051,0.0865,0.1167
214,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0214_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0214_1.tif,68.0089,68.0088,0.3709,0.3048,0.1989,0.1692,0.0945,0.1180,0.0916,0.1187,0.3709,0.3048,0.1989,0.1692,0.0945,0.1180,0.0916,0.1187
215,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0215_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0215_1.tif,68.0419,68.0419,0.1029,0.2156,0.1928,0.1902,0.1167,0.1332,0.1003,0.1238,0.1029,0.2156,0.1928,0.1902,0.1167,0.1332,0.1003,0.1238
216,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0216_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0216_1.tif,68.0758,68.0758,0.0001,0.1290,0.1518,0.1834,0.1245,0.1454,0.1113,0.1309,0.0001,0.1290,0.1518,0.1834,0.1245,0.1454,0.1113,0.1309
217,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0217_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0217_1.tif,68.1090,68.1090,0.0001,0.0865,0.1116,0.1618,0.1203,0.1489,0.1187,0.1380,0.0001,0.0865,0.1116,0.1618,0.1203,0.1489,0.1187,0.1380
218,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0218_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0218_1.tif,68.1419,68.1418,0.0001,0.0607,0.0787,0.1370,0.1068,0.1457,0.1203,0.1425,0.0001,0.0607,0.0787,0.1370,0.1068,0.1457,0.1203,0.1425
219,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0219_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0219_1.tif,68.1759,68.1759,-0.0002,0.0468,0.0549,0.1122,0.0890,0.1357,0.1171,0.1431,-0.0002,0.0468,0.0549,0.1122,0.0890,0.1357,0.1171,0.1431
220,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0220_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0220_1.tif,68.2088,68.2088,0.0005,0.0378,0.0372,0.0919,0.0707,0.1219,0.1087,0.1403,0.0005,0.0378,0.0372,0.0919,0.0707,0.1219,0.1087,0.1403
221,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0221_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0221_1.tif,68.2419,68.2419,0.0005,0.0359,0.0278,0.0765,0.0536,0.1074,0.0974,0.1335,0.0005,0.0359,0.0278,0.0765,0.0536,0.1074,0.0974,0.1335
222,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0222_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0222_1.tif,68.2759,68.2759,-0.0002,0.0323,0.0211,0.0649,0.0388,0.0929,0.0852,0.1238,-0.0002,0.0323,0.0211,0.0649,0.0388,0.0929,0.0852,0.1238
223,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0223_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0223_1.tif,68.3089,68.3089,-0.0002,0.0323,0.0172,0.0565,0.0272,0.0797,0.0723,0.1138,-0.0002,0.0323,0.0172,0.0565,0.0272,0.0797,0.0723,0.1138
224,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0224_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0224_1.tif,68.3418,68.3418,0.0001,0.0327,0.0150,0.0517,0.0182,0.0687,0.0607,0.1016,0.0001,0.0327,0.0150,0.0517,0.0182,0.0687,0.0607,0.1016
225,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0225_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0225_1.tif,68.3759,68.3759,-0.0002,0.0336,0.0140,0.0488,0.0121,0.0600,0.0497,0.0910,-0.0002,0.0336,0.0140,0.0488,0.0121,0.0600,0.0497,0.0910
226,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0226_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0226_1.tif,68.4088,68.4088,-0.0002,0.0336,0.0143,0.0465,0.0082,0.0526,0.0410,0.0813,-0.0002,0.0336,0.0143,0.0465,0.0082,0.0526,0.0410,0.0813
227,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0227_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0227_1.tif,68.4420,68.4419,-0.0002,0.0336,0.0140,0.0456,0.0046,0.0475,0.0343,0.0736,-0.0002,0.0336,0.0140,0.0456,0.0046,0.0475,0.0343,0.0736
228,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0228_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0228_1.tif,68.4761,68.4761,-0.0005,0.0346,0.0143,0.0446,0.0024,0.0439,0.0288,0.0655,-0.0005,0.0346,0.0143,0.0446,0.0024,0.0439,0.0288,0.0655
229,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0229_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0229_1.tif,68.5090,68.5089,0.0001,0.0307,0.0127,0.0436,0.0014,0.0410,0.0243,0.0597,0.0001,0.0307,0.0127,0.0436,0.0014,0.0410,0.0243,0.0597
230,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0230_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0230_1.tif,68.5420,68.5419,0.0005,0.0285,0.0101,0.0417,-0.0005,0.0388,0.0214,0.0559,0.0005,0.0285,0.0101,0.0417,-0.0005,0.0388,0.0214,0.0559
231,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0231_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0231_1.tif,68.5761,68.5760,-0.0002,0.0291,0.0101,0.0404,-0.0018,0.0369,0.0191,0.0520,-0.0002,0.0291,0.0101,0.0404,-0.0018,0.0369,0.0191,0.0520
232,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0232_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0232_1.tif,68.6090,68.6091,0.0005,0.0327,0.0117,0.0410,-0.0024,0.0356,0.0162,0.0488,0.0005,0.0327,0.0117,0.0410,-0.0024,0.0356,0.0162,0.0488
233,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0233_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0233_1.tif,68.6420,68.6420,0.0001,0.0323,0.0117,0.0410,-0.0024,0.0349,0.0153,0.0465,0.0001,0.0323,0.0117,0.0410,-0.0024,0.0349,0.0153,0.0465
234,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0234_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0234_1.tif,68.6760,68.6759,-0.0002,0.0311,0.0124,0.0410,-0.0031,0.0333,0.0140,0.0449,-0.0002,0.0311,0.0124,0.0410,-0.0031,0.0333,0.0140,0.0449
235,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0235_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0235_1.tif,68.7089,68.7089,-0.0002,0.0317,0.0117,0.0414,-0.0031,0.0336,0.0130,0.0436,-0.0002,0.0317,0.0117,0.0414,-0.0031,0.0336,0.0130,0.0436
236,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0236_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0236_1.tif,68.7420,68.7420,-0.0005,0.0304,0.0104,0.0410,-0.0031,0.0333,0.0127,0.0420,-0.0005,0.0304,0.0104,0.0410,-0.0031,0.0333,0.0127,0.0420
237,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0237_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0237_1.tif,68.7760,68.7760,-0.0002,0.0298,0.0101,0.0407,-0.0037,0.0333,0.0127,0.0417,-0.0002,0.0298,0.0101,0.0407,-0.0037,0.0333,0.0127,0.0417
238,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0238_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0238_1.tif,68.8090,68.8090,0.0005,0.0317,0.0114,0.0401,-0.0031,0.0323,0.0121,0.0417,0.0005,0.0317,0.0114,0.0401,-0.0031,0.0323,0.0121,0.0417
239,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0239_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0239_1.tif,68.8419,68.8419,-0.0008,0.0323,0.0114,0.0407,-0.0034,0.0327,0.0114,0.0410,-0.0008,0.0323,0.0114,0.0407,-0.0034,0.0327,0.0114,0.0410
240,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0240_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0240_1.tif,68.8760,68.8760,0.0008,0.0323,0.0121,0.0407,-0.0034,0.0323,0.0114,0.0414,0.0008,0.0323,0.0121,0.0407,-0.0034,0.0323,0.0114,0.0414
241,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0241_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0241_1.tif,68.9090,68.9089,-0.0002,0.0330,0.0127,0.0414,-0.0034,0.0330,0.0114,0.0401,-0.0002,0.0330,0.0127,0.0414,-0.0034,0.0330,0.0114,0.0401
242,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0242_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0242_1.tif,68.9419,68.9420,-0.0002,0.0333,0.0130,0.0420,-0.0031,0.0327,0.0117,0.0398,-0.0002,0.0333,0.0130,0.0420,-0.0031,0.0327,0.0117,0.0398
243,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0243_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0243_1.tif,68.9760,68.9761,-0.0002,0.0304,0.0117,0.0414,-0.0028,0.0330,0.0114,0.0401,-0.0002,0.0304,0.0117,0.0414,-0.0028,0.0330,0.0114,0.0401
244,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0244_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0244_1.tif,69.0090,69.0090,-0.0005,0.0291,0.0108,0.0407,-0.0034,0.0330,0.0111,0.0404,-0.0005,0.0291,0.0108,0.0407,-0.0034,0.0330,0.0111,0.0404
245,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0245_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0245_1.tif,69.0419,69.0419,0.0005,0.0288,0.0095,0.0398,-0.0040,0.0323,0.0114,0.0401,0.0005,0.0288,0.0095,0.0398,-0.0040,0.0323,0.0114,0.0401
246,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0246_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0246_1.tif,69.0761,69.0761,-0.0002,0.0333,0.0114,0.0401,-0.0034,0.0320,0.0108,0.0394,-0.0002,0.0333,0.0114,0.0401,-0.0034,0.0320,0.0108,0.0394
247,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0247_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0247_1.tif,69.1090,69.1090,-0.0005,0.0323,0.0117,0.0401,-0.0034,0.0323,0.0111,0.0394,-0.0005,0.0323,0.0117,0.0401,-0.0034,0.0323,0.0111,0.0394
248,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0248_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0248_1.tif,69.1419,69.1419,-0.0005,0.0327,0.0121,0.0404,-0.0037,0.0330,0.0108,0.0398,-0.0005,0.0327,0.0121,0.0404,-0.0037,0.0330,0.0108,0.0398
249,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0249_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0249_1.tif,69.1761,69.1760,0.0001,0.0295,0.0104,0.0407,-0.0040,0.0327,0.0108,0.0398,0.0001,0.0295,0.0104,0.0407,-0.0040,0.0327,0.0108,0.0398
250,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0250_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0250_1.tif,69.2089,69.2089,0.0005,0.0298,0.0098,0.0404,-0.0037,0.0323,0.0104,0.0398,0.0005,0.0298,0.0098,0.0404,-0.0037,0.0323,0.0104,0.0398
251,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0251_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0251_1.tif,69.2420,69.2420,0.0008,0.0317,0.0104,0.0401,-0.0044,0.0320,0.0104,0.0394,0.0008,0.0317,0.0104,0.0401,-0.0044,0.0320,0.0104,0.0394
252,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0252_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0252_1.tif,69.2761,69.2760,0.0001,0.0323,0.0111,0.0401,-0.0040,0.0317,0.0104,0.0388,0.0001,0.0323,0.0111,0.0401,-0.0040,0.0317,0.0104,0.0388
253,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0253_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0253_1.tif,69.3090,69.3089,-0.0005,0.0311,0.0111,0.0404,-0.0044,0.0320,0.0108,0.0391,-0.0005,0.0311,0.0111,0.0404,-0.0044,0.0320,0.0108,0.0391
254,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0254_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0254_1.tif,69.3419,69.3419,-0.0002,0.0307,0.0111,0.0401,-0.0044,0.0320,0.0101,0.0391,-0.0002,0.0307,0.0111,0.0401,-0.0044,0.0320,0.0101,0.0391
255,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0255_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0255_1.tif,69.3759,69.3758,0.0008,0.0301,0.0108,0.0398,-0.0044,0.0320,0.0101,0.0385,0.0008,0.0301,0.0108,0.0398,-0.0044,0.0320,0.0101,0.0385
256,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0256_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0256_1.tif,69.4089,69.4089,0.0005,0.0311,0.0111,0.0398,-0.0037,0.0317,0.0104,0.0391,0.0005,0.0311,0.0111,0.0398,-0.0037,0.0317,0.0104,0.0391
257,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0257_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0257_1.tif,69.4419,69.4419,0.0001,0.0295,0.0101,0.0391,-0.0047,0.0317,0.0104,0.0391,0.0001,0.0295,0.0101,0.0391,-0.0047,0.0317,0.0104,0.0391
258,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0258_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0258_1.tif,69.4749,69.4749,-0.0002,0.0314,0.0104,0.0391,-0.0044,0.0320,0.0104,0.0381,-0.0002,0.0314,0.0104,0.0391,-0.0044,0.0320,0.0104,0.0381
259,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0259_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0259_1.tif,69.5089,69.5089,-0.0008,0.0327,0.0114,0.0404,-0.0044,0.0317,0.0104,0.0388,-0.0008,0.0327,0.0114,0.0404,-0.0044,0.0317,0.0104,0.0388
