 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.8826,-6.70604,0.393038,0.00211098,0.0986874,0.0158594,0.000134413,0.000130992,-2.88943e-05,0.000161648,0.000103758,-0.755831,0.00527333,1012,624,0.0299409,-1.07288,-2.66782,3.50636,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.00211585,0.0983372,0.0159786,0.000105225,0.00014743,-3.26116e-05,0.000165171,8.74835e-05,-1.07256,0.00544394,1019,624,0.0302193,-1.06636,-2.77065,3.26704,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.00225853,0.0978846,0.0167647,6.93685e-05,0.000156213,-3.18839e-05,0.000166662,5.89199e-05,-1.25412,0.00573313,1026,624,0.0333487,-1.06404,-2.87621,3.04246,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.00246888,0.0976846,0.0172465,3.32547e-05,0.000158379,-2.69317e-05,0.00016393,2.77041e-05,-1.36755,0.00610332,1033,624,0.0365655,-1.06536,-2.92672,2.80981,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.00267364,0.0979054,0.01687,6.24306e-07,0.000154225,-1.97293e-05,0.000156719,-1.86935e-06,-1.44507,0.0064599,1040,624,0.0379455,-1.07133,-2.92845,2.57597,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.00275717,0.098565,0.0147246,-2.84203e-05,0.000147959,-1.6121e-05,0.00014942,-2.98817e-05,-1.48039,0.00653886,1047,624,0.034352,-1.07707,-2.9918,2.29244,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.00277502,0.0991595,0.0130635,-5.68023e-05,0.000137597,-1.5465e-05,0.00013882,-5.80249e-05,-1.4919,0.0062588,1054,624,0.0309981,-1.08221,-3.0861,2.0296,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.00275606,0.0992204,0.013063,-8.26938e-05,0.000123789,-1.46789e-05,0.000124827,-8.37321e-05,-1.50018,0.00573756,1061,624,0.0307202,-1.08381,-3.15088,1.82663,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.00264353,0.0988839,0.0139033,-0.000103258,0.000108688,-1.11758e-05,0.000109276,-0.000103846,-1.51826,0.00545176,1068,624,0.0312605,-1.08065,-3.14374,1.66071,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.00218888,0.0985073,0.0150909,-0.000119305,9.24121e-05,-4.75395e-06,9.25187e-05,-0.000119412,-1.54836,0.00550987,1075,624,0.0289148,-1.07292,-3.15086,1.44842,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.00182793,0.0984469,0.0157822,-0.000132959,7.51396e-05,7.04725e-07,7.5142e-05,-0.000132961,1.56741,0.00560581,1082,624,0.0264863,-1.06874,-3.19005,1.19982,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.0015459,0.0986017,0.0155991,-0.000145784,5.87148e-05,2.18325e-06,5.87381e-05,-0.000145807,1.56012,0.00551954,1089,624,0.0230093,-1.065,-3.22784,0.921907,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.00145831,0.0989399,0.0140869,-0.00016003,4.46097e-05,6.90675e-07,4.4612e-05,-0.000160032,1.56742,0.00559288,1096,624,0.0187679,-1.06474,-3.26074,0.653331,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.0013634,0.0990107,0.0124312,-0.000169893,3.66107e-05,-1.04687e-06,3.6616e-05,-0.000169898,-1.56573,0.00558645,1103,624,0.0142233,-1.06416,-3.26511,0.395703,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.0010456,0.0989435,0.011733,-0.000171593,3.42356e-05,-5.75532e-07,3.42372e-05,-0.000171595,-1.568,0.00568579,1110,624,0.0093807,-1.0625,-3.2607,0.160454,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.000973549,0.0990917,0.0110684,-0.000165759,3.40935e-05,1.78253e-06,3.41094e-05,-0.000165775,1.56188,0.00546458,1117,624,0.00705442,-1.06138,-3.24222,-0.0744023,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.00105936,0.0994788,0.0100854,-0.000152539,3.45907e-05,4.04317e-06,3.4678e-05,-0.000152626,1.5492,0.00513961,1124,624,0.00557021,-1.06083,-3.21207,-0.310465,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.00113277,0.100106,0.00903955,-0.000135435,3.49269e-05,2.96565e-06,3.49785e-05,-0.000135487,1.5534,0.00490372,1131,624,0.00380431,-1.06729,-3.21488,-0.565229,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.0010074,0.100283,0.00872619,-0.000115494,3.61575e-05,3.18932e-07,3.61581e-05,-0.000115495,1.56869,0.00507133,1138,624,0.00164155,-1.06832,-3.24214,-0.806257,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.000704199,0.0997625,0.0104297,-9.17047e-05,3.84189e-05,-2.69889e-06,3.84749e-05,-9.17606e-05,-1.55007,0.00519669,1145,624,0.00223596,-1.06413,-3.25384,-1.05981,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.000418848,0.0988748,0.012482,-6.58416e-05,4.19547e-05,-2.40076e-06,4.20082e-05,-6.5895e-05,-1.54854,0.00527756,1152,624,0.00394929,-1.0572,-3.2286,-1.32715,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.000500865,0.0984777,0.0134583,-4.16516e-05,4.79509e-05,1.78758e-06,4.79866e-05,-4.16872e-05,1.55086,0.00526259,1159,624,0.0070612,-1.05784,-3.17496,-1.57832,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.000671998,0.0985488,0.0131338,-1.96446e-05,5.53127e-05,6.31372e-06,5.58408e-05,-2.01726e-05,1.48735,0.005264,1166,624,0.00806074,-1.06029,-3.1443,-1.80589,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.000869382,0.0987929,0.0127147,-3.26862e-06,6.26314e-05,9.71128e-06,6.40327e-05,-4.66991e-06,1.42749,0.0051815,1173,624,0.00901125,-1.06172,-3.1021,-2.00684,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.000846931,0.0984735,0.0133786,-1.12323e-05,6.37988e-05,1.80779e-05,6.79273e-05,-1.53608e-05,1.34627,0.00512227,1180,624,0.0102644,-1.05732,-3.06473,-2.22903,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.000761978,0.0978652,0.0133368,-3.94042e-05,5.0002e-05,5.41733e-05,7.5535e-05,-6.49372e-05,1.13035,0.00525821,1187,624,0.00936932,-1.04857,-3.01238,-2.46961,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.000886673,0.0978464,0.0127825,-4.39952e-05,5.37451e-05,7.91528e-05,9.78989e-05,-8.81491e-05,1.06196,0.00537042,1194,624,0.00927712,-1.04452,-2.91487,-2.70595,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.00123397,0.098011,0.0122877,-8.85638e-05,3.01307e-05,0.000106657,9.284e-05,-0.000151273,1.03928,0.00534867,1201,624,0.0115172,-1.04114,-2.73929,-2.96941,-2.75324,-1.93521
-10.9622,-6.33396,0.366376,0.0012497,0.0982674,0.0139333,-0.000170328,1.69798e-05,0.000141663,9.31475e-05,-0.000246496,1.07747,0.00524205,1208,624,0.0153571,-1.04803,-2.55044,-3.24005,-2.56175,-2.20014
-10.2751,-6.31434,0.34299,0.00118688,0.0984922,0.0140988,-0.000232642,5.04074e-05,0.000148908,0.000114316,-0.000296551,1.16539,0.00507939,1215,624,0.0150365,-1.0544,-2.34503,-3.49781,-2.35547,-2.45914
-9.58747,-6.29506,0.319134,0.00102198,0.0985186,0.0136693,-0.000285539,9.336e-05,0.000138159,0.000138387,-0.000330566,1.25575,0.00504307,1222,624,0.0123566,-1.05858,-2.1304,-3.74116,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,0.00088509,0.0986969,0.0131333,-0.000347897,0.000126475,0.000116199,0.00015341,-0.000374832,1.34303,0.00502077,1229,624,0.00962393,-1.06222,-1.86727,-3.97611,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.000992031,0.0987635,0.0132156,-0.000423624,0.00016104,6.94897e-05,0.000169185,-0.00043177,1.45411,0.0050224,1236,624,0.0108355,-1.06345,-1.55567,-4.23808,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.00103708,0.0986126,0.0142107,-0.000519534,0.000182359,6.11962e-06,0.000182413,-0.000519587,1.56208,0.00519621,1243,624,0.0136558,-1.06407,-1.21299,-4.4989,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.00110977,0.0985963,0.0154489,-0.000623725,0.000188615,-5.44801e-05,0.000192253,-0.000627362,-1.50413,0.0055112,1250,624,0.0172635,-1.06319,-0.854165,-4.74577,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.000948141,0.0972842,0.0176678,-0.000404981,0.000190814,-1.54681e-05,0.000191215,-0.000405382,-1.54486,0.0107355,1257,624,0.0215136,-1.06359,-0.439655,-4.98191,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.00212341,0.090601,0.0122978,9.98237e-05,0.000258426,-0.000109471,0.000314301,4.39486e-05,-1.09886,0.0250996,1264,624,0.0241468,-1.06477,-0.00561169,-5.0895,-0.0284135,-4.23352
3.58261,-5.92129,-0.155196,0.0164036,0.0740554,0.121268,-1.61761e-05,0.00114194,-0.000775501,0.00153072,-0.000404955,-1.10609,0.0246582,1355,624,0.454507,-1.03197,3.53198,-8.40991,3.5135,-7.36594
4.26377,-5.91635,-0.114573,0.00774781,0.0881337,0.0552238,-0.000641395,0.001079,-0.000828878,0.00141337,-0.000975759,-1.18737,0.0189578,1362,624,0.190898,-1.02516,3.63565,-8.64087,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,0.00345196,0.0966783,0.0181054,-0.00100361,0.000951473,-0.000658434,0.00115254,-0.00120467,-1.27442,0.0130752,1369,624,0.0476935,-1.03452,3.73071,-8.89692,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,0.00265019,0.100235,0.00800461,-0.000960367,0.000847233,-0.000542128,0.000997358,-0.00111049,-1.30065,0.0058365,1376,624,0.0119143,-1.05945,3.82943,-9.1624,3.79627,-8.12554
6.30526,-5.9008,0.023591,0.00298325,0.100279,0.00839597,-0.000861388,0.000719463,-0.000425317,0.000826627,-0.000968552,-1.32397,0.00557032,1383,624,0.0161475,-1.06054,3.93492,-9.43726,3.89891,-8.39875
6.98978,-5.89232,0.0575235,0.00298478,0.0996836,0.0103055,-0.000732337,0.000575781,-0.000318476,0.000649197,-0.000805754,-1.34423,0.00538208,1390,624,0.0212852,-1.05737,4.09328,-9.71296,4.05995,-8.67477
7.67515,-5.88333,0.0898191,0.0028719,0.0984927,0.0129882,-0.000637752,0.000453859,-0.000238555,0.000503715,-0.000687607,-1.36477,0.00544733,1397,624,0.0275703,-1.04808,4.26402,-9.98831,4.23563,-8.95311
8.36252,-5.87414,0.116034,0.00283793,0.0987266,0.0121594,-0.00050006,0.000309163,-0.000148227,0.000335459,-0.000526356,-1.39522,0.00565801,1404,624,0.0247581,-1.04457,4.47281,-10.2466,4.44385,-9.20699
9.04961,-5.86668,0.144531,0.00306182,0.099346,0.0105897,-0.00032627,0.000156823,-6.57409e-05,0.000165609,-0.000335057,-1.43793,0.00577496,1411,624,0.0224021,-1.04436,4.6828,-10.4808,4.64953,-9.43549
9.73947,-5.85746,0.164458,0.00357554,0.100578,0.0075763,-0.000168176,9.25328e-05,-1.26317e-05,9.31434e-05,-0.000168787,-1.5225,0.00564655,1418,624,0.0187838,-1.04741,4.94136,-10.7137,4.89885,-9.66017
10.4312,-5.84744,0.179247,0.00357769,0.100851,0.00776828,-6.81972e-05,-2.27736e-05,1.49452e-06,-2.27245e-05,-6.82464e-05,1.53794,0.00537489,1425,624,0.0190939,-1.05206,5.21944,-10.9321,5.17732,-9.87679
11.1224,-5.83611,0.198147,0.00355534,0.100824,0.00791873,-3.36605e-05,-0.000107316,-2.26166e-05,-2.72703e-05,-0.000113706,-0.275367,0.0051478,1432,624,0.0191963,-1.05535,5.48933,-11.1904,5.44765,-10.1383
11.8145,-5.82374,0.215153,0.00354769,0.100624,0.00762197,-1.28912e-05,-0.0001446,-2.63474e-05,-7.81619e-06,-0.000149675,-0.190291,0.00519441,1439,624,0.0182728,-1.05507,5.77593,-11.4585,5.73412,-10.4116
12.5098,-5.80932,0.222879,0.00327835,0.0996531,0.0080956,2.74941e-05,-0.000132689,5.08317e-06,2.76552e-05,-0.00013285,0.0316911,0.00550355,1446,624,0.0171617,-1.04989,6.10561,-11.7181,6.06746,-10.6838
13.207,-5.79467,0.225357,0.00298599,0.0987929,0.00911681,8.70575e-05,-0.000116751,2.78516e-05,9.0795e-05,-0.000120488,0.133398,0.00584614,1453,624,0.0172931,-1.04592,6.46393,-11.9611,6.4302,-10.9359
13.9046,-5.78077,0.2278,0.00294768,0.0985964,0.00970214,0.000103693,-0.000105331,3.16751e-05,0.000108387,-0.000110026,0.147138,0.00603067,1460,624,0.0184774,-1.04483,6.83303,-12.1966,6.80054,-11.1719
14.6028,-5.76632,0.230485,0.00338339,0.0993773,0.00949511,7.587e-05,-0.000101455,3.76175e-05,8.35201e-05,-0.000109105,0.20063,0.00603134,1467,624,0.0218474,-1.05282,7.21551,-12.451,7.17814,-11.4193
15.3017,-5.75212,0.231969,0.00366187,0.100261,0.00761914,5.69369e-05,-9.7105e-05,3.90518e-05,6.62714e-05,-0.00010644,0.234627,0.0061511,1474,624,0.0188564,-1.05599,7.61073,-12.6936,7.56843,-11.6557
16.0006,-5.73964,0.235118,0.00402925,0.101045,0.00445342,3.38104e-05,-9.08598e-05,4.07471e-05,4.59467e-05,-0.000102996,0.289478,0.00631615,1481,624,0.0130576,-1.05306,8.00847,-12.9059,7.95885,-11.8639
16.7018,-5.72418,0.232525,0.00425325,0.101537,0.00267957,8.95756e-06,-8.27484e-05,4.35288e-05,2.63284e-05,-0.000100119,0.379701,0.00656685,1488,624,0.00977357,-1.04912,8.43614,-13.1535,8.38242,-12.1059
17.404,-5.70702,0.228862,0.0047364,0.101691,0.00309063,-1.13886e-05,-7.27358e-05,4.64669e-05,1.36158e-05,-9.77402e-05,0.49367,0.00630619,1495,624,0.0154882,-1.05177,8.87759,-13.4264,8.81936,-12.3766
18.1062,-5.68994,0.226778,0.00474713,0.101649,0.00510738,-3.04664e-05,-6.02515e-05,4.93754e-05,6.21353e-06,-9.69314e-05,0.638928,0.00622299,1502,624,0.0212001,-1.05821,9.31377,-13.7039,9.25779,-12.6523
18.8089,-5.67364,0.224866,0.00407967,0.101087,0.00805556,-5.44823e-05,-4.64336e-05,5.34292e-05,3.12262e-06,-0.000104038,0.822988,0.00608341,1509,624,0.0231272,-1.06376,9.74876,-13.9602,9.70306,-12.9122
19.5101,-5.65932,0.22938,0.00390763,0.101134,0.00835005,-8.31871e-05,-3.39401e-05,5.66541e-05,3.21021e-06,-0.000120337,0.990397,0.00590118,1516,624,0.0220717,-1.06421,10.1722,-14.2101,10.1289,-13.1604
20.2139,-5.64382,0.22716,0.00414753,0.101256,0.00753557,-0.00011129,-2.14104e-05,6.07565e-05,9.22054e-06,-0.000141921,1.10383,0.00576787,1523,624,0.0219102,-1.06401,10.6375,-14.4497,10.5909,-13.4012
20.9183,-5.62662,0.225271,0.00455296,0.101052,0.00687367,-0.000133838,-8.98954e-06,7.03939e-05,2.26717e-05,-0.000165499,1.14813,0.00567014,1530,624,0.0239864,-1.0626,11.1121,-14.7196,11.0607,-13.6771
21.6211,-5.61001,0.230219,0.00442597,0.100464,0.00817395,-0.000144165,4.03409e-06,8.61469e-05,4.35657e-05,-0.000183697,1.14058,0.00591681,1537,624,0.0265353,-1.05687,11.5587,-15.0134,11.5101,-13.9715
22.3239,-5.59449,0.236955,0.00414733,0.100089,0.00931623,-0.000136311,1.63328e-05,0.000102401,6.77257e-05,-0.000187704,1.10565,0.00615174,1544,624,0.0270792,-1.05383,12.0039,-15.2935,11.9597,-14.2512
23.0268,-5.58163,0.2449,0.00347689,0.10006,0.0105655,-0.000116831,2.65263e-05,0.000112754,8.84559e-05,-0.000178761,1.06853,0.00632431,1551,624,0.0239396,-1.05473,12.4465,-15.5283,12.4106,-14.4819
23.7322,-5.56829,0.245856,0.00308547,0.10038,0.0112426,-0.000100052,3.46735e-05,0.000115425,0.000100954,-0.000166333,1.04954,0.00631872,1558,624,0.02176,-1.05733,12.9295,-15.743,12.8985,-14.6897
24.439,-5.55396,0.244268,0.00296237,0.100975,0.0105473,-9.63434e-05,4.15155e-05,0.000114967,0.000106633,-0.000161461,1.05545,0.00638679,1565,624,0.0180795,-1.0601,13.4358,-15.9645,13.4055,-14.9052
25.1462,-5.5382,0.243256,0.00286427,0.101063,0.00997353,-0.000100265,4.87226e-05,0.00011338,0.000109891,-0.000161434,1.07605,0.00645397,1572,624,0.0151888,-1.05711,13.9487,-16.2128,13.9191,-15.1516
25.8553,-5.51798,0.238868,0.00230749,0.100722,0.0104292,-9.11615e-05,5.81032e-05,0.000108841,0.000115442,-0.0001485,1.08593,0.00643751,1579,624,0.0110676,-1.055,14.4805,-16.5301,14.4574,-15.472
26.5633,-5.49951,0.239691,0.00187172,0.100485,0.0109843,-8.97489e-05,6.58482e-05,9.4013e-05,0.000110079,-0.000133979,1.13105,0.00641797,1586,624,0.00840261,-1.05338,14.9992,-16.8374,14.9813,-15.7801
27.2702,-5.48525,0.24511,0.00199216,0.100719,0.0113155,-0.000105854,7.37242e-05,6.86107e-05,9.69374e-05,-0.000129067,1.24455,0.00645886,1593,624,0.0103019,-1.05226,15.5106,-17.0874,15.4919,-16.023
27.9778,-5.47048,0.250307,0.00291178,0.101057,0.0109121,-0.000145975,8.27176e-05,3.49075e-05,8.79272e-05,-0.000151185,1.42265,0.00656753,1600,624,0.0179134,-1.05447,16.0406,-17.3416,16.0119,-16.2746
28.6845,-5.45675,0.259945,0.00314785,0.100895,0.0106476,-0.000217286,9.27526e-05,-2.87776e-06,9.27793e-05,-0.000217312,-1.56152,0.00662633,1607,624,0.0194691,-1.05561,16.5525,-17.5859,16.521,-16.5246
29.3941,-5.4392,0.262797,0.00298763,0.100649,0.0109951,-0.000333641,0.000102996,-3.82823e-05,0.000106327,-0.000336972,-1.484,0.00657592,1614,624,0.0190007,-1.05674,17.0978,-17.8768,17.0686,-16.8201
30.1053,-5.4224,0.261684,0.00247981,0.100716,0.010672,-0.000519944,0.000110361,-6.5853e-05,0.000117168,-0.00052675,-1.4678,0.00664561,1621,624,0.0128368,-1.0554,17.664,-18.1392,17.64,-17.0816
-31.8946,-7.40831,0.333321,0.00163914,0.099741,0.0119173,0.000252365,1.23722e-05,5.88956e-06,0.000252509,1.22278e-05,0.0245209,0.00532412,991,631,0.0174074,-1.08177,-2.43152,4.21598,-2.45314,5.24653
-31.2227,-7.3918,0.318242,0.0020478,0.0996727,0.0123909,0.000208192,4.34916e-05,-1.15845e-05,0.000209002,4.26808e-05,-0.0698786,0.00523344,998,631,0.0225281,-1.0825,-2.48726,3.96229,-2.51203,4.99272
-30.5509,-7.37372,0.305768,0.0023069,0.0993211,0.0133344,0.000173546,7.96773e-05,-2.12069e-05,0.000178115,7.51086e-05,-0.212193,0.0051315,1005,631,0.0270612,-1.08082,-2.5479,3.66609,-2.57324,4.69511
-29.8794,-7.35655,0.2976,0.00240678,0.0988887,0.0145246,0.000145162,0.00010756,-2.71155e-05,0.000159357,9.33648e-05,-0.482269,0.00510493,1012,631,0.0304483,-1.07844,-2.621,3.36942,-2.64473,4.3972
-29.2098,-7.34377,0.300698,0.00238517,0.0984921,0.0158115,0.000110928,0.000125589,-2.92436e-05,0.000148406,8.81097e-05,-0.908204,0.00541044,1019,631,0.0327489,-1.07463,-2.73523,3.11008,-2.75593,4.13933
-28.5404,-7.33315,0.306133,0.00251213,0.0977846,0.0179335,6.89403e-05,0.000136346,-2.65729e-05,0.000145562,5.97247e-05,-1.23697,0.00571517,1026,631,0.0383721,-1.06977,-2.85283,2.88734,-2.87027,3.91646
-27.8674,-7.32045,0.295171,0.00252946,0.0973189,0.0194229,2.69465e-05,0.000140823,-1.94083e-05,0.000144039,2.37296e-05,-1.40654,0.00609781,1033,631,0.0416154,-1.0676,-2.89647,2.69756,-2.91101,3.7259
-27.1909,-7.3039,0.268445,0.00254786,0.0972483,0.0192614,-9.71914e-06,0.000139169,-1.03806e-05,0.00013989,-1.04394e-05,-1.50152,0.00643493,1040,631,0.0415559,-1.06932,-2.86452,2.50421,-2.8797,3.52844
-26.5176,-7.28779,0.260971,0.00244665,0.0980675,0.0161566,-4.07379e-05,0.000134597,-5.17165e-06,0.000134749,-4.08904e-05,-1.54133,0.00645262,1047,631,0.034118,-1.07618,-2.89742,2.23245,-2.91799,3.25241
-25.846,-7.27465,0.263442,0.00248783,0.0989722,0.0130479,-7.04912e-05,0.00012569,-3.24093e-06,0.000125744,-7.05448e-05,-1.55428,0.00621174,1054,631,0.0280421,-1.08345,-2.96262,1.97602,-2.9901,2.99312
-25.1748,-7.26353,0.270253,0.00267584,0.099405,0.0119249,-9.72334e-05,0.000112532,-1.90144e-06,0.00011255,-9.72506e-05,-1.56173,0.00572622,1061,631,0.0275638,-1.08849,-3.0415,1.74081,-3.07324,2.7566
-24.5005,-7.25151,0.262609,0.00254745,0.0993307,0.0122844,-0.000118315,9.77557e-05,2.12674e-06,9.77766e-05,-0.000118336,1.56095,0.00541197,1068,631,0.0268623,-1.08665,-3.06131,1.5503,-3.09092,2.56798
-23.8255,-7.23901,0.25357,0.00202359,0.0989496,0.0138684,-0.000134576,8.18675e-05,9.38068e-06,8.22733e-05,-0.000134981,1.52756,0.00535696,1075,631,0.024569,-1.07781,-3.07462,1.35063,-3.09544,2.3765
-23.1517,-7.22617,0.252856,0.00163323,0.0987633,0.0146878,-0.000147386,6.58956e-05,1.5325e-05,6.69911e-05,-0.000148482,1.49943,0.00537254,1082,631,0.0220737,-1.06977,-3.11066,1.10666,-3.12568,2.14041
-22.4781,-7.21238,0.255373,0.00141184,0.0989056,0.0143826,-0.000158046,5.11829e-05,1.637e-05,5.24559e-05,-0.000159319,1.49319,0.00523053,1089,631,0.0189525,-1.06509,-3.14784,0.830754,-3.161,1.8707
-21.8038,-7.19866,0.256497,0.00148538,0.0993269,0.012429,-0.000169723,3.80728e-05,1.322e-05,3.89105e-05,-0.000170561,1.50752,0.00534616,1096,631,0.0154367,-1.0661,-3.16568,0.570557,-3.18343,1.60924
-21.1278,-7.18424,0.251222,0.00156823,0.0994448,0.0110916,-0.000178033,3.08256e-05,8.8643e-06,3.12011e-05,-0.000178408,1.52846,0.00536695,1103,631,0.0133944,-1.06769,-3.15146,0.329862,-3.17252,1.36312
-20.4516,-7.17054,0.246959,0.00133815,0.0993268,0.0106215,-0.000179915,2.90869e-05,7.27825e-06,2.93401e-05,-0.000180168,1.53603,0.00535447,1110,631,0.0099848,-1.06844,-3.13914,0.100107,-3.15862,1.12794
-19.7752,-7.1565,0.243563,0.0011464,0.099158,0.011262,-0.000174606,2.97872e-05,8.19228e-06,3.0115e-05,-0.000174934,1.5308,0.00508325,1117,631,0.0093272,-1.06865,-3.12435,-0.144549,-3.14061,0.882429
-19.0975,-7.14261,0.235743,0.00107631,0.0994731,0.0105662,-0.000161484,3.08982e-05,9.14188e-06,3.13317e-05,-0.000161918,1.52342,0.00484299,1124,631,0.00689525,-1.06931,-3.08075,-0.368661,-3.09753,0.660844
-18.4203,-7.13005,0.232269,0.00117088,0.0999933,0.00960882,-0.000144419,3.08143e-05,6.94312e-06,3.10889e-05,-0.000144694,1.53126,0.00488778,1131,631,0.00555323,-1.07336,-3.04559,-0.584209,-3.0651,0.44751
-17.7457,-7.12026,0.242902,0.00105561,0.0999639,0.00868124,-0.000124278,3.01611e-05,3.32268e-06,3.02325e-05,-0.00012435,1.5493,0.00524337,1138,631,0.00216988,-1.06824,-3.06336,-0.804242,-3.08324,0.227732
-17.0709,-7.10844,0.254352,0.000823901,0.0995277,0.00931628,-0.000100405,2.88226e-05,-3.36995e-07,2.88235e-05,-0.000100405,-1.56819,0.00539045,1145,631,0.00114556,-1.06382,-3.08014,-1.06747,-3.0962,-0.0372174
-16.3957,-7.09525,0.266553,0.000466264,0.0989146,0.0105326,-7.43058e-05,2.76823e-05,-6.64601e-07,2.76866e-05,-7.43101e-05,-1.56428,0.00540477,1152,631,0.000185953,-1.05912,-3.09419,-1.36109,-3.10405,-0.333284
-15.7197,-7.08343,0.276152,0.000517282,0.0987532,0.0112713,-4.98428e-05,2.91059e-05,3.05109e-06,2.92237e-05,-4.99606e-05,1.53223,0.00530599,1159,631,0.00235543,-1.06178,-3.08573,-1.61385,-3.09475,-0.588694
-15.0446,-7.07351,0.291516,0.000679066,0.0988221,0.0110769,-2.69235e-05,3.26828e-05,8.05839e-06,3.37531e-05,-2.79937e-05,1.43876,0.00527592,1166,631,0.00348853,-1.06258,-3.09116,-1.8553,-3.10217,-0.830452
-14.3677,-7.06346,0.299985,0.000765062,0.099116,0.0106838,-1.11896e-05,3.61985e-05,1.2298e-05,3.91999e-05,-1.4191e-05,1.33142,0.00520342,1173,631,0.00326382,-1.06209,-3.0619,-2.07243,-3.07439,-1.0429
-13.6886,-7.05172,0.300978,0.000545847,0.0989048,0.0118244,-3.36828e-05,2.96569e-05,2.51611e-05,3.84354e-05,-4.24612e-05,1.23511,0.00521776,1180,631,0.00346402,-1.05692,-3.00018,-2.29083,-3.0082,-1.25534
-13.0087,-7.03894,0.299731,0.000480242,0.0983446,0.0120677,-8.86935e-05,-6.72123e-07,7.88631e-05,4.56296e-05,-0.000134995,1.03991,0.00529679,1187,631,0.00339328,-1.04961,-2.91827,-2.51066,-2.92495,-1.47841
-12.3264,-7.02435,0.290352,0.000561685,0.0981291,0.0120391,-0.000104983,-2.04699e-06,0.000113656,7.12517e-05,-0.000178281,0.998004,0.00539721,1194,631,0.00413374,-1.04613,-2.79298,-2.73214,-2.80049,-1.70116
-11.6402,-7.00542,0.266234,0.00101445,0.0980423,0.0116273,-0.000172141,-3.88935e-05,0.000152417,6.08247e-05,-0.000271859,0.991442,0.00531588,1201,631,0.00775609,-1.04235,-2.5941,-2.97624,-2.60683,-1.94541
-10.9539,-6.98642,0.244118,0.00102657,0.0978631,0.0139691,-0.000285806,-6.25273e-05,0.000203228,5.77064e-05,-0.00040604,1.03656,0.00508452,1208,631,0.0133104,-1.04666,-2.40468,-3.23293,-2.41356,-2.19963
-10.2675,-6.96783,0.223615,0.000870909,0.0978663,0.0149407,-0.000382411,-4.2216e-05,0.000227798,7.19839e-05,-0.000496611,1.10609,0.00494003,1215,631,0.0139758,-1.05166,-2.21376,-3.48451,-2.21938,-2.45187
-9.58132,-6.94987,0.205999,0.000784961,0.0981349,0.0142035,-0.00047533,-1.47675e-05,0.000236732,8.52109e-05,-0.000575308,1.17119,0.00489477,1222,631,0.0113089,-1.05689,-2.02346,-3.73329,-2.02952,-2.70391
-8.89005,-6.92755,0.169043,0.000837715,0.0987713,0.0131505,-0.000581459,3.48532e-06,0.000234544,8.59143e-05,-0.000663888,1.23284,0.00501711,1229,631,0.00916709,-1.06413,-1.74331,-3.98689,-1.75173,-2.95671
-8.195,-6.90193,0.118629,0.00104075,0.0989003,0.0130959,-0.000703334,2.38073e-05,0.000205066,7.76519e-05,-0.000757179,1.31402,0.00500879,1236,631,0.010999,-1.06447,-1.39955,-4.2471,-1.41022,-3.21517
-7.49751,-6.87466,0.0605022,0.00105561,0.0983594,0.0151791,-0.000848555,3.04408e-05,0.000154821,5.69127e-05,-0.000875027,1.40145,0.0050777,1243,631,0.0162249,-1.06312,-1.02174,-4.50306,-1.02896,-3.47184
