 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.9478,-8.13802,-0.442164,-0.00938737,0.0843722,0.00878266,0.000871157,3.37422e-05,-9.62748e-05,0.000882083,2.28164e-05,-0.113002,0.00680311,1579,652,-0.102519,-0.883723,15.7472,-15.5243,15.848,-14.6363
26.6536,-8.12373,-0.433757,-0.00897295,0.0838274,0.00989807,0.000817641,2.06875e-05,-0.000105526,0.000831377,6.95145e-06,-0.12944,0.00666813,1586,652,-0.0948952,-0.877785,16.2413,-15.7862,16.339,-14.8986
27.3609,-8.10852,-0.42856,-0.00825,0.0831915,0.0118548,0.000759214,5.95884e-06,-0.000116123,0.000776709,-1.15365e-05,-0.149538,0.00632781,1593,652,-0.0815391,-0.876863,16.76,-16.0485,16.8517,-15.1645
28.071,-8.09352,-0.43043,-0.00707987,0.0831316,0.0111238,0.000693295,-1.34432e-05,-0.000128502,0.000715934,-3.60827e-05,-0.17439,0.0061973,1600,652,-0.0721654,-0.873499,17.3225,-16.2766,17.4014,-15.394
28.7814,-8.07913,-0.431764,-0.00595476,0.0833989,0.00845304,0.000623241,-4.33729e-05,-0.000146409,0.000653979,-7.41115e-05,-0.206944,0.00611117,1607,652,-0.0693287,-0.868482,17.8919,-16.494,17.9566,-15.6132
29.4905,-8.06482,-0.427049,-0.00579161,0.0824934,0.0071472,0.000548126,-8.78784e-05,-0.000176259,0.000593707,-0.000133459,-0.253058,0.00632515,1614,652,-0.0713362,-0.856783,18.433,-16.7245,18.4951,-15.8566
30.2014,-8.0492,-0.426049,-0.00610758,0.0814329,0.00737086,0.000447421,-0.000146721,-0.000223803,0.000522289,-0.00022159,-0.322826,0.00652555,1621,652,-0.0732658,-0.850391,18.992,-16.9629,19.0577,-16.1093
-27.1541,-9.88992,-0.240834,-0.0058032,0.0700215,0.0110054,1.36009e-05,-9.97311e-05,0.000513997,0.000474046,-0.000560176,0.730497,0.00691967,1040,659,-0.0555494,-0.765548,-2.26184,2.46642,-2.1996,3.19581
-26.4812,-9.87479,-0.2458,-0.00591869,0.0705146,0.0111295,3.76901e-05,-5.59376e-05,0.000508453,0.00050148,-0.000519728,0.739492,0.00685304,1047,659,-0.0565196,-0.776868,-2.31163,2.19732,-2.2481,2.92599
-25.806,-9.85823,-0.261071,-0.00615823,0.0713353,0.0100766,6.0555e-05,4.01259e-06,0.000499333,0.000532417,-0.000467849,0.757119,0.00688734,1054,659,-0.0613093,-0.785365,-2.3112,1.94078,-2.24749,2.67315
-25.1304,-9.8419,-0.275504,-0.00605909,0.0721428,0.00911871,8.04547e-05,6.90305e-05,0.000493731,0.000568507,-0.000419022,0.779614,0.00663544,1061,659,-0.0624333,-0.792004,-2.3036,1.68393,-2.24296,2.42196
-24.4543,-9.8283,-0.291267,-0.00594665,0.0718946,0.0103859,8.75834e-05,0.000140038,0.000487361,0.000601877,-0.000374255,0.81228,0.00633894,1068,659,-0.0587205,-0.784324,-2.28935,1.48773,-2.22711,2.23391
-23.778,-9.81477,-0.306081,-0.0057477,0.0712251,0.0130412,8.52438e-05,0.000218831,0.000490201,0.000646768,-0.000342694,0.85311,0.0059987,1075,659,-0.0510303,-0.779059,-2.2733,1.29425,-2.2077,2.0436
-23.1009,-9.80007,-0.322141,-0.00568143,0.0710037,0.0140089,9.40689e-05,0.000306013,0.000504485,0.000715536,-0.000315454,0.888923,0.00577937,1082,659,-0.0481932,-0.780743,-2.24213,1.08796,-2.17533,1.83523
-22.4222,-9.78344,-0.343975,-0.00559748,0.0711811,0.0135135,0.000122339,0.000402159,0.000522618,0.000803271,-0.000278773,0.916186,0.00580812,1089,659,-0.0482896,-0.785515,-2.17638,0.86917,-2.1115,1.61299
-21.7435,-9.76831,-0.363226,-0.00563079,0.070903,0.0145329,0.00016868,0.000504231,0.0005373,0.000899341,-0.00022643,0.93673,0.00606218,1096,659,-0.0463486,-0.785491,-2.11853,0.66864,-2.05131,1.41115
-21.0688,-9.75704,-0.361747,-0.00530151,0.0704117,0.0162513,0.000232265,0.000621729,0.000549466,0.00100995,-0.000155956,0.955694,0.00622686,1103,659,-0.0391331,-0.781164,-2.13571,0.453011,-2.06852,1.19732
-20.3944,-9.74655,-0.356727,-0.00508454,0.069868,0.0189631,0.000313595,0.000755284,0.000568416,0.00114425,-7.53718e-05,0.970686,0.00636537,1110,659,-0.0309182,-0.777224,-2.16305,0.235315,-2.09291,0.98433
-19.7183,-9.73336,-0.357717,-0.00515319,0.0696921,0.0218439,0.000429679,0.000903776,0.000601284,0.00131305,2.04034e-05,0.973163,0.00619813,1117,659,-0.0252899,-0.779861,-2.16068,-0.0125501,-2.08449,0.742938
-19.0383,-9.71753,-0.375483,-0.00519147,0.0690396,0.0265038,0.000587518,0.00106999,0.000650728,0.00152276,0.000134748,0.962902,0.00620345,1124,659,-0.0152629,-0.78268,-2.08534,-0.237569,-2.00015,0.522255
-18.3589,-9.703,-0.387886,-0.00497781,0.0684885,0.0312836,0.000777413,0.00127367,0.000716432,0.00178372,0.000267357,0.952103,0.00633217,1131,659,-0.00220044,-0.791127,-2.02205,-0.45605,-1.93046,0.305043
-17.681,-9.68926,-0.391165,-0.00414762,0.0684674,0.0332152,0.000981986,0.00151639,0.000813182,0.00210515,0.000393231,0.944135,0.0067575,1138,659,0.0110053,-0.801007,-1.97636,-0.694897,-1.89027,0.0643263
-17.0039,-9.6774,-0.389131,-0.00310319,0.0682649,0.0340932,0.00120504,0.00177326,0.000936362,0.00246767,0.000510635,0.932693,0.00711361,1145,659,0.024175,-0.805478,-1.9414,-0.91524,-1.86488,-0.160853
-16.3267,-9.66545,-0.385941,-0.00205451,0.067614,0.0371859,0.00144702,0.00201915,0.00107652,0.00284697,0.000619199,0.915263,0.00738595,1152,659,0.0423671,-0.805438,-1.9076,-1.14685,-1.83664,-0.39225
-15.6493,-9.65435,-0.381542,-0.00120333,0.066262,0.0427447,0.00169493,0.00225766,0.00123165,0.00323968,0.000712915,0.897693,0.0073749,1159,659,0.0641945,-0.79699,-1.87824,-1.37092,-1.80623,-0.611134
-14.9715,-9.64264,-0.377128,-0.000131496,0.0645795,0.0504378,0.00192737,0.0025031,0.00140542,0.00364984,0.000780635,0.886413,0.00727497,1166,659,0.0933587,-0.791596,-1.8426,-1.60646,-1.76812,-0.841873
-14.293,-9.6302,-0.374026,0.00154486,0.0633386,0.0562675,0.00215727,0.00274853,0.00161857,0.00409824,0.000807553,0.875727,0.0073194,1173,659,0.124723,-0.793357,-1.7837,-1.8444,-1.71689,-1.08146
-13.615,-9.61877,-0.366781,0.00340346,0.0627136,0.0603168,0.00239114,0.0029929,0.00185992,0.00457612,0.00080792,0.865589,0.00742071,1180,659,0.153938,-0.801298,-1.72931,-2.07789,-1.67535,-1.31788
-12.9359,-9.60771,-0.362756,0.00507227,0.0630762,0.0627959,0.00261937,0.00322598,0.00211504,0.00505935,0.000786,0.856615,0.0074282,1187,659,0.177312,-0.810463,-1.65362,-2.30116,-1.61358,-1.53196
-12.2541,-9.59521,-0.368783,0.00698463,0.0639497,0.064354,0.00284342,0.00345081,0.00238361,0.00555,0.000744234,0.848762,0.00749569,1194,659,0.200925,-0.820732,-1.52492,-2.51406,-1.50314,-1.73035
-11.5692,-9.57959,-0.386577,0.00904057,0.0642335,0.0660507,0.00309357,0.00366946,0.00267505,0.00607202,0.000691009,0.839013,0.00730304,1201,659,0.226427,-0.81966,-1.33868,-2.73802,-1.33617,-1.9401
-10.8804,-9.55996,-0.418354,0.0120934,0.0631665,0.0696654,0.00335913,0.00389015,0.00300474,0.00664108,0.000608196,0.829465,0.00739513,1208,659,0.267061,-0.809283,-1.07942,-2.97186,-1.10322,-2.16981
-10.1895,-9.53825,-0.457142,0.0151445,0.0614595,0.0765918,0.00361261,0.00410856,0.00340543,0.00727503,0.000446135,0.821743,0.00785786,1215,659,0.315681,-0.800528,-0.78878,-3.21644,-0.83328,-2.41045
-9.49916,-9.51742,-0.491166,0.0178546,0.0621881,0.079622,0.00364047,0.00431203,0.0038493,0.00784017,0.000112331,0.828904,0.00829783,1222,659,0.351102,-0.812737,-0.506318,-3.47557,-0.575296,-2.65359
-8.80833,-9.49715,-0.525018,0.020384,0.0648251,0.0795157,0.00340562,0.00465957,0.00430137,0.00837942,-0.000314231,0.85777,0.00844546,1229,659,0.376758,-0.841493,-0.213404,-3.732,-0.310618,-2.88524
-8.11739,-9.47759,-0.557178,0.0230104,0.0683485,0.0722537,0.00335648,0.00493787,0.00482312,0.00903468,-0.000740334,0.866645,0.00863095,1236,659,0.386062,-0.863162,0.0925966,-3.97415,-0.0454457,-3.10901
-7.42179,-9.45454,-0.606524,0.0255479,0.0702686,0.0634563,0.00315446,0.0052506,0.00540327,0.0097065,-0.00130145,0.881193,0.00897403,1243,659,0.391017,-0.863625,0.478457,-4.1926,0.29854,-3.32786
-6.72477,-9.43046,-0.65927,0.0275975,0.0722183,0.0518847,0.00273158,0.00562212,0.0060727,0.0104192,-0.00206546,0.902222,0.00951327,1250,659,0.383944,-0.85322,0.885306,-4.41547,0.664524,-3.55191
-6.02653,-9.40451,-0.714292,0.0307254,0.0757061,0.0370367,0.00195724,0.00607948,0.00684578,0.0111677,-0.00313097,0.931621,0.00979893,1257,659,0.37924,-0.856601,1.32657,-4.66931,1.04847,-3.80371
-5.32604,-9.37731,-0.776076,0.0331287,0.0824464,0.0139511,0.000651131,0.00665783,0.00773093,0.0119483,-0.00463934,0.970668,0.010151,1264,659,0.345602,-0.873188,1.80888,-4.93547,1.46813,-4.05061
-4.62478,-9.35147,-0.838702,0.0326496,0.0916787,-0.0144563,-0.00144415,0.00744305,0.00874865,0.0128119,-0.00681301,1.02038,0.0124104,1271,659,0.268171,-0.908316,2.27961,-5.17846,1.89824,-4.26507
4.37762,-9.14548,-0.998778,-0.0937191,0.120696,-0.132949,-0.00274546,0.0013017,-0.00524238,0.0048975,-0.00634127,-0.96959,0.0465123,1362,659,-1.33809,-0.892981,4.70104,-8.23359,5.4872,-7.22925
5.05817,-9.14237,-0.952961,-0.0851275,0.124638,-0.109362,-2.37327e-05,0.00112416,-0.00492557,0.00550911,-0.00440869,-0.843399,0.0229136,1369,659,-1.19122,-1.05247,4.84675,-8.48096,5.57518,-7.44997
5.74004,-9.13792,-0.910631,-0.0916594,0.117372,-0.0772588,0.00218114,0.000991977,-0.00457692,0.00620194,-0.00302882,-0.720805,0.0127165,1376,659,-1.17138,-1.05092,4.84273,-8.70824,5.68564,-7.68203
6.42609,-9.13009,-0.882402,-0.0924999,0.112443,-0.0551079,0.00386348,0.00090292,-0.00417383,0.00681176,-0.00204536,-0.614989,0.00926966,1383,659,-1.1203,-1.046,4.97951,-8.94814,5.86281,-7.92002
7.11346,-9.12153,-0.857551,-0.0895834,0.108088,-0.0334904,0.00506769,0.000852308,-0.00373357,0.00724741,-0.00132741,-0.528435,0.00871258,1390,659,-1.03229,-1.04656,5.17905,-9.19141,6.0618,-8.15756
7.79974,-9.11422,-0.827192,-0.0858988,0.104254,-0.0167309,0.00588153,0.000831744,-0.00328497,0.00749983,-0.000786561,-0.457742,0.00847486,1397,659,-0.949169,-1.04136,5.3782,-9.42755,6.24546,-8.39315
8.48664,-9.10728,-0.797722,-0.0812651,0.100491,-0.00173275,0.00638698,0.000826527,-0.00285029,0.00758844,-0.000374929,-0.39892,0.00849923,1404,659,-0.860753,-1.03636,5.60143,-9.64523,6.44023,-8.61692
9.17349,-9.10076,-0.766621,-0.0749499,0.0975485,0.00904019,0.00672382,0.000836168,-0.00242187,0.00759202,-3.20377e-05,-0.344214,0.00860667,1411,659,-0.766727,-1.03107,5.84902,-9.85921,6.63587,-8.83862
9.86347,-9.09241,-0.74539,-0.0658518,0.0944809,0.0165671,0.00683824,0.000831257,-0.00207367,0.00748456,0.000184943,-0.302134,0.00913149,1418,659,-0.653076,-1.02404,6.17939,-10.0508,6.88039,-9.05336
10.5556,-9.08268,-0.730419,-0.0580173,0.0942905,0.0187994,0.00682178,0.000806711,-0.00174885,0.00729328,0.000335202,-0.263349,0.00898008,1425,659,-0.567634,-1.02863,6.53753,-10.2664,7.15894,-9.26803
11.249,-9.07172,-0.717857,-0.053513,0.0943054,0.0228776,0.00666228,0.000813236,-0.00143322,0.00699459,0.000480926,-0.227836,0.00861316,1432,659,-0.5109,-1.03132,6.87669,-10.5101,7.45581,-9.49662
11.9442,-9.05865,-0.710051,-0.0509487,0.0941793,0.0280428,0.00635654,0.000813657,-0.00117511,0.00659538,0.000574821,-0.200515,0.00812181,1439,659,-0.47058,-1.03449,7.22259,-10.7766,7.78109,-9.74625
12.6406,-9.04534,-0.705122,-0.0484734,0.0941322,0.0336445,0.00595616,0.000800237,-0.000974152,0.00613407,0.000622321,-0.180645,0.00789277,1446,659,-0.429819,-1.04291,7.58708,-11.0332,8.12609,-9.9877
13.3371,-9.03283,-0.698414,-0.0448683,0.0949013,0.0325648,0.00553852,0.000770724,-0.000818381,0.00567508,0.000634162,-0.165345,0.00794736,1453,659,-0.396393,-1.04765,7.97172,-11.2714,8.47128,-10.2199
14.0343,-9.01992,-0.692711,-0.0407961,0.0953716,0.0281426,0.00511505,0.000732033,-0.000702081,0.00522477,0.000622319,-0.155017,0.00838824,1460,659,-0.367539,-1.0426,8.37734,-11.5014,8.82869,-10.4554
14.7327,-9.00713,-0.689425,-0.0355481,0.0952534,0.0211396,0.00467443,0.000684274,-0.000616812,0.0047676,0.0005911,-0.149923,0.00786034,1467,659,-0.334021,-1.02802,8.81595,-11.7034,9.20378,-10.6768
15.4319,-8.99396,-0.687102,-0.0311209,0.0940902,0.0191226,0.00423848,0.000629912,-0.000557743,0.00432272,0.000545674,-0.149902,0.00755529,1474,659,-0.294591,-1.01206,9.25194,-11.9105,9.59094,-10.9013
16.1308,-8.98104,-0.681909,-0.0276932,0.093147,0.0211888,0.00383703,0.00056791,-0.000517636,0.00391704,0.000487905,-0.153345,0.00708728,1481,659,-0.253929,-1.00253,9.66887,-12.1408,9.9742,-11.1327
16.8279,-8.96948,-0.668734,-0.0249191,0.0920694,0.0205207,0.00346089,0.000501677,-0.000481263,0.00353719,0.000425376,-0.157235,0.00705309,1488,659,-0.227446,-0.988064,10.0567,-12.368,10.3321,-11.3709
17.5256,-8.95833,-0.656416,-0.023267,0.0910575,0.0194681,0.00309442,0.000434405,-0.000438729,0.00316492,0.000363911,-0.159315,0.00698891,1495,659,-0.213307,-0.97527,10.4442,-12.5806,10.7011,-11.5963
18.2249,-8.94671,-0.647443,-0.0217273,0.0907727,0.0168592,0.00273819,0.000369099,-0.000389883,0.0028007,0.000306585,-0.158987,0.00701385,1502,659,-0.205076,-0.966245,10.8541,-12.7916,11.092,-11.8161
18.9262,-8.9326,-0.643331,-0.0196299,0.090643,0.0141783,0.00240484,0.000312534,-0.000341148,0.00245906,0.000258315,-0.157612,0.00708859,1509,659,-0.191539,-0.963918,11.2992,-13.0273,11.5121,-12.0642
19.6278,-8.91762,-0.638387,-0.0177253,0.0901516,0.0121124,0.00209892,0.000264043,-0.000296726,0.00214571,0.000217252,-0.156405,0.00698973,1516,659,-0.17814,-0.957131,11.7467,-13.2835,11.9374,-12.3332
20.3307,-8.90143,-0.635882,-0.0166305,0.0891141,0.0111554,0.0018265,0.000222898,-0.000259396,0.00186741,0.000181982,-0.156445,0.00681888,1523,659,-0.169442,-0.947504,12.2031,-13.5492,12.3814,-12.615
21.0331,-8.88616,-0.630018,-0.0157583,0.0880486,0.0117138,0.00160572,0.000185658,-0.00022903,0.00164175,0.000149634,-0.156013,0.00641737,1530,659,-0.158659,-0.936676,12.6492,-13.8179,12.8191,-12.8925
21.7384,-8.87116,-0.632336,-0.0148674,0.0871193,0.0130845,0.0014408,0.000151493,-0.000201841,0.00147166,0.000120634,-0.151715,0.00648978,1537,659,-0.14539,-0.927642,13.136,-14.0487,13.2981,-13.1275
22.4449,-8.85716,-0.637248,-0.0138832,0.0861532,0.0143467,0.00131495,0.00012669,-0.000177452,0.00134089,0.000100756,-0.14512,0.00690746,1544,659,-0.131436,-0.919858,13.642,-14.2448,13.7951,-13.3303
23.1525,-8.84342,-0.643652,-0.0125359,0.0858671,0.0133219,0.00120466,0.000110089,-0.000159146,0.00122733,8.74189e-05,-0.141494,0.00738553,1551,659,-0.120886,-0.913332,14.1683,-14.4308,14.3061,-13.5205
23.8601,-8.82876,-0.64849,-0.0112854,0.0860442,0.0101985,0.00110047,9.95956e-05,-0.000145947,0.00112132,7.8748e-05,-0.141884,0.00748554,1558,659,-0.117754,-0.906168,14.6977,-14.6427,14.8194,-13.7358
24.5679,-8.81372,-0.651631,-0.0102041,0.0860847,0.00730553,0.00100953,9.06624e-05,-0.000137616,0.00102969,7.04945e-05,-0.145515,0.0074691,1565,659,-0.115642,-0.898799,15.2263,-14.8673,15.334,-13.9654
25.275,-8.79982,-0.650874,-0.0100624,0.0854114,0.00740947,0.00094353,8.22362e-05,-0.000133661,0.000963796,6.19706e-05,-0.150473,0.00686723,1572,659,-0.113723,-0.888976,15.7335,-15.0865,15.8401,-14.1884
25.9789,-8.78709,-0.637873,-0.0099138,0.0843029,0.00896413,0.000896047,7.69789e-05,-0.000133133,0.000917144,5.58827e-05,-0.157154,0.00640545,1579,659,-0.10713,-0.882011,16.1968,-15.3303,16.3034,-14.4411
26.6836,-8.7729,-0.625465,-0.00952054,0.0832026,0.0107856,0.000847967,6.9108e-05,-0.000136222,0.000871105,4.59701e-05,-0.168248,0.00592565,1586,659,-0.0972538,-0.87697,16.6739,-15.5996,16.7781,-14.72
27.3928,-8.7566,-0.62554,-0.00880723,0.0824981,0.0122778,0.00079676,5.75022e-05,-0.000138839,0.000821975,3.22872e-05,-0.179655,0.00625705,1593,659,-0.0853307,-0.875288,17.2153,-15.859,17.3132,-14.9857
28.1053,-8.74099,-0.635124,-0.00755651,0.0826875,0.01035,0.00074107,3.91491e-05,-0.000140656,0.000768206,1.20124e-05,-0.190587,0.00627468,1600,659,-0.0789079,-0.870538,17.812,-16.0682,17.8951,-15.1952
28.8182,-8.72555,-0.643993,-0.00641111,0.0829564,0.00720797,0.00068656,8.36142e-06,-0.000145888,0.000716611,-2.16892e-05,-0.203143,0.00634408,1607,659,-0.0773763,-0.860996,18.4135,-16.2771,18.482,-15.4035
29.527,-8.71266,-0.63813,-0.0061737,0.0822166,0.00583014,0.000634043,-3.89851e-05,-0.00016269,0.000671306,-7.62485e-05,-0.225162,0.0066373,1614,659,-0.0790065,-0.848142,18.95,-16.4895,19.0151,-15.6245
30.2368,-8.6977,-0.633166,-0.00659618,0.0811788,0.00622804,0.000560132,-0.000104247,-0.000196429,0.000613863,-0.000157977,-0.267005,0.00663592,1621,659,-0.0814894,-0.841639,19.4913,-16.7346,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,-0.00562847,0.0695346,0.0195787,0.000239992,0.000805611,0.000550047,0.00114129,-9.56912e-05,1.02285,0.00650796,1110,666,-0.0351254,-0.777057,-1.74307,0.193688,-1.66606,0.938397
-19.6964,-10.37,-0.544422,-0.00531302,0.0689246,0.0231764,0.000341056,0.000980397,0.000570358,0.00131456,6.89318e-06,1.04082,0.00610979,1117,666,-0.0238862,-0.773954,-1.75157,-0.0409564,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,-0.0053733,0.067936,0.0282235,0.000482716,0.00117469,0.000604058,0.00152483,0.000132576,1.04548,0.00608006,1124,666,-0.0131443,-0.773545,-1.69822,-0.274883,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,-0.00532229,0.0672393,0.0324464,0.000652506,0.00141491,0.000654592,0.00179121,0.000276207,1.04907,0.00623643,1131,666,-0.00289697,-0.780298,-1.64058,-0.491648,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,-0.00481092,0.0668872,0.0337901,0.000826515,0.00170302,0.000749106,0.00213265,0.000396881,1.05007,0.0065764,1138,666,0.00579789,-0.783163,-1.59131,-0.714073,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,-0.00397954,0.0665998,0.0341343,0.00101829,0.00200337,0.000879884,0.00251919,0.00050247,1.04056,0.00687604,1145,666,0.0155615,-0.781534,-1.55391,-0.925462,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,-0.00273272,0.0657659,0.0366044,0.00123671,0.00228001,0.00102919,0.0029122,0.000604518,1.01996,0.00704767,1152,666,0.0344373,-0.775577,-1.50553,-1.14516,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,-0.00169381,0.064428,0.0411609,0.00146134,0.00253418,0.00119051,0.00330354,0.000691985,0.997066,0.00705335,1159,666,0.0560219,-0.768932,-1.46,-1.37091,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,-0.000679583,0.0632504,0.0477054,0.00165394,0.00278553,0.00136479,0.00369716,0.000742312,0.981897,0.00685463,1166,666,0.0818883,-0.76863,-1.42082,-1.62026,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.00058109,0.0620404,0.0536524,0.00183145,0.00303028,0.00157862,0.00411946,0.00074227,0.966843,0.00712229,1173,666,0.109269,-0.775929,-1.37697,-1.86476,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.00185702,0.0609586,0.0582475,0.00200561,0.00327382,0.00181772,0.00456486,0.000714564,0.953221,0.00751371,1180,666,0.133868,-0.783018,-1.33866,-2.08353,-1.2719,-1.35204
-12.9126,-10.2451,-0.550631,0.00290021,0.0604106,0.0616335,0.00216428,0.00350584,0.00206295,0.00500432,0.000665799,0.942584,0.00774742,1187,666,0.153172,-0.787699,-1.25495,-2.28198,-1.19388,-1.55162
-12.2301,-10.2321,-0.559717,0.00443449,0.0609311,0.0637394,0.00230303,0.0037291,0.00230851,0.00543219,0.000599945,0.935186,0.00786836,1194,666,0.174248,-0.794714,-1.11858,-2.49027,-1.07071,-1.74706
-11.5439,-10.2151,-0.582401,0.0062767,0.0612556,0.0669756,0.00244059,0.00394785,0.00256291,0.00586564,0.000522802,0.928394,0.00757445,1201,666,0.201097,-0.796488,-0.916589,-2.72655,-0.883191,-1.96434
-10.855,-10.1958,-0.614194,0.00916106,0.06059,0.0704234,0.00254802,0.0041737,0.00283746,0.00631245,0.000409266,0.924896,0.00743791,1208,666,0.239509,-0.788968,-0.658643,-2.96137,-0.650137,-2.19044
-10.1646,-10.1754,-0.650476,0.011854,0.0590351,0.0766723,0.00263918,0.0043996,0.00317005,0.00680937,0.00022941,0.920819,0.00759453,1215,666,0.282824,-0.778467,-0.381191,-3.19223,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,0.0139825,0.0593413,0.0790172,0.00245709,0.00459336,0.00353211,0.00721531,-0.000164853,0.93223,0.00782087,1222,666,0.310814,-0.784295,-0.105154,-3.41767,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,0.0158914,0.0614346,0.0793611,0.00191014,0.00498852,0.00390813,0.00764963,-0.000750981,0.972992,0.00800796,1229,666,0.331348,-0.807677,0.193273,-3.65639,0.143338,-2.84822
-8.08973,-10.1151,-0.760938,0.0179,0.0637034,0.0758258,0.00160658,0.00529028,0.00435035,0.00817262,-0.00127576,0.985647,0.00826301,1236,666,0.343604,-0.824749,0.51732,-3.88813,0.439214,-3.06617
-7.39312,-10.0916,-0.814012,0.0200804,0.0639718,0.0721596,0.00112819,0.00562836,0.0048385,0.00871437,-0.00195782,1.00304,0.00849076,1243,666,0.357786,-0.82015,0.906423,-4.09639,0.798613,-3.28087
-6.69646,-10.0675,-0.864567,0.0218338,0.0642115,0.0659622,0.000403402,0.0060302,0.00541355,0.00931776,-0.00288416,1.02504,0.00871035,1250,666,0.3614,-0.809756,1.29286,-4.32059,1.15592,-3.51743
-5.99917,-10.0426,-0.91517,0.0237383,0.0668859,0.0542129,-0.000701149,0.00652546,0.00609403,0.00999687,-0.00417256,1.053,0.00869512,1257,666,0.352196,-0.812979,1.69827,-4.5724,1.52163,-3.76956
-5.30087,-10.0178,-0.9675,0.0242724,0.0732652,0.0320114,-0.00236598,0.00714825,0.00688522,0.0107599,-0.00597764,1.0877,0.008768,1264,666,0.301926,-0.821862,2.12046,-4.83793,1.902,-4.01081
-4.60013,-9.99257,-1.02757,0.0219701,0.0808972,0.0086906,-0.00486114,0.00798385,0.00779927,0.0116647,-0.00854196,1.12984,0.0117415,1271,666,0.218979,-0.842119,2.55354,-5.08728,2.32159,-4.22637
-3.89764,-9.96614,-1.09211,-0.0089447,0.0978403,-0.0354984,-0.00864183,0.0091771,0.00889373,0.0128564,-0.0123211,1.17854,0.0442206,1278,666,-0.210537,-0.915605,2.74659,-5.38904,2.76765,-4.44634
5.0857,-9.7852,-1.1473,-0.0682597,0.117911,-0.097779,-0.00228222,0.00178481,-0.0048146,0.00497772,-0.00547513,-0.985216,0.0289855,1369,666,-0.987743,-1.01337,5.45452,-8.35252,6.02222,-7.36742
5.76946,-9.77961,-1.11165,-0.0750985,0.11474,-0.0668688,-4.58943e-05,0.00146792,-0.00468962,0.00546133,-0.0040393,-0.865409,0.015749,1376,666,-0.975571,-1.04785,5.47773,-8.61518,6.16064,-7.59291
6.45685,-9.77099,-1.08795,-0.0811148,0.109433,-0.0475391,0.00175406,0.00123087,-0.004439,0.00593917,-0.00295424,-0.755967,0.0096705,1383,666,-0.984056,-1.03073,5.58292,-8.8433,6.35688,-7.82746
7.14635,-9.76131,-1.07056,-0.0804964,0.105447,-0.0298578,0.00312387,0.00106786,-0.00409928,0.00632208,-0.00213034,-0.662543,0.00839995,1390,666,-0.929889,-1.02046,5.79463,-9.07723,6.58698,-8.05529
7.83416,-9.75321,-1.04535,-0.0783534,0.102547,-0.0137025,0.00412177,0.00096845,-0.00371306,0.00657905,-0.00148883,-0.584621,0.00823406,1397,666,-0.864273,-1.02321,6.00036,-9.31509,6.79225,-8.28442
8.52311,-9.74481,-1.02279,-0.0745932,0.0987967,0.00133926,0.00481403,0.000910926,-0.00331163,0.00670637,-0.000981407,-0.51914,0.00825677,1404,666,-0.784497,-1.02182,6.24354,-9.52888,7.0162,-8.50775
9.21075,-9.73728,-0.99384,-0.0697479,0.0957033,0.0114913,0.00530992,0.000883565,-0.00290253,0.00674679,-0.000553307,-0.459672,0.00848617,1411,666,-0.706823,-1.01831,6.48627,-9.74626,7.22145,-8.74062
9.89894,-9.72991,-0.965439,-0.0623705,0.0934822,0.01689,0.00558998,0.00085983,-0.00255182,0.00670418,-0.000254368,-0.41168,0.00879,1418,666,-0.616649,-1.01266,6.77179,-9.9564,7.43659,-8.96735
10.5898,-9.72127,-0.945179,-0.0550182,0.093834,0.0169916,0.00575997,0.000816578,-0.00222753,0.00661562,-3.9062e-05,-0.366743,0.00875543,1425,666,-0.542129,-1.01643,7.10578,-10.176,7.69329,-9.18355
11.2822,-9.71206,-0.928942,-0.0505964,0.0941598,0.0200707,0.00578912,0.00082763,-0.00188259,0.00642258,0.000194174,-0.324581,0.00833112,1432,666,-0.489101,-1.02151,7.42956,-10.4002,7.97446,-9.39305
11.9778,-9.69989,-0.922204,-0.048552,0.0936151,0.026835,0.00564347,0.00084573,-0.00158307,0.00611875,0.000370459,-0.29166,0.00800467,1439,666,-0.44944,-1.02808,7.77215,-10.6398,8.30381,-9.6208
12.675,-9.68741,-0.91957,-0.0464023,0.0940735,0.0308999,0.0053666,0.000853581,-0.00134152,0.00573525,0.000484924,-0.268186,0.00781639,1446,666,-0.416412,-1.03827,8.1442,-10.8719,8.65789,-9.83601
13.3721,-9.67465,-0.914652,-0.0434125,0.0952215,0.0287662,0.00505432,0.000842346,-0.00114585,0.00534586,0.000550801,-0.249148,0.00786364,1453,666,-0.392303,-1.04313,8.53119,-11.1112,9.01074,-10.0664
