 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.6135,-8.30156,-0.0223383,0.00681152,0.0462911,-0.000481711,1.84274e-05,-8.88382e-07,7.10526e-05,8.04755e-05,-6.29365e-05,0.717849,0.00552822,1201,645,0.0551879,-0.489693,-2.04621,-2.38474,-2.12849,-1.92258
-10.9246,-8.28064,-0.0551088,0.00680369,0.0461709,-0.000792698,-7.84826e-07,-8.42292e-06,7.56227e-05,7.11152e-05,-8.03229e-05,0.760169,0.00539886,1208,645,0.0542861,-0.489327,-1.80857,-2.62968,-1.89113,-2.17114
-10.2347,-8.25877,-0.090581,0.00673027,0.0459181,0.000296602,-1.98501e-05,-9.58935e-06,8.79614e-05,7.33912e-05,-0.000102831,0.814528,0.00535311,1215,645,0.0560163,-0.490655,-1.5548,-2.88302,-1.63472,-2.42625
-9.54629,-8.2383,-0.116721,0.00671506,0.0460937,0.000830155,-3.01388e-05,-7.0201e-06,0.000101766,8.38411e-05,-0.000121,0.84195,0.00527251,1222,645,0.0569358,-0.495132,-1.33017,-3.15232,-1.40896,-2.69406
-8.85674,-8.21783,-0.145842,0.00693723,0.0460857,0.00141922,-3.10609e-05,-1.50023e-06,0.000108776,9.34947e-05,-0.000126056,0.852924,0.00564767,1229,645,0.0604743,-0.496773,-1.08336,-3.40671,-1.16352,-2.94775
-8.16349,-8.19507,-0.188414,0.00724806,0.0462102,0.000148395,-2.77076e-05,3.60957e-06,0.000104398,9.35172e-05,-0.000117615,0.859838,0.00600146,1236,645,0.0604705,-0.495614,-0.769581,-3.64398,-0.854959,-3.18715
-7.46758,-8.17065,-0.239767,0.00722363,0.0463763,-0.00122679,-2.89269e-05,8.84899e-06,9.39676e-05,8.58082e-05,-0.000105886,0.884579,0.00625504,1243,645,0.0567519,-0.495871,-0.415062,-3.87428,-0.502385,-3.42064
-6.76974,-8.14549,-0.296723,0.00671095,0.0461136,-0.000383608,-3.39816e-05,1.29372e-05,8.52764e-05,7.79222e-05,-9.89666e-05,0.919627,0.00612741,1250,645,0.0534541,-0.496071,-0.038682,-4.09515,-0.119063,-3.64348
-6.06915,-8.11801,-0.362415,0.00609303,0.0459532,0.0011004,-3.17416e-05,1.58168e-05,7.7445e-05,7.30511e-05,-8.89759e-05,0.934353,0.00604625,1257,645,0.0506225,-0.498653,0.380072,-4.32625,0.308512,-3.87393
-5.36806,-8.08894,-0.427132,0.0059843,0.0461923,0.00293901,-1.80368e-05,1.73223e-05,6.43771e-05,6.64033e-05,-6.71179e-05,0.919407,0.00594355,1264,645,0.0538094,-0.508133,0.808342,-4.59665,0.740825,-4.14076
-4.66806,-8.06156,-0.484889,0.00632166,0.0465163,0.00356838,2.06398e-06,1.7785e-05,4.32826e-05,5.39151e-05,-3.40661e-05,0.875223,0.00593463,1271,645,0.058602,-0.514614,1.22209,-4.86216,1.15197,-4.40341
-3.96149,-8.03075,-0.56702,0.00650203,0.0468685,0.00269553,2.54284e-05,1.93266e-05,1.66974e-05,3.93513e-05,5.40369e-06,0.695037,0.00587075,1278,645,0.0580209,-0.513154,1.74436,-5.08952,1.67109,-4.62624
-3.25162,-7.99704,-0.659504,0.0066572,0.0469881,0.000413211,5.36142e-05,2.14517e-05,-1.09801e-05,5.70052e-05,1.80607e-05,-0.299541,0.00560408,1285,645,0.053781,-0.507485,2.31966,-5.32201,2.24141,-4.86114
-2.53326,-7.9588,-0.783478,0.00681584,0.0466508,-0.00111495,9.12198e-05,2.50493e-05,-3.62871e-05,0.00010724,9.02869e-06,-0.41576,0.00534369,1292,645,0.0515554,-0.500013,3.03109,-5.50119,2.94906,-5.04698
-1.81987,-7.92319,-0.883896,0.00654289,0.0465371,-0.00100041,0.000137285,2.79987e-05,-5.89306e-05,0.000163008,2.27588e-06,-0.411565,0.00550131,1299,645,0.0489856,-0.502535,3.64715,-5.73334,3.56817,-5.28368
-1.11724,-7.89742,-0.938853,0.00631089,0.0465992,-0.000371635,0.000182517,2.952e-05,-7.78866e-05,0.000215189,-3.15267e-06,-0.397195,0.00571713,1306,645,0.0480666,-0.507729,4.082,-5.97056,4.0064,-5.5221
-0.425646,-7.88339,-0.948361,0.00647785,0.047016,-0.000771626,0.000220892,2.97234e-05,-9.58787e-05,0.000260693,-1.00771e-05,-0.393467,0.0057137,1313,645,0.0483993,-0.507559,4.34041,-6.17888,4.26266,-5.72358
0.256765,-7.87451,-0.919459,0.00674707,0.046785,-0.000121274,0.000250733,2.86257e-05,-0.000111633,0.000297143,-1.77842e-05,-0.393999,0.00572448,1320,645,0.0526683,-0.504969,4.44829,-6.44727,4.36878,-5.99123
0.934695,-7.8715,-0.872055,0.00711217,0.0467894,-0.000357094,0.000272021,2.83262e-05,-0.00012086,0.000321795,-2.14475e-05,-0.390664,0.0057973,1327,645,0.0555604,-0.500903,4.48801,-6.6801,4.40451,-6.22101
1.61008,-7.87034,-0.813435,0.00727144,0.0468089,-0.00116543,0.000286131,2.78225e-05,-0.000121025,0.000333973,-2.00197e-05,-0.376457,0.0058342,1334,645,0.0549262,-0.497888,4.4877,-6.92177,4.40142,-6.46285
2.28732,-7.86784,-0.760771,0.0079255,0.0472557,-0.00507552,0.000296642,2.84306e-05,-0.000114916,0.000339143,-1.40705e-05,-0.354244,0.00597896,1341,645,0.0512378,-0.495899,4.52915,-7.15747,4.43063,-6.70492
2.96652,-7.86423,-0.714436,0.00839821,0.0474156,-0.00670965,0.000303612,2.81538e-05,-0.000109333,0.000341732,-9.96652e-06,-0.335483,0.00597332,1348,645,0.0514998,-0.492021,4.59923,-7.39273,4.49357,-6.94042
3.6463,-7.86071,-0.669037,0.00883551,0.0471657,-0.00709003,0.000300855,2.52294e-05,-0.000106326,0.000337105,-1.102e-05,-0.328568,0.00589322,1355,645,0.054812,-0.49017,4.67831,-7.61691,4.56782,-7.16957
4.32784,-7.85631,-0.629066,0.00901482,0.0469091,-0.00642331,0.000282795,2.1709e-05,-0.000103026,0.000318552,-1.40487e-05,-0.334065,0.00594767,1362,645,0.0581734,-0.487476,4.78341,-7.83943,4.67212,-7.39171
5.00695,-7.85329,-0.578436,0.00915273,0.0469275,-0.00712703,0.000258508,1.83691e-05,-9.53455e-05,0.00029176,-1.48828e-05,-0.335562,0.00617099,1369,645,0.0574267,-0.483508,4.8535,-8.08182,4.74007,-7.63293
5.68733,-7.84904,-0.531179,0.00940334,0.0468798,-0.00746878,0.000237565,1.70362e-05,-8.45539e-05,0.000266252,-1.16512e-05,-0.327092,0.00623149,1376,645,0.0587936,-0.480681,4.94634,-8.33279,4.82996,-7.88357
6.37163,-7.84205,-0.497216,0.00947601,0.0465801,-0.00556589,0.000217439,1.75918e-05,-7.29438e-05,0.000241231,-6.20011e-06,-0.315288,0.006125,1383,645,0.0643525,-0.478932,5.09734,-8.58314,4.98294,-8.12984
7.05746,-7.83407,-0.467446,0.00972405,0.0464774,-0.00462529,0.0001934,2.06382e-05,-6.11073e-05,0.00021283,1.20906e-06,-0.307843,0.0060582,1390,645,0.0691062,-0.477316,5.27678,-8.83399,5.16118,-8.37706
7.74243,-7.82706,-0.433019,0.0100046,0.0466138,-0.00499003,0.00016728,2.49221e-05,-5.13251e-05,0.000183855,8.34737e-06,-0.312364,0.00604721,1397,645,0.0706668,-0.476896,5.44654,-9.08319,5.32767,-8.62471
8.42626,-7.82186,-0.393124,0.00996674,0.0466422,-0.00544332,0.000144595,2.83214e-05,-4.30374e-05,0.000158792,1.4125e-05,-0.318624,0.00604697,1404,645,0.0688764,-0.479015,5.5975,-9.31424,5.47861,-8.8593
9.11134,-7.81773,-0.356813,0.00963634,0.0463077,-0.00386893,0.000129409,2.91491e-05,-3.46687e-05,0.000140229,1.83288e-05,-0.302526,0.005846,1411,645,0.0697322,-0.482109,5.76454,-9.50758,5.65118,-9.05547
9.80147,-7.80978,-0.337251,0.00907958,0.0458063,-0.00135873,0.000121351,2.7615e-05,-2.85188e-05,0.000129346,1.96202e-05,-0.27332,0.00579521,1418,645,0.070898,-0.482775,6.00589,-9.70629,5.90175,-9.25381
10.4936,-7.799,-0.323158,0.00893837,0.0451618,0.000102949,0.000115081,2.28733e-05,-2.72912e-05,0.000122553,1.54013e-05,-0.267241,0.00575159,1425,645,0.0735049,-0.478889,6.28468,-9.93446,6.184,-9.48482
11.1886,-7.78481,-0.317123,0.00922154,0.0450859,-0.000211081,0.000111681,1.38204e-05,-3.15466e-05,0.000120969,4.53253e-06,-0.286328,0.00581173,1432,645,0.0753151,-0.475033,6.61277,-10.1988,6.50884,-9.74846
11.8836,-7.77095,-0.309273,0.00931848,0.044796,0.000384394,0.000111815,4.26565e-07,-3.73768e-05,0.000123195,-1.09528e-05,-0.295535,0.00595478,1439,645,0.077817,-0.470753,6.938,-10.4642,6.83397,-10.013
12.5793,-7.75705,-0.302054,0.00941613,0.0447798,0.00144153,0.000113001,-1.52108e-05,-3.89116e-05,0.000123886,-2.60961e-05,-0.272772,0.00610087,1446,645,0.0814883,-0.469187,7.27328,-10.7319,7.16957,-10.2748
13.2748,-7.74415,-0.292769,0.00967244,0.0450519,0.00111762,0.000113742,-2.97997e-05,-3.73237e-05,0.000122867,-3.89246e-05,-0.239776,0.00616786,1453,645,0.0828483,-0.468056,7.61079,-10.9868,7.50406,-10.5246
13.9695,-7.73311,-0.279323,0.0101358,0.0455199,-0.000815358,0.000107042,-4.14917e-05,-3.59375e-05,0.00011528,-4.97299e-05,-0.225341,0.00621662,1460,645,0.0817483,-0.467093,7.94221,-11.2188,7.82839,-10.7548
14.6656,-7.72216,-0.269125,0.0104434,0.0462038,-0.00279989,9.15658e-05,-5.08456e-05,-3.3518e-05,9.90602e-05,-5.834e-05,-0.219976,0.00633587,1467,645,0.0787803,-0.467093,8.29301,-11.4369,8.17379,-10.968
15.3643,-7.70957,-0.266318,0.0102574,0.0462237,-0.00328973,6.70599e-05,-5.71265e-05,-2.86642e-05,7.33568e-05,-6.34234e-05,-0.216243,0.00623259,1474,645,0.0752863,-0.464435,8.67584,-11.6503,8.55819,-11.1806
16.0661,-7.69355,-0.272015,0.0100734,0.0461415,-0.00294408,3.38384e-05,-5.92435e-05,-2.07341e-05,3.82481e-05,-6.36532e-05,-0.209554,0.0064761,1481,645,0.0742335,-0.464394,9.10251,-11.8939,8.98724,-11.4243
16.7686,-7.67693,-0.278034,0.0106738,0.0459588,-0.00331383,-3.51075e-06,-5.5962e-05,-1.22537e-05,-7.89243e-07,-5.86835e-05,-0.21855,0.00654318,1488,645,0.0791236,-0.465779,9.54785,-12.141,9.42594,-11.6783
17.47,-7.66135,-0.278437,0.0110119,0.0455892,-0.00222191,-4.25438e-05,-4.88057e-05,-6.80422e-06,-3.81848e-05,-5.31648e-05,-0.569767,0.00659474,1495,645,0.0855298,-0.464149,9.97314,-12.3967,9.84908,-11.9352
18.169,-7.64909,-0.269127,0.0108807,0.0451083,0.000350443,-7.96078e-05,-3.82636e-05,-5.07793e-06,-3.76491e-05,-8.02223e-05,-1.45036,0.00624572,1502,645,0.0915382,-0.463935,10.3583,-12.631,10.2386,-12.1677
18.8684,-7.63655,-0.259471,0.010216,0.0440179,0.00406522,-0.000111219,-2.27447e-05,-4.17271e-06,-2.25483e-05,-0.000111415,-1.52377,0.00651689,1509,645,0.0958325,-0.460681,10.7435,-12.8677,10.6348,-12.4068
19.5678,-7.62332,-0.247956,0.00989498,0.0433838,0.00580176,-0.000135123,-4.96122e-06,-6.24906e-07,-4.95822e-06,-0.000135126,-1.566,0.00641205,1516,645,0.0978253,-0.460611,11.1352,-13.1232,11.0318,-12.6674
20.2676,-7.61018,-0.236228,0.00997083,0.0433053,0.00582867,-0.000147342,1.13647e-05,9.06494e-06,1.18808e-05,-0.000147858,1.51393,0.0064994,1523,645,0.0986241,-0.461403,11.5401,-13.3797,11.4359,-12.9263
20.9679,-7.59683,-0.22418,0.00972296,0.0433952,0.00592884,-0.000145014,2.41952e-05,2.32381e-05,2.73286e-05,-0.000148147,1.43677,0.00662369,1530,645,0.0962886,-0.461214,11.9483,-13.6464,11.8467,-13.1905
21.6739,-7.58078,-0.229717,0.00940852,0.0433397,0.00673574,-0.000126852,3.39065e-05,3.60782e-05,4.16321e-05,-0.000134578,1.35985,0.0070266,1537,645,0.0954095,-0.460685,12.4364,-13.8887,12.3391,-13.4299
22.3846,-7.56246,-0.24884,0.0090679,0.0425261,0.00801503,-9.55368e-05,4.29958e-05,4.64639e-05,5.71364e-05,-0.000109677,1.27537,0.00756496,1544,645,0.0960112,-0.454392,12.9889,-14.1081,12.8965,-13.6541
23.0947,-7.54419,-0.264233,0.00914663,0.0421168,0.00694745,-5.86307e-05,4.90357e-05,5.5823e-05,7.27539e-05,-8.23489e-05,1.16903,0.00777055,1551,645,0.0937857,-0.449524,13.5409,-14.3388,13.4467,-13.8932
23.8014,-7.52858,-0.266253,0.00917922,0.041549,0.00684691,-2.17096e-05,5.23546e-05,6.65031e-05,9.1441e-05,-6.07961e-05,1.03944,0.00777999,1558,645,0.0940405,-0.446952,14.0433,-14.5734,13.9486,-14.1373
24.5084,-7.51382,-0.267483,0.00928414,0.0419499,0.0066671,1.21979e-05,5.44868e-05,7.79829e-05,0.000114141,-4.74564e-05,0.917786,0.00780589,1565,645,0.0944466,-0.458087,14.551,-14.7996,14.4549,-14.3671
25.2169,-7.49917,-0.272083,0.00955059,0.0428696,0.00712079,3.43202e-05,5.55583e-05,8.68334e-05,0.00013242,-4.2541e-05,0.846242,0.00807544,1572,645,0.0979859,-0.469393,15.0816,-15.0209,14.9829,-14.5789
25.9237,-7.48385,-0.268929,0.00991306,0.0436714,0.00729735,4.67761e-05,5.74365e-05,9.54223e-05,0.000147677,-4.34648e-05,0.813299,0.00781026,1579,645,0.101554,-0.471498,15.5901,-15.2951,15.4877,-14.8383
26.6292,-7.46997,-0.259958,0.00985193,0.0438083,0.00797112,4.08708e-05,5.87567e-05,9.71902e-05,0.000147415,-4.7787e-05,0.831276,0.00786992,1586,645,0.102676,-0.466368,16.077,-15.5611,15.9759,-15.0936
27.334,-7.45783,-0.247305,0.0099959,0.043612,0.00777997,1.57935e-05,5.82401e-05,8.98279e-05,0.000129318,-5.52843e-05,0.901404,0.00749385,1593,645,0.103506,-0.462509,16.5588,-15.7959,16.4561,-15.3296
28.0409,-7.44402,-0.23942,0.0101828,0.0436903,0.00719814,-3.41984e-05,5.52884e-05,7.03862e-05,9.39488e-05,-7.28588e-05,1.06852,0.00725895,1600,645,0.103446,-0.460411,17.0701,-16.0446,16.9648,-15.5773
28.7485,-7.42965,-0.231892,0.0103838,0.0441447,0.00605978,-0.000118138,4.8776e-05,3.44198e-05,5.55952e-05,-0.000124957,1.37521,0.00703857,1607,645,0.101611,-0.45892,17.5919,-16.3069,17.4835,-15.8341
29.4584,-7.41313,-0.22954,0.0102089,0.0442449,0.00577138,-0.000236106,4.14647e-05,-1.6155e-05,4.24017e-05,-0.000237043,-1.51286,0.00720825,1614,645,0.0988652,-0.459705,18.1397,-16.5831,18.0329,-16.1105
30.1705,-7.39681,-0.232705,0.00965777,0.0438236,0.00685671,-0.000381815,3.81842e-05,-6.28271e-05,4.73811e-05,-0.000391012,-1.42545,0.00767518,1621,645,0.0969389,-0.462671,18.7129,-16.8234,18.6129,-16.3574
-31.8655,-9.33664,-0.0568075,0.00778099,0.0426471,0.013622,-0.000122124,-0.000241376,2.23975e-05,-0.000118056,-0.000245444,0.179664,0.00701936,991,652,0.0979426,-0.48755,-1.84225,4.36299,-1.90654,4.81668
-31.1943,-9.32285,-0.0685433,0.00760695,0.0424752,0.0130042,-6.59957e-05,-0.000213647,2.50259e-05,-6.18693e-05,-0.000217773,0.163415,0.00675311,998,652,0.0949393,-0.480015,-1.91606,4.14698,-1.97983,4.60188
-30.5216,-9.30762,-0.0853395,0.00742651,0.0420432,0.0132426,-1.92899e-05,-0.00017367,3.56855e-05,-1.14402e-05,-0.000181519,0.216521,0.00695575,1005,652,0.0935511,-0.47003,-1.96377,3.92318,-2.02504,4.38028
-29.8474,-9.29104,-0.108219,0.0072017,0.0420029,0.0123808,3.37526e-06,-0.00012782,4.83605e-05,1.92747e-05,-0.00014372,0.317638,0.00727755,1012,652,0.0895282,-0.465783,-1.97732,3.70218,-2.0381,4.15877
-29.1754,-9.27705,-0.117601,0.00731681,0.0424028,0.0111535,2.62244e-06,-8.45935e-05,6.18076e-05,3.46573e-05,-0.000116628,0.47818,0.00761923,1019,652,0.0882501,-0.46764,-2.03408,3.47323,-2.0988,3.93071
-28.5073,-9.26864,-0.104648,0.00771324,0.0426023,0.0108746,-1.26522e-05,-4.87142e-05,7.68555e-05,4.82591e-05,-0.000109626,0.670177,0.00763983,1026,652,0.0918106,-0.469958,-2.17437,3.26098,-2.24386,3.71898
-27.8385,-9.26019,-0.0940616,0.00810258,0.0423141,0.011578,-3.43711e-05,-2.45268e-05,9.0815e-05,6.14994e-05,-0.000120397,0.812472,0.0076856,1033,652,0.0973353,-0.467658,-2.30014,3.06022,-2.37228,3.51768
-27.1675,-9.24974,-0.0921278,0.00834914,0.0421781,0.0112585,-5.45028e-05,-1.26062e-05,9.90293e-05,6.76662e-05,-0.000134775,0.88963,0.00751452,1040,652,0.0993489,-0.468257,-2.38261,2.86143,-2.45801,3.314
-26.4941,-9.23491,-0.100384,0.00841627,0.0425832,0.0101141,-6.8215e-05,-5.60867e-06,0.000104348,7.20307e-05,-0.000145854,0.931121,0.00725776,1047,652,0.0977496,-0.477329,-2.41499,2.61941,-2.49366,3.06602
-25.8196,-9.21908,-0.112523,0.00834004,0.0432939,0.00822422,-8.25133e-05,-1.19798e-05,0.000108027,6.63912e-05,-0.000160884,0.943176,0.00720181,1054,652,0.0930138,-0.486898,-2.42404,2.37209,-2.50601,2.81521
-25.146,-9.20353,-0.117316,0.00800731,0.0438181,0.00672075,-0.000100675,-3.06882e-05,0.000109402,4.91804e-05,-0.000180544,0.940188,0.00691324,1061,652,0.086358,-0.493069,-2.45869,2.09669,-2.54043,2.53771
-24.4713,-9.18895,-0.126043,0.00748417,0.0440054,0.00650044,-0.000124347,-4.88526e-05,0.000110229,2.99129e-05,-0.000203112,0.950362,0.00673836,1068,652,0.0802905,-0.490803,-2.47555,1.85243,-2.55229,2.29862
-23.796,-9.17522,-0.135827,0.00712541,0.0442662,0.00689117,-0.000146976,-6.28506e-05,0.000112038,1.47605e-05,-0.000224587,0.964973,0.00656298,1075,652,0.0771675,-0.48985,-2.48069,1.62827,-2.553,2.08252
-23.12,-9.16056,-0.14675,0.00697458,0.0446662,0.00670672,-0.000164866,-7.35529e-05,0.000113291,2.93584e-06,-0.000241355,0.976943,0.0063627,1082,652,0.075012,-0.491001,-2.47016,1.39252,-2.54131,1.85299
-22.4424,-9.14436,-0.163242,0.0070531,0.0451634,0.00438803,-0.000177073,-7.7223e-05,0.000114368,-2.35793e-06,-0.000251938,0.991195,0.00630729,1089,652,0.0707479,-0.489929,-2.42268,1.15568,-2.49919,1.61711
-21.7657,-9.13114,-0.173832,0.00727131,0.0452394,0.00237351,-0.00018377,-7.48812e-05,0.000114821,-2.25013e-06,-0.000256401,1.00678,0.00635472,1096,652,0.0686242,-0.485086,-2.39216,0.958098,-2.47475,1.41686
-21.09,-9.11879,-0.177588,0.00740938,0.0454109,0.000847583,-0.000179113,-5.63404e-05,0.000111166,9.262e-06,-0.000244715,1.03766,0.00624905,1103,652,0.0666587,-0.484343,-2.38373,0.748564,-2.47067,1.20472
-20.4137,-9.10686,-0.182178,0.00747066,0.0453987,0.000582549,-0.000161152,-2.6991e-05,0.000105402,3.0866e-05,-0.000219009,1.06878,0.00604761,1110,652,0.0666246,-0.485869,-2.36806,0.552462,-2.45606,1.00558
-19.7361,-9.09226,-0.190481,0.00718497,0.0457161,0.000899131,-0.000134171,9.74873e-06,0.000100075,6.10494e-05,-0.000185472,1.0971,0.0059155,1117,652,0.0642015,-0.495374,-2.33322,0.316838,-2.41782,0.768334
-19.0564,-9.07662,-0.207121,0.00677603,0.0459333,0.00145426,-0.000107351,5.03451e-05,9.45419e-05,9.46035e-05,-0.000151609,1.13296,0.0059985,1124,652,0.0610344,-0.502993,-2.25881,0.0968905,-2.33822,0.547702
-18.3767,-9.06155,-0.221371,0.00645528,0.0458626,0.00212788,-8.55994e-05,9.22048e-05,8.97034e-05,0.000129597,-0.000122992,1.17585,0.00607459,1131,652,0.0590688,-0.503599,-2.18627,-0.123168,-2.261,0.3285
-17.6998,-9.04887,-0.220581,0.00620621,0.0454773,0.00358821,-6.4701e-05,0.00012368,8.83712e-05,0.000158646,-9.96667e-05,1.19403,0.0062634,1138,652,0.0596663,-0.501717,-2.16845,-0.360108,-2.2378,0.0920208
-17.0239,-9.03729,-0.21341,0.00613508,0.0453177,0.00467276,-4.44675e-05,0.000141687,8.63239e-05,0.000175555,-7.83359e-05,1.19691,0.00631242,1145,652,0.0612966,-0.503952,-2.16672,-0.601132,-2.23331,-0.149757
-16.3482,-9.02586,-0.203347,0.00628505,0.045466,0.00545033,-2.42043e-05,0.000142766,8.06073e-05,0.000175329,-5.6768e-05,1.18686,0.00642057,1152,652,0.0644402,-0.506707,-2.16632,-0.855782,-2.23308,-0.400632
-15.6718,-9.01528,-0.19477,0.00683398,0.0453908,0.00486024,-8.16768e-06,0.000130846,7.27847e-05,0.000161981,-3.93028e-05,1.16658,0.00616721,1159,652,0.0686739,-0.500573,-2.14639,-1.08392,-2.21991,-0.626876
-14.9946,-9.00446,-0.18818,0.0072366,0.0454336,0.00356368,2.91291e-06,0.000115765,6.60072e-05,0.000146177,-2.74992e-05,1.13905,0.00584038,1166,652,0.0697124,-0.491559,-2.11141,-1.30987,-2.1912,-0.848718
-14.3158,-8.99234,-0.187192,0.00728212,0.0452704,0.00230039,1.1568e-05,9.5516e-05,6.06512e-05,0.000127301,-2.0217e-05,1.08809,0.00563662,1173,652,0.0671903,-0.482168,-2.04951,-1.53304,-2.13184,-1.07155
-13.6364,-8.97946,-0.186585,0.00700564,0.0455612,0.00092687,2.01357e-05,7.43285e-05,5.71864e-05,0.000110513,-1.6049e-05,1.00664,0.00567698,1180,652,0.0610297,-0.483212,-1.98115,-1.7681,-2.06306,-1.30783
-12.9578,-8.96877,-0.181025,0.00669827,0.046012,0.000373418,2.71776e-05,5.321e-05,5.6272e-05,9.79516e-05,-1.7564e-05,0.899054,0.00572765,1187,652,0.0563732,-0.489458,-1.92818,-1.98128,-2.00784,-1.5205
-12.2772,-8.95713,-0.182384,0.00648895,0.046593,-0.000925912,2.61849e-05,3.08005e-05,5.44654e-05,8.30069e-05,-2.60216e-05,0.806572,0.00573139,1194,652,0.0509331,-0.493816,-1.83696,-2.18366,-1.91681,-1.72111
-11.5931,-8.9423,-0.196904,0.00649144,0.0468208,-0.00245789,1.50165e-05,1.13782e-05,4.93664e-05,6.25973e-05,-3.62026e-05,0.766982,0.00561922,1201,652,0.0472227,-0.49502,-1.68127,-2.38717,-1.7636,-1.928
-10.9035,-8.92159,-0.232575,0.00649837,0.046665,-0.00319753,-5.19769e-06,-3.47153e-06,5.13901e-05,4.70628e-05,-5.5732e-05,0.793795,0.00551034,1208,652,0.0454535,-0.492788,-1.43103,-2.61559,-1.51455,-2.16087
-10.2127,-8.89901,-0.271209,0.00632793,0.0460794,-0.00128696,-2.44187e-05,-7.99925e-06,6.17847e-05,4.61187e-05,-7.85367e-05,0.851449,0.00560935,1215,652,0.0481701,-0.491982,-1.16658,-2.87025,-1.2449,-2.41835
-9.5228,-8.8775,-0.303571,0.00627194,0.0459951,0.000389012,-3.19676e-05,-4.81517e-06,7.52365e-05,5.80602e-05,-9.4843e-05,0.874661,0.00549686,1222,652,0.0513938,-0.494854,-0.918478,-3.13575,-0.993392,-2.68109
-8.8331,-8.85757,-0.33296,0.00646687,0.045977,0.00177125,-2.65115e-05,5.50878e-06,8.30283e-05,7.40564e-05,-9.50592e-05,0.880643,0.00558745,1229,652,0.0564869,-0.495702,-0.672393,-3.38359,-0.747014,-2.92412
-8.14202,-8.83766,-0.366151,0.00704022,0.0460815,0.000965012,-1.54815e-05,1.65216e-05,8.06241e-05,8.27168e-05,-8.16767e-05,0.883361,0.00589559,1236,652,0.0602598,-0.49336,-0.395851,-3.60925,-0.477645,-3.149
-7.44716,-8.81487,-0.412856,0.0072776,0.0462459,-0.000206333,-1.02559e-05,2.71507e-05,7.30282e-05,8.38326e-05,-6.69378e-05,0.910759,0.00608273,1243,652,0.0597032,-0.492872,-0.0585189,-3.83056,-0.144569,-3.37187
-6.74943,-8.79003,-0.469018,0.00696944,0.046016,0.000512221,-1.06559e-05,3.59401e-05,6.763e-05,8.41726e-05,-5.88884e-05,0.951278,0.00600263,1250,652,0.0582001,-0.492986,0.317073,-4.05095,0.235473,-3.59404
-6.04981,-8.76306,-0.530256,0.00646683,0.0459941,0.00111954,-5.90344e-06,4.31981e-05,6.24869e-05,8.57842e-05,-4.84895e-05,0.972581,0.00570343,1257,652,0.0544564,-0.498524,0.720291,-4.29021,0.644907,-3.83668
-5.34771,-8.73438,-0.599076,0.00612023,0.0459198,0.00353226,9.6758e-06,4.83735e-05,5.11565e-05,8.3718e-05,-2.56687e-05,0.966197,0.00554398,1264,652,0.0567182,-0.506905,1.1616,-4.53409,1.09363,-4.07984
-4.64665,-8.70837,-0.6612,0.00609276,0.046177,0.00397369,3.23444e-05,5.06438e-05,3.10294e-05,7.38444e-05,9.14383e-06,0.928771,0.00572954,1271,652,0.0573075,-0.509519,1.5887,-4.75623,1.52172,-4.2975
-3.94032,-8.67804,-0.742058,0.00631999,0.0468448,0.00215862,5.71513e-05,5.2236e-05,4.95693e-06,6.02264e-05,4.91609e-05,0.555257,0.00549834,1278,652,0.0547618,-0.507032,2.10763,-4.98574,2.03551,-4.51916
-3.23147,-8.64576,-0.830186,0.00660216,0.0473664,-0.000493431,8.41262e-05,5.28182e-05,-2.24502e-05,9.58412e-05,4.11033e-05,-0.48095,0.00544233,1285,652,0.0507309,-0.502491,2.66659,-5.21769,2.58754,-4.74794
-2.51972,-8.61195,-0.92708,0.00696114,0.0472589,-0.00275615,0.000118369,5.37852e-05,-4.80046e-05,0.000143932,2.82221e-05,-0.489319,0.00522789,1292,652,0.0486796,-0.498,3.26968,-5.42978,3.18361,-4.9681
-1.81215,-8.58128,-1.0042,0.00681173,0.0470351,-0.00272389,0.000161062,5.24375e-05,-7.0846e-05,0.000196019,1.74807e-05,-0.45837,0.00534376,1299,652,0.0472031,-0.500702,3.79045,-5.66562,3.70609,-5.2113
-1.11013,-8.55676,-1.05683,0.0065076,0.0467547,-0.001677,0.000204205,4.72236e-05,-8.93897e-05,0.000244674,6.75503e-06,-0.425114,0.00565769,1306,652,0.0467005,-0.504078,4.21382,-5.8869,4.13431,-5.43718
-0.416517,-8.54112,-1.07428,0.00670034,0.0472441,-0.00171378,0.000240731,3.91131e-05,-0.000106586,0.000286629,-6.78515e-06,-0.406623,0.00576882,1313,652,0.0481907,-0.506874,4.505,-6.09397,4.42355,-5.63726
0.269492,-8.52877,-1.05927,0.00691127,0.0469311,-0.000675329,0.000266311,2.88106e-05,-0.000121585,0.000317515,-2.23936e-05,-0.398596,0.00575047,1320,652,0.0529189,-0.507562,4.66981,-6.36821,4.58776,-5.91397
0.950731,-8.52191,-1.02434,0.0074196,0.0469774,-0.00108617,0.000281097,1.89668e-05,-0.00012989,0.000334556,-3.44929e-05,-0.390447,0.00574926,1327,652,0.0568265,-0.505233,4.76394,-6.62241,4.67611,-6.16677
