 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.2268,-6.44812,0.0620886,0.00819044,0.13384,0.0448965,0.00542273,0.00162869,0.00182769,0.00615993,0.000891488,0.383393,0.00886101,1453,631,0.154411,-1.44497,6.79844,-12.2738,6.7476,-10.7656
13.9238,-6.43425,0.0670542,0.0129388,0.136635,0.0451589,0.00516406,0.00163752,0.00165503,0.0058191,0.000982478,0.376871,0.00897134,1460,631,0.201914,-1.47559,7.20919,-12.5489,7.10779,-11.0133
14.6214,-6.42037,0.0719627,0.0166957,0.139654,0.0453007,0.00489407,0.00160315,0.00149025,0.0054686,0.00102861,0.367971,0.00880143,1467,631,0.23904,-1.51138,7.61784,-12.8225,7.47614,-11.2605
15.3197,-6.40744,0.0757123,0.0189334,0.141854,0.0478163,0.00461351,0.00153721,0.00134466,0.0051184,0.00103232,0.35919,0.00874442,1474,631,0.267733,-1.53677,8.01976,-13.0751,7.85658,-11.4823
16.0197,-6.39305,0.0754347,0.0220923,0.144054,0.0478208,0.00432505,0.00145284,0.00121537,0.00477031,0.00100758,0.351169,0.00867304,1481,631,0.29856,-1.55576,8.45947,-13.3333,8.26224,-11.7148
16.7226,-6.37557,0.0674743,0.0245851,0.145056,0.0526959,0.00401705,0.00135948,0.00109463,0.00440986,0.000966673,0.344538,0.00870701,1488,631,0.336996,-1.57596,8.92777,-13.6152,8.70906,-11.9748
17.425,-6.35868,0.0632782,0.0289161,0.146343,0.0515844,0.00367788,0.00126556,0.000983598,0.00402809,0.00091535,0.342054,0.00828468,1495,631,0.376882,-1.59368,9.41466,-13.8824,9.14816,-12.2388
18.126,-6.34321,0.0652461,0.0332196,0.148431,0.0499163,0.00331159,0.00117298,0.000885971,0.00363094,0.000853635,0.345954,0.00810641,1502,631,0.414422,-1.61526,9.88391,-14.1582,9.56924,-12.5015
18.8272,-6.32908,0.0685343,0.0360345,0.149518,0.0481993,0.00294554,0.00108314,0.00080136,0.00324288,0.000785796,0.355297,0.00797665,1509,631,0.437118,-1.61936,10.3389,-14.4086,9.9921,-12.7421
19.5274,-6.31589,0.0765221,0.0374284,0.15039,0.0495799,0.00260106,0.000993135,0.000723658,0.00287878,0.000715415,0.366439,0.00772101,1516,631,0.45458,-1.62819,10.7638,-14.6655,10.4032,-12.9841
20.2302,-6.30064,0.0778398,0.0387575,0.151075,0.0504543,0.00228668,0.000901731,0.000652741,0.00254583,0.00064258,0.377935,0.0076445,1523,631,0.470086,-1.6379,11.2252,-14.9264,10.8507,-13.2371
20.9339,-6.28359,0.0783595,0.0400497,0.152231,0.0491733,0.00199775,0.000809762,0.000585441,0.00223777,0.000569748,0.389072,0.00763619,1530,631,0.478796,-1.64963,11.7007,-15.2173,11.3107,-13.5222
21.638,-6.26643,0.0794936,0.0407071,0.153525,0.0456297,0.00173181,0.000718692,0.000521771,0.00195247,0.000498032,0.400096,0.00813852,1537,631,0.474368,-1.65291,12.1772,-15.5135,11.7762,-13.8116
22.3424,-6.25056,0.0807734,0.0412852,0.15419,0.0428007,0.00149934,0.000630853,0.000464048,0.00170064,0.00042956,0.409282,0.00820872,1544,631,0.471375,-1.64969,12.6587,-15.78,12.2484,-14.0748
23.046,-6.23793,0.0864052,0.0417697,0.154262,0.0407679,0.00129947,0.000546028,0.000411591,0.00148071,0.000364783,0.414802,0.0082619,1551,631,0.469978,-1.64268,13.1266,-15.9955,12.7088,-14.2915
23.7506,-6.22571,0.089969,0.0425755,0.154349,0.0396748,0.0011276,0.000466305,0.000363173,0.0012881,0.000305808,0.416121,0.00813321,1558,631,0.474525,-1.63987,13.6132,-16.1928,13.1855,-14.4895
24.457,-6.21228,0.0898086,0.043731,0.155392,0.0371566,0.000976515,0.00039042,0.000316869,0.00111507,0.000251862,0.412218,0.00810379,1565,631,0.477904,-1.64597,14.129,-16.4014,13.6863,-14.6948
25.1656,-6.19556,0.0847945,0.0451904,0.156807,0.0347006,0.000840125,0.000321714,0.000269579,0.000954899,0.00020694,0.402507,0.00846233,1572,631,0.484274,-1.65814,14.6779,-16.6557,14.217,-14.9438
25.8746,-6.17682,0.0805884,0.0458301,0.157172,0.0347269,0.000720156,0.000259307,0.000221722,0.000809506,0.000169957,0.383076,0.00848252,1579,631,0.490273,-1.6629,15.2217,-16.9509,14.7537,-15.2366
26.5819,-6.16016,0.0836325,0.0455426,0.15648,0.0371233,0.00059516,0.000207442,0.00017449,0.000662123,0.000140479,0.366432,0.00862513,1586,631,0.494606,-1.65873,15.7305,-17.2342,15.2676,-15.5194
27.2887,-6.14575,0.0896527,0.0453829,0.155513,0.0390965,0.00046451,0.000168012,0.000129608,0.000513177,0.000119344,0.359205,0.00855249,1593,631,0.499118,-1.65116,16.2357,-17.4804,15.7759,-15.7692
27.9941,-6.13213,0.101915,0.046554,0.155982,0.0358879,0.000323121,0.000138836,7.87854e-05,0.000352211,0.000109745,0.353706,0.00844789,1600,631,0.500424,-1.64276,16.7414,-17.7448,16.2663,-16.0308
28.7011,-6.11749,0.110766,0.0470688,0.155808,0.0338262,0.000156004,0.000115615,1.36761e-05,0.000160199,0.00011142,0.297633,0.00839732,1607,631,0.499003,-1.63446,17.262,-18.0055,16.7794,-16.2966
29.4096,-6.10036,0.117069,0.047601,0.155657,0.0300569,-5.62636e-05,9.35923e-05,-6.417e-05,0.000117315,-7.99865e-05,-1.21669,0.00821198,1614,631,0.492621,-1.63028,17.8043,-18.2931,17.3126,-16.6005
30.1192,-6.08537,0.121272,0.0473414,0.155128,0.0296782,-0.000320691,6.831e-05,-0.000140245,0.000113599,-0.00036598,-1.25844,0.00828657,1621,631,0.488889,-1.62894,18.3507,-18.5322,17.8613,-16.851
-31.8854,-8.05168,0.205832,0.0548115,0.13374,0.0236157,0.00241262,-0.000750851,-0.00013018,0.00241797,-0.000756199,-0.0410584,0.00844629,991,638,0.588587,-1.44611,-1.72804,3.68426,-2.2814,5.10411
-31.2139,-8.03612,0.192749,0.0566009,0.132882,0.0216826,0.00228213,-0.00070611,-5.59087e-05,0.00228318,-0.000707156,-0.0187008,0.0081832,998,638,0.603474,-1.43404,-1.77277,3.45494,-2.34862,4.86011
-30.5426,-8.0198,0.1833,0.0585793,0.131854,0.0190547,0.00219897,-0.000666734,1.81769e-05,0.00219908,-0.000666849,0.00634258,0.0081628,1005,638,0.618976,-1.4196,-1.82102,3.19805,-2.42265,4.58425
-29.8712,-8.00406,0.17519,0.0601615,0.131252,0.0165054,0.00214197,-0.000637365,0.000102328,0.00214573,-0.000641128,0.0367511,0.00828276,1012,638,0.630294,-1.40941,-1.87183,2.94295,-2.49502,4.31513
-29.201,-7.99066,0.175297,0.0610737,0.131641,0.0140394,0.00211878,-0.000622934,0.000192,0.00213216,-0.000636314,0.0695766,0.00860842,1019,638,0.63446,-1.4094,-1.95601,2.68902,-2.59396,4.05788
-28.5318,-7.97976,0.181964,0.0620958,0.131416,0.0149387,0.00214272,-0.000626141,0.000279721,0.00217069,-0.000654117,0.0996821,0.00891077,1026,638,0.646486,-1.40833,-2.06617,2.45392,-2.713,3.82314
-27.8591,-7.96779,0.172688,0.0634688,0.13052,0.0174697,0.00221989,-0.000645887,0.00036179,0.00226486,-0.000690855,0.12366,0.00925309,1033,638,0.665588,-1.40417,-2.10495,2.27315,-2.76076,3.63927
-27.1834,-7.95332,0.149917,0.0654249,0.129182,0.0207733,0.00234007,-0.000677706,0.000435925,0.00240178,-0.000739414,0.140624,0.00974335,1040,638,0.692495,-1.39883,-2.07689,2.10714,-2.74619,3.46558
-26.5093,-7.93818,0.137648,0.0671301,0.128547,0.0209486,0.00246221,-0.000710693,0.000505198,0.00254071,-0.00078919,0.154146,0.0099636,1047,638,0.710478,-1.40054,-2.07908,1.88687,-2.76581,3.23092
-25.8366,-7.92432,0.134841,0.0689202,0.128192,0.0214408,0.00261478,-0.00074899,0.000573397,0.00270984,-0.000844047,0.164284,0.00993885,1054,638,0.729787,-1.39768,-2.11198,1.63873,-2.81644,2.9803
-25.1663,-7.91235,0.146057,0.0704787,0.12773,0.0233121,0.00279904,-0.000786943,0.000633715,0.00290773,-0.000895639,0.169868,0.00932617,1061,638,0.749471,-1.39195,-2.19964,1.35939,-2.91666,2.70552
-24.4934,-7.90011,0.14629,0.0713464,0.127998,0.0231715,0.00301226,-0.00081719,0.000679078,0.00312912,-0.000934044,0.17041,0.00872963,1068,638,0.757602,-1.38656,-2.23908,1.11952,-2.96563,2.47584
-23.8194,-7.88796,0.142395,0.0728524,0.127708,0.0216353,0.00323686,-0.000829759,0.000719298,0.00336034,-0.000953239,0.170009,0.00846409,1075,638,0.769662,-1.37621,-2.24547,0.91393,-2.99082,2.26749
-23.1455,-7.87434,0.141119,0.0752768,0.126843,0.0212422,0.00346291,-0.000818983,0.000769445,0.00359698,-0.000953053,0.17251,0.00830738,1082,638,0.793721,-1.36075,-2.24716,0.668168,-3.01838,2.01732
-22.4716,-7.85998,0.142173,0.0792828,0.124675,0.0243398,0.00370074,-0.000782651,0.000828458,0.00384893,-0.000930839,0.177,0.00825815,1089,638,0.841839,-1.33842,-2.24114,0.40114,-3.04752,1.74161
-21.7967,-7.8467,0.140499,0.0827202,0.122888,0.0272061,0.00395778,-0.000728604,0.000886391,0.00411983,-0.000890654,0.180823,0.00814937,1096,638,0.883569,-1.32361,-2.22242,0.170402,-3.05894,1.50152
-21.1206,-7.83264,0.134584,0.0854645,0.121128,0.0307412,0.0042454,-0.000655978,0.000935223,0.00441779,-0.000828363,0.182279,0.00779988,1103,638,0.919632,-1.31527,-2.18719,-0.0536675,-3.0456,1.26513
-20.4435,-7.81943,0.12527,0.0879302,0.119711,0.0338641,0.00457197,-0.000565836,0.000983313,0.00475374,-0.0007476,0.182785,0.00746451,1110,638,0.951973,-1.31449,-2.13327,-0.241683,-3.01169,1.0624
-19.7659,-7.80479,0.116589,0.0906358,0.118701,0.0351374,0.00495318,-0.000465322,0.00104236,0.00514678,-0.000658924,0.183641,0.00709229,1117,638,0.982677,-1.30883,-2.06767,-0.466547,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,0.0940978,0.117648,0.0366008,0.00539089,-0.000358039,0.00112175,0.00560202,-0.000569166,0.186035,0.0073796,1124,638,1.02156,-1.29915,-1.9506,-0.674804,-2.88857,0.613675
-18.4075,-7.77591,0.088928,0.0976313,0.116351,0.0399121,0.00588264,-0.00025237,0.00122398,0.00611782,-0.000487549,0.189829,0.00785151,1131,638,1.06531,-1.29233,-1.86065,-0.867843,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,0.101597,0.11465,0.0454491,0.00641596,-0.000155679,0.00134711,0.00668138,-0.000421101,0.194539,0.0085365,1138,638,1.1186,-1.28458,-1.83581,-1.09049,-2.8362,0.190091
-17.0575,-7.75374,0.10906,0.105815,0.112707,0.0498315,0.00697218,-8.06113e-05,0.00149387,0.00727555,-0.000383981,0.200352,0.0088726,1145,638,1.17218,-1.27505,-1.81565,-1.34257,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,0.110267,0.1111,0.0502794,0.00751935,-2.98115e-05,0.00166481,0.00787019,-0.000380645,0.207696,0.00915819,1152,638,1.21935,-1.25581,-1.80857,-1.60845,-2.89132,-0.351056
-15.7096,-7.73337,0.145302,0.114996,0.108609,0.0506346,0.00803156,-2.60301e-06,0.00186294,0.00844252,-0.000413558,0.217117,0.00932672,1159,638,1.26942,-1.22898,-1.77955,-1.82881,-2.91114,-0.594628
-15.0339,-7.72306,0.158144,0.120361,0.106267,0.0522966,0.00850012,7.37599e-06,0.00209151,0.00898726,-0.00047976,0.228831,0.00928654,1166,638,1.32882,-1.20121,-1.72338,-2.05415,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,0.127199,0.104019,0.0535535,0.00893384,-6.99185e-06,0.002349,0.00951342,-0.000586568,0.241902,0.00912994,1173,638,1.40241,-1.17325,-1.6051,-2.26618,-2.85932,-1.05863
-13.6754,-7.69726,0.157318,0.135408,0.104092,0.0494896,0.00933793,-6.17821e-05,0.00262098,0.0100194,-0.000743208,0.254358,0.00928729,1180,638,1.47729,-1.15745,-1.42292,-2.50129,-2.77051,-1.29547
-12.9962,-7.68567,0.159603,0.145205,0.103435,0.0425625,0.00971639,-0.000167282,0.00290247,0.0105057,-0.000956594,0.265524,0.00987167,1187,638,1.56215,-1.13791,-1.23952,-2.69041,-2.70199,-1.51067
-12.3149,-7.67297,0.154221,0.153769,0.102068,0.034742,0.010089,-0.000334197,0.00320121,0.0109936,-0.00123885,0.275415,0.0105837,1194,638,1.63212,-1.10739,-1.02892,-2.85963,-2.59451,-1.71363
-11.6286,-7.6553,0.129841,0.160334,0.100118,0.0270761,0.0105166,-0.000582145,0.0035332,0.0115459,-0.00161146,0.28348,0.010747,1201,638,1.68167,-1.07093,-0.753004,-3.03889,-2.40039,-1.93202
-10.9416,-7.6358,0.104476,0.164095,0.100204,0.0137002,0.0110743,-0.000934363,0.00390679,0.0122334,-0.00209348,0.28842,0.0102833,1208,638,1.68809,-1.03754,-0.48404,-3.26407,-2.1937,-2.18316
-10.2543,-7.6164,0.080187,0.168728,0.101595,-0.00370912,0.0117037,-0.00142378,0.00431377,0.0129943,-0.00271442,0.290714,0.00992777,1215,638,1.69313,-1.00352,-0.196262,-3.50064,-1.98375,-2.4365
-9.56814,-7.59734,0.0632084,0.174234,0.105184,-0.0302914,0.0122282,-0.0019889,0.00476012,0.0136748,-0.00343548,0.295027,0.0105912,1222,638,1.68429,-0.967136,0.0935985,-3.76853,-1.79578,-2.71507
-8.87785,-7.57619,0.0305461,0.180023,0.108722,-0.0644108,0.0127587,-0.00266018,0.00527073,0.0143882,-0.00428969,0.299842,0.0121304,1229,638,1.6599,-0.92556,0.470079,-3.97786,-1.53585,-2.9651
-8.18271,-7.55123,-0.0202573,0.184981,0.111096,-0.0997962,0.0135163,-0.00344372,0.0057836,0.0153008,-0.00522825,0.299281,0.0143664,1236,638,1.62326,-0.866861,0.921307,-4.17015,-1.19304,-3.21075
-7.48521,-7.52433,-0.0783893,0.189036,0.113151,-0.133498,0.0143262,-0.00435651,0.00636822,0.0162904,-0.00632069,0.299177,0.0163841,1243,638,1.58053,-0.810709,1.39779,-4.3668,-0.811895,-3.4622
-6.78691,-7.49824,-0.137444,0.193638,0.115359,-0.172346,0.0151542,-0.00541086,0.00703367,0.0173297,-0.00758638,0.299968,0.0172074,1250,638,1.53003,-0.743632,1.89812,-4.53267,-0.419699,-3.69208
-6.08635,-7.47034,-0.20321,0.201102,0.12037,-0.225752,0.015903,-0.00661077,0.00780019,0.0183414,-0.00904916,0.302982,0.0184344,1257,638,1.47196,-0.691011,2.48666,-4.68202,0.00832756,-3.92814
-5.38649,-7.44145,-0.263023,0.209238,0.128029,-0.310644,0.0164258,-0.00795101,0.00869705,0.0192106,-0.0107358,0.309881,0.0255954,1264,638,1.34205,-0.599332,3.11429,-4.82919,0.420695,-4.2108
-4.68685,-7.41329,-0.31934,0.211244,0.130414,-0.385224,0.0165696,-0.00940583,0.00976314,0.01983,-0.0126662,0.322301,0.0302241,1271,638,1.17432,-0.482113,3.65179,-4.94052,0.826371,-4.49342
-3.9819,-7.38301,-0.395102,0.203832,0.133322,-0.480488,0.0161638,-0.0109317,0.0110516,0.0200997,-0.0148676,0.342135,0.0482896,1278,638,0.857623,-0.315302,4.20726,-4.97431,1.31945,-4.73095
4.30576,-7.21092,-0.455054,0.00278132,0.144297,-0.40736,-0.00205654,-0.0114995,0.00439124,-0.000330124,-0.0132259,0.374587,0.0316664,1362,638,-1.08407,-0.557554,4.91166,-8.01102,4.30885,-7.44532
4.98431,-7.20741,-0.402455,-0.01631,0.140424,-0.327498,0.00082819,-0.00908257,0.00409295,0.00229994,-0.0105543,0.345186,0.021496,1369,638,-1.07227,-0.709879,4.65794,-8.40208,4.36887,-7.70588
5.66469,-7.2024,-0.355386,-0.0212809,0.13665,-0.263525,0.00282951,-0.00704758,0.00377808,0.00410893,-0.00832701,0.326522,0.016572,1376,638,-0.957143,-0.831995,4.60663,-8.75783,4.45973,-7.9715
6.34722,-7.19628,-0.315072,-0.0205004,0.133494,-0.206586,0.004152,-0.00531588,0.00347923,0.00529303,-0.00645691,0.316901,0.0142946,1383,638,-0.801144,-0.934348,4.66218,-9.10548,4.58625,-8.22881
7.03221,-7.18895,-0.282575,-0.0172766,0.128984,-0.157147,0.00497883,-0.00383995,0.00321214,0.00602476,-0.00488589,0.314792,0.0126648,1390,638,-0.6387,-0.988874,4.79452,-9.42754,4.75283,-8.47481
7.71629,-7.18217,-0.245188,-0.0156957,0.124097,-0.107416,0.00546644,-0.00259115,0.00297362,0.006445,-0.00356971,0.317918,0.0112509,1397,638,-0.490606,-1.04176,4.89796,-9.75526,4.90694,-8.73104
8.40045,-7.1763,-0.206846,-0.0128966,0.122323,-0.0698488,0.00571953,-0.00154982,0.00275568,0.00664607,-0.00247636,0.324353,0.00984494,1404,638,-0.362528,-1.10831,5.0351,-10.0637,5.06434,-8.97267
9.0864,-7.17029,-0.173836,-0.00991173,0.122742,-0.0421274,0.00587153,-0.000609262,0.00256653,0.0067648,-0.00150254,0.334935,0.00894412,1411,638,-0.259041,-1.1715,5.21722,-10.3538,5.25117,-9.19213
9.77622,-7.162,-0.153409,-0.00650084,0.123144,-0.0177373,0.00595832,0.000112085,0.00235585,0.00678949,-0.000719079,0.339175,0.00839779,1418,638,-0.159688,-1.2221,5.46908,-10.6304,5.49823,-9.40107
10.4692,-7.15064,-0.14253,-0.00409558,0.124007,0.00297997,0.00588027,0.000668808,0.0021576,0.00665759,-0.000108518,0.345798,0.00802142,1425,638,-0.0801422,-1.26391,5.76377,-10.9271,5.79369,-9.62864
11.1627,-7.13787,-0.131817,-0.00245854,0.125641,0.0205401,0.00566927,0.00108112,0.00200244,0.00642028,0.000330114,0.358812,0.00781556,1432,638,-0.0166379,-1.31288,6.0644,-11.246,6.09849,-9.88371
11.8564,-7.12572,-0.119829,-9.14273e-05,0.12746,0.0339353,0.00544582,0.00136239,0.0018625,0.0061677,0.000640502,0.369764,0.00802202,1439,638,0.0432159,-1.35998,6.3806,-11.5439,6.40559,-10.131
12.5523,-7.11206,-0.114123,0.00432008,0.130454,0.0419312,0.00522784,0.00152673,0.00172328,0.00590597,0.0008486,0.374899,0.00838149,1446,638,0.1086,-1.40956,6.75974,-11.8409,6.74701,-10.3804
13.2494,-7.09775,-0.110615,0.00924673,0.132493,0.0463068,0.00502602,0.00159837,0.00157638,0.00564075,0.000983636,0.371824,0.00863459,1453,638,0.169573,-1.43927,7.16589,-12.1241,7.10567,-10.6322
13.9456,-7.08464,-0.102419,0.0144975,0.135729,0.0443444,0.00481745,0.00160986,0.00142797,0.00536104,0.00106627,0.363734,0.00868977,1460,638,0.215756,-1.46935,7.57126,-12.399,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,0.0185584,0.139391,0.0428668,0.00458582,0.00157709,0.00128605,0.00506061,0.0011023,0.353659,0.00855206,1467,638,0.25105,-1.50402,7.95504,-12.6721,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,0.0211407,0.142023,0.0447297,0.00433456,0.00151159,0.00116148,0.004751,0.00109514,0.344269,0.00831562,1474,638,0.281096,-1.52972,8.34881,-12.9288,8.1588,-11.3403
16.04,-7.04502,-0.0880754,0.0233686,0.143933,0.0482939,0.00407198,0.00142723,0.00105128,0.00443894,0.00106027,0.33584,0.00856523,1481,638,0.312708,-1.55362,8.79232,-13.1988,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,0.0259751,0.14523,0.0514774,0.00378892,0.00133395,0.00094771,0.0041122,0.00101067,0.328739,0.00838008,1488,638,0.347452,-1.57772,9.2741,-13.4681,9.03919,-11.8322
17.4466,-7.01052,-0.104602,0.0296136,0.146526,0.0508729,0.00347404,0.00124023,0.00085252,0.00376222,0.000952046,0.325976,0.00812906,1495,638,0.381814,-1.59606,9.76097,-13.73,9.48619,-12.0891
18.147,-6.9964,-0.100155,0.0336872,0.148597,0.0485435,0.00313183,0.00114892,0.000769857,0.00339563,0.000885121,0.330121,0.00759159,1502,638,0.415116,-1.61387,10.2176,-13.991,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,0.0364458,0.149596,0.0458336,0.00278954,0.00106231,0.000699462,0.00303726,0.000814586,0.340382,0.00766603,1509,638,0.434399,-1.61393,10.6549,-14.2255,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,0.0375987,0.150165,0.0458093,0.00246606,0.000977023,0.00063588,0.00270064,0.000742434,0.35343,0.00767385,1516,638,0.445527,-1.61789,11.0564,-14.4895,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,0.0383302,0.150813,0.0462685,0.0021702,0.000889768,0.000577362,0.00239209,0.00066788,0.366912,0.00772134,1523,638,0.453841,-1.62578,11.482,-14.7545,11.1079,-13.078
20.9483,-6.94239,-0.0644979,0.0389815,0.152153,0.0460574,0.00190007,0.000801075,0.000520173,0.00210723,0.000593918,0.378994,0.00780377,1530,638,0.459145,-1.64079,11.9249,-15.0372,11.543,-13.3494
21.6544,-6.92443,-0.0699398,0.0398148,0.153752,0.0450789,0.00165299,0.000713154,0.000464308,0.00184368,0.000522463,0.389696,0.0081664,1537,638,0.463825,-1.6541,12.4282,-15.3291,12.036,-13.6267
22.3621,-6.90704,-0.0794624,0.0408616,0.154747,0.0430759,0.0014375,0.000628619,0.000412736,0.00161092,0.000455199,0.397774,0.00839547,1544,638,0.467791,-1.65725,12.9591,-15.5833,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,0.04214,0.155246,0.0402489,0.00125093,0.000547011,0.000365541,0.00140641,0.00039153,0.402163,0.00857404,1551,638,0.471783,-1.6541,13.4868,-15.8095,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,0.0431025,0.155257,0.0383926,0.00108997,0.00046954,0.000321406,0.00122645,0.000333062,0.401556,0.00851655,1558,638,0.475666,-1.64995,13.9904,-16.0188,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,0.0442004,0.155965,0.0354173,0.000949428,0.00039567,0.000278019,0.00106492,0.000280176,0.393726,0.00839572,1565,638,0.477246,-1.65216,14.5083,-16.2296,14.0589,-14.5256
25.1908,-6.84723,-0.0921878,0.0451366,0.156825,0.0338061,0.00082306,0.000328723,0.000232293,0.000915085,0.000236698,0.377191,0.00893914,1572,638,0.481078,-1.65651,15.0552,-16.4789,14.5941,-14.7694
25.8991,-6.83028,-0.0939935,0.0452195,0.156863,0.0351142,0.000712658,0.000267789,0.000184822,0.000779423,0.000201024,0.346652,0.00881111,1579,638,0.485428,-1.65542,15.581,-16.7549,15.1201,-15.0381
26.6052,-6.81541,-0.0873233,0.0447757,0.156424,0.0366166,0.000596351,0.00021687,0.000138802,0.0006417,0.00017152,0.31579,0.00915933,1586,638,0.485432,-1.65182,16.0733,-17.0201,15.6181,-15.3022
27.3103,-6.80298,-0.075602,0.0445949,0.155524,0.0371196,0.000474565,0.000177451,9.62373e-05,0.000503013,0.000149003,0.287418,0.00872091,1593,638,0.485389,-1.64724,16.5552,-17.245,16.1021,-15.5389
28.0146,-6.79044,-0.0596512,0.0459122,0.155808,0.0336657,0.000343212,0.000147709,4.91006e-05,0.000354851,0.00013607,0.232743,0.00833605,1600,638,0.487585,-1.6424,17.0471,-17.4969,16.5768,-15.7961
28.7197,-6.77685,-0.0444192,0.0473853,0.156355,0.0309793,0.000186775,0.000122876,-1.08909e-05,0.000188581,0.000121071,-0.164264,0.00795729,1607,638,0.493389,-1.63988,17.5518,-17.7724,17.0633,-16.0706
29.4289,-6.75957,-0.0401796,0.0484502,0.156887,0.0280888,-1.75758e-05,9.75997e-05,-8.31721e-05,0.000141175,-6.11511e-05,-1.0882,0.00771035,1614,638,0.494508,-1.63976,18.1076,-18.0687,17.6052,-16.3693
30.1413,-6.74314,-0.0447427,0.0481775,0.15636,0.0285633,-0.00028452,6.60645e-05,-0.000154313,0.00012431,-0.000342765,-1.20988,0.00816074,1621,638,0.493153,-1.63706,18.6901,-18.3038,18.1908,-16.6108
-31.8752,-8.69364,0.073565,0.054159,0.132955,0.0288838,0.00246422,-0.000667995,-0.000137742,0.00247026,-0.000674041,-0.0438631,0.00845696,991,645,0.592033,-1.4552,-1.55448,3.53578,-2.08996,4.95403
-31.2044,-8.67972,0.0642517,0.0559977,0.132511,0.0251363,0.00232437,-0.000637161,-6.67272e-05,0.00232588,-0.000638663,-0.0225161,0.00812053,998,645,0.603901,-1.44196,-1.61049,3.32089,-2.17289,4.72612
-30.533,-8.66451,0.05378,0.0578432,0.131857,0.0206856,0.00222172,-0.000614311,8.39719e-06,0.00222174,-0.000614336,0.00296086,0.00826166,1005,645,0.614423,-1.42636,-1.65265,3.09043,-2.24333,4.47745
-29.8602,-8.64849,0.0381711,0.059642,0.131482,0.0161469,0.00213393,-0.000600787,9.89189e-05,0.00213751,-0.00060436,0.0361086,0.00854954,1012,645,0.624064,-1.41297,-1.66705,2.8636,-2.28566,4.2356
-29.189,-8.63478,0.0332844,0.0605703,0.131559,0.0152766,0.00207453,-0.000597876,0.000196171,0.00208885,-0.000612199,0.0728853,0.00883524,1019,645,0.63157,-1.41105,-1.7343,2.62245,-2.36448,3.99388
-28.5205,-8.62508,0.043699,0.0613989,0.131371,0.017256,0.0020644,-0.000609189,0.000290047,0.0020955,-0.000640293,0.10683,0.00914408,1026,645,0.643747,-1.41385,-1.86403,2.39346,-2.49893,3.76697
-27.8492,-8.61445,0.0413519,0.0626444,0.130698,0.020207,0.00211435,-0.000635008,0.000377432,0.00216522,-0.00068588,0.133979,0.00936413,1033,645,0.662322,-1.41132,-1.93313,2.20372,-2.57488,3.57898
-27.1761,-8.60266,0.0317622,0.0643924,0.129622,0.0229572,0.00221444,-0.000674615,0.00045735,0.00228511,-0.000745287,0.153312,0.00963906,1040,645,0.68595,-1.40782,-1.95974,2.03163,-2.61411,3.40023
-26.5021,-8.588,0.0203307,0.0659169,0.129394,0.0219359,0.002321,-0.000721192,0.000533995,0.002412,-0.000812202,0.168809,0.00964169,1047,645,0.699573,-1.41172,-1.96478,1.81552,-2.63724,3.17059
-25.8285,-8.57331,0.0130857,0.0674888,0.129409,0.020762,0.00246217,-0.000775986,0.000608527,0.00257275,-0.000886567,0.179757,0.0094751,1054,645,0.713171,-1.41107,-1.9784,1.57178,-2.66973,2.92229
-25.1568,-8.55974,0.0176207,0.0688667,0.128953,0.0217965,0.00263483,-0.000832706,0.000671345,0.00276027,-0.000958147,0.184719,0.00895467,1061,645,0.729285,-1.40597,-2.03869,1.29368,-2.74243,2.64436
-24.4836,-8.54642,0.0162145,0.0697694,0.128645,0.0234449,0.00283327,-0.000881569,0.000716348,0.00296662,-0.00101492,0.184045,0.00851284,1068,645,0.741591,-1.39785,-2.07434,1.03941,-2.78423,2.39917
-23.8096,-8.53327,0.0127058,0.0714095,0.127841,0.0239709,0.00304018,-0.000910981,0.000755932,0.00317986,-0.00105067,0.182725,0.00827897,1075,645,0.759472,-1.38679,-2.0844,0.8113,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,0.073901,0.12724,0.0235319,0.0032505,-0.000911324,0.000806456,0.00340131,-0.00106213,0.184863,0.00811541,1082,645,0.784159,-1.37756,-2.07599,0.553392,-2.82874,1.90432
-22.46,-8.50341,0.00434125,0.0774837,0.125754,0.0247037,0.0034779,-0.000877332,0.000866507,0.00364397,-0.0010434,0.189354,0.00813742,1089,645,0.823675,-1.35764,-2.04593,0.293353,-2.83344,1.63859
