 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.04,-7.04502,-0.0880754,-0.0843624,0.219292,0.0900275,0.0120781,0.00133165,-0.000734933,0.0121281,0.00128162,-0.0679668,0.0101018,1481,638,-0.677277,-2.43563,7.61525,-14.0635,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,-0.0758553,0.214086,0.0929621,0.0110108,0.00123288,-0.000774251,0.0110717,0.00117195,-0.0785314,0.0100146,1488,638,-0.580464,-2.39236,8.15907,-14.2648,9.03919,-11.8322
17.4466,-7.01052,-0.104602,-0.0674146,0.21182,0.0886796,0.00993285,0.00111318,-0.000781654,0.0100016,0.00104444,-0.0877152,0.00964592,1495,638,-0.506078,-2.36248,8.7004,-14.4846,9.48619,-12.0891
18.147,-6.9964,-0.100155,-0.0591423,0.21066,0.0835125,0.00887179,0.000988073,-0.000760603,0.0089445,0.000915362,-0.0953064,0.00881808,1502,638,-0.436748,-2.33352,9.20414,-14.7126,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,-0.0531307,0.208565,0.0766974,0.00790483,0.000866437,-0.000730242,0.0079798,0.000791472,-0.102299,0.00856906,1509,638,-0.394637,-2.28846,9.6798,-14.9096,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,-0.0486551,0.206238,0.0681417,0.00705391,0.000746987,-0.000699458,0.00713055,0.000670346,-0.109136,0.008377,1516,638,-0.372963,-2.24019,10.125,-15.1273,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,-0.0450403,0.204119,0.0601284,0.00629888,0.000627633,-0.000669087,0.00637675,0.000549764,-0.11586,0.00840106,1523,638,-0.358533,-2.20094,10.5894,-15.344,11.1079,-13.078
20.9483,-6.94239,-0.0644979,-0.0419319,0.201874,0.0549689,0.00561989,0.000509164,-0.000645929,0.00570026,0.00042879,-0.123794,0.00839494,1530,638,-0.340914,-2.17287,11.0628,-15.5736,11.543,-13.3494
21.6544,-6.92443,-0.0699398,-0.0396888,0.198974,0.0542336,0.00502184,0.000398882,-0.000626226,0.00510517,0.000315556,-0.132284,0.00862512,1537,638,-0.318851,-2.14882,11.5803,-15.8116,12.036,-13.6267
22.3621,-6.90704,-0.0794624,-0.0376966,0.196099,0.0526304,0.00451389,0.000300887,-0.000610817,0.00460066,0.000214115,-0.141114,0.00873239,1544,638,-0.301996,-2.11677,12.1203,-16.0234,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,-0.0343534,0.193852,0.0475852,0.00408201,0.00021597,-0.000603164,0.00417393,0.000124052,-0.151229,0.00869912,1551,638,-0.2823,-2.07745,12.6715,-16.219,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,-0.0302397,0.191284,0.0426263,0.00371037,0.000143061,-0.000598367,0.00380807,4.53688e-05,-0.161837,0.00851506,1558,638,-0.254669,-2.03835,13.211,-16.3959,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,-0.0268477,0.188576,0.0392425,0.00338197,8.09175e-05,-0.000592077,0.00348495,-2.20647e-05,-0.172211,0.00831555,1565,638,-0.229528,-2.00652,13.7531,-16.5687,14.0589,-14.5256
25.1908,-6.84723,-0.0921878,-0.0246226,0.1854,0.0373303,0.00309244,2.56378e-05,-0.000585233,0.00320032,-8.22459e-05,-0.182297,0.00886525,1572,638,-0.211438,-1.97562,14.3136,-16.7691,14.5941,-14.7694
25.8991,-6.83028,-0.0939935,-0.0233217,0.182758,0.0362995,0.00283743,-2.56417e-05,-0.000582199,0.00295129,-0.000139503,-0.193133,0.00856818,1579,638,-0.20032,-1.94403,14.854,-17.01,15.1201,-15.0381
26.6052,-6.81541,-0.0873233,-0.0224512,0.179963,0.0356153,0.00258194,-7.15498e-05,-0.000583152,0.00270444,-0.000194052,-0.207059,0.00861432,1586,638,-0.192452,-1.90869,15.3616,-17.2484,15.6181,-15.3022
27.3103,-6.80298,-0.075602,-0.0207442,0.177658,0.0338514,0.00231968,-0.000113422,-0.000592959,0.0024565,-0.000250236,-0.226762,0.00796117,1593,638,-0.179834,-1.87432,15.865,-17.4636,16.1021,-15.5389
28.0146,-6.79044,-0.0596512,-0.0182272,0.175878,0.0305759,0.00204789,-0.000156108,-0.000613172,0.002207,-0.000315212,-0.253878,0.00752424,1600,638,-0.164027,-1.84485,16.369,-17.6984,16.5768,-15.7961
28.7197,-6.77685,-0.0444192,-0.0160704,0.17396,0.0275949,0.00177164,-0.000208675,-0.000647463,0.00196454,-0.000401572,-0.289556,0.00719305,1607,638,-0.150832,-1.81944,16.8808,-17.945,17.0633,-16.0706
29.4289,-6.75957,-0.0401796,-0.01461,0.171283,0.0260825,0.00148911,-0.000274935,-0.000703013,0.001735,-0.000520827,-0.336469,0.0070414,1614,638,-0.139672,-1.79486,17.4392,-18.2063,17.6052,-16.3693
30.1413,-6.74314,-0.0447427,-0.0135323,0.168869,0.0253798,0.00115296,-0.000354018,-0.000778965,0.00148323,-0.000684287,-0.401011,0.00763044,1621,638,-0.130033,-1.77104,18.0367,-18.4184,18.1908,-16.6108
-31.8752,-8.69364,0.073565,0.0177105,0.139484,0.0163128,0.0017245,-0.000183551,0.00100812,0.00215845,-0.000617503,0.406482,0.00844797,991,645,0.184866,-1.50156,-1.90083,3.50286,-2.08996,4.95403
-31.2044,-8.67972,0.0642517,0.0190996,0.139954,0.0177376,0.00185747,-0.000114354,0.0010803,0.00233411,-0.000591,0.415525,0.00800698,998,645,0.201724,-1.50332,-1.9724,3.26073,-2.17289,4.72612
-30.533,-8.66451,0.05378,0.0203058,0.140524,0.0178378,0.00196683,-5.94033e-05,0.00118211,0.00251056,-0.000603138,0.431114,0.0080298,1005,645,0.214079,-1.50232,-2.03061,2.999,-2.24333,4.47745
-29.8602,-8.64849,0.0381711,0.0217584,0.142052,0.0165663,0.00205768,-3.21187e-05,0.00130452,0.00268418,-0.000658622,0.447728,0.0083931,1012,645,0.22617,-1.51366,-2.055,2.74286,-2.28566,4.2356
-29.189,-8.63478,0.0332844,0.0232966,0.143748,0.0161716,0.00214996,-3.80653e-05,0.00143971,0.00286416,-0.000752262,0.460499,0.00897163,1019,645,0.240839,-1.53218,-2.11664,2.48664,-2.36448,3.99388
-28.5205,-8.62508,0.043699,0.0249652,0.145562,0.0165601,0.00228806,-7.62361e-05,0.00158137,0.0030803,-0.000868475,0.464433,0.00950967,1026,645,0.2584,-1.556,-2.23408,2.24455,-2.49893,3.76697
-27.8492,-8.61445,0.0413519,0.0266323,0.146751,0.0199063,0.00250829,-0.00014931,0.00172789,0.00335924,-0.00100026,0.457613,0.009825,1033,645,0.281874,-1.57361,-2.29934,2.03473,-2.57488,3.57898
-27.1761,-8.60266,0.0317622,0.0282313,0.148143,0.0237008,0.00279552,-0.000251216,0.00187755,0.00368997,-0.00114567,0.444584,0.0100353,1040,645,0.305534,-1.59337,-2.32919,1.83021,-2.61411,3.40023
-26.5021,-8.588,0.0203307,0.0300017,0.150122,0.0249619,0.00308781,-0.000362629,0.00203245,0.00402853,-0.00130335,0.433488,0.0100322,1047,645,0.325925,-1.62239,-2.33587,1.58337,-2.63724,3.17059
-25.8285,-8.57331,0.0130857,0.0322885,0.152366,0.0256565,0.00341884,-0.000502887,0.00219271,0.00439957,-0.00148362,0.42058,0.0100539,1054,645,0.350401,-1.64782,-2.34538,1.31133,-2.66973,2.92229
-25.1568,-8.55974,0.0176207,0.0345203,0.154492,0.0251978,0.00379593,-0.000646849,0.00234843,0.00480714,-0.00165806,0.406596,0.00972122,1061,645,0.371987,-1.67109,-2.39332,1.01511,-2.74243,2.64436
-24.4836,-8.54642,0.0162145,0.0359731,0.156746,0.0265952,0.00420924,-0.000769281,0.00250258,0.00524976,-0.00180979,0.394033,0.00943755,1068,645,0.389061,-1.69084,-2.42226,0.737027,-2.78423,2.39917
-23.8096,-8.53327,0.0127058,0.03809,0.15871,0.0282246,0.00463958,-0.00084667,0.0026758,0.00572851,-0.0019356,0.386487,0.00939954,1075,645,0.413716,-1.71504,-2.42891,0.482118,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,0.0418634,0.160192,0.0307551,0.00509474,-0.000872276,0.00287393,0.00625379,-0.00203133,0.383347,0.00946107,1082,645,0.457647,-1.73871,-2.41248,0.200884,-2.82874,1.90432
-22.46,-8.50341,0.00434125,0.0476449,0.160191,0.0369308,0.00559641,-0.000839254,0.00308233,0.0068345,-0.00207734,0.381947,0.0102268,1089,645,0.5303,-1.74261,-2.36898,-0.0884186,-2.83344,1.63859
-21.7847,-8.49129,0.000138126,0.0525631,0.160777,0.042915,0.00613487,-0.000748721,0.00329566,0.0074583,-0.00207215,0.381856,0.0106802,1096,645,0.593419,-1.74559,-2.33102,-0.329433,-2.83524,1.43325
-21.1082,-8.47769,-0.00731812,0.0567279,0.162126,0.0469137,0.00669624,-0.000586241,0.00352366,0.00812203,-0.00201203,0.384495,0.0103754,1103,645,0.644584,-1.76487,-2.27521,-0.576366,-2.81587,1.21248
-20.4306,-8.46463,-0.0186863,0.0600719,0.163931,0.0498374,0.00730638,-0.000350126,0.00378538,0.00886186,-0.00190561,0.389883,0.00966463,1110,645,0.685012,-1.79616,-2.20286,-0.786149,-2.77372,1.02136
-19.7525,-8.44938,-0.029987,0.0644547,0.166401,0.0505981,0.00801857,-6.15711e-05,0.00408874,0.00972654,-0.00176954,0.395693,0.00916836,1117,645,0.731627,-1.84427,-2.10681,-1.02807,-2.72328,0.785104
-19.0725,-8.43365,-0.0478428,0.0693639,0.167246,0.0604152,0.00884174,0.000262,0.00444233,0.0107274,-0.00162367,0.401428,0.00987412,1124,645,0.803404,-1.87624,-1.98862,-1.27328,-2.63888,0.568986
-18.3925,-8.41894,-0.0642665,0.0752498,0.169008,0.07129,0.00974977,0.000614038,0.00486169,0.0118528,-0.00148903,0.408274,0.0108161,1131,645,0.887434,-1.91379,-1.8607,-1.52112,-2.55326,0.368299
-17.7165,-8.40778,-0.0595645,0.0829194,0.171421,0.0782306,0.0107088,0.00100409,0.00535504,0.0130829,-0.00137003,0.417303,0.0117609,1138,645,0.981369,-1.951,-1.78555,-1.78655,-2.54666,0.146144
-17.0416,-8.39664,-0.0481268,0.0912385,0.173622,0.0845496,0.0117186,0.00140321,0.00591593,0.0144095,-0.00128766,0.426881,0.0120021,1145,645,1.08085,-1.98785,-1.72182,-2.07468,-2.55967,-0.105474
-16.3683,-8.38666,-0.0274785,0.0991366,0.175281,0.0925495,0.0127212,0.00178555,0.00654914,0.015785,-0.00127822,0.437569,0.0121518,1152,645,1.17993,-2.02195,-1.69563,-2.37886,-2.60282,-0.373922
-15.6936,-8.37725,-0.0114002,0.106317,0.175312,0.107507,0.013681,0.00214926,0.00726114,0.0171871,-0.00135683,0.449839,0.0119383,1159,645,1.28754,-2.0431,-1.66389,-2.66061,-2.62056,-0.609269
-15.0167,-8.36644,-0.00425565,0.115112,0.176544,0.1247,0.0145925,0.00251104,0.00806132,0.0186252,-0.00152173,0.463857,0.0117493,1166,645,1.41681,-2.08331,-1.57463,-2.94636,-2.59426,-0.833005
-14.3374,-8.354,-0.00573161,0.127705,0.179028,0.135949,0.015454,0.00287445,0.00895496,0.0201073,-0.00177893,0.479238,0.0113735,1173,645,1.57181,-2.12682,-1.39159,-3.22154,-2.52503,-1.0507
-13.6573,-8.34001,-0.00834568,0.141973,0.186465,0.138327,0.0162451,0.00321529,0.00991675,0.0215955,-0.00213512,0.494771,0.0119399,1180,645,1.72262,-2.20699,-1.16136,-3.54835,-2.44291,-1.29457
-12.9792,-8.32947,-0.00111541,0.155881,0.195136,0.133011,0.0169546,0.00352612,0.0109448,0.0230805,-0.0025998,0.510268,0.0125592,1187,645,1.8516,-2.28155,-0.955125,-3.84428,-2.39467,-1.51115
-12.2986,-8.31761,-0.00293106,0.168814,0.202651,0.124552,0.0176049,0.00381669,0.0120813,0.0246208,-0.00319916,0.526121,0.0130571,1194,645,1.96323,-2.33581,-0.709492,-4.1084,-2.30186,-1.71367
-11.6135,-8.30156,-0.0223383,0.179981,0.207995,0.118272,0.0183182,0.0041101,0.0133805,0.0263636,-0.00393525,0.541357,0.0129333,1201,645,2.0619,-2.37422,-0.40605,-4.35964,-2.12849,-1.92258
-10.9246,-8.28064,-0.0551088,0.188874,0.2143,0.113014,0.0190747,0.00444541,0.0148829,0.0283434,-0.0048232,0.556993,0.012853,1208,645,2.13876,-2.41795,-0.0641683,-4.66961,-1.89113,-2.17114
-10.2347,-8.25877,-0.090581,0.198984,0.225447,0.0967238,0.0196527,0.00485796,0.0165868,0.030417,-0.00590627,0.575645,0.0131858,1215,645,2.2004,-2.48314,0.328638,-5.01455,-1.63472,-2.42625
-9.54629,-8.2383,-0.116721,0.209778,0.242563,0.0677571,0.0198714,0.0054085,0.0183076,0.032324,-0.0070441,0.597305,0.0146289,1222,645,2.23684,-2.58526,0.71946,-5.40121,-1.40896,-2.69406
-8.85674,-8.21783,-0.145842,0.219502,0.262661,0.0237139,0.0200555,0.00608901,0.0201961,0.0344416,-0.00829711,0.618947,0.0165867,1229,645,2.22521,-2.71613,1.14367,-5.73843,-1.16352,-2.94775
-8.16349,-8.19507,-0.188414,0.22824,0.282993,-0.0333098,0.020394,0.00674452,0.0222451,0.0368377,-0.00969918,0.636557,0.0196679,1236,645,2.17093,-2.81171,1.63996,-6.04278,-0.854959,-3.18715
-7.46758,-8.17065,-0.239767,0.236396,0.304044,-0.0951954,0.0205702,0.00753975,0.024479,0.0393861,-0.0112762,0.655336,0.0223678,1243,645,2.09699,-2.89647,2.18023,-6.34467,-0.502385,-3.42064
-6.76974,-8.14549,-0.296723,0.243682,0.329679,-0.165227,0.020481,0.00852082,0.0269066,0.042064,-0.0130622,0.676049,0.0236856,1250,645,1.99112,-2.99976,2.75366,-6.67481,-0.119063,-3.64348
-6.06915,-8.11801,-0.362415,0.251555,0.359869,-0.242035,0.0199022,0.00975029,0.0295161,0.0447756,-0.0151232,0.700245,0.0247949,1257,645,1.87167,-3.15053,3.38713,-7.02806,0.308512,-3.87393
-5.36806,-8.08894,-0.427132,0.260727,0.389279,-0.30682,0.018515,0.0112991,0.0323082,0.0474161,-0.017602,0.729792,0.031007,1264,645,1.79256,-3.30777,4.01737,-7.44886,0.740825,-4.14076
-4.66806,-8.06156,-0.484889,0.253082,0.420208,-0.381177,0.0160616,0.0133101,0.0352964,0.0500091,-0.0206373,0.765919,0.036658,1271,645,1.51574,-3.43503,4.46332,-7.88426,1.15197,-4.40341
4.32784,-7.85631,-0.629066,-0.223706,0.431713,-0.646925,0.0109842,-0.005832,-0.0160362,0.020683,-0.0155307,-0.543941,0.0347315,1362,645,-4.09887,-2.94956,3.26706,-10.4178,4.67212,-7.39171
5.00695,-7.85329,-0.578436,-0.241488,0.408644,-0.53912,0.0141783,-0.0054761,-0.0138852,0.021362,-0.0126599,-0.477445,0.0239045,1369,645,-3.99595,-3.0274,2.99029,-10.5948,4.74007,-7.63293
5.68733,-7.84904,-0.531179,-0.250267,0.381625,-0.43279,0.0167432,-0.00493505,-0.0120492,0.0221112,-0.010303,-0.419109,0.0213227,1376,645,-3.80262,-2.9908,2.83314,-10.8066,4.82996,-7.88357
6.37163,-7.84205,-0.497216,-0.248349,0.357646,-0.329281,0.0185265,-0.00427409,-0.0103871,0.0225489,-0.00829649,-0.369465,0.0196713,1383,645,-3.50646,-2.98697,2.8587,-11.0301,4.98294,-8.12984
7.05746,-7.83407,-0.467446,-0.240405,0.335551,-0.239323,0.0196352,-0.00353387,-0.00886339,0.022637,-0.00653567,-0.326549,0.0182275,1390,645,-3.18326,-2.96614,2.99371,-11.2488,5.16118,-8.37706
7.74243,-7.82706,-0.433019,-0.233526,0.313865,-0.159846,0.0202623,-0.00276364,-0.00748848,0.0224835,-0.00498478,-0.288341,0.016721,1397,645,-2.89653,-2.92316,3.12191,-11.4515,5.32767,-8.62471
8.42626,-7.82186,-0.393124,-0.224864,0.294524,-0.0940497,0.0205017,-0.00201293,-0.00627038,0.0221302,-0.00364146,-0.254103,0.0150793,1404,645,-2.62739,-2.86321,3.27325,-11.6444,5.47861,-8.8593
9.11134,-7.81773,-0.356813,-0.210597,0.277932,-0.0422601,0.0203988,-0.00131548,-0.00521124,0.0215847,-0.00250136,-0.223753,0.0138002,1411,645,-2.33891,-2.78906,3.52533,-11.8058,5.65118,-9.05547
9.80147,-7.80978,-0.337251,-0.194913,0.262734,0.00200236,0.0201034,-0.000694061,-0.00422909,0.0209305,-0.00152114,-0.193132,0.0134095,1418,645,-2.05573,-2.7103,3.88152,-11.9684,5.90175,-9.25381
10.4936,-7.799,-0.323158,-0.180628,0.252868,0.0331474,0.0196439,-0.000128638,-0.00345519,0.0202303,-0.000715032,-0.168112,0.012695,1425,645,-1.82307,-2.6651,4.27318,-12.1808,6.184,-9.48482
11.1886,-7.78481,-0.317123,-0.169711,0.245366,0.0611143,0.0189355,0.000370525,-0.00284526,0.0193617,-5.57518e-05,-0.148714,0.0111749,1432,645,-1.63291,-2.65106,4.67739,-12.4292,6.50884,-9.74846
11.8836,-7.77095,-0.309273,-0.159942,0.240314,0.0816585,0.0180602,0.000760681,-0.00236606,0.0183779,0.000442912,-0.133505,0.0106285,1439,645,-1.4748,-2.65567,5.08004,-12.6772,6.83397,-10.013
12.5793,-7.75705,-0.302054,-0.146219,0.236128,0.0927592,0.0170633,0.00104175,-0.00199476,0.017308,0.000797126,-0.122023,0.0103614,1446,645,-1.30283,-2.65319,5.54708,-12.9045,7.16957,-10.2748
13.2748,-7.74415,-0.292769,-0.130806,0.234041,0.0894494,0.0160112,0.00122039,-0.00171773,0.0162081,0.00102353,-0.114111,0.0104333,1453,645,-1.15478,-2.62545,6.04821,-13.1229,7.50406,-10.5246
13.9695,-7.73311,-0.279323,-0.115958,0.233162,0.0773922,0.0149355,0.0013171,-0.00152719,0.0151046,0.00114794,-0.110317,0.0103122,1460,645,-1.03773,-2.57948,6.54329,-13.3251,7.82839,-10.7548
14.6656,-7.72216,-0.269125,-0.103249,0.231194,0.0710802,0.0138365,0.00135149,-0.00140367,0.0139923,0.00119562,-0.110589,0.0104154,1467,645,-0.926233,-2.53006,7.0298,-13.5173,8.17379,-10.968
15.3643,-7.70957,-0.266318,-0.0942156,0.225298,0.0781287,0.0127634,0.00133624,-0.00133277,0.0129168,0.00118286,-0.114583,0.0101288,1474,645,-0.812705,-2.47565,7.50101,-13.6937,8.55819,-11.1806
16.0661,-7.69355,-0.272015,-0.0854118,0.218677,0.0876144,0.0117563,0.00127612,-0.00129272,0.0119134,0.00111902,-0.120934,0.0104365,1481,645,-0.69406,-2.4283,8.01223,-13.8905,8.98724,-11.4243
16.7686,-7.67693,-0.278034,-0.0768205,0.214004,0.0901178,0.0107666,0.00117843,-0.00125316,0.0109277,0.00101735,-0.127838,0.00988756,1488,645,-0.597811,-2.39311,8.53908,-14.094,9.42594,-11.6783
17.47,-7.66135,-0.278437,-0.0688668,0.211998,0.0866095,0.00975042,0.00105816,-0.00119594,0.00991196,0.000896619,-0.134264,0.009291,1495,645,-0.526251,-2.36701,9.05046,-14.319,9.84908,-11.9352
18.169,-7.64909,-0.269127,-0.0618046,0.210455,0.0786664,0.00874138,0.000933204,-0.00112492,0.00890022,0.000774368,-0.14027,0.00857958,1502,645,-0.47684,-2.3266,9.52338,-14.5234,10.2386,-12.1677
18.8684,-7.63655,-0.259471,-0.0558026,0.208635,0.071841,0.00781935,0.000815159,-0.00105407,0.00797454,0.000659968,-0.146179,0.00906929,1509,645,-0.435045,-2.28256,9.9905,-14.7374,10.6348,-12.4068
19.5678,-7.62332,-0.247956,-0.0508512,0.206107,0.0626542,0.00700029,0.000702869,-0.000987602,0.00715154,0.00055162,-0.151967,0.00895197,1516,645,-0.41033,-2.2348,10.4494,-14.9518,11.0318,-12.6674
20.2676,-7.61018,-0.236228,-0.0474871,0.203225,0.056765,0.00626858,0.000592249,-0.000926282,0.00641591,0.00044492,-0.157734,0.00879856,1523,645,-0.391977,-2.19336,10.8951,-15.1658,11.4359,-12.9263
20.9679,-7.59683,-0.22418,-0.0451186,0.200097,0.054722,0.00561393,0.000482107,-0.00087691,0.00575964,0.0003364,-0.164655,0.00850721,1530,645,-0.372382,-2.16048,11.3331,-15.3892,11.8467,-13.1905
21.6739,-7.58078,-0.229717,-0.0426867,0.197478,0.0556918,0.00504061,0.00037857,-0.000835431,0.0051858,0.000233384,-0.172068,0.00873167,1537,645,-0.343586,-2.14143,11.8502,-15.5977,12.3391,-13.4299
22.3846,-7.56246,-0.24884,-0.0400058,0.195028,0.0546229,0.00455511,0.000288052,-0.000801095,0.00470055,0.000142612,-0.179595,0.00918548,1544,645,-0.318473,-2.1135,12.437,-15.7941,12.8965,-13.6541
23.0947,-7.54419,-0.264233,-0.0360575,0.193156,0.0479529,0.00413986,0.000209984,-0.000776664,0.00428779,6.20589e-05,-0.188207,0.00918793,1551,645,-0.297673,-2.07362,13.0354,-16.0035,13.4467,-13.8932
23.8014,-7.52858,-0.266253,-0.0318873,0.190661,0.0419171,0.00377915,0.000143682,-0.00075701,0.00393048,-7.64988e-06,-0.197307,0.00887605,1558,645,-0.27272,-2.03088,13.5871,-16.2111,13.9486,-14.1373
24.5084,-7.51382,-0.267483,-0.0286628,0.187648,0.0381258,0.00346001,8.68177e-05,-0.000737211,0.00361409,-6.72619e-05,-0.206037,0.00852963,1565,645,-0.250253,-1.99854,14.131,-16.3939,14.4549,-14.3671
25.2169,-7.49917,-0.272083,-0.0266328,0.185024,0.0366916,0.00317877,3.762e-05,-0.000717109,0.00333474,-0.000118348,-0.21416,0.00857259,1572,645,-0.23289,-1.97513,14.6818,-16.5684,14.9829,-14.5789
25.9237,-7.48385,-0.268929,-0.025201,0.18239,0.0368202,0.00292964,-6.90513e-06,-0.000699996,0.00308797,-0.00016523,-0.222437,0.00803724,1579,645,-0.217003,-1.94629,15.2014,-16.8027,15.4877,-14.8383
26.6292,-7.46997,-0.259958,-0.0240696,0.179508,0.0367834,0.00267943,-4.68733e-05,-0.000687969,0.0028432,-0.000210641,-0.233696,0.00808721,1586,645,-0.204571,-1.91032,15.7014,-17.0341,15.9759,-15.0936
27.334,-7.45783,-0.247305,-0.022164,0.177178,0.036105,0.00242427,-8.41678e-05,-0.000683651,0.00259849,-0.00025839,-0.249529,0.00760886,1593,645,-0.186693,-1.87735,16.2021,-17.2515,16.4561,-15.3296
28.0409,-7.44402,-0.23942,-0.019537,0.175153,0.0337035,0.00216123,-0.000123945,-0.000687597,0.00235217,-0.000314886,-0.270867,0.00723796,1600,645,-0.166978,-1.8485,16.7406,-17.4751,16.9648,-15.5773
28.7485,-7.42965,-0.231892,-0.016934,0.173596,0.0298799,0.00189594,-0.000175456,-0.000705734,0.00211353,-0.000393046,-0.29907,0.00685475,1607,645,-0.152089,-1.82285,17.2901,-17.7078,17.4835,-15.8341
29.4584,-7.41313,-0.22954,-0.0156212,0.170682,0.0285875,0.00162772,-0.000242475,-0.000747246,0.00188961,-0.000504367,-0.337099,0.00701681,1614,645,-0.141529,-1.79872,17.8543,-17.9426,18.0329,-16.1105
30.1705,-7.39681,-0.232705,-0.0146074,0.168208,0.0272188,0.00130404,-0.000324451,-0.000808886,0.00163753,-0.000657939,-0.391048,0.0077444,1621,645,-0.134453,-1.77511,18.446,-18.1559,18.6129,-16.3574
-31.8655,-9.33664,-0.0568075,0.0175632,0.139105,0.0177896,0.0017359,1.32735e-05,0.00102293,0.00221184,-0.000462669,0.435481,0.00852943,991,652,0.186256,-1.50601,-1.72207,3.37095,-1.90654,4.81668
-31.1943,-9.32285,-0.0685433,0.0184863,0.13995,0.0180739,0.00186186,7.15558e-05,0.00110921,0.00239207,-0.00045865,0.445895,0.00811134,998,652,0.195969,-1.50877,-1.78633,3.14036,-1.97983,4.60188
-30.5216,-9.30762,-0.0853395,0.0196122,0.140354,0.0187285,0.00195143,0.00011466,0.00122658,0.00256534,-0.000499248,0.464051,0.0082574,1005,652,0.20857,-1.50482,-1.82139,2.9036,-2.02504,4.38028
-29.8474,-9.29104,-0.108219,0.0210579,0.141512,0.0191105,0.00200655,0.000130559,0.00136697,0.0027264,-0.000589288,0.4847,0.00876144,1012,652,0.223881,-1.51336,-1.82009,2.66528,-2.0381,4.15877
-29.1754,-9.27705,-0.117601,0.0229961,0.142768,0.0205493,0.00205114,0.00011905,0.00151688,0.00288347,-0.000713284,0.501856,0.00938138,1019,652,0.246459,-1.53009,-1.86333,2.42181,-2.0988,3.93071
-28.5073,-9.26864,-0.104648,0.0251488,0.144572,0.020053,0.00213968,8.05368e-05,0.00166608,0.00306864,-0.00084842,0.508637,0.00968724,1026,652,0.267404,-1.55287,-1.98459,2.198,-2.24386,3.71898
-27.8385,-9.26019,-0.0940616,0.0268937,0.145727,0.0230629,0.00231821,6.81895e-06,0.00181678,0.00331572,-0.000990697,0.502119,0.00989814,1033,652,0.291058,-1.56768,-2.10069,1.9743,-2.37228,3.51768
-27.1675,-9.24974,-0.0921278,0.0285642,0.147483,0.0250371,0.00257374,-0.000100651,0.0019711,0.00361842,-0.00114533,0.487356,0.00987066,1040,652,0.311815,-1.59014,-2.17257,1.74816,-2.45801,3.314
-26.4941,-9.23491,-0.100384,0.02996,0.150016,0.0259393,0.00283922,-0.000225425,0.00213392,0.00393399,-0.00132019,0.47402,0.00973814,1047,652,0.327502,-1.62715,-2.19465,1.48122,-2.49366,3.06602
-25.8196,-9.21908,-0.112523,0.0314722,0.152491,0.0273523,0.00315135,-0.000387595,0.0022978,0.00428203,-0.00151828,0.457286,0.00971184,1054,652,0.345365,-1.65935,-2.19331,1.20554,-2.50601,2.81521
-25.146,-9.20353,-0.117316,0.0328396,0.154837,0.0272923,0.00351796,-0.000556449,0.00244348,0.00466207,-0.00170056,0.437912,0.00935309,1061,652,0.358697,-1.6837,-2.2127,0.904431,-2.54043,2.53771
-24.4713,-9.18895,-0.126043,0.0340371,0.157004,0.0298626,0.00392069,-0.000706156,0.0025783,0.00507131,-0.00185677,0.419747,0.00929589,1068,652,0.375439,-1.69562,-2.21674,0.621121,-2.55229,2.29862
-23.796,-9.17522,-0.135827,0.0364669,0.158683,0.033007,0.00433717,-0.000809712,0.00273292,0.00551758,-0.00199013,0.407722,0.00932901,1075,652,0.406503,-1.7131,-2.19785,0.374078,-2.553,2.08252
-23.12,-9.16056,-0.14675,0.0403545,0.160367,0.0358376,0.00478506,-0.000854973,0.00291726,0.00602249,-0.0020924,0.401173,0.00940293,1082,652,0.452297,-1.74198,-2.15063,0.126486,-2.54131,1.85299
-22.4424,-9.14436,-0.163242,0.0458197,0.160799,0.0407016,0.00529119,-0.000831313,0.00311352,0.00659632,-0.00213644,0.396931,0.0102017,1089,652,0.519004,-1.75664,-2.06081,-0.124952,-2.49919,1.61711
-21.7657,-9.13114,-0.173832,0.0502708,0.161538,0.0464512,0.0058313,-0.000743546,0.00331548,0.00721288,-0.00212512,0.394823,0.0108028,1096,652,0.576881,-1.76652,-2.0007,-0.355909,-2.47475,1.41686
-21.09,-9.11879,-0.177588,0.0542123,0.162948,0.0514261,0.00638043,-0.00057162,0.00353734,0.0078638,-0.00205498,0.39707,0.0106488,1103,652,0.627819,-1.78656,-1.96432,-0.598994,-2.47067,1.20472
-20.4137,-9.10686,-0.182178,0.0579148,0.164658,0.0550701,0.00696552,-0.000313134,0.00380152,0.00858892,-0.00193653,0.403596,0.0100234,1110,652,0.673539,-1.81403,-1.91715,-0.821846,-2.45606,1.00558
-19.7361,-9.09226,-0.190481,0.0624848,0.166791,0.0564249,0.00764537,1.08765e-05,0.004119,0.00944396,-0.00178771,0.411701,0.00935526,1117,652,0.72345,-1.85411,-1.83258,-1.06853,-2.41782,0.768334
