 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.2541,-9.59521,-0.368783,0.0735937,0.0420974,0.00811531,0.00173986,0.00033735,0.00140087,0.00260519,-0.000527979,0.55334,0.00760954,1194,659,0.763493,-0.453817,-0.740954,-2.17727,-1.50314,-1.73035
-11.5692,-9.57959,-0.386577,0.0748283,0.040743,0.0110612,0.00165741,0.000296968,0.00149017,0.00261526,-0.000660888,0.571286,0.00772645,1201,659,0.782885,-0.444151,-0.566101,-2.3816,-1.33617,-1.9401
-10.8804,-9.55996,-0.418354,0.0759447,0.0391502,0.0105834,0.00156477,0.000244143,0.00158411,0.00262068,-0.000811769,0.587931,0.00801412,1208,659,0.793215,-0.424596,-0.3207,-2.59572,-1.10322,-2.16981
-10.1895,-9.53825,-0.457142,0.0770759,0.0390197,0.00452221,0.00143811,0.000166768,0.00167573,0.00259469,-0.000989809,0.604113,0.00834747,1215,659,0.79017,-0.408749,-0.0287514,-2.82236,-0.83328,-2.41045
-9.49916,-9.51742,-0.491166,0.0778707,0.0409671,-0.00450115,0.00124876,6.08872e-05,0.00175115,0.00250395,-0.0011943,0.6219,0.00825714,1222,659,0.775884,-0.407056,0.252984,-3.06711,-0.575296,-2.65359
-8.80833,-9.49715,-0.525018,0.078497,0.0434032,-0.0141697,0.00100101,-6.58393e-05,0.00180891,0.0023535,-0.00141833,0.642019,0.00820483,1229,659,0.757954,-0.409836,0.540535,-3.30303,-0.310618,-2.88524
-8.11739,-9.47759,-0.557178,0.0785419,0.0447212,-0.0233925,0.00067963,-0.000212954,0.00184335,0.00212995,-0.00166327,0.666629,0.0084427,1236,659,0.735183,-0.400466,0.821138,-3.52223,-0.0454457,-3.10901
-7.42179,-9.45454,-0.606524,0.0791081,0.0438375,-0.0271122,0.000294158,-0.000375273,0.00186158,0.00185087,-0.00193199,0.696448,0.00890455,1243,659,0.73137,-0.383087,1.17659,-3.72347,0.29854,-3.32786
-6.72477,-9.43046,-0.65927,0.0795003,0.0428683,-0.0298502,-0.000126636,-0.000561559,0.00187405,0.00154252,-0.00223072,0.727637,0.00906129,1250,659,0.72806,-0.367307,1.55057,-3.93101,0.664524,-3.55191
-6.02653,-9.40451,-0.714292,0.0798985,0.0424738,-0.0331582,-0.000606628,-0.000790581,0.00187444,0.00117809,-0.0025753,0.760883,0.00922109,1257,659,0.723299,-0.363586,1.94363,-4.16351,1.04847,-3.80371
-5.32604,-9.37731,-0.776076,0.0797129,0.0432806,-0.0395372,-0.00119782,-0.00106089,0.00184531,0.000717219,-0.00297593,0.80394,0.00957215,1264,659,0.704573,-0.362063,2.3711,-4.40007,1.46813,-4.05061
-4.62478,-9.35147,-0.838702,0.0765163,0.0460964,-0.0544922,-0.00188526,-0.00137339,0.00175085,0.000140129,-0.00339878,0.857973,0.0108234,1271,659,0.633283,-0.357397,2.79089,-4.61077,1.89824,-4.26507
-3.92005,-9.32274,-0.9127,0.0723892,0.0473817,-0.0712181,-0.00260851,-0.00172069,0.00160148,-0.000502733,-0.00382647,0.920599,0.0109366,1278,659,0.548236,-0.32846,3.25794,-4.8145,2.38359,-4.48763
-3.2133,-9.29255,-0.992093,0.0673172,0.0466065,-0.0864428,-0.00331159,-0.00206487,0.00141926,-0.00113811,-0.00423835,0.992322,0.0108583,1285,659,0.457791,-0.293965,3.74247,-4.99338,2.89932,-4.71539
-2.50683,-9.26299,-1.06753,0.06257,0.0446712,-0.0946028,-0.00395998,-0.00239089,0.00119902,-0.00174255,-0.00460832,1.0751,0.0107727,1292,659,0.388156,-0.257245,4.21069,-5.1861,3.40663,-4.94729
-1.8025,-9.23592,-1.13175,0.0584639,0.0444816,-0.103761,-0.00449131,-0.00269011,0.000931335,-0.00229516,-0.00488626,1.16971,0.0109338,1299,659,0.321914,-0.238851,4.64847,-5.38984,3.87517,-5.1771
-1.10109,-9.21249,-1.182,0.0543561,0.0491115,-0.122995,-0.00484922,-0.00295893,0.000630038,-0.00276819,-0.00503997,1.27682,0.0113853,1306,659,0.228584,-0.242611,5.05098,-5.61239,4.29324,-5.39341
-0.405183,-9.19512,-1.20844,0.0480631,0.0521851,-0.14374,-0.00502296,-0.00317905,0.000320505,-0.00312493,-0.00507708,1.40351,0.0118714,1313,659,0.109488,-0.23437,5.34049,-5.78947,4.61976,-5.59066
0.283519,-9.18132,-1.204,0.0414141,0.0555844,-0.156812,-0.00498364,-0.00333053,1.44038e-05,-0.0033304,-0.00498377,1.56208,0.0117175,1320,659,0.00547131,-0.237986,5.49588,-6.05814,4.8275,-5.8508
0.966239,-9.17329,-1.17464,0.0363319,0.0591316,-0.161852,-0.00472673,-0.00340176,-0.00027638,-0.00334642,-0.00478207,-1.37318,0.0108829,1327,659,-0.0626202,-0.257718,5.55982,-6.34088,4.93917,-6.1025
1.64704,-9.1681,-1.13658,0.0318567,0.064556,-0.160239,-0.00428354,-0.00339544,-0.000537388,-0.00314238,-0.0045366,-1.13069,0.0100788,1334,659,-0.1084,-0.306254,5.59173,-6.64281,5.0217,-6.33423
2.32856,-9.16281,-1.09996,0.0263857,0.0677068,-0.153682,-0.00365558,-0.00330901,-0.000746093,-0.00271634,-0.00424824,-0.899502,0.0100144,1341,659,-0.150589,-0.35016,5.61949,-6.91978,5.11767,-6.56103
3.01193,-9.15637,-1.06902,0.0223121,0.0676076,-0.140853,-0.00288604,-0.00314234,-0.000906315,-0.00209886,-0.00392952,-0.715166,0.0102406,1348,659,-0.160975,-0.381283,5.68411,-7.16829,5.24485,-6.78562
3.69518,-9.15006,-1.03608,0.0196896,0.0660738,-0.127839,-0.00207461,-0.00291387,-0.00101438,-0.00139649,-0.00359199,-0.589277,0.0107073,1355,659,-0.155269,-0.399985,5.76337,-7.40601,5.37151,-7.01567
4.37762,-9.14548,-0.998778,0.0187908,0.0645055,-0.11589,-0.0012681,-0.00263737,-0.00106875,-0.000683496,-0.00322197,-0.500531,0.0108742,1362,659,-0.134554,-0.413632,5.85142,-7.62678,5.4872,-7.22925
5.05817,-9.14237,-0.952961,0.0177342,0.0634005,-0.102888,-0.000471133,-0.00233547,-0.00106688,1.34421e-05,-0.00282004,-0.426341,0.0108482,1369,659,-0.112565,-0.431591,5.90907,-7.86456,5.57518,-7.44997
5.74004,-9.13792,-0.910631,0.0176813,0.0615237,-0.0899567,0.000241857,-0.00202358,-0.000999864,0.000620025,-0.00240175,-0.361591,0.00985128,1376,659,-0.0800159,-0.439775,6.00008,-8.10719,5.68564,-7.68203
6.42609,-9.13009,-0.882402,0.017587,0.0591155,-0.0769258,0.000797704,-0.00171413,-0.000899667,0.00108669,-0.00200312,-0.310805,0.00896678,1383,659,-0.0470105,-0.446663,6.1576,-8.34655,5.86281,-7.92002
7.11346,-9.12153,-0.857551,0.0169104,0.0563162,-0.0607546,0.00121949,-0.00142845,-0.000788158,0.00143633,-0.00164529,-0.268477,0.00832197,1390,659,-0.0111267,-0.451945,6.32697,-8.59304,6.0618,-8.15756
7.79974,-9.11422,-0.827192,0.0168072,0.0545965,-0.0459036,0.00152908,-0.00116284,-0.000660655,0.00168248,-0.00131624,-0.228148,0.00781729,1397,659,0.0270336,-0.464067,6.48926,-8.84699,6.24546,-8.39315
8.48664,-9.10728,-0.797722,0.0169708,0.0534487,-0.0337085,0.00173402,-0.000920122,-0.000524539,0.00183392,-0.00102003,-0.188207,0.0077356,1404,659,0.0609436,-0.476372,6.66949,-9.08886,6.44023,-8.61692
9.17349,-9.10076,-0.766621,0.0176982,0.0522886,-0.0239918,0.00185594,-0.000693349,-0.000397613,0.00191652,-0.000753925,-0.151187,0.00775782,1411,659,0.0942191,-0.485558,6.85989,-9.3206,6.63587,-8.83862
9.86347,-9.09241,-0.74539,0.0199173,0.0519704,-0.0188576,0.00192985,-0.00048686,-0.000293745,0.00196504,-0.000522052,-0.119235,0.00794026,1418,659,0.130151,-0.500051,7.12112,-9.53702,6.88039,-9.05336
10.5556,-9.08268,-0.730419,0.0226747,0.052596,-0.0155129,0.00196895,-0.000308355,-0.000206569,0.00198754,-0.000326941,-0.0897318,0.00781964,1425,659,0.166326,-0.517449,7.42445,-9.76182,7.15894,-9.26803
11.249,-9.07172,-0.717857,0.0243532,0.0527662,-0.00926782,0.00198054,-0.000161085,-0.000130313,0.00198844,-0.000168985,-0.06055,0.00764427,1432,659,0.199721,-0.532392,7.73124,-10.0064,7.45581,-9.49662
11.9442,-9.05865,-0.710051,0.0255556,0.0533099,-0.00372196,0.00197788,-4.15339e-05,-7.38029e-05,0.00198057,-4.42275e-05,-0.0364819,0.00710914,1439,659,0.226328,-0.545413,8.06238,-10.2786,7.78109,-9.74625
12.6406,-9.04534,-0.705122,0.0262518,0.0536722,0.00198191,0.00196616,5.16317e-05,-4.16157e-05,0.00196707,5.07275e-05,-0.0217231,0.00685624,1446,659,0.248426,-0.554079,8.4079,-10.5439,8.12609,-9.9877
13.3371,-9.03283,-0.698414,0.0273746,0.0540762,0.00516614,0.00193486,0.000116974,-2.59909e-05,0.00193523,0.000116603,-0.0142934,0.00686768,1453,659,0.268018,-0.562143,8.7612,-10.7903,8.47128,-10.2199
14.0343,-9.01992,-0.692711,0.0285239,0.0538943,0.00771153,0.00187386,0.000155159,-2.02272e-05,0.0018741,0.00015492,-0.0117667,0.00739121,1460,659,0.286468,-0.567271,9.12785,-11.028,8.82869,-10.4554
14.7327,-9.00713,-0.689425,0.0309982,0.0548444,0.00591239,0.00177577,0.000173771,-1.51211e-05,0.00177591,0.000173629,-0.00943777,0.00736369,1467,659,0.305656,-0.57504,9.53143,-11.2529,9.20378,-10.6768
15.4319,-8.99396,-0.687102,0.0325637,0.0553159,0.00613562,0.00165012,0.000174418,-8.60006e-06,0.00165017,0.000174368,-0.00582752,0.00750149,1474,659,0.321526,-0.582117,9.935,-11.4808,9.59094,-10.9013
16.1308,-8.98104,-0.681909,0.0338545,0.0562569,0.00766951,0.00152177,0.000160983,-9.44457e-06,0.00152184,0.000160918,-0.00694007,0.00722437,1481,659,0.338025,-0.590514,10.3303,-11.7297,9.9742,-11.1327
16.8279,-8.96948,-0.668734,0.0348373,0.0563501,0.0080786,0.00139472,0.000138792,-1.97734e-05,0.00139503,0.000138481,-0.0157389,0.00740127,1488,659,0.348637,-0.589006,10.6982,-11.9729,10.3321,-11.3709
17.5256,-8.95833,-0.656416,0.0354878,0.0562373,0.00839707,0.00125953,0.00011433,-3.25628e-05,0.00126045,0.000113405,-0.0284036,0.00756502,1495,659,0.355694,-0.582222,11.0738,-12.204,10.7011,-11.5963
18.2249,-8.94671,-0.647443,0.0362511,0.0564231,0.00837163,0.001116,8.94938e-05,-4.10466e-05,0.00111764,8.78551e-05,-0.0399017,0.00775766,1502,659,0.362807,-0.579762,11.4729,-12.4295,11.092,-11.8161
18.9262,-8.9326,-0.643331,0.0367652,0.0562136,0.00899491,0.000971816,7.07744e-05,-4.32594e-05,0.000973888,6.87022e-05,-0.0478637,0.00782441,1509,659,0.369542,-0.580308,11.8978,-12.6755,11.5121,-12.0642
19.6278,-8.91762,-0.638387,0.0368026,0.0554428,0.0106899,0.000834372,5.50202e-05,-4.31292e-05,0.000836751,5.26407e-05,-0.0551155,0.00764133,1516,659,0.374934,-0.581759,12.322,-12.9347,11.9374,-12.3332
20.3307,-8.90143,-0.635882,0.0367617,0.055047,0.0122089,0.000716829,4.22032e-05,-4.46683e-05,0.000719774,3.92584e-05,-0.065829,0.00746522,1523,659,0.378908,-0.585757,12.7641,-13.2111,12.3814,-12.615
21.0331,-8.88616,-0.630018,0.0372239,0.0550503,0.0139553,0.000631596,3.16487e-05,-5.16093e-05,0.000636003,2.72415e-05,-0.0851891,0.00728639,1530,659,0.388371,-0.591206,13.2051,-13.4908,12.8191,-12.8925
21.7384,-8.87116,-0.632336,0.0380671,0.0547634,0.0153574,0.000579796,2.35378e-05,-6.57723e-05,0.000587467,1.58667e-05,-0.116108,0.00760829,1537,659,0.400735,-0.591311,13.6918,-13.7259,13.2981,-13.1275
22.4449,-8.85716,-0.637248,0.0388806,0.0541081,0.0160215,0.000557738,2.15723e-05,-8.40991e-05,0.00057062,8.69067e-06,-0.151991,0.00822371,1544,659,0.410796,-0.585225,14.1969,-13.924,13.7951,-13.3303
23.1525,-8.84342,-0.643652,0.0398666,0.0538383,0.0138573,0.000557582,2.48543e-05,-0.000105897,0.000577861,4.57573e-06,-0.189203,0.0088447,1551,659,0.413994,-0.572058,14.7206,-14.1119,14.3061,-13.5205
23.8601,-8.82876,-0.64849,0.0403513,0.0542381,0.0117256,0.000580657,3.35031e-05,-0.00012648,0.000608479,5.68078e-06,-0.216526,0.0090903,1558,659,0.411928,-0.563814,15.2412,-14.3338,14.8194,-13.7358
24.5679,-8.81372,-0.651631,0.0404417,0.0550589,0.0095929,0.000615158,4.49216e-05,-0.000145366,0.000650077,1.00027e-05,-0.235746,0.00921333,1565,659,0.405825,-0.565797,15.7589,-14.5686,15.334,-13.9654
25.275,-8.79982,-0.650874,0.0401302,0.0550495,0.0108732,0.000646614,5.70037e-05,-0.000168728,0.000691484,1.21334e-05,-0.259916,0.0085463,1572,659,0.406337,-0.57321,16.2606,-14.7896,15.8401,-14.1884
25.9789,-8.78709,-0.637873,0.0401704,0.0543744,0.012729,0.000689298,7.54076e-05,-0.000200638,0.000749055,1.56501e-05,-0.289472,0.00791122,1579,659,0.412458,-0.579037,16.723,-15.0311,16.3034,-14.4411
26.6836,-8.7729,-0.625465,0.0409076,0.0538005,0.0133568,0.000725648,9.55534e-05,-0.000232102,0.000801914,1.92871e-05,-0.317475,0.00720963,1586,659,0.421735,-0.580696,17.2052,-15.2993,16.7781,-14.72
27.3928,-8.7566,-0.62554,0.0421958,0.0536714,0.0119605,0.000758163,0.0001142,-0.000257755,0.000848625,2.37381e-05,-0.337532,0.00758567,1593,659,0.429991,-0.574183,17.7554,-15.5624,17.3132,-14.9857
28.1053,-8.74099,-0.635124,0.0435506,0.0542645,0.00808288,0.000782532,0.000126833,-0.00028006,0.000885865,2.34992e-05,-0.353473,0.00770076,1600,659,0.430912,-0.564503,18.355,-15.776,17.8951,-15.1952
28.8182,-8.72555,-0.643993,0.0446481,0.0546977,0.00463234,0.000783442,0.000128032,-0.000301677,0.000901158,1.03163e-05,-0.372034,0.00798951,1607,659,0.430524,-0.553008,18.9565,-15.9887,18.482,-15.4035
29.527,-8.71266,-0.63813,0.045024,0.0544175,0.0028555,0.00073489,0.000117696,-0.000314456,0.000866877,-1.42918e-05,-0.397401,0.00839272,1614,659,0.428577,-0.549314,19.4951,-16.1998,19.0151,-15.6245
30.2368,-8.6977,-0.633166,0.0441133,0.0529308,0.00594685,0.000617143,0.000100401,-0.000301033,0.000755479,-3.79346e-05,-0.430757,0.00803825,1621,659,0.429452,-0.548393,20.0293,-16.4423,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,0.0589362,0.0445916,0.00868357,0.00107511,-0.00066669,0.000693316,0.00131739,-0.000908963,0.336176,0.00852052,1110,666,0.61744,-0.483052,-1.06054,0.465037,-1.66606,0.938397
-19.6964,-10.37,-0.544422,0.0600074,0.0440893,0.0103719,0.0011485,-0.000572844,0.000716012,0.00140739,-0.000831739,0.346953,0.00814008,1117,666,0.631937,-0.479786,-1.05738,0.236508,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,0.0603485,0.043641,0.0120282,0.00120739,-0.00044359,0.000747525,0.00149556,-0.000731755,0.367937,0.00804296,1124,666,0.638772,-0.475063,-0.993384,0.00209362,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,0.0608021,0.0437175,0.0133825,0.00125606,-0.000295322,0.00079909,0.00159403,-0.000633293,0.400128,0.00801411,1131,666,0.64603,-0.476491,-0.926144,-0.223294,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,0.0618078,0.0440367,0.0122399,0.0013015,-0.000146847,0.000870815,0.00170991,-0.000555256,0.438539,0.00800158,1138,666,0.653541,-0.478334,-0.867028,-0.449588,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,0.0635396,0.044549,0.00912366,0.00135175,-1.95531e-05,0.000947611,0.00183575,-0.000503553,0.472217,0.00803535,1145,666,0.66414,-0.479959,-0.813778,-0.658876,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,0.0646173,0.0443739,0.00781854,0.00140493,9.09268e-05,0.00101064,0.00195336,-0.000457495,0.49718,0.00806961,1152,666,0.672093,-0.478412,-0.760171,-0.871055,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,0.0647576,0.0428346,0.010182,0.0014587,0.000181677,0.00105925,0.002057,-0.000416621,0.514161,0.0078113,1159,666,0.678833,-0.465938,-0.720167,-1.08879,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,0.0651818,0.040961,0.0134916,0.00149988,0.000259379,0.00111956,0.00215952,-0.000400263,0.532439,0.00755584,1166,666,0.690764,-0.450232,-0.681684,-1.3249,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.0663679,0.0396346,0.0154095,0.00154127,0.000327436,0.00119111,0.00227118,-0.000402468,0.549773,0.00751032,1173,666,0.707378,-0.43981,-0.631871,-1.56691,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.0679117,0.04022,0.0119543,0.00156727,0.000369876,0.00126276,0.00236607,-0.000428929,0.564035,0.00750137,1180,666,0.714998,-0.440621,-0.576784,-1.79078,-1.2719,-1.35204
-12.9126,-10.2451,-0.550631,0.0695817,0.0412401,0.00947509,0.00154663,0.000377522,0.00133799,0.00242219,-0.00049803,0.579448,0.00759715,1187,666,0.725915,-0.449586,-0.476454,-1.99133,-1.19388,-1.55162
-12.2301,-10.2321,-0.559717,0.0712449,0.0412138,0.0099537,0.00147684,0.000351576,0.0014245,0.00244579,-0.000617375,0.597318,0.00768195,1194,666,0.743752,-0.453118,-0.336396,-2.18461,-1.07071,-1.74706
-11.5439,-10.2151,-0.582401,0.0723758,0.0396669,0.0137938,0.00138176,0.000317257,0.00151478,0.00245508,-0.000756063,0.61645,0.00780665,1201,666,0.764259,-0.444769,-0.143543,-2.39509,-0.883191,-1.96434
-10.855,-10.1958,-0.614194,0.0735973,0.0380073,0.0140166,0.00127157,0.000287411,0.00160871,0.00246178,-0.000902801,0.636975,0.00795177,1208,666,0.777342,-0.424127,0.10185,-2.60839,-0.650137,-2.19044
-10.1646,-10.1754,-0.650476,0.0743251,0.0376886,0.00889668,0.00112341,0.000247338,0.00169797,0.00243894,-0.00106819,0.659162,0.00796226,1215,666,0.772463,-0.407292,0.377432,-2.82105,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,0.0746953,0.0392528,0.000201853,0.000912394,0.000187467,0.00175885,0.00234574,-0.00124588,0.683781,0.00786093,1222,666,0.754812,-0.40347,0.652802,-3.03349,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,0.0750515,0.0414322,-0.00786359,0.000642713,0.000110227,0.00178631,0.00218251,-0.00142957,0.711419,0.00787285,1229,666,0.73807,-0.407434,0.947793,-3.2564,0.143338,-2.84822
-8.08973,-10.1151,-0.760938,0.075072,0.042328,-0.0135736,0.000306727,6.51672e-06,0.00177447,0.00193742,-0.00162418,0.743203,0.00825144,1236,666,0.723631,-0.401335,1.25323,-3.47354,0.439214,-3.06617
-7.39312,-10.0916,-0.814012,0.0756458,0.0409911,-0.0155399,-6.34245e-05,-0.000112311,0.00173512,0.00164743,-0.00182316,0.778355,0.00867068,1243,666,0.724349,-0.381168,1.62142,-3.67193,0.798613,-3.28087
-6.69646,-10.0675,-0.864567,0.0764873,0.0398194,-0.0184017,-0.000439469,-0.000250992,0.00168785,0.00134525,-0.00203571,0.813286,0.00864884,1250,666,0.725633,-0.365835,1.99178,-3.88683,1.15592,-3.51743
-5.99917,-10.0426,-0.91517,0.0768243,0.0397415,-0.0232256,-0.000871958,-0.000430565,0.00163237,0.000995961,-0.00229848,0.852591,0.00864983,1257,666,0.716649,-0.361117,2.36851,-4.12062,1.52163,-3.76956
-5.30087,-10.0178,-0.9675,0.0760979,0.040314,-0.0284743,-0.00139293,-0.000650907,0.00155395,0.000575711,-0.00261955,0.902582,0.00891287,1264,666,0.695376,-0.358865,2.74939,-4.35268,1.902,-4.01081
-4.60013,-9.99257,-1.02757,0.0728323,0.0419579,-0.0386444,-0.00197642,-0.000915241,0.00141941,6.9507e-05,-0.00296117,0.964262,0.00976288,1271,666,0.635583,-0.350128,3.15045,-4.56593,2.32159,-4.22637
-3.89764,-9.96614,-1.09211,0.0695611,0.0427286,-0.051858,-0.00259569,-0.00121879,0.00123684,-0.000491704,-0.00332277,1.03935,0.0102328,1278,666,0.568422,-0.330768,3.58197,-4.76287,2.76765,-4.44634
-3.19395,-9.93906,-1.15884,0.0657102,0.0414353,-0.063001,-0.00320671,-0.00151597,0.0010365,-0.00102381,-0.00369887,1.12749,0.0106434,1285,666,0.501009,-0.303735,4.02083,-4.93734,3.23072,-4.66939
-2.49053,-9.91185,-1.22171,0.0620613,0.0404738,-0.0728325,-0.0037801,-0.00179157,0.000819059,-0.00149765,-0.00407402,1.22626,0.0107323,1292,666,0.438453,-0.275087,4.45178,-5.14503,3.68617,-4.9115
-1.78776,-9.88584,-1.27942,0.0583239,0.0408826,-0.0806162,-0.00425509,-0.00204133,0.000574967,-0.00190091,-0.00439552,1.33125,0.0109354,1299,666,0.379399,-0.261442,4.86501,-5.37225,4.12796,-5.1509
-1.08603,-9.86182,-1.33068,0.0542934,0.0451735,-0.0951446,-0.00459062,-0.00227017,0.000310517,-0.00222934,-0.00463146,1.44004,0.0111492,1306,666,0.298997,-0.269524,5.26611,-5.61485,4.5505,-5.37728
-0.390765,-9.84455,-1.35426,0.0485112,0.0490792,-0.110266,-0.0047859,-0.00246757,4.04864e-05,-0.00246686,-0.00478661,1.55334,0.0107652,1313,666,0.199239,-0.278443,5.54195,-5.82918,4.86558,-5.58664
0.299506,-9.83069,-1.35601,0.0434713,0.0514268,-0.118263,-0.00480938,-0.00261525,-0.000228498,-0.00259171,-0.00483293,-1.46812,0.0100743,1320,666,0.125157,-0.281688,5.73239,-6.07396,5.09844,-5.82145
0.98486,-9.8218,-1.33693,0.0396529,0.0533477,-0.124062,-0.00465023,-0.00270276,-0.000479663,-0.00259103,-0.00476196,-1.34194,0.00925459,1327,666,0.0689737,-0.280694,5.85295,-6.31314,5.25221,-6.0456
1.66964,-9.81384,-1.31407,0.0353937,0.0573064,-0.125489,-0.00432605,-0.00272993,-0.000703576,-0.00246408,-0.0045919,-1.20951,0.00912448,1334,666,0.018589,-0.305675,5.95469,-6.5846,5.39781,-6.26687
2.35386,-9.80693,-1.28753,0.03036,0.0605785,-0.123776,-0.00382286,-0.00268942,-0.000886005,-0.00220439,-0.00430789,-1.06993,0.00925391,1341,666,-0.0311635,-0.341379,6.03618,-6.83929,5.53566,-6.48225
3.03855,-9.80042,-1.26138,0.0259885,0.0614631,-0.115361,-0.00317761,-0.00258359,-0.00103273,-0.00180601,-0.0039552,-0.925417,0.00967734,1348,666,-0.0558644,-0.375143,6.12403,-7.06613,5.68248,-6.68729
3.72205,-9.7945,-1.22909,0.024143,0.0609793,-0.107602,-0.00248327,-0.00243169,-0.00113551,-0.00132168,-0.00359328,-0.796752,0.010101,1355,666,-0.0559042,-0.396326,6.22179,-7.28865,5.81176,-6.90658
4.40423,-9.78949,-1.19024,0.0233548,0.0607178,-0.0998308,-0.00176428,-0.00224341,-0.0011921,-0.000787915,-0.00321978,-0.68624,0.0103568,1362,666,-0.0451185,-0.416891,6.31151,-7.52598,5.92167,-7.13555
5.0857,-9.7852,-1.1473,0.0222553,0.0601489,-0.0894986,-0.00103385,-0.00203262,-0.00119697,-0.000236273,-0.0028302,-0.587773,0.0105175,1369,666,-0.0304942,-0.437661,6.38524,-7.77101,6.02222,-7.36742
5.76946,-9.77961,-1.11165,0.0221742,0.0588109,-0.0776588,-0.000364991,-0.00180704,-0.00113943,0.000262385,-0.00243442,-0.503306,0.00977913,1376,666,-0.00118562,-0.446254,6.50562,-8.01254,6.16064,-7.59291
6.45685,-9.77099,-1.08795,0.0217879,0.0568931,-0.0658676,0.000187211,-0.00157112,-0.00104785,0.000675859,-0.00205977,-0.436355,0.00894467,1383,666,0.025392,-0.446264,6.68081,-8.25951,6.35688,-7.82746
7.14635,-9.76131,-1.07056,0.0207786,0.0551647,-0.0529957,0.000641532,-0.00134845,-0.000945875,0.00101938,-0.0017263,-0.380048,0.00804516,1390,666,0.0487504,-0.447571,6.88228,-8.5071,6.58698,-8.05529
7.83416,-9.75321,-1.04535,0.0205617,0.0541835,-0.0401851,0.000999397,-0.00113113,-0.000827299,0.00128291,-0.00141465,-0.330159,0.00755126,1397,666,0.0801249,-0.462938,7.068,-8.75711,6.79225,-8.28442
8.52311,-9.74481,-1.02279,0.021052,0.053192,-0.0300519,0.00125418,-0.000923158,-0.000697287,0.00145834,-0.00112732,-0.284832,0.00746663,1404,666,0.111852,-0.476095,7.28351,-8.99153,7.0162,-8.50775
9.21075,-9.73728,-0.99384,0.0215469,0.0518794,-0.021094,0.00142949,-0.000718139,-0.000572735,0.00157269,-0.00086133,-0.24499,0.00757912,1411,666,0.140883,-0.485953,7.48224,-9.22706,7.22145,-8.74062
9.89894,-9.72991,-0.965439,0.0227832,0.0512875,-0.0169138,0.00155784,-0.000523354,-0.000464745,0.0016569,-0.000622419,-0.210017,0.00772063,1418,666,0.164437,-0.494759,7.70484,-9.45123,7.43659,-8.96735
10.5898,-9.72127,-0.945179,0.0249051,0.0520471,-0.0147748,0.00164336,-0.000350022,-0.00036863,0.00170934,-0.000416007,-0.177126,0.00771131,1425,666,0.190906,-0.511796,7.98129,-9.67532,7.69329,-9.18355
11.2822,-9.71206,-0.928942,0.026292,0.0521128,-0.00926152,0.00169175,-0.000201585,-0.000283113,0.00173317,-0.000243012,-0.145298,0.00741245,1432,666,0.219449,-0.526597,8.27017,-9.89555,7.97446,-9.39305
11.9778,-9.69989,-0.922204,0.0269914,0.0527771,-0.00314585,0.00171987,-7.64322e-05,-0.000216931,0.00174569,-0.000102259,-0.118496,0.00701019,1439,666,0.242507,-0.541997,8.59947,-10.1484,8.30381,-9.6208
12.675,-9.68741,-0.91957,0.0275522,0.0538057,0.00104736,0.00173285,2.59992e-05,-0.000171857,0.00174999,8.86753e-06,-0.0993577,0.00680903,1446,666,0.258769,-0.551288,8.95452,-10.3936,8.65789,-9.83601
13.3721,-9.67465,-0.914652,0.0283601,0.0545435,0.00391271,0.00172212,0.000102697,-0.000140283,0.00173418,9.06344e-05,-0.0857738,0.00691679,1453,666,0.274118,-0.559313,9.3125,-10.6434,9.01074,-10.0664
14.0705,-9.65983,-0.912461,0.0292596,0.0538018,0.00755443,0.00168012,0.000151171,-0.000118165,0.0016892,0.000142093,-0.0766782,0.00742537,1460,666,0.29332,-0.562089,9.69084,-10.9009,9.38379,-10.326
14.7708,-9.64536,-0.914933,0.0316392,0.0546213,0.00621876,0.00159779,0.000180443,-9.80212e-05,0.00160454,0.000173696,-0.0687222,0.00732088,1467,666,0.31291,-0.57068,10.1175,-11.1346,9.78355,-10.5575
15.4724,-9.63031,-0.920677,0.0336151,0.0554742,0.00553857,0.0014856,0.000189747,-7.88254e-05,0.00149037,0.00018497,-0.0605317,0.00743041,1474,666,0.330192,-0.579775,10.5606,-11.3681,10.2049,-10.7858
16.1712,-9.61842,-0.914665,0.0348131,0.0563807,0.00675144,0.00137133,0.000182205,-7.0584e-05,0.00137551,0.00017803,-0.0590814,0.0070439,1481,666,0.344937,-0.591688,10.9518,-11.5948,10.5845,-11.0006
