 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1646,-10.1754,-0.650476,0.280993,0.3029,0.145022,0.0156451,0.00845644,0.0246104,0.0369222,-0.0128207,0.712886,0.0172412,1215,666,3.13063,-3.37804,2.36396,-5.91007,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,0.291922,0.31873,0.116294,0.0139039,0.00994034,0.0267399,0.0387353,-0.0148911,0.748409,0.0175924,1222,666,3.16934,-3.4789,2.78727,-6.2218,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,0.302286,0.341646,0.0764963,0.0117646,0.0117644,0.028926,0.0406905,-0.0171615,0.785397,0.0177623,1229,666,3.17277,-3.62644,3.24408,-6.58657,0.143338,-2.84822
-8.08973,-10.1151,-0.760938,0.310078,0.366945,0.0274358,0.010014,0.0134473,0.0314392,0.0432167,-0.0197554,0.812672,0.0187996,1236,666,3.12567,-3.77439,3.70636,-6.95923,0.439214,-3.06617
-7.39312,-10.0916,-0.814012,0.310601,0.389894,-0.0241993,0.00797287,0.0153435,0.0341391,0.0459956,-0.0226792,0.839165,0.020501,1243,666,2.9974,-3.90386,4.15849,-7.28728,0.798613,-3.28087
-6.69646,-10.0675,-0.864567,0.31066,0.410336,-0.0764985,0.00555625,0.017545,0.0371161,0.0491476,-0.0260464,0.865458,0.0211904,1250,666,2.86217,-4.00512,4.60256,-7.61069,1.15592,-3.51743
-5.99917,-10.0426,-0.91517,0.314139,0.434874,-0.13623,0.00254689,0.0201438,0.0403745,0.0526674,-0.0299767,0.892682,0.0215888,1257,666,2.74122,-4.13342,5.10146,-7.97378,1.52163,-3.76956
-5.30087,-10.0178,-0.9675,0.313505,0.468559,-0.208567,-0.00135691,0.0231549,0.0439112,0.0564885,-0.0346904,0.921488,0.0229986,1264,666,2.54292,-4.32099,5.59128,-8.39922,1.902,-4.01081
-4.60013,-9.99257,-1.02757,0.292029,0.508215,-0.278914,-0.0063595,0.026659,0.0476671,0.0605949,-0.0402953,0.952106,0.026025,1271,666,2.13289,-4.56702,5.89818,-8.87282,2.32159,-4.22637
-3.89764,-9.96614,-1.09211,0.258172,0.542784,-0.362022,-0.0127756,0.0309112,0.0515439,0.0650491,-0.0469135,0.985818,0.0346322,1278,666,1.5659,-4.75122,6.11822,-9.25193,2.76765,-4.44634
5.0857,-9.7852,-1.1473,-0.223782,0.511212,-0.487732,-0.00616911,-0.00599983,-0.0299617,0.0238773,-0.0360463,-0.786811,0.0340969,1369,666,-3.71782,-4.20071,4.40498,-11.5371,6.02222,-7.36742
5.76946,-9.77961,-1.11165,-0.243174,0.489674,-0.402249,-0.00096703,-0.00652789,-0.0273064,0.0237001,-0.031195,-0.734661,0.0255777,1376,666,-3.68748,-4.19144,4.21456,-11.7088,6.16064,-7.59291
6.45685,-9.77099,-1.08795,-0.258709,0.465534,-0.32711,0.00333804,-0.00658035,-0.0247051,0.0235768,-0.0268191,-0.686347,0.0233586,1383,666,-3.64249,-4.09764,4.13727,-11.8741,6.35688,-7.82746
7.14635,-9.76131,-1.07056,-0.266606,0.444458,-0.255784,0.00674742,-0.00627118,-0.0221769,0.0233506,-0.0228743,-0.642649,0.020521,1390,666,-3.5294,-4.02394,4.18159,-12.058,6.58698,-8.05529
7.83416,-9.75321,-1.04535,-0.268015,0.423648,-0.187232,0.00949439,-0.0056993,-0.0197651,0.0230723,-0.0192772,-0.601924,0.0176362,1397,666,-3.35605,-3.96465,4.27528,-12.222,6.79225,-8.28442
8.52311,-9.74481,-1.02279,-0.26397,0.401228,-0.125461,0.0117159,-0.00496473,-0.0174998,0.0227613,-0.01601,-0.563023,0.0166615,1404,666,-3.14321,-3.88122,4.4554,-12.3409,7.0162,-8.50775
9.21075,-9.73728,-0.99384,-0.25637,0.383989,-0.0797356,0.0134888,-0.00415408,-0.0154156,0.0224285,-0.0130938,-0.52552,0.0170001,1411,666,-2.9382,-3.80294,4.67693,-12.4995,7.22145,-8.74062
9.89894,-9.72991,-0.965439,-0.24004,0.370174,-0.0413809,0.0149527,-0.00341548,-0.0134645,0.0220671,-0.0105299,-0.486093,0.0170307,1418,666,-2.66533,-3.74337,5.01128,-12.6703,7.43659,-8.96735
10.5898,-9.72127,-0.945179,-0.223764,0.359636,-0.00717602,0.0162003,-0.00265958,-0.0117801,0.0218599,-0.00831921,-0.447877,0.0167482,1425,666,-2.40458,-3.70813,5.39369,-12.8551,7.69329,-9.18355
11.2822,-9.71206,-0.928942,-0.214996,0.348424,0.0311476,0.0170108,-0.00186249,-0.0102713,0.0215223,-0.00637395,-0.413862,0.0146168,1432,666,-2.20712,-3.67158,5.71732,-13.0394,7.97446,-9.39305
11.9778,-9.69989,-0.922204,-0.21013,0.337784,0.065848,0.0173926,-0.00112836,-0.00895772,0.0210161,-0.00475187,-0.384391,0.012978,1439,666,-2.05785,-3.64255,6.05386,-13.2304,8.30381,-9.6208
12.675,-9.68741,-0.91957,-0.199825,0.331834,0.0868511,0.0174647,-0.000512258,-0.007831,0.0203976,-0.00344507,-0.358344,0.0118492,1446,666,-1.89279,-3.6221,6.49042,-13.4355,8.65789,-9.83601
13.3721,-9.67465,-0.914652,-0.185546,0.328806,0.0981755,0.0173388,-2.32152e-05,-0.00686521,0.0197254,-0.00240977,-0.334563,0.0120498,1453,666,-1.71538,-3.60875,6.97993,-13.6655,9.01074,-10.0664
14.0705,-9.65983,-0.912461,-0.170377,0.324776,0.100948,0.0170394,0.000352976,-0.00606743,0.0190123,-0.00161996,-0.314385,0.0129141,1460,666,-1.55235,-3.56539,7.5093,-13.8962,9.38379,-10.326
14.7708,-9.64536,-0.914933,-0.153937,0.318424,0.100302,0.0164862,0.000623532,-0.00541598,0.018159,-0.00104924,-0.299564,0.0128146,1467,666,-1.38534,-3.49079,8.08262,-14.0671,9.78355,-10.5575
15.4724,-9.63031,-0.920677,-0.139437,0.310928,0.104645,0.015752,0.000795221,-0.0048923,0.0172101,-0.000662881,-0.289658,0.0127469,1474,666,-1.22352,-3.41595,8.65146,-14.2336,10.2049,-10.7858
16.1712,-9.61842,-0.914665,-0.128099,0.304031,0.112284,0.0149644,0.000872363,-0.00446029,0.0162574,-0.000420719,-0.282174,0.0113884,1481,666,-1.08433,-3.35724,9.14187,-14.3979,10.5845,-11.0006
16.8663,-9.6095,-0.89435,-0.119953,0.298972,0.114111,0.014102,0.000869529,-0.00407399,0.0152557,-0.000284176,-0.275962,0.0107874,1488,666,-0.994001,-3.3152,9.55333,-14.56,10.912,-11.2172
17.5626,-9.60002,-0.876514,-0.112208,0.294801,0.112237,0.0131041,0.000810799,-0.0037097,0.0141368,-0.00022191,-0.271507,0.00991005,1495,666,-0.918687,-3.26866,9.98309,-14.7284,11.2578,-11.4339
18.2609,-9.58957,-0.863543,-0.103605,0.292042,0.106128,0.0120431,0.000718008,-0.00338216,0.0129762,-0.000215158,-0.269211,0.00977909,1502,666,-0.847726,-3.22085,10.4549,-14.9058,11.6319,-11.6483
18.9615,-9.57604,-0.856725,-0.095537,0.290202,0.097688,0.0110347,0.000615972,-0.00309934,0.011887,-0.000236296,-0.268351,0.00986022,1509,666,-0.78927,-3.18508,10.9584,-15.1146,12.041,-11.8975
19.6634,-9.56051,-0.852222,-0.0884016,0.288194,0.0894948,0.0100937,0.000512239,-0.00285252,0.0108786,-0.000272687,-0.268524,0.00978664,1516,666,-0.739612,-3.15,11.4702,-15.3503,12.4686,-12.1765
20.3682,-9.54278,-0.855532,-0.0831871,0.284307,0.0876189,0.00922447,0.000410459,-0.00264759,0.00995861,-0.000323684,-0.270492,0.00944473,1523,666,-0.690246,-3.1138,11.9963,-15.5864,12.9374,-12.4653
21.0724,-9.52651,-0.854915,-0.0764794,0.280307,0.0878691,0.00846475,0.000307575,-0.00248979,0.00916465,-0.000392322,-0.274035,0.00905779,1530,666,-0.62008,-3.07187,12.527,-15.822,13.3974,-12.7411
21.7763,-9.51289,-0.852075,-0.0695675,0.276066,0.0869779,0.00783749,0.000205658,-0.00236493,0.0085109,-0.000467759,-0.277409,0.00895596,1537,666,-0.551193,-3.02503,13.0583,-16.0076,13.8547,-12.972
22.4795,-9.50149,-0.845697,-0.0639142,0.271144,0.0870962,0.00731399,0.000117619,-0.00226996,0.00797017,-0.000538564,-0.281402,0.00917475,1544,666,-0.491627,-2.97622,13.5675,-16.156,14.3043,-13.1728
23.1842,-9.49107,-0.842754,-0.0592482,0.266859,0.0837794,0.00683058,4.6992e-05,-0.00220081,0.00748203,-0.000604459,-0.287788,0.00965984,1551,666,-0.452408,-2.92018,14.0912,-16.2737,14.7753,-13.3382
23.8932,-9.47647,-0.851394,-0.0544759,0.26364,0.0777525,0.00637655,-7.4693e-06,-0.00214492,0.00703027,-0.000661187,-0.295831,0.00970293,1558,666,-0.420742,-2.8677,14.6765,-16.431,15.3043,-13.5368
24.6031,-9.46026,-0.86115,-0.0496666,0.260859,0.0712369,0.0059724,-5.43158e-05,-0.00209005,0.00662628,-0.000708198,-0.303208,0.0097283,1565,666,-0.390582,-2.81708,15.2761,-16.6201,15.8468,-13.7625
25.3105,-9.4455,-0.860861,-0.0458777,0.258112,0.0658608,0.00562532,-9.30563e-05,-0.00202629,0.00627053,-0.000738267,-0.308269,0.00910458,1572,666,-0.367419,-2.76715,15.8298,-16.8284,16.3555,-14.0021
26.0152,-9.43251,-0.849943,-0.0426621,0.253874,0.0628062,0.00531394,-0.000125385,-0.00196046,0.00594688,-0.000758331,-0.312291,0.00852347,1579,666,-0.342392,-2.71486,16.3386,-17.0291,16.8277,-14.2517
26.7179,-9.42112,-0.830856,-0.0395107,0.248709,0.061472,0.00498624,-0.000162988,-0.00188944,0.00560515,-0.000781903,-0.31655,0.00844025,1586,666,-0.312543,-2.65694,16.8188,-17.227,17.2736,-14.5043
27.427,-9.40567,-0.830517,-0.0343542,0.244962,0.0566476,0.0046473,-0.00020743,-0.00180596,0.00524543,-0.000805555,-0.319825,0.00883276,1593,666,-0.273931,-2.61285,17.4109,-17.4237,17.8068,-14.7559
28.1408,-9.38838,-0.843375,-0.0297935,0.241775,0.0526577,0.00429032,-0.000259797,-0.00169777,0.00485398,-0.000823454,-0.320549,0.00876856,1600,666,-0.239177,-2.57162,18.0591,-17.6114,18.4032,-14.9864
28.8563,-9.37075,-0.859788,-0.0257997,0.238563,0.0488927,0.00390612,-0.000324939,-0.00156813,0.00442393,-0.000842751,-0.318938,0.00867986,1607,666,-0.209531,-2.5276,18.7239,-17.7931,19.0226,-15.2077
29.5665,-9.35772,-0.857896,-0.0226513,0.234699,0.0466011,0.00349391,-0.00040631,-0.00143057,0.00396237,-0.000874767,-0.316456,0.0086642,1614,666,-0.183486,-2.48535,19.3088,-17.9529,19.5723,-15.4154
30.277,-9.34249,-0.854749,-0.0213125,0.230692,0.0465152,0.00299506,-0.000509609,-0.0012889,0.00341803,-0.000932574,-0.317088,0.00840561,1621,666,-0.168473,-2.44951,19.8769,-18.1625,20.1263,-15.6721
-12.8849,-10.879,-0.758505,0.212241,0.260303,0.175037,0.0159336,0.00654485,0.0186336,0.030455,-0.00797662,0.662001,0.0120859,1187,673,2.50754,-3.05122,1.27687,-4.63657,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,0.222795,0.262166,0.183063,0.0154835,0.00712582,0.019953,0.0316905,-0.00908122,0.682173,0.0126385,1194,673,2.63423,-3.08259,1.51796,-4.88977,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,0.234915,0.269492,0.187995,0.014797,0.00784738,0.0212628,0.0328671,-0.0102227,0.704403,0.0139443,1201,673,2.76805,-3.15466,1.8372,-5.20675,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,0.247247,0.281345,0.180868,0.013681,0.00888305,0.022651,0.0340597,-0.0114957,0.732639,0.0153488,1208,673,2.87442,-3.24474,2.19778,-5.54,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,0.259602,0.294,0.165183,0.0119872,0.0103365,0.024314,0.0354899,-0.0131661,0.768432,0.0161931,1215,673,2.96043,-3.33299,2.59497,-5.85121,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,0.270355,0.306386,0.139491,0.00957742,0.012211,0.0261076,0.0370351,-0.0152466,0.810596,0.0163649,1222,673,3.00613,-3.41304,2.99925,-6.11361,0.343399,-2.61027
-8.75514,-10.7732,-0.92456,0.278762,0.326179,0.108417,0.0066569,0.0144464,0.0279163,0.0387383,-0.017635,0.854708,0.0165249,1229,673,3.01164,-3.54824,3.42575,-6.45348,0.625607,-2.81536
-8.06082,-10.7515,-0.969924,0.283606,0.3475,0.0725465,0.00421472,0.0164722,0.0300699,0.0410316,-0.0203447,0.885929,0.0182842,1236,673,2.96759,-3.68314,3.8596,-6.81112,0.945357,-3.02762
-7.36332,-10.7271,-1.02609,0.283646,0.368693,0.0278121,0.00148686,0.0186858,0.0323645,0.0435739,-0.0234012,0.915251,0.0197826,1243,673,2.85207,-3.79905,4.30878,-7.15534,1.31779,-3.24924
-6.66616,-10.7027,-1.07811,0.283614,0.386425,-0.0153358,-0.00161226,0.0211945,0.0349315,0.0465368,-0.0269546,0.943169,0.0205422,1250,673,2.73972,-3.89199,4.74378,-7.47505,1.68134,-3.48773
-5.96836,-10.678,-1.13029,0.284716,0.406516,-0.0627329,-0.00528151,0.0241052,0.0377997,0.0499668,-0.0311432,0.970769,0.0204576,1257,673,2.62679,-4.00318,5.20499,-7.81019,2.05341,-3.73016
-5.27058,-10.6543,-1.17999,0.279206,0.434014,-0.122192,-0.00977565,0.0274229,0.0409763,0.0538234,-0.0361762,0.998446,0.0210421,1264,673,2.41315,-4.14929,5.61287,-8.20244,2.42278,-3.965
-4.5704,-10.629,-1.23705,0.259897,0.463456,-0.182128,-0.0152672,0.0312235,0.0443986,0.0580939,-0.0421375,1.02656,0.0225679,1271,673,2.05556,-4.32042,5.91385,-8.60441,2.83036,-4.19618
-3.86997,-10.6047,-1.29268,0.230059,0.490832,-0.246921,-0.0220769,0.0357613,0.0479438,0.0628325,-0.0491482,1.05678,0.0278307,1278,673,1.57845,-4.47568,6.11164,-8.94665,3.23954,-4.41519
5.11442,-10.427,-1.34604,-0.200146,0.494233,-0.377854,-0.0124958,-0.0051185,-0.0301574,0.021575,-0.0391893,-0.846253,0.0354703,1369,673,-3.18488,-4.322,4.96944,-11.4873,6.48754,-7.29125
5.80097,-10.4192,-1.3203,-0.21171,0.474369,-0.318434,-0.00709376,-0.0058277,-0.0279825,0.021529,-0.0344504,-0.796707,0.0244266,1376,673,-3.14378,-4.22517,4.93865,-11.6632,6.66759,-7.51722
6.49031,-10.41,-1.30353,-0.224435,0.45368,-0.259823,-0.00248303,-0.00604544,-0.0257325,0.0215298,-0.0300583,-0.750843,0.0228686,1383,673,-3.11432,-4.12206,4.94306,-11.815,6.89243,-7.7333
7.18154,-10.3998,-1.29208,-0.230109,0.433903,-0.205887,0.00126898,-0.00588803,-0.0234607,0.0214225,-0.0260415,-0.709715,0.0208399,1390,673,-3.02474,-4.01247,5.05926,-11.9675,7.14719,-7.9461
7.87222,-10.3902,-1.27693,-0.23265,0.414275,-0.150995,0.00435781,-0.00544535,-0.0212291,0.0212438,-0.0223313,-0.671941,0.018592,1397,673,-2.89888,-3.94481,5.20176,-12.0894,7.39439,-8.16238
8.56219,-10.3812,-1.25745,-0.230234,0.393124,-0.0974358,0.00692873,-0.00481371,-0.0190751,0.0210157,-0.0189007,-0.636102,0.0178547,1404,673,-2.72444,-3.86508,5.38959,-12.1933,7.63152,-8.38603
9.24977,-10.3733,-1.22754,-0.226168,0.377385,-0.0562576,0.00906764,-0.00408507,-0.0170446,0.0207605,-0.015778,-0.601281,0.0174232,1411,673,-2.56759,-3.79488,5.57705,-12.3647,7.83339,-8.63002
9.93762,-10.3654,-1.19709,-0.218275,0.365615,-0.0241692,0.0108946,-0.00340495,-0.015128,0.0204774,-0.0129877,-0.564646,0.0160249,1418,673,-2.39732,-3.73731,5.82341,-12.5671,8.04081,-8.87638
10.6271,-10.3581,-1.17122,-0.209127,0.356505,0.0044358,0.0125169,-0.00273296,-0.0134435,0.0203473,-0.0105633,-0.527428,0.0147198,1425,673,-2.22395,-3.70571,6.11471,-12.7502,8.27425,-9.09008
11.3194,-10.3488,-1.15387,-0.20347,0.347702,0.0343342,0.0137118,-0.00198833,-0.0118816,0.0201024,-0.00837893,-0.493471,0.0130422,1432,673,-2.08151,-3.68152,6.41241,-12.9419,8.55129,-9.30771
12.0159,-10.3367,-1.14991,-0.198852,0.339793,0.0607701,0.0144579,-0.0012871,-0.0104777,0.0196911,-0.00652029,-0.463214,0.0126425,1439,673,-1.95865,-3.65248,6.76816,-13.1386,8.89215,-9.52248
12.7131,-10.3251,-1.14716,-0.189778,0.333627,0.0809568,0.0148694,-0.000691118,-0.009238,0.019167,-0.00498864,-0.435423,0.012009,1446,673,-1.80846,-3.61873,7.19157,-13.3311,9.24546,-9.72057
13.4095,-10.3137,-1.13933,-0.176526,0.329598,0.0914938,0.0150708,-0.000209785,-0.00814796,0.0186003,-0.00373924,-0.40877,0.0119184,1453,673,-1.64326,-3.59722,7.65885,-13.5321,9.58599,-9.93792
14.1081,-10.2999,-1.1372,-0.163008,0.324177,0.0963901,0.015096,0.000173311,-0.00722874,0.0180234,-0.0027541,-0.384782,0.0121002,1460,673,-1.49035,-3.55414,8.16805,-13.7225,9.9589,-10.1765
14.8102,-10.2837,-1.14533,-0.147331,0.318608,0.0965673,0.014835,0.00046044,-0.00646217,0.0173129,-0.00201751,-0.366162,0.0113034,1467,673,-1.32914,-3.48865,8.75669,-13.9162,10.3829,-10.4203
15.5131,-10.2673,-1.15449,-0.134863,0.311655,0.1024,0.0143474,0.000650485,-0.00583654,0.0164971,-0.0014992,-0.352897,0.0107386,1474,673,-1.18382,-3.42231,9.31736,-14.1056,10.8192,-10.6622
16.2119,-10.2557,-1.14796,-0.125699,0.30472,0.110046,0.0137616,0.000746351,-0.0053142,0.0156558,-0.0011478,-0.342393,0.00988261,1481,673,-1.06639,-3.36506,9.78265,-14.2642,11.1968,-10.8736
16.9056,-10.2488,-1.12248,-0.118469,0.299508,0.110366,0.0130708,0.00076228,-0.00484642,0.01475,-0.000916892,-0.333533,0.00979481,1488,673,-0.989576,-3.31383,10.1641,-14.4086,11.5023,-11.073
17.6023,-10.2391,-1.10533,-0.111175,0.295227,0.109211,0.0122313,0.000722208,-0.00440887,0.0137261,-0.000772581,-0.326879,0.00967588,1495,673,-0.916792,-3.26607,10.5914,-14.5802,11.8514,-11.2907
18.2999,-10.2295,-1.08968,-0.10291,0.292412,0.104415,0.0113255,0.000646138,-0.00402369,0.0126718,-0.000700154,-0.322883,0.00981613,1502,673,-0.845507,-3.22029,11.047,-14.7563,12.2144,-11.501
19.0012,-10.216,-1.08493,-0.094981,0.289636,0.100458,0.0104542,0.000561705,-0.00369851,0.0116841,-0.000668159,-0.321027,0.00952213,1509,673,-0.775252,-3.18386,11.5528,-14.9584,12.6321,-11.7422
19.7044,-10.2004,-1.08425,-0.0879261,0.287366,0.0949588,0.00962356,0.000476755,-0.00341731,0.0107593,-0.000658958,-0.320858,0.00925058,1516,673,-0.718434,-3.1559,12.077,-15.1786,13.0755,-12.0061
20.4101,-10.1826,-1.0899,-0.082425,0.283629,0.0925676,0.00884302,0.00039669,-0.00318422,0.00990894,-0.000669227,-0.323025,0.00898674,1523,673,-0.66773,-3.11912,12.6164,-15.4093,13.5542,-12.288
21.1152,-10.1668,-1.09213,-0.0766935,0.280027,0.0908582,0.0081657,0.000313971,-0.00300022,0.00918086,-0.00070119,-0.32627,0.00887577,1530,673,-0.613139,-3.07414,13.1504,-15.6261,14.0258,-12.5424
21.8176,-10.1548,-1.0837,-0.0708743,0.276451,0.0885096,0.00761657,0.000224528,-0.00284741,0.0085862,-0.000745106,-0.328215,0.00882894,1537,673,-0.55974,-3.02465,13.6481,-15.814,14.4595,-12.7656
22.5195,-10.1447,-1.07247,-0.0654916,0.272418,0.0871678,0.00715874,0.00014456,-0.00272439,0.0080926,-0.000789295,-0.330224,0.00886826,1544,673,-0.507585,-2.97713,14.1356,-15.9693,14.8888,-12.963
23.2233,-10.1347,-1.06572,-0.0608522,0.267843,0.0854517,0.00672361,8.10072e-05,-0.00262797,0.00763755,-0.000832931,-0.33469,0.00920414,1551,673,-0.463728,-2.92578,14.6419,-16.0923,15.3443,-13.1369
23.9318,-10.1205,-1.07243,-0.0557012,0.264259,0.079859,0.00630048,3.43321e-05,-0.00254353,0.00720296,-0.000868148,-0.340957,0.00930463,1558,673,-0.426752,-2.87577,15.2228,-16.2449,15.8653,-13.3388
24.6424,-10.1042,-1.08391,-0.050481,0.261362,0.0728286,0.00591929,-8.55908e-06,-0.0024595,0.00680686,-0.000896124,-0.346328,0.00942322,1565,673,-0.393949,-2.82395,15.8346,-16.4264,16.4152,-13.5601
25.3515,-10.088,-1.08839,-0.0471722,0.257455,0.0677399,0.00559292,-4.76893e-05,-0.00236448,0.00645295,-0.000907721,-0.348854,0.00916208,1572,673,-0.37414,-2.76435,16.4035,-16.631,16.9445,-13.8086
26.0569,-10.0748,-1.07926,-0.0445122,0.25219,0.0653508,0.00529695,-8.11679e-05,-0.00226613,0.00612448,-0.000908694,-0.350126,0.0087964,1579,673,-0.352223,-2.69925,16.9134,-16.824,17.4244,-14.0559
26.7606,-10.0634,-1.06278,-0.0417921,0.247123,0.062884,0.00497883,-0.000123794,-0.00216242,0.00577195,-0.000916922,-0.351542,0.00916255,1586,673,-0.330011,-2.64136,17.401,-17.0075,17.8812,-14.2969
27.4666,-10.0514,-1.05244,-0.0367064,0.24424,0.057278,0.00464441,-0.000176958,-0.00204667,0.00539605,-0.000928591,-0.351956,0.00920885,1593,673,-0.294822,-2.60361,17.9503,-17.1885,18.3716,-14.5247
28.1787,-10.0347,-1.05947,-0.0324518,0.240956,0.0544531,0.00428932,-0.000241717,-0.00190378,0.00498302,-0.000935413,-0.349426,0.00914713,1600,673,-0.259368,-2.5712,18.5704,-17.3858,18.944,-14.7701
28.8944,-10.0166,-1.07582,-0.0287816,0.237401,0.0530341,0.00390786,-0.000320841,-0.0017351,0.00452866,-0.000941644,-0.343598,0.00891426,1607,673,-0.225502,-2.5337,19.2299,-17.5764,19.5636,-15.0033
29.6074,-10.0011,-1.08215,-0.0263963,0.232676,0.053768,0.00350449,-0.000414783,-0.00155566,0.0040469,-0.000957195,-0.33549,0.00872886,1614,673,-0.197319,-2.48787,19.8396,-17.7508,20.1487,-15.2263
30.3195,-9.98544,-1.0836,-0.0244941,0.228583,0.0529983,0.00302114,-0.000529474,-0.00136799,0.00348706,-0.000995396,-0.328267,0.00840985,1621,673,-0.178755,-2.44658,20.4338,-17.9505,20.7221,-15.4726
-5.93551,-11.3118,-1.35383,0.252887,0.379109,0.00426794,-0.0129705,0.0277509,0.0351468,0.0480086,-0.0332282,1.04793,0.0189783,1257,680,2.47182,-3.87051,5.32868,-7.63889,2.61979,-3.69389
-5.23729,-11.2878,-1.40461,0.243189,0.399117,-0.0399629,-0.0179579,0.0313321,0.0378922,0.0518888,-0.0385146,1.07373,0.0188068,1264,680,2.25604,-3.97367,5.67334,-7.99102,2.99382,-3.93123
-4.53761,-11.2628,-1.45889,0.226804,0.420725,-0.0858052,-0.0238411,0.035398,0.0409247,0.0562972,-0.0447403,1.09864,0.0201913,1271,680,1.96675,-4.10063,5.97192,-8.34891,3.39023,-4.17207
-3.83848,-11.2397,-1.50865,0.201658,0.440883,-0.136039,-0.0309611,0.0401984,0.0440938,0.0612771,-0.0520399,1.12487,0.0278184,1278,680,1.57694,-4.20293,6.17242,-8.66367,3.77523,-4.3937
5.1502,-11.0628,-1.57114,-0.170849,0.466399,-0.285827,-0.0177684,-0.00529086,-0.0296543,0.0187738,-0.0418331,-0.889078,0.0354634,1369,680,-2.63926,-4.17593,5.7238,-11.4051,7.06272,-7.22492
5.83801,-11.0542,-1.5495,-0.183283,0.460036,-0.244358,-0.0123892,-0.00598364,-0.0280246,0.0190206,-0.0373934,-0.842293,0.0241605,1376,680,-2.65673,-4.23616,5.72951,-11.623,7.26013,-7.45188
6.52852,-11.0446,-1.53648,-0.195083,0.442389,-0.195493,-0.00765759,-0.0062044,-0.0261869,0.019266,-0.033128,-0.799268,0.0209456,1383,680,-2.64384,-4.14189,5.77392,-11.7773,7.50072,-7.66118
7.21894,-11.0358,-1.52151,-0.197805,0.425267,-0.154335,-0.00371521,-0.00606745,-0.0242283,0.0193655,-0.0291482,-0.761146,0.0199967,1390,680,-2.55855,-4.03586,5.92454,-11.9106,7.74071,-7.86105
7.90939,-11.0269,-1.50497,-0.198397,0.408027,-0.115642,-0.000419997,-0.0056476,-0.0222322,0.0193516,-0.0254192,-0.726883,0.0187396,1397,680,-2.45663,-3.95347,6.10383,-12.0158,7.98218,-8.0694
8.59971,-11.0187,-1.48636,-0.198168,0.388536,-0.0697911,0.00237825,-0.00502988,-0.0202412,0.0192515,-0.0219031,-0.694901,0.0180018,1404,680,-2.32519,-3.87386,6.2826,-12.098,8.22261,-8.27242
9.2882,-11.0107,-1.45921,-0.198193,0.374511,-0.0320354,0.00477296,-0.00430921,-0.0183112,0.0190978,-0.018634,-0.663853,0.0165094,1411,680,-2.21915,-3.81559,6.44389,-12.2673,8.43606,-8.50688
9.97636,-11.0026,-1.4292,-0.196246,0.365441,-0.00284904,0.00686137,-0.00360694,-0.016469,0.0189079,-0.0156535,-0.631536,0.0133898,1418,680,-2.11734,-3.7835,6.63435,-12.4897,8.64572,-8.75641
10.667,-10.9938,-1.40684,-0.193516,0.35667,0.0200936,0.00876947,-0.00296636,-0.0148268,0.0188472,-0.0130441,-0.596973,0.0118995,1425,680,-2.02387,-3.74274,6.88098,-12.6793,8.89462,-8.98562
11.3616,-10.9828,-1.39721,-0.190218,0.347915,0.0443336,0.0102884,-0.00223152,-0.0132576,0.0186897,-0.0106328,-0.564827,0.0113333,1432,680,-1.92056,-3.702,7.19342,-12.8625,9.20418,-9.20282
12.0591,-10.971,-1.39616,-0.183869,0.341072,0.0642612,0.0113646,-0.00153092,-0.0118043,0.0183673,-0.0085336,-0.535429,0.0116301,1439,680,-1.79867,-3.66171,7.58739,-13.0459,9.55699,-9.40068
12.7565,-10.9596,-1.3931,-0.174881,0.334289,0.0813841,0.0120966,-0.000929863,-0.0104879,0.0179292,-0.00676244,-0.507532,0.011478,1446,680,-1.65758,-3.61783,8.01259,-13.2203,9.90924,-9.59709
13.4523,-10.9487,-1.38238,-0.163889,0.329459,0.0896366,0.0126191,-0.000436729,-0.00930672,0.017459,-0.0052767,-0.47956,0.0110506,1453,680,-1.52119,-3.58476,8.44683,-13.4087,10.238,-9.81668
14.1501,-10.9356,-1.37705,-0.15306,0.323797,0.0931208,0.0129791,-2.86518e-05,-0.00829595,0.0170167,-0.00406627,-0.452949,0.0106983,1460,680,-1.39912,-3.54211,8.91623,-13.59,10.5978,-10.0575
14.8516,-10.9197,-1.38248,-0.141251,0.318172,0.0959959,0.0130339,0.000291798,-0.00743824,0.0164566,-0.00313091,-0.431263,0.0101344,1467,680,-1.2691,-3.48966,9.45004,-13.7882,11.0109,-10.3078
15.5543,-10.9039,-1.39019,-0.130714,0.312146,0.0999041,0.012821,0.000511196,-0.00673087,0.0157868,-0.00245462,-0.415034,0.00967866,1474,680,-1.14894,-3.42916,9.98663,-13.9783,11.4412,-10.5456
16.2543,-10.8913,-1.38737,-0.122538,0.305619,0.10589,0.0124562,0.000632649,-0.0061366,0.0150654,-0.00197654,-0.402027,0.00930067,1481,680,-1.04633,-3.37115,10.4593,-14.1439,11.8347,-10.7623
