 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4861,-5.24578,0.541427,0.176532,0.248026,0.0340588,0.01427,-0.00347114,0.00491535,0.0155408,-0.00474195,0.253,0.0109883,1089,610,1.83976,-2.62451,-1.44894,-0.615435,-3.27507,2.01996
-21.8123,-5.23292,0.545376,0.185137,0.251306,0.047106,0.0154023,-0.0034925,0.00519417,0.0167361,-0.00482622,0.251344,0.0105668,1096,610,1.95452,-2.68179,-1.41717,-0.940477,-3.30924,1.76504
-21.1384,-5.22036,0.550562,0.195603,0.255831,0.0546297,0.0166308,-0.00348572,0.0054921,0.0180325,-0.00488747,0.249895,0.0113418,1103,610,2.07685,-2.74648,-1.35257,-1.25717,-3.34115,1.51102
-20.4636,-5.20771,0.5529,0.208806,0.261616,0.0593693,0.0179779,-0.00344684,0.00579988,0.0194472,-0.00491615,0.248116,0.0128133,1110,610,2.22116,-2.81092,-1.23528,-1.57478,-3.35426,1.26915
-19.7871,-5.19368,0.549456,0.223574,0.26882,0.0644921,0.0194452,-0.00338978,0.00609156,0.0209686,-0.00491316,0.245055,0.0137583,1117,610,2.38196,-2.88679,-1.07073,-1.91286,-3.33611,1.02623
-19.1103,-5.17894,0.546698,0.238437,0.274535,0.0753484,0.0210186,-0.00334288,0.00637187,0.0225845,-0.00490882,0.240982,0.0137634,1124,610,2.55665,-2.96756,-0.910623,-2.25911,-3.31293,0.766109
-18.4338,-5.1645,0.547571,0.252903,0.277235,0.091091,0.0226802,-0.00334314,0.00667905,0.0242943,-0.00495725,0.237121,0.0134981,1131,610,2.73893,-3.03372,-0.770945,-2.59058,-3.29702,0.495973
-17.7591,-5.15348,0.557614,0.26614,0.277127,0.103528,0.0244015,-0.00340203,0.00703023,0.0260781,-0.00507856,0.234101,0.0140858,1138,610,2.90234,-3.06514,-0.669215,-2.8551,-3.31222,0.254484
-17.0838,-5.14343,0.567003,0.28083,0.279458,0.1072,0.0261563,-0.00350032,0.00740016,0.0279003,-0.00524431,0.231446,0.0154185,1145,610,3.06068,-3.0916,-0.526461,-3.11042,-3.31791,0.0366497
-16.4073,-5.13248,0.572298,0.297812,0.282332,0.114034,0.0278389,-0.00363639,0.00777791,0.029656,-0.0054535,0.229508,0.0170939,1152,610,3.24929,-3.12167,-0.340877,-3.3867,-3.29929,-0.180003
-15.7283,-5.11882,0.568864,0.318171,0.288258,0.12281,0.0293946,-0.00383726,0.00820992,0.0313122,-0.00575486,0.229458,0.0174646,1159,610,3.47617,-3.19035,-0.0786758,-3.71061,-3.23677,-0.411443
-15.0501,-5.1064,0.570532,0.342709,0.293127,0.127923,0.0308746,-0.00414451,0.00874426,0.0329366,-0.00620653,0.231583,0.0176471,1166,610,3.73824,-3.242,0.219844,-4.00997,-3.1879,-0.640298
-14.3737,-5.09494,0.582,0.366605,0.298979,0.123172,0.0322828,-0.00458604,0.00938291,0.0345333,-0.00683657,0.235406,0.017826,1173,610,3.97094,-3.2825,0.497207,-4.32019,-3.17146,-0.894296
-13.6968,-5.08297,0.593435,0.39512,0.309695,0.0981205,0.0336069,-0.00519248,0.0101013,0.0360792,-0.00766479,0.240033,0.0181687,1180,610,4.20302,-3.32544,0.866363,-4.64325,-3.14715,-1.15811
-13.0195,-5.07002,0.604753,0.426305,0.324885,0.0636463,0.0348678,-0.00597463,0.0108913,0.0375906,-0.00869743,0.244978,0.0180606,1187,610,4.4384,-3.38583,1.28837,-5.01585,-3.11439,-1.44076
-12.3399,-5.057,0.607897,0.454419,0.338958,0.0263619,0.0362398,-0.00694739,0.0117673,0.0392379,-0.00994553,0.249477,0.0181268,1194,610,4.63446,-3.42404,1.72235,-5.33732,-3.04123,-1.68633
-11.6577,-5.04124,0.601086,0.47836,0.353418,-0.0181494,0.0379599,-0.00810868,0.0127472,0.0412518,-0.0114006,0.252726,0.0181762,1201,610,4.76934,-3.45933,2.17322,-5.64559,-2.91902,-1.94137
-10.9734,-5.02225,0.588192,0.49687,0.369004,-0.0816521,0.0399365,-0.00949005,0.0138169,0.0435367,-0.0130903,0.254897,0.0202199,1208,610,4.8021,-3.46342,2.63177,-5.9574,-2.76302,-2.2338
-10.2862,-5.00202,0.564356,0.519319,0.391345,-0.151477,0.0419497,-0.0111001,0.0148925,0.0458445,-0.0149949,0.255797,0.0219921,1215,610,4.85654,-3.53606,3.1939,-6.28413,-2.55466,-2.5005
-9.59786,-4.98134,0.537738,0.543905,0.416933,-0.233935,0.0438365,-0.0126432,0.0159812,0.0480449,-0.0168516,0.257488,0.0232936,1222,610,4.90017,-3.63159,3.81701,-6.59112,-2.32721,-2.76263
-8.90775,-4.96111,0.505518,0.566949,0.442944,-0.333927,0.0459503,-0.0143002,0.017006,0.0504189,-0.0187688,0.256957,0.0246928,1229,610,4.88358,-3.68973,4.47973,-6.82667,-2.06976,-2.98876
-8.21616,-4.93982,0.469442,0.580871,0.475761,-0.467934,0.048101,-0.0159376,0.0178674,0.0527488,-0.0205854,0.25449,0.0278248,1236,610,4.68696,-3.71894,5.12352,-7.07656,-1.7885,-3.21809
-7.5223,-4.91562,0.426434,0.594714,0.517143,-0.633667,0.0501983,-0.0175014,0.018583,0.0549637,-0.0222668,0.251031,0.0329337,1243,610,4.40684,-3.74999,5.85117,-7.37991,-1.47,-3.47444
-6.82624,-4.88994,0.376655,0.60026,0.569519,-0.851922,0.0519802,-0.0188505,0.0190567,0.0567818,-0.0236521,0.246827,0.0357993,1250,610,3.90767,-3.77461,6.6072,-7.66981,-1.11566,-3.72875
-6.12772,-4.8628,0.31918,0.596737,0.619106,-1.09343,0.0527559,-0.0196208,0.0190624,0.0574695,-0.0243344,0.242411,0.0355486,1257,610,3.25535,-3.72385,7.33673,-7.86412,-0.721704,-3.9769
-5.42945,-4.83698,0.265118,0.575542,0.676781,-1.37948,0.051541,-0.0193598,0.0184078,0.0560353,-0.0238541,0.239467,0.0370183,1264,610,2.30655,-3.64391,7.93735,-8.03597,-0.334455,-4.2128
4.22621,-4.61568,0.209902,-0.395358,0.649813,-1.58934,0.0587581,-0.028114,0.0111856,0.0601752,-0.0295311,0.126021,0.0417187,1362,610,-8.35093,-3.10711,1.10085,-10.706,2.98907,-7.8196
4.90902,-4.61003,0.24507,-0.4308,0.598892,-1.28818,0.0581742,-0.0251991,0.0113713,0.0596973,-0.0267222,0.133151,0.0359768,1369,610,-7.92834,-3.27096,0.422273,-11.1226,3.1202,-8.04549
5.59257,-4.60369,0.278979,-0.437774,0.555887,-1.01717,0.0569616,-0.0220929,0.0112514,0.0585318,-0.023663,0.138657,0.0330642,1376,610,-7.29105,-3.43768,0.104311,-11.5647,3.26448,-8.27894
6.2756,-4.5963,0.316664,-0.437937,0.516122,-0.78369,0.0551736,-0.0189581,0.0110303,0.05678,-0.0205646,0.144621,0.0271954,1383,610,-6.6763,-3.57948,-0.0914432,-11.963,3.40171,-8.55082
6.95992,-4.58683,0.351223,-0.427405,0.485319,-0.593878,0.0530122,-0.0159216,0.0107466,0.0546488,-0.0175581,0.151121,0.024668,1390,610,-6.06535,-3.71882,-0.0883548,-12.3715,3.56049,-8.84971
7.64667,-4.57525,0.378445,-0.414204,0.459843,-0.430681,0.0506692,-0.0130764,0.0103845,0.0523183,-0.0147254,0.157483,0.0265527,1397,610,-5.49511,-3.83244,0.0219465,-12.7997,3.758,-9.15726
8.33428,-4.56643,0.403322,-0.393462,0.437311,-0.303693,0.0482599,-0.0104993,0.00994079,0.0498961,-0.0121355,0.163133,0.0281962,1404,610,-4.94248,-3.87628,0.27862,-13.1213,3.97118,-9.39683
9.02271,-4.5581,0.426594,-0.370096,0.414441,-0.186856,0.0457323,-0.00816695,0.00946605,0.0473464,-0.00978109,0.168894,0.0262575,1411,610,-4.38702,-3.90073,0.593747,-13.3903,4.19835,-9.61857
9.71239,-4.54915,0.446874,-0.340817,0.395403,-0.0804983,0.0432586,-0.0060148,0.00901728,0.044857,-0.00761316,0.175433,0.0230407,1418,610,-3.79904,-3.92291,1.0086,-13.6888,4.44582,-9.83827
10.4016,-4.53966,0.470859,-0.316247,0.38886,-0.00871421,0.0407276,-0.00411586,0.00845959,0.0422704,-0.00565866,0.18039,0.0185419,1425,610,-3.35436,-3.99867,1.41477,-14.0573,4.68632,-10.0854
11.0898,-4.5292,0.500306,-0.293229,0.382052,0.0551655,0.0382152,-0.00251784,0.00781694,0.0396638,-0.00396644,0.183237,0.0167701,1432,610,-2.94467,-4.0782,1.80292,-14.425,4.91293,-10.3769
11.7805,-4.51642,0.522346,-0.263963,0.378239,0.0870503,0.0358215,-0.00122529,0.00715138,0.037154,-0.00255783,0.184222,0.0169765,1439,610,-2.5592,-4.13152,2.33791,-14.7435,5.17888,-10.6807
12.4764,-4.50022,0.527847,-0.234636,0.373448,0.104858,0.0335012,-0.000229353,0.00649433,0.0347083,-0.00143654,0.183785,0.0182004,1446,610,-2.21142,-4.12172,2.96822,-15.0312,5.52205,-10.9769
13.1749,-4.48436,0.525356,-0.208684,0.367795,0.123677,0.0312735,0.000509836,0.00586054,0.0323521,-0.000568788,0.182012,0.0179863,1453,610,-1.89461,-4.0902,3.60255,-15.2829,5.90549,-11.2286
13.8728,-4.46917,0.526856,-0.190797,0.361366,0.149192,0.0291445,0.00105094,0.00524857,0.030093,0.0001024,0.178793,0.0156526,1460,610,-1.63971,-4.06524,4.13583,-15.5481,6.2802,-11.4843
14.5718,-4.45357,0.526261,-0.1763,0.3545,0.17225,0.0270363,0.00141687,0.00463753,0.02785,0.000603242,0.173677,0.0134616,1467,610,-1.42486,-4.04049,4.65371,-15.7909,6.67162,-11.7379
15.2719,-4.43922,0.523317,-0.15941,0.346903,0.187639,0.0249705,0.00163305,0.00403351,0.025648,0.000955585,0.166405,0.0131969,1474,610,-1.20692,-3.98789,5.22312,-15.9736,7.07981,-11.9546
15.9717,-4.42711,0.52277,-0.13996,0.341594,0.186616,0.0230141,0.0017351,0.00344688,0.0235585,0.00119068,0.15665,0.0129438,1481,610,-1.01051,-3.9143,5.83555,-16.1125,7.48483,-12.1362
16.674,-4.41179,0.515895,-0.12325,0.335326,0.181926,0.0211062,0.00174558,0.00291725,0.0215363,0.00131556,0.146351,0.0126154,1488,610,-0.851673,-3.82982,6.45894,-16.261,7.92556,-12.353
17.3774,-4.3926,0.508007,-0.10928,0.334408,0.173266,0.01921,0.00168836,0.00246639,0.0195505,0.0013478,0.137211,0.0120245,1495,610,-0.733779,-3.80316,7.07279,-16.5166,8.38074,-12.6429
18.0809,-4.37314,0.501504,-0.0958701,0.333807,0.160625,0.0173458,0.00157147,0.0020915,0.0176184,0.00129887,0.129606,0.0120757,1502,610,-0.633447,-3.76909,7.6874,-16.7786,8.83844,-12.9439
18.7841,-4.35427,0.498154,-0.0825137,0.332964,0.144751,0.0155812,0.00140369,0.00175805,0.0157959,0.00118894,0.12155,0.0117009,1509,610,-0.543321,-3.72687,8.29925,-17.0309,9.29092,-13.2468
19.4865,-4.33805,0.498797,-0.0697293,0.329776,0.12818,0.0139821,0.00119112,0.00144735,0.0141439,0.00102939,0.111279,0.0106373,1516,610,-0.460581,-3.6579,8.89516,-17.2224,9.73349,-13.5135
20.1892,-4.32269,0.500276,-0.0602453,0.326063,0.121683,0.012522,0.00094828,0.00116423,0.012638,0.00083233,0.0992669,0.00980631,1523,610,-0.38207,-3.60023,9.44933,-17.4245,10.1801,-13.7659
20.8922,-4.30845,0.502175,-0.0540947,0.32241,0.119897,0.0111685,0.000695988,0.000905889,0.0112462,0.000618205,0.085654,0.0101278,1530,610,-0.323281,-3.55839,9.96908,-17.6128,10.6324,-13.9967
21.5965,-4.29206,0.501771,-0.0474273,0.319063,0.109115,0.00997614,0.000449481,0.000680872,0.0100246,0.000401066,0.0709893,0.00996118,1537,610,-0.285864,-3.49955,10.5219,-17.8147,11.1034,-14.2598
22.3002,-4.2748,0.505645,-0.0411269,0.31507,0.0947634,0.00896918,0.00021383,0.000478999,0.00899531,0.000187702,0.0544926,0.00954379,1544,610,-0.262542,-3.43126,11.0652,-18.033,11.5654,-14.5595
23.0047,-4.25737,0.508554,-0.0353609,0.310379,0.0798845,0.00810668,-6.81667e-07,0.000295141,0.00811741,-1.1412e-05,0.0363399,0.00874764,1551,610,-0.246214,-3.35497,11.6149,-18.2405,12.0396,-14.8571
23.7114,-4.24062,0.505681,-0.0304758,0.305862,0.072667,0.00736088,-0.00018984,0.00014058,0.0073635,-0.000192456,0.0186095,0.00836491,1558,610,-0.21645,-3.29899,12.1792,-18.4261,12.5451,-15.1137
24.4183,-4.2243,0.504052,-0.0263084,0.301881,0.0687649,0.00671073,-0.000355866,1.9402e-05,0.00671078,-0.000355919,0.00274557,0.00835924,1565,610,-0.184561,-3.24941,12.7351,-18.628,13.0533,-15.3668
25.1237,-4.20928,0.509209,-0.0227544,0.297204,0.0658013,0.00615701,-0.000497831,-7.95611e-05,0.00615797,-0.000498782,-0.0119531,0.00844274,1572,610,-0.155881,-3.19128,13.2629,-18.8325,13.5409,-15.6238
25.8305,-4.19204,0.511695,-0.0186348,0.292226,0.0592903,0.0056858,-0.000625194,-0.000176368,0.00569073,-0.000630118,-0.027917,0.00811285,1579,610,-0.132269,-3.11867,13.8203,-19.0605,14.049,-15.9127
26.5359,-4.17597,0.520366,-0.0134843,0.287841,0.0484764,0.00523151,-0.000730853,-0.000258755,0.00524272,-0.000742061,-0.0432895,0.00803612,1586,610,-0.111769,-3.04602,14.3743,-19.2848,14.5391,-16.2055
27.2435,-4.1591,0.523835,-0.00782578,0.284502,0.0379802,0.00477711,-0.000809497,-0.000334832,0.00479711,-0.000829494,-0.0596501,0.00794758,1593,610,-0.0861363,-2.9813,14.9632,-19.5154,15.0591,-16.49
27.9519,-4.14314,0.526398,-0.00402495,0.281505,0.0344232,0.00431971,-0.000865512,-0.000415432,0.00435278,-0.000898584,-0.0794432,0.00774942,1600,610,-0.0584415,-2.9296,15.5372,-19.7489,15.5903,-16.751
28.6595,-4.12909,0.532986,-0.000937597,0.27795,0.0322726,0.00384867,-0.000907322,-0.000510514,0.00390285,-0.000961503,-0.105736,0.00772631,1607,610,-0.03325,-2.8824,16.093,-19.9524,16.112,-16.9911
29.3722,-4.11076,0.525257,0.000638958,0.27353,0.0317364,0.00334448,-0.000943251,-0.000617828,0.00343173,-0.0010305,-0.140291,0.00766352,1614,610,-0.0175677,-2.83771,16.7008,-20.1633,16.7031,-17.2512
30.0899,-4.08864,0.504285,0.00260104,0.269737,0.0274181,0.00279373,-0.000979298,-0.000731986,0.00293076,-0.00111633,-0.185064,0.00755852,1621,610,-0.00990167,-2.79439,17.3809,-20.3825,17.3592,-17.5257
-31.8998,-6.09958,0.518661,0.0951691,0.215033,-0.0125954,0.00458723,-0.00232564,0.00224882,0.00525441,-0.00299281,0.288405,0.00885184,991,617,0.923289,-2.20214,-1.44147,3.22627,-2.50915,5.39772
-31.2274,-6.08172,0.500819,0.0985472,0.218411,-0.00906527,0.00473405,-0.00227596,0.00238189,0.00546678,-0.0030087,0.298441,0.00866203,998,617,0.963547,-2.25468,-1.46032,2.92644,-2.55638,5.13058
-30.555,-6.06588,0.485683,0.101678,0.220286,-0.0053633,0.00504953,-0.00224424,0.00253447,0.00584374,-0.00303845,0.30367,0.00873346,1005,617,1.00174,-2.27904,-1.48708,2.65824,-2.60806,4.89331
-29.8836,-6.05158,0.477726,0.105576,0.220244,0.00295507,0.00549285,-0.00225112,0.00268368,0.00633196,-0.00309023,0.303041,0.00881461,1012,617,1.05724,-2.27904,-1.53817,2.38332,-2.68177,4.65563
-29.2133,-6.03894,0.476992,0.109036,0.221836,0.00612272,0.0060151,-0.0023033,0.00283231,0.00688789,-0.00317609,0.298921,0.0093907,1019,617,1.0979,-2.28888,-1.60472,2.10974,-2.77777,4.4194
-28.5429,-6.02655,0.478181,0.112845,0.224882,0.00647234,0.00660713,-0.00239426,0.00299668,0.0075135,-0.00330063,0.29371,0.0102162,1026,617,1.1365,-2.31884,-1.66181,1.83622,-2.87429,4.17998
-27.8712,-6.01158,0.474808,0.116962,0.22836,0.00753877,0.00727611,-0.00251317,0.00317797,0.00821731,-0.00345436,0.287933,0.0108859,1033,617,1.17962,-2.35789,-1.69022,1.52807,-2.94411,3.90888
-27.1985,-5.99613,0.468624,0.121326,0.231434,0.0107617,0.00799368,-0.00265118,0.0033781,0.00897521,-0.0036327,0.282769,0.0115526,1040,617,1.22969,-2.39642,-1.7017,1.22159,-2.9952,3.64159
-26.527,-5.98278,0.469846,0.126886,0.23456,0.0117369,0.00867952,-0.00278473,0.00359141,0.00971168,-0.00381688,0.279853,0.0120566,1047,617,1.28776,-2.43394,-1.71949,0.933335,-3.06956,3.38417
-25.8562,-5.97197,0.476376,0.132344,0.23762,0.0101127,0.00940316,-0.00292096,0.00383325,0.0104982,-0.00401595,0.278246,0.0119261,1054,617,1.33948,-2.46706,-1.7483,0.682561,-3.15906,3.15536
-25.1833,-5.96135,0.474348,0.139173,0.239478,0.007661,0.0101825,-0.00304699,0.00410204,0.0113512,-0.00421566,0.277547,0.0115139,1061,617,1.40402,-2.48998,-1.72029,0.494446,-3.20721,2.97068
-24.5085,-5.94896,0.464439,0.148135,0.239735,0.00747358,0.0110324,-0.00315775,0.00438467,0.0122779,-0.00440326,0.276771,0.0114471,1068,617,1.49553,-2.49427,-1.63546,0.310977,-3.21571,2.78654
-23.8338,-5.9342,0.45767,0.157683,0.242826,0.011422,0.0119397,-0.00323942,0.00467726,0.0132652,-0.00456492,0.276151,0.0116243,1075,617,1.60083,-2.53535,-1.55581,0.0237839,-3.22818,2.53932
-23.1599,-5.92023,0.456818,0.166927,0.246471,0.0210864,0.0128979,-0.0032876,0.0049762,0.0143055,-0.00469512,0.27565,0.0113276,1082,617,1.71459,-2.58479,-1.50669,-0.303382,-3.25734,2.28174
-22.4861,-5.90621,0.458781,0.175253,0.250332,0.0315961,0.0139227,-0.00330137,0.00528644,0.0154158,-0.00479446,0.275269,0.0108961,1089,617,1.82072,-2.64094,-1.47209,-0.645624,-3.29036,2.01073
-21.8123,-5.89273,0.462508,0.182814,0.253267,0.046456,0.0150194,-0.00328196,0.00561538,0.016605,-0.00486755,0.275201,0.0102338,1096,617,1.92861,-2.70185,-1.45346,-0.980465,-3.32335,1.7433
-21.1374,-5.87851,0.462661,0.191581,0.257198,0.0572914,0.0162036,-0.00322801,0.00596376,0.0178879,-0.00491235,0.27526,0.010508,1103,617,2.04052,-2.76797,-1.39194,-1.3101,-3.33431,1.47776
-20.4614,-5.86474,0.459313,0.203677,0.262819,0.0626098,0.0175058,-0.00313646,0.00632617,0.0192903,-0.00492095,0.274937,0.0115225,1110,617,2.17471,-2.83308,-1.26387,-1.62378,-3.32409,1.23839
-19.7851,-5.85117,0.456374,0.218336,0.269918,0.0649723,0.0189456,-0.00302793,0.00668537,0.0208198,-0.00490208,0.273321,0.0126169,1117,617,2.32863,-2.9074,-1.09747,-1.94177,-3.30821,1.00209
-19.1086,-5.83728,0.454756,0.233533,0.276024,0.0716581,0.020514,-0.00293105,0.00704963,0.0224705,-0.00488752,0.270715,0.0128484,1124,617,2.49767,-2.98301,-0.931169,-2.27033,-3.29003,0.753453
-18.4333,-5.82392,0.460694,0.246962,0.278679,0.0873487,0.0221867,-0.00288248,0.00745305,0.0242351,-0.00493089,0.268219,0.0124106,1131,617,2.66909,-3.04631,-0.823238,-2.60504,-3.29498,0.481493
-17.7592,-5.8134,0.47398,0.258457,0.27861,0.102393,0.0239291,-0.00289031,0.0079037,0.026085,-0.00504623,0.266295,0.0128144,1138,617,2.82006,-3.07505,-0.75778,-2.89,-3.32347,0.234965
-17.0839,-5.8024,0.48292,0.27289,0.281407,0.109203,0.0257062,-0.00294024,0.00837793,0.0279765,-0.00521053,0.264629,0.0138952,1145,617,2.98269,-3.11936,-0.620791,-3.16931,-3.32688,-0.000695979
-16.4067,-5.7901,0.48505,0.290998,0.285532,0.115853,0.027398,-0.00303019,0.0088752,0.0297974,-0.00542967,0.264045,0.0154762,1152,617,3.1824,-3.17152,-0.409359,-3.46202,-3.29487,-0.231294
-15.7267,-5.77486,0.47698,0.313128,0.291867,0.12343,0.0289453,-0.00318502,0.00944671,0.0315169,-0.00575664,0.265784,0.0168201,1159,617,3.42493,-3.24808,-0.107099,-3.79255,-3.21291,-0.474615
-15.0487,-5.76237,0.479306,0.337213,0.296637,0.131794,0.0304072,-0.00343327,0.0101445,0.0332153,-0.0062413,0.270043,0.0178318,1166,617,3.6896,-3.29775,0.178342,-4.11207,-3.16665,-0.708687
-14.3716,-5.75176,0.487513,0.361621,0.301787,0.13147,0.0317874,-0.00379698,0.0109682,0.0348964,-0.00690605,0.276217,0.0179165,1173,617,3.93768,-3.3293,0.465634,-4.40524,-3.13753,-0.930555
-13.6944,-5.74092,0.497101,0.388115,0.311488,0.117725,0.0330713,-0.00430609,0.0118964,0.0365364,-0.00777122,0.283433,0.0184544,1180,617,4.17504,-3.38208,0.801023,-4.71911,-3.1064,-1.16283
-13.017,-5.7289,0.507747,0.416623,0.327479,0.0878275,0.0342775,-0.0049688,0.0129266,0.0381525,-0.00884384,0.291248,0.0186055,1187,617,4.3935,-3.46531,1.18997,-5.08583,-3.07142,-1.42359
-12.3375,-5.71617,0.510657,0.442998,0.342934,0.0453918,0.0355652,-0.0057938,0.0140838,0.0399056,-0.0101342,0.298947,0.0184746,1194,617,4.55982,-3.51084,1.61597,-5.39944,-2.99746,-1.66269
-11.6543,-5.69931,0.499842,0.467143,0.357543,-0.00074247,0.0371656,-0.00677863,0.0154071,0.0420292,-0.0116422,0.305769,0.0189919,1201,617,4.69339,-3.54988,2.08875,-5.7061,-2.85853,-1.923
-10.9689,-5.67951,0.481779,0.484829,0.373159,-0.055154,0.0390354,-0.00795223,0.0169057,0.0444857,-0.0134025,0.311873,0.0210643,1208,617,4.7393,-3.5844,2.54523,-6.02605,-2.68125,-2.20954
-10.2813,-5.65897,0.456154,0.504708,0.396989,-0.117789,0.0409606,-0.00932378,0.0184903,0.0470278,-0.0153909,0.317055,0.02311,1215,617,4.78439,-3.70205,3.07694,-6.37301,-2.4655,-2.4755
-9.59273,-5.63853,0.428656,0.528789,0.42503,-0.195365,0.0427526,-0.0106243,0.0201743,0.0495198,-0.0173915,0.323639,0.0252615,1222,617,4.83426,-3.84327,3.69142,-6.70262,-2.23459,-2.73036
-8.90312,-5.6189,0.398502,0.554127,0.45458,-0.286903,0.044796,-0.0120097,0.0218836,0.0522486,-0.0194623,0.328237,0.0257842,1229,617,4.86088,-3.9657,4.3573,-6.98738,-1.98576,-2.95542
-8.2115,-5.59653,0.362425,0.571854,0.482696,-0.417797,0.0470484,-0.0134547,0.0235647,0.0551433,-0.0215496,0.330889,0.0273169,1236,617,4.71242,-3.93685,5.03583,-7.24069,-1.70388,-3.20892
-7.51744,-5.57214,0.318562,0.587496,0.521659,-0.578599,0.0494179,-0.0149095,0.0252469,0.0581433,-0.0236348,0.332748,0.0320584,1243,617,4.46395,-3.95768,5.77835,-7.53367,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,0.592948,0.567438,-0.773251,0.0515912,-0.0162209,0.0267776,0.06089,-0.0255197,0.334232,0.035941,1250,617,4.02366,-3.98908,6.50398,-7.78493,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,0.587676,0.613165,-0.994848,0.053042,-0.017163,0.0279608,0.0628171,-0.0269381,0.336316,0.0377903,1257,617,3.40394,-3.96093,7.20488,-7.97396,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,0.569366,0.665064,-1.24116,0.0529192,-0.0174209,0.0285902,0.0630739,-0.0275755,0.341283,0.0398041,1264,617,2.58348,-3.89946,7.80342,-8.2078,-0.189598,-4.20015
4.24345,-5.26697,0.0535169,-0.394379,0.67562,-1.52029,0.0542267,-0.0298022,0.000912378,0.0542366,-0.0298121,0.0108562,0.040043,1362,617,-8.17129,-3.53952,1.30931,-11.0647,3.27771,-7.7178
4.92459,-5.26184,0.0953549,-0.428155,0.626501,-1.25616,0.0538131,-0.026468,0.00224386,0.0538758,-0.0265306,0.027921,0.0357736,1369,617,-7.82772,-3.64226,0.672256,-11.4205,3.38166,-7.96352
5.60684,-5.25632,0.134355,-0.437464,0.579663,-1.0025,0.0529994,-0.0231361,0.00318031,0.053132,-0.0232687,0.0416749,0.0317907,1376,617,-7.25755,-3.73176,0.331964,-11.7811,3.50497,-8.20384
6.28908,-5.24999,0.17502,-0.441702,0.534949,-0.790565,0.0516713,-0.0198771,0.00393396,0.051887,-0.0200927,0.0547631,0.0267761,1383,617,-6.73867,-3.77298,0.108776,-12.0649,3.62963,-8.46758
6.97362,-5.24096,0.208802,-0.434233,0.496176,-0.602815,0.0499781,-0.016766,0.00454317,0.0502859,-0.0170738,0.0676527,0.0263296,1390,617,-6.16142,-3.82043,0.084138,-12.3746,3.79143,-8.75392
7.6594,-5.23034,0.239665,-0.420876,0.467994,-0.438533,0.0481013,-0.0138685,0.004992,0.0485008,-0.0142681,0.079869,0.0282889,1397,617,-5.58606,-3.89966,0.178734,-12.7795,3.97373,-9.05891
8.34703,-5.22131,0.264649,-0.395589,0.444525,-0.307707,0.0461046,-0.0112242,0.00529154,0.0465889,-0.0117086,0.0912741,0.0287506,1404,617,-4.97688,-3.95258,0.478037,-13.0919,4.18671,-9.30363
9.03478,-5.21331,0.290556,-0.369285,0.423257,-0.196088,0.0439708,-0.00884626,0.0054632,0.04453,-0.00940544,0.101997,0.0263505,1411,617,-4.40643,-3.98597,0.820264,-13.3629,4.4031,-9.53088
9.72458,-5.20454,0.310506,-0.342396,0.402828,-0.0978824,0.0418583,-0.00666136,0.00558806,0.0424936,-0.00729663,0.113197,0.021928,1418,617,-3.86392,-3.98729,1.22128,-13.6088,4.65192,-9.74603
10.415,-5.19455,0.329834,-0.321378,0.391363,-0.0223095,0.0396858,-0.00472985,0.00553824,0.040366,-0.00541001,0.122199,0.0175524,1425,617,-3.44315,-4.01721,1.60377,-13.927,4.91177,-9.9823
11.1055,-5.18294,0.351271,-0.302274,0.383854,0.0411328,0.0374684,-0.00309039,0.0053258,0.0381561,-0.00377806,0.128411,0.0161618,1432,617,-3.07393,-4.08685,1.98436,-14.2733,5.1718,-10.2606
11.7975,-5.16964,0.368964,-0.275768,0.379305,0.0807994,0.0353009,-0.00175301,0.00501924,0.0359688,-0.00242087,0.132282,0.017043,1439,617,-2.69481,-4.14656,2.49842,-14.5966,5.45589,-10.5555
12.4926,-5.15434,0.377327,-0.244416,0.374885,0.101516,0.0331639,-0.000707187,0.00465876,0.033793,-0.00133629,0.134224,0.0178841,1446,617,-2.31904,-4.13691,3.1345,-14.9002,5.78701,-10.8476
13.19,-5.13944,0.378722,-0.216706,0.369403,0.118947,0.0310824,7.93468e-05,0.00426361,0.0316581,-0.000496306,0.134204,0.0177664,1453,617,-1.98875,-4.09084,3.77242,-15.1621,6.15417,-11.0986
13.8872,-5.12583,0.382764,-0.197719,0.36152,0.140152,0.0290619,0.000661806,0.00384633,0.0295736,0.000150104,0.13226,0.0150831,1460,617,-1.73435,-4.03625,4.31071,-15.3869,6.5177,-11.335
14.5851,-5.11156,0.385884,-0.185215,0.353946,0.163824,0.0270433,0.0010636,0.00340267,0.0274815,0.000625326,0.128096,0.0135038,1467,617,-1.53757,-4.00648,4.79078,-15.614,6.89329,-11.5799
15.2841,-5.09773,0.386934,-0.169898,0.347212,0.180724,0.0250589,0.00130982,0.00294198,0.0254179,0.000950801,0.121432,0.0133106,1474,617,-1.33152,-3.96726,5.3253,-15.8168,7.285,-11.8056
