 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.046,-6.23793,0.0864052,0.0399981,0.170908,0.0389915,0.000917306,0.000396581,-5.52562e-05,0.000923105,0.000390782,-0.104563,0.00796552,1551,631,0.440107,-1.80531,13.1109,-16.1664,12.7088,-14.2915
23.7506,-6.22571,0.089969,0.0400369,0.170326,0.0387822,0.000790214,0.000334765,-7.80503e-05,0.000803218,0.000321761,-0.165096,0.00788899,1558,631,0.439845,-1.79538,13.5884,-16.3611,13.1855,-14.4895
24.457,-6.21228,0.0898086,0.0402189,0.170004,0.0388274,0.000677099,0.000273908,-0.000103991,0.00070234,0.000248667,-0.238119,0.00787986,1565,631,0.441718,-1.79239,14.0912,-16.5625,13.6863,-14.6948
25.1656,-6.19556,0.0847945,0.0406758,0.16935,0.0390371,0.000582584,0.000216581,-0.000135075,0.000627035,0.00017213,-0.317923,0.00833374,1572,631,0.447069,-1.79279,14.6269,-16.7985,14.217,-14.9438
25.8746,-6.17682,0.0805884,0.0406532,0.168515,0.0403111,0.000518468,0.000160704,-0.00016871,0.000585476,9.36957e-05,-0.378071,0.00853851,1579,631,0.450917,-1.79285,15.1626,-17.0796,14.7537,-15.2366
26.5819,-6.16016,0.0836325,0.0402836,0.167496,0.0414988,0.000454293,0.000108861,-0.000201548,0.000547006,1.61481e-05,-0.431141,0.00867412,1586,631,0.451104,-1.78645,15.6716,-17.353,15.2676,-15.5194
27.2887,-6.14575,0.0896527,0.0408599,0.166933,0.0394498,0.000387513,6.45745e-05,-0.000234409,0.000510683,-5.85959e-05,-0.483801,0.00843898,1593,631,0.450639,-1.7738,16.1882,-17.5941,15.7759,-15.7692
27.9941,-6.13213,0.101915,0.0420856,0.166961,0.0349865,0.000322894,2.73897e-05,-0.000272077,0.000484749,-0.000134465,-0.536651,0.00819999,1600,631,0.448936,-1.76054,16.6956,-17.8487,16.2663,-16.0308
28.7011,-6.11749,0.110766,0.0427385,0.166166,0.0317718,0.000242137,-3.76866e-06,-0.000315922,0.000458189,-0.00021982,-0.599823,0.00819279,1607,631,0.44566,-1.7443,17.2185,-18.0994,16.7794,-16.2966
29.4096,-6.10036,0.117069,0.0428794,0.165058,0.0289372,0.000108457,-3.02208e-05,-0.000360414,0.000406141,-0.000327905,-0.690366,0.00819544,1614,631,0.438642,-1.73053,17.7557,-18.3812,17.3126,-16.6005
30.1192,-6.08537,0.121272,0.0425235,0.164176,0.0284229,-0.000103754,-5.33457e-05,-0.000394526,0.00031678,-0.00047388,-0.817297,0.00830204,1621,631,0.433623,-1.72141,18.301,-18.6201,17.8613,-16.851
-31.8854,-8.05168,0.205832,0.0493187,0.145586,0.0220292,0.00223966,-0.00094837,0.000251572,0.00225939,-0.000968099,0.0782659,0.00865969,991,638,0.525292,-1.56485,-1.77772,3.56547,-2.2814,5.10411
-31.2139,-8.03612,0.192749,0.0509883,0.144986,0.0224066,0.00221775,-0.000901527,0.00031914,0.00225007,-0.000933844,0.100919,0.00832063,998,638,0.543274,-1.55889,-1.82852,3.32647,-2.34862,4.86011
-30.5426,-8.0198,0.1833,0.0525777,0.144827,0.0200921,0.00222114,-0.000848242,0.000391948,0.0022704,-0.000897502,0.125024,0.00821371,1005,638,0.555148,-1.55562,-1.88118,3.06141,-2.42265,4.58425
-29.8712,-8.00406,0.17519,0.0541766,0.145455,0.0161183,0.00223272,-0.000801185,0.000476075,0.00230567,-0.000874136,0.152051,0.00829811,1012,638,0.563605,-1.5563,-1.92857,2.79826,-2.49502,4.31513
-29.201,-7.99066,0.175297,0.0555836,0.146811,0.0122741,0.00225842,-0.000769475,0.000563574,0.00235992,-0.00087097,0.178181,0.0086611,1019,638,0.569999,-1.56367,-2.00464,2.53801,-2.59396,4.05788
-28.5318,-7.97976,0.181964,0.0571095,0.147305,0.0121172,0.00231581,-0.000762427,0.000652673,0.00244848,-0.000895095,0.200536,0.009076,1026,638,0.58502,-1.56971,-2.10732,2.30001,-2.713,3.82314
-27.8591,-7.96779,0.172688,0.0587714,0.1469,0.0144036,0.00241853,-0.000774589,0.000743975,0.00258336,-0.000939422,0.218034,0.00960232,1033,638,0.606492,-1.57068,-2.14258,2.11536,-2.76076,3.63927
-27.1834,-7.95332,0.149917,0.0607993,0.145862,0.0188657,0.00255331,-0.000797162,0.000836181,0.0027504,-0.000994255,0.231481,0.0101115,1040,638,0.636324,-1.56932,-2.11615,1.94193,-2.74619,3.46558
-26.5093,-7.93818,0.137648,0.0625674,0.145837,0.0196653,0.00268659,-0.000817925,0.000926164,0.0029163,-0.00104763,0.243115,0.0102853,1047,638,0.656031,-1.57851,-2.11885,1.71374,-2.76581,3.23092
-25.8366,-7.92432,0.134841,0.064341,0.146734,0.0201596,0.00284521,-0.000847252,0.00101128,0.00310403,-0.00110607,0.250558,0.0102561,1054,638,0.674819,-1.5882,-2.15167,1.45231,-2.81644,2.9803
-25.1663,-7.91235,0.146057,0.0659734,0.147869,0.0204498,0.00302471,-0.000880208,0.00108825,0.00330752,-0.00116301,0.254243,0.009695,1061,638,0.691598,-1.59588,-2.23512,1.1606,-2.91666,2.70552
-24.4934,-7.90011,0.14629,0.0670024,0.149134,0.0199661,0.00322428,-0.00090314,0.00115884,0.00352739,-0.00120625,0.255828,0.00923148,1068,638,0.700375,-1.59946,-2.27209,0.910689,-2.96563,2.47584
-23.8194,-7.88796,0.142395,0.0686685,0.149167,0.020081,0.00343689,-0.000906118,0.00123173,0.0037619,-0.00123113,0.257986,0.00904788,1075,638,0.717378,-1.59636,-2.28002,0.698251,-2.99082,2.26749
-23.1455,-7.87434,0.141119,0.071338,0.148732,0.0216766,0.00365313,-0.000886508,0.00131348,0.00400578,-0.00123915,0.262295,0.00893324,1082,638,0.748008,-1.59165,-2.28293,0.445398,-3.01838,2.01732
-22.4716,-7.85998,0.142173,0.075608,0.148254,0.024242,0.00387728,-0.000848033,0.00139971,0.00426077,-0.00123153,0.267418,0.00883336,1089,638,0.797275,-1.58528,-2.2728,0.161918,-3.04752,1.74161
-21.7967,-7.8467,0.140499,0.079041,0.148646,0.025251,0.00411284,-0.000796098,0.00148322,0.00452618,-0.00120944,0.271785,0.00863398,1096,638,0.834355,-1.58534,-2.2502,-0.0905076,-3.05894,1.50152
-21.1206,-7.83264,0.134584,0.0817987,0.148964,0.0255743,0.00437514,-0.000728125,0.00155663,0.00481248,-0.00116546,0.273889,0.00817904,1103,638,0.863016,-1.58644,-2.20848,-0.333459,-3.0456,1.26513
-20.4435,-7.81943,0.12527,0.0842762,0.148926,0.0269361,0.00467476,-0.000641539,0.00163146,0.00513549,-0.00110227,0.275238,0.00779453,1110,638,0.891204,-1.59502,-2.15098,-0.53256,-3.01169,1.0624
-19.7659,-7.80479,0.116589,0.0869548,0.149418,0.0284292,0.0050237,-0.000542898,0.0017212,0.00551291,-0.0010321,0.276921,0.00735306,1117,638,0.921647,-1.61117,-2.08578,-0.767508,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,0.0908125,0.149953,0.0307615,0.00542577,-0.000439424,0.00183346,0.00595174,-0.000965398,0.279372,0.00778473,1124,638,0.966022,-1.6252,-1.96589,-0.988662,-2.88857,0.613675
-18.4075,-7.77591,0.088928,0.094834,0.150286,0.0339378,0.00587909,-0.000336896,0.00196786,0.0064497,-0.000907504,0.282223,0.00835699,1131,638,1.01399,-1.63732,-1.87036,-1.19569,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,0.0990229,0.150071,0.0376589,0.00637155,-0.000238669,0.00212255,0.00699441,-0.000861533,0.285437,0.00904695,1138,638,1.06497,-1.63753,-1.8398,-1.43277,-2.8362,0.190091
-17.0575,-7.75374,0.10906,0.103211,0.14952,0.0409699,0.00688883,-0.000155248,0.00230032,0.00757348,-0.000839896,0.289283,0.00919317,1145,638,1.11526,-1.63669,-1.81795,-1.70001,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,0.107215,0.149438,0.0414673,0.0073997,-8.75382e-05,0.00250727,0.00816176,-0.000849593,0.295065,0.00932116,1152,638,1.15723,-1.63059,-1.81553,-1.98446,-2.89132,-0.351056
-15.7096,-7.73337,0.145302,0.111904,0.148606,0.0432247,0.00788267,-3.41618e-05,0.00274831,0.0087432,-0.000894694,0.303443,0.00938782,1159,638,1.2093,-1.61995,-1.7893,-2.22919,-2.91114,-0.594628
-15.0339,-7.72306,0.158144,0.11716,0.148297,0.0458054,0.00833707,1.13011e-05,0.00302283,0.0093188,-0.000970433,0.314027,0.00928545,1166,638,1.26884,-1.61476,-1.73563,-2.47799,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,0.123851,0.148475,0.0464577,0.00875806,4.26353e-05,0.00332757,0.00988326,-0.00108257,0.326076,0.00913662,1173,638,1.33868,-1.61056,-1.61748,-2.71352,-2.85932,-1.05863
-13.6754,-7.69726,0.157318,0.131852,0.151609,0.0409218,0.00912878,4.54252e-05,0.00365242,0.0104152,-0.00124102,0.338648,0.00945216,1180,638,1.40693,-1.62005,-1.4345,-2.97974,-2.77051,-1.29547
-12.9962,-7.68567,0.159603,0.140888,0.153309,0.036774,0.0094463,1.55741e-05,0.00399644,0.0109121,-0.00145018,0.351531,0.0102248,1187,638,1.48943,-1.6322,-1.26348,-3.19831,-2.70199,-1.51067
-12.3149,-7.67297,0.154221,0.149084,0.154733,0.0298536,0.00974232,-5.4186e-05,0.00436925,0.0114078,-0.00171971,0.364189,0.0109424,1194,638,1.55672,-1.63498,-1.0578,-3.39578,-2.59451,-1.71363
-11.6286,-7.6553,0.129841,0.155341,0.154939,0.0236804,0.0100933,-0.000173361,0.00478667,0.0119788,-0.00205881,0.375233,0.0110887,1201,638,1.60584,-1.63007,-0.787249,-3.59457,-2.40039,-1.93202
-10.9416,-7.6358,0.104476,0.159079,0.157655,0.0118324,0.0105411,-0.000349187,0.0052637,0.0126693,-0.00247743,0.384228,0.010666,1208,638,1.61462,-1.62621,-0.520723,-3.85118,-2.1937,-2.18316
-10.2543,-7.6164,0.080187,0.163884,0.162369,-0.00508752,0.0110224,-0.000603019,0.00579821,0.0134199,-0.00300048,0.392074,0.0103776,1215,638,1.6214,-1.62528,-0.231473,-4.12516,-1.98375,-2.4365
-9.56814,-7.59734,0.0632084,0.169639,0.169791,-0.0280151,0.0114586,-0.000887006,0.00640367,0.0141802,-0.00360861,0.401876,0.0109224,1222,638,1.62235,-1.63313,0.0555714,-4.44415,-1.79578,-2.71507
-8.87785,-7.57619,0.0305461,0.17502,0.176705,-0.0578315,0.0119302,-0.00118596,0.00708602,0.0150272,-0.00428293,0.412036,0.0121023,1229,638,1.60292,-1.64206,0.421472,-4.69177,-1.53585,-2.9651
-8.18271,-7.55123,-0.0202573,0.179501,0.182216,-0.0872468,0.0125821,-0.00156217,0.00779405,0.0160343,-0.0050144,0.41696,0.0137407,1236,638,1.57464,-1.63225,0.858727,-4.92651,-1.19304,-3.21075
-7.48521,-7.52433,-0.0783893,0.183388,0.187534,-0.114197,0.0133205,-0.001985,0.00859924,0.0171791,-0.00584361,0.421785,0.0153532,1243,638,1.54537,-1.62641,1.32337,-5.17023,-0.811895,-3.4622
-6.78691,-7.49824,-0.137444,0.188351,0.195167,-0.14925,0.0141378,-0.00244992,0.00951144,0.0184636,-0.00677571,0.426838,0.0162373,1250,638,1.50611,-1.62527,1.82269,-5.3986,-0.419699,-3.69208
-6.08635,-7.47034,-0.20321,0.196384,0.206396,-0.200864,0.0149694,-0.00294498,0.0105454,0.0198483,-0.00782383,0.433326,0.0174858,1257,638,1.45632,-1.63931,2.41573,-5.61676,0.00832756,-3.92814
-5.38649,-7.44145,-0.263023,0.203117,0.218848,-0.270497,0.0157172,-0.00345163,0.0117285,0.0212793,-0.0090138,0.442831,0.020972,1264,638,1.34767,-1.62726,3.0061,-5.85134,0.420695,-4.2108
-4.68685,-7.41329,-0.31934,0.205889,0.228572,-0.333005,0.0163129,-0.00393233,0.0131011,0.0227464,-0.0103659,0.456477,0.0235656,1271,638,1.21509,-1.60814,3.53482,-6.06935,0.826371,-4.49342
-3.9819,-7.38301,-0.395102,0.202953,0.242359,-0.419327,0.0166862,-0.00432217,0.0147079,0.0242558,-0.0118918,0.475307,0.045269,1278,638,0.962558,-1.55756,4.12588,-6.24966,1.31945,-4.73095
4.30576,-7.21092,-0.455054,0.0330925,0.242148,-0.336636,-0.0193011,-0.00959161,-0.00550684,-0.00710512,-0.0217876,-1.14667,0.0354149,1362,638,-0.628624,-1.69802,5.14989,-9.1977,4.30885,-7.44532
4.98431,-7.20741,-0.402455,-0.000161091,0.22293,-0.272902,-0.0125837,-0.00739358,-0.0039944,-0.00522528,-0.014752,-1.07347,0.025897,1369,638,-0.796023,-1.66233,4.76746,-9.3901,4.36887,-7.70588
5.66469,-7.2024,-0.355386,-0.00967465,0.210756,-0.222721,-0.00754489,-0.00561149,-0.00282236,-0.00359487,-0.00956152,-0.950393,0.0155377,1376,638,-0.759633,-1.6648,4.68592,-9.63107,4.45973,-7.9715
6.34722,-7.19628,-0.315072,-0.00885749,0.201057,-0.169315,-0.00384581,-0.00414305,-0.00190564,-0.00208301,-0.00590585,-0.746482,0.0131627,1383,638,-0.609891,-1.69355,4.74595,-9.90212,4.58625,-8.22881
7.03221,-7.18895,-0.282575,-0.00637573,0.191422,-0.124504,-0.00118306,-0.00292466,-0.00118969,-0.000579527,-0.00352819,-0.469472,0.0116681,1390,638,-0.464883,-1.69608,4.87628,-10.1503,4.75283,-8.47481
7.71629,-7.18217,-0.245188,-0.00520607,0.182847,-0.0805847,0.000703222,-0.00191772,-0.00064519,0.000853437,-0.00206794,-0.228748,0.010394,1397,638,-0.334816,-1.70096,4.9827,-10.4241,4.90694,-8.73104
8.40045,-7.1763,-0.206846,-0.00355771,0.177716,-0.0504238,0.00200643,-0.00109526,-0.000247389,0.00202603,-0.00111487,-0.0790932,0.00920833,1404,638,-0.236801,-1.71701,5.1169,-10.6807,5.06434,-8.97267
9.0864,-7.17029,-0.173836,-0.00130033,0.17465,-0.0274744,0.00303702,-0.000315533,6.51264e-05,0.00303829,-0.000316798,0.0194161,0.00851089,1411,638,-0.152174,-1.73212,5.297,-10.9257,5.25117,-9.19213
9.77622,-7.162,-0.153409,0.00166231,0.171821,-0.00715518,0.00383749,0.000221527,0.000291207,0.00386079,0.000198225,0.079848,0.0078969,1418,638,-0.0671069,-1.74204,5.54887,-11.1582,5.49823,-9.40107
10.4692,-7.15064,-0.14253,0.00378595,0.169794,0.0112767,0.00420229,0.000617626,0.000425222,0.00425204,0.000567876,0.116469,0.00746345,1425,638,0.00448096,-1.75106,5.84308,-11.418,5.79369,-9.62864
11.1627,-7.13787,-0.131817,0.00513831,0.169648,0.0257832,0.00423539,0.000928705,0.000474253,0.00430206,0.000862031,0.139672,0.00715321,1432,638,0.0574239,-1.77644,6.14421,-11.71,6.09849,-9.88371
11.8564,-7.12572,-0.119829,0.00693612,0.169483,0.036119,0.00413236,0.00113546,0.000470002,0.00420434,0.00106348,0.15197,0.00729517,1439,638,0.103882,-1.79943,6.45784,-11.9775,6.40559,-10.131
12.5523,-7.11206,-0.114123,0.0101797,0.170369,0.0416065,0.00399319,0.00124701,0.000425943,0.00405774,0.00118246,0.150397,0.00762028,1446,638,0.151351,-1.82423,6.82732,-12.2447,6.74701,-10.3804
13.2494,-7.09775,-0.110615,0.0139674,0.170171,0.0448761,0.00385845,0.00129167,0.000354442,0.00390649,0.00124362,0.13473,0.0078802,1453,638,0.198582,-1.83008,7.22237,-12.5009,7.10567,-10.6322
13.9456,-7.08464,-0.102419,0.0178644,0.170593,0.0453883,0.00371434,0.00128901,0.000277555,0.0037457,0.00125765,0.112502,0.00786598,1460,638,0.239011,-1.83557,7.61011,-12.7537,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,0.0211181,0.171522,0.0442376,0.00353441,0.0012516,0.000207707,0.00355316,0.00123285,0.0900021,0.00766864,1467,638,0.268126,-1.844,7.9846,-12.9985,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,0.0232838,0.171727,0.0458652,0.00332672,0.00118951,0.000150424,0.00333725,0.00117898,0.069924,0.00761055,1474,638,0.294296,-1.84815,8.37393,-13.2259,8.1588,-11.3403
16.04,-7.04502,-0.0880754,0.0255067,0.171843,0.0484356,0.00311414,0.00111143,9.76232e-05,0.00311889,0.00110668,0.0485919,0.00807657,1481,638,0.323698,-1.85168,8.81823,-13.4749,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,0.0272626,0.171726,0.050824,0.0028947,0.00102476,4.86641e-05,0.00289596,0.00102349,0.0260009,0.00801239,1488,638,0.348032,-1.85245,9.29155,-13.7346,9.03919,-11.8322
17.4466,-7.01052,-0.104602,0.0299214,0.171412,0.0506762,0.00265099,0.000939576,1.15727e-05,0.00265107,0.000939497,0.00676164,0.00769301,1495,638,0.374324,-1.84786,9.76718,-13.9884,9.48619,-12.0891
18.147,-6.9964,-0.100155,0.0328905,0.171825,0.0482775,0.00237907,0.000859322,-9.31565e-06,0.00237912,0.000859265,-0.00612944,0.00704582,1502,638,0.396878,-1.84193,10.2119,-14.2387,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,0.0351888,0.171658,0.0464788,0.00210519,0.00078513,-1.92679e-05,0.00210547,0.000784849,-0.0145921,0.00710399,1509,638,0.41458,-1.83081,10.6431,-14.4645,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,0.0363001,0.171414,0.0458507,0.00184519,0.000712751,-2.65477e-05,0.00184581,0.000712129,-0.0234257,0.00724697,1516,638,0.423818,-1.82339,11.0447,-14.7203,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,0.0366725,0.171092,0.0467604,0.00160562,0.000642801,-3.44824e-05,0.00160685,0.000641568,-0.0357529,0.00739273,1523,638,0.430204,-1.8217,11.4658,-14.9771,11.1079,-13.078
20.9483,-6.94239,-0.0644979,0.0368954,0.170698,0.0476913,0.00138751,0.000575616,-4.68066e-05,0.0013902,0.000572927,-0.0573975,0.00746785,1530,638,0.435341,-1.82608,11.9028,-15.2401,11.543,-13.3494
21.6544,-6.92443,-0.0699398,0.0375213,0.170508,0.0469063,0.00119283,0.000512834,-6.03666e-05,0.00119815,0.000507516,-0.087859,0.00776768,1537,638,0.439397,-1.82851,12.4037,-15.5071,12.036,-13.6267
22.3621,-6.90704,-0.0794624,0.0385946,0.170562,0.0440071,0.00102656,0.000453732,-7.37725e-05,0.00103591,0.000444383,-0.126046,0.0079817,1544,638,0.441427,-1.82182,12.9356,-15.7478,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,0.039635,0.171026,0.0394357,0.000885335,0.000395399,-8.8907e-05,0.00090097,0.000379764,-0.174075,0.00816913,1551,638,0.437815,-1.80892,13.4624,-15.975,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,0.0400365,0.171064,0.0372728,0.000767345,0.000337428,-0.000107822,0.000792871,0.000311903,-0.232461,0.00821248,1558,638,0.435049,-1.79744,13.9601,-16.1906,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,0.0402209,0.170735,0.0363155,0.000664466,0.000280774,-0.000131512,0.000705215,0.000240025,-0.300468,0.00816377,1565,638,0.43394,-1.79168,14.4663,-16.3972,14.0589,-14.5256
25.1908,-6.84723,-0.0921878,0.0403476,0.16992,0.0373341,0.000579979,0.000227579,-0.000161841,0.000643026,0.000164532,-0.371473,0.00881696,1572,638,0.438405,-1.78926,15.0021,-16.631,14.5941,-14.7694
25.8991,-6.83028,-0.0939935,0.0400822,0.16894,0.0394405,0.000524334,0.00017617,-0.000196004,0.000612401,8.81031e-05,-0.422282,0.00883559,1579,638,0.442333,-1.78695,15.5235,-16.8912,15.1201,-15.0381
26.6052,-6.81541,-0.0873233,0.0396023,0.167791,0.0400511,0.00046846,0.000128247,-0.000229199,0.00058378,1.29268e-05,-0.466161,0.00916093,1586,638,0.439798,-1.78054,16.0162,-17.1407,15.6181,-15.3022
27.3103,-6.80298,-0.075602,0.0398984,0.16684,0.0381325,0.000412305,8.62343e-05,-0.000262409,0.000558202,-5.96626e-05,-0.50743,0.0085896,1593,638,0.437232,-1.76984,16.5053,-17.3597,16.1021,-15.5389
28.0146,-6.79044,-0.0596512,0.0412466,0.166923,0.0328543,0.000360793,4.91078e-05,-0.000300883,0.000543797,-0.000133897,-0.546446,0.00808522,1600,638,0.434305,-1.75854,16.999,-17.6056,16.5768,-15.7961
28.7197,-6.77685,-0.0444192,0.0424676,0.166572,0.0296717,0.000294997,1.53831e-05,-0.000345785,0.000528169,-0.000217789,-0.593286,0.00776844,1607,638,0.436531,-1.74709,17.5014,-17.8695,17.0633,-16.0706
29.4289,-6.75957,-0.0401796,0.0430765,0.165755,0.0284957,0.000176717,-1.63376e-05,-0.000391778,0.000483684,-0.000323304,-0.664612,0.00767878,1614,638,0.439016,-1.73866,18.0507,-18.1542,17.6052,-16.3693
30.1413,-6.74314,-0.0447427,0.0426058,0.164592,0.0294002,-2.86663e-05,-4.70932e-05,-0.000429572,0.000391792,-0.000467551,-0.774676,0.0082233,1621,638,0.437343,-1.73063,18.6307,-18.3836,18.1908,-16.6108
-31.8752,-8.69364,0.073565,0.0488297,0.144973,0.027066,0.00226552,-0.000844946,0.000256389,0.00228652,-0.000865938,0.0816929,0.00874074,991,645,0.529981,-1.5762,-1.60194,3.41666,-2.08996,4.95403
-31.2044,-8.67972,0.0642517,0.0506509,0.144746,0.0254571,0.00225175,-0.000819521,0.000324912,0.00228575,-0.000853518,0.104253,0.00831681,998,645,0.545671,-1.56709,-1.66264,3.19175,-2.17289,4.72612
-30.533,-8.66451,0.05378,0.0521672,0.144552,0.0227252,0.00224716,-0.000789122,0.000400641,0.00229913,-0.000841097,0.12901,0.00830342,1005,645,0.555959,-1.55847,-1.71166,2.95103,-2.24333,4.47745
-29.8602,-8.64849,0.0381711,0.0537061,0.145274,0.0182345,0.00223465,-0.000760922,0.000492441,0.00231352,-0.000839797,0.158823,0.00847884,1012,645,0.562754,-1.55691,-1.72855,2.71318,-2.28566,4.2356
-29.189,-8.63478,0.0332844,0.0549678,0.146459,0.014958,0.00222671,-0.000741115,0.000588434,0.00233912,-0.000853527,0.188761,0.00880487,1019,645,0.568815,-1.56391,-1.78714,2.46896,-2.36448,3.99388
-28.5205,-8.62508,0.043699,0.0562801,0.147253,0.0143791,0.002251,-0.00074443,0.000684398,0.00239996,-0.000893394,0.214314,0.00929117,1026,645,0.580785,-1.57487,-1.90645,2.23942,-2.49893,3.76697
-27.8492,-8.61445,0.0413519,0.05791,0.147157,0.0159781,0.00232935,-0.000765713,0.000780302,0.00251495,-0.000951307,0.23351,0.00970416,1033,645,0.600519,-1.57732,-1.96877,2.04889,-2.57488,3.57898
-27.1761,-8.60266,0.0317622,0.0599554,0.146141,0.0202451,0.00244716,-0.000797182,0.000877725,0.0026694,-0.00101942,0.247985,0.0100136,1040,645,0.630166,-1.57491,-1.99549,1.86981,-2.61411,3.40023
-26.5021,-8.588,0.0203307,0.0616705,0.14609,0.0216913,0.00256682,-0.000829035,0.000974403,0.00282655,-0.00108876,0.260495,0.0100171,1047,645,0.650619,-1.58286,-2.00357,1.64298,-2.63724,3.17059
-25.8285,-8.57331,0.0130857,0.063351,0.147071,0.0214044,0.0027157,-0.000870315,0.00106524,0.00300826,-0.00116288,0.268037,0.00987294,1054,645,0.666883,-1.59362,-2.01762,1.38677,-2.66973,2.92229
-25.1568,-8.55974,0.0176207,0.0648089,0.148359,0.0204054,0.00288534,-0.000918009,0.00114205,0.00320191,-0.00123458,0.270411,0.00944679,1061,645,0.679234,-1.60347,-2.07267,1.09677,-2.74243,2.64436
-24.4836,-8.54642,0.0162145,0.0658299,0.149778,0.0199275,0.00307305,-0.000955695,0.00120838,0.0034077,-0.00129034,0.270165,0.00909236,1068,645,0.687917,-1.60946,-2.10257,0.830594,-2.78423,2.39917
-23.8096,-8.53327,0.0127058,0.0674265,0.149924,0.0204179,0.00327099,-0.000970885,0.00127865,0.0036266,-0.0013265,0.271263,0.00887461,1075,645,0.704947,-1.60787,-2.11288,0.592503,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,0.0701555,0.149859,0.0216517,0.00347302,-0.000957583,0.00136211,0.00385827,-0.00134284,0.275639,0.00872171,1082,645,0.735375,-1.60766,-2.10521,0.325054,-2.82874,1.90432
-22.46,-8.50341,0.00434125,0.0740656,0.149728,0.0235125,0.00368768,-0.000918582,0.00145359,0.00410803,-0.00133893,0.2815,0.00871725,1089,645,0.779303,-1.60188,-2.07284,0.0481277,-2.83344,1.63859
-21.7847,-8.49129,0.000138126,0.0774476,0.149809,0.025704,0.00391422,-0.000861956,0.00154476,0.00437029,-0.00131803,0.287083,0.00854657,1096,645,0.818392,-1.59886,-2.04366,-0.171403,-2.83524,1.43325
-21.1082,-8.47769,-0.00731812,0.0803414,0.149606,0.0275251,0.0041617,-0.000785051,0.00162573,0.00464815,-0.0012715,0.290741,0.00809614,1103,645,0.851781,-1.59647,-1.99743,-0.398233,-2.81587,1.21248
-20.4306,-8.46463,-0.0186863,0.0830088,0.149064,0.0287696,0.00443786,-0.000686466,0.00170809,0.00495502,-0.00120363,0.293998,0.00772955,1110,645,0.881806,-1.59672,-1.92973,-0.583147,-2.77372,1.02136
-19.7525,-8.44938,-0.029987,0.0857156,0.149266,0.0287914,0.00475835,-0.000571575,0.00180614,0.00531273,-0.00112596,0.297814,0.00755083,1117,645,0.909525,-1.60973,-1.85059,-0.810178,-2.72328,0.785104
-19.0725,-8.43365,-0.0478428,0.0888142,0.149349,0.0324033,0.00512966,-0.000449081,0.0019293,0.00573186,-0.00105128,0.302553,0.00815825,1124,645,0.948958,-1.62255,-1.74011,-1.03095,-2.63888,0.568986
-18.3925,-8.41894,-0.0642665,0.0921673,0.149367,0.0381914,0.00554756,-0.000321198,0.0020788,0.00620928,-0.000982925,0.30818,0.00887496,1131,645,0.995815,-1.63756,-1.62978,-1.24257,-2.55326,0.368299
-17.7165,-8.40778,-0.0595645,0.0963643,0.148923,0.0438252,0.00599606,-0.000191364,0.00225463,0.00673045,-0.000925758,0.31489,0.00963463,1138,645,1.05125,-1.6413,-1.58935,-1.47681,-2.54666,0.146144
-17.0416,-8.39664,-0.0481268,0.100714,0.148386,0.0478177,0.0064672,-7.6012e-05,0.00245821,0.00728781,-0.00089662,0.322191,0.00972617,1145,645,1.10482,-1.64382,-1.5637,-1.7325,-2.55967,-0.105474
-16.3683,-8.38666,-0.0274785,0.104706,0.148187,0.0490813,0.00693655,1.92563e-05,0.00269243,0.00786099,-0.000905181,0.330735,0.0096513,1152,645,1.14856,-1.6398,-1.56701,-2.00631,-2.60282,-0.373922
-15.6936,-8.37725,-0.0114002,0.10882,0.146804,0.0521706,0.00738291,9.80307e-05,0.00295915,0.00843343,-0.000952493,0.34113,0.00925325,1159,645,1.19786,-1.62253,-1.547,-2.24401,-2.62056,-0.609269
-15.0167,-8.36644,-0.00425565,0.113523,0.146405,0.0548237,0.00779783,0.000171969,0.00325677,0.00899937,-0.00102958,0.353446,0.00900281,1166,645,1.25193,-1.61075,-1.47595,-2.48283,-2.59426,-0.833005
-14.3374,-8.354,-0.00573161,0.120015,0.147341,0.0528983,0.00817715,0.000236396,0.00358462,0.00955592,-0.00114237,0.367191,0.00907089,1173,645,1.31381,-1.61007,-1.33477,-2.71128,-2.52503,-1.0507
-13.6573,-8.34001,-0.00834568,0.127476,0.150561,0.0460137,0.00850248,0.000276799,0.00393215,0.0100797,-0.00130046,0.381471,0.00953472,1180,645,1.37362,-1.62471,-1.16155,-2.9753,-2.44291,-1.29457
