 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.3105,-4.93645,0.376373,0.0634215,0.0130389,-0.00449385,0.000608088,0.000129115,7.65362e-05,0.00062002,0.000117183,0.154663,0.00716995,1544,617,0.611736,-0.112583,12.4192,-14.52,11.7407,-14.3921
23.0141,-4.92124,0.381927,0.0634469,0.0132708,-0.00596602,0.000535089,0.000121294,5.97541e-05,0.000543545,0.000112838,0.14058,0.0069849,1551,617,0.606845,-0.104591,12.883,-14.7918,12.2028,-14.6582
23.7205,-4.9056,0.379926,0.0630165,0.012548,-0.00331286,0.000485588,0.000117064,4.06435e-05,0.000490018,0.000112635,0.108549,0.00693133,1558,617,0.61014,-0.103429,13.3772,-15.0299,12.7041,-14.8978
24.4272,-4.89015,0.378773,0.062849,0.012217,-0.00223207,0.000451005,0.000113414,2.28941e-05,0.000452551,0.000111869,0.0674048,0.00712471,1565,617,0.611384,-0.10773,13.8805,-15.2627,13.2099,-15.1366
25.133,-4.87489,0.3823,0.0633442,0.0126233,-0.00424927,0.000427305,0.000109177,7.37623e-06,0.000427476,0.000109006,0.0231697,0.00736104,1572,617,0.609643,-0.110972,14.3823,-15.514,13.7045,-15.3922
25.8398,-4.85634,0.385499,0.0637408,0.0131303,-0.00643099,0.000420361,0.000107174,-7.20247e-06,0.000420526,0.000107008,-0.0229812,0.00731391,1579,617,0.606264,-0.111823,14.8947,-15.8334,14.2105,-15.7123
26.5459,-4.83902,0.392188,0.0643266,0.0135662,-0.00885194,0.000413527,0.000103343,-2.8331e-05,0.000416093,0.000100776,-0.0903401,0.00743303,1586,617,0.603975,-0.109766,15.4022,-16.1432,14.7096,-16.0223
27.2523,-4.82418,0.399277,0.0648184,0.0136233,-0.00958722,0.00039873,9.72438e-05,-5.98876e-05,0.000410191,8.57833e-05,-0.189081,0.0075956,1593,617,0.6058,-0.100962,15.912,-16.4106,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.0649534,0.0127685,-0.00879922,0.000370924,8.70971e-05,-0.00010685,0.000406652,5.13694e-05,-0.322685,0.00785783,1600,617,0.609207,-0.0922793,16.4479,-16.6401,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.0652862,0.0122241,-0.0101048,0.000325569,7.1636e-05,-0.000171002,0.000411586,-1.43811e-05,-0.46606,0.00780175,1607,617,0.608097,-0.0825256,16.9655,-16.8664,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.0655,0.0115497,-0.0109692,0.000242226,5.11816e-05,-0.000247207,0.000411724,-0.000118317,-0.601032,0.00743291,1614,617,0.607214,-0.0746797,17.5397,-17.1393,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.0657539,0.0116939,-0.0141623,0.000107685,3.00256e-05,-0.000320741,0.000391938,-0.000254227,-0.72516,0.00719713,1621,617,0.599199,-0.070516,18.1624,-17.4004,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.0729231,0.000515419,-0.0134225,0.00074249,-1.71124e-05,0.000239897,0.00081191,-8.65323e-05,0.281679,0.00668162,991,624,0.737638,0.0424692,-1.76022,5.36298,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.0727703,0.00124589,-0.0155003,0.000757814,7.45967e-06,0.000208447,0.000811832,-4.65581e-05,0.253565,0.00656272,998,624,0.731312,0.0349693,-1.80548,5.0969,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.07272,0.0017711,-0.0159718,0.00076703,4.02669e-05,0.000201305,0.000819064,-1.1767e-05,0.252946,0.00649894,1005,624,0.729181,0.0250197,-1.84448,4.82501,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.0733848,0.00161347,-0.0149862,0.000769661,6.41233e-05,0.000210816,0.000827853,5.93089e-06,0.269328,0.00628819,1012,624,0.7375,0.0207027,-1.8992,4.55834,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.0741101,0.00136158,-0.015248,0.000766723,7.30332e-05,0.000232024,0.000837174,2.58128e-06,0.294793,0.00635609,1019,624,0.74399,0.0243552,-1.99356,4.32165,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.0747316,0.000464362,-0.0127092,0.000760691,6.80586e-05,0.000263695,0.000849656,-2.09068e-05,0.325388,0.00655002,1026,624,0.755013,0.033018,-2.09778,4.09185,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.0752337,-0.000408387,-0.00959864,0.000758231,5.17467e-05,0.000303843,0.000870929,-6.09519e-05,0.35518,0.00693221,1033,624,0.765986,0.0391271,-2.15068,3.85353,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.0758854,-0.000558104,-0.00889641,0.000761413,2.65403e-05,0.000348242,0.00090022,-0.000112267,0.379293,0.00746215,1040,624,0.773693,0.0355402,-2.14985,3.61992,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.0764328,0.000472633,-0.0111103,0.000773629,-5.74312e-07,0.000386417,0.000933487,-0.000160433,0.392256,0.0077348,1047,624,0.774262,0.0201456,-2.2078,3.33877,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.0770227,0.00156499,-0.0134053,0.000792083,-3.35315e-05,0.000420592,0.000968604,-0.000210052,0.397369,0.00769523,1054,624,0.774996,0.0068606,-2.29446,3.0768,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.0776939,0.00237747,-0.0144047,0.000820131,-6.75494e-05,0.000452792,0.00101034,-0.000257756,0.397691,0.00719309,1061,624,0.779115,-0.00040389,-2.34971,2.86858,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.0783206,0.0021421,-0.0128987,0.000863941,-9.85681e-05,0.00048169,0.00106359,-0.000298218,0.392925,0.00685188,1068,624,0.78801,0.0052645,-2.33608,2.69494,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.0787723,0.0020623,-0.0121722,0.000920625,-0.000120457,0.000506927,0.00112668,-0.000326509,0.386075,0.00678836,1075,624,0.793479,0.010217,-2.33261,2.48141,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.0795245,0.00231784,-0.0121736,0.000985027,-0.0001358,0.000529689,0.00119574,-0.000346512,0.378611,0.00675997,1082,624,0.80052,0.0116725,-2.35861,2.23223,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.0801719,0.00319631,-0.0139068,0.00106044,-0.000143481,0.000547806,0.00127238,-0.00035543,0.369167,0.00655157,1089,624,0.802717,0.00716507,-2.38333,1.95481,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.0810496,0.00395081,-0.0153288,0.00114715,-0.000140461,0.000561289,0.00135747,-0.000350781,0.358516,0.00644691,1096,624,0.807987,0.000405471,-2.40603,1.68431,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.0818794,0.00385138,-0.0147591,0.00124411,-0.000121331,0.00057048,0.00145109,-0.000328304,0.348036,0.00632324,1103,624,0.817123,0.000496538,-2.40487,1.42049,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.0825408,0.00315591,-0.0113249,0.00134811,-8.40277e-05,0.000580726,0.00155399,-0.000289912,0.340704,0.00648494,1110,624,0.830806,0.000595354,-2.39794,1.18085,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.0834544,0.00292817,-0.0095222,0.0014568,-3.41844e-05,0.000596959,0.00166636,-0.000243741,0.337601,0.00646263,1117,624,0.843573,-0.00219817,-2.37355,0.946402,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.0843529,0.00343593,-0.0108789,0.0015707,2.14498e-05,0.000616658,0.00178618,-0.000194031,0.33617,0.0062003,1124,624,0.849163,-0.00557731,-2.33386,0.713499,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.0853556,0.00439014,-0.0140622,0.00169159,7.79993e-05,0.000634695,0.00191132,-0.000141732,0.333285,0.00581347,1131,624,0.851687,-0.00923494,-2.32272,0.459013,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.0861719,0.00470471,-0.0139231,0.00181068,0.000133404,0.000651213,0.00203383,-8.97446e-05,0.330127,0.00577073,1138,624,0.859559,-0.00764727,-2.34074,0.210516,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.0873721,0.00407135,-0.00913507,0.00192275,0.000185719,0.000670459,0.00215143,-4.29593e-05,0.328704,0.00583073,1145,624,0.881954,-0.00878833,-2.34204,-0.049397,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.088914,0.00306995,-0.00306612,0.0020261,0.000235006,0.000693812,0.00226342,-2.31049e-06,0.329572,0.00606512,1152,624,0.911024,-0.0144559,-2.30452,-0.320076,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.0908363,0.00197129,0.000711087,0.00211771,0.000279721,0.000719417,0.00236581,3.16204e-05,0.332092,0.00635507,1159,624,0.93915,-0.0187049,-2.23634,-0.565927,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.0926159,0.00217647,-0.000327496,0.00220125,0.000315561,0.00074441,0.0024597,5.71138e-05,0.334164,0.00641524,1166,624,0.954631,-0.0219748,-2.18716,-0.792087,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.0946018,0.00284652,-0.00341899,0.00228033,0.000336034,0.000768762,0.00254757,6.88012e-05,0.334549,0.00631228,1173,624,0.96734,-0.0215725,-2.12112,-0.991325,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.0964811,0.00329416,-0.00456606,0.0023611,0.000333802,0.00078785,0.00263127,6.36312e-05,0.330355,0.0063669,1180,624,0.983261,-0.0192638,-2.06023,-1.21883,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.0984982,0.00321619,-0.007091,0.00243923,0.000309556,0.00080254,0.00270779,4.09959e-05,0.322924,0.00672886,1187,624,0.997584,-0.0107507,-1.98117,-1.45863,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.100109,0.00353032,-0.0121657,0.00250234,0.00026163,0.000822027,0.00277156,-7.59179e-06,0.3165,0.00698382,1194,624,1.00155,0.00415749,-1.8601,-1.69194,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.101507,0.0041893,-0.019301,0.00257197,0.0001876,0.000852613,0.00284548,-8.59068e-05,0.310416,0.00709169,1201,624,0.998223,0.0213901,-1.66207,-1.94908,-2.75324,-1.93521
-10.9622,-6.33396,0.366376,0.102667,0.0049007,-0.0249909,0.00265519,7.99936e-05,0.000897435,0.00293708,-0.000201898,0.304349,0.0071332,1208,624,0.995606,0.0340802,-1.44887,-2.21512,-2.56175,-2.20014
-10.2751,-6.31434,0.34299,0.103709,0.00621564,-0.0326013,0.00271957,-7.32179e-05,0.000947324,0.00301058,-0.00036423,0.298043,0.00773288,1215,624,0.987007,0.0401264,-1.21885,-2.4722,-2.35547,-2.45914
-9.58747,-6.29506,0.319134,0.104994,0.00785098,-0.0437264,0.00274628,-0.000279618,0.00100861,0.00305166,-0.000584995,0.293996,0.008437,1222,624,0.972395,0.0460727,-0.971263,-2.70986,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,0.106583,0.0100254,-0.0597641,0.00271998,-0.000536409,0.00109167,0.00305208,-0.000868514,0.29532,0.00900363,1229,624,0.948744,0.0600324,-0.664749,-2.9326,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.108736,0.0103772,-0.0737484,0.00259939,-0.000833415,0.00118467,0.00296853,-0.00120255,0.302061,0.00960104,1236,624,0.935887,0.0862613,-0.309487,-3.16359,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.111549,0.0104221,-0.0868142,0.00233685,-0.00116144,0.00127668,0.00275321,-0.0015778,0.315252,0.010611,1243,624,0.931686,0.113631,0.0839592,-3.39213,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.113568,0.0114823,-0.106268,0.00191359,-0.00152321,0.00135896,0.00238601,-0.00199562,0.334561,0.0119281,1250,624,0.903414,0.138926,0.495383,-3.59105,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.113585,0.0142179,-0.134926,0.00134929,-0.00192164,0.00140846,0.00187218,-0.00244453,0.355479,0.0139132,1257,624,0.831212,0.174597,0.959595,-3.80551,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.112124,0.0175158,-0.165266,0.00058435,-0.00235424,0.00141817,0.00115712,-0.00292701,0.383847,0.0168988,1264,624,0.738989,0.204622,1.40379,-4.03544,-0.0284135,-4.23352
-4.71216,-6.11564,-0.0402273,0.108087,0.0225218,-0.195692,-0.000398815,-0.00281855,0.00140226,0.000243375,-0.00346074,0.42946,0.0186095,1271,624,0.619071,0.210748,1.82114,-4.23628,0.385437,-4.4642
-4.01052,-6.08846,-0.102928,0.10334,0.0285224,-0.228214,-0.00147944,-0.00329192,0.00137809,-0.000736312,-0.00403505,0.494546,0.0183056,1278,624,0.485726,0.211169,2.25835,-4.43932,0.823999,-4.6919
-3.30042,-6.05463,-0.197136,0.0987447,0.0334148,-0.275744,-0.0025453,-0.00376603,0.00136081,-0.00166424,-0.00464709,0.574582,0.0171804,1285,624,0.316091,0.281562,2.85651,-4.61211,1.40118,-4.91089
-2.58634,-6.01669,-0.304049,0.0916486,0.03389,-0.323176,-0.00349054,-0.00421602,0.00134609,-0.00245917,-0.00524739,0.653787,0.0199531,1292,624,0.121489,0.403719,3.48711,-4.7719,2.03975,-5.15524
-1.87692,-5.98308,-0.389265,0.079509,0.033474,-0.360579,-0.00422628,-0.0046196,0.00132131,-0.00308708,-0.0057588,0.711522,0.0229059,1299,624,-0.100167,0.511747,3.96668,-4.95494,2.59626,-5.40911
-1.17784,-5.95945,-0.43092,0.0685037,0.0370523,-0.385728,-0.00470213,-0.00495608,0.0012899,-0.00353297,-0.00612524,0.736336,0.0232498,1306,624,-0.281619,0.545673,4.26672,-5.19611,2.97936,-5.65728
-0.488827,-5.94595,-0.430943,0.0619825,0.040044,-0.402524,-0.00486588,-0.00520489,0.0012679,-0.00375621,-0.00631457,0.718947,0.0217369,1313,624,-0.39639,0.54273,4.43547,-5.40878,3.19658,-5.88782
0.194358,-5.93677,-0.406176,0.0490935,0.0427006,-0.412551,-0.00466436,-0.00534468,0.00126436,-0.0036952,-0.00631384,0.653991,0.0181355,1320,624,-0.55885,0.521452,4.43255,-5.65169,3.31899,-6.14247
0.87077,-5.93399,-0.353647,0.0349215,0.0422349,-0.388656,-0.00411358,-0.00536038,0.00125703,-0.00333385,-0.0061401,0.555206,0.0162413,1327,624,-0.647405,0.460883,4.25899,-5.94163,3.33326,-6.39259
1.54721,-5.93137,-0.30001,0.0268365,0.0426312,-0.351442,-0.00327726,-0.00525303,0.00123642,-0.00268253,-0.00584776,0.448337,0.0159392,1334,624,-0.639872,0.367211,4.13396,-6.27777,3.35044,-6.64386
2.22362,-5.92933,-0.245101,0.0217602,0.0419118,-0.31594,-0.00222872,-0.00502981,0.00122073,-0.00177139,-0.00548714,0.358453,0.0149569,1341,624,-0.604987,0.300114,4.04552,-6.60293,3.36966,-6.88854
2.902,-5.92599,-0.196539,0.0183277,0.0388969,-0.276292,-0.00105278,-0.0047025,0.00119905,-0.000694101,-0.00506118,0.290661,0.0142311,1348,624,-0.54097,0.248363,4.00288,-6.91215,3.4228,-7.13018
3.58261,-5.92129,-0.155196,0.0194769,0.0335259,-0.237205,0.000136096,-0.00428269,0.00115423,0.000419425,-0.00456602,0.240711,0.0136137,1355,624,-0.429964,0.216405,4.0475,-7.18419,3.5135,-7.36594
4.26377,-5.91635,-0.114573,0.0208385,0.0289169,-0.198069,0.00121805,-0.00378864,0.00109819,0.00144834,-0.00401893,0.206704,0.0134164,1362,624,-0.315627,0.161553,4.10644,-7.45039,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,0.0223516,0.0260095,-0.166181,0.0021785,-0.00324543,0.00103031,0.00236762,-0.00343455,0.181535,0.0126632,1369,624,-0.218465,0.114199,4.16499,-7.7485,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,0.0235509,0.0243509,-0.13976,0.00297039,-0.00267906,0.000946599,0.00312478,-0.00283345,0.161675,0.0117344,1376,624,-0.138615,0.0737217,4.23303,-8.05799,3.79627,-8.12554
6.30526,-5.9008,0.023591,0.025194,0.0208023,-0.117874,0.00350145,-0.00212901,0.000851422,0.00362738,-0.00225495,0.146844,0.0103122,1383,624,-0.0648721,0.0614075,4.32178,-8.34596,3.89891,-8.39875
6.98978,-5.89232,0.0575235,0.0278685,0.0167914,-0.0970097,0.00378073,-0.00161453,0.000757942,0.00388518,-0.00171899,0.136952,0.00917604,1390,624,0.0172736,0.057975,4.48168,-8.63135,4.05995,-8.67477
7.67515,-5.88333,0.0898191,0.030008,0.013181,-0.0767126,0.00386821,-0.00116291,0.000685135,0.00395985,-0.00125454,0.132954,0.0086552,1397,624,0.0929293,0.0494445,4.65204,-8.91963,4.23563,-8.95311
8.36252,-5.87414,0.116034,0.0325433,0.0119132,-0.0639644,0.00383031,-0.000779929,0.000643919,0.00391856,-0.000868177,0.1362,0.00856638,1404,624,0.152027,0.0307785,4.86962,-9.18699,4.44385,-9.20699
9.04961,-5.86668,0.144531,0.0345226,0.0117384,-0.0531988,0.00372148,-0.000460026,0.000627159,0.00381352,-0.000552065,0.145714,0.00873383,1411,624,0.199891,0.0145416,5.08174,-9.44465,4.64953,-9.43549
9.73947,-5.85746,0.164458,0.0365364,0.0117096,-0.0438243,0.00357785,-0.000198833,0.000618142,0.00367645,-0.000297432,0.158176,0.00876945,1418,624,0.244588,-0.00327555,5.34001,-9.6936,4.89885,-9.66017
10.4312,-5.84744,0.179247,0.0381477,0.010422,-0.0316546,0.00341399,7.93683e-06,0.000611975,0.00352061,-9.86812e-05,0.172488,0.00839957,1425,624,0.293463,-0.011216,5.61968,-9.93127,5.17732,-9.87679
11.1224,-5.83611,0.198147,0.0400528,0.0103664,-0.0225785,0.0032498,0.000161526,0.000606553,0.00336466,4.66679e-05,0.187147,0.00790175,1432,624,0.336819,-0.0329555,5.89888,-10.2113,5.44765,-10.1383
11.8145,-5.82374,0.215153,0.04252,0.0108551,-0.0159444,0.00309329,0.000267382,0.000590904,0.00321188,0.000148799,0.19805,0.00781279,1439,624,0.379213,-0.0599082,6.20342,-10.498,5.73412,-10.4116
12.5098,-5.80932,0.222879,0.0450197,0.0118812,-0.0133581,0.0029438,0.000333025,0.000557922,0.00305803,0.000218795,0.20195,0.00799157,1446,624,0.410547,-0.076654,6.5601,-10.7861,6.06746,-10.6838
13.207,-5.79467,0.225357,0.0473626,0.0123717,-0.012117,0.00279301,0.000367017,0.000518925,0.00289935,0.000260679,0.202121,0.00836957,1453,624,0.436766,-0.0829207,6.9462,-11.0474,6.4302,-10.9359
13.9046,-5.78077,0.2278,0.0489521,0.0127768,-0.010471,0.00263274,0.000379228,0.000480309,0.00273084,0.000281126,0.201475,0.00866238,1460,624,0.456597,-0.0899864,7.33143,-11.2919,6.80054,-11.1719
14.6028,-5.76632,0.230485,0.0506509,0.0126302,-0.00769634,0.00246195,0.000373884,0.000440542,0.00255109,0.000284744,0.199647,0.00857221,1467,624,0.48105,-0.100865,7.72395,-11.5381,7.17814,-11.4193
15.3017,-5.75212,0.231969,0.0517252,0.0125585,-0.00494696,0.00228219,0.000354336,0.000399123,0.00236155,0.000274972,0.196284,0.00861111,1474,624,0.499039,-0.10478,8.12242,-11.7815,7.56843,-11.6557
16.0006,-5.73964,0.235118,0.0532278,0.0122055,-0.00346581,0.00209846,0.000325566,0.000352777,0.00216608,0.000257949,0.189376,0.00857704,1481,624,0.517861,-0.101023,8.52711,-11.9927,7.95885,-11.8639
16.7018,-5.72418,0.232525,0.0550313,0.0126329,-0.00471139,0.00191169,0.000292657,0.000304597,0.00196709,0.000237248,0.179943,0.00872142,1488,624,0.531567,-0.0945075,8.97116,-12.2439,8.38242,-12.1059
17.404,-5.70702,0.228862,0.0572402,0.0121857,-0.00268181,0.00172478,0.000260715,0.000258692,0.00176914,0.00021635,0.169846,0.00820725,1495,624,0.559182,-0.0986116,9.42943,-12.5104,8.81936,-12.3766
18.1062,-5.68994,0.226778,0.0590427,0.0125406,-0.00125477,0.00153109,0.00023036,0.000216448,0.00156616,0.000195288,0.16064,0.00795833,1502,624,0.580781,-0.112996,9.88567,-12.7855,9.25779,-12.6523
18.8089,-5.67364,0.224866,0.0598621,0.0123144,-0.000174956,0.00133298,0.000203081,0.000177927,0.00136033,0.000175725,0.152556,0.00765247,1509,624,0.591812,-0.120592,10.3388,-13.0381,9.70306,-12.9122
19.5101,-5.65932,0.22938,0.0608569,0.0134484,-0.00156323,0.0011452,0.00017934,0.000141798,0.00116559,0.000158953,0.142796,0.00734736,1516,624,0.596765,-0.127808,10.7768,-13.2958,10.1289,-13.1604
20.2139,-5.64382,0.22716,0.0621053,0.0143719,-0.00306736,0.000978222,0.000162229,0.000108462,0.000992392,0.000148058,0.129915,0.00718394,1523,624,0.603858,-0.129019,11.2538,-13.5472,10.5909,-13.4012
20.9183,-5.62662,0.225271,0.0627228,0.0140827,-0.00334789,0.000833782,0.000150316,7.71895e-05,0.000842391,0.000141707,0.111074,0.00702344,1530,624,0.608824,-0.128289,11.7305,-13.8165,11.0607,-13.6771
21.6211,-5.61001,0.230219,0.0626434,0.0134557,-0.00442069,0.000707718,0.000143245,5.25309e-05,0.000712565,0.000138398,0.092009,0.0071631,1537,624,0.604633,-0.120281,12.1803,-14.1011,11.5101,-13.9715
22.3239,-5.59449,0.236955,0.0628918,0.0132627,-0.00641553,0.000606074,0.000140347,3.51507e-05,0.000608712,0.000137709,0.0749095,0.00707687,1544,624,0.600719,-0.111069,12.6344,-14.3767,11.9597,-14.2512
23.0268,-5.58163,0.2449,0.0627531,0.0132978,-0.00728318,0.000533563,0.000139565,1.85605e-05,0.000534435,0.000138692,0.0469694,0.00702169,1551,624,0.595997,-0.100032,13.0847,-14.6149,12.4106,-14.4819
23.7322,-5.56829,0.245856,0.062595,0.0125353,-0.00491138,0.000486819,0.000140271,2.91815e-07,0.000486819,0.000140271,0.000842061,0.00696898,1558,624,0.601157,-0.0970631,13.5687,-14.8208,12.8985,-14.6897
24.439,-5.55396,0.244268,0.0624426,0.0121985,-0.00355083,0.000454702,0.000139835,-1.57136e-05,0.000455484,0.000139053,-0.0497407,0.00715371,1565,624,0.603353,-0.101259,14.0729,-15.0315,13.4055,-14.9052
25.1462,-5.5382,0.243256,0.0629657,0.0125505,-0.00481364,0.000432283,0.000138509,-2.91158e-05,0.000435141,0.000135651,-0.0978411,0.00747911,1572,624,0.604139,-0.105522,14.5935,-15.2751,13.9191,-15.1516
25.8553,-5.51798,0.238868,0.0633581,0.0128516,-0.00588272,0.000429929,0.000140283,-4.08459e-05,0.000435579,0.000134633,-0.13745,0.00749966,1579,624,0.604121,-0.106582,15.1369,-15.5955,14.4574,-15.472
26.5633,-5.49951,0.239691,0.0634856,0.0127955,-0.00670189,0.000429272,0.000139481,-5.79919e-05,0.000440446,0.000128307,-0.190354,0.00748789,1586,624,0.602316,-0.102489,15.663,-15.9026,14.9813,-15.7801
27.2702,-5.48525,0.24511,0.0637038,0.0125122,-0.00707772,0.000420949,0.000134688,-8.35719e-05,0.000443562,0.000112076,-0.264243,0.00743874,1593,624,0.602771,-0.094281,16.1762,-16.146,15.4919,-16.023
27.9778,-5.47048,0.250307,0.0645281,0.0126476,-0.00946836,0.000399236,0.00012357,-0.000122254,0.000445642,7.7164e-05,-0.362786,0.00749033,1600,624,0.602971,-0.0887877,16.707,-16.3947,16.0119,-16.2746
28.6845,-5.45675,0.259945,0.0653954,0.0125862,-0.0118064,0.000358371,0.000104173,-0.000176202,0.000448531,1.4013e-05,-0.472951,0.00752486,1607,624,0.603796,-0.0824381,17.2274,-16.6389,16.521,-16.5246
29.3941,-5.4392,0.262797,0.0659176,0.0121683,-0.0129852,0.000273183,7.6706e-05,-0.000241665,0.000435814,-8.59245e-05,-0.592346,0.00737845,1614,624,0.604847,-0.0755325,17.7813,-16.9272,17.0686,-16.8201
30.1053,-5.4224,0.261684,0.0660596,0.0119341,-0.0151196,0.000122938,4.5477e-05,-0.000304581,0.000391241,-0.000222826,-0.722158,0.00736333,1621,624,0.599139,-0.0704511,18.356,-17.1791,17.64,-17.0816
-31.8946,-7.40831,0.333321,0.072466,0.000557647,-0.0116586,0.000708072,-3.82248e-05,0.000224586,0.000770445,-0.000100598,0.270896,0.00648938,991,631,0.736261,0.0361077,-1.68409,5.25383,-2.45314,5.24653
-31.2227,-7.3918,0.318242,0.0726671,0.000971728,-0.0137574,0.000739091,-1.8354e-05,0.000192065,0.000785009,-6.4272e-05,0.234671,0.00638462,998,631,0.733698,0.0320901,-1.73615,5.00515,-2.51203,4.99272
-30.5509,-7.37372,0.305768,0.0729665,0.0013451,-0.0147978,0.000755784,9.88825e-06,0.000188571,0.000800747,-3.50745e-05,0.234068,0.00622801,1005,631,0.734155,0.0270276,-1.79177,4.70974,-2.57324,4.69511
-29.8794,-7.35655,0.2976,0.0736081,0.00149374,-0.0153618,0.000757108,3.04403e-05,0.000206016,0.000811451,-2.39028e-05,0.257907,0.00607228,1012,631,0.739123,0.0246809,-1.85528,4.4138,-2.64473,4.3972
-29.2098,-7.34377,0.300698,0.0742422,0.00161799,-0.0163761,0.000747003,3.74115e-05,0.000236545,0.000818627,-3.42125e-05,0.294016,0.00627909,1019,631,0.743083,0.0262558,-1.95768,4.15648,-2.75593,4.13933
-28.5404,-7.33315,0.306133,0.0748733,0.000765982,-0.0135439,0.000732158,3.13683e-05,0.000276696,0.000828236,-6.47088e-05,0.334205,0.00653009,1026,631,0.754797,0.0319036,-2.07139,3.93274,-2.87027,3.91646
-27.8674,-7.32045,0.295171,0.0754429,-0.000212485,-0.0107239,0.000722028,1.48022e-05,0.000324179,0.000848138,-0.000111308,0.370999,0.00689051,1033,631,0.76595,0.0370483,-2.11201,3.74448,-2.91101,3.7259
-27.1909,-7.3039,0.268445,0.0761601,-0.00109894,-0.0083933,0.000717855,-9.06779e-06,0.000375221,0.000876787,-0.000168,0.400658,0.00738178,1040,631,0.777752,0.0380139,-2.07789,3.55385,-2.8797,3.52844
-26.5176,-7.28779,0.260971,0.0766945,-0.000114475,-0.0107504,0.000723399,-3.3506e-05,0.000420368,0.000910575,-0.000220682,0.418911,0.00762439,1047,631,0.777894,0.0237034,-2.10537,3.28275,-2.91799,3.25241
-25.846,-7.27465,0.263442,0.0774122,0.00112171,-0.0135504,0.000735113,-6.31161e-05,0.000461366,0.000946041,-0.000274044,0.428809,0.00768678,1054,631,0.778868,0.0111521,-2.16383,3.02338,-2.9901,2.99312
-25.1748,-7.26353,0.270253,0.0779174,0.00242204,-0.0150926,0.000759161,-9.28363e-05,0.000497307,0.000987983,-0.000321658,0.431238,0.00723519,1061,631,0.780033,-0.000278821,-2.23816,2.77857,-3.07324,2.7566
-24.5005,-7.25151,0.262609,0.0779739,0.002889,-0.0148574,0.000800968,-0.000118959,0.000526692,0.00104027,-0.000358261,0.426463,0.00684567,1068,631,0.780209,0.000132408,-2.25551,2.57882,-3.09092,2.56798
-23.8255,-7.23901,0.25357,0.0779074,0.00282791,-0.0136472,0.000855253,-0.000134701,0.000551219,0.00110112,-0.000380564,0.419552,0.00674187,1075,631,0.78126,0.0040907,-2.26301,2.37912,-3.09544,2.3765
-23.1517,-7.22617,0.252856,0.0783806,0.00312713,-0.0140023,0.000918249,-0.000143672,0.000573621,0.00116893,-0.000394351,0.412,0.00674951,1082,631,0.784643,0.00542746,-2.28743,2.13725,-3.12568,2.14041
-22.4781,-7.21238,0.255373,0.0793321,0.00381878,-0.0155556,0.000994666,-0.000144676,0.000591436,0.00124617,-0.000396175,0.40207,0.00654367,1089,631,0.790431,0.000948888,-2.30962,1.86493,-3.161,1.8707
