 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.24618,-6.57504,-0.422261,0.0492024,0.0420659,-0.281413,-0.00202658,-0.00457371,0.000708831,-0.00184261,-0.00475768,0.253937,0.0141898,1341,631,-0.238176,0.211391,4.66038,-6.60336,3.74493,-6.81041
2.92428,-6.57193,-0.372274,0.0467536,0.0404221,-0.250887,-0.00100205,-0.00428556,0.000637855,-0.000882492,-0.00440511,0.185286,0.0148476,1348,631,-0.187707,0.157307,4.63609,-6.89706,3.7924,-7.05321
3.60388,-6.5688,-0.326896,0.0451002,0.036956,-0.22429,3.12294e-05,-0.00391477,0.000571635,0.00011237,-0.00399591,0.141004,0.0144714,1355,631,-0.137993,0.136742,4.65211,-7.14795,3.8661,-7.27506
4.28422,-6.56431,-0.282837,0.04464,0.0329373,-0.19587,0.000959031,-0.00348264,0.000521202,0.00101937,-0.00354298,0.115258,0.0153689,1362,631,-0.0701919,0.0997552,4.69283,-7.40078,3.95348,-7.51813
4.96371,-6.56004,-0.234078,0.0448456,0.0307732,-0.170447,0.00179261,-0.00301184,0.000488766,0.00184182,-0.00306106,0.100362,0.0151457,1369,631,-0.00353527,0.0579578,4.73396,-7.68931,4.02928,-7.77735
5.64349,-6.5554,-0.185044,0.0449944,0.0293903,-0.1461,0.00249526,-0.00252449,0.000470476,0.00253897,-0.0025682,0.0926499,0.0142763,1376,631,0.0599605,0.0185686,4.78327,-7.99945,4.11176,-8.04469
6.32467,-6.54937,-0.139836,0.0474079,0.0261307,-0.125577,0.00297402,-0.00205082,0.00045897,0.0030156,-0.0020924,0.090344,0.0119142,1383,631,0.137691,-0.000726502,4.88598,-8.28422,4.21817,-8.32261
7.00957,-6.54129,-0.107212,0.0504131,0.0213959,-0.104332,0.00323743,-0.00160604,0.000456172,0.00328002,-0.00164863,0.093092,0.00980692,1390,631,0.224283,-0.00163512,5.05397,-8.54427,4.38446,-8.58443
7.69383,-6.53424,-0.0707728,0.0520872,0.0165132,-0.0817214,0.00333574,-0.0012137,0.000476493,0.00338511,-0.00126307,0.103244,0.00885882,1397,631,0.301687,-0.00432613,5.19862,-8.8017,4.54238,-8.84217
8.37939,-6.5269,-0.0378214,0.0536188,0.0142001,-0.0666602,0.00332703,-0.000877799,0.000525268,0.00339165,-0.000942423,0.122414,0.00861065,1404,631,0.357053,-0.0178028,5.37434,-9.05601,4.72231,-9.08907
9.06623,-6.51953,-0.008179,0.0554383,0.0133071,-0.0566183,0.00325776,-0.000590403,0.000590931,0.00334646,-0.000679103,0.14899,0.00874963,1411,631,0.401523,-0.0287133,5.5811,-9.30424,4.92344,-9.32111
9.75576,-6.51086,0.0131092,0.0575112,0.0126726,-0.0457616,0.00315409,-0.000346379,0.000647195,0.00326992,-0.000462205,0.177091,0.00874021,1418,631,0.450814,-0.0403796,5.83238,-9.54872,5.16704,-9.5412
10.4483,-6.49998,0.0250982,0.0585902,0.011194,-0.0305761,0.00302572,-0.000144304,0.000683126,0.00316667,-0.000285248,0.203467,0.00866973,1425,631,0.502237,-0.0421709,6.11472,-9.80741,5.45755,-9.7634
11.1407,-6.48866,0.0396987,0.0598512,0.0110709,-0.0199651,0.00289123,1.34635e-05,0.000697536,0.00305139,-0.000146697,0.225697,0.0081009,1432,631,0.543188,-0.06558,6.40291,-10.0719,5.74552,-10.0057
11.8331,-6.47747,0.0557387,0.0615593,0.0113359,-0.0123575,0.00276303,0.000127827,0.000686306,0.00293105,-4.01989e-05,0.240104,0.00787204,1439,631,0.580586,-0.0913978,6.70172,-10.3316,6.03538,-10.2512
12.5288,-6.4635,0.0619934,0.0636795,0.0127942,-0.0109281,0.00263764,0.00020202,0.000651095,0.00280077,3.88938e-05,0.245488,0.00769025,1446,631,0.604729,-0.113797,7.06187,-10.6027,6.37458,-10.5083
13.2268,-6.44812,0.0620886,0.065968,0.0142633,-0.00968028,0.0025035,0.000243753,0.000601263,0.00265352,9.37312e-05,0.244518,0.00786136,1453,631,0.629825,-0.124652,7.45782,-10.8845,6.7476,-10.7656
13.9238,-6.43425,0.0670542,0.0682646,0.0153842,-0.00762524,0.00236145,0.000264646,0.000542696,0.00249358,0.000132512,0.23883,0.0080424,1460,631,0.657373,-0.133243,7.83997,-11.1556,7.10779,-11.0133
14.6214,-6.42037,0.0719627,0.0699724,0.0155366,-0.00210889,0.00220772,0.000269594,0.000476726,0.00231864,0.00015868,0.228591,0.007975,1467,631,0.689232,-0.146687,8.22016,-11.4174,7.47614,-11.2605
15.3197,-6.40744,0.0757123,0.0706624,0.0151105,0.00291251,0.00204097,0.000260705,0.000405601,0.00212903,0.000172651,0.213776,0.00801998,1474,631,0.70993,-0.157547,8.60251,-11.6424,7.85658,-11.4823
16.0197,-6.39305,0.0754347,0.0719213,0.0151171,0.00341647,0.00186889,0.000242981,0.000331751,0.00193398,0.000177896,0.193727,0.00798595,1481,631,0.723469,-0.160853,9.02124,-11.8739,8.26224,-11.7148
16.7226,-6.37557,0.0674743,0.0733367,0.0154153,0.0020309,0.00168953,0.000221797,0.000260896,0.00173453,0.000176801,0.170786,0.0079298,1488,631,0.732985,-0.158075,9.48473,-12.1362,8.70906,-11.9748
17.425,-6.35868,0.0632782,0.0753149,0.0152348,-0.000320609,0.00149778,0.00020279,0.000200133,0.001528,0.000172566,0.149887,0.00730817,1495,631,0.745506,-0.147978,9.94748,-12.3956,9.14816,-12.2388
18.126,-6.34321,0.0652461,0.0769405,0.0151522,-0.00108742,0.00128896,0.000187549,0.000150845,0.00130924,0.000167263,0.133678,0.00682223,1502,631,0.75892,-0.142303,10.3868,-12.6585,9.56924,-12.5015
18.8272,-6.32908,0.0685343,0.0776734,0.0143079,0.0014542,0.00108082,0.000176783,0.000113127,0.00109476,0.000162842,0.122617,0.00661513,1509,631,0.773274,-0.140201,10.8149,-12.8952,9.9921,-12.7421
19.5274,-6.31589,0.0765221,0.079005,0.0148267,0.00055206,0.000894799,0.000168176,8.51713e-05,0.000904649,0.000158326,0.115136,0.00648462,1516,631,0.783093,-0.140582,11.2413,-13.1431,10.4032,-12.9841
20.2302,-6.30064,0.0778398,0.0799492,0.0153924,-0.000650466,0.000734691,0.000160936,6.59404e-05,0.000742171,0.000153455,0.112966,0.00661529,1523,631,0.788093,-0.14016,11.7004,-13.4024,10.8507,-13.2371
20.9339,-6.28359,0.0783595,0.0801782,0.0155492,-0.00195512,0.000594216,0.000152402,5.42872e-05,0.000600789,0.000145829,0.120486,0.00668142,1530,631,0.785908,-0.141014,12.1643,-13.6839,11.3107,-13.5222
21.638,-6.26643,0.0794936,0.0791097,0.0144373,0.000228363,0.000472681,0.000143575,5.30233e-05,0.000481013,0.000135243,0.155861,0.00703876,1537,631,0.781471,-0.135481,12.6164,-13.966,11.7762,-13.8116
22.3424,-6.25056,0.0807734,0.0784814,0.0134902,0.00149919,0.000379255,0.000135893,6.21716e-05,0.000394218,0.00012093,0.23618,0.00699147,1544,631,0.778664,-0.125964,13.0808,-14.2249,12.2484,-14.0748
23.046,-6.23793,0.0864052,0.0783132,0.0128636,0.000991137,0.00031713,0.000128166,7.12326e-05,0.000340974,0.000104322,0.323004,0.00698538,1551,631,0.775071,-0.114182,13.54,-14.438,12.7088,-14.2915
23.7506,-6.22571,0.089969,0.078569,0.0124925,0.000353092,0.000280426,0.000117898,7.60499e-05,0.000310461,8.78631e-05,0.376132,0.00702094,1558,631,0.775231,-0.107161,14.0202,-14.6324,13.1855,-14.4895
24.457,-6.21228,0.0898086,0.0791368,0.0126296,-0.000802792,0.000256543,0.000103715,8.04269e-05,0.000291068,6.91895e-05,0.40549,0.00718472,1565,631,0.776763,-0.107003,14.5283,-14.8353,13.6863,-14.6948
25.1656,-6.19556,0.0847945,0.0798611,0.0129804,-0.00158037,0.000243518,8.96196e-05,8.46187e-05,0.000280943,5.21943e-05,0.416417,0.00766746,1572,631,0.780757,-0.106062,15.0677,-15.0886,14.217,-14.9438
25.8746,-6.17682,0.0805884,0.0802734,0.0129841,-0.00222678,0.00024583,7.68254e-05,8.93363e-05,0.000284298,3.83577e-05,0.406599,0.00767694,1579,631,0.78217,-0.101866,15.6095,-15.3825,14.7537,-15.2366
26.5819,-6.16016,0.0836325,0.080144,0.0127335,-0.00255876,0.000249806,6.61855e-05,9.25463e-05,0.000288357,2.76349e-05,0.394695,0.00753742,1586,631,0.779263,-0.0955567,16.1224,-15.6648,15.2676,-15.5194
27.2887,-6.14575,0.0896527,0.0800236,0.0125757,-0.0026195,0.000243052,5.59573e-05,8.94746e-05,0.000278953,2.00566e-05,0.381574,0.00726389,1593,631,0.777218,-0.090692,16.6297,-15.9157,15.7759,-15.7692
27.9941,-6.13213,0.101915,0.0805035,0.0133466,-0.00484799,0.00021457,4.47508e-05,7.41163e-05,0.000242367,1.69533e-05,0.358816,0.00715247,1600,631,0.7741,-0.0886727,17.1272,-16.1848,16.2663,-16.0308
28.7011,-6.11749,0.110766,0.0807476,0.0132278,-0.0057105,0.000157485,3.10594e-05,4.18056e-05,0.000170059,1.84859e-05,0.292155,0.00715005,1607,631,0.773249,-0.0864703,17.6438,-16.4463,16.7794,-16.2966
29.4096,-6.10036,0.117069,0.0810429,0.013084,-0.00691726,6.50757e-05,1.51351e-05,-7.38484e-06,6.61449e-05,1.4066e-05,-0.143774,0.00707557,1614,631,0.771807,-0.0820711,18.1813,-16.746,17.3126,-16.6005
30.1192,-6.08537,0.121272,0.081419,0.0132808,-0.00848267,-5.00814e-05,-4.82304e-07,-7.09667e-05,4.98932e-05,-0.000100457,-0.953492,0.00715771,1621,631,0.769774,-0.0755772,18.7353,-16.9996,17.8613,-16.851
-31.8854,-8.05168,0.205832,0.08925,0.00421309,-0.00785234,0.000282856,-0.000348521,0.000339246,0.000430576,-0.000496241,0.410676,0.00572902,991,638,0.918642,-0.0224495,-1.34651,5.07761,-2.2814,5.10411
-31.2139,-8.03612,0.192749,0.0894636,0.00437126,-0.00836667,0.000385073,-0.000342293,0.000290525,0.000486868,-0.000444088,0.337017,0.00545265,998,638,0.91919,-0.02227,-1.41008,4.83257,-2.34862,4.86011
-30.5426,-8.0198,0.1833,0.0897489,0.00472488,-0.00869923,0.00045781,-0.000309057,0.000263833,0.000539811,-0.000391058,0.301341,0.00541879,1005,638,0.920811,-0.026445,-1.48002,4.55521,-2.42265,4.58425
-29.8712,-8.00406,0.17519,0.0900218,0.00527106,-0.00999421,0.000498691,-0.00026664,0.000254135,0.000575392,-0.000343341,0.293118,0.00559441,1012,638,0.92034,-0.0290721,-1.5465,4.28337,-2.49502,4.31513
-29.201,-7.99066,0.175297,0.0903458,0.0057517,-0.0113281,0.000513657,-0.000225524,0.000252157,0.000591482,-0.000303349,0.29936,0.00587292,1019,638,0.920274,-0.0283291,-1.639,4.02154,-2.59396,4.05788
-28.5318,-7.97976,0.181964,0.0908987,0.00509384,-0.0103476,0.000512387,-0.000187781,0.000258207,0.000597309,-0.000272703,0.317746,0.00607066,1026,638,0.927437,-0.0213377,-1.75419,3.78903,-2.713,3.82314
-27.8591,-7.96779,0.172688,0.0915457,0.00407862,-0.0084773,0.000507431,-0.000155859,0.000274332,0.000606189,-0.000254617,0.345549,0.00624028,1033,638,0.937466,-0.0144707,-1.79906,3.61086,-2.76076,3.63927
-27.1834,-7.95332,0.149917,0.09214,0.00301946,-0.0063698,0.000502094,-0.000131635,0.000299062,0.000620938,-0.000250478,0.378251,0.00647123,1040,638,0.947484,-0.00987743,-1.7825,3.44505,-2.74619,3.46558
-26.5093,-7.93818,0.137648,0.0925805,0.00355031,-0.00690483,0.000505797,-0.000114883,0.0003272,0.000646424,-0.000255509,0.405919,0.00664225,1047,638,0.950295,-0.0199417,-1.79599,3.21208,-2.76581,3.23092
-25.8366,-7.92432,0.134841,0.0931335,0.00445531,-0.00839867,0.000514101,-0.000105775,0.000353423,0.000674237,-0.000265911,0.425428,0.0065861,1054,638,0.952162,-0.0276481,-1.83732,2.95735,-2.81644,2.9803
-25.1663,-7.91235,0.146057,0.0933324,0.00562229,-0.00997366,0.000540036,-0.000102315,0.000377358,0.000714393,-0.000276673,0.432827,0.00619571,1061,638,0.950061,-0.0364936,-1.93173,2.67455,-2.91666,2.70552
-24.4934,-7.90011,0.14629,0.0930172,0.00615766,-0.0107595,0.000584332,-0.000103463,0.000400641,0.00076843,-0.00028756,0.430732,0.00583616,1068,638,0.94427,-0.0370357,-1.98204,2.43793,-2.96563,2.47584
-23.8194,-7.88796,0.142395,0.0928513,0.00603839,-0.00992851,0.000638105,-0.00010437,0.000427287,0.000832899,-0.000299164,0.427737,0.00577166,1075,638,0.94347,-0.0309141,-2.01033,2.22215,-2.99082,2.26749
-23.1455,-7.87434,0.141119,0.0931432,0.00607464,-0.00969863,0.000702752,-0.00010619,0.000456937,0.000908517,-0.000311956,0.423115,0.00584641,1082,638,0.946186,-0.0267702,-2.03506,1.96612,-3.01838,2.01732
-22.4716,-7.85998,0.142173,0.0940999,0.0063779,-0.00945856,0.000784213,-0.000106327,0.000481646,0.000994876,-0.00031699,0.412311,0.00585366,1089,638,0.955816,-0.0286116,-2.05448,1.68506,-3.04752,1.74161
-21.7967,-7.8467,0.140499,0.0949424,0.006673,-0.00955127,0.000880536,-9.98394e-05,0.000494858,0.00108689,-0.000306192,0.39507,0.00589961,1096,638,0.963567,-0.0310557,-2.05656,1.44183,-3.05894,1.50152
-21.1206,-7.83264,0.134584,0.0956584,0.00672094,-0.00957362,0.000988962,-7.78569e-05,0.000498428,0.00118559,-0.000274486,0.375754,0.0057763,1103,638,0.970188,-0.0305342,-2.03543,1.20415,-3.0456,1.26513
-20.4435,-7.81943,0.12527,0.0962363,0.00651796,-0.00876169,0.00110061,-3.65798e-05,0.000504502,0.00129216,-0.000228131,0.362871,0.00558965,1110,638,0.97721,-0.0289936,-1.99684,1.00054,-3.01169,1.0624
-19.7659,-7.80479,0.116589,0.0972783,0.00635765,-0.00837028,0.00121026,1.90818e-05,0.000521072,0.00140603,-0.000176684,0.359382,0.00525724,1117,638,0.988179,-0.0296523,-1.94693,0.768249,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,0.0983375,0.00633157,-0.00836155,0.00131827,8.50427e-05,0.000545884,0.00152518,-0.000121874,0.362316,0.00534703,1124,638,0.998443,-0.0311252,-1.85208,0.556272,-2.88857,0.613675
-18.4075,-7.77591,0.088928,0.0991451,0.00645876,-0.00903238,0.00143013,0.000157763,0.000569949,0.0016481,-6.02023e-05,0.365268,0.00570462,1131,638,1.00454,-0.0303057,-1.78315,0.357622,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,0.100042,0.00589985,-0.00758167,0.00154343,0.000232997,0.000592423,0.00177154,4.88246e-06,0.367555,0.00627103,1138,638,1.01638,-0.0249395,-1.78291,0.13212,-2.8362,0.190091
-17.0575,-7.75374,0.10906,0.101001,0.00489641,-0.00343712,0.00165436,0.000305426,0.000618062,0.00189472,6.50681e-05,0.370892,0.0065728,1145,638,1.03499,-0.021676,-1.79646,-0.13216,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,0.102079,0.00404762,0.000584109,0.00175414,0.00037148,0.00065097,0.00201239,0.000113232,0.37767,0.00672852,1152,638,1.05467,-0.0223739,-1.83102,-0.410054,-2.89132,-0.351056
-15.7096,-7.73337,0.145302,0.10345,0.00341663,0.00388342,0.00183513,0.000429665,0.000693829,0.00211993,0.000144859,0.389512,0.00665901,1159,638,1.07586,-0.0281572,-1.84201,-0.649625,-2.91114,-0.594628
-15.0339,-7.72306,0.158144,0.104481,0.00357292,0.00422209,0.00190044,0.000478962,0.000745684,0.00221984,0.000159558,0.404694,0.00651658,1166,638,1.08668,-0.0329871,-1.82829,-0.88812,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,0.105753,0.00405868,0.00269271,0.00196265,0.000512483,0.000799887,0.00231718,0.000157953,0.417205,0.00646435,1173,638,1.09562,-0.0361356,-1.7628,-1.11317,-2.85932,-1.05863
-13.6754,-7.69726,0.157318,0.107336,0.00477687,-0.000180372,0.0020317,0.00052068,0.000847814,0.00241179,0.000140592,0.421452,0.00653085,1180,638,1.10448,-0.0338075,-1.652,-1.35399,-2.77051,-1.29547
-12.9962,-7.68567,0.159603,0.110022,0.00453597,-0.00307954,0.00209181,0.000501072,0.000891515,0.00249119,0.000101699,0.421166,0.0067899,1187,638,1.12485,-0.0222878,-1.55012,-1.5624,-2.70199,-1.51067
-12.3149,-7.67297,0.154221,0.112001,0.00422309,-0.00617532,0.00212614,0.000452408,0.000941004,0.00254857,2.99751e-05,0.421953,0.00722648,1194,638,1.13735,-0.00753756,-1.41655,-1.75949,-2.59451,-1.71363
-11.6286,-7.6553,0.129841,0.113304,0.00378323,-0.0099637,0.00215133,0.000374689,0.00100356,0.00260325,-7.72347e-05,0.423119,0.00745797,1201,638,1.14116,0.0102524,-1.20227,-1.96929,-2.40039,-1.93202
-10.9416,-7.6358,0.104476,0.113646,0.00418571,-0.0144625,0.00217743,0.000266457,0.001081,0.00266469,-0.000220801,0.423476,0.00737649,1208,638,1.13309,0.0199711,-0.984151,-2.21795,-2.1937,-2.18316
-10.2543,-7.6164,0.080187,0.114311,0.00493407,-0.0184993,0.0021794,0.000121425,0.00116707,0.00270633,-0.000405503,0.424097,0.00729447,1215,638,1.12919,0.0248223,-0.760246,-2.47313,-1.98375,-2.4365
-9.56814,-7.59734,0.0632084,0.115378,0.00672539,-0.0271834,0.00213939,-6.02745e-05,0.00126364,0.00271479,-0.000635677,0.427297,0.00755154,1222,638,1.11806,0.0295707,-0.546416,-2.75392,-1.79578,-2.71507
-8.87785,-7.57619,0.0305461,0.116663,0.00788006,-0.0392858,0.00205652,-0.000272319,0.00137333,0.00269263,-0.000908427,0.433766,0.00840422,1229,638,1.10102,0.0457491,-0.253098,-2.98901,-1.53585,-2.9651
-8.18271,-7.55123,-0.0202573,0.118257,0.00847664,-0.0541591,0.00189253,-0.000507234,0.0014859,0.00260252,-0.00121723,0.445746,0.00954933,1236,638,1.08053,0.06441,0.130286,-3.19815,-1.19304,-3.21075
-7.48521,-7.52433,-0.0783893,0.119325,0.00857842,-0.0651575,0.00159541,-0.000763478,0.0015928,0.00239791,-0.00156598,0.466707,0.0105419,1243,638,1.06368,0.0780022,0.539924,-3.4154,-0.811895,-3.4622
-6.78691,-7.49824,-0.137444,0.119514,0.00875212,-0.0737602,0.00117443,-0.00105205,0.00168794,0.00208318,-0.0019608,0.493878,0.0109531,1250,638,1.04317,0.0909109,0.947193,-3.62281,-0.419699,-3.69208
-6.08635,-7.47034,-0.20321,0.119111,0.0103909,-0.0884397,0.000676722,-0.00138031,0.00175355,0.00168113,-0.00238471,0.520168,0.0116711,1257,638,1.00121,0.103313,1.39368,-3.83856,0.00832756,-3.92814
-5.38649,-7.44145,-0.263023,0.117806,0.0130936,-0.112812,3.78605e-05,-0.00174816,0.00177588,0.00113262,-0.00284292,0.552433,0.0137132,1264,638,0.925717,0.129793,1.8298,-4.09315,0.420695,-4.2108
-4.68685,-7.41329,-0.31934,0.114123,0.0165401,-0.139268,-0.000773448,-0.00215383,0.00174763,0.000415338,-0.00334262,0.597333,0.0150927,1271,638,0.820194,0.144012,2.23702,-4.34154,0.826371,-4.49342
-3.9819,-7.38301,-0.395102,0.110633,0.0179307,-0.162292,-0.0016621,-0.00258038,0.00168837,-0.000371553,-0.00387093,0.652636,0.015342,1278,638,0.724916,0.181014,2.72712,-4.54076,1.31945,-4.73095
-3.26775,-7.34687,-0.505405,0.104569,0.0170607,-0.187921,-0.00252971,-0.00301508,0.00160679,-0.00114738,-0.0043974,0.710446,0.0150442,1285,638,0.597004,0.256421,3.34314,-4.6834,1.96292,-4.93157
-2.54485,-7.30428,-0.647696,0.0961827,0.0111351,-0.210622,-0.00328291,-0.00343482,0.00149172,-0.00186522,-0.00485251,0.759962,0.0198827,1292,638,0.453688,0.386335,4.06884,-4.7771,2.74681,-5.11924
-1.83082,-7.26871,-0.75095,0.0861463,0.00739205,-0.223348,-0.00385303,-0.00381725,0.00133414,-0.00250088,-0.0051694,0.792102,0.0250217,1299,638,0.317724,0.450851,4.60936,-4.92738,3.37729,-5.33864
-1.12933,-7.24445,-0.801589,0.0771305,0.00601095,-0.238269,-0.00421471,-0.00414418,0.00114152,-0.00303738,-0.00532151,0.800841,0.0265634,1306,638,0.186043,0.480345,4.95371,-5.0864,3.79721,-5.56318
-0.438722,-7.2301,-0.807138,0.0757469,0.0165802,-0.267499,-0.00434124,-0.00439786,0.000940979,-0.00342814,-0.00531095,0.770358,0.0231337,1313,638,0.0915502,0.425164,5.22084,-5.34114,4.03758,-5.78779
0.239882,-7.2255,-0.763756,0.0690682,0.0273619,-0.289807,-0.00417743,-0.0045569,0.000751813,-0.00359178,-0.00514255,0.661793,0.0164934,1320,638,-0.0405547,0.3808,5.2263,-5.66302,4.08275,-6.03319
0.91536,-7.22459,-0.707079,0.0639667,0.0339452,-0.297679,-0.00372922,-0.00460808,0.000574052,-0.00344572,-0.00489159,0.458728,0.0130975,1327,638,-0.118779,0.328946,5.17846,-5.94018,4.07969,-6.26235
1.59059,-7.22325,-0.648081,0.0584674,0.0379823,-0.280212,-0.00306164,-0.0045517,0.000414151,-0.00295427,-0.00465907,0.253675,0.0128347,1334,638,-0.135628,0.244412,5.08853,-6.26571,4.07496,-6.51048
2.26814,-7.22064,-0.596946,0.0562308,0.0381502,-0.251936,-0.00222354,-0.00439411,0.000290234,-0.0021854,-0.00443225,0.130656,0.013468,1341,638,-0.0899764,0.183502,5.05728,-6.57378,4.11021,-6.7484
2.94675,-7.21716,-0.548558,0.0537536,0.0376727,-0.226803,-0.00126431,-0.00413974,0.000198761,-0.00125064,-0.00415342,0.0686886,0.0145043,1348,638,-0.0537822,0.131559,5.04773,-6.86819,4.16458,-6.991
3.62578,-7.21456,-0.500718,0.0505533,0.0353442,-0.203542,-0.000292294,-0.00380031,0.00012735,-0.000287677,-0.00380493,0.036239,0.0137839,1355,638,-0.0284455,0.104224,5.04262,-7.11983,4.22823,-7.21267
4.30576,-7.21092,-0.455054,0.0476812,0.0331293,-0.17914,0.000584354,-0.00339888,8.36371e-05,0.00058611,-0.00340064,0.0209849,0.013532,1362,638,0.00387187,0.0695382,5.05718,-7.38263,4.30885,-7.44532
4.98431,-7.20741,-0.402455,0.0459335,0.0313564,-0.155874,0.00138171,-0.00296029,6.94554e-05,0.00138282,-0.00296141,0.0159907,0.0135867,1369,638,0.0451721,0.029434,5.06519,-7.67189,4.36887,-7.70588
5.66469,-7.2024,-0.355386,0.0463471,0.029114,-0.136016,0.00206172,-0.00250691,8.38489e-05,0.00206326,-0.00250845,0.0183449,0.0130919,1376,638,0.10015,0.0021846,5.1319,-7.95388,4.45973,-7.9715
6.34722,-7.19628,-0.315072,0.0488133,0.0254653,-0.117637,0.00253446,-0.0020662,0.000111796,0.00253718,-0.00206892,0.0242807,0.0113662,1383,638,0.173006,-0.00848362,5.25801,-8.20845,4.58625,-8.22881
7.03221,-7.18895,-0.282575,0.0519736,0.0212067,-0.0990433,0.002811,-0.00165337,0.000149799,0.00281603,-0.00165839,0.033504,0.00967395,1390,638,0.254086,-0.0110732,5.43179,-8.44819,4.75283,-8.47481
7.71629,-7.18217,-0.245188,0.0533167,0.0172548,-0.0769418,0.00293929,-0.0012866,0.00020921,0.00294962,-0.00129693,0.049346,0.00873239,1397,638,0.32649,-0.0213951,5.56988,-8.71268,4.90694,-8.73104
8.40045,-7.1763,-0.206846,0.0548369,0.0151358,-0.0624733,0.00297018,-0.000968671,0.000290629,0.00299151,-0.00099,0.0732565,0.00837807,1404,638,0.380133,-0.035592,5.72387,-8.96187,5.06434,-8.97267
9.0864,-7.17029,-0.173836,0.0567938,0.0142223,-0.0528728,0.00294056,-0.000690828,0.000381861,0.00298028,-0.000730548,0.103645,0.00813666,1411,638,0.424798,-0.0424818,5.91836,-9.19879,5.25117,-9.19213
9.77622,-7.162,-0.153409,0.0588406,0.0127039,-0.0414356,0.00287319,-0.000448371,0.000459729,0.00293564,-0.000510826,0.135026,0.00804887,1418,638,0.475717,-0.0437491,6.17204,-9.42665,5.49823,-9.40107
10.4692,-7.15064,-0.14253,0.0599554,0.0112842,-0.0285373,0.0027777,-0.000241692,0.000515625,0.00286332,-0.000327318,0.16456,0.00800022,1425,638,0.521439,-0.0483801,6.46266,-9.67842,5.79369,-9.62864
11.1627,-7.13787,-0.131817,0.0607327,0.0111189,-0.0189293,0.00267305,-7.32808e-05,0.000548238,0.00277845,-0.000178678,0.18993,0.00768789,1432,638,0.554828,-0.0701482,6.76383,-9.95172,6.09849,-9.88371
11.8564,-7.12572,-0.119829,0.0618633,0.0111927,-0.0126616,0.00257265,5.524e-05,0.000553132,0.00268882,-6.09346e-05,0.207021,0.00752206,1439,638,0.582815,-0.0911762,7.07538,-10.2079,6.40559,-10.131
12.5523,-7.11206,-0.114123,0.0638153,0.0123595,-0.0113557,0.00247264,0.000145852,0.000531904,0.00258846,3.00242e-05,0.214413,0.00743086,1446,638,0.605028,-0.110215,7.43611,-10.4679,6.74701,-10.3804
13.2494,-7.09775,-0.110615,0.0663068,0.0133875,-0.00992788,0.00236062,0.00020429,0.000493482,0.00246819,9.67208e-05,0.214622,0.00751255,1453,638,0.632802,-0.115497,7.81947,-10.7416,7.10567,-10.6322
13.9456,-7.08464,-0.102419,0.0688304,0.0146635,-0.00853844,0.00223744,0.000240538,0.000444016,0.00233172,0.00014626,0.209221,0.00756415,1460,638,0.660705,-0.123823,8.19148,-11.0133,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,0.0706836,0.0154769,-0.00393076,0.00210011,0.000259303,0.000387345,0.00217829,0.000181119,0.199172,0.00743094,1467,638,0.691189,-0.140649,8.54437,-11.2736,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,0.0715937,0.0155419,0.00120727,0.00194851,0.000261464,0.000325532,0.00200914,0.000200829,0.184155,0.00737021,1474,638,0.714207,-0.157126,8.91644,-11.502,8.1588,-11.3403
16.04,-7.04502,-0.0880754,0.0723138,0.0150923,0.00562692,0.00179078,0.000251207,0.000259845,0.00183345,0.000208534,0.162773,0.00778447,1481,638,0.733634,-0.168683,9.34279,-11.7403,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,0.0735059,0.0148842,0.00496566,0.00162263,0.000234076,0.000195553,0.00164964,0.000207061,0.137276,0.00759817,1488,638,0.743246,-0.165159,9.81344,-11.9892,9.03919,-11.8322
17.4466,-7.01052,-0.104602,0.0752299,0.0145261,0.00304682,0.00143877,0.000215969,0.000140488,0.00145471,0.000200036,0.112929,0.00704299,1495,638,0.754577,-0.15485,10.281,-12.24,9.48619,-12.0891
18.147,-6.9964,-0.100155,0.0768513,0.0146551,0.000951925,0.00123683,0.000199148,9.63124e-05,0.0012457,0.000190285,0.0917702,0.00625771,1502,638,0.764029,-0.144171,10.7109,-12.4909,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,0.0777463,0.0142312,0.00224945,0.00103433,0.000184527,6.24919e-05,0.0010389,0.000179956,0.0730135,0.00622563,1509,638,0.776222,-0.140115,11.1238,-12.7188,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,0.0786938,0.014427,0.00145955,0.000852062,0.000170224,3.75743e-05,0.000854126,0.00016816,0.0548858,0.00640214,1516,638,0.782701,-0.138247,11.5238,-12.9776,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,0.0792724,0.0147561,-0.000172633,0.000694817,0.000155166,2.14052e-05,0.000695664,0.000154318,0.039582,0.00662856,1523,638,0.782977,-0.136458,11.9497,-13.2365,11.1079,-13.078
