 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.42179,-9.45454,-0.606524,0.0617095,0.117495,-0.0193745,0.00253597,-0.000517136,0.00198106,0.00351041,-0.00149157,0.457128,0.0098393,1243,659,0.548418,-1.16245,0.997713,-4.49709,0.29854,-3.32786
-6.72477,-9.43046,-0.65927,0.0617171,0.11723,-0.0271814,0.00251316,-0.000718925,0.00173898,0.00327107,-0.00147684,0.411013,0.00996064,1250,659,0.528856,-1.14352,1.37571,-4.69952,0.664524,-3.55191
-6.02653,-9.40451,-0.714292,0.0614799,0.118669,-0.0370762,0.00245165,-0.000949617,0.00140081,0.00295429,-0.00145226,0.344512,0.0121125,1257,659,0.501166,-1.14736,1.77264,-4.93276,1.04847,-3.80371
-5.32604,-9.37731,-0.776076,0.0569975,0.120459,-0.0543507,0.00230372,-0.0011865,0.000929975,0.00253604,-0.00141883,0.244811,0.033401,1264,659,0.411774,-1.13562,2.17203,-5.15137,1.46813,-4.05061
7.11346,-9.12153,-0.857551,-0.00551589,0.142422,-0.071618,-0.00305733,-0.00282699,0.00100314,-0.00193243,-0.00395189,0.842553,0.0327672,1390,659,-0.297709,-1.31034,6.11805,-9.45843,6.0618,-8.15756
7.79974,-9.11422,-0.827192,-0.00932067,0.133676,-0.0457155,-0.00116092,-0.00207241,0.000835068,-0.000665329,-0.002568,0.535607,0.0187252,1397,659,-0.264956,-1.27784,6.22577,-9.66195,6.24546,-8.39315
8.48664,-9.10728,-0.797722,-0.0198629,0.127752,-0.0225208,0.000188029,-0.00146459,0.000657931,0.000417967,-0.00169453,0.336218,0.0113449,1404,659,-0.307652,-1.2686,6.27837,-9.87687,6.44023,-8.61692
9.17349,-9.10076,-0.766621,-0.0174826,0.126199,-0.0112726,0.00113833,-0.000975782,0.000487278,0.00124523,-0.00108269,0.215972,0.00854912,1411,659,-0.253283,-1.27516,6.48398,-10.1099,6.63587,-8.83862
9.86347,-9.09241,-0.74539,-0.0140752,0.125453,-0.00525259,0.00178888,-0.000585116,0.000336002,0.00183552,-0.000631756,0.137926,0.00860473,1418,659,-0.202671,-1.28339,6.75636,-10.3275,6.88039,-9.05336
10.5556,-9.08268,-0.730419,-0.0113325,0.12556,-0.000280247,0.00220225,-0.000274461,0.000213658,0.00222055,-0.000292758,0.0854259,0.00799461,1425,659,-0.161819,-1.29707,7.05732,-10.5525,7.15894,-9.26803
11.249,-9.07172,-0.717857,-0.00958806,0.125376,0.00677366,0.00243046,-2.83332e-05,0.000119609,0.00243627,-3.41379e-05,0.0484928,0.00731545,1432,659,-0.12523,-1.30592,7.36361,-10.7995,7.45581,-9.49662
11.9442,-9.05865,-0.710051,-0.00813462,0.125365,0.0139428,0.00258261,0.000204033,6.09551e-05,0.00258417,0.000202472,0.0256043,0.00659495,1439,659,-0.0911312,-1.31822,7.69532,-11.0681,7.78109,-9.74625
12.6406,-9.04534,-0.705122,-0.00692991,0.125529,0.0207603,0.00269481,0.000340876,-1.3885e-05,0.00269489,0.000340794,-0.00589835,0.00641517,1446,659,-0.0604686,-1.32807,8.04482,-11.333,8.12609,-9.9877
13.3371,-9.03283,-0.698414,-0.00488698,0.126255,0.0235108,0.00273891,0.000440633,-0.000103146,0.00274353,0.000436013,-0.0447595,0.00645344,1453,659,-0.0326466,-1.33919,8.40836,-11.5809,8.47128,-10.2199
14.0343,-9.01992,-0.692711,-0.00287836,0.1266,0.0246804,0.00255563,0.000516935,-0.000150599,0.0025667,0.000505871,-0.0733396,0.00694922,1460,659,-0.00929418,-1.34788,8.78571,-11.8196,8.82869,-10.4554
14.7327,-9.00713,-0.689425,7.4399e-05,0.127196,0.0228516,0.00230488,0.000548516,-0.000142643,0.00231639,0.000537006,-0.0805116,0.00684787,1467,659,0.0150594,-1.35388,9.19431,-12.0388,9.20378,-10.6768
15.4319,-8.99396,-0.687102,0.00179134,0.127078,0.0246718,0.00213879,0.000558365,-0.000143821,0.00215177,0.000545383,-0.0900162,0.00697927,1474,659,0.0374802,-1.36069,9.5976,-12.262,9.59094,-10.9013
16.1308,-8.98104,-0.681909,0.00306488,0.127915,0.0259175,0.00199151,0.000552655,-0.00015622,0.00200828,0.000535889,-0.106912,0.00672431,1481,659,0.0533038,-1.36589,9.99296,-12.5104,9.9742,-11.1327
16.8279,-8.96948,-0.668734,0.00417641,0.127991,0.0260247,0.00185083,0.000536377,-0.000173968,0.00187346,0.000513742,-0.129383,0.00681172,1488,659,0.0646126,-1.36191,10.3625,-12.7544,10.3321,-11.3709
17.5256,-8.95833,-0.656416,0.00486104,0.127316,0.0258998,0.0017022,0.000512758,-0.000192372,0.00173254,0.000482419,-0.156422,0.00692908,1495,659,0.0713418,-1.35289,10.7389,-12.9742,10.7011,-11.5963
18.2249,-8.94671,-0.647443,0.00622132,0.127555,0.0230049,0.00153738,0.00048093,-0.000206492,0.00157631,0.000442004,-0.186325,0.00712877,1502,659,0.0765091,-1.34655,11.1473,-13.1919,11.092,-11.8161
18.9262,-8.9326,-0.643331,0.00768007,0.127911,0.0212003,0.00137132,0.000446367,-0.000215045,0.00141887,0.000398815,-0.217624,0.00737608,1509,659,0.0857322,-1.34844,11.5848,-13.4372,11.5121,-12.0642
19.6278,-8.91762,-0.638387,0.0086418,0.128067,0.0214522,0.00121932,0.000411076,-0.000215922,0.00127339,0.000357009,-0.245354,0.00732071,1516,659,0.0959886,-1.3552,12.0202,-13.7035,11.9374,-12.3332
20.3307,-8.90143,-0.635882,0.00866232,0.127648,0.0235356,0.00109045,0.000373134,-0.000210076,0.00114745,0.000316139,-0.264928,0.00716658,1523,659,0.102328,-1.35626,12.4623,-13.9846,12.3814,-12.615
21.0331,-8.88616,-0.630018,0.00901561,0.127454,0.0247292,0.00098553,0.000332621,-0.000203249,0.00104363,0.00027452,-0.278434,0.00687499,1530,659,0.109262,-1.35276,12.9025,-14.2666,12.8191,-12.8925
21.7384,-8.87116,-0.632336,0.010111,0.127224,0.0243396,0.000899126,0.000289268,-0.000196608,0.000957014,0.000231379,-0.286343,0.00710004,1537,659,0.118924,-1.34193,13.3934,-14.5055,13.2981,-13.1275
22.4449,-8.85716,-0.637248,0.0112859,0.126616,0.0242006,0.00082176,0.000250818,-0.00018672,0.000877401,0.000195176,-0.289618,0.00755888,1544,659,0.130364,-1.33426,13.9029,-14.7024,13.7951,-13.3303
23.1525,-8.84342,-0.643652,0.0121729,0.125765,0.0226925,0.000745547,0.000217275,-0.000176305,0.000798982,0.000163839,-0.294282,0.00804563,1551,659,0.135122,-1.32768,14.4249,-14.8748,14.3061,-13.5205
23.8601,-8.82876,-0.64849,0.0129075,0.125792,0.0196532,0.000677443,0.000187538,-0.000168177,0.000729618,0.000135362,-0.300827,0.00824787,1558,659,0.133341,-1.3223,14.9489,-15.0823,14.8194,-13.7358
24.5679,-8.81372,-0.651631,0.0133645,0.126499,0.0164017,0.000621526,0.000161769,-0.000162302,0.000673048,0.000110248,-0.307382,0.00846906,1565,659,0.127732,-1.31952,15.4714,-15.3143,15.334,-13.9654
25.275,-8.79982,-0.650874,0.0139335,0.127455,0.0153361,0.0005759,0.000139374,-0.0001601,0.000628323,8.69507e-05,-0.316435,0.00800635,1572,659,0.12949,-1.32071,15.9844,-15.5505,15.8401,-14.1884
25.9789,-8.78709,-0.637873,0.0144748,0.127621,0.0168545,0.000534063,0.000121413,-0.000161045,0.000589474,6.60018e-05,-0.331381,0.00743232,1579,659,0.139045,-1.32141,16.452,-15.8123,16.3034,-14.4411
26.6836,-8.7729,-0.625465,0.0149961,0.127158,0.0183653,0.000479621,0.000109404,-0.000165048,0.000542517,4.65081e-05,-0.364086,0.0067217,1586,659,0.148778,-1.32108,16.9308,-16.0885,16.7781,-14.72
27.3928,-8.7566,-0.62554,0.0150461,0.126217,0.0188459,0.000421675,0.000105329,-0.000171651,0.000496917,3.00864e-05,-0.413119,0.00696345,1593,659,0.150948,-1.31204,17.466,-16.3458,17.3132,-14.9857
28.1053,-8.74099,-0.635124,0.0152923,0.126072,0.0165499,0.000370069,0.000108772,-0.000182753,0.000464071,1.47701e-05,-0.475074,0.00692935,1600,659,0.146185,-1.29844,18.0523,-16.5551,17.8951,-15.1952
28.8182,-8.72555,-0.643993,0.0157617,0.126199,0.0134282,0.000315991,0.000113905,-0.000203498,0.000442151,-1.22549e-05,-0.554965,0.00709543,1607,659,0.140912,-1.2847,18.6467,-16.7652,18.482,-15.4035
29.527,-8.71266,-0.63813,0.0161571,0.125671,0.0126849,0.000241962,0.00011526,-0.000235856,0.000422827,-6.56047e-05,-0.654195,0.00745919,1614,659,0.142597,-1.28072,19.1845,-16.9759,19.0151,-15.6245
30.2368,-8.6977,-0.633166,0.0156916,0.124699,0.0161928,0.000147191,0.000112187,-0.000266481,0.000396744,-0.000137366,-0.752606,0.0072914,1621,659,0.149111,-1.28669,19.723,-17.2239,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,0.0323913,0.115208,0.0296419,0.00134821,0.000241541,0.000512989,0.00154942,4.03321e-05,0.373789,0.0081724,1110,666,0.368196,-1.2764,-1.35641,-0.292588,-1.66606,0.938397
-19.6964,-10.37,-0.544422,0.0338487,0.114403,0.0314443,0.00142274,0.000345533,0.000556906,0.00165889,0.000109387,0.401051,0.00782459,1117,666,0.387298,-1.2704,-1.34954,-0.518071,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,0.0343294,0.113299,0.0343729,0.00149284,0.000445816,0.000621114,0.00178164,0.000157018,0.435231,0.00782172,1124,666,0.398825,-1.2633,-1.28656,-0.746851,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,0.0346488,0.112658,0.0378135,0.0015627,0.00053579,0.000707938,0.00192378,0.00017471,0.471651,0.00797381,1131,666,0.409764,-1.26327,-1.22464,-0.96803,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,0.0357526,0.112189,0.0392743,0.001646,0.000593573,0.000822336,0.00209607,0.000143499,0.500777,0.00823913,1138,666,0.424521,-1.26084,-1.16937,-1.19376,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,0.0378199,0.112249,0.03841,0.00175094,0.000610135,0.000963075,0.00229986,6.12205e-05,0.518039,0.00850967,1145,666,0.444012,-1.26049,-1.11673,-1.40559,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,0.0394374,0.112112,0.0375227,0.00186889,0.000595919,0.00111156,0.0025133,-4.84899e-05,0.525383,0.00862655,1152,666,0.458785,-1.25629,-1.05819,-1.623,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,0.0400989,0.111532,0.037113,0.0019925,0.000559394,0.00125562,0.00272164,-0.000169746,0.526109,0.00840833,1159,666,0.464788,-1.24533,-1.00758,-1.84672,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,0.0409813,0.110934,0.0370675,0.00210184,0.000523488,0.00140309,0.00292247,-0.000297136,0.52922,0.00818393,1166,666,0.473886,-1.23549,-0.958085,-2.08844,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.042468,0.110243,0.0375767,0.00221777,0.000483707,0.00156907,0.00314343,-0.000441947,0.532988,0.00824717,1173,666,0.490496,-1.22649,-0.90255,-2.33587,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.0441774,0.110322,0.0355771,0.00231741,0.000436993,0.00173435,0.00335001,-0.0005956,0.537015,0.00834263,1180,666,0.503452,-1.21875,-0.848444,-2.56422,-1.2719,-1.35204
-12.9126,-10.2451,-0.550631,0.0460544,0.111148,0.0317537,0.00235437,0.000377884,0.00189526,0.00350357,-0.000771313,0.545077,0.00844815,1187,666,0.513732,-1.21943,-0.743712,-2.76306,-1.19388,-1.55162
-12.2301,-10.2321,-0.559717,0.0483836,0.111079,0.0303201,0.00231761,0.000305912,0.00205581,0.00360045,-0.000976928,0.557884,0.00851933,1194,666,0.534347,-1.21963,-0.593431,-2.95023,-1.07071,-1.74706
-11.5439,-10.2151,-0.582401,0.0502315,0.109787,0.0333722,0.00225033,0.000232534,0.00221952,0.00367949,-0.00119663,0.57208,0.0085562,1201,666,0.560643,-1.21556,-0.391656,-3.15805,-0.883191,-1.96434
-10.855,-10.1958,-0.614194,0.0521912,0.108678,0.0338741,0.00241989,0.000156035,0.00234331,0.00389034,-0.00131441,0.560402,0.00875541,1208,666,0.582038,-1.20077,-0.138903,-3.37788,-0.650137,-2.19044
-10.1646,-10.1754,-0.650476,0.0536189,0.109337,0.0272309,0.00267087,0.000102917,0.002289,0.00401142,-0.00123763,0.529799,0.00894174,1215,666,0.580683,-1.18731,0.146677,-3.60038,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,0.0544893,0.111261,0.0169692,0.00275875,2.14766e-05,0.00228978,0.00405774,-0.00127752,0.516029,0.00892164,1222,666,0.564605,-1.1843,0.429923,-3.81226,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,0.0554156,0.113968,0.006209,0.00286732,-7.77519e-05,0.00223345,0.00406998,-0.00128041,0.493952,0.00891124,1229,666,0.547462,-1.19286,0.735412,-4.02934,0.143338,-2.84822
-8.08973,-10.1151,-0.760938,0.0560387,0.114864,-0.00110401,0.00300988,-0.000196407,0.00210968,0.00405642,-0.00124295,0.460495,0.00915466,1236,666,0.535596,-1.18589,1.04971,-4.24004,0.439214,-3.06617
-7.39312,-10.0916,-0.814012,0.0568991,0.113458,-0.00396355,0.00320539,-0.000326678,0.00190951,0.00404034,-0.00116163,0.412208,0.00948036,1243,666,0.537245,-1.16089,1.4222,-4.43763,0.798613,-3.28087
-6.69646,-10.0675,-0.864567,0.0574931,0.112744,-0.00860907,0.00342984,-0.000471842,0.00160219,0.00400344,-0.00104544,0.343792,0.00946785,1250,666,0.531624,-1.14182,1.79274,-4.65756,1.15592,-3.51743
-5.99917,-10.0426,-0.91517,0.0572325,0.113938,-0.0178473,0.00363971,-0.000633413,0.00116326,0.00393585,-0.000929558,0.249287,0.0102793,1257,666,0.505498,-1.13592,2.1702,-4.89901,1.52163,-3.76956
-5.30087,-10.0178,-0.9675,0.0589008,0.112759,-0.0282313,0.00378629,-0.000783841,0.000533609,0.00384777,-0.000845319,0.114705,0.0359654,1264,666,0.496629,-1.0911,2.58334,-5.11443,1.902,-4.01081
7.14635,-9.76131,-1.07056,0.00663485,0.137407,-0.0685058,-0.00402362,-0.00336102,0.00150689,-0.00214944,-0.0052352,0.893606,0.0346091,1390,666,-0.165074,-1.2594,6.76597,-9.31903,6.58698,-8.05529
7.83416,-9.75321,-1.04535,-0.00270309,0.130934,-0.0403868,-0.00182393,-0.0024396,0.00117011,-0.000921842,-0.00334169,0.65677,0.025949,1397,666,-0.183053,-1.25488,6.83488,-9.54425,6.79225,-8.28442
8.52311,-9.74481,-1.02279,-0.0161826,0.123993,-0.0197319,-0.000274127,-0.0017106,0.00085458,0.000123956,-0.00210869,0.435934,0.0159157,1404,666,-0.261299,-1.2539,6.88918,-9.71826,7.0162,-8.50775
9.21075,-9.73728,-0.99384,-0.0142899,0.123805,-0.00606906,0.000804954,-0.00113398,0.00057349,0.000961879,-0.0012909,0.267093,0.00835323,1411,666,-0.206124,-1.26299,7.09639,-9.99804,7.22145,-8.74062
9.89894,-9.72991,-0.965439,-0.0112343,0.124094,-0.00270976,0.00153562,-0.000680989,0.00033783,0.00158596,-0.000731333,0.147935,0.00797308,1418,666,-0.166652,-1.27325,7.33908,-10.235,7.43659,-8.96735
10.5898,-9.72127,-0.945179,-0.00879632,0.124731,0.000617808,0.00199486,-0.000326765,0.00015453,0.0020051,-0.000337005,0.066172,0.00746194,1425,666,-0.133557,-1.28723,7.61722,-10.4648,7.69329,-9.18355
11.2822,-9.71206,-0.928942,-0.00702399,0.124796,0.00674499,0.00224109,-4.91169e-05,2.00949e-05,0.00224127,-4.92932e-05,0.00877339,0.00685266,1432,666,-0.0992853,-1.29865,7.90925,-10.6909,7.97446,-9.39305
11.9778,-9.69989,-0.922204,-0.00606743,0.125103,0.014465,0.00241188,0.00022578,-6.37839e-05,0.00241374,0.000223921,-0.0291439,0.0064226,1439,666,-0.0688218,-1.31451,8.23922,-10.943,8.30381,-9.6208
12.675,-9.68741,-0.91957,-0.00541345,0.125758,0.020577,0.00253994,0.000374099,-0.000159284,0.00255159,0.000362448,-0.0730202,0.0063167,1446,666,-0.0458567,-1.32622,8.59293,-11.1865,8.65789,-9.83601
13.3721,-9.67465,-0.914652,-0.0038067,0.126828,0.022362,0.00259235,0.000479251,-0.000265471,0.0026252,0.00044641,-0.123083,0.00639132,1453,666,-0.0252729,-1.33655,8.96064,-11.436,9.01074,-10.0664
14.0705,-9.65983,-0.912461,-0.00184846,0.126641,0.0238591,0.00236816,0.000559651,-0.000304216,0.00241796,0.000509849,-0.162266,0.0068145,1460,666,-0.00130482,-1.34231,9.35268,-11.6923,9.38379,-10.326
14.7708,-9.64536,-0.914933,0.00102101,0.126938,0.0220553,0.00209315,0.000589874,-0.00027091,0.00214048,0.000542543,-0.172966,0.00668055,1467,666,0.0224152,-1.34747,9.78491,-11.9166,9.78355,-10.5575
15.4724,-9.63031,-0.920677,0.00304928,0.126938,0.0231709,0.00194124,0.000599194,-0.000254996,0.00198806,0.000552377,-0.181578,0.00680032,1474,666,0.0459335,-1.35554,10.2265,-12.1414,10.2049,-10.7858
16.1712,-9.61842,-0.914665,0.00432978,0.127935,0.0237628,0.00181153,0.000591112,-0.000256657,0.00186331,0.000539333,-0.199071,0.00645949,1481,666,0.0599337,-1.36325,10.6191,-12.3713,10.5845,-11.0006
16.8663,-9.6095,-0.89435,0.00485368,0.128183,0.0251414,0.0016896,0.000569338,-0.000266541,0.00174978,0.000509154,-0.222073,0.00669748,1488,666,0.068804,-1.36023,10.9506,-12.6017,10.912,-11.2172
17.5626,-9.60002,-0.876514,0.00520359,0.12742,0.0264587,0.00155993,0.000537509,-0.000277853,0.00163056,0.000466879,-0.248928,0.00679579,1495,666,0.0762567,-1.35034,11.2986,-12.8182,11.2578,-11.4339
18.2609,-9.58957,-0.863543,0.0062275,0.127205,0.0244363,0.00141299,0.000494298,-0.000285143,0.0014943,0.000412991,-0.277772,0.007079,1502,666,0.08074,-1.34092,11.6857,-13.0284,11.6319,-11.6483
18.9615,-9.57604,-0.856725,0.00736349,0.127119,0.0222156,0.00126347,0.00044748,-0.000288536,0.00135519,0.000355763,-0.307773,0.00726851,1509,666,0.0857476,-1.3375,12.1091,-13.2692,12.041,-11.8975
19.6634,-9.56051,-0.852222,0.00803848,0.127378,0.0222381,0.00112519,0.000400597,-0.000284497,0.00122354,0.000302245,-0.332844,0.00736017,1516,666,0.0924683,-1.34538,12.544,-13.5456,12.4686,-12.1765
20.3682,-9.54278,-0.855532,0.00812152,0.127175,0.0238082,0.00100696,0.000353116,-0.0002738,0.00110647,0.000253606,-0.348599,0.00715062,1523,666,0.0979084,-1.34959,13.0123,-13.8327,12.9374,-12.4653
21.0724,-9.52651,-0.854915,0.0084181,0.127338,0.0246111,0.000912193,0.000305011,-0.000262269,0.00100979,0.000207413,-0.356252,0.00702618,1530,666,0.103007,-1.34909,13.4746,-14.1155,13.3974,-12.7411
21.7763,-9.51289,-0.852075,0.00937727,0.12749,0.0230119,0.000837135,0.000254118,-0.000251531,0.000930653,0.000160601,-0.355956,0.00721036,1537,666,0.107612,-1.33848,13.9435,-14.3525,13.8547,-12.972
22.4795,-9.50149,-0.845697,0.0107526,0.127198,0.0216167,0.000769856,0.000210437,-0.000238226,0.000857555,0.000122738,-0.352737,0.00745306,1544,666,0.117224,-1.33155,14.409,-14.5478,14.3043,-13.1728
23.1842,-9.49107,-0.842754,0.0114081,0.126173,0.0220197,0.00070053,0.000175276,-0.000223778,0.000782938,9.28676e-05,-0.352849,0.00784055,1551,666,0.125348,-1.32708,14.8867,-14.6982,14.7753,-13.3382
23.8932,-9.47647,-0.851394,0.0120176,0.125543,0.0213367,0.000636204,0.000147612,-0.000211499,0.000715037,6.87785e-05,-0.356784,0.00792474,1558,666,0.129584,-1.32119,15.4228,-14.8865,15.3043,-13.5368
24.6031,-9.46026,-0.86115,0.0126885,0.12572,0.0189986,0.000584367,0.000125931,-0.000201777,0.000660526,4.97726e-05,-0.360908,0.00817835,1565,666,0.129054,-1.3148,15.9746,-15.1114,15.8468,-13.7625
25.3105,-9.4455,-0.860861,0.0132865,0.126609,0.0174296,0.000544332,0.000107903,-0.000195767,0.000619276,3.29578e-05,-0.365614,0.00786711,1572,666,0.129697,-1.31577,16.4911,-15.3609,16.3555,-14.0021
26.0152,-9.43251,-0.849943,0.0136024,0.126729,0.0185604,0.000506956,9.55057e-05,-0.00019383,0.000583884,1.85778e-05,-0.377817,0.00727769,1579,666,0.135965,-1.31792,16.9655,-15.6156,16.8277,-14.2517
26.7179,-9.42112,-0.830856,0.0134907,0.125923,0.0206324,0.000457944,8.8736e-05,-0.000195203,0.000542008,4.67151e-06,-0.406648,0.00712213,1586,666,0.141343,-1.31741,17.4083,-15.8612,17.2736,-14.5043
27.427,-9.40567,-0.830517,0.0141327,0.125423,0.0196868,0.000408064,8.94598e-05,-0.000199929,0.000504396,-6.87203e-06,-0.449007,0.00733586,1593,666,0.144904,-1.30928,17.9492,-16.1061,17.8068,-14.7559
28.1408,-9.38838,-0.843375,0.0147154,0.125047,0.0183323,0.000368076,9.65357e-05,-0.000208904,0.000481453,-1.68413e-05,-0.49724,0.00730441,1600,666,0.146522,-1.29993,18.5529,-16.3318,18.4032,-14.9864
28.8563,-9.37075,-0.859788,0.0152495,0.1249,0.0166299,0.000328764,0.000103226,-0.000225388,0.00046802,-3.603e-05,-0.553442,0.00732434,1607,666,0.146412,-1.28955,19.1792,-16.5524,19.0226,-15.2077
29.5665,-9.35772,-0.857896,0.0153743,0.124195,0.0162985,0.000272616,0.000102514,-0.000250783,0.000452378,-7.72481e-05,-0.621913,0.0074472,1614,666,0.146792,-1.28379,19.7305,-16.7497,19.5723,-15.4154
30.277,-9.34249,-0.854749,0.015039,0.123465,0.0186462,0.000197798,9.27638e-05,-0.000270474,0.000420806,-0.000130245,-0.689508,0.00729092,1621,666,0.150909,-1.28621,20.2791,-16.9993,20.1263,-15.6721
-12.8849,-10.879,-0.758505,0.043845,0.110376,0.0335579,0.00198231,0.000427131,0.00186519,0.00322551,-0.000816071,0.587906,0.00825823,1187,673,0.495297,-1.21959,-0.268161,-2.7614,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,0.0453314,0.109575,0.0360359,0.00194582,0.000342643,0.00203369,0.0033302,-0.00104174,0.59767,0.00819552,1194,673,0.516478,-1.22059,-0.114943,-2.96643,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,0.0470361,0.108025,0.0400264,0.00190154,0.000267766,0.00220615,0.00343719,-0.00126788,0.608086,0.00824692,1201,673,0.543654,-1.21666,0.0932396,-3.17311,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,0.0487576,0.107028,0.0400908,0.00227465,0.000219811,0.00234624,0.00380856,-0.0013141,0.579025,0.00827,1208,673,0.561583,-1.19683,0.326145,-3.3839,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,0.0501698,0.107647,0.032347,0.0027805,0.000188395,0.0022583,0.00408822,-0.00111933,0.524892,0.00820381,1215,673,0.557573,-1.17732,0.591229,-3.59075,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,0.050714,0.109181,0.0222267,0.00305142,0.00013614,0.00225108,0.00427558,-0.00108803,0.49808,0.00821657,1222,673,0.538685,-1.16956,0.858966,-3.7869,0.343399,-2.61027
-8.75514,-10.7732,-0.92456,0.0512145,0.111398,0.0125671,0.00338646,7.06185e-05,0.00218238,0.00446925,-0.00101217,0.460563,0.00848912,1229,673,0.520057,-1.17713,1.16282,-3.98743,0.625607,-2.81536
-8.06082,-10.7515,-0.969924,0.0512984,0.111426,0.0092002,0.00380055,-1.30084e-05,0.00204039,0.00468644,-0.000898896,0.409617,0.00920139,1236,673,0.512508,-1.17478,1.48906,-4.18751,0.945357,-3.02762
-7.36332,-10.7271,-1.02609,0.0518498,0.110194,0.00702616,0.00431306,-0.000106307,0.00182051,0.00496641,-0.00075966,0.344567,0.00953764,1243,673,0.512756,-1.15343,1.87043,-4.395,1.31779,-3.24924
-6.66616,-10.7027,-1.07811,0.052417,0.109447,0.00322506,0.0048924,-0.00021355,0.00148547,0.00529311,-0.000614267,0.263486,0.00957379,1250,673,0.509064,-1.13465,2.2456,-4.61977,1.68134,-3.48773
-5.96836,-10.678,-1.13029,0.0516893,0.110212,-0.00425331,0.00550444,-0.000341784,0.00101253,0.00567484,-0.000512183,0.166727,0.0108726,1257,673,0.482659,-1.12255,2.62179,-4.85688,2.05341,-3.73016
-5.27058,-10.6543,-1.17999,0.0618315,0.107699,-0.0174376,0.00611907,-0.000468119,0.000336581,0.00613622,-0.000485272,0.0509195,0.0391201,1264,673,0.554247,-1.06074,3.11686,-5.04296,2.42278,-3.965
7.18154,-10.3998,-1.29208,0.00643601,0.119243,-0.064652,-0.00468907,-0.00391312,0.00213362,-0.00213249,-0.0064697,0.875335,0.0401193,1390,673,-0.149705,-1.10982,7.31668,-9.0054,7.14719,-7.9461
7.87222,-10.3902,-1.27693,-0.00425171,0.123009,-0.0258824,-0.00224471,-0.0028178,0.00160745,-0.000898463,-0.00416405,0.697193,0.035168,1397,673,-0.15703,-1.20378,7.40091,-9.37534,7.39439,-8.16238
8.56219,-10.3812,-1.25745,-0.017293,0.121148,0.000460533,-0.00053755,-0.00195908,0.00113339,8.95021e-05,-0.00258613,0.505339,0.0221645,1404,673,-0.217632,-1.24547,7.46666,-9.63535,7.63152,-8.38603
9.24977,-10.3733,-1.22754,-0.0101534,0.122651,-0.000910759,0.000633686,-0.0012866,0.000723202,0.000875581,-0.0015285,0.32278,0.00898515,1411,673,-0.150072,-1.26288,7.74531,-9.88644,7.83339,-8.63002
9.93762,-10.3654,-1.19709,-0.00766181,0.122938,0.00185274,0.00141188,-0.000765394,0.000387096,0.00147865,-0.000832167,0.170818,0.00761046,1418,673,-0.117859,-1.27149,7.97527,-10.142,8.04081,-8.87638
10.6271,-10.3581,-1.17122,-0.00616315,0.124126,0.00290258,0.00188814,-0.000364269,0.000129635,0.00189558,-0.000371706,0.0573017,0.0071178,1425,673,-0.100626,-1.28348,8.22296,-10.3725,8.27425,-9.09008
11.3194,-10.3488,-1.15387,-0.00498931,0.124548,0.00780607,0.00212454,-5.39471e-05,-5.49813e-05,0.00212592,-5.53338e-05,-0.0252169,0.00655336,1432,673,-0.0758153,-1.29728,8.50626,-10.6063,8.55129,-9.30771
12.0159,-10.3367,-1.14991,-0.00473002,0.124886,0.0156415,0.00229449,0.000264943,-0.000166937,0.00230813,0.000251304,-0.081523,0.00635676,1439,673,-0.052064,-1.31292,8.84033,-10.8465,8.89215,-9.52248
12.7131,-10.3251,-1.14716,-0.00382533,0.125283,0.0210023,0.00242332,0.000427338,-0.000294139,0.00246576,0.000384894,-0.143308,0.00627308,1446,673,-0.0285408,-1.32086,9.19663,-11.0679,9.24546,-9.72057
13.4095,-10.3137,-1.13933,-0.00217107,0.126215,0.0221785,0.0024639,0.000533879,-0.00042412,0.00255299,0.000444791,-0.207043,0.00631064,1453,673,-0.00916042,-1.3262,9.55334,-11.3038,9.58599,-9.93792
14.1081,-10.2999,-1.1372,-0.000224374,0.126163,0.0233565,0.00216871,0.000613109,-0.000453633,0.00229133,0.00049049,-0.263997,0.00665069,1460,673,0.0137143,-1.33155,9.94548,-11.5409,9.9589,-10.1765
