 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.1224,-5.83611,0.198147,0.00677765,-0.0616415,-0.0393598,0.00245822,0.000345436,0.000453462,0.00255143,0.000252223,0.202735,0.00705202,1432,624,-0.015998,0.719365,5.55859,-9.41045,5.44765,-10.1383
11.8145,-5.82374,0.215153,0.00794454,-0.0612584,-0.0347203,0.00232313,0.000426761,0.000421065,0.00241242,0.000337473,0.208958,0.00679904,1439,624,0.00796849,0.702897,5.8515,-9.69641,5.73412,-10.4116
12.5098,-5.80932,0.222879,0.00910008,-0.0610749,-0.0314146,0.00219617,0.000468641,0.000372671,0.00227314,0.000391676,0.203661,0.00689284,1446,624,0.0282574,0.69448,6.19279,-9.97906,6.06746,-10.6838
13.207,-5.79467,0.225357,0.010594,-0.0611933,-0.0293559,0.00207474,0.000482472,0.000318292,0.002136,0.000421203,0.190166,0.00712521,1453,624,0.0486233,0.694254,6.56865,-10.2378,6.4302,-10.9359
13.9046,-5.78077,0.2278,0.0120914,-0.0609557,-0.0286822,0.0019579,0.000479467,0.000269542,0.00200551,0.000431859,0.174824,0.00724189,1460,624,0.065071,0.692888,6.95378,-10.4803,6.80054,-11.1719
14.6028,-5.76632,0.230485,0.0136696,-0.0606386,-0.0280851,0.00183719,0.000462895,0.000228152,0.00187408,0.000426009,0.160287,0.00718239,1467,624,0.0821494,0.687225,7.34728,-10.7313,7.17814,-11.4193
15.3017,-5.75212,0.231969,0.0146425,-0.0604345,-0.0266361,0.00170378,0.00043565,0.000191323,0.00173201,0.000407414,0.146527,0.0072523,1474,624,0.0955646,0.682186,7.74595,-10.9735,7.56843,-11.6557
16.0006,-5.73964,0.235118,0.0161904,-0.0598787,-0.0280258,0.00155927,0.000403735,0.000152592,0.00157908,0.000383924,0.129105,0.00735781,1481,624,0.106537,0.683441,8.15415,-11.1878,7.95885,-11.8639
16.7018,-5.72418,0.232525,0.017607,-0.0597572,-0.0285784,0.00141105,0.000374166,0.000114087,0.00142345,0.000361762,0.108303,0.00764563,1488,624,0.118656,0.688421,8.59305,-11.4346,8.38242,-12.1059
17.404,-5.70702,0.228862,0.0193973,-0.0596774,-0.0295544,0.0012623,0.000348551,8.30518e-05,0.00126979,0.000341064,0.0899097,0.00751817,1495,624,0.133416,0.688258,9.04987,-11.7023,8.81936,-12.3766
18.1062,-5.68994,0.226778,0.0203703,-0.0598186,-0.0287172,0.00110601,0.000326359,6.38108e-05,0.0011112,0.000321171,0.0811261,0.00753944,1502,624,0.145306,0.682807,9.49753,-11.9736,9.25779,-12.6523
18.8089,-5.67364,0.224866,0.0208666,-0.0604503,-0.026325,0.000946762,0.000307907,5.36941e-05,0.000951243,0.000303425,0.0832689,0.00737194,1509,624,0.157169,0.675931,9.94546,-12.2248,9.70306,-12.9122
19.5101,-5.65932,0.22938,0.0217163,-0.0603259,-0.0266119,0.000795733,0.000292872,4.70762e-05,0.000800102,0.000288503,0.0925452,0.00712318,1516,624,0.164456,0.673461,10.3804,-12.4719,10.1289,-13.1604
20.2139,-5.64382,0.22716,0.0225103,-0.0601321,-0.0269482,0.00066208,0.000281222,4.19616e-05,0.000666648,0.000276654,0.108443,0.00698815,1523,624,0.170933,0.67333,10.851,-12.715,10.5909,-13.4012
20.9183,-5.62662,0.225271,0.0233097,-0.0602461,-0.027005,0.000545921,0.000269495,3.80956e-05,0.000551075,0.000264341,0.134476,0.00690935,1530,624,0.178391,0.675278,11.3292,-12.9902,11.0607,-13.6771
21.6211,-5.61001,0.230219,0.0231892,-0.0611484,-0.0253228,0.000446149,0.000259424,3.73474e-05,0.000453342,0.000252231,0.190265,0.00708153,1537,624,0.182121,0.680068,11.7755,-13.2788,11.5101,-13.9715
22.3239,-5.59449,0.236955,0.0229628,-0.0619019,-0.0242593,0.000369353,0.00025033,4.03277e-05,0.00038173,0.000237953,0.297782,0.00719949,1544,624,0.182972,0.684526,12.2213,-13.5524,11.9597,-14.2512
23.0268,-5.58163,0.2449,0.0224602,-0.0622176,-0.0234428,0.000319196,0.000243302,4.32282e-05,0.00033877,0.000223728,0.425184,0.00727792,1551,624,0.180115,0.689246,12.666,-13.7852,12.4106,-14.4819
23.7322,-5.56829,0.245856,0.022275,-0.0621338,-0.0236015,0.000293734,0.00023628,4.17595e-05,0.000315693,0.000214321,0.484116,0.00724271,1558,624,0.17742,0.690198,13.152,-13.995,12.8985,-14.6897
24.439,-5.55396,0.244268,0.0225769,-0.0617235,-0.024982,0.000271451,0.000227362,3.73614e-05,0.000292787,0.000206027,0.518869,0.00726624,1565,624,0.175832,0.688385,13.6634,-14.2108,13.4055,-14.9052
25.1462,-5.5382,0.243256,0.0230784,-0.0618016,-0.0254807,0.000248638,0.000217435,3.179e-05,0.000268448,0.000197624,0.557279,0.00741842,1572,624,0.179082,0.68653,14.1827,-14.4517,13.9191,-15.1516
25.8553,-5.51798,0.238868,0.0230448,-0.062887,-0.0234647,0.000246238,0.000207893,2.28936e-05,0.000256927,0.000197204,0.436814,0.00742392,1579,624,0.185,0.68806,14.7186,-14.7608,14.4574,-15.472
26.5633,-5.49951,0.239691,0.0229124,-0.0641185,-0.0215179,0.000254562,0.000197971,1.18854e-05,0.000256957,0.000195576,0.198833,0.00742016,1586,624,0.189796,0.693944,15.2393,-15.0586,14.9813,-15.7801
27.2702,-5.48525,0.24511,0.0228042,-0.0649207,-0.0212076,0.000259193,0.000183512,-5.72074e-06,0.000259623,0.000183082,-0.0750222,0.0073762,1593,624,0.189639,0.705024,15.7482,-15.2976,15.4919,-16.023
27.9778,-5.47048,0.250307,0.0231413,-0.0651074,-0.0222291,0.000253254,0.000163236,-2.90492e-05,0.000261814,0.000154676,-0.286572,0.00724847,1600,624,0.189542,0.715078,16.2725,-15.5507,16.0119,-16.2746
28.6845,-5.45675,0.259945,0.0237541,-0.0646269,-0.0248826,0.000238575,0.00013488,-5.02375e-05,0.000258922,0.000114533,-0.384813,0.00719693,1607,624,0.186913,0.720381,16.7903,-15.8036,16.521,-16.5246
29.3941,-5.4392,0.262797,0.02452,-0.0639846,-0.0280413,0.000206253,9.59582e-05,-5.92299e-05,0.000232034,7.01771e-05,-0.410539,0.00716369,1614,624,0.18415,0.722809,17.3484,-16.1002,17.0686,-16.8201
30.1053,-5.4224,0.261684,0.0248292,-0.0636277,-0.0304474,0.000133932,4.49969e-05,-5.23021e-05,0.000158115,2.08142e-05,-0.43309,0.00725375,1621,624,0.179342,0.720987,17.925,-16.3563,17.64,-17.0816
-31.8946,-7.40831,0.333321,0.0329089,-0.0640149,-0.0277869,0.000996548,-7.93218e-05,9.40701e-05,0.00100471,-8.7485e-05,0.0865611,0.00735419,991,631,0.306377,0.714527,-2.07544,5.98059,-2.45314,5.24653
-31.2227,-7.3918,0.318242,0.0335792,-0.0641037,-0.0291327,0.000869763,4.81149e-06,5.96228e-05,0.000873854,7.20931e-07,0.0685002,0.00732946,998,631,0.310397,0.718942,-2.12473,5.73024,-2.51203,4.99272
-30.5509,-7.37372,0.305768,0.0343106,-0.0644776,-0.0294787,0.000738105,7.67578e-05,4.41641e-05,0.000741042,7.38216e-05,0.0663862,0.00730905,1005,631,0.317045,0.722584,-2.17785,5.43824,-2.57324,4.69511
-29.8794,-7.35655,0.2976,0.0349422,-0.0647923,-0.0286257,0.000605638,0.000127751,4.25203e-05,0.000609392,0.000123997,0.0880539,0.00731461,1012,631,0.324964,0.722911,-2.24474,5.14262,-2.64473,4.3972
-29.2098,-7.34377,0.300698,0.0351029,-0.0644197,-0.0289623,0.000491001,0.000157901,5.05421e-05,0.000498501,0.000150401,0.147316,0.00766738,1019,631,0.325468,0.719678,-2.35354,4.88181,-2.75593,4.13933
-28.5404,-7.33315,0.306133,0.0352441,-0.0642877,-0.0292422,0.000409642,0.000168836,6.4424e-05,0.000425794,0.000152684,0.245654,0.00785787,1026,631,0.325921,0.719191,-2.46589,4.658,-2.87027,3.91646
-27.8674,-7.32045,0.295171,0.0355491,-0.0643972,-0.0291627,0.000364888,0.00016344,8.11841e-05,0.000393533,0.000134796,0.339196,0.00822082,1033,631,0.328895,0.716779,-2.50365,4.47174,-2.91101,3.7259
-27.1909,-7.3039,0.268445,0.035817,-0.0647255,-0.0273683,0.000350444,0.000147263,0.00010102,0.000392121,0.000105586,0.391292,0.00890001,1040,631,0.335029,0.708913,-2.47315,4.28073,-2.8797,3.52844
-26.5176,-7.28779,0.260971,0.0355486,-0.0636941,-0.0278696,0.000347855,0.000131187,0.000122579,0.000403111,7.59306e-05,0.423506,0.00941892,1047,631,0.330736,0.687085,-2.51282,4.00762,-2.91799,3.25241
-25.846,-7.27465,0.263442,0.0351843,-0.0631551,-0.0284263,0.000363337,0.000108009,0.000146419,0.000429932,4.14139e-05,0.426861,0.00960587,1054,631,0.325289,0.680136,-2.58741,3.74666,-2.9901,2.99312
-25.1748,-7.26353,0.270253,0.0348378,-0.062761,-0.0291155,0.000403942,8.40721e-05,0.00016637,0.000474784,1.32296e-05,0.402559,0.0090218,1061,631,0.319684,0.68109,-2.6728,3.50412,-3.07324,2.7566
-24.5005,-7.25151,0.262609,0.0348158,-0.0630573,-0.0278892,0.000473924,6.34564e-05,0.00018234,0.000543224,-5.84338e-06,0.363198,0.00857027,1068,631,0.321382,0.695329,-2.69348,3.30158,-3.09092,2.56798
-23.8255,-7.23901,0.25357,0.0353514,-0.0636306,-0.0265948,0.000557761,5.13988e-05,0.000201713,0.000628291,-1.91309e-05,0.336367,0.0084524,1075,631,0.329182,0.708739,-2.69536,3.10249,-3.09544,2.3765
-23.1517,-7.22617,0.252856,0.0363235,-0.0639462,-0.0266299,0.000639998,4.54686e-05,0.000225193,0.000715665,-3.01985e-05,0.324158,0.00841093,1082,631,0.338771,0.718907,-2.71568,2.8629,-3.12568,2.14041
-22.4781,-7.21238,0.255373,0.0372258,-0.0642814,-0.0263253,0.000723707,5.02583e-05,0.000244429,0.00080307,-2.91052e-05,0.31395,0.00821727,1089,631,0.348434,0.723038,-2.74243,2.59459,-3.161,1.8707
-21.8038,-7.19866,0.256497,0.038309,-0.063898,-0.0274068,0.000816803,6.23471e-05,0.000253707,0.000894183,-1.50323e-05,0.296034,0.00826793,1096,631,0.356887,0.720613,-2.75147,2.33255,-3.18343,1.60924
-21.1278,-7.18424,0.251222,0.0391192,-0.0635178,-0.0285727,0.000919818,8.529e-05,0.000255992,0.000992086,1.30225e-05,0.275144,0.00823874,1103,631,0.362339,0.714806,-2.72992,2.08976,-3.17252,1.36312
-20.4516,-7.17054,0.246959,0.0394702,-0.0634807,-0.0279135,0.00102052,0.000116895,0.000260541,0.00109026,4.71558e-05,0.261539,0.00823492,1110,631,0.366995,0.707911,-2.71358,1.85769,-3.15862,1.12794
-19.7752,-7.1565,0.243563,0.0399347,-0.0638736,-0.0268565,0.00111503,0.000152943,0.000273805,0.00118749,8.0478e-05,0.258729,0.00798732,1117,631,0.373788,0.706301,-2.69271,1.61707,-3.14061,0.882429
-19.0975,-7.14261,0.235743,0.0407714,-0.06382,-0.0278841,0.0012087,0.000190201,0.00029582,0.00128839,0.000110515,0.263125,0.00775058,1124,631,0.3798,0.70555,-2.63905,1.39982,-3.09753,0.660844
-18.4203,-7.13005,0.232269,0.0417,-0.0638261,-0.0291824,0.00130917,0.000227403,0.000322399,0.00139797,0.000138607,0.268759,0.00781035,1131,631,0.386092,0.70974,-2.59472,1.18829,-3.0651,0.44751
-17.7457,-7.12026,0.242902,0.0425534,-0.0649181,-0.0263838,0.00141863,0.00025957,0.000354436,0.00151842,0.000159776,0.27445,0.00820054,1138,631,0.400809,0.719355,-2.60939,0.968721,-3.08324,0.227732
-17.0709,-7.10844,0.254352,0.0433472,-0.0657685,-0.0247044,0.00152952,0.000284019,0.000392515,0.0016429,0.00017064,0.281197,0.00862926,1145,631,0.412596,0.719749,-2.61725,0.713333,-3.0962,-0.0372174
-16.3957,-7.09525,0.266553,0.0448228,-0.0665725,-0.0229097,0.00163621,0.000302516,0.000437412,0.00176687,0.000171858,0.29027,0.0090149,1152,631,0.431743,0.717515,-2.61304,0.428018,-3.10405,-0.333284
-15.7197,-7.08343,0.276152,0.0459782,-0.0666206,-0.024485,0.00172577,0.000319287,0.000494237,0.00188208,0.000162983,0.3063,0.00927952,1159,631,0.439889,0.713823,-2.58874,0.184472,-3.09475,-0.588694
-15.0446,-7.07351,0.291516,0.0464483,-0.0663911,-0.0251912,0.00178578,0.00033352,0.000563878,0.00197901,0.000140289,0.33014,0.00900008,1166,631,0.442604,0.715731,-2.58994,-0.0606957,-3.10217,-0.830452
-14.3677,-7.06346,0.299985,0.0471127,-0.0658757,-0.0258452,0.00182521,0.000342253,0.000633193,0.00205878,0.000108682,0.353394,0.00845181,1173,631,0.447266,0.717954,-2.5541,-0.282999,-3.07439,-1.0429
-13.6886,-7.05172,0.300978,0.0484029,-0.0655318,-0.0266953,0.00186091,0.000340037,0.000688707,0.00212643,7.45202e-05,0.36797,0.00829594,1180,631,0.457915,0.724279,-2.47302,-0.504999,-3.0082,-1.25534
-13.0087,-7.03894,0.299731,0.0511065,-0.066394,-0.0282988,0.00189015,0.000325973,0.000732705,0.00217975,3.63722e-05,0.376404,0.00837942,1187,631,0.481802,0.739916,-2.35911,-0.718546,-2.92495,-1.47841
-12.3264,-7.02435,0.290352,0.0531249,-0.0665408,-0.0332046,0.00190194,0.000293553,0.000774068,0.00221395,-1.84568e-05,0.383157,0.00875529,1194,631,0.490709,0.757402,-2.20535,-0.933379,-2.80049,-1.70116
-11.6402,-7.00542,0.266234,0.0547783,-0.066619,-0.0385045,0.00190871,0.000241803,0.000817046,0.0022424,-9.18797e-05,0.387728,0.00882356,1201,631,0.494771,0.774203,-1.98577,-1.16872,-2.60683,-1.94541
-10.9539,-6.98642,0.244118,0.0559101,-0.0665831,-0.0413795,0.00192154,0.000166221,0.000858282,0.00227145,-0.000183691,0.387118,0.0086073,1208,631,0.498919,0.78421,-1.77608,-1.42066,-2.41356,-2.19963
-10.2675,-6.96783,0.223615,0.056659,-0.0661067,-0.0438629,0.0019221,5.8767e-05,0.000892203,0.00228041,-0.000299538,0.381882,0.00865972,1215,631,0.499866,0.786282,-1.57012,-1.67359,-2.21938,-2.45187
-9.58132,-6.94987,0.205999,0.0575054,-0.0652785,-0.0494747,0.00187929,-8.86636e-05,0.00092526,0.00224599,-0.000455359,0.377327,0.00893826,1222,631,0.494281,0.791335,-1.36225,-1.92221,-2.02952,-2.70391
-8.89005,-6.92755,0.169043,0.0580409,-0.0638783,-0.0624606,0.00178307,-0.000274691,0.000968202,0.00216699,-0.000658612,0.377512,0.00950716,1229,631,0.467778,0.8031,-1.05779,-2.15671,-1.75173,-2.95671
-8.195,-6.90193,0.118629,0.0593808,-0.0632546,-0.0793557,0.00160844,-0.000489909,0.00102063,0.00202297,-0.000904446,0.385804,0.0104276,1236,631,0.44022,0.825671,-0.67523,-2.37394,-1.41022,-3.21517
-7.49751,-6.87466,0.0605022,0.0613167,-0.0624157,-0.0965179,0.00134293,-0.000728185,0.00107994,0.00180359,-0.00118884,0.403188,0.0111633,1243,631,0.417582,0.847798,-0.246941,-2.5921,-1.02896,-3.47184
-6.80016,-6.84899,0.00528783,0.0624845,-0.0607322,-0.112421,0.000986799,-0.000999241,0.00114113,0.00150648,-0.00151893,0.427344,0.011613,1250,631,0.389248,0.865288,0.166233,-2.80861,-0.652536,-3.70828
-6.10032,-6.82108,-0.0575693,0.0617466,-0.0590605,-0.129001,0.000547284,-0.00131173,0.00118104,0.00112072,-0.00188517,0.452008,0.0123576,1257,631,0.339276,0.889123,0.599678,-3.03841,-0.236302,-3.95496
-5.40074,-6.79199,-0.116331,0.0597928,-0.0573368,-0.150491,-2.62694e-05,-0.0016697,0.00119006,0.000598205,-0.00229417,0.483244,0.0142048,1264,631,0.264657,0.916505,1.01958,-3.29287,0.171862,-4.24384
-4.70168,-6.76415,-0.170475,0.0557415,-0.0545481,-0.174761,-0.000742084,-0.00206527,0.00117822,-5.24158e-05,-0.00275494,0.529576,0.0157409,1271,631,0.161223,0.925811,1.4102,-3.53336,0.568521,-4.5274
-3.99897,-6.73511,-0.237201,0.0511925,-0.0521228,-0.197888,-0.00150051,-0.00247928,0.00116338,-0.000727775,-0.00325201,0.586303,0.0152761,1278,631,0.0549327,0.944386,1.852,-3.74739,1.02441,-4.77744
-3.2847,-6.70007,-0.348545,0.0464339,-0.0521617,-0.220237,-0.00223475,-0.00289941,0.00115048,-0.00136957,-0.00376459,0.644796,0.0145176,1285,631,-0.0517169,1.01151,2.47992,-3.8825,1.67144,-4.94698
-2.56349,-6.65824,-0.484204,0.0409597,-0.0572978,-0.236641,-0.00287525,-0.00330246,0.00112723,-0.00194157,-0.00423615,0.691761,0.0184255,1292,631,-0.149811,1.12463,3.19924,-4.01348,2.42814,-5.14414
-1.8489,-6.62154,-0.589839,0.0320367,-0.0600392,-0.254511,-0.00335713,-0.00366747,0.0010813,-0.00241992,-0.00460468,0.714135,0.0232068,1299,631,-0.287476,1.20286,3.76877,-4.18305,3.0688,-5.37186
-1.14989,-6.59899,-0.630918,0.0239791,-0.0577477,-0.277478,-0.00364003,-0.00397476,0.00101882,-0.00277492,-0.00483987,0.703989,0.0243233,1306,631,-0.430913,1.23131,4.09535,-4.38592,3.44912,-5.60269
-0.460222,-6.58565,-0.633153,0.0212173,-0.0499378,-0.305032,-0.00369351,-0.00420738,0.000959084,-0.00295754,-0.00494335,0.654523,0.0214136,1313,631,-0.534272,1.20399,4.3304,-4.61229,3.6754,-5.82071
0.219643,-6.5793,-0.594903,0.0117491,-0.0437221,-0.323169,-0.00348781,-0.0043441,0.000906239,-0.00291367,-0.00491824,0.564719,0.015614,1320,631,-0.68226,1.1787,4.32103,-4.89089,3.74204,-6.07884
0.89435,-6.57866,-0.535472,0.00512139,-0.0399558,-0.317258,-0.00303373,-0.00436954,0.000844456,-0.00262497,-0.0047783,0.450804,0.0130077,1327,631,-0.739816,1.11645,4.22522,-5.1702,3.72749,-6.31593
1.56959,-6.5769,-0.476769,0.00125831,-0.0372755,-0.293542,-0.00238475,-0.00428497,0.000771998,-0.00211065,-0.00455907,0.341169,0.013198,1334,631,-0.723466,1.0334,4.14414,-5.50584,3.72396,-6.5719
2.24618,-6.57504,-0.422261,-0.00110879,-0.0362702,-0.269476,-0.00159352,-0.0040988,0.000710433,-0.00140608,-0.00428624,0.257957,0.0139174,1341,631,-0.689882,0.970849,4.10306,-5.81164,3.74493,-6.81041
2.92428,-6.57193,-0.372274,-0.00372549,-0.0370687,-0.244023,-0.000735465,-0.00381966,0.000659344,-0.000600422,-0.0039547,0.20202,0.0145048,1348,631,-0.653858,0.918381,4.08423,-6.10122,3.7924,-7.05321
3.60388,-6.5688,-0.326896,-0.00614357,-0.0400002,-0.218949,0.000114853,-0.00345796,0.000607518,0.000215329,-0.00355843,0.163905,0.0137254,1355,631,-0.6155,0.897257,4.09438,-6.35558,3.8661,-7.27506
4.28422,-6.56431,-0.282837,-0.00726945,-0.0436062,-0.188869,0.000894284,-0.00303031,0.00056449,0.000973863,-0.00310989,0.140052,0.0138707,1362,631,-0.549889,0.86137,4.12576,-6.62541,3.95348,-7.51813
4.96371,-6.56004,-0.234078,-0.00726487,-0.0456912,-0.162997,0.00160346,-0.00255976,0.000523397,0.00166825,-0.00262456,0.123166,0.0138694,1369,631,-0.48366,0.823168,4.16412,-6.92107,4.02928,-7.77735
5.64349,-6.5554,-0.185044,-0.00663864,-0.0472675,-0.140348,0.00219458,-0.00207701,0.000477965,0.00224741,-0.00212984,0.11008,0.0135946,1376,631,-0.419171,0.789904,4.22068,-7.22554,4.11176,-8.04469
6.32467,-6.54937,-0.139836,-0.00475151,-0.051278,-0.12077,0.0025732,-0.00161401,0.00042877,0.00261666,-0.00165747,0.101003,0.0121132,1383,631,-0.34849,0.783592,4.31892,-7.50351,4.21817,-8.32261
7.00957,-6.54129,-0.107212,-0.00179101,-0.0561277,-0.101255,0.00276089,-0.00118415,0.000385067,0.00279812,-0.00122139,0.0963955,0.0102245,1390,631,-0.266397,0.790557,4.48863,-7.76116,4.38446,-8.58443
7.69383,-6.53424,-0.0707728,0.000134269,-0.0601168,-0.0805706,0.00281565,-0.000805232,0.000358557,0.00285082,-0.000840396,0.0977596,0.00865002,1397,631,-0.191437,0.785106,4.63847,-8.02535,4.54238,-8.84217
8.37939,-6.5269,-0.0378214,0.00168741,-0.0616535,-0.066268,0.00278226,-0.000482367,0.000351593,0.00281969,-0.000519804,0.106077,0.00805658,1404,631,-0.137639,0.764194,4.81548,-8.28475,4.72231,-9.08907
9.06623,-6.51953,-0.008179,0.00338322,-0.0619382,-0.057688,0.00269073,-0.000213655,0.000353253,0.00273308,-0.000256002,0.11931,0.00788753,1411,631,-0.0979825,0.745558,5.02289,-8.53123,4.92344,-9.32111
9.75576,-6.51086,0.0131092,0.00522895,-0.0623254,-0.050807,0.00256538,5.04482e-06,0.000349638,0.00261227,-4.18429e-05,0.133308,0.00768888,1418,631,-0.0612729,0.736768,5.27674,-8.76573,5.16704,-9.5412
10.4483,-6.49998,0.0250982,0.00636849,-0.0629844,-0.0428572,0.00242814,0.000176905,0.000342595,0.00247913,0.000125923,0.147727,0.00748881,1425,631,-0.0287022,0.738549,5.56866,-9.01206,5.45755,-9.7634
11.1407,-6.48866,0.0396987,0.00744405,-0.0621267,-0.0386035,0.00229852,0.00030105,0.000335911,0.0023535,0.000246073,0.162225,0.00691973,1432,631,-0.00707655,0.723101,5.86247,-9.27577,5.74552,-10.0057
11.8331,-6.47747,0.0557387,0.00838366,-0.0615861,-0.0346759,0.00217874,0.000382568,0.000319466,0.00223387,0.00032744,0.17088,0.00674046,1439,631,0.0125644,0.708124,6.15722,-9.5353,6.03538,-10.2512
12.5288,-6.4635,0.0619934,0.00936525,-0.0611948,-0.0318969,0.00206613,0.000426625,0.000282795,0.00211354,0.000379217,0.166096,0.00666912,1446,631,0.0296204,0.696129,6.50324,-9.80115,6.37458,-10.5083
13.2268,-6.44812,0.0620886,0.0107246,-0.0614366,-0.0287729,0.00195905,0.000442904,0.000236552,0.0019951,0.000406854,0.151235,0.00690526,1453,631,0.0516017,0.696093,6.88669,-10.0675,6.7476,-10.7656
13.9238,-6.43425,0.0670542,0.0123444,-0.0611005,-0.0280622,0.00185562,0.000442184,0.000194508,0.0018819,0.000415905,0.134289,0.00704354,1460,631,0.0693268,0.694738,7.26291,-10.3239,7.10779,-11.0133
14.6214,-6.42037,0.0719627,0.0138475,-0.0601982,-0.0276577,0.00174676,0.000427796,0.000160232,0.00176594,0.00040861,0.119174,0.00703468,1467,631,0.084795,0.688357,7.64648,-10.585,7.47614,-11.2605
15.3197,-6.40744,0.0757123,0.014499,-0.0600593,-0.026184,0.00162402,0.000402778,0.000130428,0.00163779,0.000389003,0.105218,0.00711979,1474,631,0.0950904,0.6838,8.03203,-10.8118,7.85658,-11.4823
16.0197,-6.39305,0.0754347,0.0157683,-0.0598442,-0.0269725,0.00148996,0.000372839,9.73655e-05,0.00149839,0.000364417,0.0862902,0.00718924,1481,631,0.105209,0.682071,8.45189,-11.0434,8.26224,-11.7148
16.7226,-6.37557,0.0674743,0.0170048,-0.0599251,-0.0264413,0.00135126,0.000345657,6.35496e-05,0.00135526,0.000341657,0.0628624,0.0073427,1488,631,0.118831,0.67982,8.91098,-11.3019,8.70906,-11.9748
17.425,-6.35868,0.0632782,0.0188864,-0.0598568,-0.0278684,0.00121019,0.000322647,3.75395e-05,0.00121177,0.000321062,0.0421958,0.00715003,1495,631,0.133283,0.679145,9.37142,-11.5602,9.14816,-12.2388
18.126,-6.34321,0.0652461,0.0204163,-0.0597067,-0.028379,0.00106049,0.000303655,2.35132e-05,0.00106122,0.000302925,0.0310282,0.00702063,1502,631,0.146758,0.675219,9.80918,-11.8198,9.56924,-12.5015
18.8272,-6.32908,0.0685343,0.0210588,-0.0601769,-0.0268391,0.000907783,0.000288973,1.83191e-05,0.000908325,0.000288431,0.0295693,0.0069396,1509,631,0.157446,0.674812,10.237,-12.0574,9.9921,-12.7421
19.5274,-6.31589,0.0765221,0.0218586,-0.0598954,-0.0271169,0.000761507,0.000277929,1.59112e-05,0.00076203,0.000277406,0.0328557,0.00674183,1516,631,0.164081,0.676081,10.6566,-12.3051,10.4032,-12.9841
20.2302,-6.30064,0.0778398,0.0223848,-0.0597697,-0.0269538,0.000629819,0.000269834,1.46925e-05,0.000630418,0.000269235,0.0407238,0.00669811,1523,631,0.169336,0.676636,11.1095,-12.562,10.8507,-13.2371
20.9339,-6.28359,0.0783595,0.0225562,-0.0602288,-0.0261907,0.000514781,0.000261044,1.38104e-05,0.00051553,0.000260295,0.0542145,0.00668318,1530,631,0.173163,0.675546,11.5703,-12.8402,11.3107,-13.5222
21.638,-6.26643,0.0794936,0.0220346,-0.0614841,-0.0246294,0.000416984,0.000253571,1.3948e-05,0.000418166,0.000252389,0.084539,0.00709095,1537,631,0.172806,0.67935,12.0285,-13.1151,11.7762,-13.8116
22.3424,-6.25056,0.0807734,0.0217194,-0.0624319,-0.0237648,0.000343881,0.000246847,1.61428e-05,0.000346496,0.000244232,0.160601,0.0072702,1544,631,0.17231,0.685097,12.4963,-13.3686,12.2484,-14.0748
23.046,-6.23793,0.0864052,0.0216585,-0.062527,-0.0243842,0.000298689,0.000241568,1.73811e-05,0.000303562,0.000236695,0.27335,0.00743621,1551,631,0.169507,0.692194,12.9565,-13.5876,12.7088,-14.2915
23.7506,-6.22571,0.089969,0.0217813,-0.0625364,-0.0243267,0.000278694,0.000234632,1.45485e-05,0.000283064,0.000230261,0.29181,0.00740309,1558,631,0.170502,0.695652,13.4343,-13.7891,13.1855,-14.4895
24.457,-6.21228,0.0898086,0.0222085,-0.0620015,-0.0255049,0.00026233,0.000224905,9.04904e-06,0.000264403,0.000222832,0.225216,0.0074301,1565,631,0.170659,0.694146,13.9406,-13.9985,13.6863,-14.6948
25.1656,-6.19556,0.0847945,0.022688,-0.0624933,-0.0245679,0.000245713,0.000214098,2.62034e-06,0.000245929,0.000213882,0.0821358,0.0078775,1572,631,0.178191,0.690916,14.4755,-14.2388,14.217,-14.9438
25.8746,-6.17682,0.0805884,0.0225235,-0.0638186,-0.0210272,0.00025267,0.000203134,-7.14459e-06,0.00025368,0.000202124,-0.140418,0.00797467,1579,631,0.187512,0.69065,15.0071,-14.5205,14.7537,-15.2366
26.5819,-6.16016,0.0836325,0.0221385,-0.0652064,-0.0179466,0.000269927,0.000191343,-1.71398e-05,0.000273503,0.000187768,-0.205666,0.00800627,1586,631,0.193313,0.695957,15.5139,-14.7944,15.2676,-15.5194
27.2887,-6.14575,0.0896527,0.0219812,-0.0658484,-0.0180232,0.000282068,0.000174258,-3.11376e-05,0.000290415,0.000165912,-0.261909,0.00770392,1593,631,0.191519,0.704655,16.0207,-15.0394,15.7759,-15.7692
27.9941,-6.13213,0.101915,0.0225932,-0.0651027,-0.0210945,0.000281326,0.000151,-4.80468e-05,0.000297124,0.000135202,-0.317672,0.00738161,1600,631,0.187553,0.710621,16.5201,-15.3081,16.2663,-16.0308
28.7011,-6.11749,0.110766,0.0234957,-0.0641182,-0.0248055,0.000268841,0.000119611,-5.95543e-05,0.000289694,9.87578e-05,-0.336807,0.00728157,1607,631,0.184345,0.714084,17.0458,-15.5805,16.7794,-16.2966
29.4096,-6.10036,0.117069,0.0246459,-0.0633866,-0.0290922,0.000234647,7.87358e-05,-5.58511e-05,0.00025259,6.07934e-05,-0.310839,0.00721999,1614,631,0.181933,0.716016,17.5948,-15.8818,17.3126,-16.6005
