 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.96371,-6.56004,-0.234078,0.0101264,-0.00177735,-0.00895642,2.97835e-05,-4.52869e-05,3.46127e-05,4.33065e-05,-5.88099e-05,0.372457,0.00540383,1369,631,0.0795412,0.043419,4.14738,-7.74271,4.02928,-7.77735
5.64349,-6.5554,-0.185044,0.0100695,-0.00167703,-0.00854348,-1.72747e-05,-5.8589e-05,5.04896e-05,1.66201e-05,-9.24838e-05,0.591219,0.00547653,1376,631,0.0798207,0.0427024,4.2286,-8.01326,4.11176,-8.04469
6.32467,-6.54937,-0.139836,0.0102829,-0.00158505,-0.00845205,-6.26192e-05,-7.00576e-05,6.59477e-05,-2.85931e-07,-0.000132391,0.75723,0.00529462,1383,631,0.0820428,0.0401934,4.33719,-8.29091,4.21817,-8.32261
7.00957,-6.54129,-0.107212,0.0104463,-0.00153008,-0.00866819,-0.000103157,-8.00607e-05,7.93753e-05,-1.1398e-05,-0.00017182,0.857637,0.00521198,1390,631,0.0829727,0.0377266,4.50537,-8.55046,4.38446,-8.58443
7.69383,-6.53424,-0.0707728,0.0104416,-0.0015747,-0.00913567,-0.000137896,-8.76076e-05,9.14789e-05,-1.78804e-05,-0.000207624,0.919518,0.00516682,1397,631,0.0815594,0.0371022,4.66387,-8.80455,4.54238,-8.84217
8.37939,-6.5269,-0.0378214,0.0101156,-0.00117784,-0.0119622,-0.000163199,-9.13567e-05,0.00010376,-1.74763e-05,-0.00023708,0.952039,0.00517639,1404,631,0.0704197,0.0361808,4.84399,-9.04589,4.72231,-9.08907
9.06623,-6.51953,-0.008179,0.00986721,-0.000611493,-0.0152718,-0.000176858,-9.10111e-05,0.000116575,-9.70856e-06,-0.00025816,0.961798,0.00520313,1411,631,0.0586544,0.0331003,5.04664,-9.27149,4.92344,-9.32111
9.75576,-6.51086,0.0131092,0.00990222,0.000361255,-0.0191149,-0.000183216,-8.8767e-05,0.00012572,-1.69406e-06,-0.000270289,0.96506,0.00506749,1418,631,0.0480303,0.0287254,5.29546,-9.48975,5.16704,-9.5412
10.4483,-6.49998,0.0250982,0.00978623,0.0012669,-0.0205793,-0.000180182,-8.47788e-05,0.000128571,4.65456e-06,-0.000269615,0.963033,0.0049472,1425,631,0.0422441,0.0216989,5.58642,-9.71686,5.45755,-9.7634
11.1407,-6.48866,0.0396987,0.00988071,0.00196985,-0.0218865,-0.000162643,-7.90878e-05,0.000126206,1.20762e-05,-0.000253807,0.945234,0.00471656,1432,631,0.0389866,0.0193253,5.87677,-9.96519,5.74552,-10.0057
11.8331,-6.47747,0.0557387,0.00974104,0.00229551,-0.0227856,-0.000129427,-7.15023e-05,0.000121463,2.44039e-05,-0.000225333,0.902435,0.00483502,1439,631,0.0346018,0.0199513,6.16593,-10.2139,6.03538,-10.2512
12.5288,-6.4635,0.0619934,0.00942613,0.00200315,-0.0225602,-8.83659e-05,-6.23807e-05,0.000117615,4.2957e-05,-0.000193704,0.840409,0.00509231,1446,631,0.0317881,0.0236847,6.50114,-10.4698,6.37458,-10.5083
13.2268,-6.44812,0.0620886,0.00905551,0.00159544,-0.0205785,-4.89974e-05,-5.21652e-05,0.000112353,6.17825e-05,-0.000162945,0.77835,0.00535251,1453,631,0.0333467,0.0242729,6.86765,-10.7283,6.7476,-10.7656
13.9238,-6.43425,0.0670542,0.00883941,0.00129309,-0.0181663,-1.30548e-05,-4.11344e-05,0.000101758,7.56276e-05,-0.000129817,0.716845,0.00558066,1460,631,0.0377088,0.0208205,7.22245,-10.9773,7.10779,-11.0133
14.6214,-6.42037,0.0719627,0.00904193,0.00182488,-0.0175407,1.64796e-05,-3.01771e-05,8.89235e-05,8.50838e-05,-9.87813e-05,0.657118,0.0056919,1467,631,0.0409636,0.0151507,7.59198,-11.2326,7.47614,-11.2605
15.3197,-6.40744,0.0757123,0.00917257,0.00146497,-0.0168088,3.32854e-05,-2.01523e-05,7.77386e-05,8.87687e-05,-7.56355e-05,0.619872,0.00578237,1474,631,0.0442219,0.0151109,7.97279,-11.4504,7.85658,-11.4823
16.0197,-6.39305,0.0754347,0.00981907,0.00124615,-0.0170589,3.21897e-05,-1.03086e-05,6.95321e-05,8.36471e-05,-6.1766e-05,0.637104,0.00575052,1481,631,0.0498414,0.0154505,8.38539,-11.6776,8.26224,-11.7148
16.7226,-6.37557,0.0674743,0.0105352,0.000733287,-0.0158931,1.70716e-05,3.56655e-07,6.48336e-05,7.40842e-05,-5.6656e-05,0.721298,0.005712,1488,631,0.0601975,0.0194165,8.83813,-11.9362,8.70906,-11.9748
17.425,-6.35868,0.0632782,0.010986,0.000789935,-0.0152717,-4.1569e-06,1.14663e-05,6.4782e-05,6.8906e-05,-6.15965e-05,0.8454,0.00547239,1495,631,0.066134,0.0193287,9.28111,-12.204,9.14816,-12.2388
18.126,-6.34321,0.0652461,0.0111611,0.00127419,-0.0154189,-3.39531e-05,2.12793e-05,6.70581e-05,6.61851e-05,-7.88589e-05,0.980727,0.00538206,1502,631,0.0669009,0.0194629,9.70405,-12.476,9.56924,-12.5015
18.8272,-6.32908,0.0685343,0.0107321,0.000940966,-0.0138797,-7.10807e-05,2.93695e-05,6.93362e-05,6.47603e-05,-0.000106471,1.09885,0.00531777,1509,631,0.0669324,0.0176735,10.1206,-12.715,9.9921,-12.7421
19.5274,-6.31589,0.0765221,0.0107411,0.000773951,-0.0128941,-0.000104623,3.67432e-05,7.09434e-05,6.62054e-05,-0.000134085,1.17718,0.00520728,1516,631,0.0697435,0.0139763,10.5305,-12.9545,10.4032,-12.9841
20.2302,-6.30064,0.0778398,0.0106722,0.000578221,-0.0118578,-0.000127132,4.50785e-05,7.55782e-05,7.35428e-05,-0.000155596,1.21061,0.0052702,1523,631,0.0719746,0.00976747,10.9762,-13.2041,10.8507,-13.2371
20.9339,-6.28359,0.0783595,0.0101757,7.29842e-05,-0.00919834,-0.000140376,5.29949e-05,8.54249e-05,8.53268e-05,-0.000172708,1.20898,0.0052946,1530,631,0.0748373,0.00444858,11.4281,-13.4857,11.3107,-13.5222
21.638,-6.26643,0.0794936,0.00905817,-0.000689517,-0.00529829,-0.000145518,5.9568e-05,9.59198e-05,9.74375e-05,-0.000183388,1.19478,0.00565084,1537,631,0.0752439,0.00318955,11.8777,-13.7761,11.7762,-13.8116
22.3424,-6.25056,0.0807734,0.0084425,-0.00117358,-0.00268255,-0.000133978,6.49294e-05,0.000103568,0.000109063,-0.000178112,1.16797,0.00569819,1544,631,0.0768184,0.00464816,12.3407,-14.0427,12.2484,-14.0748
23.046,-6.23793,0.0864052,0.00844813,-0.00114278,-0.00298158,-0.000103803,6.93503e-05,0.000110103,0.000122839,-0.000157291,1.11857,0.0056942,1551,631,0.075782,0.0102348,12.8014,-14.2641,12.7088,-14.2915
23.7506,-6.22571,0.089969,0.00860731,-0.00106033,-0.00315742,-6.39054e-05,7.20885e-05,0.000114655,0.000137393,-0.00012921,1.05305,0.00571985,1558,631,0.0766748,0.0115071,13.2799,-14.4643,13.1855,-14.4895
24.457,-6.21228,0.0898086,0.00888664,-0.000594155,-0.00446938,-3.18345e-05,7.22295e-05,0.00011565,0.000147013,-0.000106618,0.996787,0.00594104,1565,631,0.0752419,0.0100552,13.7848,-14.6716,13.6863,-14.6948
25.1656,-6.19556,0.0847945,0.00940308,9.79972e-05,-0.00673715,-1.67839e-05,6.99384e-05,0.000110912,0.000145664,-9.25092e-05,0.971739,0.00648117,1572,631,0.0731933,0.00742871,14.3232,-14.9219,14.217,-14.9438
25.8746,-6.17682,0.0805884,0.00929794,0.000299827,-0.00729218,1.34504e-06,7.00052e-05,0.000103014,0.000144259,-7.29084e-05,0.946239,0.00668506,1579,631,0.0702499,0.00653608,14.8592,-15.2153,14.7537,-15.2366
26.5819,-6.16016,0.0836325,0.0088177,7.98284e-05,-0.00644706,8.87326e-06,6.7222e-05,9.24659e-05,0.000135007,-5.89116e-05,0.938213,0.00670821,1586,631,0.0679505,0.00796412,15.3671,-15.4989,15.2676,-15.5194
27.2887,-6.14575,0.0896527,0.00854985,-0.000276765,-0.00516008,-1.21237e-05,6.29475e-05,7.63054e-05,0.00011045,-5.9626e-05,1.01398,0.00646204,1593,631,0.0691966,0.00866209,15.8714,-15.748,15.7759,-15.7692
27.9941,-6.13213,0.101915,0.00938051,0.000530759,-0.00724757,-7.0159e-05,5.73454e-05,5.0085e-05,7.46664e-05,-8.74799e-05,1.23784,0.00631122,1600,631,0.0705828,0.00588079,16.3724,-16.0138,16.2663,-16.0308
28.7011,-6.11749,0.110766,0.00987616,0.00136433,-0.00899841,-0.000164493,4.94565e-05,1.04887e-05,4.99695e-05,-0.000165006,1.52193,0.00632767,1607,631,0.0696025,0.00229756,16.8922,-16.285,16.7794,-16.2966
29.4096,-6.10036,0.117069,0.0101945,0.00188364,-0.0117581,-0.000301296,3.87326e-05,-4.60561e-05,4.48604e-05,-0.000307424,-1.43852,0.00631719,1614,631,0.0639142,0.00225796,17.431,-16.587,17.3126,-16.6005
30.1192,-6.08537,0.121272,0.00995327,0.00176778,-0.0123587,-0.000486631,2.58161e-05,-0.000125555,5.4925e-05,-0.00051574,-1.34298,0.00641252,1621,631,0.0595222,0.00463188,17.9775,-16.8348,17.8613,-16.851
-31.8854,-8.05168,0.205832,0.00936265,-0.0042411,0.00885074,1.48873e-05,3.33574e-05,4.79465e-05,7.29502e-05,-2.47054e-05,0.880539,0.00518922,991,638,0.116,0.0220777,-2.20487,5.12991,-2.2814,5.10411
-31.2139,-8.03612,0.192749,0.009394,-0.00442791,0.00935105,4.83556e-05,1.75699e-05,1.89344e-05,5.73647e-05,8.56085e-06,0.444102,0.00495452,998,638,0.117436,0.0211593,-2.27263,4.88846,-2.34862,4.86011
-30.5426,-8.0198,0.1833,0.00952485,-0.00462374,0.00947034,6.09915e-05,2.01362e-05,1.2077e-05,6.42945e-05,1.68333e-05,0.266964,0.00487006,1005,638,0.119177,0.0220458,-2.3454,4.61525,-2.42265,4.58425
-29.8712,-8.00406,0.17519,0.00945027,-0.00421029,0.00762306,6.14564e-05,2.98344e-05,1.26621e-05,6.59017e-05,2.53892e-05,0.337627,0.00499965,1012,638,0.11479,0.0207758,-2.41448,4.34722,-2.49502,4.31513
-29.201,-7.99066,0.175297,0.00935025,-0.00385541,0.00646362,5.0913e-05,4.40386e-05,1.76943e-05,6.55009e-05,2.94508e-05,0.689465,0.00531969,1019,638,0.111399,0.0221344,-2.51188,4.08649,-2.59396,4.05788
-28.5318,-7.97976,0.181964,0.00954276,-0.00450951,0.00749685,3.55615e-05,6.10433e-05,2.43083e-05,7.57473e-05,2.08575e-05,1.02678,0.00556238,1026,638,0.115591,0.0308714,-2.6311,3.8518,-2.713,3.82314
-27.8591,-7.96779,0.172688,0.00957489,-0.00508785,0.00901693,2.41666e-05,7.6811e-05,2.76833e-05,8.86886e-05,1.2289e-05,1.1655,0.00580925,1033,638,0.119085,0.0377497,-2.6817,3.66605,-2.76076,3.63927
-27.1834,-7.95332,0.149917,0.00959072,-0.0053899,0.00989394,1.82711e-05,9.05077e-05,2.55125e-05,9.86095e-05,1.01692e-05,1.26331,0.00603225,1040,638,0.121143,0.0397911,-2.66861,3.49259,-2.74619,3.46558
-26.5093,-7.93818,0.137648,0.00950196,-0.00448516,0.00802124,1.56172e-05,0.000101178,2.22256e-05,0.000106607,1.01883e-05,1.33122,0.00607823,1047,638,0.116378,0.0292948,-2.68497,3.25829,-2.76581,3.23092
-25.8366,-7.92432,0.134841,0.00957579,-0.00396193,0.00685613,1.05195e-05,0.00010729,1.55709e-05,0.000109734,8.07578e-06,1.41512,0.0059589,1054,638,0.114738,0.0245321,-2.73219,3.00691,-2.81644,2.9803
-25.1663,-7.91235,0.146057,0.00973306,-0.00376605,0.0057804,7.7771e-06,0.000111171,3.73946e-06,0.000111306,7.64204e-06,1.53469,0.00555896,1061,638,0.114234,0.0209911,-2.82841,2.73655,-2.91666,2.70552
-24.4934,-7.90011,0.14629,0.00956873,-0.0037127,0.00556457,1.0653e-05,0.000115684,-9.92092e-06,0.000116613,9.72408e-06,-1.47744,0.00529563,1068,638,0.112116,0.0195705,-2.87849,2.50815,-2.96563,2.47584
-23.8194,-7.88796,0.142395,0.00931171,-0.00359116,0.00507006,1.46666e-05,0.000121024,-1.89501e-05,0.000124299,1.13911e-05,-1.39964,0.00527159,1075,638,0.108381,0.0212576,-2.90519,2.29778,-2.99082,2.26749
-23.1455,-7.87434,0.141119,0.00926021,-0.00320808,0.00303595,1.88459e-05,0.000122038,-2.70186e-05,0.000128685,1.21998e-05,-1.3296,0.00534426,1082,638,0.103487,0.0238436,-2.92917,2.04632,-3.01838,2.01732
-22.4716,-7.85998,0.142173,0.00933287,-0.00298176,0.00149867,1.9404e-05,0.000119966,-3.70832e-05,0.000132162,7.20826e-06,-1.25306,0.00537013,1089,638,0.100917,0.0266787,-2.95459,1.77008,-3.04752,1.74161
-21.7967,-7.8467,0.140499,0.00958285,-0.00311513,0.0011474,1.46162e-05,0.000116249,-4.91653e-05,0.00013614,-5.2747e-06,-1.18635,0.0054135,1096,638,0.102737,0.0312158,-2.96271,1.52975,-3.05894,1.50152
-21.1206,-7.83264,0.134584,0.00976851,-0.00350545,0.00221479,8.87018e-06,0.0001163,-5.92588e-05,0.000142566,-1.73955e-05,-1.15358,0.00532483,1103,638,0.10698,0.0342232,-2.94948,1.29359,-3.0456,1.26513
-20.4435,-7.81943,0.12527,0.00979104,-0.00382859,0.00359389,4.26153e-06,0.000120446,-6.36083e-05,0.000148498,-2.37898e-05,-1.15545,0.00514464,1110,638,0.110199,0.0363957,-2.91795,1.08914,-3.01169,1.0624
-19.7659,-7.80479,0.116589,0.0098966,-0.00386276,0.00422269,-1.80135e-07,0.000126883,-6.71039e-05,0.000155759,-2.90563e-05,-1.16443,0.004853,1117,638,0.11268,0.0335696,-2.87836,0.855222,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,0.0100641,-0.00368282,0.00449945,-7.61379e-06,0.000133283,-7.09132e-05,0.000162793,-3.71237e-05,-1.17645,0.00483375,1124,638,0.115039,0.026688,-2.79335,0.643077,-2.88857,0.613675
-18.4075,-7.77591,0.088928,0.0102683,-0.00359922,0.00444708,-1.94066e-05,0.00013967,-7.28695e-05,0.000168003,-4.77401e-05,-1.19996,0.00497928,1131,638,0.117071,0.0228081,-2.73196,0.447131,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,0.010256,-0.00398425,0.00429136,-2.91653e-05,0.000144549,-7.25948e-05,0.000170892,-5.55078e-05,-1.2227,0.00531259,1138,638,0.116688,0.0288223,-2.73843,0.224532,-2.8362,0.190091
-17.0575,-7.75374,0.10906,0.0098432,-0.00450194,0.00575351,-3.22253e-05,0.000146366,-7.44818e-05,0.000173351,-5.92106e-05,-1.2232,0.0054972,1145,638,0.115768,0.0327433,-2.76156,-0.0384463,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,0.00945564,-0.00473395,0.00622493,-3.00131e-05,0.000144431,-7.9791e-05,0.000175421,-6.1004e-05,-1.20033,0.00561192,1152,638,0.112866,0.0364693,-2.80527,-0.317597,-2.89132,-0.351056
-15.7096,-7.73337,0.145302,0.00952494,-0.00491053,0.00688703,-2.61408e-05,0.000139858,-8.48555e-05,0.000175558,-6.18399e-05,-1.17257,0.00546914,1159,638,0.115149,0.0368242,-2.82547,-0.560911,-2.91114,-0.594628
-15.0339,-7.72306,0.158144,0.0096075,-0.00517394,0.00691864,-2.16593e-05,0.000134256,-8.43484e-05,0.000171155,-5.85583e-05,-1.15842,0.00527885,1166,638,0.116183,0.0401292,-2.82164,-0.797633,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,0.00959957,-0.00557688,0.00695044,-1.46826e-05,0.000128651,-7.76652e-05,0.000162663,-4.86947e-05,-1.15802,0.00508293,1173,638,0.116284,0.0471991,-2.77284,-1.02179,-2.85932,-1.05863
-13.6754,-7.69726,0.157318,0.00932224,-0.00540274,0.00654116,-4.01376e-06,0.000123272,-6.79091e-05,0.0001527,-3.3441e-05,-1.16189,0.00493843,1180,638,0.112412,0.0506304,-2.68615,-1.26382,-2.77051,-1.29547
-12.9962,-7.68567,0.159603,0.00943707,-0.00507633,0.00557788,7.64754e-06,0.000117431,-5.7478e-05,0.000142018,-1.69392e-05,-1.16659,0.00488068,1187,638,0.111318,0.0504468,-2.61454,-1.4812,-2.70199,-1.51067
-12.3149,-7.67297,0.154221,0.00975285,-0.00476795,0.00426121,1.73331e-05,0.000108401,-4.74903e-05,0.000128659,-2.92555e-06,-1.16758,0.00491763,1194,638,0.111484,0.0495416,-2.5014,-1.68367,-2.59451,-1.71363
-11.6286,-7.6553,0.129841,0.00979589,-0.00512381,0.00389414,2.22725e-05,9.81865e-05,-3.65334e-05,0.000112912,7.54723e-06,-1.18765,0.00496713,1201,638,0.11114,0.05656,-2.30619,-1.90006,-2.40039,-1.93202
-10.9416,-7.6358,0.104476,0.00960703,-0.0055595,0.00446631,1.73784e-05,8.89241e-05,-2.27761e-05,9.55593e-05,1.07431e-05,-1.28732,0.00477591,1208,638,0.110662,0.0593254,-2.10237,-2.14758,-2.1937,-2.18316
-10.2543,-7.6164,0.080187,0.00935619,-0.00563001,0.00440339,8.39211e-06,8.19348e-05,-6.4298e-06,8.24927e-05,7.83419e-06,-1.48424,0.00458736,1215,638,0.108021,0.0567434,-1.89478,-2.3966,-1.98375,-2.4365
-9.56814,-7.59734,0.0632084,0.00920467,-0.00524592,0.00328446,9.77252e-07,7.63219e-05,9.46502e-06,7.74927e-05,-1.93573e-07,1.44772,0.00450835,1222,638,0.103789,0.0513545,-1.70632,-2.67266,-1.79578,-2.71507
-8.87785,-7.57619,0.0305461,0.00934504,-0.00488079,0.00288012,-6.27381e-06,7.2661e-05,1.96845e-05,7.72975e-05,-1.09103e-05,1.33947,0.00484938,1229,638,0.104184,0.0463414,-1.44401,-2.9234,-1.53585,-2.9651
-8.18271,-7.55123,-0.0202573,0.00951712,-0.00470622,0.00217147,-1.75996e-05,7.16819e-05,2.13396e-05,7.65202e-05,-2.24379e-05,1.34784,0.00515431,1236,638,0.104151,0.048132,-1.09826,-3.1712,-1.19304,-3.21075
-7.48521,-7.52433,-0.0783893,0.0096519,-0.00482198,0.00237953,-3.27482e-05,7.29378e-05,1.6499e-05,7.54536e-05,-3.5264e-05,1.41948,0.00542455,1243,638,0.105992,0.0509882,-0.715984,-3.42403,-0.811895,-3.4622
-6.78691,-7.49824,-0.137444,0.00931328,-0.00502855,0.00258542,-4.55835e-05,7.53745e-05,1.06601e-05,7.63068e-05,-4.65158e-05,1.48356,0.00537405,1250,638,0.103017,0.0545466,-0.327661,-3.6542,-0.419699,-3.69208
-6.08635,-7.47034,-0.20321,0.00890497,-0.00512975,0.00251525,-5.02773e-05,7.79856e-05,4.49378e-06,7.81429e-05,-5.04345e-05,1.53582,0.00552105,1257,638,0.0986659,0.0560476,0.09631,-3.88936,0.00832756,-3.92814
-5.38649,-7.44145,-0.263023,0.00879193,-0.00475554,0.0017397,-4.40698e-05,8.10784e-05,-3.85228e-06,8.11969e-05,-4.41883e-05,-1.54005,0.005507,1264,638,0.0955229,0.0514195,0.508909,-4.17163,0.420695,-4.2108
-4.68685,-7.41329,-0.31934,0.00904052,-0.00406357,0.00025429,-3.05912e-05,8.3747e-05,-1.51852e-05,8.57293e-05,-3.25736e-05,-1.44098,0.00526952,1271,638,0.0942705,0.0422209,0.919673,-4.45262,0.826371,-4.49342
-3.9819,-7.38301,-0.395102,0.0090615,-0.00381086,0.000224856,-1.25025e-05,8.58534e-05,-2.69854e-05,9.27707e-05,-1.94199e-05,-1.31986,0.00503463,1278,638,0.0942724,0.0393347,1.41315,-4.69233,1.31945,-4.73095
-3.26775,-7.34687,-0.505405,0.00913084,-0.00391821,0.000795481,9.15795e-06,8.68311e-05,-3.6766e-05,0.000101474,-5.48463e-06,-1.19179,0.00478523,1285,638,0.0962992,0.0420064,2.05648,-4.89597,1.96292,-4.93157
-2.54485,-7.30428,-0.647696,0.00895187,-0.00468123,0.00230495,4.0616e-05,8.68238e-05,-4.26433e-05,0.00011222,1.52199e-05,-1.03366,0.00490119,1292,638,0.0983547,0.0488358,2.83607,-5.08161,2.74681,-5.11924
-1.83082,-7.26871,-0.75095,0.0086427,-0.00469289,0.000791431,7.98705e-05,8.45132e-05,-4.63825e-05,0.000128632,3.57513e-05,-0.810402,0.00490848,1299,638,0.0914095,0.0519053,3.4656,-5.29709,3.37729,-5.33864
-1.12933,-7.24445,-0.801589,0.00850971,-0.00432188,-0.00106494,0.000114788,7.85049e-05,-4.97706e-05,0.00014962,4.36727e-05,-0.610628,0.00478556,1306,638,0.085272,0.0504283,3.88699,-5.51942,3.79721,-5.56318
-0.438722,-7.2301,-0.807138,0.0084939,-0.00372202,-0.00224132,0.000139903,6.82879e-05,-5.16223e-05,0.000166921,4.12699e-05,-0.482176,0.00473416,1313,638,0.0818957,0.0463885,4.12906,-5.74699,4.03758,-5.78779
0.239882,-7.2255,-0.763756,0.00875181,-0.00382585,-0.00154134,0.000155017,5.46787e-05,-5.06017e-05,0.000176104,3.35915e-05,-0.394846,0.00480442,1320,638,0.0862458,0.0461005,4.17593,-5.99309,4.08275,-6.03319
0.91536,-7.22459,-0.707079,0.0091081,-0.00378312,-0.00105343,0.000166605,3.9382e-05,-4.31789e-05,0.000179875,2.61115e-05,-0.298175,0.00508188,1327,638,0.0910077,0.0456443,4.17592,-6.22486,4.07969,-6.26235
1.59059,-7.22325,-0.648081,0.0095943,-0.0035434,-0.00200647,0.000171544,2.33997e-05,-2.86811e-05,0.000176903,1.80408e-05,-0.184714,0.00539573,1334,638,0.0933224,0.0477953,4.17771,-6.47565,4.07496,-6.51048
2.26814,-7.22064,-0.596946,0.00981903,-0.00334249,-0.00304945,0.000162917,7.33165e-06,-1.18974e-05,0.000163822,6.42714e-06,-0.0758804,0.00545103,1341,638,0.0928242,0.0456323,4.21684,-6.71083,4.11021,-6.7484
2.94675,-7.21716,-0.548558,0.0102385,-0.002928,-0.00442126,0.000137469,-7.87667e-06,2.95756e-06,0.000137529,-7.93682e-06,0.0203372,0.00545335,1348,638,0.0933391,0.0423146,4.27769,-6.95245,4.16458,-6.991
3.62578,-7.21456,-0.500718,0.0104017,-0.00282761,-0.00560753,9.88199e-05,-2.26007e-05,1.53598e-05,0.000100733,-2.45136e-05,0.123901,0.0051394,1355,638,0.0918281,0.0407273,4.34466,-7.16924,4.22823,-7.21267
4.30576,-7.21092,-0.455054,0.0104964,-0.0025094,-0.00725195,5.59701e-05,-3.65456e-05,2.68536e-05,6.31996e-05,-4.37752e-05,0.262986,0.00520319,1362,638,0.0882231,0.0430999,4.42855,-7.40331,4.30885,-7.44532
4.98431,-7.20741,-0.402455,0.0102328,-0.00216165,-0.00843773,1.02707e-05,-4.95599e-05,4.04e-05,3.06255e-05,-6.99147e-05,0.466709,0.00538314,1369,638,0.0821242,0.0450499,4.48732,-7.66758,4.36887,-7.70588
5.66469,-7.2024,-0.355386,0.01021,-0.00187365,-0.00904276,-3.53893e-05,-6.00896e-05,5.57122e-05,9.3253e-06,-0.000104804,0.676323,0.00544805,1376,638,0.0799986,0.0452163,4.57875,-7.93651,4.45973,-7.9715
6.34722,-7.19628,-0.315072,0.0104434,-0.00134868,-0.00974623,-7.83982e-05,-6.90983e-05,7.02632e-05,-3.33135e-06,-0.000144165,0.81844,0.00526771,1383,638,0.0801248,0.041672,4.70857,-8.19784,4.58625,-8.22881
7.03221,-7.18895,-0.282575,0.0105551,-0.000970535,-0.0106802,-0.000116289,-7.68605e-05,8.26752e-05,-1.15816e-05,-0.000181568,0.90244,0.00518575,1390,638,0.0784958,0.0370399,4.87763,-8.44279,4.75283,-8.47481
7.71629,-7.18217,-0.245188,0.0105711,-0.00070895,-0.0119908,-0.000147871,-8.28887e-05,9.32584e-05,-1.66236e-05,-0.000214136,0.953023,0.00513194,1397,638,0.0749235,0.0338141,5.03351,-8.6953,4.90694,-8.73104
8.40045,-7.1763,-0.206846,0.0102523,-0.00042106,-0.0143771,-0.000169204,-8.60489e-05,0.000103252,-1.63174e-05,-0.000238936,0.976806,0.00506823,1404,638,0.0650566,0.0320995,5.19062,-8.9304,5.06434,-8.97267
9.0864,-7.17029,-0.173836,0.00997208,-7.35086e-05,-0.0164122,-0.000177385,-8.58869e-05,0.000113672,-9.10336e-06,-0.000254168,0.976713,0.00486579,1411,638,0.0564604,0.0280905,5.37696,-9.14386,5.25117,-9.19213
9.77622,-7.162,-0.153409,0.00980085,0.00047529,-0.018511,-0.000176656,-8.42612e-05,0.00012077,-1.15421e-06,-0.000259763,0.968073,0.00470227,1418,638,0.048619,0.024503,5.62485,-9.35107,5.49823,-9.40107
10.4692,-7.15064,-0.14253,0.00952789,0.00114451,-0.0194082,-0.000167537,-8.19748e-05,0.000121991,4.51952e-06,-0.000254031,0.954042,0.00465153,1425,638,0.0429119,0.0176778,5.91835,-9.58153,5.79369,-9.62864
11.1627,-7.13787,-0.131817,0.00938017,0.00167234,-0.0201565,-0.000147379,-7.87458e-05,0.000118245,1.00615e-05,-0.000236186,0.926626,0.00463792,1432,638,0.0388547,0.0145528,6.2223,-9.84094,6.09849,-9.88371
11.8564,-7.12572,-0.119829,0.00915821,0.00182019,-0.0207305,-0.000113721,-7.43534e-05,0.000112616,2.02864e-05,-0.000208361,0.871917,0.00478957,1439,638,0.0346407,0.0157397,6.52744,-10.0899,6.40559,-10.131
12.5523,-7.11206,-0.114123,0.00898288,0.00159809,-0.0199153,-7.25753e-05,-6.84335e-05,0.000108586,3.81018e-05,-0.000179111,0.794933,0.00507696,1446,638,0.0348534,0.01784,6.86573,-10.3404,6.74701,-10.3804
13.2494,-7.09775,-0.110615,0.00889317,0.00132947,-0.0184475,-3.32611e-05,-6.0705e-05,0.000104021,5.79391e-05,-0.000151905,0.719819,0.00518198,1453,638,0.0378089,0.0172432,7.22143,-10.5928,7.10567,-10.6322
13.9456,-7.08464,-0.102419,0.00878329,0.00138307,-0.0172898,9.76379e-07,-5.15106e-05,9.53265e-05,7.36058e-05,-0.00012414,0.651075,0.00529037,1460,638,0.0396109,0.0141596,7.56553,-10.844,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,0.00894446,0.00197364,-0.0177433,2.59949e-05,-4.19565e-05,8.56563e-05,8.41677e-05,-0.000100129,0.59659,0.00536759,1467,638,0.0393767,0.0126785,7.9059,-11.0923,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,0.00931744,0.00202623,-0.0184173,3.60943e-05,-3.29683e-05,7.83668e-05,8.72004e-05,-8.40744e-05,0.577878,0.00536636,1474,638,0.0408426,0.0170052,8.2783,-11.3149,8.1588,-11.3403
16.04,-7.04502,-0.0880754,0.0100101,0.00151067,-0.0173022,2.78408e-05,-2.35314e-05,7.40646e-05,8.05469e-05,-7.62375e-05,0.618485,0.00569779,1481,638,0.0508469,0.0184942,8.70746,-11.5499,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,0.0107574,0.000878175,-0.0159885,6.11037e-06,-1.22891e-05,7.29729e-05,7.04611e-05,-7.66399e-05,0.722694,0.00561928,1488,638,0.0620186,0.0211359,9.1707,-11.7983,9.03919,-11.8322
17.4466,-7.01052,-0.104602,0.0111427,0.000610699,-0.0145679,-2.03851e-05,4.59186e-07,7.63183e-05,6.70637e-05,-8.69896e-05,0.853259,0.00545122,1495,638,0.0697643,0.0193746,9.62002,-12.0543,9.48619,-12.0891
