 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.42626,-7.82186,-0.393124,0.0194227,-0.0456732,-0.0739008,0.00234094,-0.000485374,-7.44102e-05,0.00234289,-0.000487332,-0.0263034,0.00750579,1404,645,0.0147859,0.615683,5.77042,-8.20271,5.47861,-8.8593
9.11134,-7.81773,-0.356813,0.0210401,-0.0458377,-0.0671055,0.00235555,-0.000255201,-1.49482e-05,0.00235564,-0.000255287,-0.00572538,0.00708464,1411,645,0.04841,0.606871,5.95067,-8.41698,5.65118,-9.05547
9.80147,-7.80978,-0.337251,0.0227831,-0.046417,-0.0599494,0.00232884,-6.30913e-05,3.45897e-05,0.00232934,-6.35914e-05,0.014457,0.00710068,1418,645,0.0845853,0.601415,6.20982,-8.62996,5.90175,-9.25381
10.4936,-7.799,-0.323158,0.0241058,-0.0466954,-0.0526988,0.00227943,9.29861e-05,7.93418e-05,0.0022823,9.01107e-05,0.0362246,0.00706909,1425,645,0.116842,0.592301,6.49641,-8.87855,6.184,-9.48482
11.1886,-7.78481,-0.317123,0.0249348,-0.0470592,-0.0443427,0.00222175,0.000215557,0.000120512,0.00222896,0.000208344,0.0597838,0.0069734,1432,645,0.147417,0.578235,6.81928,-9.15813,6.50884,-9.74846
11.8836,-7.77095,-0.309273,0.0257839,-0.0474459,-0.0377737,0.00216155,0.00030983,0.000143754,0.00217265,0.000298736,0.0770175,0.00697661,1439,645,0.173569,0.564435,7.14504,-9.43048,6.83397,-10.013
12.5793,-7.75705,-0.302054,0.0273643,-0.0476756,-0.0341062,0.00209734,0.000377367,0.000137598,0.00210828,0.000366429,0.0793278,0.00699723,1446,645,0.199167,0.554752,7.49273,-9.69436,7.16957,-10.2748
13.2748,-7.74415,-0.292769,0.029293,-0.0476045,-0.032981,0.00202648,0.000419321,0.000111874,0.00203423,0.000411571,0.0691649,0.00716658,1453,645,0.22098,0.557773,7.84594,-9.95345,7.50406,-10.5246
13.9695,-7.73311,-0.279323,0.0311874,-0.0466897,-0.0339967,0.00194577,0.000440617,8.3287e-05,0.00195037,0.000436022,0.0551102,0.00733977,1460,645,0.236119,0.559173,8.1912,-10.199,7.82839,-10.7548
14.6656,-7.72216,-0.269125,0.0325164,-0.0456663,-0.0334256,0.00185284,0.000446952,6.19851e-05,0.00185557,0.000444224,0.0439758,0.00760801,1467,645,0.249962,0.554177,8.54971,-10.4306,8.17379,-10.968
15.3643,-7.70957,-0.266318,0.0338727,-0.0449717,-0.0324176,0.00175079,0.000440772,4.61275e-05,0.00175241,0.000439149,0.0351534,0.00758976,1474,645,0.265513,0.546629,8.94712,-10.6543,8.55819,-11.1806
16.0661,-7.69355,-0.272015,0.0351165,-0.0450736,-0.0291591,0.00164694,0.000426341,2.68015e-05,0.00164753,0.000425753,0.0219435,0.00791442,1481,645,0.286663,0.538959,9.38558,-10.903,8.98724,-11.4243
16.7686,-7.67693,-0.278034,0.0368653,-0.0453594,-0.0277332,0.00153348,0.000406801,4.48506e-06,0.0015335,0.000406783,0.00398068,0.00786921,1488,645,0.307851,0.534737,9.84103,-11.1533,9.42594,-11.6783
17.47,-7.66135,-0.278437,0.0388069,-0.0456133,-0.0276292,0.00140244,0.000385459,-1.34011e-05,0.00140261,0.000385283,-0.0131743,0.00771327,1495,645,0.327159,0.535446,10.2844,-11.4061,9.84908,-11.9352
18.169,-7.64909,-0.269127,0.0400928,-0.0458492,-0.0276669,0.00125772,0.000363391,-2.46889e-05,0.0012584,0.00036271,-0.0275781,0.00721759,1502,645,0.339461,0.537816,10.6874,-11.6358,10.2386,-12.1677
18.8684,-7.63655,-0.259471,0.0405555,-0.0464536,-0.0276912,0.00111526,0.000344233,-3.19417e-05,0.00111658,0.000342912,-0.0413332,0.00757848,1509,645,0.343684,0.545781,11.0884,-11.8703,10.6348,-12.4068
19.5678,-7.62332,-0.247956,0.0410693,-0.0464554,-0.0285409,0.000985663,0.000326039,-3.63953e-05,0.000987665,0.000324037,-0.0549535,0.00751421,1516,645,0.345918,0.542571,11.4916,-12.1239,11.0318,-12.6674
20.2676,-7.61018,-0.236228,0.0415841,-0.0461325,-0.0289797,0.000863057,0.000307822,-3.57557e-05,0.00086535,0.000305529,-0.0640449,0.00754655,1523,645,0.349144,0.53752,11.9014,-12.3824,11.4359,-12.9263
20.9679,-7.59683,-0.22418,0.0419085,-0.0455635,-0.0283859,0.000743137,0.000288488,-3.38791e-05,0.000745648,0.000285978,-0.0739726,0.0075613,1530,645,0.353359,0.52764,12.3152,-12.6512,11.8467,-13.1905
21.6739,-7.58078,-0.229717,0.0420358,-0.0457265,-0.026143,0.000636936,0.00027188,-3.09579e-05,0.000639543,0.000269273,-0.0840037,0.00797123,1537,645,0.360721,0.52186,12.8065,-12.8917,12.3391,-13.4299
22.3846,-7.56246,-0.24884,0.0420239,-0.0467988,-0.0238827,0.00055543,0.000257266,-2.42326e-05,0.000557386,0.00025531,-0.0805681,0.00855752,1544,645,0.367184,0.524659,13.3613,-13.1071,12.8965,-13.6541
23.0947,-7.54419,-0.264233,0.0426887,-0.0474478,-0.0243537,0.00049893,0.000242765,-1.66266e-05,0.000500005,0.00024169,-0.064545,0.00880737,1551,645,0.372093,0.53503,13.9188,-13.341,13.4467,-13.8932
23.8014,-7.52858,-0.266253,0.0432947,-0.0480154,-0.0245334,0.000459587,0.000225561,-1.2239e-05,0.000460226,0.000224923,-0.0521082,0.00865379,1558,645,0.377185,0.546591,14.4271,-13.5841,13.9486,-14.1373
24.5084,-7.51382,-0.267483,0.0439226,-0.0480009,-0.0257776,0.000421229,0.000206575,-1.26535e-05,0.000421972,0.000205832,-0.0586774,0.00845317,1565,645,0.379183,0.549021,14.9411,-13.8111,14.4549,-14.3671
25.2169,-7.49917,-0.272083,0.0441694,-0.0482567,-0.0242922,0.000378819,0.000187587,-1.73095e-05,0.000380374,0.000186033,-0.0895454,0.00860759,1572,645,0.385775,0.540124,15.4704,-14.0157,14.9829,-14.5789
25.9237,-7.48385,-0.268929,0.0438423,-0.0485931,-0.0215822,0.000348264,0.000168568,-2.30813e-05,0.000351182,0.00016565,-0.125727,0.00831634,1579,645,0.390339,0.533881,15.9692,-14.2743,15.4877,-14.8383
26.6292,-7.46997,-0.259958,0.0434111,-0.048875,-0.0192509,0.00031196,0.000147609,-2.91013e-05,0.000316961,0.000142609,-0.170178,0.00845425,1586,645,0.392737,0.530488,16.4507,-14.531,15.9759,-15.0936
27.334,-7.45783,-0.247305,0.0437258,-0.0486487,-0.0206206,0.000266232,0.000121659,-3.74807e-05,0.000275371,0.00011252,-0.239169,0.00804487,1593,645,0.391046,0.537003,16.9353,-14.7718,16.4561,-15.3296
28.0409,-7.44402,-0.23942,0.0448107,-0.0479522,-0.0240073,0.000199607,8.69527e-05,-5.38988e-05,0.00022124,6.53194e-05,-0.381686,0.00783837,1600,645,0.390544,0.545945,17.4584,-15.0273,16.9648,-15.5773
28.7485,-7.42965,-0.231892,0.0461235,-0.0469871,-0.0279454,9.59505e-05,3.90708e-05,-8.38996e-05,0.000156099,-2.10781e-05,-0.621989,0.00758192,1607,645,0.390317,0.557212,17.9942,-15.297,17.4835,-15.8341
29.4584,-7.41313,-0.22954,0.0463157,-0.0479006,-0.0273319,-5.47746e-05,-2.20985e-05,-0.000128344,9.09436e-05,-0.000167817,-0.848707,0.00771323,1614,645,0.393965,0.561366,18.5449,-15.5616,18.0329,-16.1105
30.1705,-7.39681,-0.232705,0.0457098,-0.0490596,-0.0244073,-0.000245749,-9.5575e-05,-0.00017489,1.9666e-05,-0.00036099,-0.988167,0.00814232,1621,645,0.397094,0.556078,19.1159,-15.7931,18.6129,-16.3574
-31.8655,-9.33664,-0.0568075,0.0499345,-0.0553551,-0.0275868,0.00160081,-7.8761e-06,-7.83539e-05,0.00160461,-1.16834e-05,-0.0485537,0.00813908,991,652,0.48318,0.616266,-1.35157,5.46849,-1.90654,4.81668
-31.1943,-9.32285,-0.0685433,0.0507528,-0.0553239,-0.0291273,0.00136567,2.87926e-05,-4.47499e-05,0.00136717,2.72962e-05,-0.0334236,0.00787666,998,652,0.488192,0.622093,-1.41328,5.25408,-1.97983,4.60188
-30.5216,-9.30762,-0.0853395,0.0517299,-0.0555423,-0.031129,0.00113657,5.54079e-05,1.31025e-05,0.00113673,5.52491e-05,0.0121165,0.00811954,1005,652,0.494024,0.627998,-1.44442,5.03994,-2.02504,4.38028
-29.8474,-9.29104,-0.108219,0.0527651,-0.0550935,-0.0362245,0.000903811,7.05589e-05,8.25614e-05,0.000911913,6.24573e-05,0.097816,0.00841868,1012,652,0.49424,0.630398,-1.43624,4.82954,-2.0381,4.15877
-29.1754,-9.27705,-0.117601,0.0528501,-0.0541071,-0.0399692,0.000694003,7.29509e-05,0.000145894,0.000726568,4.0386e-05,0.21961,0.00869198,1019,652,0.486898,0.625639,-1.48819,4.60254,-2.0988,3.93071
-28.5073,-9.26864,-0.104648,0.0527824,-0.0537255,-0.0391287,0.000530658,5.8116e-05,0.000196051,0.000601404,-1.26307e-05,0.346316,0.00879454,1026,652,0.487026,0.622377,-1.63574,4.38244,-2.24386,3.71898
-27.8385,-9.26019,-0.0940616,0.0529486,-0.0538913,-0.0358835,0.000419992,2.92021e-05,0.00023522,0.000530388,-8.11934e-05,0.43881,0.00902519,1033,652,0.494539,0.619756,-1.76911,4.17271,-2.37228,3.51768
-27.1675,-9.24974,-0.0921278,0.0536486,-0.0544224,-0.0325056,0.000339963,-7.89168e-06,0.000269403,0.000486705,-0.000154634,0.49876,0.00908211,1040,652,0.508168,0.613195,-1.85452,3.97156,-2.45801,3.314
-26.4941,-9.23491,-0.100384,0.0540374,-0.0542292,-0.0324812,0.000266366,-4.82881e-05,0.000304391,0.000451684,-0.000233606,0.546876,0.00890801,1047,652,0.511737,0.60192,-1.88607,3.73084,-2.49366,3.06602
-25.8196,-9.21908,-0.112523,0.0539232,-0.0535916,-0.0328647,0.000224458,-9.87195e-05,0.000334128,0.000434019,-0.000308281,0.560172,0.00874999,1054,652,0.509,0.594244,-1.89869,3.47626,-2.50601,2.81521
-25.146,-9.20353,-0.117316,0.053482,-0.0533294,-0.0323149,0.000244654,-0.000147066,0.000338789,0.000440124,-0.000342536,0.523311,0.00826861,1061,652,0.504771,0.594191,-1.93879,3.19084,-2.54043,2.53771
-24.4713,-9.18895,-0.126043,0.0531323,-0.053683,-0.0289948,0.000318319,-0.000194533,0.000330806,0.000480446,-0.00035666,0.455695,0.00830556,1068,652,0.5073,0.599168,-1.96103,2.93911,-2.55229,2.29862
-23.796,-9.17522,-0.135827,0.0531257,-0.0538355,-0.0270673,0.000415995,-0.000230052,0.00032574,0.000551721,-0.000365778,0.394793,0.00839769,1075,652,0.510607,0.601347,-1.96564,2.71532,-2.553,2.08252
-23.12,-9.16056,-0.14675,0.05399,-0.053087,-0.0299784,0.000523894,-0.000251477,0.000326125,0.000642822,-0.000370405,0.349684,0.00840362,1082,652,0.51274,0.600923,-1.93928,2.48376,-2.54131,1.85299
-22.4424,-9.14436,-0.163242,0.0547527,-0.0523798,-0.0328957,0.00064585,-0.000251876,0.000326196,0.000751858,-0.000357884,0.314216,0.00826791,1089,652,0.513732,0.599845,-1.88357,2.24731,-2.49919,1.61711
-21.7657,-9.13114,-0.173832,0.0546426,-0.0518061,-0.0338127,0.000772964,-0.000245004,0.000324057,0.000867369,-0.000339409,0.283475,0.00816663,1096,652,0.509809,0.597959,-1.85846,2.04116,-2.47475,1.41686
-21.09,-9.11879,-0.177588,0.0546874,-0.052234,-0.0328927,0.000886847,-0.000225812,0.000322395,0.000973512,-0.000312476,0.262606,0.0081247,1103,652,0.511697,0.599664,-1.85576,1.83204,-2.47067,1.20472
-20.4137,-9.10686,-0.182178,0.0550637,-0.05306,-0.0319527,0.000975158,-0.000189426,0.000331012,0.00106267,-0.000276935,0.258454,0.00814067,1110,652,0.517214,0.60424,-1.83928,1.64119,-2.45606,1.00558
-19.7361,-9.09226,-0.190481,0.0567595,-0.0542861,-0.0309971,0.00104783,-0.00013259,0.000355725,0.00114674,-0.000231501,0.271204,0.00812032,1117,652,0.536559,0.613487,-1.78552,1.41577,-2.41782,0.768334
-19.0564,-9.07662,-0.207121,0.0580341,-0.0552637,-0.0277433,0.00111475,-5.90599e-05,0.000390763,0.00123294,-0.000177246,0.293702,0.00820986,1124,652,0.556425,0.616801,-1.69894,1.19742,-2.33822,0.547702
-18.3767,-9.06155,-0.221371,0.0589344,-0.0555755,-0.0251742,0.00117539,2.33517e-05,0.000433887,0.00132052,-0.000121778,0.322788,0.00825387,1131,652,0.570857,0.612118,-1.61713,0.9779,-2.261,0.3285
-17.6998,-9.04887,-0.220581,0.0599308,-0.0553356,-0.0244992,0.00122734,0.000101823,0.000486448,0.00140844,-7.92793e-05,0.356398,0.00837457,1138,652,0.582066,0.604709,-1.58462,0.740879,-2.2378,0.0920208
-17.0239,-9.03729,-0.21341,0.0616246,-0.0550638,-0.02682,0.00127749,0.000167566,0.000548081,0.00150251,-5.74564e-05,0.389581,0.00850072,1145,652,0.593914,0.60121,-1.55816,0.507485,-2.23331,-0.149757
-16.3482,-9.02586,-0.203347,0.0628945,-0.0549057,-0.0294371,0.00132968,0.000225378,0.00061422,0.00160345,-4.83869e-05,0.419281,0.00874974,1152,652,0.600628,0.602489,-1.53996,0.263796,-2.23308,-0.400632
-15.6718,-9.01528,-0.19477,0.0628804,-0.0557169,-0.0277107,0.00137883,0.000274497,0.000685558,0.00170693,-5.36085e-05,0.446378,0.00853335,1159,652,0.603867,0.61111,-1.53009,0.0379612,-2.21991,-0.626876
-14.9946,-9.00446,-0.18818,0.0627163,-0.0565873,-0.0245289,0.00140562,0.000313841,0.000766448,0.0018007,-8.12477e-05,0.475954,0.00819925,1166,652,0.608846,0.619738,-1.50899,-0.188822,-2.1912,-0.848718
-14.3158,-8.99234,-0.187192,0.0633147,-0.0573347,-0.0218525,0.00142125,0.000345635,0.000845609,0.00188558,-0.000118701,0.502163,0.00793258,1173,652,0.620634,0.625688,-1.44818,-0.414131,-2.13184,-1.07155
-13.6364,-8.97946,-0.186585,0.0648643,-0.0570245,-0.0249781,0.00143816,0.000361992,0.00090754,0.00195514,-0.00015499,0.517806,0.00779975,1180,652,0.6288,0.632663,-1.35769,-0.649783,-2.06306,-1.30783
-12.9578,-8.96877,-0.181025,0.0668199,-0.0565818,-0.0290633,0.00144398,0.000353059,0.000965091,0.00200709,-0.000210051,0.528183,0.00763504,1187,652,0.638858,0.637841,-1.27502,-0.858396,-2.00784,-1.5205
-12.2772,-8.95713,-0.182384,0.0684869,-0.0565326,-0.0315818,0.00142031,0.000316965,0.00103328,0.00203996,-0.000302693,0.540199,0.00766818,1194,652,0.64952,0.643627,-1.16223,-1.05449,-1.91681,-1.72111
-11.5931,-8.9423,-0.196904,0.0694803,-0.057254,-0.0311355,0.00137185,0.000264771,0.00110844,0.00205728,-0.000420661,0.55382,0.0077971,1201,652,0.660203,0.652835,-0.99974,-1.25776,-1.7636,-1.928
-10.9035,-8.92159,-0.232575,0.0706944,-0.0591418,-0.0290764,0.00132145,0.000204633,0.00118355,0.00207171,-0.000545627,0.564977,0.00803929,1208,652,0.677225,0.670748,-0.741938,-1.47882,-1.51455,-2.16087
-10.2127,-8.89901,-0.271209,0.0718071,-0.0597866,-0.030375,0.00125524,0.000121727,0.00125206,0.00206284,-0.000685878,0.572867,0.0084741,1215,652,0.685017,0.682722,-0.458731,-1.72928,-1.2449,-2.41835
-9.5228,-8.8775,-0.303571,0.0726871,-0.058327,-0.0369991,0.00113239,1.12591e-05,0.00131135,0.00199796,-0.000854318,0.583418,0.00847311,1222,652,0.677232,0.683402,-0.186857,-1.99327,-0.993392,-2.68109
-8.8331,-8.85757,-0.33296,0.0726213,-0.0562856,-0.0462478,0.000945598,-0.000120482,0.00136495,0.0018779,-0.00105278,0.599245,0.00862023,1229,652,0.653214,0.681304,0.0742418,-2.23508,-0.747014,-2.92412
-8.14202,-8.83766,-0.366151,0.072303,-0.055345,-0.0583561,0.000685851,-0.000268317,0.00140647,0.00169395,-0.00127642,0.621885,0.00902666,1236,652,0.619831,0.701306,0.359631,-2.44545,-0.477645,-3.149
-7.44716,-8.81487,-0.412856,0.071827,-0.0561875,-0.0631294,0.000361106,-0.000432648,0.00144009,0.001458,-0.00152955,0.65094,0.0095549,1243,652,0.602621,0.722026,0.694642,-2.6505,-0.144569,-3.37187
-6.74943,-8.79003,-0.469018,0.0715732,-0.05748,-0.0659696,-9.88657e-07,-0.00062219,0.00147054,0.0011914,-0.00181457,0.68132,0.00988156,1250,652,0.592375,0.741557,1.07575,-2.8531,0.235473,-3.59404
-6.04981,-8.76306,-0.530256,0.0713092,-0.0584304,-0.0680433,-0.00041659,-0.000851339,0.00148725,0.000869088,-0.00213702,0.712833,0.0100045,1257,652,0.583812,0.749116,1.485,-3.07474,0.644907,-3.83668
-5.34771,-8.73438,-0.599076,0.0717527,-0.0582713,-0.0750691,-0.000935605,-0.00112498,0.00147893,0.000451668,-0.00251226,0.753429,0.010269,1264,652,0.57005,0.755882,1.94874,-3.29684,1.09363,-4.07984
-4.64665,-8.70837,-0.6612,0.0698094,-0.0552207,-0.0959319,-0.00154534,-0.00144286,0.00142486,-6.83193e-05,-0.00291989,0.803371,0.0111161,1271,652,0.496896,0.771874,2.38838,-3.50056,1.52172,-4.2975
-3.94032,-8.67804,-0.742058,0.0661748,-0.0536368,-0.115019,-0.0021696,-0.00179738,0.00133944,-0.000631185,-0.00333579,0.854429,0.010894,1278,652,0.410667,0.807085,2.89223,-3.70532,2.03551,-4.51916
-3.23147,-8.64576,-0.830186,0.0608604,-0.0543041,-0.131005,-0.00275668,-0.00215818,0.00123478,-0.00118691,-0.00372796,0.904281,0.0105582,1285,652,0.315515,0.844966,3.41126,-3.88763,2.58754,-4.74794
-2.51972,-8.61195,-0.92708,0.0545626,-0.0578111,-0.13757,-0.00327956,-0.00250508,0.00109743,-0.00172857,-0.00405606,0.955009,0.010709,1292,652,0.23435,0.889846,3.94896,-4.05207,3.18361,-4.9681
-1.81215,-8.58128,-1.0042,0.049419,-0.0593798,-0.144515,-0.00368372,-0.00282284,0.000920118,-0.00223746,-0.00426911,1.00418,0.0117751,1299,652,0.163288,0.916798,4.42588,-4.25962,3.70609,-5.2113
-1.11013,-8.55676,-1.05683,0.0460657,-0.0563742,-0.160381,-0.00392239,-0.00310021,0.000718864,-0.00268319,-0.00433941,1.04513,0.0128751,1306,652,0.0863218,0.926705,4.8408,-4.48687,4.13431,-5.43718
-0.416517,-8.54112,-1.07428,0.0422631,-0.0519335,-0.181046,-0.00398773,-0.00331558,0.000513999,-0.00303753,-0.00426577,1.07494,0.0131452,1313,652,-0.00809723,0.931955,5.11876,-4.6917,4.42355,-5.63726
0.269492,-8.52877,-1.05927,0.0368684,-0.047073,-0.1968,-0.0038643,-0.00344449,0.000310363,-0.00327972,-0.00402908,1.08272,0.0120462,1320,652,-0.106855,0.919319,5.24764,-4.98579,4.58776,-5.91397
0.950731,-8.52191,-1.02434,0.0321777,-0.0430011,-0.204006,-0.00354839,-0.00347458,0.000108017,-0.00339734,-0.00362564,0.950015,0.0112136,1327,652,-0.176843,0.895034,5.29528,-5.26602,4.67611,-6.16677
1.62827,-8.51892,-0.973797,0.0286259,-0.0374811,-0.200599,-0.00306895,-0.00341186,-8.23676e-05,-0.00305019,-0.00343062,-0.223926,0.0106828,1334,652,-0.208737,0.826034,5.28247,-5.56818,4.70685,-6.40922
2.30654,-8.5155,-0.924818,0.0256534,-0.0345792,-0.190326,-0.00244743,-0.00326153,-0.00023556,-0.00238418,-0.00332478,-0.262306,0.0109853,1341,652,-0.21615,0.769817,5.27983,-5.86113,4.75165,-6.65284
2.98793,-8.51031,-0.886593,0.0235625,-0.0340628,-0.176685,-0.00173774,-0.00302574,-0.0003553,-0.00164623,-0.00311725,-0.252077,0.0113043,1348,652,-0.204876,0.733927,5.33362,-6.12814,4.84848,-6.88428
3.66992,-8.50508,-0.849264,0.0209579,-0.0350023,-0.161392,-0.00102159,-0.00272387,-0.000448446,-0.000910676,-0.00283478,-0.242458,0.0113278,1355,652,-0.193594,0.707347,5.39116,-6.37831,4.95655,-7.11201
4.35255,-8.5003,-0.813133,0.0194424,-0.0361947,-0.145565,-0.000335368,-0.00237434,-0.00050873,-0.000215487,-0.00249422,-0.231426,0.0112798,1362,652,-0.169433,0.685358,5.47195,-6.61496,5.07684,-7.32458
5.03227,-8.49715,-0.764458,0.0183873,-0.0365983,-0.132007,0.000325989,-0.00200252,-0.000533466,0.000442388,-0.00211892,-0.214827,0.0115286,1369,652,-0.146442,0.662377,5.51688,-6.87863,5.15303,-7.55913
5.71284,-8.4938,-0.717723,0.0183677,-0.0387385,-0.119988,0.000906963,-0.00163321,-0.000512949,0.00100663,-0.00173288,-0.191919,0.0107644,1376,652,-0.115944,0.655184,5.59066,-7.11047,5.24477,-7.78861
6.39806,-8.48663,-0.686842,0.0186951,-0.0413838,-0.108154,0.00133623,-0.00128647,-0.000470593,0.00141811,-0.00136835,-0.172274,0.00968306,1383,652,-0.0817864,0.646155,5.74269,-7.33622,5.41058,-8.02488
7.08448,-8.47843,-0.658897,0.019338,-0.0443823,-0.094533,0.00163847,-0.000977748,-0.000418493,0.00170378,-0.00104306,-0.154816,0.00840482,1390,652,-0.0393217,0.640522,5.9161,-7.57351,5.59658,-8.26865
7.77023,-8.47105,-0.626958,0.0199396,-0.045988,-0.0811024,0.00184959,-0.000708222,-0.000350772,0.00189682,-0.000755454,-0.133846,0.00767896,1397,652,0.0018855,0.631047,6.08088,-7.8348,5.77361,-8.51258
8.45505,-8.46557,-0.59036,0.02048,-0.0467391,-0.0710566,0.00198037,-0.000476496,-0.000271361,0.00200998,-0.000506111,-0.108705,0.00751581,1404,652,0.0334015,0.621723,6.23742,-8.08028,5.93835,-8.73815
9.14056,-8.46075,-0.555031,0.0213771,-0.0473916,-0.0628596,0.00204232,-0.000274375,-0.000192959,0.00205828,-0.000290337,-0.0825327,0.00726922,1411,652,0.0637511,0.615185,6.41283,-8.30252,6.11556,-8.94391
9.83107,-8.45266,-0.536439,0.0231985,-0.0475892,-0.0573218,0.0020597,-0.000101192,-0.000126666,0.00206709,-0.000108591,-0.0583512,0.00748737,1418,652,0.0963158,0.605355,6.67936,-8.51063,6.3704,-9.14131
10.5235,-8.4422,-0.522782,0.0250303,-0.0472742,-0.0523519,0.00204767,4.34526e-05,-6.65153e-05,0.00204987,4.12475e-05,-0.0331391,0.0073956,1425,652,0.127375,0.590843,6.9761,-8.74786,6.65446,-9.36447
11.217,-8.42972,-0.511284,0.0263143,-0.0471578,-0.0453905,0.00201924,0.000162167,-1.25475e-05,0.00201932,0.000162082,-0.00675621,0.00716031,1432,652,0.158511,0.575885,7.2825,-9.02033,6.9563,-9.61853
11.9121,-8.41595,-0.50346,0.0272126,-0.0473879,-0.0385346,0.00198202,0.000259614,2.15838e-05,0.00198229,0.000259343,0.0125285,0.00690267,1439,652,0.185813,0.5624,7.60867,-9.29592,7.28169,-9.88173
12.6078,-8.40225,-0.496059,0.0284522,-0.0478531,-0.0333231,0.00193629,0.00033503,2.64135e-05,0.00193672,0.000334594,0.0164895,0.00677414,1446,652,0.21225,0.555193,7.95016,-9.56176,7.61664,-10.1411
13.3035,-8.38987,-0.486917,0.0301633,-0.0478817,-0.0318279,0.00188027,0.000386737,1.24454e-05,0.00188038,0.000386633,0.00833207,0.00677021,1453,652,0.232994,0.555755,8.30117,-9.80784,7.95161,-10.3807
13.9995,-8.37827,-0.477608,0.0316955,-0.047428,-0.0316196,0.00181024,0.000417294,-4.64614e-06,0.00181026,0.000417278,-0.00333542,0.00700643,1460,652,0.248085,0.559624,8.6586,-10.0455,8.29334,-10.6045
14.6964,-8.36675,-0.469848,0.0331441,-0.046773,-0.0310054,0.0017244,0.000432006,-1.50629e-05,0.00172457,0.000431831,-0.0116529,0.00720393,1467,652,0.263458,0.556071,9.02894,-10.2726,8.64922,-10.8191
15.395,-8.35389,-0.466002,0.0343877,-0.0462697,-0.0300908,0.00162821,0.000432043,-2.12527e-05,0.00162858,0.000431666,-0.0177599,0.00728238,1474,652,0.277739,0.549775,9.42135,-10.5046,9.02976,-11.0431
16.095,-8.33994,-0.465185,0.0354482,-0.0463241,-0.0259002,0.00153114,0.000420839,-3.22405e-05,0.00153208,0.000419904,-0.029005,0.00724782,1481,652,0.2997,0.539288,9.8293,-10.7435,9.43121,-11.2748
16.7955,-8.32532,-0.464085,0.0369477,-0.0465492,-0.0245991,0.0014248,0.000401348,-4.6781e-05,0.00142694,0.000399214,-0.0455821,0.0074442,1488,652,0.317998,0.538001,10.2522,-10.9895,9.83988,-11.5211
17.4953,-8.31172,-0.458734,0.0385979,-0.0468863,-0.0248524,0.00130058,0.000377934,-5.76437e-05,0.00130417,0.000374346,-0.0621544,0.0075338,1495,652,0.333409,0.542651,10.6685,-11.2296,10.2386,-11.7647
18.1944,-8.29963,-0.44964,0.0398475,-0.0466929,-0.0264011,0.00116532,0.000352771,-6.34456e-05,0.00117024,0.000347847,-0.0774567,0.00760284,1502,652,0.340865,0.545492,11.0737,-11.4584,10.629,-11.9936
18.8961,-8.28492,-0.447484,0.0405121,-0.0462718,-0.028117,0.00103465,0.000330028,-6.67371e-05,0.00104092,0.000323763,-0.0936036,0.00786146,1509,652,0.341927,0.542141,11.5108,-11.7066,11.0573,-12.2441
19.5972,-8.2703,-0.441007,0.0408142,-0.0462105,-0.0285169,0.000914826,0.000307441,-6.72838e-05,0.00092219,0.000300077,-0.109015,0.00753268,1516,652,0.343346,0.535514,11.933,-11.9668,11.4759,-12.5114
20.2982,-8.25626,-0.432811,0.0412318,-0.0460266,-0.0289422,0.000799843,0.000284384,-6.29571e-05,0.000807422,0.000276806,-0.119792,0.00747082,1523,652,0.345702,0.531619,12.357,-12.2273,11.8952,-12.7738
20.9984,-8.24318,-0.420168,0.0418097,-0.0455903,-0.0293505,0.000688758,0.000260871,-5.90193e-05,0.000696749,0.000252879,-0.134585,0.00733621,1530,652,0.349543,0.527333,12.7718,-12.4922,12.3037,-13.0358
21.703,-8.2285,-0.420902,0.0422231,-0.0461971,-0.0279033,0.000593234,0.000240401,-5.60341e-05,0.000601919,0.000231716,-0.153773,0.0078726,1537,652,0.35756,0.529972,13.2467,-12.7234,12.7758,-13.2703
22.4131,-8.21152,-0.43764,0.0424329,-0.0473806,-0.025434,0.000520869,0.000224001,-5.02206e-05,0.000529135,0.000215735,-0.163123,0.00862555,1544,652,0.36684,0.534576,13.7932,-12.9242,13.3227,-13.4797
23.1229,-8.19409,-0.45155,0.043261,-0.0480354,-0.0255249,0.000469831,0.000210484,-4.34245e-05,0.000476908,0.000203406,-0.161569,0.00905756,1551,652,0.374455,0.545097,14.3457,-13.1512,13.8665,-13.7101
23.83,-8.1787,-0.454949,0.0440779,-0.048242,-0.0270629,0.000434301,0.000197387,-3.9168e-05,0.000440609,0.00019108,-0.159668,0.00898459,1558,652,0.377423,0.557409,14.8631,-13.3871,14.3741,-13.945
24.536,-8.16425,-0.452533,0.0446326,-0.0476415,-0.0296414,0.000401127,0.000184793,-3.91073e-05,0.00040798,0.00017794,-0.173461,0.00895147,1565,652,0.374418,0.558547,15.3626,-13.63,14.8655,-14.186
25.2431,-8.15111,-0.452321,0.0441471,-0.0473358,-0.0276541,0.000364128,0.000173244,-4.27325e-05,0.000373258,0.000164114,-0.210483,0.0085476,1572,652,0.374909,0.54553,15.8633,-13.8364,15.3731,-14.39
