 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3683,-8.38666,-0.0274785,0.0584497,0.138379,0.0396553,0.00338954,0.000261362,0.00131441,0.0038685,-0.0002176,0.349438,0.00986271,1152,645,0.652655,-1.52956,-2.03301,-1.87396,-2.60282,-0.373922
-15.6936,-8.37725,-0.0114002,0.0607893,0.13752,0.0390744,0.00355707,0.000323407,0.00144494,0.00410865,-0.00022817,0.364658,0.00949734,1159,645,0.675631,-1.52015,-2.025,-2.09817,-2.62056,-0.609269
-15.0167,-8.36644,-0.00425565,0.0627555,0.137458,0.0392958,0.00369169,0.00038558,0.00158401,0.00432811,-0.000250835,0.382036,0.00902772,1166,645,0.696136,-1.51272,-1.97837,-2.32882,-2.59426,-0.833005
-14.3374,-8.354,-0.00573161,0.0652678,0.137767,0.0389308,0.00380334,0.000434671,0.0017344,0.00453668,-0.000298662,0.40002,0.00859334,1173,645,0.720794,-1.50708,-1.88192,-2.55658,-2.52503,-1.0507
-13.6573,-8.34001,-0.00834568,0.0683766,0.138943,0.0351621,0.00389367,0.000458054,0.00188109,0.00472329,-0.000371565,0.415369,0.00830522,1180,645,0.743506,-1.49982,-1.76039,-2.81466,-2.44291,-1.29457
-12.9792,-8.32947,-0.00111541,0.0727173,0.140202,0.0297983,0.00393918,0.000453033,0.00202021,0.00486435,-0.000472141,0.429454,0.00809466,1187,645,0.775305,-1.50178,-1.65698,-3.0307,-2.39467,-1.51115
-12.2986,-8.31761,-0.00293106,0.0764757,0.141051,0.023123,0.0039264,0.000416175,0.00216258,0.00495646,-0.000613884,0.444516,0.0082652,1194,645,0.798037,-1.4989,-1.513,-3.22315,-2.30186,-1.71367
-11.6135,-8.30156,-0.0223383,0.0793791,0.141523,0.0178687,0.00388025,0.000345699,0.00231498,0.00502543,-0.00079948,0.459384,0.00836474,1201,645,0.815066,-1.49249,-1.30011,-3.42405,-2.12849,-1.92258
-10.9246,-8.28064,-0.0551088,0.0809103,0.141388,0.0153791,0.00384605,0.000236362,0.00248984,0.0051164,-0.00103398,0.471782,0.00837685,1208,645,0.824291,-1.47958,-1.04262,-3.67104,-1.89113,-2.17114
-10.2347,-8.25877,-0.090581,0.0830418,0.14172,0.0134334,0.00402283,8.58151e-05,0.00265512,0.00535957,-0.00125093,0.466411,0.00838351,1215,645,0.840719,-1.47282,-0.76055,-3.93038,-1.63472,-2.42625
-9.54629,-8.2383,-0.116721,0.085526,0.14435,0.00372756,0.00444298,-0.00015794,0.00274507,0.00572408,-0.00143904,0.436646,0.00845891,1222,645,0.841857,-1.4796,-0.492284,-4.20146,-1.40896,-2.69406
-8.85674,-8.21783,-0.145842,0.0871573,0.148109,-0.0129269,0.00480816,-0.000421678,0.00287532,0.00607978,-0.00169331,0.416396,0.00925003,1229,645,0.817242,-1.48758,-0.201766,-4.44914,-1.16352,-2.94775
-8.16349,-8.19507,-0.188414,0.0881422,0.151321,-0.033579,0.00536817,-0.000747207,0.00300224,0.00659568,-0.00197472,0.388124,0.0101191,1236,645,0.776044,-1.47318,0.150677,-4.67561,-0.854959,-3.18715
-7.46758,-8.17065,-0.239767,0.0875712,0.15366,-0.0509932,0.00619329,-0.00113096,0.00312226,0.00734361,-0.00228128,0.352995,0.011071,1243,645,0.726332,-1.45566,0.524958,-4.89587,-0.502385,-3.42064
-6.76974,-8.14549,-0.296723,0.0876174,0.15585,-0.0630804,0.00738267,-0.00158324,0.00322212,0.00842049,-0.00262106,0.311599,0.0117803,1250,645,0.695415,-1.45318,0.927384,-5.11128,-0.119063,-3.64348
-6.06915,-8.11801,-0.362415,0.0876147,0.159389,-0.0793187,0.00902752,-0.00210938,0.00328394,0.00992374,-0.00300559,0.266421,0.0124854,1257,645,0.653347,-1.46322,1.38024,-5.33087,0.308512,-3.87393
-5.36806,-8.08894,-0.427132,0.0885357,0.164313,-0.107285,0.0112372,-0.00270423,0.00327398,0.0119678,-0.00343481,0.219548,0.0147743,1264,645,0.591325,-1.45833,1.86524,-5.57747,0.740825,-4.14076
-4.66806,-8.06156,-0.484889,0.0990018,0.159943,-0.113073,0.0142392,-0.00334126,0.00314661,0.0147855,-0.00388748,0.171877,0.03923,1271,645,0.682236,-1.35387,2.39138,-5.8271,1.15197,-4.40341
6.37163,-7.84205,-0.497216,-0.0220559,0.171115,-0.123105,0.00551246,-0.00226964,0.000952522,0.00562735,-0.00238454,0.120038,0.0253898,1383,645,-0.609844,-1.50695,4.93887,-9.58889,4.98294,-8.12984
7.05746,-7.83407,-0.467446,-0.022604,0.167097,-0.0890883,0.00513085,-0.00183456,0.000769816,0.00521492,-0.00191863,0.108771,0.0131345,1390,645,-0.525566,-1.53294,5.06428,-9.88042,5.16118,-8.37706
7.74243,-7.82706,-0.433019,-0.020345,0.162967,-0.0590748,0.00478897,-0.00141378,0.000637254,0.00485376,-0.00147858,0.101327,0.00970203,1397,645,-0.422625,-1.55312,5.21361,-10.1578,5.32767,-8.62471
8.42626,-7.82186,-0.393124,-0.0185544,0.160432,-0.0394235,0.00451301,-0.00102748,0.000532968,0.00456382,-0.00107828,0.0950339,0.00896875,1404,645,-0.351899,-1.57304,5.35676,-10.4087,5.47861,-8.8593
9.11134,-7.81773,-0.356813,-0.015795,0.158673,-0.0231892,0.00429871,-0.000686392,0.000444066,0.00433796,-0.000725639,0.0881537,0.00829493,1411,645,-0.280515,-1.58727,5.53679,-10.6273,5.65118,-9.05547
9.80147,-7.80978,-0.337251,-0.0129805,0.156421,-0.0073421,0.00412766,-0.00039401,0.000368302,0.00415746,-0.000423813,0.0807435,0.00810648,1418,645,-0.209191,-1.5873,5.79606,-10.8502,5.90175,-9.25381
10.4936,-7.799,-0.323158,-0.0108117,0.155081,0.00434021,0.00397616,-0.000150163,0.000306443,0.0039988,-0.000172797,0.0737264,0.00794009,1425,645,-0.155634,-1.58884,6.08599,-11.1042,6.184,-9.48482
11.1886,-7.78481,-0.317123,-0.00931901,0.154335,0.0148966,0.00381652,6.37075e-05,0.000253702,0.00383359,4.66342e-05,0.0671957,0.00759047,1432,645,-0.111828,-1.59804,6.41323,-11.3904,6.50884,-9.74846
11.8836,-7.77095,-0.309273,-0.0078354,0.153893,0.0225972,0.00369407,0.00022157,0.000192535,0.00370471,0.000210927,0.0552201,0.00737773,1439,645,-0.0756223,-1.61474,6.74455,-11.6636,6.83397,-10.013
12.5793,-7.75705,-0.302054,-0.00498124,0.153887,0.0276919,0.00359161,0.000346829,0.000147957,0.00359835,0.000340096,0.0454725,0.00737828,1446,645,-0.0327384,-1.63509,7.10433,-11.9276,7.16957,-10.2748
13.2748,-7.74415,-0.292769,-0.00123524,0.153775,0.0297866,0.00348196,0.000433972,0.000103092,0.00348544,0.000430489,0.0337714,0.00743629,1453,645,0.01078,-1.64072,7.47596,-12.1784,7.50406,-10.5246
13.9695,-7.73311,-0.279323,0.0024826,0.154441,0.0279041,0.00335023,0.000476988,6.15112e-05,0.00335154,0.000475671,0.0213952,0.00721121,1460,645,0.0425662,-1.64147,7.84183,-12.4126,7.82839,-10.7548
14.6656,-7.72216,-0.269125,0.00568995,0.155927,0.0260967,0.00317695,0.000496352,3.25873e-05,0.00317734,0.000495957,0.0121543,0.00712434,1467,645,0.0688948,-1.64398,8.2232,-12.645,8.17379,-10.968
15.3643,-7.70957,-0.266318,0.00749868,0.156422,0.0281102,0.0029882,0.000493366,1.04671e-05,0.00298825,0.000493322,0.00419542,0.00689059,1474,645,0.0923297,-1.64952,8.62446,-12.8708,8.55819,-11.1806
16.0661,-7.69355,-0.272015,0.00898084,0.156667,0.0320435,0.00279559,0.000475512,-1.20087e-05,0.00279565,0.00047545,-0.0051758,0.00715312,1481,645,0.118152,-1.6631,9.06502,-13.1234,8.98724,-11.4243
16.7686,-7.67693,-0.278034,0.0110895,0.156974,0.0322782,0.00259552,0.000449325,-3.61123e-05,0.00259612,0.000448718,-0.0168199,0.00711094,1488,645,0.139836,-1.67068,9.52594,-13.3767,9.42594,-11.6783
17.47,-7.66135,-0.278437,0.0138002,0.157014,0.0302908,0.00237778,0.00042112,-5.80188e-05,0.0023795,0.000419402,-0.0296173,0.00703952,1495,645,0.161269,-1.66956,9.98,-13.6262,9.84908,-11.9352
18.169,-7.64909,-0.269127,0.0160532,0.15744,0.0270938,0.00214006,0.000393769,-7.38891e-05,0.00214318,0.000390648,-0.0422115,0.0066792,1502,645,0.174306,-1.66298,10.3968,-13.859,10.2386,-12.1677
18.8684,-7.63655,-0.259471,0.0172633,0.157255,0.0278131,0.00190041,0.000370519,-8.23841e-05,0.00190484,0.000366095,-0.0536428,0.00721078,1509,645,0.188221,-1.65405,10.8051,-14.106,10.6348,-12.4068
19.5678,-7.62332,-0.247956,0.0178407,0.157163,0.0284323,0.0016732,0.000349956,-8.43341e-05,0.00167855,0.000344603,-0.0633911,0.00729005,1516,645,0.195557,-1.64863,11.2075,-14.3725,11.0318,-12.6674
20.2676,-7.61018,-0.236228,0.0181454,0.157108,0.0280185,0.00147234,0.000329165,-8.49359e-05,0.00147861,0.000322888,-0.0737588,0.00729922,1523,645,0.197233,-1.64435,11.6152,-14.6323,11.4359,-12.9263
20.9679,-7.59683,-0.22418,0.0187596,0.156645,0.0278346,0.0013048,0.000304748,-8.98184e-05,0.0013128,0.000296746,-0.088866,0.00727279,1530,645,0.202968,-1.64442,12.033,-14.886,11.8467,-13.1905
21.6739,-7.58078,-0.229717,0.0197185,0.155955,0.0290665,0.00116633,0.000278024,-9.57873e-05,0.00117654,0.000267813,-0.106205,0.00763454,1537,645,0.216406,-1.64844,12.5343,-15.1125,12.3391,-13.4299
22.3846,-7.56246,-0.24884,0.0207137,0.15517,0.0307842,0.00105729,0.000250861,-9.56378e-05,0.00106848,0.000239674,-0.116442,0.0082247,1544,645,0.231525,-1.64457,13.1006,-15.3317,12.8965,-13.6541
23.0947,-7.54419,-0.264233,0.0220142,0.155062,0.0292563,0.000976779,0.000223692,-9.21799e-05,0.000987898,0.000212573,-0.120042,0.00862274,1551,645,0.239771,-1.63564,13.6661,-15.5699,13.4467,-13.8932
23.8014,-7.52858,-0.266253,0.0231261,0.154861,0.0265551,0.000919451,0.000194775,-9.5624e-05,0.000931856,0.000182369,-0.129013,0.00877849,1558,645,0.242682,-1.62425,14.1824,-15.8086,13.9486,-14.1373
24.5084,-7.51382,-0.267483,0.0235649,0.154645,0.0243072,0.00086946,0.000164357,-0.000108886,0.000885891,0.000147925,-0.149779,0.0088454,1565,645,0.240287,-1.6186,14.6955,-16.0292,14.4549,-14.3671
25.2169,-7.49917,-0.272083,0.0235855,0.154904,0.0245088,0.000819605,0.000134165,-0.000128999,0.000843079,0.000110692,-0.179998,0.00894231,1572,645,0.2407,-1.61873,15.2236,-16.2467,14.9829,-14.5789
25.9237,-7.48385,-0.268929,0.023643,0.154891,0.0257702,0.00078758,0.000102579,-0.000148765,0.000818493,7.16663e-05,-0.204882,0.008411,1579,645,0.244793,-1.61952,15.7278,-16.5103,15.4877,-14.8383
26.6292,-7.46997,-0.259958,0.0235501,0.154679,0.0265393,0.000741593,7.06355e-05,-0.000172244,0.000783227,2.90015e-05,-0.237166,0.00836292,1586,645,0.246045,-1.61767,16.2144,-16.7663,15.9759,-15.0936
27.334,-7.45783,-0.247305,0.0242721,0.154034,0.0255717,0.00068319,4.19016e-05,-0.000203587,0.000742362,-1.72703e-05,-0.282854,0.00794023,1593,645,0.250429,-1.613,16.7031,-16.9891,16.4561,-15.3296
28.0409,-7.44402,-0.23942,0.025977,0.154135,0.0229239,0.00060446,1.93283e-05,-0.000245605,0.000693885,-7.00964e-05,-0.34918,0.00769596,1600,645,0.258976,-1.60752,17.2323,-17.232,16.9648,-15.5773
28.7485,-7.42965,-0.231892,0.0277431,0.154668,0.0202301,0.000480439,3.76467e-06,-0.000301184,0.00062618,-0.000141977,-0.450681,0.00743982,1607,645,0.267613,-1.60165,17.772,-17.4929,17.4835,-15.8341
29.4584,-7.41313,-0.22954,0.0283091,0.154052,0.0199931,0.000274072,-2.83928e-06,-0.000369781,0.000530469,-0.000259236,-0.606264,0.00761531,1614,645,0.272459,-1.59624,18.3276,-17.7606,18.0329,-16.1105
30.1705,-7.39681,-0.232705,0.0277256,0.152636,0.0211614,-6.01504e-05,7.0369e-06,-0.00043936,0.000414085,-0.000467199,-0.823554,0.00815399,1621,645,0.270737,-1.59119,18.9003,-17.9887,18.6129,-16.3574
-31.8655,-9.33664,-0.0568075,0.0306729,0.138108,0.0300202,0.00150313,-0.000380338,0.00035292,0.00156709,-0.000444296,0.179278,0.00830032,991,652,0.347017,-1.51225,-1.61334,3.34338,-1.90654,4.81668
-31.1943,-9.32285,-0.0685433,0.0313899,0.138134,0.0278669,0.0014054,-0.000344421,0.000363143,0.00147777,-0.000416792,0.196712,0.00798649,998,652,0.35022,-1.50537,-1.67459,3.13099,-1.97983,4.60188
-30.5216,-9.30762,-0.0853395,0.032372,0.138,0.0268609,0.00128854,-0.000296106,0.000394364,0.00138125,-0.000388825,0.230916,0.00814719,1005,652,0.358378,-1.49869,-1.70755,2.91014,-2.02504,4.38028
-29.8474,-9.29104,-0.108219,0.0335116,0.138589,0.0244179,0.00115016,-0.000244448,0.000436753,0.00127565,-0.000369936,0.279782,0.00852862,1012,652,0.365185,-1.49809,-1.70355,2.68708,-2.0381,4.15877
-29.1754,-9.27705,-0.117601,0.03426,0.139498,0.0224371,0.00101614,-0.000201181,0.000476244,0.00118032,-0.000365357,0.331972,0.00898833,1019,652,0.368728,-1.50601,-1.75201,2.45726,-2.0988,3.93071
-28.5073,-9.26864,-0.104648,0.0349916,0.140199,0.021617,0.000928434,-0.000174488,0.000507451,0.00112638,-0.000372438,0.37193,0.00917307,1026,652,0.37439,-1.51391,-1.88752,2.24271,-2.24386,3.71898
-27.8385,-9.26019,-0.0940616,0.0356885,0.139837,0.023711,0.000905451,-0.000164844,0.000531524,0.00112456,-0.000383951,0.391001,0.00930358,1033,652,0.385675,-1.51399,-2.01287,2.03969,-2.37228,3.51768
-27.1675,-9.24974,-0.0921278,0.0364949,0.139595,0.0261342,0.000926368,-0.000167162,0.000546048,0.00115234,-0.000393133,0.392371,0.00916411,1040,652,0.398827,-1.5193,-2.09499,1.83565,-2.45801,3.314
-26.4941,-9.23491,-0.100384,0.0371554,0.140041,0.0273516,0.000952437,-0.000179204,0.000564193,0.00118566,-0.000412424,0.391979,0.00889711,1047,652,0.407949,-1.53252,-2.12584,1.58652,-2.49366,3.06602
-25.8196,-9.21908,-0.112523,0.0376015,0.141064,0.0264618,0.00100969,-0.000212545,0.000580349,0.00124135,-0.000444201,0.379789,0.00880357,1054,652,0.410391,-1.54496,-2.13128,1.3313,-2.50601,2.81521
-25.146,-9.20353,-0.117316,0.0379396,0.141354,0.0266204,0.00111131,-0.000269427,0.000586268,0.00132665,-0.000484773,0.352018,0.00850492,1061,652,0.413942,-1.5477,-2.16225,1.05,-2.54043,2.53771
-24.4713,-9.18895,-0.126043,0.0378061,0.141449,0.0287057,0.00124344,-0.000329045,0.000585704,0.00143762,-0.000523224,0.320128,0.00862009,1068,652,0.416438,-1.54217,-2.17952,0.794155,-2.55229,2.29862
-23.796,-9.17522,-0.135827,0.0383754,0.142016,0.0286975,0.00138125,-0.000377516,0.000593737,0.00156292,-0.000559188,0.296934,0.00871328,1075,652,0.421887,-1.54031,-2.17406,0.564728,-2.553,2.08252
-23.12,-9.16056,-0.14675,0.0400585,0.14324,0.0250802,0.00151989,-0.000411147,0.000619144,0.00170135,-0.000592609,0.285102,0.00874785,1082,652,0.431285,-1.54326,-2.13755,0.329331,-2.54131,1.85299
-22.4424,-9.14436,-0.163242,0.0421357,0.14343,0.0223011,0.00167513,-0.000420368,0.000649722,0.00186023,-0.000605469,0.277539,0.00872575,1089,652,0.446689,-1.53775,-2.06844,0.0967373,-2.49919,1.61711
-21.7657,-9.13114,-0.173832,0.0433228,0.142769,0.0223442,0.00184,-0.000415229,0.000677243,0.00202775,-0.000602974,0.270429,0.00875882,1096,652,0.458909,-1.52697,-2.03183,-0.100572,-2.47475,1.41686
-21.09,-9.11879,-0.177588,0.0441164,0.141662,0.024727,0.00199222,-0.000379011,0.000706658,0.00218684,-0.000573631,0.268746,0.00875467,1103,652,0.472207,-1.521,-2.02405,-0.306276,-2.47067,1.20472
-20.4137,-9.10686,-0.182178,0.0451041,0.140996,0.0267724,0.00212855,-0.00031702,0.000749923,0.00234019,-0.000528664,0.275067,0.00872796,1110,652,0.486778,-1.5217,-2.00297,-0.499847,-2.45606,1.00558
-19.7361,-9.09226,-0.190481,0.0470903,0.140703,0.0282164,0.00227025,-0.000230394,0.000811481,0.0025105,-0.000470645,0.287843,0.00875063,1117,652,0.510358,-1.52618,-1.94652,-0.7327,-2.41782,0.768334
-19.0564,-9.07662,-0.207121,0.0487097,0.139846,0.0317752,0.00242154,-0.00011994,0.000884249,0.00269892,-0.000397321,0.303969,0.00898123,1124,652,0.534788,-1.52359,-1.85662,-0.953864,-2.33822,0.547702
-18.3767,-9.06155,-0.221371,0.0498844,0.139151,0.0357052,0.00257924,6.61163e-06,0.000971886,0.00290511,-0.000319268,0.323525,0.00918756,1131,652,0.555492,-1.5255,-1.77425,-1.17403,-2.261,0.3285
-17.6998,-9.04887,-0.220581,0.0514183,0.13892,0.0397125,0.00274562,0.000130917,0.00107948,0.00313369,-0.000257153,0.345109,0.00942024,1138,652,0.580041,-1.53134,-1.74203,-1.41763,-2.2378,0.0920208
-17.0239,-9.03729,-0.21341,0.0542363,0.13861,0.0408891,0.00292867,0.000235166,0.00120945,0.00339203,-0.000228196,0.365869,0.00949631,1145,652,0.611784,-1.53321,-1.71,-1.6561,-2.23331,-0.149757
-16.3482,-9.02586,-0.203347,0.056994,0.138595,0.0407217,0.00311163,0.000320635,0.00134788,0.00365629,-0.000224023,0.384022,0.00971453,1152,652,0.639797,-1.53283,-1.68035,-1.90608,-2.23308,-0.400632
-15.6718,-9.01528,-0.19477,0.0586957,0.137521,0.041349,0.00327232,0.000394151,0.00148842,0.00390359,-0.000237115,0.401124,0.00944085,1159,652,0.65892,-1.52162,-1.65027,-2.12398,-2.21991,-0.626876
-14.9946,-9.00446,-0.18818,0.0603934,0.136763,0.0418774,0.00339872,0.00046801,0.00163853,0.00413156,-0.000264829,0.420567,0.00899449,1166,652,0.677606,-1.50868,-1.60468,-2.34531,-2.1912,-0.848718
-14.3158,-8.99234,-0.187192,0.0626488,0.136301,0.0422566,0.00350329,0.000527251,0.00180443,0.00435411,-0.000323571,0.440603,0.00856551,1173,652,0.701599,-1.49808,-1.52218,-2.57063,-2.13184,-1.07155
-13.6364,-8.97946,-0.186585,0.0654867,0.137311,0.0384344,0.00358772,0.000561354,0.00196788,0.00455693,-0.000407858,0.457642,0.00844197,1180,652,0.721543,-1.49065,-1.41661,-2.81777,-2.06306,-1.30783
-12.9578,-8.96877,-0.181025,0.0689192,0.138871,0.0338339,0.00362301,0.000566676,0.00212419,0.00471161,-0.000521929,0.473581,0.00835212,1187,652,0.745719,-1.49849,-1.31698,-3.03382,-2.00784,-1.5205
-12.2772,-8.95713,-0.182384,0.0722716,0.139795,0.0290651,0.0035896,0.000543665,0.002285,0.00481266,-0.000679395,0.491453,0.00846121,1194,652,0.768719,-1.50107,-1.18214,-3.22918,-1.91681,-1.72111
-11.5931,-8.9423,-0.196904,0.0753458,0.139463,0.0267847,0.00350619,0.000496362,0.00245504,0.00488086,-0.000878309,0.510441,0.00846594,1201,652,0.794752,-1.49357,-0.992854,-3.42612,-1.7636,-1.928
-10.9035,-8.92159,-0.232575,0.077939,0.138481,0.0250694,0.00340904,0.00042167,0.00263744,0.00494639,-0.00111569,0.527748,0.00870303,1208,652,0.817151,-1.47676,-0.713825,-3.64727,-1.51455,-2.16087
-10.2127,-8.89901,-0.271209,0.0801006,0.138412,0.0226527,0.00353753,0.000313441,0.00279219,0.00514962,-0.00129865,0.523603,0.00913115,1215,652,0.833113,-1.4681,-0.417401,-3.90061,-1.2449,-2.41835
-9.5228,-8.8775,-0.303571,0.0820975,0.141675,0.0112523,0.00396247,7.63908e-05,0.00289074,0.0055025,-0.00146364,0.4895,0.00912844,1222,652,0.825225,-1.47887,-0.12532,-4.16832,-0.993392,-2.68109
-8.8331,-8.85757,-0.33296,0.0833468,0.145802,-0.0038641,0.00428787,-0.000156427,0.00301784,0.00581343,-0.00168199,0.468049,0.00929273,1229,652,0.800229,-1.48748,0.15966,-4.4197,-0.747014,-2.92412
-8.14202,-8.83766,-0.366151,0.0839892,0.148512,-0.0211895,0.00481,-0.000452909,0.00313523,0.00627173,-0.00191464,0.436268,0.0097258,1236,652,0.763636,-1.46824,0.463885,-4.6417,-0.477645,-3.149
-7.44716,-8.81487,-0.412856,0.0838277,0.15003,-0.033428,0.00559771,-0.000808812,0.00323938,0.00695015,-0.00216126,0.395502,0.0103835,1243,652,0.73093,-1.4523,0.814582,-4.85645,-0.144569,-3.37187
-6.74943,-8.79003,-0.469018,0.0837214,0.150966,-0.0426069,0.00675935,-0.00123842,0.00331693,0.00795596,-0.00243502,0.346226,0.0106829,1250,652,0.706119,-1.44448,1.20769,-5.06411,0.235473,-3.59404
-6.04981,-8.76306,-0.530256,0.0836437,0.153239,-0.0553207,0.00839436,-0.00175184,0.00335082,0.00940109,-0.00275857,0.291863,0.0109352,1257,652,0.672568,-1.45289,1.63613,-5.28776,0.644907,-3.83668
-5.34771,-8.73438,-0.599076,0.0842873,0.156274,-0.0727244,0.010624,-0.00235116,0.00330554,0.0114175,-0.00314474,0.235617,0.0117593,1264,652,0.634305,-1.45225,2.11828,-5.51557,1.09363,-4.07984
-4.64665,-8.70837,-0.6612,0.104872,0.147532,-0.0936328,0.0136828,-0.00301805,0.00313295,0.0142511,-0.00358642,0.179467,0.0408896,1271,652,0.79484,-1.34512,2.7912,-5.56536,1.52172,-4.2975
6.39806,-8.48663,-0.686842,-0.0182486,0.164547,-0.115256,0.00476583,-0.00212492,0.000892604,0.00487958,-0.00223866,0.12675,0.0352343,1383,652,-0.54773,-1.48272,5.39554,-9.41224,5.41058,-8.02488
7.08448,-8.47843,-0.658897,-0.0201479,0.163951,-0.0771814,0.00443529,-0.00174301,0.000632657,0.00449941,-0.00180713,0.101003,0.0150364,1390,652,-0.467725,-1.5382,5.50968,-9.75824,5.59658,-8.26865
7.77023,-8.47105,-0.626958,-0.017614,0.161009,-0.0488443,0.00414976,-0.00135853,0.000449473,0.00418619,-0.00139496,0.0808863,0.00915177,1397,652,-0.366995,-1.55473,5.67486,-10.0515,5.77361,-8.51258
8.45505,-8.46557,-0.59036,-0.0170326,0.159188,-0.0309336,0.00393269,-0.000996062,0.000315002,0.00395274,-0.00101611,0.0635664,0.00867308,1404,652,-0.313368,-1.57279,5.82151,-10.3015,5.93835,-8.73815
9.14056,-8.46075,-0.555031,-0.0148151,0.157836,-0.016649,0.00377889,-0.000670723,0.00021035,0.00378881,-0.000680644,0.0471336,0.00829109,1411,652,-0.252699,-1.58975,6.00304,-10.5263,6.11556,-8.94391
9.83107,-8.45266,-0.536439,-0.0115883,0.155983,-0.00440513,0.0036686,-0.000388768,0.000129708,0.00367275,-0.00039291,0.0319249,0.00842525,1418,652,-0.186932,-1.59245,6.27577,-10.7372,6.3704,-9.14131
10.5235,-8.4422,-0.522782,-0.00892763,0.154953,0.00467053,0.00357375,-0.000151312,7.10338e-05,0.0035751,-0.000152666,0.0190599,0.00812778,1425,652,-0.135498,-1.59733,6.57607,-10.9745,6.65446,-9.36447
11.217,-8.42972,-0.511284,-0.00713207,0.154213,0.0136155,0.00346125,5.17623e-05,2.74808e-05,0.00346147,5.15408e-05,0.00805941,0.00748359,1432,652,-0.093117,-1.60014,6.8854,-11.2501,6.9563,-9.61853
11.9121,-8.41595,-0.50346,-0.0057223,0.153656,0.0208368,0.00338115,0.000207659,-2.33928e-05,0.00338133,0.000207487,-0.00737079,0.00700347,1439,652,-0.0590137,-1.61166,7.2167,-11.5223,7.28169,-9.88173
12.6078,-8.40225,-0.496059,-0.00339859,0.153553,0.0264162,0.0033227,0.000338569,-4.9496e-05,0.00332352,0.000337749,-0.0165803,0.00690888,1446,652,-0.0201633,-1.63006,7.56957,-11.7859,7.61664,-10.1411
13.3035,-8.38987,-0.486917,-0.000310611,0.153632,0.0287473,0.00325079,0.000433353,-7.48666e-05,0.00325278,0.000431365,-0.0265476,0.00690108,1453,652,0.0173216,-1.63925,7.93448,-12.028,7.95161,-10.3807
13.9995,-8.37827,-0.477608,0.0027081,0.154529,0.0280819,0.00314357,0.000479488,-9.57201e-05,0.00314701,0.000476053,-0.0358681,0.00693794,1460,652,0.045309,-1.64164,8.30898,-12.2644,8.29334,-10.6045
14.6964,-8.36675,-0.469848,0.00582665,0.155732,0.0265898,0.0029862,0.000505031,-0.000103493,0.00299051,0.000500721,-0.041615,0.00692981,1467,652,0.0717715,-1.64372,8.69963,-12.4943,8.64922,-10.8191
15.395,-8.35389,-0.466002,0.00781106,0.156057,0.0281718,0.00281249,0.000507415,-0.000107077,0.00281745,0.000502452,-0.0463197,0.00693287,1474,652,0.0958287,-1.6468,9.09929,-12.7284,9.02976,-11.0431
16.095,-8.33994,-0.465185,0.0093721,0.156175,0.031317,0.00263266,0.000493446,-0.000114507,0.00263877,0.000487334,-0.0533243,0.00684007,1481,652,0.120239,-1.656,9.51393,-12.9671,9.43121,-11.2748
16.7955,-8.32532,-0.464085,0.011426,0.156167,0.0316925,0.00244445,0.000469061,-0.000126331,0.0024525,0.000461015,-0.0636071,0.00690824,1488,652,0.141879,-1.66024,9.94402,-13.2102,9.83988,-11.5211
17.4953,-8.31172,-0.458734,0.0138775,0.156333,0.0295428,0.00223824,0.000440622,-0.000138334,0.00224882,0.000430039,-0.0763548,0.00691074,1495,652,0.160165,-1.65811,10.3711,-13.4494,10.2386,-11.7647
18.1944,-8.29963,-0.44964,0.0160293,0.15687,0.0266889,0.00201342,0.00041063,-0.000146422,0.00202669,0.000397363,-0.090358,0.00696081,1502,652,0.173164,-1.65583,10.7875,-13.6784,10.629,-11.9936
18.8961,-8.28492,-0.447484,0.0171571,0.157246,0.0259747,0.00178822,0.00038349,-0.000149122,0.00180388,0.000367834,-0.104603,0.00739413,1509,652,0.182001,-1.65422,11.2284,-13.9346,11.0573,-12.2441
19.5972,-8.2703,-0.441007,0.0175968,0.15717,0.0267178,0.00157469,0.000358384,-0.000145584,0.00159188,0.000341201,-0.117482,0.00728374,1516,652,0.188377,-1.65371,11.651,-14.2037,11.4759,-12.5114
20.2982,-8.25626,-0.432811,0.0176832,0.156943,0.0273944,0.00138668,0.000333,-0.000140776,0.00140517,0.000314516,-0.130554,0.007289,1523,652,0.191103,-1.65077,12.0705,-14.4671,11.8952,-12.7738
20.9984,-8.24318,-0.420168,0.0184604,0.156415,0.0279268,0.00123291,0.000304275,-0.00014081,0.00125379,0.000283393,-0.147223,0.00713011,1530,652,0.200509,-1.64882,12.4866,-14.7225,12.3037,-13.0358
21.703,-8.2285,-0.420902,0.0196787,0.155396,0.0288662,0.00110915,0.000273706,-0.00014323,0.00113302,0.000249832,-0.165162,0.00759845,1537,652,0.215744,-1.64541,12.9708,-14.9433,12.7758,-13.2703
22.4131,-8.21152,-0.43764,0.0208999,0.154326,0.0295735,0.00101376,0.000244851,-0.000140591,0.00103866,0.000219951,-0.17529,0.0083356,1544,652,0.230274,-1.63687,13.53,-15.142,13.3227,-13.4797
23.1229,-8.19409,-0.45155,0.0223984,0.154314,0.0269397,0.00094464,0.000218459,-0.000134855,0.000968875,0.000194224,-0.17781,0.00889546,1551,652,0.237155,-1.62541,14.0922,-15.3711,13.8665,-13.7101
