 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.74943,-8.79003,-0.469018,0.0371514,-0.0648612,-0.0611707,-0.000191849,-0.000687554,0.00123145,0.000816439,-0.00169584,0.68609,0.00982141,1250,652,0.253944,0.808385,0.707079,-2.79118,0.235473,-3.59404
-6.04981,-8.76306,-0.530256,0.0366531,-0.0655034,-0.0657584,-0.000588522,-0.000870116,0.00124882,0.000527411,-0.00198605,0.729263,0.00970294,1257,652,0.23719,0.817143,1.11788,-3.00922,0.644907,-3.83668
-5.34771,-8.73438,-0.599076,0.0365024,-0.0650553,-0.0752402,-0.00104937,-0.00108779,0.00123644,0.000168006,-0.00230517,0.77763,0.00971076,1264,652,0.211609,0.827836,1.57921,-3.23033,1.09363,-4.07984
-4.64665,-8.70837,-0.6612,0.0345601,-0.0646847,-0.0850237,-0.00156214,-0.00134671,0.00117914,-0.000270374,-0.00263847,0.830947,0.0101613,1271,652,0.166622,0.849905,2.00119,-3.43441,1.52172,-4.2975
-3.94032,-8.67804,-0.742058,0.0318146,-0.0658318,-0.0926414,-0.00206953,-0.0016418,0.00109266,-0.00074227,-0.00296906,0.882042,0.00987278,1278,652,0.118952,0.887188,2.49649,-3.6362,2.03551,-4.51916
-3.23147,-8.64576,-0.830186,0.0279373,-0.0683662,-0.0994209,-0.00253225,-0.00194938,0.000991145,-0.00120771,-0.00327392,0.928389,0.00971317,1285,652,0.0622967,0.927257,3.01658,-3.8233,2.58754,-4.74794
-2.51972,-8.61195,-0.92708,0.023435,-0.0711858,-0.10546,-0.002922,-0.00225118,0.000864989,-0.00165885,-0.00351434,0.970355,0.0101111,1292,652,0.00114389,0.967017,3.5728,-3.99903,3.18361,-4.9681
-1.81215,-8.58128,-1.0042,0.0184304,-0.0720628,-0.112934,-0.00319299,-0.00253368,0.000707284,-0.002083,-0.00364367,1.00347,0.0112614,1299,652,-0.0694427,0.992563,4.05245,-4.21706,3.70609,-5.2113
-1.11013,-8.55676,-1.05683,0.0147447,-0.0699276,-0.124972,-0.00331907,-0.00278434,0.000530656,-0.0024575,-0.00364591,1.01875,0.0123538,1306,652,-0.139193,0.99987,4.4586,-4.44097,4.13431,-5.43718
-0.416517,-8.54112,-1.07428,0.0113661,-0.0669975,-0.139677,-0.00330128,-0.00298867,0.000358442,-0.00275394,-0.00353602,0.991002,0.012554,1313,652,-0.212985,1.00052,4.73266,-4.63679,4.42355,-5.63726
0.269492,-8.52877,-1.05927,0.00704907,-0.0628969,-0.153191,-0.00312229,-0.00312019,0.000194136,-0.0029271,-0.00331538,0.788113,0.0114007,1320,652,-0.293933,0.980059,4.87014,-4.9175,4.58776,-5.91397
0.950731,-8.52191,-1.02434,0.00399657,-0.0581643,-0.163988,-0.00279114,-0.00316946,4.08566e-05,-0.00278678,-0.00317382,0.106362,0.0109065,1327,652,-0.355793,0.952987,4.94073,-5.19251,4.67611,-6.16677
1.62827,-8.51892,-0.973797,0.00184436,-0.0523058,-0.166594,-0.0023513,-0.00313864,-9.52806e-05,-0.00233993,-0.00315001,-0.118733,0.0107404,1334,652,-0.38825,0.894362,4.95152,-5.48516,4.70685,-6.40922
2.30654,-8.5155,-0.924818,-0.000428703,-0.0492172,-0.160347,-0.00181472,-0.00302839,-0.000201385,-0.00178218,-0.00306094,-0.160212,0.0111627,1341,652,-0.398379,0.847637,4.96218,-5.77346,4.75165,-6.65284
2.98793,-8.51031,-0.886593,-0.00235306,-0.0484506,-0.149507,-0.00120653,-0.00283393,-0.000278144,-0.00116031,-0.00288015,-0.164688,0.0112973,1348,652,-0.392193,0.817749,5.02189,-6.03912,4.84848,-6.88428
3.66992,-8.50508,-0.849264,-0.00461841,-0.0487442,-0.136894,-0.000591184,-0.00257088,-0.000328232,-0.000538182,-0.00262388,-0.160094,0.0111405,1355,652,-0.384221,0.796976,5.08694,-6.29634,4.95655,-7.11201
4.35255,-8.5003,-0.813133,-0.00542277,-0.049529,-0.123074,-1.98127e-05,-0.00225781,-0.000349255,3.34245e-05,-0.00231105,-0.151266,0.0110529,1362,652,-0.357816,0.779725,5.17815,-6.53708,5.07684,-7.32458
5.03227,-8.49715,-0.764458,-0.00594414,-0.0498339,-0.110594,0.000509579,-0.00191919,-0.000348202,0.000558513,-0.00196813,-0.13962,0.0114289,1369,652,-0.331814,0.757929,5.23037,-6.79914,5.15303,-7.55913
5.71284,-8.4938,-0.717723,-0.00580858,-0.051257,-0.100008,0.000962111,-0.00157634,-0.00032123,0.00100213,-0.00161636,-0.123943,0.0107149,1376,652,-0.3033,0.745236,5.308,-7.03385,5.24477,-7.78861
6.39806,-8.48663,-0.686842,-0.00566317,-0.0531134,-0.0889413,0.00128015,-0.00124746,-0.000282035,0.00131123,-0.00127854,-0.109783,0.00964726,1383,652,-0.27285,0.729292,5.45945,-7.26552,5.41058,-8.02488
7.08448,-8.47843,-0.658897,-0.0052025,-0.0551208,-0.077313,0.00149139,-0.000947937,-0.000235926,0.001514,-0.000970545,-0.0955378,0.00835637,1390,652,-0.237425,0.716492,5.63388,-7.50719,5.59658,-8.26865
7.77023,-8.47105,-0.626958,-0.00469092,-0.0558846,-0.0662125,0.00163166,-0.000682046,-0.000179229,0.00164546,-0.000695847,-0.0768529,0.00753623,1397,652,-0.203202,0.700575,5.80102,-7.76902,5.77361,-8.51258
8.45505,-8.46557,-0.59036,-0.00409391,-0.0562889,-0.0574822,0.00170624,-0.000452406,-0.000117985,0.00171267,-0.000458836,-0.0544406,0.00731547,1404,652,-0.174368,0.688589,5.96002,-8.01315,5.93835,-8.73815
9.14056,-8.46075,-0.555031,-0.00306122,-0.0567765,-0.0491442,0.00171733,-0.000251328,-6.37173e-05,0.00171939,-0.000253388,-0.0323207,0.007042,1411,652,-0.141951,0.6783,6.13683,-8.2357,6.11556,-8.94391
9.83107,-8.45266,-0.536439,-0.00148667,-0.0577678,-0.0422384,0.00168376,-7.39238e-05,-2.35901e-05,0.00168408,-7.42404e-05,-0.0134179,0.00713239,1418,652,-0.107475,0.671659,6.3991,-8.43687,6.3704,-9.14131
10.5235,-8.4422,-0.522782,-0.000220725,-0.0578377,-0.0380518,0.00162733,7.74478e-05,9.0359e-06,0.00162739,7.73952e-05,0.00582978,0.00678785,1425,652,-0.0837008,0.662306,6.69092,-8.66794,6.65446,-9.36447
11.217,-8.42972,-0.511284,0.00048091,-0.0577489,-0.033169,0.00156728,0.000202657,3.68008e-05,0.00156827,0.000201665,0.0269416,0.00636825,1432,652,-0.063728,0.653112,6.9938,-8.93637,6.9563,-9.61853
11.9121,-8.41595,-0.50346,0.00103103,-0.057388,-0.0297174,0.00150549,0.000301815,5.25653e-05,0.00150778,0.000299523,0.0435603,0.00602588,1439,652,-0.049231,0.646135,7.32047,-9.2154,7.28169,-9.88173
12.6078,-8.40225,-0.496059,0.00228006,-0.0569749,-0.02697,0.00143645,0.000373224,4.86233e-05,0.00143867,0.000371005,0.045605,0.00587347,1446,652,-0.0296094,0.640591,7.66506,-9.48988,7.61664,-10.1411
13.3035,-8.38987,-0.486917,0.00404553,-0.0568084,-0.0254779,0.00136301,0.000418832,3.13163e-05,0.00136404,0.000417795,0.0331194,0.00585411,1453,652,-0.00809317,0.637763,8.01671,-9.73662,7.95161,-10.3807
13.9995,-8.37827,-0.477608,0.00543378,-0.056447,-0.0260751,0.00128669,0.000445414,1.13462e-05,0.00128684,0.000445261,0.0134836,0.00605028,1460,652,0.00379038,0.635977,8.37367,-9.96337,8.29334,-10.6045
14.6964,-8.36675,-0.469848,0.00656722,-0.0559286,-0.0272374,0.00120207,0.000456471,-5.32253e-06,0.00120211,0.000456433,-0.0071381,0.00618007,1467,652,0.0114398,0.633983,8.74274,-10.1814,8.64922,-10.8191
15.395,-8.35389,-0.466002,0.00714948,-0.0553367,-0.0281299,0.00110874,0.000453606,-1.83583e-05,0.00110926,0.000453092,-0.0279928,0.00628654,1474,652,0.0142494,0.630797,9.13018,-10.4104,9.02976,-11.0431
16.095,-8.33994,-0.465185,0.00807055,-0.0543413,-0.0281071,0.001012,0.000439701,-3.52622e-05,0.00101416,0.000437537,-0.0613062,0.00629677,1481,652,0.0228629,0.620124,9.54132,-10.652,9.43121,-11.2748
16.7955,-8.32532,-0.464085,0.00904519,-0.0539476,-0.0278857,0.000913074,0.000420282,-5.71489e-05,0.000919615,0.000413741,-0.113955,0.00645646,1488,652,0.0328462,0.612515,9.95986,-10.8998,9.83988,-11.5211
17.4953,-8.31172,-0.458734,0.00989514,-0.0542241,-0.027269,0.000813206,0.000398443,-7.90749e-05,0.00082777,0.000383878,-0.182142,0.00645931,1495,652,0.0429254,0.613086,10.3666,-11.1411,10.2386,-11.7647
18.1944,-8.29963,-0.44964,0.0101532,-0.054615,-0.0265151,0.000711511,0.000376952,-9.70035e-05,0.000737602,0.000350861,-0.26275,0.0064393,1502,652,0.0474903,0.617109,10.7587,-11.3694,10.629,-11.9936
18.8961,-8.28492,-0.447484,0.0102363,-0.0550189,-0.0248556,0.000609158,0.000358054,-0.000111027,0.000651207,0.000316005,-0.362039,0.0067116,1509,652,0.0529641,0.61754,11.1859,-11.6195,11.0573,-12.2441
19.5972,-8.2703,-0.441007,0.0103061,-0.0551422,-0.024988,0.00051195,0.000339357,-0.000122242,0.000575288,0.00027602,-0.478045,0.00651495,1516,652,0.0531087,0.616846,11.6052,-11.8831,11.4759,-12.5114
20.2982,-8.25626,-0.432811,0.0103734,-0.0549459,-0.0268071,0.000426606,0.000317965,-0.000128507,0.000511802,0.00023277,-0.585436,0.00651461,1523,652,0.0481682,0.618807,12.0269,-12.1434,11.8952,-12.7738
20.9984,-8.24318,-0.420168,0.010568,-0.0548928,-0.028186,0.000356359,0.000294631,-0.000132554,0.000461594,0.000189395,-0.671015,0.00634269,1530,652,0.0457849,0.621411,12.4385,-12.4031,12.3037,-13.0358
21.703,-8.2285,-0.420902,0.0106697,-0.0556609,-0.0270037,0.000300039,0.000272574,-0.000136828,0.000423822,0.000148791,-0.735385,0.00678276,1537,652,0.0503259,0.623147,12.9103,-12.6289,12.7758,-13.2703
22.4131,-8.21152,-0.43764,0.0107562,-0.0571207,-0.0238433,0.00026116,0.000255784,-0.000138895,0.000397393,0.000119551,-0.775723,0.00745763,1544,652,0.0609158,0.623234,13.4548,-12.8229,13.3227,-13.4797
23.1229,-8.19409,-0.45155,0.0119245,-0.0573519,-0.0255406,0.000237989,0.000243224,-0.000137013,0.000377645,0.000103568,-0.794948,0.00796797,1551,652,0.0673318,0.630967,14.0125,-13.0487,13.8665,-13.7101
23.83,-8.1787,-0.454949,0.0129327,-0.056946,-0.0286643,0.000219993,0.000233027,-0.000131255,0.000357926,9.5093e-05,-0.810203,0.0080865,1558,652,0.0674994,0.641462,14.5334,-13.2883,14.3741,-13.945
24.536,-8.16425,-0.452533,0.0131577,-0.0562403,-0.0308953,0.000199818,0.000223424,-0.000125098,0.000337274,8.59673e-05,-0.832434,0.00822185,1565,652,0.0623729,0.644845,15.0289,-13.5371,14.8655,-14.186
25.2431,-8.15111,-0.452321,0.0129511,-0.0558961,-0.0297954,0.000177969,0.00021606,-0.000120539,0.000319049,7.49805e-05,-0.863754,0.00796025,1572,652,0.0631337,0.637281,15.5332,-13.7457,15.3731,-14.39
25.9478,-8.13802,-0.442164,0.012868,-0.0566621,-0.0264887,0.000165365,0.000211772,-0.000116263,0.000307124,7.00129e-05,-0.883892,0.00762278,1579,652,0.07227,0.634023,16.004,-13.9879,15.848,-14.6363
26.6536,-8.12373,-0.433757,0.0125213,-0.0576135,-0.023219,0.0001487,0.000211484,-0.000113014,0.000297385,6.27996e-05,-0.920867,0.00739015,1586,652,0.0788049,0.635226,16.4881,-14.2468,16.339,-14.8986
27.3609,-8.10852,-0.42856,0.0125584,-0.0579014,-0.0230779,0.000121462,0.000212701,-0.000112555,0.000288531,4.56328e-05,-0.977935,0.00702237,1593,652,0.0793614,0.643327,17.0009,-14.5154,16.8517,-15.1645
28.071,-8.09352,-0.43043,0.0130785,-0.0569268,-0.0270666,8.06322e-05,0.000214115,-0.000115264,0.000280566,1.41811e-05,-1.04783,0.00699672,1600,652,0.0715796,0.650083,17.5593,-14.7537,17.4014,-15.394
28.7814,-8.07913,-0.431764,0.0133816,-0.0559674,-0.0306058,2.82477e-05,0.000213372,-0.000121475,0.000273532,-3.19122e-05,-1.11096,0.00708044,1607,652,0.0629396,0.655132,18.1204,-14.9816,17.9566,-15.6132
29.4905,-8.06482,-0.427049,0.0132401,-0.0567936,-0.0295736,-5.33152e-05,0.000211408,-0.000133718,0.000267195,-0.000109103,-1.17555,0.00731771,1614,652,0.0648297,0.654849,18.6562,-15.2126,18.4951,-15.8566
30.2014,-8.0492,-0.426049,0.0127169,-0.0582434,-0.0268213,-0.000191809,0.000209806,-0.000147039,0.000257884,-0.000239887,-1.25478,0.00728868,1621,652,0.0686999,0.648969,19.211,-15.4427,19.0577,-16.1093
-27.1541,-9.88992,-0.240834,0.025405,-0.0608927,-0.020236,1.40489e-05,0.000227594,0.000164677,0.000317084,-7.54411e-05,1.07301,0.00804252,1040,659,0.239626,0.664199,-1.91385,3.87991,-2.1996,3.19581
-26.4812,-9.87479,-0.2458,0.0249107,-0.060387,-0.0202361,-1.95306e-05,0.000198638,0.000171608,0.000292897,-0.00011379,1.06851,0.00788055,1047,659,0.234154,0.653336,-1.96727,3.61052,-2.2481,2.92599
-25.806,-9.85823,-0.261071,0.0240464,-0.0594798,-0.0211933,-2.64648e-05,0.000158637,0.000175727,0.000264696,-0.000132523,1.02778,0.0077877,1054,659,0.222732,0.643543,-1.97341,3.35286,-2.24749,2.67315
-25.1304,-9.8419,-0.275504,0.0235735,-0.0589954,-0.0215319,7.51013e-07,0.000117452,0.000154154,0.000223929,-0.000105726,0.966326,0.00757239,1061,659,0.216651,0.642507,-1.97305,3.09411,-2.24296,2.42196
-24.4543,-9.8283,-0.291267,0.0235873,-0.0594006,-0.0191548,4.58323e-05,9.5476e-05,0.000121329,0.000194496,-5.31877e-05,0.886297,0.00756958,1068,659,0.221351,0.651338,-1.96202,2.89489,-2.22711,2.23391
-23.778,-9.81477,-0.306081,0.0240859,-0.0593949,-0.0181289,0.00010057,9.93578e-05,9.65423e-05,0.000196508,3.41975e-06,0.782259,0.00750058,1075,659,0.228353,0.652056,-1.93949,2.6991,-2.2077,2.0436
-23.1009,-9.80007,-0.322141,0.0247018,-0.0588036,-0.0188822,0.000166111,0.000116964,8.20699e-05,0.000227207,5.58676e-05,0.639935,0.00749544,1082,659,0.232793,0.646297,-1.89911,2.48757,-2.17533,1.83523
-22.4222,-9.78344,-0.343975,0.0253277,-0.0581304,-0.0216875,0.000243268,0.000151422,7.11515e-05,0.000282029,0.00011266,0.498822,0.00744903,1089,659,0.232972,0.644096,-1.82329,2.266,-2.1115,1.61299
-21.7435,-9.76831,-0.363226,0.0255763,-0.0580471,-0.0231088,0.000329231,0.000186971,6.26861e-05,0.000352912,0.000163291,0.36119,0.00748121,1096,659,0.232219,0.645956,-1.75786,2.06681,-2.05131,1.41115
-21.0688,-9.75704,-0.361747,0.0254935,-0.058235,-0.0240605,0.000409328,0.000236624,6.00556e-05,0.000428158,0.000217794,0.303842,0.00741026,1103,659,0.229076,0.649089,-1.77422,1.85789,-2.06852,1.19732
-20.3944,-9.74655,-0.356727,0.0255511,-0.0588665,-0.0242195,0.000480333,0.000301988,6.80091e-05,0.000503308,0.000279013,0.32578,0.00742321,1110,659,0.229198,0.65422,-1.79789,1.65353,-2.09291,0.98433
-19.7183,-9.73336,-0.357717,0.0260604,-0.0600415,-0.0226454,0.000544365,0.000377953,8.86374e-05,0.000582732,0.000339586,0.408496,0.00737197,1117,659,0.237808,0.665466,-1.7875,1.41813,-2.08449,0.742938
-19.0383,-9.71753,-0.375483,0.0264259,-0.0610232,-0.0202703,0.000605104,0.000453738,0.000123021,0.000673858,0.000384984,0.509636,0.00745714,1124,659,0.246627,0.67393,-1.70408,1.19858,-2.00015,0.522255
-18.3589,-9.703,-0.387886,0.0267818,-0.0613931,-0.0172264,0.000661447,0.00051482,0.00017537,0.000778212,0.000398056,0.587414,0.00746495,1131,659,0.256771,0.669955,-1.63633,0.979432,-1.93046,0.305043
-17.681,-9.68926,-0.391165,0.0271526,-0.0612408,-0.0158072,0.000707203,0.00054714,0.000252443,0.000891997,0.000362346,0.631896,0.00756162,1138,659,0.263442,0.664196,-1.59473,0.735014,-1.89027,0.0643263
-17.0039,-9.6774,-0.389131,0.0280754,-0.0609672,-0.0172273,0.000746122,0.000550308,0.000336896,0.00099905,0.00029738,0.643986,0.00761326,1145,659,0.26957,0.662402,-1.55706,0.512269,-1.86488,-0.160853
-16.3267,-9.66545,-0.385941,0.0289051,-0.0609205,-0.0187282,0.000790906,0.000534431,0.00041266,0.00109479,0.000230542,0.63475,0.00774317,1152,659,0.274495,0.667937,-1.51748,0.281069,-1.83664,-0.39225
-15.6493,-9.65435,-0.381542,0.0295429,-0.061565,-0.0193285,0.000831551,0.000499669,0.000480483,0.00117394,0.00015728,0.619129,0.00768053,1159,659,0.279666,0.674458,-1.47948,0.0716126,-1.80623,-0.611134
-14.9715,-9.64264,-0.377128,0.030128,-0.0625072,-0.0185809,0.000846349,0.000457777,0.000553084,0.00123828,6.58478e-05,0.616492,0.00757149,1166,659,0.287379,0.681512,-1.43687,-0.15009,-1.76812,-0.841873
-14.293,-9.6302,-0.374026,0.0306811,-0.0637139,-0.0174098,0.000850098,0.000403249,0.000623668,0.00128915,-3.58066e-05,0.613399,0.00755667,1173,659,0.295795,0.691384,-1.38208,-0.379816,-1.71689,-1.08146
-13.615,-9.61877,-0.366781,0.0312971,-0.0639742,-0.018341,0.000854734,0.000340301,0.000678347,0.00132299,-0.000127958,0.604182,0.00749862,1180,659,0.29983,0.696427,-1.33261,-0.611812,-1.67535,-1.31788
-12.9359,-9.60771,-0.362756,0.0316623,-0.063565,-0.019594,0.000852233,0.000266827,0.00073307,0.00134888,-0.000229816,0.595454,0.00751095,1187,659,0.300254,0.698785,-1.26481,-0.83114,-1.61358,-1.53196
-12.2541,-9.59521,-0.368783,0.031948,-0.0633807,-0.0207866,0.000824912,0.000183276,0.000798182,0.00136434,-0.000356149,0.594311,0.00760429,1194,659,0.300081,0.699569,-1.14923,-1.02889,-1.50314,-1.73035
-11.5692,-9.57959,-0.386577,0.0322783,-0.0638267,-0.0220229,0.000775175,9.53841e-05,0.000875531,0.00137447,-0.000503913,0.600245,0.00761235,1201,659,0.300399,0.707797,-0.976876,-1.23223,-1.33617,-1.9401
-10.8804,-9.55996,-0.418354,0.0332369,-0.0651676,-0.0233089,0.000713008,1.66792e-05,0.000954114,0.0013805,-0.00065081,0.610451,0.00788074,1208,659,0.307306,0.724246,-0.73206,-1.44517,-1.10322,-2.16981
-10.1895,-9.53825,-0.457142,0.0335057,-0.0663833,-0.0241475,0.000628192,-7.64718e-05,0.00103323,0.00136752,-0.000815796,0.621081,0.00833536,1215,659,0.308043,0.741101,-0.458365,-1.67401,-0.83328,-2.41045
-9.49916,-9.51742,-0.491166,0.0337451,-0.0658964,-0.0280845,0.000502204,-0.000183251,0.00109926,0.00131093,-0.000991975,0.634284,0.00839003,1222,659,0.300607,0.750005,-0.191422,-1.9188,-0.575296,-2.65359
-8.80833,-9.49715,-0.525018,0.0340156,-0.0653773,-0.0331081,0.000336001,-0.000295567,0.00114007,0.00120321,-0.00116277,0.650292,0.00824419,1229,659,0.290894,0.75546,0.0842664,-2.14443,-0.310618,-2.88524
-8.11739,-9.47759,-0.557178,0.0349091,-0.0649637,-0.0416448,0.000118736,-0.000407947,0.00115745,0.00104243,-0.00133164,0.673543,0.008271,1236,659,0.279154,0.767595,0.372355,-2.35113,-0.0454457,-3.10901
-7.42179,-9.45454,-0.606524,0.0354832,-0.0671543,-0.0424238,-0.000146705,-0.000526611,0.00116278,0.000841538,-0.00151485,0.704433,0.00854643,1243,659,0.283257,0.789248,0.72284,-2.54319,0.29854,-3.32786
-6.72477,-9.43046,-0.65927,0.0350087,-0.0690224,-0.0438396,-0.000452878,-0.000653999,0.00116494,0.000615837,-0.00172271,0.742344,0.00881159,1250,659,0.274995,0.807879,1.08547,-2.74142,0.664524,-3.55191
-6.02653,-9.40451,-0.714292,0.0346005,-0.0699711,-0.0469357,-0.000806599,-0.000801512,0.00115412,0.000350065,-0.00195818,0.7865,0.00880918,1257,659,0.263076,0.818411,1.46958,-2.97076,1.04847,-3.80371
-5.32604,-9.37731,-0.776076,0.0337928,-0.0691088,-0.0561002,-0.00121359,-0.000973038,0.00111579,2.89429e-05,-0.00221557,0.839088,0.00886966,1264,659,0.231627,0.827584,1.89478,-3.2043,1.46813,-4.05061
-4.62478,-9.35147,-0.838702,0.0312399,-0.0679144,-0.065085,-0.0016503,-0.00117846,0.00103423,-0.000353584,-0.00247518,0.897534,0.00947533,1271,659,0.182336,0.840826,2.31167,-3.41714,1.89824,-4.26507
-3.92005,-9.32274,-0.9127,0.0285046,-0.0692665,-0.0694989,-0.00208225,-0.00141956,0.000922635,-0.000770575,-0.00273123,0.957791,0.00921297,1278,659,0.14304,0.869829,2.77407,-3.62176,2.38359,-4.48763
-3.2133,-9.29255,-0.992093,0.0253112,-0.0722802,-0.073318,-0.00248269,-0.0016678,0.000798261,-0.00117901,-0.00297148,1.02137,0.00904688,1285,659,0.101216,0.903535,3.26085,-3.80484,2.89932,-4.71539
-2.50683,-9.26299,-1.06753,0.0228108,-0.074673,-0.076742,-0.00282876,-0.00190682,0.0006533,-0.00156823,-0.00316735,1.09264,0.00921035,1292,659,0.0671109,0.934989,3.74583,-4.00432,3.40663,-4.94729
-1.8025,-9.23592,-1.13175,0.0200732,-0.0746045,-0.0828983,-0.00307329,-0.00212949,0.000483547,-0.00192573,-0.00327704,1.172,0.00969412,1299,659,0.0229223,0.948083,4.19395,-4.22181,3.87517,-5.1771
-1.10109,-9.21249,-1.182,0.017168,-0.0714218,-0.0948452,-0.00319217,-0.00232955,0.000301574,-0.00223458,-0.00328714,1.2657,0.0102232,1306,659,-0.0386585,0.944598,4.59862,-4.44758,4.29324,-5.39341
-0.405183,-9.19512,-1.20844,0.0131125,-0.0698592,-0.106612,-0.00319319,-0.0024975,0.000127928,-0.00247472,-0.00321597,1.39459,0.0104324,1313,659,-0.111056,0.949232,4.8989,-4.63001,4.61976,-5.59066
0.283519,-9.18132,-1.204,0.00903995,-0.0672846,-0.117047,-0.00306073,-0.00260743,-3.90789e-05,-0.00260408,-0.00306407,-1.48543,0.0100175,1320,659,-0.180882,0.942104,5.07813,-4.89004,4.8275,-5.8508
0.966239,-9.17329,-1.17464,0.0067604,-0.0629441,-0.127729,-0.00279842,-0.00265383,-0.000191819,-0.00252114,-0.00293112,-0.965614,0.00944494,1327,659,-0.234052,0.921348,5.18037,-5.16306,4.93917,-6.1025
1.64704,-9.1681,-1.13658,0.00494859,-0.0574097,-0.132646,-0.00243808,-0.00263946,-0.000323347,-0.00220011,-0.00287743,-0.634454,0.0091881,1334,659,-0.268467,0.876771,5.25016,-5.44224,5.0217,-6.33423
2.32856,-9.16281,-1.09996,0.00205151,-0.0541027,-0.131086,-0.00198369,-0.00256022,-0.000425714,-0.00175783,-0.00278609,-0.487791,0.00944007,1341,659,-0.296515,0.834615,5.31255,-5.70196,5.11767,-6.56103
3.01193,-9.15637,-1.06902,-0.000158397,-0.0541478,-0.122447,-0.00145722,-0.0024088,-0.000501748,-0.00124154,-0.00262447,-0.405974,0.00973078,1348,659,-0.298097,0.810588,5.40302,-5.94001,5.24485,-6.78562
3.69518,-9.15006,-1.03608,-0.00155847,-0.054666,-0.114675,-0.000916846,-0.0022036,-0.000549246,-0.000714288,-0.00240615,-0.353318,0.0100175,1355,659,-0.293438,0.800796,5.50276,-6.18409,5.37151,-7.01567
4.37762,-9.14548,-0.998778,-0.00178473,-0.0548725,-0.106242,-0.000398118,-0.00195763,-0.000566165,-0.000214254,-0.00214149,-0.314008,0.0101165,1362,659,-0.275135,0.789759,5.60307,-6.41969,5.4872,-7.22925
5.05817,-9.14237,-0.952961,-0.00217972,-0.0543283,-0.098074,9.4058e-05,-0.00168878,-0.000558776,0.000254712,-0.00184943,-0.27996,0.0101652,1369,659,-0.259266,0.770627,5.67464,-6.66858,5.57518,-7.44997
5.74004,-9.13792,-0.910631,-0.00242328,-0.0545109,-0.0901135,0.000520172,-0.00141191,-0.000521448,0.000651921,-0.00154366,-0.247481,0.00927306,1376,659,-0.241856,0.755062,5.77074,-6.91657,5.68564,-7.68203
6.42609,-9.13009,-0.882402,-0.00270192,-0.0553406,-0.0815108,0.000837048,-0.00113897,-0.000468335,0.000942428,-0.00124435,-0.221324,0.00850578,1383,659,-0.222499,0.73614,5.93263,-7.15681,5.86281,-7.92002
7.11346,-9.12153,-0.857551,-0.00309483,-0.0562503,-0.0722311,0.00107334,-0.000888177,-0.000408583,0.00115504,-0.000969881,-0.197367,0.00785428,1390,659,-0.202281,0.719092,6.11442,-7.39992,6.0618,-8.15756
7.79974,-9.11422,-0.827192,-0.00282265,-0.0568325,-0.0623023,0.00125246,-0.000660099,-0.00033921,0.00131084,-0.000718479,-0.170436,0.00735185,1397,659,-0.173615,0.703966,6.28719,-7.65242,6.24546,-8.39315
8.48664,-9.10728,-0.797722,-0.00235586,-0.0575046,-0.0534394,0.00136737,-0.000456861,-0.000266422,0.00140548,-0.000494975,-0.142093,0.0072181,1404,659,-0.1456,0.69454,6.47484,-7.89213,6.44023,-8.61692
9.17349,-9.10076,-0.766621,-0.00155635,-0.0581631,-0.046254,0.00141778,-0.000272663,-0.000203447,0.00144193,-0.000296803,-0.118104,0.00717869,1411,659,-0.118534,0.688603,6.66911,-8.12615,6.63587,-8.83862
9.86347,-9.09241,-0.74539,-0.000118516,-0.0587815,-0.0414728,0.00142318,-0.000105681,-0.000155284,0.0014388,-0.000121294,-0.100205,0.00731079,1418,659,-0.0912863,0.681938,6.92232,-8.34271,6.88039,-9.05336
10.5556,-9.08268,-0.730419,0.00126793,-0.0585754,-0.0387662,0.00140132,3.99258e-05,-0.000113351,0.0014107,3.05526e-05,-0.0825039,0.00687544,1425,659,-0.0704277,0.672796,7.21175,-8.56447,7.15894,-9.26803
11.249,-9.07172,-0.717857,0.00216521,-0.0581578,-0.035107,0.00136867,0.000165009,-7.6114e-05,0.00137347,0.000160215,-0.0629013,0.00643864,1432,659,-0.051988,0.663529,7.51328,-8.80849,7.45581,-9.49662
11.9442,-9.05865,-0.710051,0.00295878,-0.0572984,-0.0319853,0.0013289,0.000269445,-5.08568e-05,0.00133134,0.000267009,-0.0478561,0.00588388,1439,659,-0.0361911,0.65291,7.84286,-9.07895,7.78109,-9.74625
12.6406,-9.04534,-0.705122,0.00385496,-0.0565292,-0.028617,0.00127771,0.000348925,-4.47622e-05,0.00127986,0.000346773,-0.048046,0.00569715,1446,659,-0.0185977,0.643316,8.1931,-9.34147,8.12609,-9.9877
13.3371,-9.03283,-0.698414,0.00513062,-0.0561575,-0.026608,0.00121772,0.000402833,-5.21659e-05,0.00122105,0.000399508,-0.0636696,0.00581073,1453,659,-0.000619892,0.63402,8.54919,-9.58101,8.47128,-10.2199
14.0343,-9.01992,-0.692711,0.00593441,-0.0563948,-0.0256878,0.00115068,0.000436628,-6.33103e-05,0.00115625,0.000431058,-0.0877513,0.0063916,1460,659,0.00990878,0.630899,8.91382,-9.81257,8.82869,-10.4554
14.7327,-9.00713,-0.689425,0.00727801,-0.0560035,-0.0277556,0.00107319,0.000453752,-7.23347e-05,0.00108152,0.000445417,-0.114719,0.00645916,1467,659,0.0171882,0.631766,9.30537,-10.0337,9.20378,-10.6768
