 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.3239,-5.59449,0.236955,0.0234938,0.167152,0.0330274,0.00131657,0.000126649,3.13986e-05,0.0013174,0.000125821,0.0263625,0.00746287,1544,624,0.260238,-1.75305,12.1917,-16.0761,11.9597,-14.2512
23.0268,-5.58163,0.2449,0.0236241,0.166467,0.0332812,0.00118955,9.98863e-05,1.35833e-05,0.00118972,9.97171e-05,0.0124629,0.00752179,1551,624,0.262366,-1.74372,12.6439,-16.3029,12.4106,-14.4819
23.7322,-5.56829,0.245856,0.0240009,0.165865,0.033584,0.00107669,7.34027e-05,-7.73611e-06,0.00107675,7.3343e-05,-0.00771013,0.00756642,1558,624,0.267184,-1.74157,13.1356,-16.5016,12.8985,-14.6897
24.439,-5.55396,0.244268,0.0245581,0.165893,0.0319727,0.000969631,4.69591e-05,-3.36081e-05,0.000970853,4.57366e-05,-0.0363606,0.00766085,1565,624,0.267877,-1.74336,13.6503,-16.7082,13.4055,-14.9052
25.1462,-5.5382,0.243256,0.0255819,0.165967,0.0296302,0.000872368,2.26052e-05,-6.26976e-05,0.000876969,1.80041e-05,-0.0732539,0.00777899,1572,624,0.270972,-1.74519,14.1771,-16.9432,13.9191,-15.1516
25.8553,-5.51798,0.238868,0.026445,0.165629,0.0291738,0.000788045,-1.72977e-08,-9.04597e-05,0.000798296,-1.02676e-05,-0.112832,0.00773088,1579,624,0.278217,-1.74692,14.725,-17.2525,14.4574,-15.472
26.5633,-5.49951,0.239691,0.0270621,0.164915,0.0299548,0.000691401,-2.29476e-05,-0.000120683,0.000711238,-4.2785e-05,-0.16292,0.00778635,1586,624,0.286748,-1.74071,15.2549,-17.5553,14.9813,-15.7801
27.2702,-5.48525,0.24511,0.0274368,0.164034,0.0314763,0.000584742,-4.36226e-05,-0.000153456,0.000620215,-7.90961e-05,-0.227174,0.00783996,1593,624,0.295083,-1.72842,15.7681,-17.7989,15.4919,-16.023
27.9778,-5.47048,0.250307,0.0280802,0.163512,0.0315831,0.000471971,-6.22253e-05,-0.000193537,0.000534719,-0.000124973,-0.31352,0.00788826,1600,624,0.301619,-1.71467,16.2947,-18.0534,16.0119,-16.2746
28.6845,-5.45675,0.259945,0.0284369,0.162849,0.0312531,0.000337523,-7.82679e-05,-0.000246161,0.000451832,-0.000192577,-0.434737,0.00790317,1607,624,0.304167,-1.70391,16.808,-18.2987,16.521,-16.5246
29.3941,-5.4392,0.262797,0.0284048,0.16145,0.030318,0.000156534,-9.02096e-05,-0.000309938,0.000366752,-0.000300427,-0.595984,0.00782811,1614,624,0.301542,-1.69409,17.356,-18.5709,17.0686,-16.8201
30.1053,-5.4224,0.261684,0.0284866,0.16066,0.0284142,-8.02553e-05,-9.60651e-05,-0.000378683,0.000290606,-0.000466926,-0.774962,0.00785686,1621,624,0.296723,-1.68544,17.93,-18.8158,17.64,-17.0816
-31.8946,-7.40831,0.333321,0.0345835,0.148141,0.0293578,0.00134942,-0.000361252,0.000169512,0.00136606,-0.000377888,0.0978233,0.00788492,991,631,0.38446,-1.60693,-2.11541,3.66369,-2.45314,5.24653
-31.2227,-7.3918,0.318242,0.0354678,0.147984,0.0287438,0.00128936,-0.000316596,0.000210222,0.00131642,-0.000343659,0.128028,0.00787251,998,631,0.392346,-1.60077,-2.16382,3.40995,-2.51203,4.99272
-30.5509,-7.37372,0.305768,0.0362216,0.148072,0.0274783,0.00122437,-0.0002642,0.000270729,0.00127208,-0.000311908,0.174433,0.00788836,1005,631,0.397565,-1.59869,-2.21442,3.11443,-2.57324,4.69511
-29.8794,-7.35655,0.2976,0.0370952,0.148307,0.026738,0.00116718,-0.000224207,0.000335897,0.00124402,-0.000301052,0.224906,0.00791338,1012,631,0.405029,-1.60191,-2.27511,2.81853,-2.64473,4.3972
-29.2098,-7.34377,0.300698,0.0375792,0.148969,0.0259007,0.00113273,-0.000203626,0.00039449,0.0012405,-0.000311388,0.266663,0.00837397,1019,631,0.408091,-1.60832,-2.3792,2.55738,-2.75593,4.13933
-28.5404,-7.33315,0.306133,0.0383471,0.149063,0.025442,0.00113567,-0.000202217,0.00044473,0.00127002,-0.00033656,0.293363,0.00860925,1026,631,0.414948,-1.60793,-2.48451,2.33443,-2.87027,3.91646
-27.8674,-7.32045,0.295171,0.0395017,0.148854,0.0251909,0.00118342,-0.00021683,0.000488566,0.00133704,-0.000370445,0.304632,0.00896402,1033,631,0.426327,-1.60689,-2.51267,2.14856,-2.91101,3.7259
-27.1909,-7.3039,0.268445,0.0405956,0.148756,0.0266647,0.0012679,-0.000240767,0.000524783,0.00143249,-0.000405355,0.303914,0.0096119,1040,631,0.440522,-1.61385,-2.47274,1.95375,-2.8797,3.52844
-26.5176,-7.28779,0.260971,0.0409096,0.150552,0.0250083,0.00136448,-0.000263647,0.000557793,0.00153724,-0.000436414,0.300361,0.0101867,1047,631,0.439962,-1.64163,-2.50365,1.67638,-2.91799,3.25241
-25.846,-7.27465,0.263442,0.0412282,0.151842,0.0242161,0.00148778,-0.000295038,0.00058343,0.00166173,-0.000468994,0.289768,0.0104753,1054,631,0.441133,-1.6566,-2.57028,1.40924,-2.9901,2.99312
-25.1748,-7.26353,0.270253,0.0418478,0.152319,0.0250392,0.00163869,-0.000331056,0.000601541,0.00180787,-0.00050023,0.274154,0.00992476,1061,631,0.448798,-1.65895,-2.64842,1.16155,-3.07324,2.7566
-24.5005,-7.25151,0.262609,0.0426781,0.151518,0.0289971,0.00181622,-0.000363628,0.000618032,0.00197925,-0.000526659,0.257916,0.0094356,1068,631,0.465271,-1.64453,-2.66551,0.95708,-3.09092,2.56798
-23.8255,-7.23901,0.25357,0.0440253,0.150578,0.0305155,0.00200387,-0.000387177,0.000644086,0.00216633,-0.000549639,0.247082,0.00929439,1075,631,0.482251,-1.62684,-2.65925,0.760532,-3.09544,2.3765
-23.1517,-7.22617,0.252856,0.0456306,0.150261,0.0307684,0.00218956,-0.000399754,0.000682921,0.00235864,-0.000568831,0.242699,0.00918427,1082,631,0.499261,-1.62002,-2.67322,0.523265,-3.12568,2.14041
-22.4781,-7.21238,0.255373,0.0475987,0.150739,0.0285247,0.00238576,-0.000400627,0.000724067,0.00256268,-0.000577548,0.239649,0.0089311,1089,631,0.514692,-1.62288,-2.6835,0.257038,-3.161,1.8707
-21.8038,-7.19866,0.256497,0.0497263,0.15169,0.0259736,0.0025964,-0.000391586,0.000759198,0.00277824,-0.00057342,0.23508,0.0089587,1096,631,0.53095,-1.63209,-2.67845,-0.00296165,-3.18343,1.60924
-21.1278,-7.18424,0.251222,0.0517614,0.152119,0.0248281,0.00280687,-0.000367286,0.000794137,0.00299447,-0.000554883,0.231974,0.00892487,1103,631,0.549217,-1.63556,-2.64404,-0.248879,-3.17252,1.36312
-20.4516,-7.17054,0.246959,0.0532348,0.15176,0.0275177,0.00300469,-0.000325079,0.00084341,0.00320614,-0.000526523,0.234452,0.00895839,1110,631,0.569994,-1.63754,-2.61977,-0.486672,-3.15862,1.12794
-19.7752,-7.1565,0.243563,0.0546352,0.151243,0.0312182,0.0031996,-0.000268538,0.000911863,0.00342474,-0.000493675,0.242057,0.00875629,1117,631,0.592277,-1.63939,-2.59389,-0.736291,-3.14061,0.882429
-19.0975,-7.14261,0.235743,0.0569619,0.151654,0.0303098,0.0034022,-0.000200334,0.000991813,0.0036572,-0.000455339,0.25166,0.00858716,1124,631,0.614047,-1.64423,-2.52456,-0.956987,-3.09753,0.660844
-18.4203,-7.13005,0.232269,0.0592751,0.15244,0.0280637,0.00361786,-0.000125598,0.00107654,0.00390537,-0.000413107,0.260977,0.00865432,1131,631,0.632569,-1.64788,-2.46356,-1.17235,-3.0651,0.44751
-17.7457,-7.12026,0.242902,0.0615271,0.152158,0.030568,0.00384179,-5.07655e-05,0.00116305,0.00416282,-0.000371793,0.269317,0.00888438,1138,631,0.660998,-1.64455,-2.46266,-1.40083,-3.08324,0.227732
-17.0709,-7.10844,0.254352,0.0642365,0.150875,0.0346657,0.00406709,1.85693e-05,0.00125762,0.00442595,-0.000340285,0.277957,0.00889417,1145,631,0.698068,-1.63871,-2.45484,-1.66358,-3.0962,-0.0372174
-16.3957,-7.09525,0.266553,0.0676322,0.150179,0.0362596,0.00427407,8.51511e-05,0.00136115,0.00467751,-0.000318285,0.288145,0.00887972,1152,631,0.736631,-1.63616,-2.43001,-1.9548,-3.10405,-0.333284
-15.7197,-7.08343,0.276152,0.0713897,0.149896,0.0352872,0.00444981,0.000150802,0.00147331,0.00490626,-0.000305651,0.300437,0.00892586,1159,631,0.77321,-1.63992,-2.37936,-2.19589,-3.09475,-0.588694
-15.0446,-7.07351,0.291516,0.0745839,0.150677,0.0349077,0.0046089,0.000212585,0.00159162,0.00512462,-0.00030314,0.31335,0.00853598,1166,631,0.804785,-1.64705,-2.35222,-2.44462,-3.10217,-0.830452
-14.3677,-7.06346,0.299985,0.0779029,0.151757,0.0348769,0.00475661,0.000256499,0.00170974,0.0053325,-0.000319389,0.324892,0.0080809,1173,631,0.838198,-1.65317,-2.28926,-2.67274,-3.07439,-1.0429
-13.6886,-7.05172,0.300978,0.0815744,0.153186,0.0336916,0.00489214,0.00026787,0.0018212,0.00552326,-0.000363245,0.333588,0.00812378,1180,631,0.872281,-1.65033,-2.18224,-2.91172,-3.0082,-1.25534
-13.0087,-7.03894,0.299731,0.0866491,0.154108,0.0289754,0.004998,0.000242755,0.00192944,0.00568237,-0.000441618,0.340857,0.0084194,1187,631,0.913033,-1.64765,-2.03742,-3.13447,-2.92495,-1.47841
-12.3264,-7.02435,0.290352,0.0910392,0.155048,0.0224266,0.00506995,0.000172355,0.00204568,0.00581199,-0.000569683,0.347973,0.00881995,1194,631,0.942306,-1.64121,-1.85545,-3.35262,-2.80049,-1.70116
-11.6402,-7.00542,0.266234,0.0945168,0.155986,0.0138158,0.005173,5.09145e-05,0.00218449,0.00597811,-0.00075419,0.353108,0.00896452,1201,631,0.957092,-1.6268,-1.61069,-3.59073,-2.60683,-1.94541
-10.9539,-6.98642,0.244118,0.0958119,0.157594,0.00578374,0.0053496,-0.000128869,0.00235639,0.00622367,-0.00100294,0.355203,0.0086874,1208,631,0.950182,-1.61355,-1.39014,-3.85425,-2.41356,-2.19963
-10.2675,-6.96783,0.223615,0.0974173,0.159683,-0.00347362,0.00558621,-0.000378035,0.00255463,0.00653081,-0.00132264,0.354171,0.00893246,1215,631,0.943277,-1.60631,-1.16354,-4.11412,-2.21938,-2.45187
-9.58132,-6.94987,0.205999,0.100158,0.16289,-0.0180234,0.00574603,-0.000645234,0.00277141,0.00678038,-0.00167958,0.357211,0.00948662,1222,631,0.935108,-1.60701,-0.920542,-4.3646,-2.02952,-2.70391
-8.89005,-6.92755,0.169043,0.103511,0.166466,-0.0398999,0.00581712,-0.000918416,0.00300239,0.00696113,-0.00206243,0.364052,0.0104566,1229,631,0.915415,-1.60033,-0.571684,-4.59735,-1.75173,-2.95671
-8.195,-6.90193,0.118629,0.106755,0.168938,-0.0614164,0.0060009,-0.00125728,0.00327937,0.00726309,-0.00251947,0.36741,0.0114113,1236,631,0.895135,-1.58242,-0.161605,-4.8258,-1.41022,-3.21517
-7.49751,-6.87466,0.0605022,0.110116,0.17154,-0.0823364,0.00617923,-0.00161769,0.00361036,0.00759421,-0.00303268,0.373524,0.0122923,1243,631,0.876827,-1.56831,0.287692,-5.05393,-1.02896,-3.47184
-6.80016,-6.84899,0.00528783,0.112969,0.176778,-0.111623,0.00631836,-0.00198503,0.00399518,0.00792844,-0.00359511,0.383094,0.0135233,1250,631,0.831803,-1.56285,0.740194,-5.26948,-0.652536,-3.70828
-6.10032,-6.82108,-0.0575693,0.114487,0.184784,-0.15629,0.00633239,-0.00232974,0.00443904,0.00820319,-0.00420055,0.398854,0.0157526,1257,631,0.734136,-1.54366,1.24203,-5.49579,-0.236302,-3.95496
-5.40074,-6.79199,-0.116331,0.115548,0.192608,-0.206043,0.00607272,-0.00259597,0.00494365,0.00831304,-0.00483629,0.425488,0.0200785,1264,631,0.61845,-1.51715,1.73761,-5.74483,0.171862,-4.24384
-4.70168,-6.76415,-0.170475,0.116767,0.202867,-0.248883,0.005379,-0.00269084,0.0055037,0.0081684,-0.00548023,0.46909,0.0306263,1271,631,0.519235,-1.5349,2.21185,-6.02581,0.568521,-4.5274
5.64349,-6.5554,-0.185044,-0.0414228,0.197847,-0.18344,0.00911548,-0.00321869,0.000274784,0.0091216,-0.00322481,0.0222635,0.0221752,1376,631,-0.971836,-1.6641,3.9509,-9.61459,4.11176,-8.04469
6.32467,-6.54937,-0.139836,-0.0350807,0.191994,-0.14647,0.00850335,-0.0026194,0.000503822,0.00852613,-0.00264217,0.0451732,0.0123912,1383,631,-0.810979,-1.66398,4.0711,-9.93998,4.21817,-8.32261
7.00957,-6.54129,-0.107212,-0.0310956,0.183153,-0.112061,0.00782625,-0.00206595,0.00064254,0.00786781,-0.00210751,0.0645925,0.0112809,1390,631,-0.678342,-1.64519,4.23046,-10.1953,4.38446,-8.58443
7.69383,-6.53424,-0.0707728,-0.0274287,0.175279,-0.0785049,0.00717148,-0.00156317,0.000723408,0.00723099,-0.00162268,0.0820753,0.0106549,1397,631,-0.550632,-1.63587,4.38057,-10.4531,4.54238,-8.84217
8.37939,-6.5269,-0.0378214,-0.0236968,0.171812,-0.0529058,0.00659203,-0.00111893,0.000756694,0.00666558,-0.00119248,0.0969007,0.00989889,1404,631,-0.444267,-1.65908,4.56516,-10.722,4.72231,-9.08907
9.06623,-6.51953,-0.008179,-0.0202669,0.170524,-0.034266,0.00608882,-0.000733111,0.000752438,0.00617083,-0.000815116,0.108558,0.00950656,1411,631,-0.359928,-1.68613,4.77749,-10.9851,4.92344,-9.32111
9.75576,-6.51086,0.0131092,-0.0172022,0.168958,-0.0154633,0.0056853,-0.000385212,0.000745969,0.00577562,-0.000475536,0.120496,0.00893081,1418,631,-0.278387,-1.70477,5.0288,-11.2396,5.16704,-9.5412
10.4483,-6.49998,0.0250982,-0.0151761,0.165967,0.00396665,0.00530048,-0.000121939,0.000688623,0.00538657,-0.000208024,0.124366,0.00855323,1425,631,-0.204736,-1.70317,5.31546,-11.4899,5.45755,-9.7634
11.1407,-6.48866,0.0396987,-0.013049,0.165559,0.0156385,0.00491411,0.000115053,0.000629725,0.00499536,3.37975e-05,0.128325,0.00786111,1432,631,-0.151553,-1.72235,5.61119,-11.7575,5.74552,-10.0057
11.8331,-6.47747,0.0557387,-0.0108932,0.165332,0.025743,0.00460663,0.000288557,0.000551466,0.00467594,0.000219241,0.125038,0.00772113,1439,631,-0.102159,-1.7413,5.91136,-12.0251,6.03538,-10.2512
12.5288,-6.4635,0.0619934,-0.0074941,0.166847,0.0289981,0.0043776,0.000410996,0.00048374,0.00443574,0.000352855,0.119618,0.00774293,1446,631,-0.0595999,-1.7635,6.28267,-12.3055,6.37458,-10.5083
13.2268,-6.44812,0.0620886,-0.00353034,0.167188,0.0330206,0.00417485,0.00048596,0.000407447,0.00421932,0.000441493,0.108707,0.00785609,1453,631,-0.00880469,-1.77329,6.69292,-12.5777,6.7476,-10.7656
13.9238,-6.43425,0.0670542,0.000213128,0.167664,0.0339144,0.00396859,0.000521864,0.000331241,0.00400014,0.000490319,0.0949453,0.0077473,1460,631,0.0311148,-1.78033,7.09171,-12.8316,7.10779,-11.0133
14.6214,-6.42037,0.0719627,0.00347147,0.167911,0.0331229,0.00374023,0.000525375,0.000264869,0.00376191,0.000503698,0.0816553,0.0074677,1467,631,0.0616326,-1.78737,7.49554,-13.0728,7.47614,-11.2605
15.3197,-6.40744,0.0757123,0.00572407,0.167732,0.0340563,0.00350321,0.000503101,0.000212958,0.00351825,0.00048806,0.0705121,0.00742964,1474,631,0.0868844,-1.78683,7.89883,-13.2953,7.85658,-11.4823
16.0197,-6.39305,0.0754347,0.00858372,0.168295,0.0318269,0.00327592,0.000462785,0.000168097,0.00328593,0.000452776,0.0594722,0.00752018,1481,631,0.108928,-1.78401,8.33734,-13.5314,8.26224,-11.7148
16.7226,-6.37557,0.0674743,0.0107365,0.16826,0.0344402,0.00305082,0.000412141,0.000125891,0.00305681,0.000406148,0.0475659,0.00767533,1488,631,0.137718,-1.78369,8.80398,-13.8022,8.70906,-11.9748
17.425,-6.35868,0.0632782,0.0140386,0.168137,0.0335454,0.00280441,0.000360555,9.07781e-05,0.00280778,0.000357187,0.0370772,0.00744032,1495,631,0.168215,-1.78172,9.27911,-14.061,9.14816,-12.2388
18.126,-6.34321,0.0652461,0.0167702,0.168362,0.0333502,0.00253173,0.00031397,6.65996e-05,0.00253373,0.000311972,0.029994,0.00737545,1502,631,0.194763,-1.78263,9.7295,-14.326,9.56924,-12.5015
18.8272,-6.32908,0.0685343,0.0183372,0.167516,0.0354212,0.00226387,0.000272092,5.23459e-05,0.00226524,0.000270718,0.0262569,0.00732429,1509,631,0.216591,-1.77807,10.1668,-14.5627,9.9921,-12.7421
19.5274,-6.31589,0.0765221,0.0193386,0.167509,0.0362584,0.00202166,0.00023286,4.11243e-05,0.00202261,0.000231915,0.0229736,0.00714968,1516,631,0.228852,-1.77629,10.5877,-14.8097,10.4032,-12.9841
20.2302,-6.30064,0.0778398,0.020319,0.167601,0.0360274,0.00180382,0.00019732,2.92751e-05,0.00180436,0.000196787,0.0182148,0.00711896,1523,631,0.237842,-1.77668,11.0461,-15.0628,10.8507,-13.2371
20.9339,-6.28359,0.0783595,0.0211809,0.167584,0.0355977,0.00160526,0.000166119,1.29209e-05,0.00160537,0.000166003,0.00897725,0.00712958,1530,631,0.245115,-1.77645,11.5157,-15.3454,11.3107,-13.5222
21.638,-6.26643,0.0794936,0.0218756,0.167573,0.0343533,0.0014313,0.000140087,-4.54649e-06,0.00143132,0.000140071,-0.00352104,0.00750855,1537,631,0.248209,-1.76905,11.9899,-15.6358,11.7762,-13.8116
22.3424,-6.25056,0.0807734,0.0226722,0.167309,0.0334264,0.0012885,0.000117736,-1.92795e-05,0.00128881,0.000117419,-0.0164616,0.00759805,1544,631,0.253312,-1.75979,12.4715,-15.898,12.2484,-14.0748
23.046,-6.23793,0.0864052,0.0231112,0.166586,0.0327164,0.00116884,9.6043e-05,-3.30004e-05,0.00116985,9.50288e-05,-0.0307224,0.00775266,1551,631,0.25566,-1.74611,12.9373,-16.1099,12.7088,-14.2915
23.7506,-6.22571,0.089969,0.0235406,0.165649,0.0326823,0.00106276,7.38613e-05,-5.06774e-05,0.00106535,7.12711e-05,-0.0510678,0.00776308,1558,631,0.260118,-1.73863,13.4186,-16.2957,13.1855,-14.4895
24.457,-6.21228,0.0898086,0.0241002,0.165371,0.0317216,0.000963115,5.03112e-05,-7.42533e-05,0.000969116,4.43104e-05,-0.0806399,0.00778871,1565,631,0.262896,-1.73902,13.9264,-16.4903,13.6863,-14.6948
25.1656,-6.19556,0.0847945,0.0251467,0.165194,0.0300275,0.000873026,2.727e-05,-0.000102607,0.000885296,1.49998e-05,-0.11902,0.00811317,1572,631,0.268303,-1.74214,14.47,-16.7246,14.217,-14.9438
25.8746,-6.17682,0.0805884,0.0257106,0.164782,0.0307498,0.000796911,5.17631e-06,-0.000129896,0.000817678,-1.55906e-05,-0.158531,0.00820664,1579,631,0.27613,-1.7444,15.0122,-17.0096,14.7537,-15.2366
26.5819,-6.16016,0.0836325,0.0257324,0.16373,0.0325484,0.000707188,-1.82902e-05,-0.000159427,0.000740677,-5.17792e-05,-0.207048,0.00829341,1586,631,0.282051,-1.73917,15.5247,-17.284,15.2676,-15.5194
27.2887,-6.14575,0.0896527,0.026241,0.162948,0.033321,0.000606656,-4.15847e-05,-0.000192364,0.000659441,-9.437e-05,-0.267811,0.00812248,1593,631,0.289516,-1.72936,16.0379,-17.5306,15.7759,-15.7692
27.9941,-6.13213,0.101915,0.0275716,0.163259,0.0314272,0.00049838,-6.51225e-05,-0.000234037,0.000582903,-0.000149646,-0.346577,0.00799806,1600,631,0.296444,-1.71902,16.544,-17.7997,16.2663,-16.0308
28.7011,-6.11749,0.110766,0.0282535,0.162875,0.0305471,0.000365293,-8.9083e-05,-0.000290662,0.000507021,-0.000230811,-0.453681,0.0080384,1607,631,0.300373,-1.70807,17.0652,-18.064,16.7794,-16.2966
29.4096,-6.10036,0.117069,0.0288383,0.162344,0.0275699,0.000179966,-0.000113019,-0.000362215,0.000424191,-0.000357244,-0.593236,0.00797183,1614,631,0.29714,-1.6994,17.6072,-18.3518,17.3126,-16.6005
30.1192,-6.08537,0.121272,0.0287149,0.161423,0.0269677,-7.27729e-05,-0.000135199,-0.000444211,0.00034132,-0.000549292,-0.750323,0.00801335,1621,631,0.29429,-1.69124,18.155,-18.5886,17.8613,-16.851
-31.8854,-8.05168,0.205832,0.0336305,0.148339,0.031965,0.0013584,-0.000414911,0.000219836,0.00138524,-0.000441758,0.121519,0.00812995,991,638,0.379428,-1.61903,-1.95885,3.51746,-2.2814,5.10411
-31.2139,-8.03612,0.192749,0.0344867,0.148189,0.0311488,0.00130571,-0.000370442,0.000254667,0.00134355,-0.00040828,0.147502,0.00789085,998,638,0.38664,-1.61045,-2.01544,3.27185,-2.34862,4.86011
-30.5426,-8.0198,0.1833,0.0355404,0.148015,0.0296565,0.00123562,-0.000313155,0.000313302,0.00129659,-0.000374133,0.192225,0.00792972,1005,638,0.394639,-1.6038,-2.07537,2.99992,-2.42265,4.58425
-29.8712,-8.00406,0.17519,0.0364908,0.148175,0.0290394,0.00116194,-0.000264984,0.000381475,0.00125752,-0.000360566,0.245504,0.00816741,1012,638,0.403152,-1.60356,-2.13648,2.73026,-2.49502,4.31513
-29.201,-7.99066,0.175297,0.0370936,0.149044,0.0272785,0.00110396,-0.000234728,0.000446079,0.00123899,-0.000369752,0.293923,0.00858475,1019,638,0.405632,-1.61078,-2.22512,2.47043,-2.59396,4.05788
-28.5318,-7.97976,0.181964,0.0379034,0.149646,0.0248635,0.001084,-0.000223361,0.000502418,0.00125477,-0.000394133,0.327649,0.00886126,1026,638,0.408982,-1.61324,-2.33049,2.23681,-2.713,3.82314
-27.8591,-7.96779,0.172688,0.0388853,0.149655,0.0243728,0.00111446,-0.000229205,0.000550596,0.00131126,-0.000426,0.343271,0.0092175,1033,638,0.418029,-1.61433,-2.36696,2.0563,-2.76076,3.63927
-27.1834,-7.95332,0.149917,0.0399099,0.149452,0.0265396,0.00118498,-0.000246226,0.000588752,0.00139605,-0.000457292,0.344225,0.00963055,1040,638,0.432891,-1.62031,-2.34596,1.88334,-2.74619,3.46558
-26.5093,-7.93818,0.137648,0.0404741,0.150206,0.027405,0.00126853,-0.000264604,0.000623273,0.00148994,-0.000486012,0.34133,0.00994872,1047,638,0.440267,-1.64139,-2.36094,1.65068,-2.76581,3.23092
-25.8366,-7.92432,0.134841,0.0411197,0.151197,0.0275,0.00138062,-0.000294656,0.000650479,0.00160353,-0.000517565,0.330143,0.0102289,1054,638,0.446768,-1.65596,-2.40452,1.39398,-2.81644,2.9803
-25.1663,-7.91235,0.146057,0.0418314,0.15186,0.0269097,0.00152554,-0.000332967,0.000666175,0.00173966,-0.000547086,0.310986,0.00984051,1061,638,0.452529,-1.65879,-2.49589,1.11111,-2.91666,2.70552
-24.4934,-7.90011,0.14629,0.0422628,0.151787,0.0282842,0.00169913,-0.000369983,0.000677423,0.00190119,-0.000572038,0.289869,0.00940094,1068,638,0.459421,-1.64893,-2.5431,0.866893,-2.96563,2.47584
-23.8194,-7.88796,0.142395,0.0428782,0.151412,0.0288849,0.00188078,-0.000398183,0.000698498,0.00207783,-0.000595233,0.27496,0.00920199,1075,638,0.46675,-1.63566,-2.56309,0.650368,-2.99082,2.26749
-23.1455,-7.87434,0.141119,0.0441537,0.151237,0.0288654,0.00206065,-0.000412798,0.000732779,0.00226145,-0.00061359,0.267449,0.0090829,1082,638,0.479658,-1.62649,-2.57733,0.394911,-3.01838,2.01732
-22.4716,-7.85998,0.142173,0.0465288,0.150882,0.0301035,0.00225533,-0.000411641,0.000768161,0.00246076,-0.00061707,0.261314,0.00906966,1089,638,0.506754,-1.62363,-2.58421,0.118329,-3.04752,1.74161
-21.7967,-7.8467,0.140499,0.0489388,0.151306,0.0286303,0.00246703,-0.000399979,0.00079633,0.00267337,-0.000606315,0.253532,0.00909277,1096,638,0.528317,-1.62544,-2.56745,-0.121757,-3.05894,1.50152
-21.1206,-7.83264,0.134584,0.0512173,0.151324,0.0275216,0.00267359,-0.000372404,0.000824445,0.00288242,-0.000581236,0.248081,0.00901822,1103,638,0.549352,-1.62558,-2.5281,-0.353016,-3.0456,1.26513
-20.4435,-7.81943,0.12527,0.0528754,0.151137,0.0279261,0.00286114,-0.000326682,0.000868751,0.00308252,-0.000548062,0.249515,0.00889687,1110,638,0.567229,-1.62949,-2.47749,-0.549438,-3.01169,1.0624
-19.7659,-7.80479,0.116589,0.0543716,0.151157,0.0283378,0.00304482,-0.000263742,0.000934793,0.00329066,-0.000509588,0.257172,0.00854441,1117,638,0.583418,-1.63807,-2.42281,-0.777432,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,0.0562066,0.151487,0.0289079,0.00323738,-0.000185323,0.00101569,0.00351609,-0.000464032,0.267813,0.00873598,1124,638,0.603308,-1.64741,-2.32084,-0.991164,-2.88857,0.613675
-18.4075,-7.77591,0.088928,0.0578799,0.151813,0.0299919,0.00344281,-9.60861e-05,0.00110676,0.00376043,-0.000413708,0.279473,0.00904367,1131,638,0.622555,-1.65243,-2.24611,-1.19581,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,0.0599615,0.151339,0.0348152,0.00365487,-5.00907e-06,0.0012058,0.00401643,-0.000366562,0.291313,0.00928011,1138,638,0.654363,-1.65026,-2.23976,-1.43507,-2.8362,0.190091
-17.0575,-7.75374,0.10906,0.0628873,0.150047,0.0386876,0.00386958,7.89469e-05,0.00131695,0.0042822,-0.000333673,0.303628,0.00913754,1145,638,0.693225,-1.64261,-2.23246,-1.69649,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,0.0660979,0.14951,0.0396216,0.0040676,0.00015824,0.00143765,0.00453936,-0.00031352,0.317075,0.00900554,1152,638,0.728377,-1.63661,-2.23933,-1.97348,-2.89132,-0.351056
-15.7096,-7.73337,0.145302,0.0694176,0.14885,0.038008,0.004236,0.000236912,0.00156632,0.00477644,-0.000303529,0.332249,0.00887483,1159,638,0.759139,-1.63289,-2.22136,-2.19964,-2.91114,-0.594628
-15.0339,-7.72306,0.158144,0.0721807,0.149418,0.0373033,0.00438536,0.000313968,0.0017035,0.00500409,-0.000304762,0.348395,0.00845341,1166,638,0.78561,-1.63527,-2.18784,-2.44423,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,0.0751235,0.150206,0.0376308,0.00451966,0.000375901,0.00184462,0.00522182,-0.000326264,0.363719,0.00798849,1173,638,0.816082,-1.63933,-2.10828,-2.68283,-2.85932,-1.05863
-13.6754,-7.69726,0.157318,0.07868,0.152026,0.0352456,0.00463831,0.000407632,0.00197992,0.00542034,-0.000374396,0.376171,0.00794022,1180,638,0.846216,-1.63973,-1.9777,-2.94559,-2.77051,-1.29547
-12.9962,-7.68567,0.159603,0.0836825,0.153365,0.0295522,0.00472164,0.000403746,0.00211238,0.00558316,-0.000457771,0.387248,0.00811924,1187,638,0.883945,-1.64109,-1.84651,-3.16077,-2.70199,-1.51067
-12.3149,-7.67297,0.154221,0.0879127,0.154412,0.0232523,0.00476049,0.000355554,0.00225435,0.00570969,-0.000593638,0.398519,0.00853269,1194,638,0.912166,-1.63737,-1.68371,-3.36003,-2.59451,-1.71363
