 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3158,-8.99234,-0.187192,-0.00282956,0.0712853,0.0264272,0.00108266,0.00165162,0.000814702,0.00223008,0.000504199,0.95337,0.006513,1173,652,0.00982702,-0.806599,-2.1906,-1.85346,-2.13184,-1.07155
-13.6364,-8.97946,-0.186585,-0.0016356,0.071507,0.0276237,0.00127071,0.00177295,0.000914086,0.00246978,0.000573877,0.919453,0.00652458,1180,652,0.0249603,-0.810003,-2.11119,-2.09614,-2.06306,-1.30783
-12.9578,-8.96877,-0.181025,-0.000729963,0.0724047,0.0286835,0.00147377,0.00189401,0.00102644,0.00273162,0.000636165,0.886357,0.00638376,1187,652,0.036634,-0.8206,-2.04806,-2.32133,-2.00784,-1.5205
-12.2772,-8.95713,-0.182384,3.4968e-05,0.0727938,0.0307527,0.00168537,0.00201401,0.00115335,0.00301469,0.000684692,0.856159,0.00636896,1194,652,0.0493423,-0.828086,-1.95219,-2.5316,-1.91681,-1.72111
-11.5931,-8.9423,-0.196904,0.00113342,0.0720667,0.033734,0.00191708,0.00213519,0.00129316,0.00332388,0.000728393,0.827465,0.00623082,1201,652,0.0679022,-0.822063,-1.79265,-2.74271,-1.7636,-1.928
-10.9035,-8.92159,-0.232575,0.00249161,0.0704892,0.0368573,0.00216902,0.00225934,0.00145705,0.00367193,0.000756429,0.80089,0.00607004,1208,652,0.0897832,-0.807545,-1.53475,-2.97122,-1.51455,-2.16087
-10.2127,-8.89901,-0.271209,0.00435635,0.0694752,0.0385085,0.00244566,0.00239001,0.00166574,0.00408381,0.000751857,0.777047,0.0062275,1215,652,0.113379,-0.799062,-1.24827,-3.22338,-1.2449,-2.41835
-9.5228,-8.8775,-0.303571,0.00677938,0.0701817,0.037598,0.00262165,0.00251569,0.00191429,0.0044837,0.000653645,0.771563,0.00645988,1222,652,0.136284,-0.809306,-0.969318,-3.48606,-0.993392,-2.68109
-8.8331,-8.85757,-0.33296,0.00898726,0.0716302,0.0358571,0.00287873,0.0026538,0.00217651,0.00494568,0.000586848,0.759585,0.00685376,1229,652,0.154759,-0.827273,-0.696223,-3.73289,-0.747014,-2.92412
-8.14202,-8.83766,-0.366151,0.0108802,0.0730129,0.0344002,0.00314542,0.00279072,0.00247953,0.00545393,0.0004822,0.749696,0.0074005,1236,652,0.170526,-0.839797,-0.404105,-3.96697,-0.477645,-3.149
-7.44716,-8.81487,-0.412856,0.01248,0.0737982,0.032086,0.00341057,0.00293017,0.00283054,0.00601108,0.000329657,0.74307,0.00797028,1243,652,0.181188,-0.834502,-0.0503009,-4.20056,-0.144569,-3.37187
-6.74943,-8.79003,-0.469018,0.0137165,0.0748153,0.0279123,0.00367282,0.00307107,0.00324909,0.00663494,0.000108951,0.739228,0.00835504,1250,652,0.183475,-0.826041,0.349669,-4.4331,0.235473,-3.59404
-6.04981,-8.76306,-0.530256,0.0155298,0.0760658,0.0217457,0.0039167,0.00321154,0.00374451,0.0073252,-0.000196959,0.738457,0.00843867,1257,652,0.186791,-0.8244,0.788224,-4.67518,0.644907,-3.83668
-5.34771,-8.73438,-0.599076,0.0177462,0.0780004,0.0127073,0.00411602,0.00335269,0.00432526,0.00807642,-0.000607709,0.741391,0.00874148,1264,652,0.186974,-0.831213,1.2748,-4.91055,1.09363,-4.07984
-4.64665,-8.70837,-0.6612,0.0230159,0.0802932,-0.000902592,0.00425246,0.00350684,0.00501556,0.00890905,-0.00114974,0.748301,0.0135133,1271,652,0.206737,-0.828153,1.77944,-5.11706,1.52172,-4.2975
4.35255,-8.5003,-0.813133,-0.0352715,0.0961178,-0.0468253,-0.011335,0.000216722,-0.00387536,0.00139636,-0.0125146,-1.27531,0.0400803,1362,652,-0.51478,-0.786851,4.78366,-8.30603,5.07684,-7.32458
5.03227,-8.49715,-0.764458,-0.0415458,0.10534,-0.0604834,-0.00689817,0.000293795,-0.0032054,0.00151504,-0.00811942,-1.20678,0.0206508,1369,652,-0.616301,-0.94058,4.81381,-8.51705,5.15303,-7.55913
5.71284,-8.4938,-0.717723,-0.0494778,0.0977191,-0.0406114,-0.00351779,0.000377409,-0.00263128,0.00170346,-0.00484384,-1.10399,0.0123681,1376,652,-0.64212,-0.913242,4.79353,-8.70665,5.24477,-7.78861
6.39806,-8.48663,-0.686842,-0.0468491,0.0945951,-0.0258494,-0.00103085,0.000463321,-0.00213365,0.00197689,-0.00254442,-0.9538,0.00952603,1383,652,-0.575704,-0.922221,4.96629,-8.93563,5.41058,-8.02488
7.08448,-8.47843,-0.658897,-0.0429704,0.0925724,-0.0111359,0.000726823,0.000546969,-0.00170104,0.00234031,-0.00106652,-0.75899,0.00866068,1390,652,-0.496823,-0.942794,5.17304,-9.18285,5.59658,-8.26865
7.77023,-8.47105,-0.626958,-0.039756,0.0903046,0.00148192,0.001919,0.000623217,-0.00133157,0.00275193,-0.000209717,-0.558979,0.00818723,1397,652,-0.429898,-0.951159,5.36691,-9.42807,5.77361,-8.51258
8.45505,-8.46557,-0.59036,-0.0366001,0.0887915,0.00971083,0.00268004,0.000685422,-0.00102443,0.00311245,0.00025302,-0.399405,0.00809395,1404,652,-0.375346,-0.956139,5.55384,-9.65418,5.93835,-8.73815
9.14056,-8.46075,-0.555031,-0.0324001,0.0884533,0.0140274,0.00324993,0.000747061,-0.000755243,0.00346016,0.000536825,-0.271496,0.00787079,1411,652,-0.321137,-0.960897,5.76955,-9.86725,6.11556,-8.94391
9.83107,-8.45266,-0.536439,-0.0276039,0.0880446,0.0161365,0.00353783,0.000762473,-0.000551284,0.00364332,0.000656978,-0.189076,0.00790413,1418,652,-0.266812,-0.959657,6.07217,-10.0665,6.3704,-9.14131
10.5235,-8.4422,-0.522782,-0.0236871,0.0880837,0.016416,0.00359389,0.000764731,-0.000402713,0.0036501,0.000708524,-0.138675,0.00741323,1425,652,-0.22652,-0.957244,6.39705,-10.2938,6.65446,-9.36447
11.217,-8.42972,-0.511284,-0.0219223,0.088207,0.0171343,0.00346914,0.000776699,-0.000275923,0.00349712,0.000748713,-0.101081,0.0067539,1432,652,-0.206829,-0.952114,6.71643,-10.5583,6.9563,-9.61853
11.9121,-8.41595,-0.50346,-0.0215344,0.0882899,0.0187188,0.0032357,0.000764924,-0.000197939,0.00325146,0.000749167,-0.079437,0.00646122,1439,652,-0.198514,-0.952413,7.04385,-10.8298,7.28169,-9.88173
12.6078,-8.40225,-0.496059,-0.0203306,0.0892043,0.0184855,0.00292962,0.000730483,-0.000154521,0.00294043,0.000719679,-0.069807,0.00631399,1446,652,-0.187273,-0.958887,7.39182,-11.1002,7.61664,-10.1411
13.3035,-8.38987,-0.486917,-0.0174586,0.0902323,0.0147275,0.0026288,0.000682682,-0.000131881,0.00263769,0.000673786,-0.0673557,0.00622765,1453,652,-0.169106,-0.96017,7.7616,-11.3425,7.95161,-10.3807
13.9995,-8.37827,-0.477608,-0.0145867,0.0907783,0.0104815,0.00235064,0.000631024,-0.000125316,0.00235973,0.00062194,-0.0723649,0.00633733,1460,652,-0.152198,-0.958265,8.13862,-11.5602,8.29334,-10.6045
14.6964,-8.36675,-0.469848,-0.0121466,0.0908286,0.00800845,0.0020884,0.000576992,-0.000122387,0.00209825,0.000567146,-0.0802783,0.00623766,1467,652,-0.134631,-0.95428,8.52303,-11.7684,8.64922,-10.8191
15.395,-8.35389,-0.466002,-0.0109631,0.0899914,0.00959912,0.00185176,0.00052278,-0.000116527,0.0018619,0.00051264,-0.0867984,0.00606297,1474,652,-0.118004,-0.949001,8.91395,-11.9874,9.02976,-11.0431
16.095,-8.33994,-0.465185,-0.00974715,0.0893926,0.0111758,0.00164754,0.000468092,-0.000111002,0.0016579,0.000457736,-0.0930246,0.00584822,1481,652,-0.101252,-0.941076,9.32633,-12.2214,9.43121,-11.2748
16.7955,-8.32532,-0.464085,-0.0086107,0.0887326,0.0101863,0.00146345,0.000414794,-0.000105856,0.00147403,0.000404215,-0.0996056,0.00586364,1488,652,-0.0924308,-0.93151,9.74788,-12.459,9.83988,-11.5211
17.4953,-8.31172,-0.458734,-0.00767127,0.0882855,0.00828358,0.0012829,0.000365091,-9.67403e-05,0.00129299,0.000355005,-0.103882,0.00581863,1495,652,-0.0882527,-0.924674,10.1584,-12.6916,10.2386,-11.7647
18.1944,-8.29963,-0.44964,-0.00713274,0.0880425,0.00704519,0.001096,0.000319179,-8.12917e-05,0.00110441,0.000310763,-0.103158,0.0057982,1502,652,-0.0863025,-0.922262,10.5557,-12.9123,10.629,-11.9936
18.8961,-8.28492,-0.447484,-0.00633957,0.0878605,0.00819025,0.000916881,0.000279654,-6.28284e-05,0.000923017,0.000273518,-0.0973475,0.00611083,1509,652,-0.075079,-0.923181,10.991,-13.1631,11.0573,-12.2441
19.5972,-8.2703,-0.441007,-0.00568469,0.0871133,0.00933054,0.000760134,0.000245849,-4.65259e-05,0.000764309,0.000241674,-0.0894989,0.0060304,1516,652,-0.0650068,-0.918031,11.4152,-13.4251,11.4759,-12.5114
20.2982,-8.25626,-0.432811,-0.00550291,0.0860752,0.0115168,0.000628547,0.000216288,-3.34146e-05,0.000631238,0.000213597,-0.0803534,0.00597789,1523,652,-0.0564957,-0.911263,11.834,-13.6825,11.8952,-12.7738
20.9984,-8.24318,-0.420168,-0.00513921,0.0859266,0.0103959,0.000523634,0.000187516,-2.14744e-05,0.000525001,0.00018615,-0.0635452,0.0057503,1530,652,-0.0560951,-0.906582,12.2472,-13.9411,12.3037,-13.0358
21.703,-8.2285,-0.420902,-0.00479851,0.0858297,0.00983949,0.000446049,0.000159395,-1.12141e-05,0.000446487,0.000158957,-0.0390412,0.00603336,1537,652,-0.0543105,-0.904454,12.7235,-14.173,12.7758,-13.2703
22.4131,-8.21152,-0.43764,-0.0044858,0.0855083,0.0099256,0.000392531,0.000137148,-4.29893e-06,0.000392603,0.000137076,-0.0168269,0.0066214,1544,652,-0.0508711,-0.899941,13.2735,-14.3804,13.3227,-13.4797
23.1229,-8.19409,-0.45155,-0.00392036,0.0851147,0.0108388,0.000353859,0.00011949,-1.47915e-06,0.000353869,0.000119481,-0.00631086,0.00705976,1551,652,-0.0424322,-0.897893,13.8223,-14.6086,13.8665,-13.7101
23.83,-8.1787,-0.454949,-0.00376054,0.0845362,0.0111591,0.000321732,0.000105045,-7.12101e-07,0.000321734,0.000105042,-0.00328626,0.0071749,1558,652,-0.0397195,-0.890591,14.3311,-14.8401,14.3741,-13.945
24.536,-8.16425,-0.452533,-0.00389986,0.0840682,0.0107271,0.000294698,9.09646e-05,1.57981e-06,0.00029471,9.09523e-05,0.00775369,0.00731349,1565,652,-0.0421864,-0.885821,14.8213,-15.0742,14.8655,-14.186
25.2431,-8.15111,-0.452321,-0.00409571,0.0839988,0.00881955,0.000276076,7.9001e-05,3.10752e-06,0.000276125,7.8952e-05,0.015763,0.00713582,1572,652,-0.0498281,-0.879718,15.3285,-15.2742,15.3731,-14.39
25.9478,-8.13802,-0.442164,-0.00394022,0.0837634,0.00793539,0.000265456,7.08145e-05,2.89887e-06,0.000265499,7.07714e-05,0.014889,0.00686937,1579,652,-0.0509254,-0.873033,15.8058,-15.5182,15.848,-14.6363
26.6536,-8.12373,-0.433757,-0.00392781,0.083521,0.00864512,0.00025098,6.49591e-05,1.95244e-06,0.000251,6.49386e-05,0.0104943,0.00660351,1586,652,-0.048647,-0.870828,16.296,-15.7808,16.339,-14.8986
27.3609,-8.10852,-0.42856,-0.00321771,0.0839199,0.00836566,0.000231048,6.00478e-05,4.45752e-07,0.000231049,6.00466e-05,0.00260671,0.00611163,1593,652,-0.0426964,-0.873959,16.8165,-16.0502,16.8517,-15.1645
28.071,-8.09352,-0.43043,-0.00213322,0.0845756,0.00666269,0.000201303,5.52856e-05,-5.36278e-06,0.0002015,5.50889e-05,-0.0366611,0.00602569,1600,652,-0.0375165,-0.875258,17.379,-16.284,17.4014,-15.394
28.7814,-8.07913,-0.431764,-0.00154443,0.0848359,0.00586967,0.000151906,4.89472e-05,-1.80109e-05,0.000154966,4.58874e-05,-0.168278,0.0061022,1607,652,-0.0343293,-0.875531,17.941,-16.5044,17.9566,-15.6132
29.4905,-8.06482,-0.427049,-0.00193899,0.083831,0.00712955,6.48912e-05,4.03821e-05,-3.93287e-05,9.38304e-05,1.1443e-05,-0.634369,0.00636149,1614,652,-0.034033,-0.86805,18.474,-16.7401,18.4951,-15.8566
30.2014,-8.0492,-0.426049,-0.00258182,0.0833897,0.00666753,-7.50077e-05,3.16865e-05,-7.34276e-05,6.91002e-05,-0.000112421,-1.09955,0.00638714,1621,652,-0.0416854,-0.86169,19.0301,-16.988,19.0577,-16.1093
-27.1541,-9.88992,-0.240834,-0.00465219,0.0725325,0.0108561,-0.000215283,0.00021642,0.000299129,0.000369445,-0.000368308,1.09794,0.0067136,1040,659,-0.0444346,-0.793264,-2.24895,2.443,-2.1996,3.19581
-26.4812,-9.87479,-0.2458,-0.00472466,0.0728476,0.011571,-0.000228647,0.000233582,0.000287258,0.000371156,-0.000366221,1.12415,0.00660933,1047,659,-0.0438172,-0.798545,-2.29961,2.16887,-2.2481,2.92599
-25.806,-9.85823,-0.261071,-0.00513761,0.0738001,0.0102095,-0.000225377,0.000244848,0.00027152,0.000368902,-0.000349431,1.14223,0.00655696,1054,659,-0.0511156,-0.805522,-2.30035,1.90942,-2.24749,2.67315
-25.1304,-9.8419,-0.275504,-0.00578194,0.0749432,0.00720593,-0.000198879,0.000247422,0.000250099,0.000359452,-0.000310909,1.14966,0.00629848,1061,659,-0.0642487,-0.812114,-2.29633,1.65467,-2.24296,2.42196
-24.4543,-9.8283,-0.291267,-0.00647149,0.0754808,0.00569842,-0.000161087,0.000254041,0.000234083,0.000359331,-0.000266377,1.14811,0.00616306,1068,659,-0.0747506,-0.811834,-2.28471,1.46199,-2.22711,2.23391
-23.778,-9.81477,-0.306081,-0.00677529,0.0754718,0.00605696,-0.000116567,0.000264912,0.000231787,0.000374351,-0.000226006,1.12968,0.0059447,1075,659,-0.0772491,-0.810979,-2.26929,1.26948,-2.2077,2.0436
-23.1009,-9.80007,-0.322141,-0.00663218,0.0754369,0.00624708,-6.53567e-05,0.000280369,0.000240686,0.000403836,-0.000188824,1.09682,0.00572843,1082,659,-0.0753824,-0.812789,-2.23589,1.06293,-2.17533,1.83523
-22.4222,-9.78344,-0.343975,-0.00639044,0.0755018,0.00578629,-8.93757e-06,0.000308046,0.000252509,0.000447683,-0.000148574,1.06566,0.00558204,1089,659,-0.0738531,-0.81591,-2.16874,0.844666,-2.1115,1.61299
-21.7435,-9.76831,-0.363226,-0.00631944,0.0753818,0.00529624,4.57539e-05,0.000348289,0.000260461,0.000498222,-0.000104179,1.04848,0.00568227,1096,659,-0.074154,-0.815119,-2.10702,0.646824,-2.05131,1.41115
-21.0688,-9.75704,-0.361747,-0.00605729,0.0750049,0.00527568,9.32808e-05,0.000417986,0.000267822,0.000568822,-5.75551e-05,1.05788,0.00565943,1103,659,-0.0714826,-0.808806,-2.12174,0.434572,-2.06852,1.19732
-20.3944,-9.74655,-0.356727,-0.00577054,0.0744944,0.00554599,0.000136714,0.000508187,0.000281181,0.000659438,-1.4537e-05,1.07728,0.00570486,1110,659,-0.0679301,-0.799835,-2.14398,0.222001,-2.09291,0.98433
-19.7183,-9.73336,-0.357717,-0.00570972,0.0742342,0.00715898,0.000186694,0.000615122,0.000303888,0.000772708,2.9108e-05,1.09241,0.00555655,1117,659,-0.0638745,-0.797368,-2.13817,-0.0235971,-2.08449,0.742938
-19.0383,-9.71753,-0.375483,-0.00553793,0.0736505,0.0103756,0.000238799,0.000737813,0.000338446,0.000908782,6.78306e-05,1.10303,0.0056424,1124,659,-0.0550542,-0.795484,-2.05824,-0.248328,-2.00015,0.522255
-18.3589,-9.703,-0.387886,-0.0052224,0.0729761,0.0147025,0.000287783,0.000889957,0.000387123,0.0010793,9.84444e-05,1.11591,0.00579545,1131,659,-0.0421728,-0.797861,-1.99339,-0.468327,-1.93046,0.305043
-17.681,-9.68926,-0.391165,-0.00476759,0.0724939,0.0173853,0.000341641,0.00105989,0.000451072,0.00127734,0.000124192,1.12159,0.0060196,1138,659,-0.0313497,-0.801608,-1.95335,-0.707147,-1.89027,0.0643263
-17.0039,-9.6774,-0.389131,-0.00433351,0.0723237,0.0180047,0.00041645,0.00123516,0.000520169,0.00148773,0.000163878,1.11877,0.00607685,1145,659,-0.0252878,-0.80563,-1.92449,-0.927473,-1.86488,-0.160853
-16.3267,-9.66545,-0.385941,-0.0042513,0.072069,0.0194134,0.000515874,0.00139861,0.00058645,0.00169123,0.000223261,1.10798,0.00608509,1152,659,-0.0211461,-0.805973,-1.89787,-1.15943,-1.83664,-0.39225
-15.6493,-9.65435,-0.381542,-0.00449914,0.0717608,0.0208518,0.000632831,0.0015457,0.000650096,0.00188359,0.000294937,1.09147,0.00610127,1159,659,-0.0203456,-0.802547,-1.87263,-1.38175,-1.80623,-0.611134
-14.9715,-9.64264,-0.377128,-0.00437918,0.071131,0.0234639,0.000761169,0.00168252,0.0007168,0.00207392,0.000369774,1.07101,0.00620502,1166,659,-0.012965,-0.79921,-1.83804,-1.61441,-1.76812,-0.841873
-14.293,-9.6302,-0.374026,-0.003705,0.070402,0.0253731,0.000905354,0.00180472,0.000794873,0.0022683,0.000441781,1.04282,0.00630165,1173,659,-0.00132221,-0.795523,-1.78307,-1.85099,-1.71689,-1.08146
-13.615,-9.61877,-0.366781,-0.00279979,0.0702363,0.0263434,0.00106217,0.00192153,0.000886154,0.00247668,0.000507019,1.01114,0.00628796,1180,659,0.010457,-0.796193,-1.73375,-2.08758,-1.67535,-1.31788
-12.9359,-9.60771,-0.362756,-0.00195083,0.0706714,0.0276811,0.00123055,0.00203766,0.000987976,0.00270132,0.000566883,0.97929,0.00628479,1187,659,0.0222949,-0.801547,-1.66517,-2.31112,-1.61358,-1.53196
-12.2541,-9.59521,-0.368783,-0.00107909,0.0712413,0.0294584,0.00140297,0.0021497,0.00110085,0.00293878,0.000613893,0.948891,0.00641843,1194,659,0.0353836,-0.810747,-1.54826,-2.51983,-1.50314,-1.73035
-11.5692,-9.57959,-0.386577,-1.48446e-06,0.0708709,0.0324925,0.00158366,0.00226119,0.00122241,0.0031909,0.000653942,0.92057,0.00635973,1201,659,0.0537576,-0.809796,-1.37509,-2.73615,-1.33617,-1.9401
-10.8804,-9.55996,-0.418354,0.00134172,0.0692654,0.036296,0.00175831,0.00237518,0.00136442,0.00346559,0.000667895,0.896558,0.00622555,1208,659,0.0770746,-0.796841,-1.13457,-2.96239,-1.10322,-2.16981
-10.1895,-9.53825,-0.457142,0.00305447,0.0679294,0.0391651,0.00194845,0.00249899,0.0015465,0.00379453,0.000652908,0.873474,0.00630739,1215,659,0.102012,-0.785004,-0.851606,-3.19974,-0.83328,-2.41045
-9.49916,-9.51742,-0.491166,0.00501544,0.0678555,0.0401877,0.00199151,0.00260252,0.00176003,0.00408337,0.000510668,0.871331,0.00638486,1222,659,0.12493,-0.788675,-0.574372,-3.44199,-0.575296,-2.65359
-8.80833,-9.49715,-0.525018,0.00681586,0.0685781,0.0406675,0.0021349,0.00273336,0.00199398,0.00445044,0.000417821,0.859876,0.00650859,1229,659,0.144736,-0.803482,-0.290978,-3.67556,-0.310618,-2.88524
-8.11739,-9.47759,-0.557178,0.0083504,0.0692603,0.0406846,0.00227466,0.00286182,0.00226394,0.00485113,0.00028535,0.849877,0.00673082,1236,659,0.160656,-0.813362,-0.0092775,-3.90335,-0.0454457,-3.10901
-7.42179,-9.45454,-0.606524,0.0104252,0.0692342,0.0400217,0.00239885,0.00299083,0.00257378,0.00528558,0.000104096,0.842648,0.00702924,1243,659,0.180536,-0.805918,0.357772,-4.12575,0.29854,-3.32786
-6.72477,-9.43046,-0.65927,0.011618,0.0697339,0.0370258,0.00250771,0.00311912,0.00294633,0.00577556,-0.000148739,0.837092,0.00740221,1250,659,0.185564,-0.798648,0.741421,-4.35376,0.664524,-3.55191
-6.02653,-9.40451,-0.714292,0.0134613,0.0706922,0.031119,0.00258507,0.0032429,0.00338971,0.00631962,-0.000491649,0.833764,0.00760516,1257,659,0.190086,-0.796541,1.15451,-4.60078,1.04847,-3.80371
-5.32604,-9.37731,-0.776076,0.0144447,0.0727268,0.0228293,0.00260642,0.00335868,0.00390798,0.00690858,-0.000943484,0.833373,0.00787485,1264,659,0.179541,-0.802507,1.59807,-4.84649,1.46813,-4.05061
-4.62478,-9.35147,-0.838702,0.0181307,0.0748498,0.0132613,0.00255173,0.00346916,0.00451926,0.00755292,-0.00153204,0.835976,0.014329,1271,659,0.193139,-0.802409,2.08208,-5.06175,1.89824,-4.26507
5.05817,-9.14237,-0.952961,-0.0316829,0.100748,-0.0570556,-0.00827974,0.000544873,-0.00322349,0.00159694,-0.0093318,-1.25532,0.0241521,1369,659,-0.50579,-0.905372,5.33437,-8.36528,5.57518,-7.44997
5.74004,-9.13792,-0.910631,-0.0394029,0.0946946,-0.0337827,-0.00487682,0.00052147,-0.00276675,0.00168759,-0.00604294,-1.17191,0.013852,1376,659,-0.521041,-0.903461,5.33089,-8.57879,5.68564,-7.68203
6.42609,-9.13009,-0.882402,-0.041924,0.0923505,-0.0213268,-0.00230551,0.000530812,-0.00234169,0.0018503,-0.003625,-1.05767,0.00895234,1383,659,-0.513052,-0.911389,5.46411,-8.81614,5.86281,-7.92002
7.11346,-9.12153,-0.857551,-0.0401569,0.0919022,-0.0110347,-0.000429561,0.000562038,-0.00195013,0.00207841,-0.00194593,-0.90988,0.00818061,1390,659,-0.467857,-0.933681,5.66767,-9.06786,6.0618,-8.15756
7.79974,-9.11422,-0.827192,-0.0378704,0.0906098,-0.000592035,0.000894847,0.000606414,-0.0015993,0.00235642,-0.000855155,-0.740432,0.00791406,1397,659,-0.416523,-0.944696,5.86122,-9.31211,6.24546,-8.39315
8.48664,-9.10728,-0.797722,-0.0353412,0.0888808,0.00925057,0.00179149,0.000651897,-0.00129438,0.00263593,-0.000192549,-0.578058,0.00802597,1404,659,-0.363955,-0.949194,6.0696,-9.53934,6.44023,-8.61692
9.17349,-9.10076,-0.766621,-0.0317261,0.0879456,0.0152764,0.00246172,0.000701102,-0.00102209,0.00293034,0.000232481,-0.429894,0.00806013,1411,659,-0.310796,-0.953501,6.29537,-9.76407,6.63587,-8.83862
9.86347,-9.09241,-0.74539,-0.0268074,0.0873588,0.0148386,0.00286117,0.00071426,-0.000803373,0.0031285,0.000446927,-0.321238,0.008105,1418,659,-0.261935,-0.952163,6.59215,-9.96587,6.88039,-9.05336
10.5556,-9.08268,-0.730419,-0.0226491,0.0877548,0.0133478,0.00305231,0.00071806,-0.000647572,0.00321992,0.000550445,-0.253278,0.0074988,1425,659,-0.224158,-0.951329,6.91626,-10.1825,7.15894,-9.26803
11.249,-9.07172,-0.717857,-0.0207361,0.088207,0.0138933,0.00307134,0.000745503,-0.000490648,0.00317061,0.000646234,-0.199626,0.00680588,1432,659,-0.203608,-0.949868,7.23249,-10.4239,7.45581,-9.49662
11.9442,-9.05865,-0.710051,-0.0201967,0.0881903,0.016302,0.00295024,0.000752145,-0.000378851,0.0030137,0.000688681,-0.165977,0.00627069,1439,659,-0.191554,-0.948986,7.56036,-10.6845,7.78109,-9.74625
12.6406,-9.04534,-0.705122,-0.0195491,0.0887176,0.0178015,0.00271363,0.00073398,-0.000308196,0.0027605,0.00068711,-0.150925,0.00605982,1446,659,-0.181056,-0.952757,7.9104,-10.9395,8.12609,-9.9877
13.3371,-9.03283,-0.698414,-0.0174834,0.0897582,0.014763,0.0024649,0.000699378,-0.000263044,0.00250326,0.00066102,-0.1448,0.00608353,1453,659,-0.169022,-0.954789,8.28097,-11.1773,8.47128,-10.2199
14.0343,-9.01992,-0.692711,-0.0153027,0.0903238,0.0119618,0.0022271,0.000657237,-0.000236223,0.00226187,0.000622462,-0.146163,0.00651731,1460,659,-0.155038,-0.955909,8.66463,-11.4105,8.82869,-10.4554
14.7327,-9.00713,-0.689425,-0.0129248,0.0901964,0.00956094,0.00199229,0.000609258,-0.00021422,0.00202471,0.000576836,-0.150204,0.00627021,1467,659,-0.137771,-0.951942,9.06756,-11.6224,9.20378,-10.6768
15.4319,-8.99396,-0.687102,-0.0113179,0.0894838,0.00982662,0.00177439,0.000559427,-0.000191754,0.00180393,0.000529881,-0.152878,0.0061676,1474,659,-0.120613,-0.946978,9.47118,-11.8381,9.59094,-10.9013
16.1308,-8.98104,-0.681909,-0.010115,0.0888827,0.0110019,0.00158462,0.00050758,-0.000172534,0.00161159,0.000480616,-0.155026,0.00583431,1481,659,-0.10513,-0.937587,9.86553,-12.0714,9.9742,-11.1327
16.8279,-8.96948,-0.668734,-0.00895658,0.0884036,0.00955595,0.00141355,0.000454451,-0.000155774,0.00143822,0.000429785,-0.15704,0.00592956,1488,659,-0.0974772,-0.927771,10.2371,-12.303,10.3321,-11.3709
17.5256,-8.95833,-0.656416,-0.00825002,0.0878265,0.00876422,0.00124368,0.000402455,-0.000136667,0.00126533,0.000380808,-0.157082,0.00598188,1495,659,-0.0924321,-0.921357,10.6143,-12.5194,10.7011,-11.5963
18.2249,-8.94671,-0.647443,-0.0075964,0.0877067,0.00775803,0.00106665,0.000351332,-0.000113564,0.00108425,0.000333736,-0.153726,0.00605641,1502,659,-0.0887258,-0.91979,11.0131,-12.7336,11.092,-11.8161
18.9262,-8.9326,-0.643331,-0.00661886,0.0874939,0.00813231,0.000895438,0.000307149,-9.04778e-05,0.000909039,0.000293548,-0.149206,0.00616099,1509,659,-0.0778205,-0.920398,11.4429,-12.9783,11.5121,-12.0642
19.6278,-8.91762,-0.638387,-0.00598254,0.0869734,0.00890209,0.000742755,0.000268969,-7.05445e-05,0.000753036,0.000258688,-0.144714,0.0061016,1516,659,-0.0691087,-0.915852,11.8741,-13.2442,11.9374,-12.3332
20.3307,-8.90143,-0.635882,-0.00605371,0.0859123,0.0115839,0.000612739,0.000235642,-5.41115e-05,0.00062035,0.00022803,-0.139739,0.00596761,1523,659,-0.0617076,-0.908194,12.3143,-13.5236,12.3814,-12.615
21.0331,-8.88616,-0.630018,-0.00573104,0.0859881,0.0105825,0.000510446,0.000204273,-3.94185e-05,0.00051544,0.000199279,-0.126008,0.00569193,1530,659,-0.0615084,-0.903136,12.7563,-13.803,12.8191,-12.8925
21.7384,-8.87116,-0.632336,-0.00513506,0.0858754,0.00974283,0.000437743,0.000174055,-2.86874e-05,0.000440828,0.00017097,-0.107124,0.00585207,1537,659,-0.0579805,-0.90124,13.2423,-14.0337,13.2981,-13.1275
22.4449,-8.85716,-0.637248,-0.00458956,0.0853861,0.00956521,0.000389083,0.000151037,-2.28473e-05,0.000391256,0.000148864,-0.0948249,0.00635834,1544,659,-0.0528723,-0.897601,13.7451,-14.2292,13.7951,-13.3303
23.1525,-8.84342,-0.643652,-0.00417905,0.0843073,0.0113922,0.000353601,0.000134426,-2.0531e-05,0.000355507,0.000132519,-0.0926005,0.00688761,1551,659,-0.0429555,-0.892906,14.2586,-14.4099,14.3061,-13.5205
23.8601,-8.82876,-0.64849,-0.00397261,0.0838744,0.011516,0.000323463,0.000123057,-1.88054e-05,0.000325213,0.000121308,-0.0927576,0.00711735,1558,659,-0.0404494,-0.884595,14.7739,-14.6249,14.8194,-13.7358
24.5679,-8.81372,-0.651631,-0.00396013,0.0837185,0.0106207,0.000299161,0.000113014,-1.54079e-05,0.000300428,0.000111748,-0.0820291,0.00721234,1565,659,-0.0429905,-0.877758,15.2893,-14.8539,15.334,-13.9654
