 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.7114,-4.24062,0.505681,0.00168146,0.105281,0.0172109,0.000703573,0.000213457,-1.6089e-06,0.000703578,0.000213452,-0.00328265,0.00633368,1558,610,0.0231406,-1.11172,12.5557,-16.2401,12.5451,-15.1137
24.4183,-4.2243,0.504052,0.00176853,0.104666,0.0173035,0.000603614,0.000186008,2.89314e-06,0.000603634,0.000185988,0.00692747,0.00639189,1565,610,0.0245104,-1.10598,13.0647,-16.4865,13.0533,-15.3668
25.1237,-4.20928,0.509209,0.00195543,0.103933,0.0160551,0.000515605,0.000164825,8.16013e-06,0.000515795,0.000164635,0.023246,0.00659636,1572,610,0.022911,-1.0953,13.5554,-16.7331,13.5409,-15.6238
25.8305,-4.19204,0.511695,0.00237253,0.103139,0.0134818,0.000437548,0.000150362,1.29645e-05,0.000438132,0.000149778,0.0450214,0.00651683,1579,610,0.0196223,-1.08119,14.0701,-17.0077,14.049,-15.9127
26.5359,-4.17597,0.520366,0.00312859,0.102604,0.010306,0.000358743,0.000140202,1.52263e-05,0.000359799,0.000139146,0.0692267,0.00667325,1586,610,0.0177075,-1.06867,14.5709,-17.287,14.5391,-16.2055
27.2435,-4.1591,0.523835,0.00320795,0.102093,0.0103839,0.000272891,0.000135558,8.7487e-06,0.000273446,0.000135003,0.0633625,0.00670801,1593,610,0.018686,-1.05731,15.0914,-17.5724,15.0591,-16.49
27.9519,-4.14314,0.526398,0.00331876,0.101449,0.0108297,0.00017915,0.000137124,-1.11687e-05,0.000181934,0.00013434,-0.244269,0.00658007,1600,610,0.0211716,-1.04635,15.6232,-17.8328,15.5903,-16.751
28.6595,-4.12909,0.532986,0.0033525,0.100731,0.0106542,7.28952e-05,0.000144756,-4.80638e-05,0.000168835,4.88162e-05,-1.10637,0.00645457,1607,610,0.021098,-1.03547,16.1452,-18.0681,16.112,-16.9911
29.3722,-4.11076,0.525257,0.0030653,0.0996742,0.0108755,-5.8492e-05,0.000156817,-9.79666e-05,0.00019472,-9.63949e-05,-1.20164,0.00642656,1614,610,0.0193011,-1.02593,16.7329,-18.3168,16.7031,-17.2512
30.0899,-4.08864,0.504285,0.00293251,0.0987113,0.0113303,-0.000228804,0.000170864,-0.000156984,0.000225152,-0.000283091,-1.23785,0.00630107,1621,610,0.0197978,-1.02166,17.3872,-18.5779,17.3592,-17.5257
-31.8998,-6.09958,0.518661,0.00273266,0.0844432,0.00767752,0.000716891,6.70771e-05,0.000341729,0.000863517,-7.95492e-05,0.405314,0.00640236,991,617,0.0241016,-0.899909,-2.4721,4.52095,-2.50915,5.39772
-31.2274,-6.08172,0.500819,0.0032563,0.0849444,0.00805682,0.000719806,6.71346e-05,0.00035001,0.000872012,-8.5071e-05,0.410193,0.00613106,998,617,0.0301732,-0.911821,-2.51455,4.25388,-2.55638,5.13058
-30.555,-6.06588,0.485683,0.0036867,0.0854325,0.00735473,0.000744005,6.94835e-05,0.000371766,0.000908696,-9.5207e-05,0.417013,0.0059916,1005,617,0.0331019,-0.916557,-2.56026,4.01464,-2.60806,4.89331
-29.8836,-6.05158,0.477726,0.00434447,0.0853914,0.00742432,0.000780753,6.58448e-05,0.00039147,0.000953414,-0.000106816,0.415393,0.00585354,1012,617,0.0399553,-0.913999,-2.62751,3.775,-2.68177,4.65563
-29.2133,-6.03894,0.476992,0.00458895,0.0854457,0.00765481,0.000824214,5.55901e-05,0.000408069,0.00100045,-0.000120648,0.407685,0.00594602,1019,617,0.0427272,-0.90969,-2.72162,3.53231,-2.77777,4.4194
-28.5429,-6.02655,0.478181,0.00492663,0.0854248,0.00937304,0.000875273,4.10841e-05,0.000427157,0.0010552,-0.00013884,0.398658,0.00627615,1026,617,0.0495165,-0.912636,-2.81826,3.2884,-2.87429,4.17998
-27.8712,-6.01158,0.474808,0.00545515,0.0857824,0.0109674,0.000940615,2.38391e-05,0.000449705,0.00112438,-0.000159921,0.387918,0.00662178,1033,617,0.0580351,-0.921321,-2.88576,3.01141,-2.94411,3.90888
-27.1985,-5.99613,0.468624,0.00608694,0.0866618,0.0108091,0.00102181,4.61272e-06,0.000475508,0.00120948,-0.00018305,0.375892,0.00700719,1040,617,0.0640364,-0.932457,-2.92971,2.73798,-2.9952,3.64159
-26.527,-5.98278,0.469846,0.00675501,0.0878281,0.00856401,0.00111043,-1.35112e-05,0.000503387,0.00130292,-0.000206001,0.365233,0.00731986,1047,617,0.066095,-0.940726,-2.99241,2.47526,-3.06956,3.38417
-25.8562,-5.97197,0.476376,0.00734058,0.0883473,0.00741038,0.00121596,-3.19831e-05,0.000536961,0.0014152,-0.000231217,0.355294,0.00719414,1054,617,0.0695963,-0.94433,-3.07352,2.24474,-3.15906,3.15536
-25.1833,-5.96135,0.474348,0.00816267,0.0880718,0.0081413,0.00134031,-4.45599e-05,0.000576694,0.00154901,-0.000253258,0.347226,0.0068131,1061,617,0.0795622,-0.942947,-3.11483,2.06106,-3.20721,2.97068
-24.5085,-5.94896,0.464439,0.00943186,0.0871906,0.0110536,0.00149026,-4.95752e-05,0.000621945,0.00171009,-0.000269399,0.339741,0.00672517,1068,617,0.0987794,-0.936599,-3.11619,1.87546,-3.21571,2.78654
-23.8338,-5.9342,0.45767,0.0106417,0.0869903,0.0140513,0.00166225,-4.65926e-05,0.000672689,0.00189528,-0.000279621,0.333476,0.00696044,1075,617,0.117426,-0.93631,-3.12213,1.61843,-3.22818,2.53932
-23.1599,-5.92023,0.456818,0.0115968,0.0871364,0.0162873,0.00185161,-3.79109e-05,0.000727139,0.00209903,-0.000285335,0.327981,0.00708242,1082,617,0.131862,-0.940909,-3.14563,1.35224,-3.25734,2.28174
-22.4861,-5.90621,0.458781,0.0126144,0.0874563,0.0168877,0.0020646,-2.19287e-05,0.000782689,0.00232556,-0.000282889,0.321824,0.00705164,1089,617,0.14355,-0.945682,-3.16906,1.07676,-3.29036,2.01073
-21.8123,-5.89273,0.462508,0.0134497,0.0876574,0.0178953,0.00230821,5.50224e-06,0.000840252,0.00258221,-0.0002685,0.315222,0.00693975,1096,617,0.154267,-0.951806,-3.19518,0.80682,-3.32335,1.7433
-21.1374,-5.87851,0.462661,0.0151132,0.0878251,0.0194515,0.00259935,5.05484e-05,0.000902522,0.00288656,-0.000236666,0.308102,0.00723711,1103,617,0.174764,-0.958502,-3.19163,0.537491,-3.33431,1.47776
-20.4614,-5.86474,0.459313,0.017459,0.0879324,0.023328,0.00294469,0.000118568,0.000969425,0.00324526,-0.000182,0.30065,0.00760188,1110,617,0.207259,-0.965109,-3.16426,0.28485,-3.32409,1.23839
-19.7851,-5.85117,0.456374,0.0201081,0.0886544,0.0271954,0.00335175,0.000203451,0.00103888,0.00366366,-0.000108459,0.291674,0.00774774,1117,617,0.242778,-0.977712,-3.12775,0.028708,-3.30821,1.00209
-19.1086,-5.83728,0.454756,0.022645,0.089411,0.0307194,0.00382846,0.000300993,0.00111614,0.00415196,-2.24996e-05,0.282103,0.00778225,1124,617,0.276481,-0.991925,-3.08933,-0.237373,-3.29003,0.753453
-18.4333,-5.82392,0.460694,0.0246094,0.0902394,0.0338705,0.00437121,0.000403126,0.00121117,0.00471169,6.2654e-05,0.274037,0.00783844,1131,617,0.30347,-1.00512,-3.07924,-0.527551,-3.29498,0.481493
-17.7592,-5.8134,0.47398,0.0265317,0.0900967,0.037423,0.00497091,0.000510112,0.00132597,0.0053353,0.00014573,0.268183,0.00838841,1138,617,0.331243,-1.00945,-3.09383,-0.783041,-3.32347,0.234965
-17.0839,-5.8024,0.48292,0.0292367,0.0897075,0.0404109,0.00561382,0.000622675,0.00145737,0.00600819,0.0002283,0.264279,0.00913728,1145,617,0.366096,-1.01545,-3.07413,-1.01824,-3.32688,-0.000695979
-16.4067,-5.7901,0.48505,0.0332443,0.0884148,0.0475539,0.00627436,0.000738418,0.00161591,0.00671151,0.000301265,0.264207,0.00983743,1152,617,0.423987,-1.02419,-3.01289,-1.24601,-3.29487,-0.231294
-15.7267,-5.77486,0.47698,0.0385475,0.0869121,0.0560702,0.00694728,0.000853358,0.00182377,0.00745139,0.000349247,0.269678,0.0100849,1159,617,0.498598,-1.03807,-2.8905,-1.48334,-3.21291,-0.474615
-15.0487,-5.76237,0.479306,0.0442682,0.0853526,0.0658855,0.00765917,0.000966937,0.00209318,0.00825994,0.000366168,0.279499,0.00998797,1166,617,0.580345,-1.03809,-2.80168,-1.73012,-3.16665,-0.708687
-14.3716,-5.75176,0.487513,0.0504444,0.0845557,0.074378,0.00840893,0.00107239,0.00241599,0.00913307,0.000348256,0.291205,0.00941662,1173,617,0.663682,-1.0375,-2.7225,-1.97492,-3.13753,-0.930555
-13.6944,-5.74092,0.497101,0.0575809,0.0853833,0.0800611,0.0091887,0.00115791,0.00276957,0.0100512,0.000295409,0.301903,0.00895709,1180,617,0.750229,-1.0487,-2.6258,-2.23877,-3.1064,-1.16283
-13.017,-5.7289,0.507747,0.0656531,0.0881731,0.0819568,0.0100318,0.00121901,0.00314307,0.0110379,0.000212904,0.309797,0.00887894,1187,617,0.837335,-1.0776,-2.50834,-2.53633,-3.07142,-1.42359
-12.3375,-5.71617,0.510657,0.0738737,0.0918093,0.076263,0.0109794,0.00125217,0.00353473,0.0121282,0.000103372,0.314234,0.00883926,1194,617,0.908195,-1.09934,-2.33709,-2.80173,-2.99746,-1.66269
-11.6543,-5.69931,0.499842,0.081568,0.0950664,0.0676848,0.0120972,0.00125297,0.00396077,0.0133897,-3.96068e-05,0.315448,0.0092585,1201,617,0.966835,-1.11399,-2.10159,-3.07433,-2.85853,-1.923
-10.9689,-5.67951,0.481779,0.0883455,0.0996204,0.0550201,0.0133817,0.00121229,0.00443734,0.0148278,-0.000233852,0.315049,0.0105646,1208,617,1.00575,-1.1313,-1.83043,-3.3783,-2.68125,-2.20954
-10.2813,-5.65897,0.456154,0.0968896,0.106776,0.0424607,0.0147412,0.00110802,0.00494736,0.0163474,-0.000498109,0.31391,0.0115817,1215,617,1.06183,-1.17691,-1.50239,-3.68725,-2.4655,-2.4755
-9.59273,-5.63853,0.428656,0.108059,0.114238,0.0281335,0.0160331,0.00104918,0.00542697,0.0177921,-0.000709887,0.313449,0.0126247,1222,617,1.14016,-1.22391,-1.12898,-3.98175,-2.23459,-2.73036
-8.90312,-5.6189,0.398502,0.120098,0.123094,0.00495119,0.0174912,0.000947203,0.0058874,0.0193724,-0.000933999,0.309277,0.0132778,1229,617,1.20531,-1.25782,-0.714523,-4.24719,-1.98576,-2.95542
-8.2115,-5.59653,0.362425,0.13213,0.131192,-0.0283765,0.0190359,0.000824527,0.00633454,0.0210226,-0.00116212,0.303906,0.0143754,1236,617,1.24543,-1.24795,-0.251691,-4.52237,-1.70388,-3.20892
-7.51744,-5.57214,0.318562,0.146019,0.141023,-0.0745711,0.0205588,0.000685898,0.00675167,0.0226356,-0.0013909,0.298412,0.0162058,1243,617,1.27237,-1.23795,0.290904,-4.77848,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,0.15958,0.151095,-0.12989,0.0219811,0.00054982,0.00714568,0.0241451,-0.00161421,0.294064,0.017898,1250,617,1.27269,-1.22156,0.883319,-4.98846,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,0.172304,0.165796,-0.21341,0.023078,0.000448097,0.00746461,0.0253184,-0.00179234,0.291586,0.0197474,1257,617,1.19316,-1.18994,1.56215,-5.1822,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,0.183421,0.187794,-0.323064,0.0235644,0.000432191,0.00768834,0.0258866,-0.00189002,0.29333,0.0287295,1264,617,1.02894,-1.16706,2.26575,-5.39507,-0.189598,-4.20015
4.24345,-5.26697,0.0535169,-0.134557,0.195271,-0.419097,0.0151008,-0.00188444,0.00291936,0.0155886,-0.00237221,0.165549,0.0291011,1362,617,-2.52206,-1.07454,2.46391,-8.73327,3.27771,-7.7178
4.92459,-5.26184,0.0953549,-0.142815,0.174854,-0.295971,0.0164116,-0.0014087,0.003013,0.0169072,-0.00190434,0.163041,0.0199841,1369,617,-2.2817,-1.14094,2.30549,-9.06112,3.38166,-7.96352
5.60684,-5.25632,0.134355,-0.134964,0.159352,-0.195655,0.0169864,-0.000827253,0.00296855,0.0174681,-0.00130892,0.160855,0.0168887,1376,617,-1.93667,-1.20363,2.37028,-9.38205,3.50497,-8.20384
6.28908,-5.24999,0.17502,-0.126853,0.146682,-0.12342,0.01698,-0.000226433,0.00286242,0.0174437,-0.000690123,0.160597,0.0147353,1383,617,-1.66139,-1.23801,2.47957,-9.68364,3.62963,-8.46758
6.97362,-5.24096,0.208802,-0.115536,0.135586,-0.066135,0.0165493,0.000331497,0.00273057,0.0169967,-0.000115904,0.162406,0.0135207,1390,617,-1.39209,-1.25376,2.68167,-9.98963,3.79143,-8.75392
7.6594,-5.23034,0.239665,-0.104562,0.126469,-0.01599,0.0158669,0.00078734,0.00257789,0.0162954,0.000358818,0.164723,0.0133041,1397,617,-1.14463,-1.27132,2.91173,-10.3202,3.97373,-9.05891
8.34703,-5.22131,0.264649,-0.0905006,0.120583,0.014393,0.0149876,0.00116686,0.00241784,0.0153984,0.00075608,0.168287,0.0129183,1404,617,-0.919044,-1.27332,3.23223,-10.5809,4.18671,-9.30363
9.03478,-5.21331,0.290556,-0.0782817,0.116721,0.0353612,0.014069,0.00144715,0.00229633,0.0144738,0.00104235,0.174487,0.0124464,1411,617,-0.737426,-1.2797,3.55006,-10.8183,4.4031,-9.53088
9.72458,-5.20454,0.310506,-0.0674437,0.114876,0.0465109,0.0130379,0.00170981,0.002117,0.0134206,0.00132711,0.178842,0.0115815,1418,617,-0.596814,-1.27655,3.89872,-11.049,4.65192,-9.74603
10.415,-5.19455,0.329834,-0.0590854,0.114412,0.0518782,0.0118924,0.00185929,0.001935,0.0122527,0.00149904,0.184068,0.0101396,1425,617,-0.497067,-1.28492,4.24031,-11.2915,4.91177,-9.9823
11.1055,-5.18294,0.351271,-0.0519662,0.114983,0.0576556,0.0107054,0.00190455,0.00173782,0.0110361,0.00157383,0.18806,0.00945115,1432,617,-0.408778,-1.31797,4.56899,-11.5748,5.1718,-10.2606
11.7975,-5.16964,0.368964,-0.0450731,0.115795,0.0600725,0.00959545,0.00186874,0.0015388,0.00989063,0.00157356,0.189523,0.0094917,1439,617,-0.331971,-1.34891,4.92358,-11.8663,5.45589,-10.5555
12.4926,-5.15434,0.377327,-0.0370379,0.116817,0.0576644,0.00855846,0.00177105,0.0013538,0.00881852,0.00151099,0.189785,0.00994724,1446,617,-0.257462,-1.35351,5.34304,-12.1628,5.78701,-10.8476
13.19,-5.13944,0.378722,-0.0299442,0.117271,0.0546358,0.00758603,0.00163393,0.00118176,0.00781208,0.00140789,0.188998,0.00998324,1453,617,-0.194271,-1.34158,5.789,-12.4203,6.15417,-11.0986
13.8872,-5.12583,0.382764,-0.0252962,0.116437,0.0534235,0.00668328,0.00148343,0.00101101,0.00687294,0.00129377,0.185433,0.00928367,1460,617,-0.150228,-1.32129,6.2032,-12.6535,6.5177,-11.335
14.5851,-5.11156,0.385884,-0.0223581,0.115537,0.0519316,0.00585388,0.00132963,0.000832361,0.00600216,0.00118135,0.17629,0.00848797,1467,617,-0.123945,-1.31145,6.61187,-12.8825,6.89329,-11.5799
15.2841,-5.09773,0.386934,-0.0193436,0.114158,0.0499719,0.00510674,0.00117421,0.000654992,0.00521297,0.00106799,0.160777,0.00823001,1474,617,-0.0981882,-1.29113,7.03784,-13.0907,7.285,-11.8056
15.9831,-5.0851,0.38943,-0.0156237,0.113654,0.0438148,0.00444811,0.00102535,0.000490278,0.00451695,0.000956511,0.139504,0.00813451,1481,617,-0.0778189,-1.26186,7.47731,-13.2878,7.67803,-12.0129
16.6831,-5.07171,0.390658,-0.0124564,0.112424,0.0395501,0.00385995,0.000891529,0.000347573,0.00390011,0.000851375,0.115017,0.00831822,1488,617,-0.0574934,-1.23137,7.92212,-13.4888,8.08462,-12.229
17.3866,-5.05323,0.382229,-0.00990989,0.111716,0.0373048,0.00332104,0.000776718,0.000231297,0.00334189,0.000755863,0.0899249,0.00797419,1495,617,-0.03788,-1.21583,8.40872,-13.7535,8.54168,-12.5036
18.0909,-5.03359,0.372991,-0.00767769,0.111858,0.0339475,0.00281915,0.000676507,0.000146674,0.00282915,0.000666513,0.0680319,0.00794856,1502,617,-0.0250334,-1.20587,8.90513,-14.0439,9.01074,-12.7971
18.7949,-5.01497,0.366905,-0.00633515,0.11121,0.0303857,0.00237258,0.000586672,9.15764e-05,0.00237726,0.000581989,0.0510987,0.00767087,1509,617,-0.0213396,-1.19282,9.3868,-14.3132,9.47433,-13.0835
19.4975,-4.99917,0.366751,-0.00475773,0.110603,0.0261297,0.00200069,0.000504335,5.54086e-05,0.00200273,0.000502286,0.0369617,0.00699675,1516,617,-0.0174008,-1.1799,9.8537,-14.5495,9.92,-13.3392
20.2008,-4.98375,0.366053,-0.00331808,0.10997,0.0231798,0.00169356,0.000430205,2.83097e-05,0.0016942,0.000429571,0.0223933,0.00656533,1523,617,-0.0111853,-1.16879,10.3277,-14.7786,10.3757,-13.5841
20.9042,-4.96843,0.367064,-0.00214024,0.108859,0.0223145,0.00142987,0.000365797,3.89572e-06,0.00142988,0.000365783,0.00366108,0.00658792,1530,617,-0.00143049,-1.15641,10.7977,-15.0137,10.8323,-13.8339
21.6074,-4.95244,0.370436,-0.00123279,0.107837,0.020352,0.00120863,0.000312746,-8.42056e-06,0.00120871,0.000312667,-0.00939803,0.00665224,1537,617,0.00233926,-1.14161,11.2646,-15.2717,11.2877,-14.1074
22.3105,-4.93645,0.376373,-0.00072424,0.106837,0.0181338,0.00102915,0.000269586,-8.30629e-06,0.00102924,0.000269495,-0.0109338,0.00664133,1544,617,0.00133229,-1.12679,11.725,-15.5403,11.7407,-14.3921
23.0141,-4.92124,0.381927,-0.000420908,0.105965,0.0171675,0.000882,0.000235099,-6.29301e-06,0.000882061,0.000235038,-0.00972671,0.00645064,1551,617,0.00183621,-1.1148,12.1912,-15.7958,12.2028,-14.6582
23.7205,-4.9056,0.379926,-0.00025544,0.10549,0.0177466,0.000763526,0.00020799,-3.47951e-06,0.000763547,0.000207968,-0.00626302,0.00634964,1558,617,0.00534829,-1.1102,12.6936,-16.0327,12.7041,-14.8978
24.4272,-4.89015,0.378773,0.00021409,0.105308,0.0173124,0.000660966,0.000188275,1.95626e-06,0.000660974,0.000188267,0.00413846,0.00642968,1565,617,0.00874298,-1.10563,13.2048,-16.27,13.2099,-15.1366
25.133,-4.87489,0.3823,0.00088747,0.104812,0.0158942,0.000571652,0.000174072,7.58833e-06,0.000571796,0.000173928,0.0190771,0.00651834,1572,617,0.0113425,-1.09578,13.7077,-16.5184,13.7045,-15.3922
25.8398,-4.85634,0.385499,0.00125136,0.103676,0.0145689,0.000496151,0.000165663,1.19716e-05,0.000496584,0.00016523,0.0361607,0.00640638,1579,617,0.0114885,-1.08455,14.2186,-16.8202,14.2105,-15.7123
26.5459,-4.83902,0.392188,0.0018354,0.102653,0.0136692,0.000421711,0.000161169,1.40389e-05,0.000422465,0.000160415,0.0536764,0.00644681,1586,617,0.0150042,-1.07506,14.7247,-17.1145,14.7096,-16.0223
27.2523,-4.82418,0.399277,0.00221679,0.101778,0.01395,0.000340279,0.000161482,7.70665e-06,0.00034061,0.00016115,0.0429964,0.00652233,1593,617,0.0198509,-1.06315,15.2322,-17.3706,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.0024677,0.100892,0.0142205,0.000250424,0.000167225,-1.19075e-05,0.000252095,0.000165555,-0.139395,0.00672594,1600,617,0.0233668,-1.05018,15.7697,-17.6011,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.00250809,0.100039,0.0131717,0.000147635,0.00017765,-4.75848e-05,0.000212538,0.000112747,-0.938157,0.00678806,1607,617,0.0208437,-1.03748,16.2839,-17.8252,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.00217206,0.0990951,0.0122025,1.73682e-05,0.00019126,-9.49946e-05,0.000233091,-2.44631e-05,-1.15599,0.00676239,1614,617,0.0149343,-1.02722,16.8523,-18.0944,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.00226389,0.0983692,0.0113812,-0.000158335,0.000206896,-0.000151354,0.000261465,-0.000212904,-1.22476,0.00665383,1621,617,0.0136326,-1.02165,17.4712,-18.3499,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.00288846,0.0840793,0.00890144,0.000737625,0.000100047,0.000349365,0.000891786,-5.41147e-05,0.415564,0.00602413,991,624,0.0281369,-0.899401,-2.50163,4.47694,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.00346895,0.0847197,0.00851538,0.000729968,9.38788e-05,0.000355856,0.000889193,-6.53458e-05,0.420724,0.00576,998,624,0.033282,-0.909119,-2.54315,4.20727,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.0039027,0.0855715,0.00691496,0.000743592,9.45963e-05,0.000377218,0.000916681,-7.84924e-05,0.430194,0.00555286,1005,624,0.034419,-0.915362,-2.57505,3.93011,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.00431226,0.0860739,0.00578811,0.000770879,9.17578e-05,0.000398315,0.000954727,-9.20901e-05,0.432429,0.00542986,1012,624,0.0362119,-0.916151,-2.62821,3.65592,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.00437297,0.086174,0.00562186,0.000804543,8.30406e-05,0.000417688,0.000995702,-0.000108119,0.429206,0.00564261,1019,624,0.0362806,-0.913246,-2.72985,3.41222,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.00468268,0.0858358,0.00754724,0.000845146,6.9546e-05,0.000440042,0.00104388,-0.000129191,0.424211,0.00596326,1026,624,0.0432614,-0.914756,-2.83606,3.18391,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.00516169,0.0858325,0.00930342,0.00090101,5.22472e-05,0.000466179,0.00110704,-0.000153786,0.416149,0.00635962,1033,624,0.0516684,-0.921115,-2.88639,2.94642,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.00583576,0.0863532,0.0100436,0.00097427,3.18129e-05,0.000495514,0.00118685,-0.000180765,0.405257,0.00680957,1040,624,0.0600129,-0.932475,-2.88549,2.70666,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.006409,0.0874027,0.00776402,0.00105532,1.18075e-05,0.000526796,0.00127501,-0.000207883,0.395102,0.00712624,1047,624,0.0611041,-0.943715,-2.94343,2.42124,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.00706188,0.0878902,0.00673173,0.00115325,-9.8805e-06,0.000562559,0.00138082,-0.000237445,0.384393,0.00704212,1054,624,0.0655759,-0.948575,-3.0325,2.15747,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.00797035,0.0878248,0.0075928,0.0012695,-2.58161e-05,0.000604097,0.0015075,-0.000263819,0.375307,0.0064791,1061,624,0.0766507,-0.94968,-3.08948,1.95268,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.00908337,0.087212,0.011128,0.00141146,-3.28061e-05,0.000652698,0.00166272,-0.000284065,0.367469,0.00632124,1068,624,0.095406,-0.944563,-3.0751,1.77817,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.00996102,0.0869393,0.0141992,0.00157456,-2.97018e-05,0.000709656,0.00184342,-0.000298564,0.362153,0.00663967,1075,624,0.110713,-0.939971,-3.07207,1.55828,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.010752,0.0871463,0.0159098,0.00175497,-1.91155e-05,0.000772393,0.00204412,-0.000308268,0.358209,0.00694519,1082,624,0.122304,-0.941922,-3.10116,1.30569,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.011846,0.0875239,0.0162875,0.00196074,5.81381e-07,0.000836273,0.00226903,-0.000307714,0.353195,0.00699224,1089,624,0.134294,-0.946222,-3.12556,1.02875,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.0130154,0.0878727,0.017141,0.00219595,3.34582e-05,0.000900537,0.00252185,-0.000292442,0.347232,0.00703545,1096,624,0.148114,-0.953575,-3.14979,0.756804,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.014473,0.0880358,0.019352,0.00247584,8.60053e-05,0.00096816,0.00281883,-0.000256985,0.340474,0.0070487,1103,624,0.167841,-0.960508,-3.14522,0.487132,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.0161739,0.0880003,0.0244667,0.00280811,0.000163064,0.00104199,0.00316928,-0.000198105,0.333654,0.00729024,1110,624,0.196348,-0.968722,-3.13059,0.234553,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.018362,0.0885591,0.0281074,0.00320433,0.000257351,0.00112248,0.00358317,-0.000121492,0.3255,0.00746296,1117,624,0.226671,-0.97921,-3.09631,-0.0167753,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.0209598,0.0892466,0.0293429,0.00367373,0.00036503,0.00121569,0.00407237,-3.361e-05,0.316865,0.0075949,1124,624,0.256078,-0.986882,-3.04376,-0.260853,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.0232769,0.090135,0.0290109,0.00421116,0.000479334,0.0013313,0.00463741,5.30896e-05,0.309859,0.00759402,1131,624,0.279095,-0.992437,-3.02423,-0.525082,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.0255819,0.0898032,0.0319254,0.00480476,0.000602087,0.00147026,0.00526805,0.0001388,0.305256,0.00801169,1138,624,0.309359,-0.989486,-3.03192,-0.774287,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.0282795,0.0893652,0.0367256,0.00543867,0.000732594,0.00162932,0.0059477,0.00022356,0.302814,0.0086169,1145,624,0.348084,-0.999002,-3.01742,-1.02984,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.0323667,0.0882347,0.0456841,0.00608571,0.000867857,0.00181837,0.00665687,0.000296694,0.304348,0.00930507,1152,624,0.4108,-1.01682,-2.95838,-1.2988,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.037114,0.0866282,0.0531802,0.006739,0.001006,0.00205672,0.00740052,0.000344476,0.311188,0.0100184,1159,624,0.477456,-1.02996,-2.86723,-1.54216,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.0419381,0.0847705,0.0627164,0.00742242,0.00114952,0.00235642,0.00820898,0.000362957,0.322166,0.0100279,1166,624,0.549476,-1.03124,-2.80522,-1.77608,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.0480109,0.0836926,0.0715016,0.00813776,0.00129276,0.00271292,0.00908257,0.00034794,0.335128,0.00950452,1173,624,0.63249,-1.02948,-2.71747,-1.99485,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.0547477,0.0849067,0.077375,0.00887921,0.001424,0.00310551,0.0100033,0.000299874,0.347304,0.0091587,1180,624,0.715156,-1.04144,-2.6175,-2.2558,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.0627114,0.0872382,0.0810314,0.00967358,0.0015374,0.00352321,0.0109872,0.000223823,0.356872,0.00927353,1187,624,0.805253,-1.06757,-2.48588,-2.53859,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.0707422,0.0901631,0.0779338,0.0105528,0.00162774,0.00396618,0.0120606,0.000119952,0.363289,0.00944033,1194,624,0.880351,-1.08799,-2.29976,-2.79898,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.0779622,0.0923056,0.0723377,0.0115865,0.00168974,0.00445255,0.0132948,-1.85799e-05,0.366353,0.00963494,1201,624,0.941402,-1.09921,-2.04219,-3.0648,-2.75324,-1.93521
