 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.1055,-5.18294,0.351271,0.0351565,-0.042568,-0.0465865,0.00295855,0.000259184,0.000721935,0.0031395,7.82342e-05,0.245585,0.00817682,1432,617,0.242375,0.547845,5.59362,-9.71652,5.1718,-10.2606
11.7975,-5.16964,0.368964,0.0372069,-0.0425222,-0.041612,0.00284609,0.000354683,0.000690382,0.0030246,0.000176165,0.253035,0.00821863,1439,617,0.276144,0.524079,5.89308,-10.0115,5.45589,-10.5555
12.4926,-5.15434,0.377327,0.038702,-0.0422788,-0.0379831,0.00272457,0.000410807,0.000641959,0.00289074,0.000244629,0.253301,0.00863495,1446,617,0.300378,0.514264,6.23543,-10.3153,5.78701,-10.8476
13.19,-5.13944,0.378722,0.0402503,-0.0420485,-0.0356031,0.00258566,0.000437385,0.000584061,0.00273418,0.000288862,0.249016,0.00887684,1453,617,0.321702,0.509932,6.61582,-10.5776,6.15417,-11.0986
13.8872,-5.12583,0.382764,0.0414241,-0.0423201,-0.0317701,0.00243241,0.000444643,0.000524695,0.00256241,0.000314645,0.242868,0.00882497,1460,617,0.34355,0.507367,6.98698,-10.8234,6.5177,-11.335
14.5851,-5.11156,0.385884,0.0430582,-0.0425201,-0.0284544,0.00226933,0.000435481,0.00046496,0.00238048,0.000324331,0.23465,0.00856346,1467,617,0.368735,0.499395,7.37588,-11.0714,6.89329,-11.5799
15.2841,-5.09773,0.386934,0.0447966,-0.041662,-0.0274141,0.00210026,0.000411406,0.000408463,0.00219386,0.000317804,0.225268,0.00835413,1474,617,0.38816,0.488207,7.78473,-11.3082,7.285,-11.8056
15.9831,-5.0851,0.38943,0.0468815,-0.0404758,-0.0285243,0.00192942,0.000378726,0.000353049,0.00200602,0.000302131,0.213643,0.00833454,1481,617,0.404776,0.482176,8.20109,-11.5285,7.67803,-12.0129
16.6831,-5.07171,0.390658,0.049066,-0.0388059,-0.0333728,0.00175865,0.000344571,0.000295997,0.00181811,0.000285112,0.198237,0.00873655,1488,617,0.411537,0.479324,8.63609,-11.7534,8.08462,-12.229
17.3866,-5.05323,0.382229,0.0506217,-0.0394822,-0.0306287,0.00158987,0.000314791,0.000238464,0.001633,0.000271653,0.178964,0.00872862,1495,617,0.43458,0.474715,9.10646,-12.0222,8.54168,-12.5036
18.0909,-5.03359,0.372991,0.0515119,-0.0404207,-0.0277028,0.00141611,0.000287523,0.000186317,0.00144608,0.00025756,0.159453,0.00896778,1502,617,0.451604,0.47449,9.58154,-12.3098,9.01074,-12.7971
18.7949,-5.01497,0.366905,0.051743,-0.0415884,-0.0229206,0.00124188,0.000261568,0.000145335,0.00126298,0.000240476,0.144124,0.00879288,1509,617,0.467633,0.467897,10.0424,-12.5878,9.47433,-13.0835
19.4975,-4.99917,0.366751,0.0524472,-0.0421281,-0.0217708,0.00108166,0.000236827,0.000114621,0.00109694,0.000221552,0.132483,0.0081858,1516,617,0.477612,0.470885,10.4942,-12.8408,9.92,-13.3392
20.2008,-4.98375,0.366053,0.0538925,-0.0420299,-0.0218909,0.000940614,0.000217205,8.85953e-05,0.000951306,0.000206513,0.120105,0.00773909,1523,617,0.49098,0.473812,10.9652,-13.0899,10.3757,-13.5841
20.9042,-4.96843,0.367064,0.0551966,-0.0419436,-0.0224433,0.000815469,0.000203524,6.73077e-05,0.000822785,0.000196208,0.108265,0.00776556,1530,617,0.501678,0.477217,11.4363,-13.3421,10.8323,-13.8339
21.6074,-4.95244,0.370436,0.055716,-0.041672,-0.0228303,0.000709638,0.000193854,5.91702e-05,0.000716339,0.000187153,0.112767,0.00784836,1537,617,0.504857,0.482441,11.8975,-13.6244,11.2877,-14.1074
22.3105,-4.93645,0.376373,0.0561008,-0.0415731,-0.0233586,0.000626305,0.000184381,6.30352e-05,0.00063512,0.000175566,0.138948,0.00783188,1544,617,0.506416,0.485994,12.3549,-13.9121,11.7407,-14.3921
23.0141,-4.92124,0.381927,0.0560683,-0.0420623,-0.0219337,0.000561923,0.00017276,7.07298e-05,0.000574379,0.000160304,0.174324,0.00773504,1551,617,0.509945,0.484596,12.8153,-14.1735,12.2028,-14.6582
23.7205,-4.9056,0.379926,0.0560856,-0.0427354,-0.019688,0.00051041,0.000160601,7.14031e-05,0.000524424,0.000146587,0.193795,0.00767359,1558,617,0.516541,0.481402,13.3146,-14.4066,12.7041,-14.8978
24.4272,-4.89015,0.378773,0.0560704,-0.0432623,-0.0174736,0.000463333,0.00014792,6.7225e-05,0.000477063,0.00013419,0.201471,0.0077794,1565,617,0.522724,0.476485,13.8182,-14.6401,13.2099,-15.1366
25.133,-4.87489,0.3823,0.0563414,-0.0435772,-0.0163747,0.000415408,0.000133862,6.10194e-05,0.000428064,0.000121207,0.204507,0.00794156,1572,617,0.528326,0.474811,14.3147,-14.8927,13.7045,-15.3922
25.8398,-4.85634,0.385499,0.0565942,-0.0437314,-0.0173147,0.000364454,0.000120761,4.65647e-05,0.000373048,0.000112166,0.182516,0.00791398,1579,617,0.527648,0.47364,14.8243,-15.2042,14.2105,-15.7123
26.5459,-4.83902,0.392188,0.0570875,-0.0432822,-0.0198803,0.000316099,0.000106958,2.39282e-05,0.000318801,0.000104255,0.112476,0.00810632,1586,617,0.524065,0.475309,15.331,-15.5133,14.7096,-16.0223
27.2523,-4.82418,0.399277,0.0578503,-0.0428749,-0.0217495,0.000264332,9.26224e-05,-1.12311e-05,0.000265064,9.18909e-05,-0.0650384,0.00829955,1593,617,0.525076,0.481517,15.8447,-15.7802,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.0580675,-0.0437915,-0.0204211,0.000200242,7.75886e-05,-6.59912e-05,0.000229003,4.88275e-05,-0.411009,0.00843617,1600,617,0.53097,0.490622,16.3809,-16.0114,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.0582356,-0.0445704,-0.0204081,0.000112484,6.18302e-05,-0.00014559,0.000234933,-6.06191e-05,-0.69928,0.00834044,1607,617,0.53235,0.501547,16.8956,-16.2403,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.0579044,-0.0454554,-0.0214734,-1.30887e-05,4.24982e-05,-0.0002434,0.000259687,-0.000230277,-0.842246,0.00802279,1614,617,0.525639,0.511362,17.4642,-16.5101,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.0578958,-0.0449777,-0.0243671,-0.000191131,2.02196e-05,-0.000343936,0.000274348,-0.00044526,-0.934447,0.00774714,1621,617,0.515834,0.513113,18.0837,-16.7772,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.0635409,-0.0544034,-0.0267235,0.000830485,-0.00059197,6.44936e-05,0.000833403,-0.000594888,0.045216,0.0076806,991,624,0.626909,0.617414,-1.84455,5.98199,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.0634791,-0.0538831,-0.0270971,0.000778743,-0.000511859,7.54604e-05,0.00078314,-0.000516256,0.0582048,0.00764805,998,624,0.624863,0.609532,-1.89259,5.71272,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.0634394,-0.0535119,-0.0272806,0.000746353,-0.000431153,0.000101865,0.0007551,-0.0004399,0.0856607,0.00767307,1005,624,0.623369,0.60707,-1.93232,5.435,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.0638641,-0.0533089,-0.0273168,0.000714645,-0.000358403,0.000135923,0.000731594,-0.000375353,0.12406,0.00746477,1012,624,0.627056,0.606279,-1.98747,5.16188,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.0646203,-0.05306,-0.0293118,0.000689067,-0.000300644,0.000169385,0.000717254,-0.000328831,0.164896,0.00766129,1019,624,0.630348,0.609462,-2.07795,4.92319,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.065002,-0.0535459,-0.0287175,0.000670383,-0.000258874,0.000203224,0.000712883,-0.000301374,0.206159,0.00792945,1026,624,0.634929,0.617218,-2.18068,4.69466,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.0657762,-0.0541444,-0.0280444,0.000658558,-0.000230493,0.000239572,0.000719006,-0.00029094,0.247155,0.00839826,1033,624,0.643849,0.622209,-2.22586,4.46292,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.0665265,-0.0544747,-0.0269986,0.000650223,-0.000211668,0.000274711,0.000730336,-0.000291781,0.283755,0.00906195,1040,624,0.653256,0.62007,-2.22493,4.22992,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.0672215,-0.0532353,-0.0287186,0.000644207,-0.000196344,0.00030056,0.00074062,-0.000292758,0.310411,0.00935025,1047,624,0.656219,0.603647,-2.28248,3.94316,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.067542,-0.0521628,-0.0296512,0.000646944,-0.000189036,0.00032032,0.000755567,-0.000297659,0.326937,0.00920381,1054,624,0.656807,0.591325,-2.37483,3.67432,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.0678032,-0.0514312,-0.0294551,0.000667372,-0.000189461,0.000334175,0.000782291,-0.000304381,0.331221,0.00856628,1061,624,0.659072,0.583655,-2.43684,3.46263,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.0681997,-0.0519598,-0.0270112,0.000708381,-0.000193291,0.000342148,0.000823512,-0.000308422,0.324592,0.00822149,1068,624,0.667597,0.588676,-2.42758,3.29131,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.0685561,-0.0521,-0.0267128,0.000759551,-0.000195913,0.000347364,0.000872487,-0.00030885,0.314345,0.00821748,1075,624,0.671213,0.594909,-2.42439,3.07961,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.0689952,-0.0519831,-0.0264546,0.00081293,-0.000195929,0.000353417,0.000924416,-0.000307416,0.305573,0.00813269,1082,624,0.675544,0.599138,-2.45432,2.82925,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.0692495,-0.0513989,-0.0271821,0.000876029,-0.000192468,0.000358733,0.000985295,-0.000301734,0.295661,0.00791563,1089,624,0.675834,0.596589,-2.48523,2.55125,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.069768,-0.0510114,-0.0290672,0.000955316,-0.000185036,0.000361399,0.0010602,-0.000289922,0.282464,0.00788611,1096,624,0.676518,0.5944,-2.51097,2.2858,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.070297,-0.05087,-0.0311662,0.00105059,-0.000169169,0.000362131,0.00115,-0.000268579,0.267915,0.00774643,1103,624,0.676861,0.594807,-2.50791,2.02884,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.0711724,-0.0511167,-0.0305573,0.00115227,-0.000143011,0.000369811,0.00125042,-0.000241158,0.259417,0.00783489,1110,624,0.686606,0.594859,-2.49351,1.79288,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.0723031,-0.0509944,-0.0296472,0.00125477,-0.000105993,0.000390178,0.00135871,-0.000209931,0.260342,0.00767139,1117,624,0.699534,0.591242,-2.46533,1.55605,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.073342,-0.0504977,-0.030642,0.00136261,-6.00511e-05,0.000416611,0.00147563,-0.000173073,0.264912,0.00740824,1124,624,0.707285,0.588054,-2.42505,1.32146,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.0739898,-0.0501324,-0.0318258,0.00147925,-9.24084e-06,0.000440773,0.00159998,-0.000129971,0.267348,0.00700378,1131,624,0.710599,0.585815,-2.42157,1.06847,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.0747037,-0.0502398,-0.0311844,0.00159524,4.19293e-05,0.000463247,0.0017229,-8.57336e-05,0.268908,0.00701834,1138,624,0.718672,0.586191,-2.44175,0.827566,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.0756126,-0.0508357,-0.0286421,0.00169963,8.93232e-05,0.000491949,0.00183802,-4.90731e-05,0.274235,0.00711134,1145,624,0.733107,0.58685,-2.44214,0.575314,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.0770935,-0.0516691,-0.0248094,0.0017854,0.000135269,0.000529834,0.00194088,-2.02043e-05,0.285426,0.00734354,1152,624,0.756458,0.585631,-2.40146,0.306894,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.0785476,-0.0523989,-0.0228195,0.00184917,0.00017882,0.000573699,0.00202723,7.59028e-07,0.300946,0.0075838,1159,624,0.775454,0.587981,-2.33524,0.0549135,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.0798624,-0.0519596,-0.0246391,0.00189718,0.000216837,0.000618634,0.00210037,1.36511e-05,0.317343,0.00755751,1166,624,0.784094,0.590689,-2.28983,-0.178567,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.0814475,-0.0517418,-0.0263122,0.0019387,0.00024374,0.000656842,0.00216344,1.89962e-05,0.329672,0.00737729,1173,624,0.795817,0.597112,-2.23088,-0.38108,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.0831286,-0.0517984,-0.0267394,0.00198669,0.000253271,0.000681125,0.0022223,1.7658e-05,0.333034,0.00733505,1180,624,0.811414,0.601651,-2.17362,-0.603781,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.0852619,-0.0524123,-0.0269291,0.00203492,0.000243295,0.000694212,0.00227243,5.7898e-06,0.32964,0.00757022,1187,624,0.83241,0.607488,-2.09764,-0.840596,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.0869742,-0.0521325,-0.030883,0.00206911,0.000210305,0.000709952,0.00230925,-2.98307e-05,0.326163,0.00776336,1194,624,0.84001,0.61762,-1.97758,-1.07364,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.0883691,-0.0515192,-0.0362766,0.00210702,0.000153162,0.000737348,0.00235405,-9.3866e-05,0.32327,0.00788427,1201,624,0.840721,0.629294,-1.78266,-1.33239,-2.75324,-1.93521
-10.9622,-6.33396,0.366376,0.0891001,-0.0505718,-0.0421277,0.0021611,6.77443e-05,0.000774969,0.00241677,-0.000187926,0.318667,0.0078926,1208,624,0.833271,0.638493,-1.57375,-1.59923,-2.56175,-2.20014
-10.2751,-6.31434,0.34299,0.0899816,-0.0493336,-0.0488503,0.00221377,-5.63419e-05,0.000808953,0.00247255,-0.000315114,0.309599,0.00831222,1215,624,0.825193,0.639616,-1.34697,-1.85404,-2.35547,-2.45914
-9.58747,-6.29506,0.319134,0.0911208,-0.0480895,-0.0569333,0.00224134,-0.000229362,0.000845356,0.00250289,-0.000490914,0.300057,0.00883801,1222,624,0.816481,0.637305,-1.10603,-2.0895,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,0.0924227,-0.047144,-0.0687397,0.00223211,-0.000449449,0.000903557,0.00250815,-0.000725488,0.296498,0.00920073,1229,624,0.800444,0.648223,-0.809653,-2.30349,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.094248,-0.0475055,-0.0820266,0.00214635,-0.00070647,0.000979338,0.00245019,-0.0010103,0.300829,0.00972818,1236,624,0.786339,0.675001,-0.459019,-2.5238,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.0964825,-0.0471685,-0.0988368,0.00194799,-0.000991058,0.00106041,0.00229063,-0.00133371,0.312538,0.0105888,1243,624,0.767316,0.707635,-0.0655939,-2.74679,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.0978894,-0.0451154,-0.121289,0.00162643,-0.00130908,0.0011346,0.00201384,-0.00169648,0.329034,0.0116514,1250,624,0.725261,0.734794,0.344211,-2.95458,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.0973589,-0.0417426,-0.148269,0.00119183,-0.00166675,0.00117727,0.00161425,-0.00208917,0.344505,0.0132613,1257,624,0.65131,0.764191,0.800015,-3.18389,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.0953042,-0.0386074,-0.175745,0.000587355,-0.00206324,0.00118578,0.0010404,-0.00251628,0.364948,0.0156777,1264,624,0.560073,0.792076,1.23339,-3.42177,-0.0284135,-4.23352
-4.71216,-6.11564,-0.0402273,0.0916829,-0.0358763,-0.200813,-0.000207647,-0.0024928,0.00117913,0.000291674,-0.00299212,0.400571,0.0173202,1271,624,0.45828,0.813333,1.64628,-3.61572,0.385437,-4.4642
-4.01052,-6.08846,-0.102928,0.0877257,-0.0328943,-0.226473,-0.00108612,-0.0029324,0.00117541,-0.000514673,-0.00350385,0.452518,0.0171741,1278,624,0.350979,0.831603,2.08073,-3.80617,0.823999,-4.6919
-3.30042,-6.05463,-0.197136,0.0848387,-0.0273691,-0.269492,-0.00195671,-0.00337191,0.00118272,-0.00128608,-0.00404254,0.515819,0.0163249,1285,624,0.209972,0.884856,2.69026,-3.99579,1.40118,-4.91089
-2.58634,-6.01669,-0.304049,0.0787452,-0.0254829,-0.312358,-0.00272969,-0.00378497,0.0011896,-0.00195596,-0.0045587,0.576664,0.019048,1292,624,0.0368678,0.976012,3.32515,-4.17488,2.03975,-5.15524
-1.87692,-5.98308,-0.389265,0.0682058,-0.0244566,-0.349421,-0.00332961,-0.00415115,0.00117873,-0.00249213,-0.00498863,0.617735,0.0216701,1299,624,-0.167564,1.05715,3.82171,-4.36257,2.59626,-5.40911
-1.17784,-5.95945,-0.43092,0.058237,-0.0209875,-0.375266,-0.00370819,-0.00445064,0.00115557,-0.00286568,-0.00529315,0.629982,0.0218609,1306,624,-0.33969,1.08631,4.13399,-4.59382,2.97936,-5.65728
-0.488827,-5.94595,-0.430943,0.0530296,-0.0180581,-0.391699,-0.00382248,-0.004666,0.00114174,-0.00302709,-0.0054614,0.608472,0.0203587,1313,624,-0.439822,1.08201,4.31623,-4.80557,3.19658,-5.88782
0.194358,-5.93677,-0.406176,0.0413668,-0.0152623,-0.402459,-0.00364054,-0.00477799,0.0011487,-0.00292749,-0.00549105,0.555536,0.0170227,1320,624,-0.591557,1.06912,4.32735,-5.05629,3.31899,-6.14247
0.87077,-5.93399,-0.353647,0.029489,-0.0151156,-0.381145,-0.0031806,-0.00477402,0.00115317,-0.00257568,-0.00537893,0.483106,0.0154467,1327,624,-0.663331,1.01062,4.1818,-5.34883,3.33326,-6.39259
1.54721,-5.93137,-0.30001,0.0233468,-0.0141399,-0.34798,-0.00249676,-0.00465703,0.00113781,-0.00200804,-0.00514575,0.405697,0.0152464,1334,624,-0.646354,0.919922,4.08314,-5.68112,3.35044,-6.64386
2.22362,-5.92933,-0.245101,0.019377,-0.0146961,-0.316091,-0.00163556,-0.00443686,0.00111792,-0.00124413,-0.0048283,0.336805,0.014449,1341,624,-0.609289,0.854805,4.01161,-5.99496,3.36966,-6.88854
2.902,-5.92599,-0.196539,0.0166284,-0.0179037,-0.279001,-0.000672065,-0.00412678,0.0010938,-0.000354879,-0.00444396,0.282245,0.0138962,1348,624,-0.544624,0.805723,3.97985,-6.29111,3.4228,-7.13018
3.58261,-5.92129,-0.155196,0.0176414,-0.0235425,-0.242561,0.000293456,-0.00373687,0.00105538,0.000553092,-0.00399651,0.241221,0.0133166,1355,624,-0.441702,0.785164,4.02666,-6.55683,3.5135,-7.36594
4.26377,-5.91635,-0.114573,0.0188618,-0.0280519,-0.205734,0.00116864,-0.00328538,0.00101363,0.00138847,-0.0035052,0.213565,0.0130115,1362,624,-0.334914,0.742649,4.08718,-6.82668,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,0.0201506,-0.0306963,-0.175521,0.00194554,-0.00279486,0.000960936,0.00213293,-0.00298225,0.192587,0.0124743,1369,624,-0.244502,0.698865,4.14565,-7.12599,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,0.0210022,-0.0321932,-0.15067,0.00258724,-0.00229035,0.000887455,0.00274369,-0.0024468,0.174498,0.0118918,1376,624,-0.172308,0.659108,4.21215,-7.4323,3.79627,-8.12554
6.30526,-5.9008,0.023591,0.0218152,-0.0354608,-0.130705,0.00300805,-0.00180621,0.00080118,0.00313788,-0.00193604,0.160651,0.0106798,1383,624,-0.112111,0.647388,4.29472,-7.71785,3.89891,-8.39875
6.98978,-5.89232,0.0575235,0.0237578,-0.0394657,-0.111509,0.00321694,-0.00135664,0.000719669,0.00332751,-0.00146721,0.152447,0.0094447,1390,624,-0.0418199,0.648484,4.44902,-8.00027,4.05995,-8.67477
7.67515,-5.88333,0.0898191,0.0258314,-0.0426276,-0.0932125,0.0032727,-0.000964095,0.000659763,0.00337306,-0.00106446,0.150962,0.00872972,1397,624,0.0275714,0.643045,4.62118,-8.29162,4.23563,-8.95311
8.36252,-5.87414,0.116034,0.0280195,-0.0437006,-0.0800195,0.00323958,-0.00063038,0.000626735,0.00333855,-0.000729348,0.156617,0.00862989,1404,624,0.0842076,0.622659,4.83444,-8.56332,4.44385,-9.20699
9.04961,-5.86668,0.144531,0.0299845,-0.0434824,-0.0703232,0.00315543,-0.000349857,0.000609873,0.00325851,-0.000452936,0.167434,0.00883714,1411,624,0.128873,0.603642,5.04772,-8.82139,4.64953,-9.43549
9.73947,-5.85746,0.164458,0.0319669,-0.0430822,-0.061801,0.00304316,-0.000116682,0.00059693,0.00315217,-0.000225689,0.180622,0.00884364,1418,624,0.170711,0.583969,5.30664,-9.07342,4.89885,-9.66017
10.4312,-5.84744,0.179247,0.0337159,-0.0435619,-0.0526039,0.00292225,7.20108e-05,0.00058875,0.00303907,-4.48141e-05,0.195884,0.0084611,1425,624,0.212502,0.574471,5.59138,-9.31254,5.17732,-9.87679
11.1224,-5.83611,0.198147,0.0357924,-0.0431119,-0.0469651,0.00281449,0.000214038,0.000584686,0.0029399,8.86249e-05,0.211294,0.00800655,1432,624,0.247939,0.552206,5.87649,-9.58674,5.44765,-10.1383
11.8145,-5.82374,0.215153,0.0375034,-0.0427013,-0.0418538,0.00271642,0.000311535,0.000572187,0.00284562,0.000182337,0.222072,0.00799552,1439,624,0.2784,0.53046,6.17461,-9.87013,5.73412,-10.4116
12.5098,-5.80932,0.222879,0.0387229,-0.0424075,-0.0381793,0.0026109,0.000371172,0.000539169,0.00273394,0.000248137,0.224352,0.0082422,1446,624,0.299955,0.520622,6.5161,-10.1552,6.06746,-10.6838
13.207,-5.79467,0.225357,0.0400319,-0.0424778,-0.0355845,0.00248847,0.000401471,0.000493473,0.00259927,0.000290671,0.220867,0.00851656,1453,624,0.319557,0.520391,6.88932,-10.4174,6.4302,-10.9359
13.9046,-5.78077,0.2278,0.0413315,-0.0422741,-0.0339213,0.00235062,0.000412367,0.000444534,0.00244771,0.000315277,0.215031,0.00868836,1460,624,0.336441,0.517836,7.27118,-10.6624,6.80054,-11.1719
14.6028,-5.76632,0.230485,0.0432872,-0.0420487,-0.0325946,0.00220157,0.000406879,0.0003953,0.00228478,0.000323668,0.207472,0.00863304,1467,624,0.359124,0.508118,7.66785,-10.9109,7.17814,-11.4193
15.3017,-5.75212,0.231969,0.044605,-0.041185,-0.0304479,0.0020455,0.00038686,0.000348546,0.00211577,0.000316593,0.198932,0.00870696,1474,624,0.377353,0.49618,8.06944,-11.1628,7.56843,-11.6557
16.0006,-5.73964,0.235118,0.0464298,-0.0402839,-0.029954,0.0018864,0.000358198,0.000301047,0.00194357,0.000301032,0.187656,0.00881465,1481,624,0.395961,0.489807,8.47852,-11.3851,7.95885,-11.8639
16.7018,-5.72418,0.232525,0.0485049,-0.0390368,-0.0320214,0.00172454,0.000327769,0.000249699,0.00176784,0.000284473,0.171687,0.00906237,1488,624,0.409689,0.483635,8.92625,-11.6368,8.38242,-12.1059
17.404,-5.70702,0.228862,0.0505818,-0.0397719,-0.0302738,0.00156112,0.000301102,0.000197456,0.00159134,0.000270884,0.15186,0.00865579,1495,624,0.435197,0.479427,9.38315,-11.8963,8.81936,-12.3766
18.1062,-5.68994,0.226778,0.051866,-0.0406127,-0.0276572,0.00139021,0.000276988,0.000150997,0.00141032,0.00025687,0.132453,0.00846494,1502,624,0.455312,0.475373,9.83221,-12.1628,9.25779,-12.6523
18.8089,-5.67364,0.224866,0.0522594,-0.0419575,-0.0232899,0.00121834,0.000254652,0.000115388,0.00123196,0.000241028,0.117523,0.00816806,1509,624,0.47186,0.470616,10.277,-12.4104,9.70306,-12.9122
19.5101,-5.65932,0.22938,0.0531362,-0.0419064,-0.0222893,0.00106033,0.000233693,8.85254e-05,0.0010697,0.000224319,0.105498,0.00783846,1516,624,0.482855,0.469435,10.7109,-12.663,10.1289,-13.1604
20.2139,-5.64382,0.22716,0.054483,-0.0415229,-0.0221475,0.000921197,0.000217,6.43951e-05,0.000927038,0.00021116,0.0904451,0.007657,1523,624,0.495875,0.468607,11.187,-12.9114,10.5909,-13.4012
20.9183,-5.62662,0.225271,0.0556842,-0.0413498,-0.0233034,0.000796908,0.000204648,4.40768e-05,0.00080017,0.000201386,0.0738791,0.00751348,1530,624,0.50375,0.472158,11.6706,-13.1889,11.0607,-13.6771
21.6211,-5.61001,0.230219,0.0557715,-0.0413024,-0.024657,0.000690916,0.000196544,3.65843e-05,0.000693609,0.000193852,0.0734683,0.00771641,1537,624,0.499927,0.479857,12.1223,-13.4857,11.5101,-13.9715
22.3239,-5.59449,0.236955,0.0557214,-0.0414818,-0.0256375,0.000608427,0.000190309,4.1475e-05,0.000612501,0.000186235,0.0979231,0.00778801,1544,624,0.495934,0.487042,12.572,-13.7643,11.9597,-14.2512
23.0268,-5.58163,0.2449,0.0552532,-0.0417709,-0.0255542,0.000546511,0.000183316,5.01431e-05,0.000553307,0.00017652,0.134705,0.007905,1551,624,0.491015,0.489539,13.0179,-13.9921,12.4106,-14.4819
23.7322,-5.56829,0.245856,0.055478,-0.0423281,-0.0234285,0.000498885,0.000175089,5.15043e-05,0.00050688,0.000167094,0.154002,0.00788637,1558,624,0.499206,0.486581,13.5061,-14.1954,12.8985,-14.6897
24.439,-5.55396,0.244268,0.0559188,-0.0425417,-0.0220129,0.000455354,0.000165125,4.81038e-05,0.000463119,0.00015736,0.160045,0.0079795,1565,624,0.507388,0.478975,14.0165,-14.4055,13.4055,-14.9052
25.1462,-5.5382,0.243256,0.0561849,-0.0431288,-0.0200735,0.000410492,0.000153925,4.29607e-05,0.000417494,0.000146922,0.161575,0.0082117,1572,624,0.515588,0.474145,14.5312,-14.6442,13.9191,-15.1516
25.8553,-5.51798,0.238868,0.0560062,-0.0440136,-0.0182835,0.000365734,0.000143909,3.0024e-05,0.000369726,0.000139917,0.132182,0.00822032,1579,624,0.519104,0.472618,15.0659,-14.9532,14.4574,-15.472
26.5633,-5.49951,0.239691,0.0559771,-0.0440898,-0.0188602,0.000323466,0.000134116,9.09925e-06,0.000323902,0.00013368,0.0479081,0.00826084,1586,624,0.516534,0.475746,15.5901,-15.2603,14.9813,-15.7801
27.2702,-5.48525,0.24511,0.0566594,-0.0432693,-0.0208062,0.000277453,0.000123256,-2.3047e-05,0.000280824,0.000119885,-0.145236,0.00818491,1593,624,0.516286,0.481504,16.1095,-15.5166,15.4919,-16.023
27.9778,-5.47048,0.250307,0.0570946,-0.0436264,-0.020348,0.000217912,0.000109817,-7.36582e-05,0.000255225,7.25045e-05,-0.468885,0.00805818,1600,624,0.521462,0.487653,16.6336,-15.769,16.0119,-16.2746
28.6845,-5.45675,0.259945,0.0574355,-0.0443496,-0.0199811,0.000134048,9.20562e-05,-0.000147229,0.00026177,-3.56666e-05,-0.714573,0.00801946,1607,624,0.525653,0.495153,17.1461,-16.0134,16.521,-16.5246
29.3941,-5.4392,0.262797,0.0575222,-0.0453527,-0.0210765,1.29795e-05,6.67565e-05,-0.00023708,0.000278468,-0.000198732,-0.841865,0.0079643,1614,624,0.523088,0.503993,17.6953,-16.2923,17.0686,-16.8201
30.1053,-5.4224,0.261684,0.057878,-0.0449061,-0.0244117,-0.00016044,3.42136e-05,-0.000328388,0.000279394,-0.00040562,-0.929463,0.007973,1621,624,0.515516,0.508849,18.2732,-16.5524,17.64,-17.0816
