 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8495,-7.96879,0.172461,0.00718943,-0.00759582,0.0039789,4.7241e-05,4.09467e-05,-2.89307e-06,4.83687e-05,3.9819e-05,-0.371678,0.00574368,1033,638,0.0847635,0.0743317,-2.69686,3.70393,-2.76076,3.63928
-27.1738,-7.95432,0.149701,0.00692302,-0.00781298,0.00495378,3.6558e-05,3.29994e-05,1.22192e-05,4.71268e-05,2.24306e-05,0.713099,0.0058843,1040,638,0.0840335,0.0735877,-2.68689,3.53106,-2.7462,3.46558
-26.4997,-7.93919,0.137443,0.00699951,-0.0071302,0.00346678,3.14085e-05,2.54147e-05,2.28451e-05,5.14525e-05,5.37073e-06,0.720179,0.00582481,1047,638,0.0817596,0.0659859,-2.70247,3.29668,-2.76581,3.23092
-25.8269,-7.92533,0.134646,0.00722217,-0.00624302,0.00169897,2.97695e-05,1.63907e-05,2.7406e-05,5.12906e-05,-5.13045e-06,0.665696,0.0056926,1054,638,0.0803394,0.0571697,-2.7469,3.04458,-2.81644,2.9803
-25.1566,-7.91335,0.145873,0.00741362,-0.00573105,0.000607504,2.86724e-05,9.83306e-06,2.62696e-05,4.71601e-05,-8.65471e-06,0.613251,0.00544195,1061,638,0.0800266,0.050501,-2.84273,2.77089,-2.91666,2.70552
-24.4838,-7.90111,0.146117,0.00718021,-0.00550305,-0.000303517,2.89998e-05,7.68962e-06,2.42877e-05,4.48668e-05,-8.17744e-06,0.578689,0.0052527,1068,638,0.0756556,0.049175,-2.89221,2.54193,-2.96563,2.47584
-23.8098,-7.88897,0.142233,0.0068206,-0.00524932,-0.00205876,3.61275e-05,1.01371e-05,2.31915e-05,4.97165e-05,-3.45187e-06,0.530023,0.00523221,1075,638,0.0681261,0.0534546,-2.91761,2.33192,-2.99082,2.26749
-23.1358,-7.87535,0.140968,0.00677215,-0.00454417,-0.00491911,4.70787e-05,1.53467e-05,2.21319e-05,5.84442e-05,3.98121e-06,0.474415,0.00520854,1082,638,0.0613543,0.0560299,-2.94003,2.07754,-3.01838,2.01732
-22.4619,-7.86099,0.142033,0.00697744,-0.00404138,-0.00680616,5.82331e-05,2.25928e-05,1.94976e-05,6.68272e-05,1.39987e-05,0.415159,0.00511604,1089,638,0.0592698,0.056568,-2.96346,1.79948,-3.04752,1.74161
-21.7871,-7.84771,0.140371,0.0073763,-0.00391307,-0.00797154,6.50364e-05,3.0775e-05,1.55278e-05,7.10266e-05,2.47848e-05,0.36818,0.00512541,1096,638,0.0607768,0.058659,-2.96852,1.55989,-3.05894,1.50152
-21.111,-7.83365,0.134466,0.00773988,-0.0040828,-0.00775979,6.82777e-05,4.40543e-05,1.06499e-05,7.2294e-05,4.0038e-05,0.360631,0.00507839,1103,638,0.06491,0.0595552,-2.95188,1.32518,-3.0456,1.26513
-20.4338,-7.82045,0.125164,0.00783166,-0.00419306,-0.00773505,7.10588e-05,5.95613e-05,7.25233e-06,7.45645e-05,5.60556e-05,0.450268,0.00499882,1110,638,0.0657894,0.0614647,-2.91719,1.12273,-3.01169,1.0624
-19.7563,-7.80581,0.116495,0.00785648,-0.00400148,-0.0076478,7.10208e-05,7.66153e-05,5.21484e-06,7.97357e-05,6.79003e-05,1.03157,0.00474372,1117,638,0.0660775,0.0570353,-2.87754,0.888206,-2.97215,0.82781
-19.0764,-7.79016,0.0988186,0.00779905,-0.00351364,-0.0082634,6.86265e-05,9.17154e-05,3.91124e-06,9.236e-05,6.79819e-05,1.40747,0.00476522,1124,638,0.0639545,0.0483461,-2.79331,0.675536,-2.88857,0.613673
-18.3978,-7.77693,0.0888545,0.00773369,-0.00327653,-0.00951289,6.23436e-05,0.000105149,2.15677e-06,0.000105257,6.22352e-05,1.52058,0.00489846,1131,638,0.0603932,0.0453234,-2.73268,0.480967,-2.82966,0.415341
-17.7226,-7.7663,0.0967454,0.00764232,-0.00351414,-0.00908349,5.52327e-05,0.00011512,-1.70206e-06,0.000115168,5.51844e-05,-1.54241,0.00518882,1138,638,0.0602758,0.0478038,-2.74118,0.256219,-2.8362,0.190091
-17.0479,-7.75476,0.109009,0.00748097,-0.00422131,-0.00649728,4.9231e-05,0.00011933,-7.40861e-06,0.000120104,4.84566e-05,-1.46664,0.00528332,1145,638,0.0643095,0.0522354,-2.76397,-0.00843635,-2.85241,-0.0729901
-16.3744,-7.74409,0.128662,0.00746519,-0.00464024,-0.00472364,4.39484e-05,0.000115798,-1.48508e-05,0.000118747,4.09998e-05,-1.3748,0.00533452,1152,638,0.0680508,0.0546094,-2.80635,-0.288248,-2.89132,-0.351056
-15.6999,-7.7344,0.145272,0.0076158,-0.00480385,-0.00447178,3.96463e-05,0.000107874,-2.09063e-05,0.000113771,3.37498e-05,-1.29589,0.00516613,1159,638,0.0701286,0.0552657,-2.82513,-0.530272,-2.91114,-0.594629
-15.0243,-7.72409,0.158125,0.00774653,-0.00482562,-0.00547262,3.77982e-05,9.75511e-05,-2.20767e-05,0.000104823,3.05265e-05,-1.25261,0.00498561,1166,638,0.0691309,0.0584031,-2.81909,-0.767138,-2.90814,-0.833338
-14.3461,-7.71234,0.161616,0.00778428,-0.00504592,-0.00546688,4.17695e-05,8.59203e-05,-1.95142e-05,9.33089e-05,3.43809e-05,-1.20885,0.00479971,1173,638,0.069466,0.0620209,-2.76989,-0.991489,-2.85932,-1.05863
-13.6658,-7.69829,0.157321,0.0077504,-0.00531133,-0.0036913,4.82447e-05,7.43576e-05,-1.33346e-05,7.99634e-05,4.26389e-05,-1.17283,0.00473749,1180,638,0.0730458,0.0652291,-2.68471,-1.23411,-2.77051,-1.29547
-12.9866,-7.68671,0.159617,0.00787597,-0.0052535,-0.00371276,5.13597e-05,6.43906e-05,-3.67649e-06,6.53563e-05,5.0394e-05,-1.31393,0.00476637,1187,638,0.0741987,0.064066,-2.61478,-1.44923,-2.70199,-1.51067
-12.3052,-7.674,0.154246,0.00797042,-0.0052388,-0.00441566,4.57969e-05,5.52639e-05,1.0402e-05,6.19588e-05,3.9102e-05,0.998923,0.00482654,1194,638,0.0734903,0.0638881,-2.50517,-1.64916,-2.59451,-1.71363
-11.619,-7.65634,0.129878,0.00785815,-0.00542139,-0.00570697,3.46621e-05,4.91906e-05,2.88505e-05,7.16773e-05,1.21754e-05,0.908729,0.0048264,1201,638,0.0692871,0.0696308,-2.3101,-1.86369,-2.40039,-1.93202
-10.932,-7.63684,0.104524,0.00766801,-0.00588182,-0.00418403,2.44849e-05,4.85098e-05,4.98381e-05,8.77628e-05,-1.4768e-05,0.903657,0.00467545,1208,638,0.0708565,0.0733261,-2.10807,-2.11593,-2.1937,-2.18316
-10.2446,-7.61729,0.0798056,0.00751107,-0.00611632,-0.00287694,1.81234e-05,5.1763e-05,6.99911e-05,0.000106927,-3.70405e-05,0.903319,0.00456383,1215,638,0.072245,0.0747081,-1.90015,-2.3728,-1.98189,-2.43753
-9.55848,-7.59838,0.06313,0.00756728,-0.00589938,-0.00242942,1.72518e-05,5.5514e-05,8.55382e-05,0.000124034,-5.12686e-05,0.895415,0.004552,1222,638,0.0737519,0.0703371,-1.71356,-2.65191,-1.79518,-2.71457
-8.86833,-7.57741,0.0310754,0.00790809,-0.00532843,-0.00370535,1.2907e-05,5.92358e-05,9.32197e-05,0.000132126,-5.99833e-05,0.907178,0.00490201,1229,638,0.0740571,0.0629858,-1.4503,-2.89956,-1.53774,-2.96356
-8.17308,-7.55227,-0.0201643,0.00815137,-0.00511474,-0.00457725,-2.17318e-06,6.25389e-05,9.12344e-05,0.000126985,-6.66192e-05,0.955803,0.00517754,1236,638,0.0743334,0.061751,-1.10163,-3.14598,-1.19304,-3.21075
-7.47557,-7.52538,-0.0782855,0.00804075,-0.00531405,-0.00378611,-2.55722e-05,6.42108e-05,8.19712e-05,0.000112778,-7.41394e-05,1.03592,0.00539605,1243,638,0.0750508,0.0615883,-0.722923,-3.39675,-0.811893,-3.4622
-6.77728,-7.49929,-0.137328,0.00757334,-0.00582964,-0.00177095,-5.08064e-05,6.4311e-05,6.81354e-05,9.59456e-05,-8.2441e-05,1.13612,0.00527504,1250,638,0.0751151,0.0655957,-0.338995,-3.62919,-0.4197,-3.69208
-6.07671,-7.4714,-0.203083,0.00728495,-0.00598702,0.000128231,-6.87959e-05,6.24442e-05,4.95701e-05,7.90628e-05,-8.54145e-05,1.24732,0.00537791,1257,638,0.0766682,0.0665507,0.0830101,-3.87153,0.00832727,-3.92814
-5.37685,-7.4425,-0.262885,0.00759419,-0.00545473,-0.000287145,-7.75089e-05,5.82711e-05,2.59766e-05,6.30711e-05,-8.23089e-05,1.38808,0.00538705,1264,638,0.0785976,0.0624597,0.49941,-4.15919,0.420695,-4.2108
-4.67722,-7.41435,-0.319191,0.00816299,-0.00494115,-0.00225703,-8.3226e-05,5.22032e-05,-1.11898e-06,5.22125e-05,-8.32352e-05,-1.56253,0.00520932,1271,638,0.0794476,0.0578416,0.914174,-4.43888,0.826371,-4.49342
-3.97226,-7.38406,-0.394941,0.00823409,-0.00483382,-0.00280723,-8.97329e-05,4.53306e-05,-2.78794e-05,5.08591e-05,-9.52614e-05,-1.37504,0.0049959,1278,638,0.0787661,0.054409,1.40896,-4.67272,1.31945,-4.73095
-3.25811,-7.34793,-0.505232,0.00804473,-0.00518948,-0.00178247,-9.02774e-05,3.72753e-05,-5.1885e-05,5.5715e-05,-0.000108717,-1.22932,0.00475804,1285,638,0.0793945,0.0549419,2.04886,-4.87122,1.96292,-4.93156
-2.53517,-7.3053,-0.647638,0.00778005,-0.0059525,0.000522299,-7.50569e-05,2.83162e-05,-7.23451e-05,6.55415e-05,-0.000112282,-1.09558,0.00482615,1292,638,0.0825446,0.0591515,2.82692,-5.05828,2.74735,-5.11963
-1.82117,-7.26977,-0.750755,0.00752862,-0.00597045,1.85607e-05,-4.39351e-05,1.79804e-05,-8.99143e-05,8.21171e-05,-0.000108072,-0.951193,0.00476152,1299,638,0.0786503,0.0625019,3.45491,-5.27803,3.37729,-5.33864
-1.11981,-7.24557,-0.800887,0.00719081,-0.00595197,-0.000621588,-1.05666e-05,6.26961e-06,-0.000104307,0.000102498,-0.000106795,-0.825664,0.00460398,1306,638,0.073542,0.0648085,3.87029,-5.50343,3.79519,-5.56426
-0.429077,-7.23117,-0.80692,0.00684208,-0.00593067,-0.000616023,1.5066e-05,-7.01829e-06,-0.000114482,0.000119037,-0.000110989,-0.73732,0.00461415,1313,638,0.0699476,0.0652782,4.10901,-5.72794,4.03758,-5.78779
0.250171,-7.22585,-0.766005,0.00689237,-0.00614694,0.000843272,3.673e-05,-2.15165e-05,-0.000120714,0.000131784,-0.00011657,-0.667031,0.00477444,1320,638,0.0741836,0.0643955,4.16304,-5.97814,4.09315,-6.03674
0.925003,-7.22567,-0.706839,0.00703575,-0.00602884,0.00192688,5.92871e-05,-3.65361e-05,-0.000122543,0.000142952,-0.000120201,-0.599046,0.00511561,1327,638,0.0783288,0.0613242,4.14958,-6.20799,4.07969,-6.26235
1.60023,-7.22432,-0.64783,0.0071703,-0.00583126,0.00219399,8.62566e-05,-5.24723e-05,-0.00011974,0.000155272,-0.000121488,-0.522871,0.00542985,1334,638,0.0802925,0.0595294,4.14602,-6.45953,4.07496,-6.51048
2.27778,-7.22171,-0.596684,0.00773018,-0.00567047,5.89281e-05,0.000113082,-6.74013e-05,-0.000114182,0.000168378,-0.000122697,-0.450989,0.00544929,1341,638,0.0804708,0.0605834,4.19023,-6.69214,4.11021,-6.7484
2.95639,-7.21824,-0.548285,0.00815696,-0.00533508,-0.00254219,0.000125702,-7.99773e-05,-0.00010807,0.000172044,-0.000126319,-0.405097,0.00549025,1348,638,0.07795,0.0621396,4.25285,-6.93143,4.16458,-6.99099
3.63543,-7.21564,-0.50044,0.00855786,-0.00530344,-0.00436229,0.000120082,-9.10289e-05,-0.000104409,0.000162996,-0.000133943,-0.38997,0.00525567,1355,638,0.0772632,0.0630039,4.32324,-7.14634,4.22825,-7.21264
4.3153,-7.21199,-0.454364,0.00836722,-0.0050424,-0.00556354,0.000101054,-0.000100048,-0.000102259,0.000143917,-0.00014291,-0.39691,0.00534265,1362,638,0.0720079,0.0633729,4.40191,-7.38116,4.30725,-7.44718
4.99394,-7.20848,-0.402095,0.00804957,-0.0052373,-0.00487679,7.52182e-05,-0.000106926,-0.000100671,0.000119899,-0.000151607,-0.417709,0.00547331,1369,638,0.0705678,0.0630573,4.45901,-7.63905,4.36866,-7.70627
5.67419,-7.20349,-0.354536,0.00811374,-0.00565065,-0.0038765,4.86592e-05,-0.000110561,-9.7407e-05,9.48502e-05,-0.000156752,-0.4428,0.00542121,1376,638,0.0739119,0.064388,4.54726,-7.90391,4.45757,-7.97376
6.3568,-7.19739,-0.31452,0.008474,-0.00562404,-0.00390394,2.18767e-05,-0.000112021,-9.05283e-05,6.75224e-05,-0.000157666,-0.467014,0.00513158,1383,638,0.0773837,0.0641282,4.67879,-8.15952,4.58533,-8.22924
7.04181,-7.19005,-0.282109,0.00881638,-0.00558037,-0.00367447,-5.01713e-06,-0.000111914,-8.02397e-05,3.79457e-05,-0.000154877,-0.49159,0.00497974,1390,638,0.0812967,0.0657012,4.84904,-8.4087,4.75231,-8.47498
7.72624,-7.18315,-0.246032,0.00899729,-0.00566308,-0.00268462,-3.00102e-05,-0.000110343,-6.9248e-05,9.8774e-06,-0.00015023,-0.522593,0.00494524,1397,638,0.0856122,0.0693917,5.00913,-8.668,4.91186,-8.72791
8.41013,-7.17737,-0.206661,0.00868499,-0.00575656,-0.00221142,-5.31134e-05,-0.000108281,-5.88015e-05,-1.57472e-05,-0.000145647,-0.566088,0.00491694,1404,638,0.0836753,0.0700202,5.15846,-8.913,5.06507,-8.97208
9.09588,-7.17159,-0.172898,0.0082259,-0.00589343,-0.00236275,-7.10488e-05,-0.000105695,-4.8315e-05,-3.70451e-05,-0.000139699,-0.613265,0.00472465,1411,638,0.0787046,0.0672407,5.33756,-9.12523,5.24876,-9.19048
9.78578,-7.16315,-0.152753,0.00797996,-0.00562161,-0.00397293,-7.97676e-05,-0.000103949,-4.05185e-05,-4.95743e-05,-0.000134142,-0.640405,0.00457196,1418,638,0.0718057,0.0619636,5.58546,-9.32887,5.49709,-9.40095
10.4786,-7.15157,-0.141117,0.00787255,-0.00528926,-0.00513752,-7.9751e-05,-0.000102903,-3.53559e-05,-5.41241e-05,-0.00012853,-0.627194,0.00462292,1425,638,0.067387,0.0584909,5.87834,-9.5625,5.78964,-9.63643
11.1723,-7.13888,-0.131148,0.007904,-0.00492754,-0.00605248,-6.99794e-05,-0.000103499,-3.21737e-05,-5.04619e-05,-0.000123016,-0.545281,0.00474948,1432,638,0.0649276,0.0583591,6.18769,-9.81564,6.09747,-9.88643
11.8657,-7.12694,-0.118329,0.00774847,-0.00507961,-0.00592089,-5.75495e-05,-0.000105326,-2.86912e-05,-4.41036e-05,-0.000118771,-0.438249,0.00495842,1439,638,0.0636399,0.060876,6.48939,-10.0626,6.40112,-10.1335
12.5619,-7.11311,-0.113308,0.00757598,-0.00550198,-0.00450426,-4.55344e-05,-0.000107079,-2.36824e-05,-3.74764e-05,-0.000115137,-0.327963,0.00525267,1446,638,0.0658364,0.0633126,6.83013,-10.3124,6.74548,-10.383
13.259,-7.0988,-0.110034,0.00760689,-0.00574341,-0.00359507,-2.64757e-05,-0.00010716,-1.73973e-05,-2.28843e-05,-0.000110752,-0.203574,0.00541459,1453,638,0.0686354,0.0651291,7.189,-10.564,7.10512,-10.6338
13.9552,-7.08572,-0.101947,0.00763144,-0.00548148,-0.00319668,-4.52729e-06,-0.000104821,-9.19049e-06,-3.69206e-06,-0.000105656,-0.0906301,0.00550245,1460,638,0.069751,0.0642562,7.53594,-10.817,7.45234,-10.8804
14.6507,-7.07387,-0.0896968,0.00773654,-0.00486629,-0.0039381,1.12099e-05,-9.99058e-05,3.86785e-07,1.12112e-05,-9.99071e-05,0.00348086,0.00549557,1467,638,0.0683401,0.063152,7.87538,-11.0649,7.78978,-11.1203
15.3478,-7.06215,-0.0813393,0.0077704,-0.00486354,-0.00522705,1.6346e-05,-9.20689e-05,1.12297e-05,1.7497e-05,-9.32198e-05,0.102136,0.00536514,1474,638,0.0649615,0.0660414,8.23833,-11.281,8.1509,-11.3393
16.0495,-7.04638,-0.087064,0.00796204,-0.00503102,-0.00563982,1.04461e-05,-8.11742e-05,2.32552e-05,1.60108e-05,-8.67389e-05,0.234872,0.00564434,1481,638,0.0656984,0.0670991,8.66961,-11.5141,8.57979,-11.5766
16.753,-7.02896,-0.0969345,0.00830722,-0.00514277,-0.00600584,-2.00634e-06,-6.6735e-05,3.80555e-05,1.5586e-05,-8.43274e-05,0.43302,0.00558476,1488,638,0.068169,0.062262,9.12852,-11.7569,9.03456,-11.828
17.4559,-7.01191,-0.103095,0.00864198,-0.00499743,-0.00673874,-1.69901e-05,-5.01066e-05,5.64098e-05,2.52415e-05,-9.23382e-05,0.642641,0.00548252,1495,638,0.0693228,0.0583385,9.5803,-12.0126,9.48196,-12.0879
18.1566,-6.99752,-0.0996482,0.00894808,-0.00475983,-0.00682762,-3.53919e-05,-3.35558e-05,7.70988e-05,4.26305e-05,-0.000111578,0.791351,0.0051995,1502,638,0.0718576,0.057949,9.99808,-12.2649,9.89655,-12.3362
18.8565,-6.98507,-0.092149,0.00894384,-0.00491445,-0.00560699,-5.57301e-05,-1.76367e-05,9.80917e-05,6.32404e-05,-0.000136607,0.881291,0.00526207,1509,638,0.0752096,0.0585489,10.4016,-12.4943,10.3014,-12.5627
19.5553,-6.9724,-0.0788445,0.00884889,-0.00465534,-0.0044277,-8.09642e-05,-4.44824e-06,0.000117233,8.06111e-05,-0.000166024,0.943121,0.00525269,1516,638,0.0773882,0.0556849,10.7885,-12.7585,10.6906,-12.8191
20.2562,-6.95855,-0.0708362,0.00885643,-0.00416167,-0.00499509,-0.000111019,6.24994e-06,0.000136569,9.62397e-05,-0.000201009,0.988168,0.00530144,1523,638,0.0754958,0.0525408,11.2088,-13.0189,11.1102,-13.0751
20.9579,-6.94362,-0.0637153,0.008638,-0.00411271,-0.00479872,-0.000134066,1.54132e-05,0.000153937,0.000111795,-0.000230448,1.0114,0.00534011,1530,638,0.0738425,0.0471027,11.6381,-13.2884,11.5421,-13.3481
21.6636,-6.92598,-0.0680723,0.00764857,-0.00518601,-0.00108272,-0.000137349,2.36027e-05,0.000165517,0.000127171,-0.000240917,1.01168,0.00558846,1537,638,0.075278,0.0449482,12.1123,-13.5569,12.0305,-13.6237
22.3707,-6.90916,-0.0754536,0.0068549,-0.0061994,0.00272753,-0.000115317,3.02851e-05,0.00016873,0.00014125,-0.000226282,0.989065,0.0057576,1544,638,0.0789244,0.0469123,12.6085,-13.8,12.5388,-13.8684
23.0791,-6.89244,-0.0855022,0.00693064,-0.00623676,0.00225013,-8.11629e-05,3.31858e-05,0.000165488,0.000151097,-0.000199074,0.951724,0.00589645,1551,638,0.0782387,0.0504194,13.137,-14.0305,13.0661,-14.0983
23.7848,-6.87875,-0.0848468,0.00719325,-0.00574583,0.000608436,-5.06972e-05,3.20404e-05,0.000156805,0.000152842,-0.000171499,0.914371,0.00606116,1558,638,0.0757229,0.051508,13.6312,-14.2502,13.5558,-14.3144
24.4915,-6.86448,-0.0855325,0.00740154,-0.00490714,-0.00114205,-2.33791e-05,2.82806e-05,0.000143766,0.000148519,-0.000143617,0.874283,0.00630746,1565,638,0.0721688,0.0484046,14.1387,-14.4773,14.0594,-14.5354
25.1996,-6.84861,-0.0889347,0.0072164,-0.00449867,0.000453583,1.02436e-06,2.27146e-05,0.0001285,0.000140826,-0.000117087,0.827497,0.00701877,1572,638,0.0747818,0.0445311,14.6591,-14.7296,14.5832,-14.776
25.9077,-6.83211,-0.0901504,0.00688716,-0.0048471,0.00330985,3.35242e-05,1.98352e-05,0.000110559,0.00013745,-8.40908e-05,0.754484,0.00693273,1579,638,0.0801568,0.0430318,15.1763,-14.996,15.1065,-15.0381
26.6149,-6.81654,-0.0866658,0.00682514,-0.00538254,0.00452262,5.79658e-05,1.54543e-05,8.9276e-05,0.000128482,-5.50614e-05,0.668529,0.00696429,1586,638,0.0834516,0.0441014,15.6863,-15.2557,15.6181,-15.3022
27.3199,-6.8041,-0.0749377,0.00717555,-0.00555361,0.00339007,6.28088e-05,9.86605e-06,6.52007e-05,0.000106707,-3.4032e-05,0.592565,0.00645234,1593,638,0.0836863,0.0434166,16.1752,-15.4832,16.1021,-15.5389
28.0242,-6.79156,-0.059002,0.00785576,-0.00494462,4.8869e-05,3.45344e-05,2.6e-06,4.10198e-05,6.25851e-05,-2.54507e-05,0.599793,0.00617366,1600,638,0.0799862,0.046048,16.6602,-15.7404,16.577,-15.7962
28.7294,-6.7779,-0.0438875,0.00832427,-0.00412714,-0.00254971,-3.386e-05,-7.18118e-06,1.86765e-05,2.43046e-06,-4.34717e-05,1.09551,0.00599248,1607,638,0.0762155,0.0476075,17.1544,-16.022,17.064,-16.0713
29.4386,-6.76068,-0.0395157,0.00825528,-0.00392249,-0.00350231,-0.000151893,-2.03716e-05,-1.15565e-06,-2.03614e-05,-0.000151903,-1.56201,0.005889,1614,638,0.072368,0.0515782,17.6958,-16.324,17.6054,-16.3696
30.151,-6.74428,-0.0440257,0.00806297,-0.00391324,-0.00327921,-0.00035202,-3.97137e-05,-1.78651e-05,-3.86951e-05,-0.000353038,-1.51384,0.00627459,1621,638,0.0710605,0.0506281,18.279,-16.5654,18.1908,-16.6108
-31.8656,-8.69463,0.0732758,0.00661564,-0.00631699,0.00220025,0.000243249,0.000124637,-0.000150091,0.000345326,2.25605e-05,-0.597246,0.00515348,991,645,0.0750121,0.0564563,-2.02833,5.01839,-2.08996,4.95403
-31.1948,-8.68071,0.0639734,0.00701723,-0.00697988,0.00311808,0.000199154,7.25975e-05,-0.000125005,0.000275984,-4.23301e-06,-0.551099,0.0049711,998,645,0.0811619,0.0601588,-2.10911,4.79637,-2.17289,4.72612
-30.5234,-8.6655,0.0535127,0.00700908,-0.00711922,0.00353122,0.000162432,3.82647e-05,-9.05943e-05,0.000210174,-9.47751e-06,-0.485005,0.00497675,1005,645,0.0819047,0.0622143,-2.18046,4.54667,-2.24333,4.47745
-29.8506,-8.64955,0.0379837,0.00715288,-0.00675532,0.00237822,0.000128057,1.18581e-05,-5.8525e-05,0.000152424,-1.2509e-05,-0.394524,0.00517134,1012,645,0.0810804,0.0616945,-2.21911,4.30418,-2.28597,4.23678
-29.1794,-8.63577,0.0330396,0.00724427,-0.00639329,0.00130031,9.14903e-05,-7.76354e-06,-3.19235e-05,0.000100871,-1.71446e-05,-0.285815,0.00543732,1019,645,0.0798086,0.0619968,-2.2943,4.05831,-2.36449,3.9939
-28.5109,-8.62608,0.0434644,0.0072814,-0.006678,0.00235817,5.66903e-05,-2.01824e-05,-8.11658e-06,5.7538e-05,-2.103e-05,-0.104056,0.0056496,1026,645,0.0823109,0.0653328,-2.43055,3.82915,-2.49893,3.76697
-27.8396,-8.61545,0.0411285,0.00712959,-0.00720118,0.00406171,3.29121e-05,-2.87259e-05,1.19944e-05,3.51638e-05,-3.09777e-05,0.185575,0.00578347,1033,645,0.0842292,0.0687068,-2.51165,3.64089,-2.57488,3.57897
-27.1664,-8.60367,0.0315493,0.00694805,-0.00770908,0.00611976,2.40849e-05,-3.50034e-05,2.31011e-05,3.20443e-05,-4.29628e-05,0.331809,0.00585414,1040,645,0.0866221,0.0693187,-2.55681,3.46281,-2.6141,3.40023
-26.4925,-8.589,0.020129,0.00702281,-0.00731927,0.00536714,1.95352e-05,-4.00436e-05,3.14469e-05,3.30622e-05,-5.35706e-05,0.406229,0.00579996,1047,645,0.0859114,0.0624702,-2.57743,3.23537,-2.63724,3.17059
-25.8189,-8.57432,0.0128445,0.00719395,-0.00664117,0.00372049,2.07088e-05,-4.44524e-05,3.39145e-05,3.51568e-05,-5.89004e-05,0.402728,0.00570841,1054,645,0.0842766,0.0555906,-2.60428,2.98775,-2.66953,2.92263
-25.1472,-8.56072,0.0173758,0.00726273,-0.0060108,0.00191774,2.26534e-05,-4.42925e-05,3.00857e-05,3.4187e-05,-5.58261e-05,0.366078,0.00546541,1061,645,0.0812278,0.0491267,-2.67233,2.71087,-2.74216,2.64421
-24.474,-8.54743,0.0160454,0.0070736,-0.00574328,0.000606182,2.28073e-05,-3.74462e-05,2.49864e-05,3.18206e-05,-4.64595e-05,0.346199,0.00522408,1068,645,0.0764979,0.0484523,-2.71373,2.46688,-2.78423,2.39917
-23.8,-8.53428,0.0125075,0.00677209,-0.0052722,-0.00186958,2.75262e-05,-2.42367e-05,2.19855e-05,3.56037e-05,-3.23143e-05,0.352093,0.0050842,1075,645,0.0680298,0.0524545,-2.73795,2.2329,-2.81023,2.16781
-23.1255,-8.51959,0.00912896,0.00687505,-0.00428207,-0.00542559,3.62972e-05,-6.70695e-06,2.08617e-05,4.47542e-05,-1.5164e-05,0.385142,0.0049903,1082,645,0.0613021,0.0540011,-2.74831,1.96336,-2.82873,1.90435
-22.4504,-8.50442,0.0042041,0.00721635,-0.00357476,-0.00834125,4.83093e-05,1.4093e-05,1.93964e-05,5.70644e-05,5.33791e-06,0.424001,0.00496575,1089,645,0.0584258,0.0535291,-2.74386,1.69657,-2.83343,1.63859
-21.7751,-8.4923,1.3355e-05,0.00775626,-0.00384059,-0.00901438,5.88279e-05,3.47904e-05,1.61222e-05,6.69182e-05,2.67e-05,0.465098,0.00497807,1096,645,0.0625484,0.0568137,-2.73889,1.49653,-2.83524,1.43325
-21.0986,-8.4787,-0.00743187,0.00786274,-0.00417846,-0.00803443,6.5145e-05,5.94532e-05,1.07389e-05,7.34086e-05,5.11895e-05,0.655871,0.0049281,1103,645,0.065699,0.0563559,-2.72032,1.2788,-2.81587,1.21248
-20.421,-8.46565,-0.018789,0.00770645,-0.00445714,-0.00702412,6.94818e-05,8.39894e-05,6.77227e-06,8.66594e-05,6.68119e-05,1.19526,0.00486572,1110,645,0.0661526,0.0580893,-2.68191,1.08712,-2.77372,1.02136
-19.7429,-8.4504,-0.0300786,0.0073603,-0.00424645,-0.00634588,7.07257e-05,0.000109055,5.14588e-06,0.000109734,7.00469e-05,1.43964,0.0047954,1117,645,0.063832,0.0547151,-2.63628,0.846836,-2.72328,0.785104
-19.0629,-8.43467,-0.0479234,0.00723358,-0.00384788,-0.00746114,6.97095e-05,0.000130208,5.54495e-06,0.000130712,6.92055e-05,1.48015,0.00487166,1124,645,0.0599059,0.0509322,-2.55101,0.631297,-2.63888,0.568986
-18.3828,-8.41997,-0.064336,0.00721603,-0.00365449,-0.00877536,6.47749e-05,0.000146984,6.16183e-06,0.000147443,6.43157e-05,1.4964,0.00505089,1131,645,0.0566966,0.0501649,-2.46325,0.433291,-2.55326,0.368299
-17.7069,-8.4088,-0.059623,0.00712178,-0.003858,-0.00786274,5.90516e-05,0.000156512,5.14861e-06,0.000156783,5.87804e-05,1.51816,0.00535085,1138,645,0.0576402,0.049581,-2.45938,0.21183,-2.54666,0.146144
-17.032,-8.39766,-0.0481743,0.00702641,-0.00446305,-0.00533081,5.35839e-05,0.000156479,3.01323e-06,0.000156567,5.34957e-05,1.54155,0.0054286,1145,645,0.0622673,0.050712,-2.47806,-0.0398504,-2.55967,-0.105474
-16.3586,-8.38768,-0.027515,0.00717171,-0.00464192,-0.00445714,4.8072e-05,0.000145241,-1.09656e-06,0.000145253,4.80597e-05,-1.55951,0.00546658,1152,645,0.0656583,0.0506505,-2.5214,-0.308479,-2.60282,-0.373922
