 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.17349,-9.10076,-0.766621,0.0282547,-0.0451723,-0.0579657,0.00174499,-0.000391213,-0.000264238,0.00177719,-0.000423413,-0.121261,0.00789655,1411,659,0.14521,0.589054,6.99959,-8.23955,6.63587,-8.83862
9.86347,-9.09241,-0.74539,0.0302237,-0.0456376,-0.0513684,0.00180319,-0.000210808,-0.000191408,0.00182122,-0.000228838,-0.0939185,0.00821132,1418,659,0.182296,0.576248,7.25611,-8.46111,6.88039,-9.05336
10.5556,-9.08268,-0.730419,0.0324834,-0.0452576,-0.0464954,0.00181994,-5.36835e-05,-0.000130186,0.00182894,-6.2686e-05,-0.0690417,0.0079443,1425,659,0.217409,0.560259,7.55208,-8.68912,7.15894,-9.26803
11.249,-9.07172,-0.717857,0.0339243,-0.0447683,-0.0404234,0.00180923,7.98026e-05,-7.66946e-05,0.00181262,7.64082e-05,-0.0442312,0.00756234,1432,659,0.247538,0.544902,7.85643,-8.93915,7.45581,-9.49662
11.9442,-9.05865,-0.710051,0.0351264,-0.0440397,-0.0360683,0.00178794,0.000188834,-3.84743e-05,0.00178886,0.000187909,-0.0240414,0.00695379,1439,659,0.270604,0.530104,8.18888,-9.20819,7.78109,-9.74625
12.6406,-9.04534,-0.705122,0.0362045,-0.0431452,-0.0331993,0.00176109,0.000271552,-1.97759e-05,0.00176135,0.00027129,-0.0132735,0.00671111,1446,659,0.28834,0.517408,8.54172,-9.46797,8.12609,-9.9877
13.3371,-9.03283,-0.698414,0.0376025,-0.0423226,-0.0323412,0.00172378,0.000326478,-1.23055e-05,0.00172388,0.00032637,-0.00880573,0.00677477,1453,659,0.303865,0.505938,8.90053,-9.70945,8.47128,-10.2199
14.0343,-9.01992,-0.692711,0.0388853,-0.042289,-0.0316384,0.00167003,0.000358618,-1.09402e-05,0.00167012,0.000358527,-0.00834149,0.00736609,1460,659,0.318137,0.501207,9.27049,-9.9439,8.82869,-10.4554
14.7327,-9.00713,-0.689425,0.0407365,-0.0418738,-0.0332814,0.00159638,0.000374175,-8.76628e-06,0.00159645,0.000374112,-0.007172,0.00747265,1467,659,0.331418,0.496118,9.66698,-10.1615,9.20378,-10.6768
15.4319,-8.99396,-0.687102,0.041746,-0.0415424,-0.0334788,0.00151056,0.000373898,-3.73131e-06,0.00151058,0.000373886,-0.00328264,0.00772567,1474,659,0.34032,0.487545,10.0649,-10.3834,9.59094,-10.9013
16.1308,-8.98104,-0.681909,0.0423202,-0.0410134,-0.0320505,0.00142252,0.000362425,-5.11825e-06,0.00142255,0.0003624,-0.00482794,0.00746138,1481,659,0.34925,0.479231,10.4524,-10.6237,9.9742,-11.1327
16.8279,-8.96948,-0.668734,0.0430536,-0.0409831,-0.0316776,0.00132889,0.000344976,-1.25629e-05,0.00132905,0.000344815,-0.0127655,0.00755562,1488,659,0.35696,0.480977,10.8175,-10.8659,10.3321,-11.3709
17.5256,-8.95833,-0.656416,0.0438171,-0.0412197,-0.0306732,0.00122258,0.000326553,-1.85552e-05,0.00122297,0.000326169,-0.0206964,0.00761641,1495,659,0.366839,0.485854,11.1932,-11.0956,10.7011,-11.5963
18.2249,-8.94671,-0.647443,0.0448721,-0.0410593,-0.0296107,0.00110345,0.000307513,-2.44621e-05,0.0011042,0.000306762,-0.030695,0.00772547,1502,659,0.379677,0.484796,11.594,-11.3221,11.092,-11.8161
18.9262,-8.9326,-0.643331,0.0458506,-0.0408551,-0.028533,0.00097827,0.000291916,-3.29327e-05,0.000979847,0.000290339,-0.0478355,0.00778479,1509,659,0.391941,0.474794,12.0232,-11.5694,11.5121,-12.0642
19.6278,-8.91762,-0.638387,0.0464857,-0.0408025,-0.02842,0.000852848,0.000276833,-4.4855e-05,0.00085632,0.000273361,-0.0772507,0.00756183,1516,659,0.398048,0.469853,12.4551,-11.835,11.9374,-12.3332
20.3307,-8.90143,-0.635882,0.0468634,-0.0406015,-0.0292531,0.000735758,0.00026254,-5.78299e-05,0.000742722,0.000255576,-0.119856,0.00737201,1523,659,0.398731,0.468256,12.9038,-12.1157,12.3814,-12.615
21.0331,-8.88616,-0.630018,0.0473667,-0.0407805,-0.0289169,0.000637269,0.000250105,-7.02827e-05,0.000649633,0.000237741,-0.174132,0.00717456,1530,659,0.404163,0.469665,13.3462,-12.3924,12.8191,-12.8925
21.7384,-8.87116,-0.632336,0.0477338,-0.0419559,-0.0262063,0.000557459,0.00023941,-8.34974e-05,0.000578047,0.000218822,-0.241747,0.00752392,1537,659,0.415596,0.475226,13.8261,-12.6209,13.2981,-13.1275
22.4449,-8.85716,-0.637248,0.0479222,-0.0434518,-0.0226509,0.000490571,0.000233172,-9.78248e-05,0.000523529,0.000200214,-0.324968,0.00817652,1544,659,0.427941,0.481469,14.3214,-12.8151,13.7951,-13.3303
23.1525,-8.84342,-0.643652,0.0483451,-0.0442079,-0.0219598,0.000437989,0.000229016,-0.000113849,0.000488031,0.000178975,-0.414126,0.00874738,1551,659,0.433804,0.494606,14.8361,-13.0059,14.3061,-13.5205
23.8601,-8.82876,-0.64849,0.0487654,-0.0440563,-0.0239024,0.000405151,0.000226749,-0.000131728,0.000475038,0.000156862,-0.487781,0.0089112,1558,659,0.43142,0.507726,15.3555,-13.2285,14.8194,-13.7358
24.5679,-8.81372,-0.651631,0.0492926,-0.0433583,-0.0269125,0.000378784,0.000223507,-0.000145817,0.000466343,0.000135948,-0.540769,0.00901415,1565,659,0.426712,0.513838,15.8783,-13.465,15.334,-13.9654
25.275,-8.79982,-0.650874,0.0492974,-0.0435929,-0.0259176,0.000347511,0.000219406,-0.000158257,0.000454187,0.000112731,-0.593106,0.00839094,1572,659,0.429261,0.511348,16.3834,-13.6852,15.8401,-14.1884
25.9789,-8.78709,-0.637873,0.0493483,-0.0445469,-0.022768,0.000333394,0.000218104,-0.000175851,0.000460807,9.06913e-05,-0.627014,0.00780358,1579,659,0.43913,0.507909,16.8444,-13.9291,16.3034,-14.4411
26.6836,-8.7729,-0.625465,0.049835,-0.0450797,-0.0201745,0.000311579,0.0002146,-0.000195009,0.000464037,6.21417e-05,-0.663543,0.00713012,1586,659,0.451541,0.501136,17.3219,-14.202,16.7781,-14.72
27.3928,-8.7566,-0.62554,0.0505177,-0.0450561,-0.0201093,0.000269765,0.000206641,-0.000214659,0.00045517,2.12359e-05,-0.712404,0.00752756,1593,659,0.457886,0.503471,17.8642,-14.4707,17.3132,-14.9857
28.1053,-8.74099,-0.635124,0.0513302,-0.0444184,-0.0229598,0.000196262,0.000190319,-0.000237205,0.000430514,-4.39332e-05,-0.779135,0.0076403,1600,659,0.456303,0.510475,18.457,-14.6874,17.8951,-15.1952
28.8182,-8.72555,-0.643993,0.0522104,-0.0437672,-0.0262888,8.07407e-05,0.000160464,-0.000266557,0.000390124,-0.000148919,-0.85962,0.00783719,1607,659,0.453811,0.519859,19.0559,-14.9033,18.482,-15.4035
29.527,-8.71266,-0.63813,0.0524064,-0.044711,-0.0272337,-9.67445e-05,0.000115128,-0.000309645,0.000336457,-0.000318074,-0.950217,0.00818663,1614,659,0.452782,0.524223,19.5918,-15.1054,19.0151,-15.6245
30.2368,-8.6977,-0.633166,0.0509999,-0.0460432,-0.0223661,-0.00035926,5.52283e-05,-0.000363831,0.0002667,-0.000570732,-1.04429,0.00797275,1621,659,0.454005,0.516585,20.1191,-15.3508,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,0.0620104,-0.0516729,-0.0262843,0.000665217,-0.000161568,0.000425032,0.000844737,-0.000341088,0.39964,0.00846427,1110,666,0.60085,0.575198,-0.987696,1.54812,-1.66606,0.938397
-19.6964,-10.37,-0.544422,0.0629544,-0.0524593,-0.0236359,0.000699228,-0.000139284,0.000476337,0.000914537,-0.000354593,0.424524,0.00806723,1117,666,0.615869,0.58261,-0.98798,1.31698,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,0.0630332,-0.052892,-0.0213119,0.000720658,-9.55414e-05,0.000537052,0.000987073,-0.000361956,0.460498,0.00801332,1124,666,0.62119,0.585682,-0.928146,1.0808,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,0.0629584,-0.0525831,-0.0201156,0.000729726,-3.44061e-05,0.000613299,0.00107023,-0.000374912,0.506829,0.00796968,1131,666,0.622375,0.58003,-0.866222,0.855388,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,0.0632566,-0.0522492,-0.0220523,0.000739915,3.49023e-05,0.000689868,0.00116212,-0.000387303,0.549203,0.00781798,1138,666,0.620625,0.577737,-0.8132,0.632594,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,0.0643084,-0.0517835,-0.0246334,0.000763116,9.15996e-05,0.000757949,0.00125635,-0.00040163,0.576897,0.00768909,1145,666,0.625192,0.573024,-0.768172,0.424866,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,0.065003,-0.0518916,-0.0254656,0.000801333,0.000135016,0.00080735,0.00134156,-0.000405215,0.589713,0.00766004,1152,666,0.630031,0.57053,-0.719559,0.213142,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,0.0649691,-0.0525898,-0.0247601,0.000850694,0.000168129,0.000843402,0.00141925,-0.000400424,0.593144,0.00751219,1159,666,0.630838,0.576214,-0.678445,-0.00794742,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,0.065069,-0.0535887,-0.0235986,0.000886107,0.000187598,0.000887591,0.00149069,-0.00041698,0.597959,0.00736844,1166,666,0.634093,0.58845,-0.639639,-0.249256,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.065633,-0.054428,-0.0225449,0.00092528,0.000210287,0.000934236,0.00156808,-0.000432517,0.602663,0.00737143,1173,666,0.641866,0.599875,-0.595033,-0.49862,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.0665849,-0.0542046,-0.0240703,0.000961741,0.00022817,0.000974621,0.00163631,-0.000446398,0.605427,0.00741182,1180,666,0.647551,0.601962,-0.54986,-0.726528,-1.2719,-1.35204
-12.9126,-10.2451,-0.550631,0.067628,-0.0540767,-0.0241745,0.000963889,0.000223679,0.00102344,0.00168209,-0.00049452,0.6119,0.00754848,1187,666,0.657449,0.597859,-0.4606,-0.924155,-1.19388,-1.55162
-12.2301,-10.2321,-0.559717,0.0688615,-0.0545304,-0.0240076,0.00092068,0.0001926,0.00108531,0.00170138,-0.0005881,0.623583,0.00772268,1194,666,0.670082,0.598632,-0.324819,-1.11172,-1.07071,-1.74706
-11.5439,-10.2151,-0.582401,0.0697992,-0.0560681,-0.0224768,0.000851141,0.00015629,0.00115173,0.0017067,-0.000699271,0.63891,0.00778729,1201,666,0.683064,0.611267,-0.130346,-1.3167,-0.883191,-1.96434
-10.855,-10.1958,-0.614194,0.0709287,-0.0576869,-0.0222327,0.000780417,0.000133739,0.00122202,0.00172115,-0.000806995,0.656065,0.00784916,1208,666,0.695004,0.631654,0.113768,-1.53094,-0.650137,-2.19044
-10.1646,-10.1754,-0.650476,0.0715971,-0.0580994,-0.0257028,0.00069593,0.000101966,0.00128692,0.00171969,-0.000921793,0.671998,0.00787716,1215,666,0.69317,0.646076,0.385692,-1.74682,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,0.0717832,-0.0571635,-0.0321104,0.000561469,5.49584e-05,0.0013255,0.00165769,-0.00104127,0.691004,0.00780898,1222,666,0.678973,0.652637,0.654979,-1.95944,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,0.0716462,-0.0560833,-0.0377555,0.000365897,2.28261e-06,0.0013319,0.00152834,-0.00116016,0.717566,0.00779605,1229,666,0.663042,0.656151,0.940412,-2.17817,0.143338,-2.84822
-8.08973,-10.1151,-0.760938,0.0713601,-0.0560384,-0.0418671,0.000109249,-6.58596e-05,0.00130293,0.00132756,-0.00128417,0.751849,0.00803056,1236,666,0.64941,0.666348,1.23973,-2.38926,0.439214,-3.06617
-7.39312,-10.0916,-0.814012,0.0714942,-0.0579148,-0.0417192,-0.000173825,-0.00015051,0.00125343,0.00109131,-0.00141565,0.790048,0.00830446,1243,666,0.650787,0.684377,1.59972,-2.58412,0.798613,-3.28087
-6.69646,-10.0675,-0.864567,0.0719521,-0.0595371,-0.0428263,-0.00045576,-0.000253117,0.00119561,0.000845456,-0.00155433,0.82767,0.0083168,1250,666,0.65248,0.697364,1.96312,-2.79551,1.15592,-3.51743
-5.99917,-10.0426,-0.91517,0.07224,-0.0599078,-0.0468321,-0.000783121,-0.000386317,0.00112845,0.000561043,-0.00173048,0.872417,0.00829764,1257,666,0.645012,0.703292,2.33787,-3.02847,1.52163,-3.76956
-5.30087,-10.0178,-0.9675,0.0719924,-0.05905,-0.054221,-0.00118524,-0.000555742,0.00104356,0.000219502,-0.00196049,0.931865,0.00851925,1264,666,0.62319,0.714195,2.72691,-3.26596,1.902,-4.01081
-4.60013,-9.99257,-1.02757,0.0697837,-0.0575424,-0.0666681,-0.00163838,-0.00076554,0.000920593,-0.000183161,-0.00222076,1.00674,0.0092831,1271,666,0.568532,0.73365,3.14228,-3.47746,2.32159,-4.22637
-3.89764,-9.96614,-1.09211,0.0670004,-0.0580423,-0.0762292,-0.00211632,-0.00101759,0.000770972,-0.000620274,-0.00251363,1.09495,0.00972447,1278,666,0.515583,0.760064,3.57291,-3.67181,2.76765,-4.44634
-3.19395,-9.93906,-1.15884,0.0636565,-0.0602938,-0.0827835,-0.00258345,-0.00127281,0.000621082,-0.00102525,-0.002831,1.1915,0.0101311,1285,666,0.464898,0.786935,4.00988,-3.84705,3.23072,-4.66939
-2.49053,-9.91185,-1.22171,0.0602753,-0.0622419,-0.0861832,-0.00301958,-0.00151016,0.000462537,-0.0013797,-0.00315004,1.29588,0.0103191,1292,666,0.421312,0.812191,4.43382,-4.0598,3.68617,-4.9115
-1.78776,-9.88584,-1.27942,0.0576791,-0.0624705,-0.0894586,-0.00337265,-0.00172591,0.000287388,-0.0016772,-0.00342137,1.40289,0.0106954,1299,666,0.385427,0.819601,4.85233,-4.28791,4.12796,-5.1509
-1.08603,-9.86182,-1.33068,0.0551053,-0.0590601,-0.100719,-0.00361169,-0.00192137,0.000101035,-0.00191535,-0.00361771,1.51131,0.0109037,1306,666,0.32843,0.813182,5.26389,-4.52879,4.5505,-5.37728
-0.390765,-9.84455,-1.35426,0.0511305,-0.0557031,-0.113931,-0.00374454,-0.00208738,-8.56748e-05,-0.00208297,-0.00374895,-1.51928,0.0104076,1313,666,0.252126,0.808654,5.55594,-4.74482,4.86558,-5.58664
0.299506,-9.83069,-1.35601,0.0472073,-0.0532204,-0.122393,-0.00374713,-0.00220502,-0.000268714,-0.00215954,-0.00379261,-1.40313,0.00959372,1320,666,0.188244,0.809964,5.75891,-4.99496,5.09844,-5.82145
0.98486,-9.8218,-1.33693,0.0438627,-0.0508811,-0.128989,-0.00359176,-0.00227094,-0.00044064,-0.00213743,-0.00372527,-1.2766,0.00884574,1327,666,0.134847,0.809103,5.88583,-5.23742,5.25221,-6.0456
1.66964,-9.81384,-1.31407,0.0406688,-0.0461152,-0.133598,-0.00328608,-0.00228908,-0.000595538,-0.00201094,-0.00356422,-1.13386,0.00878329,1334,666,0.0871488,0.774615,6.00367,-5.50204,5.39781,-6.26687
2.35386,-9.80693,-1.28753,0.036885,-0.0423581,-0.134239,-0.0028402,-0.00224999,-0.000720764,-0.00176625,-0.00332393,-0.979705,0.00899669,1341,666,0.0440528,0.733147,6.10187,-5.7506,5.53566,-6.48225
3.03855,-9.80042,-1.26138,0.0337107,-0.0415111,-0.127169,-0.00230178,-0.00215157,-0.000819253,-0.00140399,-0.00304937,-0.831107,0.00935573,1348,666,0.0281382,0.699184,6.20431,-5.9705,5.68248,-6.68729
3.72205,-9.7945,-1.22909,0.0323462,-0.0418354,-0.120628,-0.00174281,-0.00201296,-0.000885257,-0.000982385,-0.00277339,-0.70969,0.00961432,1355,666,0.0297151,0.683411,6.30887,-6.19623,5.81176,-6.90658
4.40423,-9.78949,-1.19024,0.0317902,-0.0416077,-0.114799,-0.00116526,-0.00184565,-0.00091752,-0.000526896,-0.00248401,-0.607868,0.00973651,1362,666,0.0375133,0.669293,6.40373,-6.44136,5.92167,-7.13555
5.0857,-9.7852,-1.1473,0.031038,-0.0413273,-0.107959,-0.000577015,-0.00165788,-0.000914448,-5.52412e-05,-0.00217966,-0.518513,0.0098879,1369,666,0.0460889,0.653684,6.4859,-6.69342,6.02222,-7.36742
5.76946,-9.77961,-1.11165,0.0310089,-0.0418506,-0.100037,-4.26014e-05,-0.00145459,-0.000862897,0.000366312,-0.0018635,-0.442538,0.00931435,1376,666,0.065287,0.644051,6.61218,-6.93335,6.16064,-7.59291
6.45685,-9.77099,-1.08795,0.0309662,-0.0430316,-0.092479,0.000393637,-0.00123847,-0.000784958,0.000709884,-0.00155471,-0.382989,0.00863747,1383,666,0.0838874,0.638607,6.7967,-7.17146,6.35688,-7.82746
7.14635,-9.76131,-1.07056,0.0306784,-0.0435747,-0.0848194,0.000753793,-0.00103055,-0.000702104,0.000996927,-0.00127369,-0.333369,0.00786905,1390,666,0.10024,0.627109,7.01272,-7.41037,6.58698,-8.05529
7.83416,-9.75321,-1.04535,0.0305501,-0.04422,-0.0733755,0.00104579,-0.000826988,-0.000607746,0.00122572,-0.00100692,-0.287847,0.00747224,1397,666,0.128502,0.610652,7.20102,-7.66016,6.79225,-8.28442
8.52311,-9.74481,-1.02279,0.0308591,-0.0450435,-0.0634178,0.00125713,-0.000629935,-0.000507418,0.00138491,-0.000757722,-0.246709,0.00745222,1404,666,0.157556,0.598822,7.41464,-7.89856,7.0162,-8.50775
9.21075,-9.73728,-0.99384,0.0313236,-0.0460459,-0.0545635,0.00139731,-0.000435975,-0.000413818,0.00148639,-0.000525056,-0.21203,0.00764308,1411,666,0.185557,0.589538,7.613,-8.14051,7.22145,-8.74062
9.89894,-9.72991,-0.965439,0.0325139,-0.0463946,-0.0497474,0.00149063,-0.000253592,-0.000334554,0.0015526,-0.000315561,-0.183151,0.00788632,1418,666,0.209933,0.581099,7.83411,-8.37278,7.43659,-8.96735
10.5898,-9.72127,-0.945179,0.0342392,-0.0456616,-0.0462942,0.00154189,-8.94767e-05,-0.000264208,0.00158361,-0.0001312,-0.156623,0.00781769,1425,666,0.235671,0.565057,8.10454,-8.60313,7.69329,-9.18355
11.2822,-9.71206,-0.928942,0.0355443,-0.0452615,-0.0409847,0.0015611,5.53797e-05,-0.000201621,0.00158763,2.88493e-05,-0.130834,0.00742676,1432,666,0.262427,0.549294,8.39265,-8.8284,7.97446,-9.39305
11.9778,-9.69989,-0.922204,0.0366491,-0.0441074,-0.0366702,0.00156407,0.000177487,-0.000154164,0.001581,0.000160554,-0.109403,0.00697869,1439,666,0.284234,0.529521,8.7283,-9.07908,8.30381,-9.6208
12.675,-9.68741,-0.91957,0.037895,-0.0426609,-0.0349828,0.00155535,0.000272236,-0.000124018,0.00156723,0.000260359,-0.095476,0.00676774,1446,666,0.300123,0.515941,9.09346,-9.31775,8.65789,-9.83601
13.3721,-9.67465,-0.914652,0.0388972,-0.0417555,-0.0337524,0.001534,0.000336381,-0.000103426,0.00154287,0.000327515,-0.0855157,0.0068479,1453,666,0.312564,0.506928,9.45522,-9.56301,9.01074,-10.0664
14.0705,-9.65983,-0.912461,0.0396831,-0.042314,-0.0318358,0.0014969,0.000374183,-8.93949e-05,0.00150398,0.00036711,-0.0789605,0.00736571,1460,666,0.325405,0.506895,9.83408,-9.81953,9.38379,-10.326
14.7708,-9.64536,-0.914933,0.0410444,-0.0422878,-0.0317078,0.00143765,0.000393864,-7.49512e-05,0.001443,0.000388509,-0.0713194,0.00741966,1467,666,0.338878,0.501262,10.2479,-10.0466,9.78355,-10.5575
15.4724,-9.63031,-0.920677,0.0423425,-0.0420031,-0.0315908,0.00136314,0.000394606,-5.89306e-05,0.00136671,0.000391033,-0.0605476,0.00765892,1474,666,0.35161,0.490581,10.6828,-10.2707,10.2049,-10.7858
16.1712,-9.61842,-0.914665,0.0431812,-0.0415086,-0.030873,0.00128652,0.000380519,-5.16376e-05,0.00128945,0.000377586,-0.0567505,0.00730609,1481,666,0.361322,0.478134,11.0704,-10.4865,10.5845,-11.0006
16.8663,-9.6095,-0.89435,0.043725,-0.0414868,-0.0304435,0.00120547,0.00035713,-5.21507e-05,0.00120866,0.000353936,-0.0611669,0.00753801,1488,666,0.367312,0.480031,11.4029,-10.7072,10.912,-11.2172
17.5626,-9.60002,-0.876514,0.0442609,-0.0414112,-0.0299857,0.00111216,0.000331621,-5.22117e-05,0.00111563,0.000328144,-0.0664972,0.00759028,1495,666,0.373187,0.486582,11.7536,-10.9338,11.2578,-11.4339
18.2609,-9.58957,-0.863543,0.0448031,-0.0412642,-0.0287863,0.00100925,0.000305066,-5.40101e-05,0.00101337,0.000300947,-0.0761051,0.00783608,1502,666,0.381241,0.489278,12.132,-11.1591,11.6319,-11.6483
18.9615,-9.57604,-0.856725,0.0455312,-0.0410203,-0.0279351,0.000901647,0.000283286,-5.93951e-05,0.000907301,0.000277633,-0.0948964,0.00786578,1509,666,0.390323,0.480919,12.5477,-11.4087,12.041,-11.8975
19.6634,-9.56051,-0.852222,0.046221,-0.0409124,-0.0276271,0.000790705,0.000263096,-6.79657e-05,0.000799319,0.000254481,-0.126077,0.00774281,1516,666,0.397559,0.472954,12.9823,-11.6835,12.4686,-12.1765
20.3682,-9.54278,-0.855532,0.0465979,-0.0413312,-0.0269256,0.000683242,0.000244734,-7.85609e-05,0.000696892,0.000231084,-0.172029,0.00738696,1523,666,0.403025,0.469429,13.4544,-11.9634,12.9374,-12.4653
21.0724,-9.52651,-0.854915,0.0469703,-0.0418811,-0.0255658,0.000593636,0.000229055,-9.04027e-05,0.000614822,0.000207869,-0.230191,0.00735249,1530,666,0.410339,0.47085,13.9168,-12.2353,13.3974,-12.7411
21.7763,-9.51289,-0.852075,0.0471784,-0.0428749,-0.0234978,0.000524399,0.000214208,-0.000104401,0.000556264,0.000182343,-0.296236,0.00770207,1537,666,0.418272,0.476905,14.374,-12.461,13.8547,-12.972
22.4795,-9.50149,-0.845697,0.0471643,-0.0442254,-0.0202242,0.000466995,0.000204566,-0.000119961,0.000513566,0.000157994,-0.370312,0.0080719,1544,666,0.427774,0.481816,14.8201,-12.6536,14.3043,-13.1728
23.1842,-9.49107,-0.842754,0.0475025,-0.0450273,-0.0189801,0.000421728,0.000199433,-0.000137004,0.000487,0.000134161,-0.444609,0.00851337,1551,666,0.434494,0.49401,15.2934,-12.8199,14.7753,-13.3382
23.8932,-9.47647,-0.851394,0.0478652,-0.0451015,-0.0208596,0.000393403,0.000198804,-0.000155358,0.000479416,0.000112791,-0.505633,0.00856322,1558,666,0.431892,0.507808,15.8278,-13.0224,15.3043,-13.5368
24.6031,-9.46026,-0.86115,0.0484329,-0.0444572,-0.0238508,0.000370288,0.000198467,-0.000169069,0.000474022,9.47334e-05,-0.550329,0.00878221,1565,666,0.427665,0.516594,16.379,-13.2567,15.8468,-13.7625
25.3105,-9.4455,-0.860861,0.0486578,-0.0445957,-0.0228413,0.000343531,0.000197237,-0.000180598,0.000465233,7.55348e-05,-0.592981,0.00836873,1572,666,0.432425,0.514036,16.8891,-13.4954,16.3555,-14.0021
26.0152,-9.43251,-0.849943,0.0488756,-0.0453966,-0.0197902,0.000333274,0.000199328,-0.000196916,0.000474294,5.83076e-05,-0.621479,0.0078213,1579,666,0.443623,0.509273,17.3608,-13.7375,16.8277,-14.2517
26.7179,-9.42112,-0.830856,0.0492882,-0.046308,-0.0175087,0.000316165,0.000199802,-0.00021336,0.000479135,3.68324e-05,-0.652288,0.00768044,1586,666,0.454558,0.507678,17.8091,-13.9799,17.2736,-14.5043
27.427,-9.40567,-0.830517,0.0504628,-0.0457726,-0.0204101,0.000280832,0.000196187,-0.000228079,0.000470482,6.53703e-06,-0.693662,0.00803407,1593,666,0.456669,0.50907,18.3573,-14.2311,17.8068,-14.7559
28.1408,-9.38838,-0.843375,0.0512621,-0.0451224,-0.0230704,0.000217384,0.000183689,-0.00024277,0.00044389,-4.28175e-05,-0.750756,0.00805924,1600,666,0.455604,0.511271,18.9645,-14.4653,18.4032,-14.9864
28.8563,-9.37075,-0.859788,0.0519965,-0.0447484,-0.0250581,0.000117456,0.000157165,-0.000261629,0.000399692,-0.000125071,-0.823269,0.00801515,1607,666,0.455945,0.516664,19.5931,-14.6908,19.0226,-15.2077
29.5665,-9.35772,-0.857896,0.0518484,-0.0455102,-0.024495,-3.67962e-05,0.000115269,-0.000293084,0.000342022,-0.000263549,-0.912312,0.00810737,1614,666,0.456015,0.518414,20.1407,-14.8873,19.5723,-15.4154
30.277,-9.34249,-0.854749,0.0507468,-0.0465379,-0.0208527,-0.000272044,6.01228e-05,-0.000334115,0.000267157,-0.000479079,-1.01605,0.00797559,1621,666,0.456319,0.513748,20.6801,-15.1347,20.1263,-15.6721
-12.8849,-10.879,-0.758505,0.0665686,-0.0552317,-0.0216927,0.000722242,0.000134346,0.00107314,0.00154097,-0.000684378,0.65172,0.00744547,1187,673,0.652398,0.605519,0.0255241,-0.926614,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,0.0673492,-0.056226,-0.0189997,0.000665734,0.000104337,0.00113491,0.00155414,-0.00078407,0.664165,0.00756098,1194,673,0.666416,0.60371,0.170751,-1.12806,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,0.0680562,-0.0576421,-0.0173313,0.000594409,7.42548e-05,0.00119176,0.00155414,-0.000885477,0.677968,0.00765861,1201,673,0.677389,0.614237,0.372137,-1.33433,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,0.0689002,-0.0588683,-0.018014,0.00052411,7.55605e-05,0.00124959,0.00156939,-0.000969723,0.696604,0.00761192,1208,673,0.684216,0.632121,0.59686,-1.5356,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,0.0692087,-0.0588227,-0.023059,0.000437629,7.97242e-05,0.00130175,0.00157267,-0.00105531,0.717091,0.00743718,1215,673,0.674944,0.645237,0.845621,-1.73659,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,0.0689939,-0.0581729,-0.0287352,0.000304856,8.07126e-05,0.00131864,0.00151618,-0.00113061,0.743005,0.00736856,1222,673,0.658505,0.652993,1.09767,-1.93448,0.343399,-2.61027
-8.75514,-10.7732,-0.92456,0.0685933,-0.0579985,-0.0325773,0.000124553,8.74944e-05,0.00129318,0.00139933,-0.00118729,0.778234,0.00753708,1229,673,0.64448,0.661994,1.38189,-2.13552,0.625607,-2.81536
-8.06082,-10.7515,-0.969924,0.0681996,-0.0590251,-0.033099,-9.49761e-05,7.39942e-05,0.00122098,0.00121341,-0.00123439,0.81994,0.00802243,1236,673,0.638684,0.676305,1.69808,-2.33883,0.945357,-3.02762
-7.36332,-10.7271,-1.02609,0.0683101,-0.0610432,-0.0321365,-0.000314058,4.34843e-05,0.00112162,0.00100049,-0.00127106,0.864427,0.00817934,1243,673,0.64191,0.696297,2.0696,-2.54319,1.31779,-3.24924
-6.66616,-10.7027,-1.07811,0.0687336,-0.0624445,-0.0339828,-0.000518079,-4.75929e-06,0.00101454,0.000785078,-0.00130792,0.90929,0.00815447,1250,673,0.641527,0.710285,2.44008,-2.75889,1.68134,-3.48773
-5.96836,-10.678,-1.13029,0.068918,-0.0620662,-0.0404188,-0.000780234,-8.56312e-05,0.000903514,0.000535032,-0.0014009,0.968887,0.00798856,1257,673,0.626972,0.717669,2.82413,-2.98854,2.05341,-3.73016
