 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.26775,-7.34687,-0.505405,0.0657404,0.0628379,-0.197074,-0.0027479,-0.00329139,0.00198184,-0.00101926,-0.00502003,0.717265,0.0152163,1285,638,0.163654,-0.198171,2.95953,-5.13112,1.96292,-4.93157
-2.54485,-7.30428,-0.647696,0.056627,0.0568492,-0.221324,-0.00363286,-0.00372526,0.00183957,-0.00183891,-0.00551921,0.772843,0.0196632,1292,638,0.00921542,-0.0589555,3.67953,-5.22551,2.74681,-5.11924
-1.83082,-7.26871,-0.75095,0.0471971,0.0550253,-0.240844,-0.00435438,-0.0041256,0.00164222,-0.00259379,-0.00588618,0.82017,0.0248131,1299,638,-0.13804,0.00407798,4.23637,-5.38277,3.37729,-5.33864
-1.12933,-7.24445,-0.801589,0.0399105,0.05639,-0.261539,-0.00484411,-0.00447339,0.0014044,-0.00324217,-0.00607533,0.851011,0.0268071,1306,638,-0.267409,0.0127318,4.60735,-5.55107,3.79721,-5.56318
-0.438722,-7.2301,-0.807138,0.0367063,0.0671389,-0.295314,-0.00504992,-0.00474829,0.00115394,-0.00373534,-0.00606286,0.850378,0.0238709,1313,638,-0.392039,-0.0318673,4.8614,-5.79954,4.03758,-5.78779
0.239882,-7.2255,-0.763756,0.0270434,0.0763484,-0.317516,-0.00492593,-0.00492378,0.000911621,-0.00401324,-0.00583648,0.785987,0.0176327,1320,638,-0.553844,-0.0608679,4.83451,-6.10515,4.08275,-6.03319
0.91536,-7.22459,-0.707079,0.0200446,0.0813815,-0.319652,-0.00448786,-0.00498382,0.000676173,-0.00401563,-0.00545605,0.609645,0.0144849,1327,638,-0.636478,-0.108574,4.75766,-6.38068,4.07969,-6.26235
1.59059,-7.22325,-0.648081,0.0137035,0.083907,-0.294457,-0.00378461,-0.00492876,0.000456766,-0.00362463,-0.00508874,0.336893,0.0142389,1334,638,-0.641882,-0.190181,4.64706,-6.71308,4.07496,-6.51048
2.26814,-7.22064,-0.596946,0.0104994,0.083804,-0.262654,-0.00285722,-0.00476073,0.000283351,-0.00281594,-0.00480202,0.144679,0.0147117,1341,638,-0.597,-0.254116,4.60011,-7.02864,4.11021,-6.7484
2.94675,-7.21716,-0.548558,0.00695204,0.0825797,-0.233142,-0.00178794,-0.00448053,0.000154769,-0.00177907,-0.0044894,0.0572282,0.0153644,1348,638,-0.560159,-0.305119,4.57262,-7.32856,4.16458,-6.991
3.62578,-7.21456,-0.500718,0.00221475,0.0793245,-0.206487,-0.000695063,-0.00410131,5.86794e-05,-0.000694053,-0.00410232,0.0172202,0.0144604,1355,638,-0.541211,-0.329745,4.54612,-7.57939,4.22823,-7.21267
4.30576,-7.21092,-0.455054,-0.000897119,0.0766238,-0.177627,0.000328494,-0.00364412,5.25694e-06,0.000328501,-0.00364413,0.00132329,0.0141968,1362,638,-0.499247,-0.378818,4.5518,-7.83821,4.30885,-7.44532
4.98431,-7.20741,-0.402455,-0.00236434,0.0739867,-0.149311,0.00128901,-0.0031344,-6.30311e-06,0.00128902,-0.00313441,-0.00142494,0.0143038,1369,638,-0.441268,-0.428691,4.55563,-8.12296,4.36887,-7.70588
5.66469,-7.2024,-0.355386,-0.00158894,0.0703909,-0.123653,0.00210803,-0.00259959,1.39186e-05,0.00210808,-0.00259963,0.00295657,0.0137528,1376,638,-0.366497,-0.462289,4.61808,-8.3972,4.45973,-7.9715
6.34722,-7.19628,-0.315072,0.000265324,0.0653402,-0.100947,0.00266904,-0.00207667,4.69185e-05,0.00266951,-0.00207713,0.00988521,0.011812,1383,638,-0.287649,-0.461717,4.7316,-8.6538,4.58625,-8.22881
7.03221,-7.18895,-0.282575,0.00318794,0.0605601,-0.0809856,0.00299741,-0.0015871,8.80732e-05,0.0029991,-0.0015888,0.0192016,0.00988887,1390,638,-0.204926,-0.451305,4.90075,-8.90194,4.75283,-8.47481
7.71629,-7.18217,-0.245188,0.00505732,0.057357,-0.0614099,0.0031534,-0.00115485,0.000144972,0.00315827,-0.00115972,0.0335992,0.0086499,1397,638,-0.133925,-0.456908,5.04753,-9.17506,4.90694,-8.73104
8.40045,-7.1763,-0.206846,0.00671542,0.0556002,-0.0473088,0.00318852,-0.000783388,0.000213667,0.00319998,-0.000794849,0.0535883,0.00812613,1404,638,-0.0796128,-0.473886,5.20338,-9.4273,5.06434,-8.97267
9.0864,-7.17029,-0.173836,0.00824698,0.0542407,-0.0343583,0.0031407,-0.000468755,0.000279375,0.00316219,-0.00049025,0.0767913,0.00773196,1411,638,-0.0295479,-0.488309,5.38908,-9.66284,5.25117,-9.19213
9.77622,-7.162,-0.153409,0.0101238,0.0524133,-0.0203902,0.00304237,-0.000207028,0.000325164,0.00307459,-0.000239248,0.0987641,0.00743672,1418,638,0.0271339,-0.494209,5.63776,-9.89125,5.49823,-9.40107
10.4692,-7.15064,-0.14253,0.0117868,0.0511603,-0.00914528,0.00291731,2.41275e-06,0.000353086,0.00295947,-3.97473e-05,0.118842,0.00725837,1425,638,0.0742891,-0.495366,5.93618,-10.1424,5.79369,-9.62864
11.1627,-7.13787,-0.131817,0.0129045,0.0516619,-0.00186759,0.00278817,0.000160422,0.000370196,0.00283932,0.000109265,0.13732,0.00708855,1432,638,0.104836,-0.512071,6.24374,-10.4238,6.09849,-9.88371
11.8564,-7.12572,-0.119829,0.0138828,0.052224,0.00333257,0.00266532,0.000272732,0.000370288,0.00272132,0.000216735,0.150088,0.00717321,1439,638,0.128567,-0.532658,6.55492,-10.6855,6.40559,-10.131
12.5523,-7.11206,-0.114123,0.0155821,0.0529406,0.00702316,0.00255094,0.000344978,0.000345572,0.00260381,0.00029211,0.15181,0.00738033,1446,638,0.155513,-0.555866,6.9101,-10.943,6.74701,-10.3804
13.2494,-7.09775,-0.110615,0.0176004,0.0526172,0.0100628,0.00244493,0.000382745,0.000303712,0.00248873,0.000338946,0.143226,0.00757116,1453,638,0.184185,-0.559753,7.28653,-11.1978,7.10567,-10.6322
13.9456,-7.08464,-0.102419,0.019768,0.0529999,0.00988096,0.00233677,0.000396012,0.000258351,0.00237057,0.00036221,0.1301,0.00760889,1460,638,0.205136,-0.562424,7.65659,-11.4499,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,0.0218467,0.054013,0.00925582,0.00220988,0.000389631,0.000220061,0.00223611,0.000363404,0.118619,0.00757071,1467,638,0.223621,-0.567849,8.01779,-11.7019,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,0.0234492,0.054724,0.0084768,0.00206274,0.000369803,0.000190115,0.00208382,0.000348716,0.110466,0.00751337,1474,638,0.236982,-0.570422,8.4037,-11.9305,8.1588,-11.3403
16.04,-7.04502,-0.0880754,0.0250321,0.0550858,0.00825392,0.00190932,0.00034043,0.000159916,0.00192545,0.000324296,0.100552,0.00793931,1481,638,0.251815,-0.571417,8.84412,-12.1747,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,0.026295,0.0550043,0.00999082,0.00175465,0.000306634,0.000127883,0.00176586,0.000295427,0.0874143,0.00780564,1488,638,0.269222,-0.576216,9.31272,-12.4287,9.03919,-11.8322
17.4466,-7.01052,-0.104602,0.0279851,0.0546769,0.0114414,0.00159375,0.000273227,0.000100585,0.00160137,0.000265609,0.0755892,0.00756608,1495,638,0.29025,-0.580066,9.77615,-12.6813,9.48619,-12.0891
18.147,-6.9964,-0.100155,0.029791,0.0545014,0.0141852,0.00142407,0.000242575,8.18071e-05,0.0014297,0.000236937,0.0688029,0.00702298,1502,638,0.316106,-0.589209,10.2029,-12.9283,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,0.0309262,0.0539137,0.016571,0.00125557,0.000214246,7.00238e-05,0.00126026,0.000209558,0.0668436,0.00702956,1509,638,0.33439,-0.590081,10.6172,-13.1529,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,0.0315058,0.0537724,0.016785,0.00109624,0.000185018,5.97343e-05,0.00110014,0.000181119,0.065182,0.0071066,1516,638,0.340721,-0.589906,11.0122,-13.4077,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,0.0317927,0.0539177,0.0163782,0.00094782,0.000154693,5.2261e-05,0.000951248,0.000151264,0.0655148,0.00720309,1523,638,0.34223,-0.592133,11.4337,-13.6644,11.1079,-13.078
20.9483,-6.94239,-0.0644979,0.032024,0.0544253,0.0151379,0.000815232,0.000123498,4.61915e-05,0.000818303,0.000120427,0.0663836,0.00727662,1530,638,0.340635,-0.598313,11.8729,-13.9345,11.543,-13.3494
21.6544,-6.92443,-0.0699398,0.032205,0.0547414,0.0148403,0.000712363,9.34968e-05,4.1767e-05,0.000715169,9.06908e-05,0.0670842,0.00758202,1537,638,0.34126,-0.601153,12.3683,-14.2138,12.036,-13.6267
22.3621,-6.90704,-0.0794624,0.0322895,0.0543728,0.0153288,0.000642242,6.41578e-05,4.15959e-05,0.000645219,6.11801e-05,0.0714642,0.00781862,1544,638,0.34346,-0.596586,12.8862,-14.4594,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,0.0328634,0.0538588,0.0138687,0.000593486,3.37012e-05,4.48662e-05,0.000597059,3.01281e-05,0.0794729,0.00805293,1551,638,0.344839,-0.58546,13.4049,-14.6793,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,0.0334238,0.0530834,0.0138608,0.000560951,3.83984e-06,4.97992e-05,0.000565368,-5.76605e-07,0.0884538,0.0080747,1558,638,0.350492,-0.576862,13.9022,-14.8855,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,0.0340761,0.0527964,0.0133518,0.000536751,-2.21067e-05,5.28906e-05,0.000541713,-2.70682e-05,0.0935339,0.00800622,1565,638,0.35542,-0.575506,14.4129,-15.091,14.0589,-14.5256
25.1908,-6.84723,-0.0921878,0.0344759,0.0525395,0.0139522,0.000520563,-4.17916e-05,4.98143e-05,0.000524942,-4.61701e-05,0.087672,0.00863557,1572,638,0.361104,-0.57629,14.952,-15.3313,14.5941,-14.7694
25.8991,-6.83028,-0.0939935,0.0341391,0.0519533,0.0169523,0.000522281,-6.04342e-05,4.50639e-05,0.000525746,-6.38986e-05,0.0767264,0.00857518,1579,638,0.366801,-0.577422,15.4718,-15.6004,15.1201,-15.0381
26.6052,-6.81541,-0.0873233,0.0336929,0.0514599,0.0180637,0.000517516,-7.17125e-05,3.67965e-05,0.000519805,-7.40015e-05,0.0621269,0.00882245,1586,638,0.365751,-0.573736,15.9643,-15.863,15.6181,-15.3022
27.3103,-6.80298,-0.075602,0.0342435,0.0516661,0.016524,0.000500277,-7.62396e-05,2.21921e-05,0.00050113,-7.70926e-05,0.0384177,0.00828552,1593,638,0.366241,-0.568949,16.4557,-16.1015,16.1021,-15.5389
28.0146,-6.79044,-0.0596512,0.0352011,0.0524038,0.0133372,0.000467203,-7.48677e-05,-5.6713e-06,0.000467262,-7.4927e-05,-0.0104608,0.00786742,1600,638,0.365533,-0.568419,16.9436,-16.3597,16.5768,-15.7961
28.7197,-6.77685,-0.0444192,0.0361469,0.0527826,0.0119615,0.000411788,-6.84825e-05,-5.31592e-05,0.000417601,-7.42961e-05,-0.108929,0.00760728,1607,638,0.370336,-0.570922,17.4416,-16.6331,17.0633,-16.0706
29.4289,-6.75957,-0.0401796,0.0368228,0.0524735,0.0107508,0.000323073,-5.58362e-05,-0.000120641,0.000358224,-9.09862e-05,-0.283512,0.00753387,1614,638,0.373357,-0.573427,17.9918,-16.9176,17.6052,-16.3693
30.1413,-6.74314,-0.0447427,0.0370589,0.0516202,0.0102451,0.000183065,-3.44666e-05,-0.000200664,0.000302545,-0.000153946,-0.537046,0.00811034,1621,638,0.374247,-0.564352,18.5805,-17.1481,18.1908,-16.6108
-31.8752,-8.69364,0.073565,0.043089,0.0433316,0.012003,0.00132924,-0.000506446,5.11921e-06,0.00132925,-0.000506461,0.00278869,0.0082287,991,645,0.464248,-0.476141,-1.65947,4.48273,-2.08996,4.95403
-31.2044,-8.67972,0.0642517,0.0442739,0.0424549,0.0125349,0.00120636,-0.000462055,5.75651e-05,0.00120834,-0.000464039,0.0344483,0.00788537,998,645,0.477591,-0.462298,-1.73138,4.25673,-2.17289,4.72612
-30.533,-8.66451,0.05378,0.0452366,0.0424787,0.0101996,0.00106539,-0.000413931,0.000124356,0.00107577,-0.000424312,0.0832842,0.00804857,1005,645,0.48295,-0.458937,-1.78678,4.01486,-2.24333,4.47745
-29.8602,-8.64849,0.0381711,0.0460059,0.0432912,0.00551396,0.000911263,-0.000375734,0.00019558,0.000940328,-0.000404799,0.14753,0.0083499,1012,645,0.481453,-0.460265,-1.81109,3.77874,-2.28566,4.2356
-29.189,-8.63478,0.0332844,0.0462653,0.0443738,0.00135968,0.000772605,-0.000355595,0.000262885,0.000830853,-0.000413843,0.21805,0.00867059,1019,645,0.475516,-0.467883,-1.87815,3.54109,-2.36448,3.99388
-28.5205,-8.62508,0.043699,0.046544,0.0445656,0.000687586,0.00067017,-0.000353849,0.00031934,0.000761594,-0.000445273,0.278832,0.0089431,1026,645,0.476702,-0.468323,-2.00814,3.31376,-2.49893,3.76697
-27.8492,-8.61445,0.0413519,0.0469336,0.0443489,0.00217604,0.000612694,-0.00037141,0.000363445,0.000732367,-0.000491083,0.318093,0.00916141,1033,645,0.483398,-0.467933,-2.08308,3.12322,-2.57488,3.57898
-27.1761,-8.60266,0.0317622,0.0475201,0.0438038,0.00478458,0.00058757,-0.000398152,0.000395834,0.000726845,-0.000537427,0.338325,0.00936452,1040,645,0.494568,-0.470604,-2.12134,2.94685,-2.61411,3.40023
-26.5021,-8.588,0.0203307,0.0477369,0.0446337,0.00372387,0.000570485,-0.000424686,0.000423419,0.000726257,-0.000580457,0.352522,0.00939237,1047,645,0.494279,-0.485336,-2.13963,2.71974,-2.63724,3.17059
-25.8285,-8.57331,0.0130857,0.0480084,0.045828,0.00146509,0.000584539,-0.000461819,0.000438745,0.000744159,-0.000621438,0.348923,0.00947999,1054,645,0.49193,-0.496822,-2.16431,2.46854,-2.66973,2.92229
-25.1568,-8.55974,0.0176207,0.0480216,0.0467904,0.000301804,0.000641349,-0.000499085,0.000435992,0.000788932,-0.000646668,0.326392,0.00919433,1061,645,0.489071,-0.504159,-2.23413,2.18338,-2.74243,2.64436
-24.4836,-8.54642,0.0162145,0.0478709,0.0470495,0.00199257,0.000732787,-0.000532096,0.000427909,0.000863948,-0.000663257,0.297423,0.00890705,1068,645,0.490424,-0.504186,-2.28075,1.92528,-2.78423,2.39917
-23.8096,-8.53327,0.0127058,0.0480834,0.0470691,0.00188521,0.00083459,-0.000548588,0.000426422,0.000955485,-0.000669483,0.276262,0.00863843,1075,645,0.491939,-0.498292,-2.30437,1.688,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,0.0488572,0.047531,-0.00099735,0.000937528,-0.00055175,0.000432788,0.00105416,-0.000668385,0.263243,0.00836113,1082,645,0.493394,-0.492409,-2.30903,1.4223,-2.82874,1.90432
-22.46,-8.50341,0.00434125,0.0501147,0.0475751,-0.00167392,0.00105444,-0.000536582,0.000439028,0.00116755,-0.000649687,0.252143,0.00834014,1089,645,0.50456,-0.488971,-2.2993,1.15532,-2.83344,1.63859
-21.7847,-8.49129,0.000138126,0.0510334,0.0477057,-0.00195242,0.00118745,-0.000513219,0.00044395,0.00129637,-0.000622134,0.24058,0.00839671,1096,645,0.512996,-0.487559,-2.29105,0.947301,-2.83524,1.43325
-21.1082,-8.47769,-0.00731812,0.0519665,0.0472085,-0.00125729,0.00131666,-0.000468985,0.000452765,0.0014249,-0.000577226,0.234663,0.00847214,1103,645,0.523831,-0.483716,-2.26328,0.729951,-2.81587,1.21248
-20.4306,-8.46463,-0.0186863,0.0525372,0.0465136,-0.000861162,0.00142648,-0.000404989,0.000475293,0.00154247,-0.000520988,0.239378,0.00853156,1110,645,0.530345,-0.47842,-2.21608,0.546205,-2.77372,1.02136
-19.7525,-8.44938,-0.029987,0.0539164,0.0458238,-0.000520652,0.00152652,-0.000322025,0.000514411,0.00166003,-0.000455532,0.253932,0.00857725,1117,645,0.545193,-0.477532,-2.1519,0.321965,-2.72328,0.785104
-19.0725,-8.43365,-0.0478428,0.055248,0.0453,0.00128686,0.00162805,-0.000222304,0.00056529,0.00178708,-0.000381334,0.274237,0.00880034,1124,645,0.562654,-0.480625,-2.05689,0.111827,-2.63888,0.568986
-18.3925,-8.41894,-0.0642665,0.0562343,0.0450602,0.00303402,0.00173923,-0.000114437,0.000628305,0.00193212,-0.00030733,0.297872,0.00898571,1131,645,0.576316,-0.483576,-1.96417,-0.0886534,-2.55326,0.368299
-17.7165,-8.40778,-0.0595645,0.0571218,0.0445143,0.00638112,0.00185808,-9.29185e-06,0.000702486,0.00209283,-0.000244048,0.322511,0.00912765,1138,645,0.592549,-0.483122,-1.95436,-0.31493,-2.54666,0.146144
-17.0416,-8.39664,-0.0481268,0.0590341,0.0438625,0.00699329,0.0019774,8.24029e-05,0.000782995,0.00225906,-0.000199259,0.345311,0.00905678,1145,645,0.613561,-0.481817,-1.94836,-0.557033,-2.55967,-0.105474
-16.3683,-8.38666,-0.0274785,0.0612102,0.043734,0.00700653,0.00209119,0.000161624,0.000864343,0.00242174,-0.000168929,0.365271,0.00924276,1152,645,0.635778,-0.481662,-1.96872,-0.822912,-2.60282,-0.373922
-15.6936,-8.37725,-0.0114002,0.0625374,0.0425727,0.00844374,0.0021908,0.000232302,0.000946823,0.00257368,-0.000150581,0.384282,0.0090499,1159,645,0.652629,-0.471192,-1.97511,-1.05113,-2.62056,-0.609269
-15.0167,-8.36644,-0.00425565,0.0632682,0.0419022,0.011148,0.00226842,0.000297594,0.0010352,0.00271223,-0.000146214,0.405016,0.00868481,1166,645,0.665943,-0.462538,-1.946,-1.28174,-2.59426,-0.833005
-14.3374,-8.354,-0.00573161,0.0643118,0.0417936,0.0129179,0.00232652,0.000353175,0.00112394,0.00283542,-0.000155733,0.425172,0.00825699,1173,645,0.680261,-0.45783,-1.86878,-1.50972,-2.52503,-1.0507
-13.6573,-8.34001,-0.00834568,0.0661898,0.0428616,0.00885619,0.00237115,0.000386926,0.00120069,0.00293658,-0.000178504,0.440116,0.00780888,1180,645,0.689626,-0.45382,-1.75963,-1.7612,-2.44291,-1.29457
-12.9792,-8.32947,-0.00111541,0.0691406,0.0437211,0.00400019,0.00239774,0.00039332,0.00127133,0.00301439,-0.000223329,0.45161,0.0074453,1187,645,0.708278,-0.452567,-1.6718,-1.97466,-2.39467,-1.51115
-12.2986,-8.31761,-0.00293106,0.0716188,0.0438935,-0.000174206,0.00239206,0.000368964,0.00134858,0.00306631,-0.000305282,0.463621,0.00756965,1194,645,0.723673,-0.446843,-1.54571,-2.16746,-2.30186,-1.71367
-11.6135,-8.30156,-0.0223383,0.0733386,0.0435149,-0.00212663,0.00235969,0.000316821,0.00143431,0.00309909,-0.000422587,0.475983,0.00773818,1201,645,0.736363,-0.438187,-1.35102,-2.3682,-2.12849,-1.92258
-10.9246,-8.28064,-0.0551088,0.0743411,0.0426112,-0.00230987,0.0023175,0.000237618,0.00153008,0.0031276,-0.000572475,0.486925,0.00780658,1208,645,0.745771,-0.422933,-1.1031,-2.61234,-1.89113,-2.17114
-10.2347,-8.25877,-0.090581,0.0754502,0.0425761,-0.00435041,0.00224626,0.000120071,0.00162911,0.00312846,-0.000762127,0.496311,0.00785956,1215,645,0.751603,-0.41033,-0.831684,-2.86989,-1.63472,-2.42625
-9.54629,-8.2383,-0.116721,0.0769443,0.0439987,-0.011911,0.00212301,-3.80127e-05,0.00172751,0.0030801,-0.000995101,0.505929,0.00796059,1222,645,0.747983,-0.405465,-0.57762,-3.13769,-1.40896,-2.69406
-8.85674,-8.21783,-0.145842,0.0774424,0.0461796,-0.0236496,0.00194496,-0.000228029,0.00182919,0.002986,-0.00126907,0.517409,0.00882487,1229,645,0.723911,-0.405593,-0.307291,-3.38319,-1.16352,-2.94775
-8.16349,-8.19507,-0.188414,0.0778724,0.0478752,-0.0402931,0.00168172,-0.000442318,0.00192669,0.00281971,-0.00158031,0.533511,0.00981483,1236,645,0.687305,-0.390564,0.0327636,-3.59753,-0.854959,-3.18715
-7.46758,-8.17065,-0.239767,0.0779804,0.0488319,-0.0526156,0.00131234,-0.000677168,0.00202253,0.00257151,-0.00193634,0.556851,0.0107246,1243,645,0.657545,-0.379417,0.406016,-3.80627,-0.502385,-3.42064
-6.76974,-8.14549,-0.296723,0.0784555,0.0493695,-0.0593243,0.000859516,-0.000943191,0.00211832,0.00226028,-0.00234395,0.58425,0.0110729,1250,645,0.644795,-0.374023,0.804337,-4.01518,-0.119063,-3.64348
-6.06915,-8.11801,-0.362415,0.0783565,0.0508401,-0.0665818,0.000326124,-0.00124768,0.00219244,0.0018686,-0.00279016,0.613101,0.011403,1257,645,0.624397,-0.3793,1.24196,-4.23782,0.308512,-3.87393
-5.36806,-8.08894,-0.427132,0.0780092,0.0533997,-0.0836932,-0.000370539,-0.00159552,0.00222068,0.00132056,-0.00328663,0.650837,0.0123152,1264,645,0.576915,-0.368945,1.69677,-4.49061,0.740825,-4.14076
-4.66806,-8.06156,-0.484889,0.0756563,0.0558259,-0.108305,-0.0012304,-0.00198905,0.00218105,0.000604063,-0.00382352,0.6993,0.0134323,1271,645,0.490321,-0.34341,2.12054,-4.7181,1.15197,-4.40341
-3.96149,-8.03075,-0.56702,0.0715098,0.0573112,-0.133572,-0.00214049,-0.00241277,0.00208872,-0.000183483,-0.00436978,0.752855,0.0141164,1278,645,0.383347,-0.296439,2.63331,-4.90491,1.67109,-4.62624
-3.25162,-7.99704,-0.659504,0.0651089,0.0563783,-0.155351,-0.00302337,-0.00284741,0.00195492,-0.000978488,-0.00489229,0.807884,0.0135818,1285,645,0.262254,-0.233932,3.16722,-5.0854,2.24141,-4.86114
-2.53326,-7.9588,-0.783478,0.055782,0.0513439,-0.17172,-0.00382807,-0.00326976,0.00176904,-0.00175798,-0.00533984,0.863653,0.0155416,1292,645,0.125517,-0.130585,3.79809,-5.19777,2.94906,-5.04698
-1.81987,-7.92319,-0.883896,0.0476085,0.0499023,-0.188275,-0.00448356,-0.00366273,0.00152314,-0.00249568,-0.00565061,0.917,0.0193646,1299,645,-0.0009725,-0.0850743,4.35337,-5.37641,3.56817,-5.28368
-1.11724,-7.89742,-0.938853,0.0419372,0.0528242,-0.210597,-0.00492202,-0.00400864,0.00123307,-0.0031504,-0.00578025,0.96275,0.0216944,1306,645,-0.118045,-0.0786325,4.76283,-5.58147,4.0064,-5.5221
-0.425646,-7.88339,-0.948361,0.0374146,0.0594819,-0.237854,-0.00510416,-0.00428587,0.000927783,-0.00368102,-0.00570901,0.993066,0.0201308,1313,645,-0.23767,-0.09628,5.00943,-5.78007,4.26266,-5.72358
0.256765,-7.87451,-0.919459,0.0300827,0.068076,-0.258405,-0.00499071,-0.00446806,0.000628134,-0.00404906,-0.00540971,0.982522,0.0161024,1320,645,-0.370676,-0.122547,5.06621,-6.10598,4.36878,-5.99123
0.934695,-7.8715,-0.872055,0.0237341,0.0740057,-0.265934,-0.00459397,-0.00454133,0.000340079,-0.00422655,-0.00490875,0.824022,0.0139439,1327,645,-0.460082,-0.158704,5.04342,-6.38781,4.40451,-6.22101
1.61008,-7.87034,-0.813435,0.0175906,0.0791266,-0.25469,-0.00395879,-0.00450709,7.70373e-05,-0.00394817,-0.00451771,0.136969,0.0134834,1334,645,-0.499276,-0.234897,4.95738,-6.70942,4.40142,-6.46285
2.28732,-7.86784,-0.760771,0.0148745,0.0798305,-0.229651,-0.0031144,-0.00436532,-0.000132198,-0.00310058,-0.00437914,-0.104147,0.0139727,1341,645,-0.466504,-0.29461,4.91966,-7.0187,4.43063,-6.70492
2.96652,-7.86423,-0.714436,0.0111528,0.078698,-0.204141,-0.0021313,-0.00411448,-0.000288538,-0.00209017,-0.00415561,-0.141583,0.0141562,1348,645,-0.4414,-0.334739,4.90491,-7.30541,4.49357,-6.94042
3.6463,-7.86071,-0.669037,0.00651941,0.0757567,-0.178329,-0.00112276,-0.00377076,-0.000397876,-0.00106427,-0.00382925,-0.145962,0.0135736,1355,645,-0.423326,-0.360345,4.89174,-7.56467,4.56782,-7.16957
4.32784,-7.85631,-0.629066,0.0034075,0.0732954,-0.154888,-0.000165483,-0.00335565,-0.000452591,-0.000102516,-0.00341862,-0.138237,0.0131651,1362,645,-0.395221,-0.398362,4.92888,-7.80378,4.67212,-7.39171
5.00695,-7.85329,-0.578436,0.00157762,0.0710529,-0.132528,0.00074916,-0.00289486,-0.000452359,0.000804475,-0.00295017,-0.121677,0.0132874,1369,645,-0.356373,-0.438014,4.94519,-8.05998,4.74007,-7.63293
5.68733,-7.84904,-0.531179,0.00195997,0.0677245,-0.113146,0.00154383,-0.00241383,-0.000402716,0.00158439,-0.00245439,-0.100385,0.0126251,1376,645,-0.302097,-0.453881,5.01109,-8.31352,4.82996,-7.88357
6.37163,-7.84205,-0.497216,0.00318498,0.0627152,-0.0926611,0.00210896,-0.00194343,-0.000330613,0.00213575,-0.00197023,-0.0808719,0.0110581,1383,645,-0.235303,-0.452302,5.1477,-8.55039,4.98294,-8.12984
7.05746,-7.83407,-0.467446,0.00473909,0.0582996,-0.0728005,0.00246992,-0.00150333,-0.000247506,0.00248528,-0.00151869,-0.0619738,0.00931692,1390,645,-0.166649,-0.448376,5.31442,-8.79983,5.16118,-8.37706
7.74243,-7.82706,-0.433019,0.00517466,0.0554691,-0.0527774,0.00267938,-0.0011116,-0.000149164,0.00268524,-0.00111746,-0.0392662,0.00828027,1397,645,-0.108958,-0.458656,5.45818,-9.0689,5.32767,-8.62471
8.42626,-7.82186,-0.393124,0.00590689,0.0540858,-0.0392325,0.00277434,-0.000772577,-4.38391e-05,0.00277489,-0.000773119,-0.0123573,0.00784434,1404,645,-0.0655853,-0.473622,5.59853,-9.3209,5.47861,-8.8593
9.11134,-7.81773,-0.356813,0.0078358,0.0530119,-0.0271413,0.00278301,-0.000480706,5.25797e-05,0.00278386,-0.000481553,0.0161048,0.00737559,1411,645,-0.0139102,-0.484679,5.77547,-9.53806,5.65118,-9.05547
9.80147,-7.80978,-0.337251,0.0103388,0.0515207,-0.014923,0.00273504,-0.000233155,0.00012498,0.00274029,-0.000238408,0.0420072,0.00725489,1418,645,0.0443514,-0.492474,6.0365,-9.75265,5.90175,-9.25381
10.4936,-7.799,-0.323158,0.0126629,0.0510913,-0.00746495,0.00265232,-3.13267e-05,0.00017708,0.00266396,-4.29607e-05,0.0656055,0.00719002,1425,645,0.08774,-0.500345,6.33372,-10.0002,6.184,-9.48482
11.1886,-7.78481,-0.317123,0.0140727,0.0512479,-0.000764739,0.00255693,0.00012506,0.000215392,0.00257586,0.00010613,0.0876615,0.00710669,1432,645,0.119829,-0.514322,6.66513,-10.2829,6.50884,-9.74846
11.8836,-7.77095,-0.309273,0.0149871,0.0516828,0.00392293,0.00246216,0.000240208,0.000233139,0.00248636,0.00021601,0.103424,0.00708681,1439,645,0.141546,-0.531624,6.99426,-10.5601,6.83397,-10.013
12.5793,-7.75705,-0.302054,0.0165285,0.0520657,0.00818063,0.00237238,0.000317541,0.000223826,0.00239647,0.000293443,0.107251,0.00712761,1446,645,0.168612,-0.553543,7.3413,-10.827,7.16957,-10.2748
13.2748,-7.74415,-0.292769,0.0185534,0.0523354,0.0100132,0.00228678,0.000360656,0.000195929,0.00230651,0.000340928,0.100352,0.00717763,1453,645,0.193806,-0.561947,7.69516,-11.0819,7.50406,-10.5246
13.9695,-7.73311,-0.279323,0.0207469,0.0529763,0.00891221,0.00219386,0.000378374,0.000163411,0.00220845,0.000363782,0.0890559,0.00716835,1460,645,0.212322,-0.563718,8.04406,-11.3183,7.82839,-10.7548
