 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.4934,-7.90011,0.14629,-5.07086e-05,0.104591,0.00930552,-0.00011254,-4.11323e-05,6.71862e-05,-7.52283e-07,-0.00015292,1.02963,0.00562786,1068,638,-0.00774171,-1.13183,-2.95583,1.4079,-2.96563,2.47584
-23.8194,-7.88796,0.142395,-0.000522276,0.104879,0.00921807,-0.000115438,-6.24041e-05,7.25377e-05,-1.16885e-05,-0.000166154,0.960633,0.00565766,1075,638,-0.0131066,-1.12974,-2.9858,1.19192,-2.99082,2.26749
-23.1455,-7.87434,0.141119,-0.000938129,0.105335,0.00820071,-0.000109401,-7.99116e-05,7.12817e-05,-2.18655e-05,-0.000167447,0.887384,0.00572074,1082,638,-0.0198776,-1.12727,-3.01578,0.934524,-3.01838,2.01732
-22.4716,-7.85998,0.142173,-0.00115503,0.105729,0.00687633,-9.65462e-05,-9.32979e-05,6.28237e-05,-3.20773e-05,-0.000157767,0.798321,0.00569532,1089,638,-0.0251936,-1.12601,-3.04481,0.655506,-3.04752,1.74161
-21.7967,-7.8467,0.140499,-0.000927852,0.105528,0.00559756,-8.21463e-05,-0.000101483,4.86539e-05,-4.22094e-05,-0.00014142,0.687318,0.0056511,1096,638,-0.0256472,-1.12052,-3.05163,0.419923,-3.05894,1.50152
-21.1206,-7.83264,0.134584,-0.000597089,0.105223,0.00532538,-6.36877e-05,-0.000101789,2.97276e-05,-4.74303e-05,-0.000118046,0.500444,0.00547784,1103,638,-0.0228945,-1.11604,-3.0346,0.186722,-3.0456,1.26513
-20.4435,-7.81943,0.12527,-0.000556942,0.10501,0.00564696,-4.2939e-05,-9.4993e-05,1.34329e-05,-3.9677e-05,-9.8255e-05,0.238229,0.00525641,1110,638,-0.0218899,-1.1156,-3.00111,-0.0133437,-3.01169,1.0624
-19.7659,-7.80479,0.116589,-0.000637719,0.104662,0.00713497,-2.18324e-05,-8.31344e-05,2.64549e-06,-2.17185e-05,-8.32484e-05,0.0430483,0.00486619,1117,638,-0.0195822,-1.11627,-2.96542,-0.24671,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,-0.000657293,0.104474,0.00793439,-4.41606e-07,-6.71641e-05,-3.15927e-06,-2.92352e-07,-6.73133e-05,-0.0472086,0.00478264,1124,638,-0.0181134,-1.11827,-2.88371,-0.458359,-2.88857,0.613675
-18.4075,-7.77591,0.088928,-0.000645602,0.104328,0.00757535,1.82572e-05,-4.94969e-05,-4.8426e-06,1.86016e-05,-4.98412e-05,-0.0709922,0.00491218,1131,638,-0.0188611,-1.11659,-2.82412,-0.653631,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,-0.000582401,0.103964,0.00659649,3.31879e-05,-3.40741e-05,-1.01165e-06,3.32031e-05,-3.40893e-05,-0.0150358,0.00526743,1138,638,-0.0204475,-1.10753,-2.82861,-0.875933,-2.8362,0.190091
-17.0575,-7.75374,0.10906,-0.000605965,0.10354,0.00732394,3.96943e-05,-2.08563e-05,7.4125e-06,4.05886e-05,-2.17505e-05,0.120056,0.00541434,1145,638,-0.0191597,-1.10257,-2.84664,-1.1385,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,-0.000647182,0.10332,0.00728418,3.5169e-05,-1.0158e-05,1.79677e-05,4.14274e-05,-1.64164e-05,0.335168,0.00542271,1152,638,-0.0197774,-1.09905,-2.88611,-1.41535,-2.89132,-0.351056
-15.7096,-7.73337,0.145302,-0.000352689,0.103368,0.00792337,2.64192e-05,-9.13399e-07,2.78147e-05,4.37436e-05,-1.82378e-05,0.557053,0.00527544,1159,638,-0.0153847,-1.1059,-2.90409,-1.65594,-2.91114,-0.594628
-15.0339,-7.72306,0.158144,-0.00024373,0.103356,0.0091818,2.08368e-05,6.7711e-06,3.72584e-05,5.17203e-05,-2.41124e-05,0.692116,0.00520628,1166,638,-0.0115478,-1.10978,-2.90234,-1.89617,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,-0.000424834,0.103309,0.0105259,1.98901e-05,1.12477e-05,4.60748e-05,6.18459e-05,-3.0708e-05,0.738642,0.00518812,1173,638,-0.0105311,-1.10964,-2.85782,-2.12659,-2.85932,-1.05863
-13.6754,-7.69726,0.157318,-0.000951456,0.103287,0.0120687,2.04259e-05,1.22034e-05,5.33925e-05,6.98652e-05,-3.72359e-05,0.746974,0.00514504,1180,638,-0.0127098,-1.10347,-2.77749,-2.37606,-2.77051,-1.29547
-12.9962,-7.68567,0.159603,-0.00116865,0.103131,0.0122685,1.51442e-05,1.05332e-05,6.02502e-05,7.3133e-05,-4.74555e-05,0.766275,0.00512548,1187,638,-0.0146156,-1.09689,-2.71175,-2.59545,-2.70199,-1.51067
-12.3149,-7.67297,0.154221,-0.00099679,0.103133,0.0112374,3.9771e-06,8.09772e-06,6.65679e-05,7.26372e-05,-6.05624e-05,0.800868,0.0051364,1194,638,-0.015294,-1.09439,-2.60089,-2.79616,-2.59451,-1.71363
-11.6286,-7.6553,0.129841,-0.000863566,0.102899,0.0104939,-7.51657e-06,7.97796e-06,7.18205e-05,7.24678e-05,-7.20064e-05,0.839125,0.00518763,1201,638,-0.0156279,-1.09205,-2.40422,-3.00845,-2.40039,-1.93202
-10.9416,-7.6358,0.104476,-0.000860518,0.103027,0.0103222,-2.01238e-05,1.06961e-05,7.91253e-05,7.58981e-05,-8.53257e-05,0.881571,0.00507474,1208,638,-0.0161564,-1.09159,-2.19729,-3.26168,-2.1937,-2.18316
-10.2543,-7.6164,0.080187,-0.00101477,0.103078,0.010897,-3.15469e-05,1.63463e-05,8.59519e-05,8.16252e-05,-9.68257e-05,0.921255,0.00494541,1215,638,-0.0165543,-1.091,-1.99005,-3.51901,-1.98375,-2.4365
-9.56814,-7.59734,0.0632084,-0.000925186,0.103287,0.0112269,-3.769e-05,2.29765e-05,9.12503e-05,8.88031e-05,-0.000103517,0.945862,0.00484385,1222,638,-0.0150371,-1.09268,-1.8018,-3.80151,-1.79578,-2.71507
-8.87785,-7.57619,0.0305461,-0.000535645,0.103757,0.0107048,-3.76995e-05,3.00086e-05,9.38311e-05,9.59061e-05,-0.000103597,0.958529,0.00518132,1229,638,-0.0124802,-1.09791,-1.53688,-4.05335,-1.53585,-2.9651
-8.18271,-7.55123,-0.0202573,-0.000342185,0.104073,0.0104415,-3.69622e-05,3.75691e-05,9.36423e-05,0.000101088,-0.000100482,0.97477,0.0054195,1236,638,-0.0112712,-1.10327,-1.19171,-4.29859,-1.19304,-3.21075
-7.48521,-7.52433,-0.0783893,-0.000484676,0.104192,0.0109864,-3.99502e-05,4.6828e-05,8.91745e-05,0.000102609,-9.57311e-05,1.01182,0.00562617,1243,638,-0.0115551,-1.10642,-0.81297,-4.5514,-0.811895,-3.4622
-6.78691,-7.49824,-0.137444,-0.000756064,0.103756,0.0126752,-4.05883e-05,5.50856e-05,7.95854e-05,0.000100105,-8.56072e-05,1.056,0.00552524,1250,638,-0.0102608,-1.10403,-0.426523,-4.782,-0.419699,-3.69208
-6.08635,-7.47034,-0.20321,-0.00111867,0.103344,0.0143255,-3.09966e-05,6.07829e-05,6.51559e-05,9.45873e-05,-6.4801e-05,1.0922,0.00561829,1257,638,-0.00998202,-1.09999,-0.00505182,-5.02061,0.00832756,-3.92814
-5.38649,-7.44145,-0.263023,-0.00124166,0.103458,0.0145345,-1.32597e-05,6.37948e-05,4.80367e-05,8.68457e-05,-3.63106e-05,1.12339,0.00547423,1264,638,-0.0108872,-1.09746,0.405614,-5.30869,0.420695,-4.2108
-4.68685,-7.41329,-0.31934,-0.00117092,0.10374,0.013745,5.46212e-06,6.48862e-05,2.97676e-05,7.72326e-05,-6.88429e-06,1.17763,0.00498889,1271,638,-0.0122318,-1.09815,0.813147,-5.59248,0.826371,-4.49342
-3.9819,-7.38301,-0.395102,-0.00108404,0.103805,0.0136689,2.47885e-05,6.4128e-05,1.16656e-05,6.73271e-05,2.15894e-05,1.30314,0.00467903,1278,638,-0.0115855,-1.09965,1.30725,-5.82901,1.31945,-4.73095
-3.26775,-7.34687,-0.505405,-0.000819793,0.104082,0.0125399,4.93113e-05,6.10443e-05,-4.75919e-06,6.2732e-05,4.76236e-05,-1.23001,0.00462033,1285,638,-0.0118177,-1.09973,1.9552,-6.02948,1.96292,-4.93157
-2.54485,-7.30428,-0.647696,-0.000718141,0.104111,0.0130107,8.39253e-05,5.65254e-05,-1.89871e-05,9.3639e-05,4.68117e-05,-0.472879,0.00489408,1292,638,-0.00974423,-1.09795,2.73928,-6.22083,2.74681,-5.11924
-1.83082,-7.26871,-0.75095,-0.000908005,0.103912,0.0134889,0.000121416,5.03844e-05,-2.96728e-05,0.000132181,3.96202e-05,-0.348001,0.00485868,1299,638,-0.0104769,-1.09719,3.36694,-6.4385,3.37729,-5.33864
-1.12933,-7.24445,-0.801589,-0.00109439,0.103248,0.0144111,0.00015185,4.29849e-05,-3.68569e-05,0.000163154,3.16806e-05,-0.297599,0.00462662,1306,638,-0.00983987,-1.09569,3.78342,-6.65475,3.79721,-5.56318
-0.438722,-7.2301,-0.807138,-0.000915662,0.103173,0.0143269,0.000172676,3.43119e-05,-4.30116e-05,0.000184957,2.20313e-05,-0.278117,0.00464411,1313,638,-0.00826674,-1.09404,4.02571,-6.87889,4.03758,-5.78779
0.239882,-7.2255,-0.763756,-0.000576264,0.103211,0.0143295,0.000184139,2.39743e-05,-4.58453e-05,0.000196333,1.178e-05,-0.259969,0.00499652,1320,638,-0.00493035,-1.09143,4.07433,-7.12767,4.08275,-6.03319
0.91536,-7.22459,-0.707079,-0.000117661,0.10371,0.0130935,0.000186483,1.28539e-05,-4.24864e-05,0.000196322,3.01522e-06,-0.227562,0.00546845,1327,638,-0.00367533,-1.09179,4.07781,-7.36122,4.07969,-6.26235
1.59059,-7.22325,-0.648081,-2.12594e-05,0.104087,0.0117682,0.000179096,5.04393e-07,-3.40611e-05,0.000185371,-5.77124e-06,-0.182203,0.00573584,1334,638,-0.00627377,-1.09336,4.07599,-7.60962,4.07496,-6.51048
2.26814,-7.22064,-0.596946,0.00033009,0.104146,0.0107819,0.000165785,-1.14035e-05,-2.44093e-05,0.000169086,-1.47046e-05,-0.134424,0.00568622,1341,638,-0.00530253,-1.09461,4.11623,-7.84314,4.11021,-6.7484
2.94675,-7.21716,-0.548558,0.000652904,0.104059,0.00995395,0.000148007,-2.36637e-05,-1.45269e-05,0.000149228,-2.48843e-05,-0.0838265,0.00560079,1348,638,-0.0042106,-1.0936,4.1751,-8.08132,4.16458,-6.991
3.62578,-7.21456,-0.500718,0.000852582,0.103791,0.00974763,0.000123163,-3.67745e-05,-1.95852e-06,0.000123187,-3.67985e-05,-0.0122431,0.00527563,1355,638,-0.00276523,-1.08933,4.24088,-8.30085,4.22823,-7.21267
4.30576,-7.21092,-0.455054,0.000808915,0.10349,0.00944615,9.30587e-05,-5.02204e-05,1.23588e-05,9.41169e-05,-5.12787e-05,0.0854164,0.00537513,1362,638,-0.0040457,-1.08343,4.32129,-8.53184,4.30885,-7.44532
4.98431,-7.20741,-0.402455,0.000461096,0.103321,0.00884303,6.41758e-05,-6.31099e-05,2.56159e-05,6.91375e-05,-6.80716e-05,0.191327,0.00560311,1369,638,-0.00917563,-1.08211,4.3783,-8.78766,4.36887,-7.70588
5.66469,-7.2024,-0.355386,0.000274189,0.103216,0.00896681,4.19473e-05,-7.24743e-05,3.58154e-05,5.22332e-05,-8.27603e-05,0.279668,0.00569395,1376,638,-0.0107828,-1.08396,4.46697,-9.04994,4.45973,-7.9715
6.34722,-7.19628,-0.315072,0.00026702,0.103371,0.0094929,2.56677e-05,-7.77891e-05,4.24627e-05,4.08639e-05,-9.29854e-05,0.343671,0.00550551,1383,638,-0.00958921,-1.0898,4.59258,-9.30704,4.58625,-8.22881
7.03221,-7.18895,-0.282575,0.000477072,0.103673,0.00968686,1.15552e-05,-7.96648e-05,4.91281e-05,3.29813e-05,-0.000101091,0.411258,0.00545222,1390,638,-0.00721705,-1.09142,4.7611,-9.55847,4.75283,-8.47481
7.71629,-7.18217,-0.245188,0.000610905,0.10378,0.0102058,1.60266e-06,-8.05011e-05,5.79374e-05,3.15578e-05,-0.000110456,0.477176,0.00552756,1397,638,-0.00472002,-1.08931,4.91571,-9.8213,4.90694,-8.73104
8.40045,-7.1763,-0.206846,0.000569331,0.103754,0.010682,-2.14418e-06,-8.09996e-05,6.50665e-05,3.45082e-05,-0.000117652,0.513003,0.0054659,1404,638,-0.00402165,-1.08705,5.07195,-10.0667,5.06434,-8.97267
9.0864,-7.17029,-0.173836,0.000644561,0.103935,0.0107292,2.01758e-06,-8.15239e-05,6.83805e-05,4.03761e-05,-0.000119882,0.511216,0.00522871,1411,638,-0.00332349,-1.08826,5.25937,-10.2889,5.25117,-9.19213
9.77622,-7.162,-0.153409,0.000725918,0.104303,0.0103262,6.04399e-06,-8.23681e-05,6.77691e-05,4.27504e-05,-0.000119075,0.496402,0.00500772,1418,638,-0.00383547,-1.09127,5.50783,-10.5005,5.49823,-9.40107
10.4692,-7.15064,-0.14253,0.000608399,0.104801,0.00945939,8.34687e-07,-8.3455e-05,6.4799e-05,3.59886e-05,-0.000118609,0.497072,0.00502569,1425,638,-0.00765618,-1.09549,5.80301,-10.73,5.79369,-9.62864
11.1627,-7.13787,-0.131817,0.000541611,0.104845,0.0087829,-1.30716e-05,-8.7651e-05,5.8932e-05,1.93775e-05,-0.0001201,0.503319,0.00510199,1432,638,-0.0102891,-1.09591,6.10781,-10.9824,6.09849,-9.88371
11.8564,-7.12572,-0.119829,0.000431664,0.104583,0.00858735,-2.8965e-05,-9.47692e-05,5.02804e-05,-1.77833e-06,-0.000121956,0.495677,0.00532177,1439,638,-0.0119512,-1.09334,6.41378,-11.2259,6.40559,-10.131
12.5523,-7.11206,-0.114123,0.000358827,0.104406,0.00961246,-3.89264e-05,-0.00010467,4.30822e-05,-1.76076e-05,-0.000125989,0.459513,0.00559312,1446,638,-0.00996269,-1.09146,6.75302,-11.478,6.74701,-10.3804
13.2494,-7.09775,-0.110615,0.000405201,0.103946,0.0122136,-4.28859e-05,-0.000114501,3.76834e-05,-2.67106e-05,-0.000130677,0.405457,0.00576667,1453,638,-0.00229135,-1.0892,7.10889,-11.7342,7.10567,-10.6322
13.9456,-7.08464,-0.102419,0.000392774,0.103807,0.0130962,-4.68021e-05,-0.000122706,3.20171e-05,-3.51008e-05,-0.000134408,0.350389,0.00589786,1460,638,-2.06004e-05,-1.08809,7.45443,-11.9842,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,0.000773349,0.103959,0.0116607,-6.00836e-05,-0.000128228,2.68356e-05,-5.07845e-05,-0.000137527,0.333571,0.00588067,1467,638,-0.00035186,-1.08648,7.79839,-12.2221,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,0.000590111,0.104084,0.0107759,-8.23727e-05,-0.000130234,2.42536e-05,-7.22311e-05,-0.000140375,0.396053,0.00574881,1474,638,-0.0048703,-1.0829,8.16529,-12.4444,8.1588,-11.3403
16.04,-7.04502,-0.0880754,0.000290696,0.104471,0.0109245,-0.000107159,-0.00012711,2.48036e-05,-9.03998e-05,-0.000143869,0.594202,0.00602271,1481,638,-0.00775273,-1.08461,8.58521,-12.6902,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,3.38119e-05,0.104285,0.011773,-0.000128686,-0.000118098,2.61214e-05,-9.67399e-05,-0.000150045,0.885375,0.0060091,1488,638,-0.00790942,-1.08631,9.03851,-12.9411,9.03919,-11.8322
17.4466,-7.01052,-0.104602,0.000414005,0.104266,0.0109669,-0.000143794,-0.000103541,2.5021e-05,-9.15563e-05,-0.000155779,1.1241,0.00585633,1495,638,-0.00645224,-1.08595,9.49031,-13.1941,9.48619,-12.0891
18.147,-6.9964,-0.100155,0.000851568,0.104482,0.0101133,-0.000155503,-8.42807e-05,2.11302e-05,-7.84836e-05,-0.0001613,1.30303,0.00542781,1502,638,-0.00477671,-1.08282,9.90604,-13.4449,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,0.000761821,0.10398,0.0117049,-0.000164275,-6.20933e-05,1.93485e-05,-5.85523e-05,-0.000167816,1.38979,0.00541034,1509,638,-0.00103195,-1.08024,10.3079,-13.6711,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,0.000410969,0.103457,0.0136045,-0.000177269,-3.80972e-05,2.21617e-05,-3.46534e-05,-0.000180713,1.41663,0.00541599,1516,638,0.00109302,-1.08044,10.691,-13.9254,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,-0.000126254,0.103149,0.0150466,-0.000192538,-1.40542e-05,3.00366e-05,-9.13498e-06,-0.000197457,1.40846,0.00550867,1523,638,9.43002e-06,-1.08213,11.1015,-14.1818,11.1079,-13.078
20.9483,-6.94239,-0.0644979,-0.000839759,0.103362,0.0158479,-0.000197908,6.50957e-06,3.91526e-05,1.3752e-05,-0.000205151,1.38789,0.00558817,1530,638,-0.00487117,-1.08725,11.5283,-14.456,11.543,-13.3494
21.6544,-6.92443,-0.0699398,-0.00142246,0.10358,0.0156199,-0.000189944,2.33061e-05,4.61398e-05,3.2861e-05,-0.000199499,1.3666,0.00585321,1537,638,-0.0114405,-1.08952,12.0153,-14.7343,12.036,-13.6267
22.3621,-6.90704,-0.0794624,-0.0020191,0.103127,0.0162,-0.000173539,3.70623e-05,5.22815e-05,4.93269e-05,-0.000185804,1.34038,0.00602594,1544,638,-0.0154599,-1.08853,12.5258,-14.975,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,-0.00189832,0.102976,0.0154689,-0.000156882,4.69609e-05,5.5673e-05,6.1175e-05,-0.000171096,1.32082,0.00623872,1551,638,-0.0163804,-1.08444,13.0387,-15.1986,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,-0.00125887,0.102942,0.0150883,-0.000138068,5.2915e-05,5.63559e-05,6.83046e-05,-0.000153458,1.30422,0.00646589,1558,638,-0.011161,-1.08353,13.5371,-15.4106,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,-0.000426616,0.103433,0.0149531,-0.000113028,5.52927e-05,5.53933e-05,7.18865e-05,-0.000129622,1.27974,0.0066956,1565,638,-0.00357978,-1.08661,14.0492,-15.6291,14.0589,-14.5256
25.1908,-6.84723,-0.0921878,-0.000654774,0.103311,0.0166385,-8.19429e-05,5.54588e-05,5.23374e-05,7.31235e-05,-9.96076e-05,1.24529,0.00739813,1572,638,-0.000821635,-1.0882,14.5803,-15.8762,14.5941,-14.7694
25.8991,-6.83028,-0.0939935,-0.00140131,0.103115,0.0179991,-4.4811e-05,5.21019e-05,4.82785e-05,7.20476e-05,-6.47566e-05,1.17902,0.00744625,1579,638,-0.00419605,-1.08322,15.097,-16.1517,15.1201,-15.0381
26.6052,-6.81541,-0.0873233,-0.00181759,0.102847,0.0185038,-1.6129e-05,4.8156e-05,4.06149e-05,6.78084e-05,-3.57813e-05,1.12013,0.00755561,1586,638,-0.00683857,-1.07368,15.59,-16.4218,15.6181,-15.3022
27.3103,-6.80298,-0.075602,-0.00174019,0.102673,0.0179292,2.77402e-06,4.50331e-05,2.8901e-05,5.97048e-05,-1.18977e-05,1.10105,0.00692771,1593,638,-0.00781448,-1.06593,16.0753,-16.6597,16.1021,-15.5389
28.0146,-6.79044,-0.0596512,-0.0011388,0.102694,0.0178382,1.45497e-05,4.24535e-05,1.10897e-05,4.63239e-05,1.06792e-05,1.235,0.00645454,1600,638,-0.00218181,-1.06451,16.5564,-16.9182,16.5768,-15.7961
28.7197,-6.77685,-0.0444192,-0.00049936,0.103069,0.01666,2.34645e-05,3.95797e-05,-1.24663e-05,4.63657e-05,1.66785e-05,-1.0723,0.00614086,1607,638,0.000476874,-1.07043,17.0508,-17.189,17.0633,-16.0706
29.4289,-6.75957,-0.0401796,-0.000432063,0.103545,0.0149495,3.19457e-05,3.68504e-05,-3.80866e-05,7.25635e-05,-3.76738e-06,-0.817548,0.00607767,1614,638,-0.00416669,-1.07875,17.5949,-17.4815,17.6052,-16.3693
30.1413,-6.74314,-0.0447427,-0.000748327,0.103794,0.0138708,1.84337e-05,3.69959e-05,-5.74969e-05,8.5956e-05,-3.05263e-05,-0.865417,0.00661477,1621,638,-0.0107555,-1.07822,18.178,-17.7234,18.1908,-16.6108
-31.8752,-8.69364,0.073565,0.000220888,0.102725,0.0182541,-0.0001792,0.000180267,-5.28608e-05,0.000187879,-0.000186812,-1.42778,0.00553967,991,645,0.0140017,-1.13265,-2.09525,3.88388,-2.08996,4.95403
-31.2044,-8.67972,0.0642517,-9.78186e-05,0.10307,0.0159302,-0.000150345,0.000155493,-7.92264e-05,0.000174798,-0.00016965,-1.33179,0.00527477,998,645,0.00608757,-1.12986,-2.17653,3.65657,-2.17289,4.72612
-30.533,-8.66451,0.05378,-0.000255478,0.103329,0.0143771,-0.000121981,0.000140047,-9.58697e-05,0.000171377,-0.000153311,-1.25494,0.00529458,1005,645,0.00133969,-1.12962,-2.24534,3.40943,-2.24333,4.47745
-29.8602,-8.64849,0.0381711,-0.000218562,0.103486,0.0133486,-9.90873e-05,0.000123572,-9.80187e-05,0.000160573,-0.000136088,-1.20985,0.00548555,1012,645,-0.000365194,-1.12949,-2.28521,3.16897,-2.28566,4.2356
-29.189,-8.63478,0.0332844,-0.000153621,0.103988,0.0119408,-9.05838e-05,0.000101439,-8.67036e-05,0.000134794,-0.000123939,-1.20355,0.00574846,1019,645,-0.00261912,-1.13314,-2.36037,2.92696,-2.36448,3.99388
-28.5205,-8.62508,0.043699,4.44309e-06,0.103905,0.0117081,-9.54615e-05,7.64181e-05,-6.32474e-05,9.7183e-05,-0.000116226,-1.25357,0.00592452,1026,645,-0.00150703,-1.13116,-2.49283,2.70086,-2.49893,3.76697
-27.8492,-8.61445,0.0413519,-6.4903e-05,0.103653,0.0122362,-0.000107364,5.13933e-05,-3.04772e-05,5.70431e-05,-0.000113014,-1.3875,0.00602185,1033,645,-0.0012344,-1.12803,-2.57081,2.5126,-2.57488,3.57898
-27.1761,-8.60266,0.0317622,-0.000174937,0.10281,0.0141963,-0.000119565,2.57579e-05,4.06921e-06,2.58718e-05,-0.000119679,1.54282,0.00614228,1040,645,0.00166717,-1.12296,-2.61533,2.33752,-2.61411,3.40023
-26.5021,-8.588,0.0203307,-0.000282013,0.102838,0.0143246,-0.000123056,-6.30671e-06,3.4385e-05,3.06765e-06,-0.00013243,1.30464,0.00599511,1047,645,0.000757128,-1.12406,-2.63993,2.10792,-2.63724,3.17059
-25.8285,-8.57331,0.0130857,-0.000299297,0.1033,0.0134444,-0.000128819,-3.72305e-05,6.21906e-05,-5.79271e-06,-0.000160257,1.10275,0.00589477,1054,645,-0.00137673,-1.12722,-2.6708,1.85729,-2.66973,2.92229
-25.1568,-8.55974,0.0176207,-0.000169418,0.10377,0.0126848,-0.000136083,-6.76034e-05,8.12011e-05,-1.37185e-05,-0.000189968,0.984921,0.00570727,1061,645,-0.00177199,-1.12995,-2.74056,1.57588,-2.74243,2.64436
-24.4836,-8.54642,0.0162145,-0.00043533,0.1044,0.0118097,-0.000141955,-9.59396e-05,9.17979e-05,-2.43098e-05,-0.000213584,0.908185,0.00553728,1068,645,-0.00659993,-1.13338,-2.78341,1.32511,-2.78423,2.39917
-23.8096,-8.53327,0.0127058,-0.000934099,0.104915,0.0112277,-0.000141259,-0.000119623,9.59974e-05,-3.38357e-05,-0.000227046,0.841507,0.00547092,1075,645,-0.0132559,-1.13496,-2.81351,1.08723,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,-0.00122025,0.105667,0.00940911,-0.000129901,-0.000138717,9.23982e-05,-4.18053e-05,-0.000226812,0.761563,0.005411,1082,645,-0.0203774,-1.13499,-2.83134,0.816669,-2.82874,1.90432
-22.46,-8.50341,0.00434125,-0.00128773,0.106204,0.00732735,-0.00011163,-0.000153188,8.12698e-05,-4.85251e-05,-0.000216293,0.660241,0.00540155,1089,645,-0.0257438,-1.13395,-2.83275,0.5482,-2.83344,1.63859
-21.7847,-8.49129,0.000138126,-0.00099993,0.106019,0.00565864,-9.22789e-05,-0.000161733,6.37908e-05,-5.43752e-05,-0.000199637,0.536135,0.005371,1096,645,-0.0263913,-1.12761,-2.82872,0.348024,-2.83524,1.43325
-21.1082,-8.47769,-0.00731812,-0.000872456,0.105606,0.00557315,-6.95387e-05,-0.000162524,4.07591e-05,-5.4202e-05,-0.00017786,0.359891,0.00520692,1103,645,-0.0253096,-1.1231,-2.80809,0.131781,-2.81587,1.21248
-20.4306,-8.46463,-0.0186863,-0.000906845,0.105247,0.00604337,-4.59736e-05,-0.000156167,2.0903e-05,-4.21417e-05,-0.000159998,0.181306,0.00503404,1110,645,-0.0247256,-1.12083,-2.76752,-0.0562065,-2.77372,1.02136
-19.7525,-8.44938,-0.029987,-0.000919497,0.104845,0.0069239,-2.26038e-05,-0.000144364,7.70085e-06,-2.21187e-05,-0.000144849,0.062912,0.00488628,1117,645,-0.0229981,-1.11956,-2.71907,-0.289241,-2.72328,0.785104
-19.0725,-8.43365,-0.0478428,-0.000881024,0.10445,0.00775243,-1.02141e-07,-0.000127583,5.66709e-07,-9.96224e-08,-0.000127585,0.00444533,0.00491797,1124,645,-0.0208135,-1.1192,-2.63596,-0.50111,-2.63888,0.568986
-18.3925,-8.41894,-0.0642665,-0.000805838,0.104013,0.00856059,1.82034e-05,-0.000108561,-1.37434e-06,1.82183e-05,-0.000108576,-0.01084,0.00509519,1131,645,-0.0182803,-1.11699,-2.55136,-0.698462,-2.55326,0.368299
-17.7165,-8.40778,-0.0595645,-0.000758576,0.103394,0.00894135,3.23306e-05,-9.27706e-05,3.28139e-06,3.24166e-05,-9.28566e-05,0.0262059,0.00548556,1138,645,-0.0169429,-1.10942,-2.54528,-0.917044,-2.54666,0.146144
-17.0416,-8.39664,-0.0481268,-0.000804628,0.103055,0.0099615,3.77011e-05,-7.97774e-05,1.31285e-05,3.91503e-05,-8.12266e-05,0.109945,0.00563179,1145,645,-0.0152078,-1.10735,-2.56075,-1.16831,-2.55967,-0.105474
-16.3683,-8.38666,-0.0274785,-0.000800347,0.103063,0.00942693,3.18832e-05,-6.88746e-05,2.44947e-05,3.75224e-05,-7.45137e-05,0.226277,0.00564354,1152,645,-0.0164766,-1.10532,-2.60311,-1.43658,-2.60282,-0.373922
-15.6936,-8.37725,-0.0114002,-0.000621317,0.103354,0.00888323,2.21049e-05,-5.91745e-05,3.38674e-05,3.43669e-05,-7.14365e-05,0.347376,0.00532823,1159,645,-0.0160015,-1.10942,-2.61795,-1.67133,-2.62056,-0.609269
-15.0167,-8.36644,-0.00425565,-0.000594691,0.103553,0.0093777,1.63222e-05,-5.09932e-05,4.28715e-05,3.71696e-05,-7.18405e-05,0.452608,0.0051434,1166,645,-0.0148077,-1.11189,-2.59242,-1.89884,-2.59426,-0.833005
-14.3374,-8.354,-0.00573161,-0.000774332,0.103595,0.0100422,1.56136e-05,-4.66218e-05,5.11933e-05,4.44047e-05,-7.54129e-05,0.512313,0.00516431,1173,645,-0.0153462,-1.11026,-2.52637,-2.12191,-2.52503,-1.0507
-13.6573,-8.34001,-0.00834568,-0.00122157,0.103572,0.0108728,1.58161e-05,-4.62618e-05,5.80673e-05,5.06196e-05,-8.10653e-05,0.539952,0.00511318,1180,645,-0.0183037,-1.10381,-2.45062,-2.37544,-2.44291,-1.29457
-12.9792,-8.32947,-0.00111541,-0.00130499,0.103749,0.0112773,1.02186e-05,-4.83843e-05,6.4666e-05,5.1912e-05,-9.00777e-05,0.572676,0.00499412,1187,645,-0.0184603,-1.10198,-2.40407,-2.5992,-2.39467,-1.51115
