 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.8234,-8.85857,-0.333169,0.00675482,-0.00465198,0.00171355,-3.80892e-05,8.31497e-05,2.90417e-05,8.97474e-05,-4.46869e-05,1.34741,0.00468,1229,652,0.074702,0.0497549,-0.679085,-2.88478,-0.745789,-2.9236
-8.13238,-8.8387,-0.366049,0.0072995,-0.00460122,0.000633875,-2.59315e-05,9.76327e-05,2.47513e-05,0.000102406,-3.0705e-05,1.38028,0.00500221,1236,652,0.0777128,0.0501094,-0.403465,-3.10674,-0.477646,-3.149
-7.43752,-8.81592,-0.412744,0.00744125,-0.00453635,-7.15074e-05,-1.52195e-05,0.000113706,1.65033e-05,0.000115785,-1.72985e-05,1.44548,0.00527151,1243,652,0.0774091,0.0517622,-0.067788,-3.3294,-0.144569,-3.37187
-6.73979,-8.79109,-0.468895,0.0071809,-0.00471637,0.000224733,-7.17366e-06,0.00013021,6.42841e-06,0.00013051,-7.4738e-06,1.52414,0.00532503,1250,652,0.0754334,0.0547608,0.309072,-3.5522,0.235472,-3.59404
-6.04017,-8.76412,-0.530121,0.00674564,-0.00473537,0.00126259,3.43192e-06,0.000144811,-9.56523e-06,0.000145455,2.78771e-06,-1.50355,0.00516714,1257,652,0.0734254,0.0540662,0.712354,-3.79844,0.644907,-3.83668
-5.33807,-8.73544,-0.59893,0.00646921,-0.00489215,0.00329127,2.24018e-05,0.000156391,-2.998e-05,0.000162793,1.59996e-05,-1.36041,0.00506186,1264,652,0.0755557,0.0506147,1.15506,-4.044,1.09363,-4.07984
-4.63701,-8.70942,-0.661042,0.00645214,-0.00531431,0.00518239,4.78827e-05,0.000166097,-5.00361e-05,0.000184431,2.95477e-05,-1.21956,0.0052214,1271,652,0.0801576,0.0493385,1.58008,-4.26016,1.52172,-4.2975
-3.93068,-8.6791,-0.741889,0.00665478,-0.00546337,0.00481811,7.49526e-05,0.000173254,-6.77994e-05,0.000207845,4.03624e-05,-1.09903,0.00499131,1278,652,0.0814129,0.051061,2.09664,-4.47885,2.03551,-4.51916
-3.22183,-8.64682,-0.830005,0.00676508,-0.0055306,0.00393406,0.000100154,0.0001758,-8.29335e-05,0.000229128,4.68259e-05,-0.99934,0.00486323,1285,652,0.0803933,0.0538022,2.65126,-4.70506,2.58754,-4.74794
-2.5107,-8.61367,-0.924427,0.00696352,-0.0054332,0.0022803,0.000128857,0.000175545,-9.54368e-05,0.000250451,5.39506e-05,-0.905344,0.00458437,1292,652,0.0782748,0.0571518,3.24166,-4.92072,3.17333,-4.96561
-1.8025,-8.58235,-1.00399,0.00690697,-0.00479267,-0.000389038,0.000161344,0.000172684,-0.000103187,0.000270356,6.36715e-05,-0.812843,0.00456078,1299,652,0.0708262,0.0561327,3.77801,-5.16665,3.70609,-5.2113
-1.10048,-8.55783,-1.05661,0.00685732,-0.00450012,-0.00132032,0.000192497,0.000167982,-0.000106414,0.000287357,7.31214e-05,-0.728057,0.00468733,1306,652,0.0678752,0.0533459,4.20718,-5.39162,4.13431,-5.43718
-0.406871,-8.54219,-1.07405,0.00704033,-0.00438623,-0.000753594,0.000218621,0.000160333,-0.000110723,0.000303971,7.49827e-05,-0.656711,0.0047309,1313,652,0.0710779,0.0502092,4.4975,-5.59343,4.42355,-5.63726
0.279145,-8.52984,-1.05906,0.00714243,-0.00449761,0.000438391,0.000233401,0.000152556,-0.000114397,0.000314307,7.16496e-05,-0.615571,0.00480554,1320,652,0.0751611,0.0463779,4.66123,-5.86941,4.58786,-5.91403
0.960377,-8.52298,-1.02409,0.00747173,-0.00423012,-0.000342192,0.000238301,0.000145023,-0.000112098,0.000313076,7.02482e-05,-0.588263,0.00498419,1327,652,0.0763979,0.0455095,4.75413,-6.12331,4.67611,-6.16677
1.63791,-8.51999,-0.973537,0.00792082,-0.00361752,-0.00351752,0.000235872,0.00013594,-0.000102887,0.000300285,7.15281e-05,-0.559353,0.00494031,1334,652,0.0726003,0.0459037,4.79417,-6.36451,4.70685,-6.40922
2.31619,-8.51658,-0.924548,0.00842553,-0.00322029,-0.00687827,0.000229192,0.000126766,-9.14798e-05,0.000282819,7.31395e-05,-0.530219,0.00501619,1341,652,0.0688814,0.0485225,4.84903,-6.60391,4.75165,-6.65284
2.99758,-8.51139,-0.886311,0.00888827,-0.00297223,-0.008387,0.000215903,0.000117163,-8.10017e-05,0.000261394,7.16715e-05,-0.511711,0.00493798,1348,652,0.069414,0.0517647,4.95277,-6.83687,4.84848,-6.88428
3.67956,-8.50616,-0.84897,0.00899048,-0.0028699,-0.00776689,0.000193108,0.000107238,-7.05536e-05,0.000232764,6.75826e-05,-0.512061,0.00480828,1355,652,0.0718173,0.0519766,5.06102,-7.06965,4.95655,-7.11201
4.36174,-8.50164,-0.811069,0.00900713,-0.00276038,-0.00727094,0.000160118,9.68694e-05,-5.89729e-05,0.000195411,6.15765e-05,-0.539286,0.00483828,1362,652,0.0730148,0.0539549,5.17342,-7.29112,5.06957,-7.3271
5.04158,-8.49839,-0.762843,0.00914493,-0.00272664,-0.00862013,0.000119223,8.59478e-05,-4.85826e-05,0.000153938,5.12328e-05,-0.620429,0.00507628,1369,652,0.070702,0.0576748,5.25469,-7.52394,5.14767,-7.56162
5.72237,-8.49487,-0.71695,0.00912679,-0.00284075,-0.010252,7.73439e-05,7.50833e-05,-4.05564e-05,0.000116786,3.56415e-05,-0.771466,0.00510009,1376,652,0.0661072,0.0623033,5.35195,-7.7482,5.24297,-7.79085
6.40762,-8.48789,-0.68624,0.00926845,-0.0029474,-0.010787,3.73352e-05,6.53905e-05,-3.21784e-05,8.64659e-05,1.62598e-05,-0.990945,0.00515445,1383,652,0.0660146,0.0625333,5.52044,-7.97554,5.40941,-8.02256
7.09414,-8.47954,-0.658605,0.00941806,-0.0027089,-0.0113618,-3.85121e-06,5.68713e-05,-2.20455e-05,6.40309e-05,-1.10108e-05,-1.25678,0.00515247,1390,652,0.0657656,0.0587333,5.71012,-8.21927,5.59679,-8.26772
7.7801,-8.47179,-0.627405,0.0096455,-0.00211021,-0.0121979,-4.59908e-05,4.79822e-05,-1.3265e-05,4.98187e-05,-4.78273e-05,-1.43322,0.00507049,1397,652,0.0654251,0.0534536,5.89386,-8.47089,5.77709,-8.51609
8.46493,-8.46616,-0.590809,0.00964866,-0.00188395,-0.0131208,-8.25412e-05,3.73024e-05,-8.56205e-06,3.7911e-05,-8.31498e-05,-1.49983,0.00508471,1404,652,0.0627428,0.049931,6.05988,-8.69639,5.94197,-8.74454
9.15046,-8.46137,-0.555555,0.00948761,-0.0022005,-0.0125948,-0.000108893,2.5533e-05,-5.44232e-06,2.57529e-05,-0.000109113,-1.5304,0.00496207,1411,652,0.0625285,0.0465961,6.23503,-8.89387,6.11952,-8.94943
9.84071,-8.45368,-0.536033,0.00924449,-0.00278209,-0.0118735,-0.000127124,1.43612e-05,-4.05601e-07,1.43623e-05,-0.000127125,-1.56793,0.00523246,1418,652,0.0621438,0.0448704,6.48233,-9.07693,6.37039,-9.14279
10.5326,-8.44375,-0.520351,0.00884494,-0.00262895,-0.011808,-0.000139815,2.00875e-06,5.65922e-06,2.23421e-06,-0.000140041,1.53098,0.00525293,1425,652,0.0580776,0.040926,6.75345,-9.2977,6.64595,-9.36401
11.2263,-8.43137,-0.509416,0.00866588,-0.00195689,-0.0127208,-0.00014327,-1.20657e-05,8.04381e-06,-1.15744e-05,-0.000143761,1.50979,0.00514161,1432,652,0.0532853,0.0381028,7.05677,-9.55424,6.95008,-9.61366
11.9221,-8.41682,-0.504118,0.00845146,-0.00161204,-0.0136967,-0.000137435,-2.88473e-05,6.79956e-06,-2.84232e-05,-0.000137859,1.5085,0.00500016,1439,652,0.0480783,0.0380356,7.39169,-9.82478,7.28624,-9.88154
12.6175,-8.40333,-0.495792,0.00825663,-0.00153407,-0.0135261,-0.00012562,-4.62279e-05,7.33108e-06,-4.55567e-05,-0.000126291,1.47948,0.00486814,1446,652,0.0463295,0.0371511,7.72045,-10.0855,7.61735,-10.1408
13.313,-8.39087,-0.48604,0.00853923,-0.000902919,-0.0159686,-0.000109862,-6.00733e-05,1.38278e-05,-5.64908e-05,-0.000113445,1.31728,0.00480839,1453,652,0.0419673,0.0339298,8.05874,-10.3281,7.94993,-10.3845
14.009,-8.37937,-0.476557,0.00878466,1.48799e-05,-0.0186264,-9.55571e-05,-6.99795e-05,2.6592e-05,-5.32609e-05,-0.000112276,1.00953,0.00488803,1460,652,0.0364255,0.0297807,8.40539,-10.5535,8.29094,-10.6071
14.7063,-8.36765,-0.470198,0.00866947,0.000489468,-0.0190911,-8.69507e-05,-7.66644e-05,4.44392e-05,-3.70718e-05,-0.000126543,0.843009,0.00494772,1467,652,0.0334468,0.0283022,8.76617,-10.7722,8.65269,-10.8196
15.405,-8.35489,-0.466886,0.00809514,6.92425e-05,-0.0163691,-8.62568e-05,-8.12336e-05,6.27627e-05,-2.09323e-05,-0.000146558,0.805396,0.00490316,1474,652,0.0351458,0.0297846,9.13941,-10.9966,9.03539,-11.0391
16.1052,-8.34045,-0.466705,0.0077054,-0.000275273,-0.0146147,-9.09156e-05,-8.43664e-05,7.76761e-05,-9.89592e-06,-0.000165386,0.806464,0.00486751,1481,652,0.0360238,0.0318574,9.53743,-11.2385,9.43979,-11.2781
16.8056,-8.3259,-0.465092,0.00799234,-0.000376704,-0.0160081,-9.67359e-05,-8.60505e-05,8.88923e-05,-2.34051e-06,-0.000180446,0.815414,0.00498088,1488,652,0.0347761,0.0343644,9.94846,-11.4795,9.84636,-11.5249
17.5046,-8.31323,-0.457283,0.00836691,-0.000271954,-0.0183711,-0.00010217,-8.60197e-05,9.58732e-05,2.11761e-06,-0.000190308,0.827413,0.00501797,1495,652,0.0315265,0.0367646,10.3429,-11.7091,10.2345,-11.7605
18.2038,-8.30097,-0.44851,0.00871401,-0.000488469,-0.0189668,-0.000110618,-8.37253e-05,9.98898e-05,3.61899e-06,-0.000197962,0.852302,0.00509311,1502,652,0.033104,0.0393814,10.7389,-11.9357,10.6264,-11.9916
18.9052,-8.28657,-0.445175,0.00860768,-0.00062611,-0.0158405,-0.000123523,-7.90503e-05,0.000101287,2.41298e-06,-0.000204986,0.893452,0.00544149,1509,652,0.0407955,0.0328647,11.1576,-12.1897,11.0498,-12.241
19.6068,-8.27142,-0.440433,0.00812098,-0.000917696,-0.012245,-0.000136533,-7.39464e-05,9.90693e-05,-1.34564e-06,-0.000209134,0.938376,0.00539835,1516,652,0.0461988,0.0265097,11.5746,-12.4639,11.4759,-12.5114
20.3078,-8.25739,-0.432188,0.00749035,-0.00112827,-0.0089051,-0.000144218,-6.91046e-05,9.37258e-05,-5.6909e-06,-0.000207632,0.975956,0.00539712,1523,652,0.0494754,0.0208152,11.9834,-12.7313,11.8949,-12.7738
21.008,-8.24428,-0.419715,0.0072158,-0.00127659,-0.00804761,-0.000143387,-6.3841e-05,8.452e-05,-1.02034e-05,-0.000197024,1.00531,0.00512918,1530,652,0.049098,0.0224112,12.3887,-12.9955,12.3042,-13.0356
21.7136,-8.22902,-0.423495,0.00737776,-0.00155899,-0.00833632,-0.000137312,-5.67314e-05,7.04762e-05,-1.58415e-05,-0.000178201,1.04507,0.00538466,1537,652,0.0498669,0.0240545,12.8755,-13.2228,12.7891,-13.2684
22.4221,-8.21269,-0.434851,0.00743155,-0.00229823,-0.00785384,-0.000125425,-4.66165e-05,5.52164e-05,-1.81861e-05,-0.000153856,1.09531,0.00597234,1544,652,0.0520472,0.0263779,13.4002,-13.4322,13.3137,-13.4884
23.1317,-8.19572,-0.44821,0.0075295,-0.00288814,-0.00795046,-0.000107456,-3.47032e-05,4.26691e-05,-1.50091e-05,-0.00012715,1.13838,0.00643615,1551,652,0.0528437,0.0320312,13.9425,-13.6488,13.855,-13.7119
23.8397,-8.17977,-0.45422,0.00742587,-0.0029846,-0.00803614,-8.45753e-05,-2.35304e-05,3.04948e-05,-1.09071e-05,-9.71986e-05,1.17832,0.00660531,1558,652,0.0513597,0.0380963,14.46,-13.8871,14.3737,-13.9465
24.5456,-8.1653,-0.451687,0.00709521,-0.00254937,-0.00799472,-5.98424e-05,-1.31657e-05,1.68202e-05,-7.73605e-06,-6.5272e-05,1.25855,0.00670855,1565,652,0.0478025,0.0372019,14.9472,-14.1371,14.8646,-14.1885
25.2523,-8.15207,-0.450092,0.00681453,-0.00219793,-0.00760906,-3.96227e-05,-2.30527e-06,4.72153e-06,-1.71715e-06,-4.02108e-05,1.44687,0.00650288,1572,652,0.0458596,0.033643,15.4459,-14.3544,15.3667,-14.4003
25.9563,-8.13899,-0.437889,0.00682238,-0.00206112,-0.00699927,-1.99166e-05,1.30314e-05,3.04922e-07,1.30342e-05,-1.99195e-05,1.56154,0.0062458,1579,652,0.0475977,0.0292408,15.912,-14.6108,15.8333,-14.6555
26.6632,-8.12487,-0.43315,0.00686071,-0.00241165,-0.00643516,-9.60556e-06,2.80397e-05,1.326e-06,2.80863e-05,-9.65221e-06,1.53563,0.00610317,1586,652,0.0497089,0.0306067,16.4177,-14.8501,16.3392,-14.8981
27.3707,-8.10968,-0.42819,0.007125,-0.00279887,-0.00626451,-6.04833e-06,3.92857e-05,3.34861e-06,3.95317e-05,-6.29434e-06,1.49746,0.0057111,1593,652,0.0530048,0.0276596,16.9342,-15.1046,16.853,-15.1626
28.0807,-8.09468,-0.430214,0.00726338,-0.00238431,-0.0059614,-7.98837e-06,4.31072e-05,4.06406e-06,4.34285e-05,-8.3096e-06,1.49192,0.00544631,1600,652,0.0548568,0.0293325,17.4855,-15.3449,17.4033,-15.3915
28.7913,-8.08021,-0.431947,0.00739766,-0.00181906,-0.00645696,-2.26271e-05,3.68584e-05,2.61743e-06,3.69733e-05,-2.2742e-05,1.52691,0.00532858,1607,652,0.054177,0.0311507,18.0442,-15.5747,17.9602,-15.6104
29.5003,-8.06562,-0.426854,0.00734007,-0.00163291,-0.00709384,-6.29764e-05,2.11535e-05,1.6147e-06,2.11845e-05,-6.30074e-05,1.55161,0.00562454,1614,652,0.0515126,0.0275081,18.5812,-15.8229,18.4974,-15.8611
30.211,-8.05034,-0.425324,0.00686102,-0.00214927,-0.00610708,-0.00013356,-1.16628e-06,8.20659e-06,-6.59522e-07,-0.000134067,1.50912,0.00592511,1621,652,0.0501225,0.0196504,19.1357,-16.0574,19.0577,-16.1093
-27.1444,-9.89093,-0.241038,0.00849259,-0.00567449,0.00433637,-2.06138e-05,-0.000104376,3.14825e-05,-1.01004e-05,-0.000114889,0.322298,0.00560782,1040,659,0.0987788,0.0435216,-2.12214,3.25061,-2.1996,3.19581
-26.4716,-9.8758,-0.245994,0.00850265,-0.00579151,0.00501819,-3.82312e-05,-0.000114576,2.39463e-05,-3.13419e-05,-0.000121465,0.280134,0.00563184,1047,659,0.100381,0.0386834,-2.17178,2.98509,-2.2481,2.92599
-25.7963,-9.85924,-0.261254,0.00828339,-0.00552917,0.00410679,-5.20137e-05,-0.000128161,1.80745e-05,-4.79412e-05,-0.000132233,0.221612,0.00561379,1054,659,0.0962482,0.0351506,-2.17139,2.73438,-2.24749,2.67315
-25.1208,-9.84291,-0.275675,0.00808555,-0.00506693,0.00325708,-7.2884e-05,-0.00014067,8.09925e-06,-7.19297e-05,-0.000141624,0.117284,0.00540884,1061,659,0.092363,0.0312355,-2.16698,2.48135,-2.24296,2.42196
-24.4449,-9.82941,-0.290445,0.00797698,-0.00522199,0.00497443,-9.50345e-05,-0.00014273,8.31168e-07,-9.50201e-05,-0.000142745,0.0174195,0.00526351,1068,659,0.0947486,0.0335142,-2.15955,2.28425,-2.23108,2.23163
-23.7685,-9.8159,-0.305508,0.00795988,-0.00531925,0.00578771,-0.000106247,-0.000129475,-7.00415e-07,-0.000106226,-0.000129496,-0.0301176,0.00502437,1075,659,0.0962895,0.0341564,-2.14074,2.09313,-2.21065,2.04278
-23.0913,-9.80109,-0.322255,0.00788724,-0.00495165,0.00441444,-0.00010552,-0.000104353,-2.038e-07,-0.000104318,-0.000105554,-1.40277,0.0048647,1082,659,0.0926213,0.0327029,-2.10348,1.88549,-2.17543,1.8352
-22.4125,-9.78445,-0.344101,0.00777762,-0.00427081,0.00108435,-0.000107709,-7.17147e-05,-1.97739e-07,-7.17136e-05,-0.00010771,-1.5653,0.00483275,1089,659,0.0843396,0.032181,-2.03411,1.66453,-2.11151,1.61299
-21.7339,-9.76933,-0.363341,0.00779052,-0.00424341,2.69411e-06,-0.000118945,-3.57848e-05,-3.43067e-06,-3.56435e-05,-0.000119086,-1.52964,0.00500323,1096,659,0.0821462,0.0348136,-1.97168,1.46429,-2.05132,1.41115
-21.0592,-9.75806,-0.361852,0.00779638,-0.00398978,-0.00144869,-0.000130636,1.0467e-06,-5.32317e-06,1.26154e-06,-0.000130851,-1.53046,0.00503494,1103,659,0.0790349,0.0341229,-1.98595,1.25232,-2.06852,1.19731
-20.3848,-9.74757,-0.356821,0.00773191,-0.00419772,-0.00174518,-0.000134832,4.0149e-05,-7.1576e-06,4.04413e-05,-0.000135124,-1.52998,0.0050612,1110,659,0.0777592,0.0352242,-2.01044,1.04388,-2.09291,0.984329
-19.7087,-9.73438,-0.3578,0.00736739,-0.00408834,-0.00197216,-0.00012933,8.64109e-05,-1.10089e-05,8.69713e-05,-0.00012989,-1.51994,0.0049024,1117,659,0.0733992,0.0348464,-2.00534,0.801595,-2.08449,0.742938
-19.0286,-9.71855,-0.375555,0.00717772,-0.00426507,-0.000838823,-0.000119025,0.000130511,-1.52302e-05,0.000131437,-0.000119951,-1.51006,0.0049021,1124,659,0.0738115,0.0382304,-1.92514,0.576074,-2.00015,0.522256
-18.3493,-9.70402,-0.387948,0.00729755,-0.00454384,0.000388339,-0.000107053,0.000167198,-1.92166e-05,0.000168538,-0.000108393,-1.50118,0.00491434,1131,659,0.077678,0.0434233,-1.85658,0.353961,-1.93046,0.305041
-17.6714,-9.69029,-0.391215,0.00747728,-0.00465622,0.000543294,-9.20005e-05,0.000190375,-2.25608e-05,0.000192166,-9.37917e-05,-1.49157,0.00505376,1138,659,0.0798496,0.0460601,-1.81477,0.112246,-1.89027,0.0643258
-16.9943,-9.67843,-0.38917,0.00730528,-0.0049717,0.00185073,-7.67257e-05,0.000199869,-2.84724e-05,0.000202769,-7.96263e-05,-1.46928,0.0051303,1145,659,0.0810043,0.0472955,-1.79355,-0.113489,-1.86488,-0.160853
-16.317,-9.66648,-0.385969,0.00700261,-0.00506057,0.00266076,-6.16726e-05,0.000196923,-3.78528e-05,0.00020235,-6.70996e-05,-1.4284,0.00519371,1152,659,0.0796946,0.0462662,-1.76979,-0.345583,-1.83664,-0.39225
-15.6397,-9.65538,-0.38139,0.00692519,-0.00502756,0.00302374,-5.23178e-05,0.000184135,-4.68565e-05,0.000193081,-6.12646e-05,-1.38213,0.0051218,1159,659,0.0797069,0.0447049,-1.74148,-0.5659,-1.80691,-0.611814
-14.9619,-9.64368,-0.377134,0.00722957,-0.00525081,0.00363603,-4.98811e-05,0.000165571,-5.12739e-05,0.000177151,-6.1461e-05,-1.34868,0.00499168,1166,659,0.084259,0.0479804,-1.70063,-0.79736,-1.76813,-0.841876
-14.2833,-9.63123,-0.37402,0.00742207,-0.00575506,0.00489288,-5.31225e-05,0.000139658,-5.6204e-05,0.000154848,-6.83116e-05,-1.30685,0.00489556,1173,659,0.0892119,0.052543,-1.64955,-1.03663,-1.7169,-1.08146
-13.6053,-9.61981,-0.366765,0.0074721,-0.00591014,0.00493956,-5.6493e-05,0.000112347,-6.02487e-05,0.000131641,-7.57872e-05,-1.26087,0.00482309,1180,659,0.0898912,0.0552836,-1.60759,-1.27283,-1.67535,-1.31788
-12.9263,-9.60875,-0.362729,0.0074515,-0.00544398,0.00296811,-5.58745e-05,8.72597e-05,-5.67511e-05,0.00010703,-7.56449e-05,-1.23557,0.00480158,1187,659,0.0850752,0.0542453,-1.54243,-1.48672,-1.61358,-1.53196
-12.2445,-9.59625,-0.368744,0.00728472,-0.00481572,0.000598395,-5.18343e-05,6.658e-05,-4.86261e-05,8.39886e-05,-6.92429e-05,-1.227,0.00481957,1194,659,0.0777897,0.0490401,-1.42933,-1.68237,-1.50314,-1.73035
-11.5595,-9.58063,-0.386528,0.00716622,-0.00447654,-0.000943869,-4.77413e-05,5.27423e-05,-3.89181e-05,6.60525e-05,-6.10515e-05,-1.24126,0.00468612,1201,659,0.0729213,0.0459507,-1.26085,-1.88916,-1.33617,-1.9401
-10.8708,-9.561,-0.418296,0.00697344,-0.00473554,-0.000368135,-5.02349e-05,5.12452e-05,-2.38689e-05,5.6579e-05,-5.55687e-05,-1.35095,0.00462893,1208,659,0.0723206,0.0463413,-1.03093,-2.11651,-1.1032,-2.1698
-10.1799,-9.53929,-0.457078,0.00652039,-0.00501806,0.000927487,-5.35754e-05,5.77768e-05,-6.77425e-06,5.81874e-05,-5.3986e-05,-1.51026,0.00465568,1215,659,0.0706799,0.0498954,-0.767866,-2.36068,-0.833247,-2.41043
-9.48952,-9.51845,-0.491144,0.00625152,-0.00490636,0.0012985,-4.83097e-05,6.84486e-05,6.55754e-06,6.88157e-05,-4.86768e-05,1.51487,0.00457592,1222,659,0.0686402,0.0535921,-0.513071,-2.61142,-0.575045,-2.65353
-8.79897,-9.4984,-0.523768,0.00617101,-0.00476192,0.0011828,-3.1927e-05,8.43346e-05,1.05061e-05,8.52764e-05,-3.28688e-05,1.4814,0.00451375,1229,659,0.0674448,0.0543808,-0.253988,-2.84727,-0.315382,-2.88612
-8.10775,-9.47864,-0.557072,0.00682086,-0.00453514,-0.000182918,-1.25878e-05,0.000103121,6.89363e-06,0.00010353,-1.29971e-05,1.5115,0.00464606,1236,659,0.0707917,0.0537491,0.0249674,-3.06811,-0.045446,-3.10901
-7.41215,-9.45559,-0.606407,0.0071512,-0.00469768,0.000331701,3.04993e-06,0.000123469,-4.81123e-07,0.000123471,3.04802e-06,-1.5668,0.0048253,1243,659,0.0754319,0.0530397,0.371593,-3.28514,0.29854,-3.32786
-6.71513,-9.43152,-0.659142,0.00720563,-0.00484982,0.00098369,1.60773e-05,0.000144567,-9.26342e-06,0.000145231,1.54129e-05,-1.49919,0.00494531,1250,659,0.0775835,0.0518958,0.737164,-3.50787,0.664525,-3.55191
-6.01689,-9.40557,-0.714152,0.00711689,-0.00507686,0.00250485,3.09764e-05,0.000163898,-2.53423e-05,0.000168566,2.63087e-05,-1.38865,0.00481645,1257,659,0.0804134,0.0493757,1.11785,-3.75922,1.04847,-3.80371
-5.31638,-9.37828,-0.775988,0.0069374,-0.00503027,0.0033939,5.14577e-05,0.000179026,-4.73701e-05,0.000194692,3.57917e-05,-1.2514,0.00470035,1264,659,0.0807121,0.0466794,1.53468,-4.00974,1.46842,-4.052
-4.61514,-9.35252,-0.83854,0.00676116,-0.00504235,0.00392516,7.63316e-05,0.0001906,-6.96217e-05,0.00022353,4.3402e-05,-1.129,0.0049316,1271,659,0.0801786,0.0475382,1.96191,-4.22578,1.89824,-4.26507
-3.91041,-9.3238,-0.912527,0.00679549,-0.00508696,0.00339413,0.000101933,0.000197296,-8.92799e-05,0.00025083,4.83995e-05,-1.03066,0.00479635,1278,659,0.0792301,0.0500634,2.44848,-4.44761,2.38359,-4.48763
-3.20365,-9.29362,-0.991908,0.00687057,-0.00510097,0.00247032,0.000124525,0.000197082,-0.000105336,0.000272212,4.93957e-05,-0.95124,0.00478605,1285,659,0.0777134,0.0525885,2.96644,-4.67351,2.89932,-4.71539
-2.4972,-9.26409,-1.06727,0.00712791,-0.0051824,0.00122337,0.000148869,0.000193832,-0.000118363,0.00029183,5.08707e-05,-0.879249,0.00473977,1292,659,0.0772527,0.0564217,3.47799,-4.90169,3.40633,-4.94695
-1.79286,-9.23699,-1.13154,0.00708818,-0.00492973,-0.000386707,0.000176364,0.000187642,-0.000125386,0.000307516,5.64904e-05,-0.807869,0.00469929,1299,659,0.0727264,0.0572156,3.94897,-5.1307,3.87517,-5.1771
-1.09145,-9.21356,-1.18178,0.00709043,-0.00441967,-0.0017397,0.000203639,0.000180385,-0.000126147,0.000318694,6.53297e-05,-0.739443,0.00471472,1306,659,0.0691708,0.0532708,4.36918,-5.34757,4.29324,-5.39341
-0.395536,-9.19619,-1.2082,0.00731828,-0.00425247,-0.00243434,0.000227332,0.00017077,-0.000127648,0.000329795,6.83072e-05,-0.676383,0.00474364,1313,659,0.0696734,0.0498424,4.69916,-5.54182,4.61976,-5.59066
0.293167,-9.18239,-1.20375,0.00747035,-0.0042804,-0.00193233,0.000238617,0.000162485,-0.000128204,0.000334287,6.68149e-05,-0.641084,0.00469519,1320,659,0.0724529,0.0474179,4.90779,-5.80116,4.82751,-5.85081
0.975886,-9.17437,-1.17439,0.00792109,-0.00418448,-0.00279669,0.000237801,0.000155118,-0.000122213,0.000325475,6.74433e-05,-0.622303,0.00462871,1327,659,0.074723,0.0491259,5.02541,-6.05269,4.93917,-6.1025
1.65668,-9.16918,-1.13632,0.00842354,-0.00389283,-0.0043297,0.000229067,0.000146264,-0.000108915,0.000304184,7.11474e-05,-0.603769,0.0045241,1334,659,0.0756965,0.0513836,5.11539,-6.28581,5.0217,-6.33423
2.33821,-9.16389,-1.09968,0.00879531,-0.00356358,-0.00554722,0.000217927,0.000137947,-9.34533e-05,0.000279587,7.6287e-05,-0.583231,0.00458921,1341,659,0.0760834,0.053171,5.21699,-6.5157,5.11767,-6.56103
3.02158,-9.15744,-1.06873,0.00924704,-0.00320549,-0.0069081,0.000202365,0.000129985,-7.92326e-05,0.000253282,7.90689e-05,-0.57117,0.00462514,1348,659,0.0768784,0.0540002,5.35079,-6.74236,5.24486,-6.78562
3.70483,-9.15114,-1.03578,0.00941339,-0.0029673,-0.00700963,0.000178144,0.000122492,-6.5516e-05,0.000221498,7.91379e-05,-0.584584,0.00468591,1355,659,0.0780657,0.0523263,5.47938,-6.97517,5.37151,-7.01567
4.38703,-9.14665,-0.997577,0.00953545,-0.00277514,-0.00720295,0.000144245,0.000114061,-5.08615e-05,0.000182207,7.60999e-05,-0.641172,0.0048304,1362,659,0.0785739,0.0515058,5.59288,-7.1932,5.48353,-7.23144
5.06762,-9.14322,-0.951833,0.00952653,-0.00267924,-0.00832544,0.000104206,0.000104294,-3.82178e-05,0.000142468,6.60319e-05,-0.785971,0.00512524,1369,659,0.0753562,0.053534,5.68275,-7.419,5.57203,-7.45821
5.74963,-9.13909,-0.910113,0.00933231,-0.00280907,-0.0095918,6.44128e-05,9.4255e-05,-2.92424e-05,0.000112163,4.65047e-05,-1.02131,0.00511965,1376,659,0.0699521,0.0574181,5.79511,-7.6374,5.68484,-7.68104
6.43571,-9.13122,-0.881996,0.00926314,-0.00264722,-0.0113666,2.65646e-05,8.54076e-05,-2.05491e-05,9.18733e-05,2.00989e-05,-1.26596,0.00516621,1383,659,0.0643542,0.0580152,5.97432,-7.87189,5.86253,-7.91945
7.1231,-9.12262,-0.857207,0.00921404,-0.00241266,-0.0120826,-1.2137e-05,7.80962e-05,-1.00751e-05,7.92075e-05,-1.32483e-05,-1.46094,0.00518958,1390,659,0.0617502,0.0526761,6.17399,-8.10619,6.06184,-8.15741
7.8099,-9.11489,-0.828732,0.00937361,-0.00196976,-0.0124293,-5.0904e-05,6.99887e-05,-1.01464e-06,6.99973e-05,-5.09125e-05,-1.5624,0.00514475,1397,659,0.0620968,0.0469537,6.36773,-8.34394,6.25343,-8.39327
8.49658,-9.10801,-0.798429,0.00935781,-0.00188642,-0.0124381,-8.44237e-05,5.94932e-05,3.33466e-06,5.95705e-05,-8.45009e-05,1.54764,0.00515071,1404,659,0.0616949,0.0445907,6.55889,-8.56944,6.44484,-8.61946
