 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.6278,-8.91762,-0.638387,-0.0228582,0.0820516,0.00331648,0.00126365,-1.76594e-07,-2.4493e-05,0.00126412,-6.51111e-07,-0.0193704,0.00691143,1516,659,-0.251133,-0.867368,11.7008,-13.1685,11.9374,-12.3332
20.3307,-8.90143,-0.635882,-0.0222331,0.0814798,0.00349048,0.00111912,-1.26282e-05,-1.15885e-05,0.00111924,-1.27468e-05,-0.010238,0.00674068,1523,659,-0.244116,-0.8631,12.1509,-13.4435,12.3814,-12.615
21.0331,-8.88616,-0.630018,-0.021381,0.0810465,0.00557799,0.00100547,-2.37161e-05,3.63744e-06,0.00100548,-2.3729e-05,0.00353423,0.00647985,1530,659,-0.229435,-0.859282,12.5952,-13.7249,12.8191,-12.8925
21.7384,-8.87116,-0.632336,-0.0201881,0.080442,0.00659969,0.000913363,-3.37291e-05,1.89358e-05,0.000913741,-3.41075e-05,0.019983,0.00672279,1537,659,-0.214292,-0.854912,13.0855,-13.9562,13.2981,-13.1275
22.4449,-8.85716,-0.637248,-0.0192039,0.0795988,0.00757198,0.00083676,-3.93541e-05,2.87798e-05,0.000837704,-4.02984e-05,0.0328023,0.00726279,1544,659,-0.201287,-0.846472,13.5917,-14.1542,13.7951,-13.3303
23.1525,-8.84342,-0.643652,-0.0184015,0.0792313,0.00799832,0.00077074,-4.19503e-05,3.46938e-05,0.000772218,-4.34287e-05,0.0425868,0.00778196,1551,659,-0.191881,-0.841598,14.1106,-14.3433,14.3061,-13.5205
23.8601,-8.82876,-0.64849,-0.0178653,0.0793242,0.00644128,0.000711009,-4.21202e-05,4.31622e-05,0.000713475,-4.45857e-05,0.0570615,0.00797063,1558,659,-0.19121,-0.83512,14.6309,-14.5598,14.8194,-13.7358
24.5679,-8.81372,-0.651631,-0.0173689,0.0796943,0.00395859,0.000654478,-4.22202e-05,5.33288e-05,0.000658537,-4.62786e-05,0.0759553,0.00803159,1565,659,-0.193766,-0.833647,15.1529,-14.7872,15.334,-13.9654
25.275,-8.79982,-0.650874,-0.0171981,0.0795307,0.00303444,0.000600876,-4.08221e-05,5.86889e-05,0.000606199,-4.61455e-05,0.0904588,0.00746109,1572,659,-0.194746,-0.830099,15.6614,-15.0061,15.8401,-14.1884
25.9789,-8.78709,-0.637873,-0.0172046,0.0789398,0.00403865,0.000552039,-3.62235e-05,5.84778e-05,0.000557796,-4.19803e-05,0.0981281,0.00690813,1579,659,-0.191557,-0.826507,16.1235,-15.2547,16.3034,-14.4411
26.6836,-8.7729,-0.625465,-0.0172279,0.0778526,0.00745132,0.000498576,-3.18354e-05,5.52489e-05,0.00050427,-3.75291e-05,0.102693,0.00628134,1586,659,-0.18106,-0.822865,16.5946,-15.53,16.7781,-14.72
27.3928,-8.7566,-0.62554,-0.0167723,0.0778476,0.00881495,0.000444972,-2.90926e-05,5.27977e-05,0.000450781,-3.49016e-05,0.109583,0.00649919,1593,659,-0.172363,-0.826912,17.1333,-15.7975,17.3132,-14.9857
28.1053,-8.74099,-0.635124,-0.0157823,0.0783611,0.00725526,0.000392523,-2.95036e-05,4.59159e-05,0.000397461,-3.44414e-05,0.107129,0.00649983,1600,659,-0.167473,-0.828005,17.7269,-16.0092,17.8951,-15.1952
28.8182,-8.72555,-0.643993,-0.014964,0.0790189,0.00523736,0.000341292,-3.71453e-05,2.74872e-05,0.000343278,-3.91314e-05,0.072129,0.00665587,1607,659,-0.165846,-0.826669,18.3241,-16.223,18.482,-15.4035
29.527,-8.71266,-0.63813,-0.0148013,0.0788977,0.00402782,0.000286163,-5.70498e-05,-9.91671e-06,0.000286449,-5.73361e-05,-0.0288617,0.00700677,1614,659,-0.167948,-0.818922,18.8596,-16.4437,19.0151,-15.6245
30.2368,-8.6977,-0.633166,-0.0155914,0.078228,0.00478147,0.00021096,-9.15191e-05,-6.39765e-05,0.000223935,-0.000104494,-0.200094,0.00692065,1621,659,-0.173196,-0.810491,19.3966,-16.6997,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,-0.0202344,0.0695959,0.0097693,-0.000627663,0.000326749,-6.97134e-05,0.000331814,-0.000632728,-1.49827,0.00698409,1110,666,-0.207263,-0.774125,-1.87582,0.232295,-1.66606,0.938397
-19.6964,-10.37,-0.544422,-0.0207748,0.0688902,0.0120944,-0.000678443,0.000338842,-4.33264e-05,0.000340684,-0.000680285,-1.52831,0.00671039,1117,666,-0.207661,-0.766295,-1.89108,0.000453663,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,-0.0218207,0.0681382,0.0147891,-0.00071402,0.000400588,-1.33677e-05,0.000400748,-0.00071418,-1.55881,0.00674309,1124,666,-0.212385,-0.759746,-1.84386,-0.234194,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,-0.0225509,0.0679116,0.0156169,-0.00073525,0.000519707,2.83754e-05,0.000520348,-0.000735892,1.5482,0.00685465,1131,666,-0.217935,-0.756851,-1.78842,-0.455411,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,-0.0227877,0.0676742,0.0143712,-0.000744912,0.000682612,8.49806e-05,0.000687653,-0.000749953,1.51155,0.00694105,1138,666,-0.222847,-0.752283,-1.74257,-0.676268,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,-0.0222442,0.0678144,0.0119074,-0.000743706,0.000861333,0.000142207,0.000873835,-0.000756209,1.48311,0.0069555,1145,666,-0.222488,-0.750978,-1.70334,-0.883785,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,-0.0224079,0.0680256,0.011215,-0.00072121,0.00103735,0.000187327,0.00105708,-0.000740943,1.46584,0.00703719,1152,666,-0.225567,-0.756058,-1.66403,-1.10011,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,-0.0236574,0.0676773,0.0133731,-0.000668933,0.00120638,0.000224957,0.00123299,-0.00069554,1.45306,0.00697515,1159,666,-0.233402,-0.75827,-1.6382,-1.32694,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,-0.0253955,0.0665629,0.0175207,-0.000593293,0.00136587,0.000268885,0.00140211,-0.000629526,1.43685,0.00685487,1166,666,-0.241609,-0.750957,-1.62395,-1.57417,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,-0.0262228,0.0653115,0.0209175,-0.000494703,0.00151998,0.000325234,0.00157119,-0.000545905,1.41465,0.00689087,1173,666,-0.241927,-0.741801,-1.59811,-1.82314,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,-0.0259392,0.0651476,0.0199356,-0.000391649,0.0016662,0.000380064,0.00173415,-0.000459599,1.39388,0.00693265,1180,666,-0.240897,-0.738262,-1.56102,-2.04693,-1.2719,-1.35204
-12.9126,-10.2451,-0.550631,-0.0255788,0.0654753,0.0202972,-0.000299305,0.00180023,0.000433835,0.00188635,-0.000385418,1.37485,0.00700311,1187,666,-0.236159,-0.743728,-1.47975,-2.24934,-1.19388,-1.55162
-12.2301,-10.2321,-0.559717,-0.025571,0.0653517,0.0238084,-0.000217592,0.00191944,0.000483482,0.00202373,-0.000321885,1.35834,0.00711173,1194,666,-0.227673,-0.751241,-1.36245,-2.45013,-1.07071,-1.74706
-11.5439,-10.2151,-0.582401,-0.0256051,0.0641935,0.0293787,-0.000128015,0.00203969,0.000521035,0.00215843,-0.000246748,1.34674,0.00699175,1201,666,-0.214504,-0.749095,-1.18485,-2.67015,-0.883191,-1.96434
-10.855,-10.1958,-0.614194,-0.0252062,0.0621642,0.0350795,-2.98809e-05,0.00215527,0.00056028,0.00229055,-0.000165163,1.33388,0.00686029,1208,666,-0.196236,-0.733642,-0.957515,-2.89486,-0.650137,-2.19044
-10.1646,-10.1754,-0.650476,-0.0246426,0.0608613,0.0372266,0.000133167,0.0022539,0.000624073,0.00242391,-3.68503e-05,1.30482,0.00684724,1215,666,-0.184642,-0.718402,-0.696052,-3.11769,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,-0.0243068,0.0604547,0.0384605,0.000358851,0.00225533,0.000734603,0.00250659,0.000107591,1.24123,0.0068219,1222,666,-0.177669,-0.715788,-0.437734,-3.3321,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,-0.0239851,0.0608251,0.0395023,0.000544196,0.00231288,0.000829379,0.00264094,0.000216131,1.19413,0.00678962,1229,666,-0.171456,-0.723799,-0.158078,-3.55387,0.143338,-2.84822
-8.08973,-10.1151,-0.760938,-0.024168,0.0609988,0.0410093,0.000780778,0.00234613,0.000942578,0.00278862,0.000338287,1.13189,0.00677511,1236,666,-0.169232,-0.730527,0.133832,-3.77517,0.439214,-3.06617
-7.39312,-10.0916,-0.814012,-0.0242342,0.0603224,0.0428206,0.00109499,0.00235855,0.00107728,0.00297564,0.000477896,1.0506,0.00674444,1243,666,-0.164816,-0.726411,0.489882,-3.98782,0.798613,-3.28087
-6.69646,-10.0675,-0.864567,-0.0237827,0.0596183,0.0423665,0.00152016,0.00235045,0.0012483,0.00325083,0.000619779,0.94593,0.00681804,1250,666,-0.160396,-0.722363,0.85295,-4.2117,1.15592,-3.51743
-5.99917,-10.0426,-0.91517,-0.0232118,0.0593588,0.0395343,0.00207372,0.00231313,0.00146037,0.00365869,0.000728163,0.826292,0.00687184,1257,666,-0.160634,-0.718728,1.22946,-4.44942,1.52163,-3.76956
-5.30087,-10.0178,-0.9675,-0.0228212,0.0599136,0.0354222,0.00278584,0.00223056,0.00171237,0.00424293,0.000773471,0.705029,0.00715812,1264,666,-0.166277,-0.713684,1.62072,-4.68881,1.902,-4.01081
-4.60013,-9.99257,-1.02757,-0.0190218,0.0589938,0.0344272,0.00371983,0.00209272,0.00201247,0.00507697,0.000735577,0.593312,0.0232281,1271,666,-0.129422,-0.683648,2.08142,-4.91052,2.32159,-4.22637
5.0857,-9.7852,-1.1473,-0.042403,0.0964788,-0.0573211,-0.0108397,0.000162222,-0.00429284,0.00163902,-0.0123165,-1.23946,0.0341679,1369,666,-0.612857,-0.883218,5.66877,-8.21873,6.02222,-7.36742
5.76946,-9.77961,-1.11165,-0.0518954,0.0944351,-0.0317037,-0.00704572,0.000105467,-0.00381287,0.001757,-0.00869725,-1.16205,0.0220053,1376,666,-0.641365,-0.918642,5.67201,-8.48045,6.16064,-7.59291
6.45685,-9.77099,-1.08795,-0.0623629,0.0904822,-0.0204729,-0.00404773,6.69231e-05,-0.00336004,0.00194945,-0.00593026,-1.0601,0.0127614,1383,666,-0.7163,-0.899037,5.74186,-8.70349,6.35688,-7.82746
7.14635,-9.76131,-1.07056,-0.0618183,0.089213,-0.0177447,-0.0017526,5.23169e-05,-0.0029319,0.00221751,-0.0039178,-0.9347,0.00776227,1390,666,-0.703241,-0.886585,5.9731,-8.92955,6.58698,-8.05529
7.83416,-9.75321,-1.04535,-0.0599116,0.0879989,-0.0100383,-4.44254e-05,5.91187e-05,-0.00253677,0.00254464,-0.00252995,-0.795601,0.00763573,1397,666,-0.663009,-0.892505,6.18776,-9.1617,6.79225,-8.28442
8.52311,-9.74481,-1.02279,-0.0576744,0.0859681,-0.00177438,0.00119382,7.70846e-05,-0.00217899,0.00288484,-0.00161394,-0.659971,0.0078237,1404,666,-0.617365,-0.897062,6.42394,-9.37514,7.0162,-8.50775
9.21075,-9.73728,-0.99384,-0.0545738,0.0846227,0.00490247,0.00212764,0.000119234,-0.00183255,0.0032131,-0.000966223,-0.534753,0.00800653,1411,666,-0.567387,-0.904041,6.65296,-9.60275,7.22145,-8.74062
9.89894,-9.72991,-0.965439,-0.0496776,0.0846342,0.00412106,0.00277069,0.000116403,-0.00153826,0.00347519,-0.000588094,-0.429472,0.00811827,1418,666,-0.519957,-0.904669,6.92024,-9.82535,7.43659,-8.96735
10.5898,-9.72127,-0.945179,-0.0445852,0.0854158,0.000709626,0.00320063,0.000113079,-0.00133435,0.00369738,-0.00038367,-0.356381,0.00793663,1425,666,-0.47816,-0.902346,7.23461,-10.0445,7.69329,-9.18355
11.2822,-9.71206,-0.928942,-0.0416938,0.0859667,-0.000137035,0.0034332,0.000164751,-0.00108528,0.00376074,-0.000162789,-0.29311,0.00753739,1432,666,-0.451591,-0.900665,7.54683,-10.2629,7.97446,-9.39305
11.9778,-9.69989,-0.922204,-0.0404804,0.0857733,0.00151671,0.00345095,0.000200788,-0.000866465,0.00366751,-1.57742e-05,-0.24492,0.00719774,1439,666,-0.434734,-0.899709,7.88657,-10.4947,8.30381,-9.6208
12.675,-9.68741,-0.91957,-0.0397246,0.0858873,0.00361456,0.0032801,0.000205263,-0.000691935,0.00342864,5.67308e-05,-0.211453,0.00701745,1446,666,-0.421372,-0.900751,8.24583,-10.7202,8.65789,-9.83601
13.3721,-9.67465,-0.914652,-0.0380953,0.0862733,0.00259885,0.00307411,0.000211072,-0.000560267,0.00317984,0.000105339,-0.186527,0.0070773,1453,666,-0.407916,-0.898807,8.61669,-10.9557,9.01074,-10.0664
14.0705,-9.65983,-0.912461,-0.0357243,0.0858627,0.00273477,0.00285742,0.000209588,-0.000457321,0.00293418,0.000132827,-0.166299,0.0075004,1460,666,-0.383485,-0.895637,9.01426,-11.2103,9.38379,-10.326
14.7708,-9.64536,-0.914933,-0.0327518,0.0850179,0.00308133,0.00262102,0.000200609,-0.000372184,0.00267696,0.000144671,-0.149179,0.00712805,1467,666,-0.352237,-0.891794,9.44465,-11.4297,9.78355,-10.5575
15.4724,-9.63031,-0.920677,-0.0300007,0.0840127,0.00460514,0.00238005,0.000187041,-0.000297322,0.00241964,0.000147446,-0.132394,0.0068763,1474,666,-0.319839,-0.890226,9.89303,-11.6453,10.2049,-10.7858
16.1712,-9.61842,-0.914665,-0.027685,0.083683,0.003825,0.00215668,0.00016885,-0.000235671,0.00218424,0.000141292,-0.116407,0.00631889,1481,666,-0.298616,-0.887596,10.2977,-11.8524,10.5845,-11.0006
16.8663,-9.6095,-0.89435,-0.0262807,0.0834142,0.00346757,0.00195393,0.000146622,-0.000186619,0.001973,0.000127553,-0.101826,0.00658743,1488,666,-0.285483,-0.881359,10.6401,-12.0679,10.912,-11.2172
17.5626,-9.60002,-0.876514,-0.025431,0.0827929,0.00519943,0.0017615,0.00012347,-0.00014441,0.00177413,0.000110836,-0.0872639,0.00675582,1495,666,-0.271843,-0.875255,10.9927,-12.2853,11.2578,-11.4339
18.2609,-9.58957,-0.863543,-0.0248042,0.0824805,0.00672887,0.00157364,9.82263e-05,-0.00010804,0.00158151,9.0357e-05,-0.0727099,0.0070944,1502,666,-0.261083,-0.872286,11.3715,-12.5029,11.6319,-11.6483
18.9615,-9.57604,-0.856725,-0.0241557,0.0819572,0.0062617,0.00139502,7.67572e-05,-8.04744e-05,0.00139991,7.18628e-05,-0.0607454,0.00715241,1509,666,-0.255585,-0.870099,11.7876,-12.7414,12.041,-11.8975
19.6634,-9.56051,-0.852222,-0.0234671,0.0819113,0.00523467,0.00123177,5.65078e-05,-6.05298e-05,0.00123488,5.33985e-05,-0.0513223,0.00703208,1516,666,-0.251536,-0.870199,12.2235,-13.0147,12.4686,-12.1765
20.3682,-9.54278,-0.855532,-0.0233189,0.0813521,0.00623273,0.00109067,3.8168e-05,-4.47604e-05,0.00109257,3.62679e-05,-0.0424256,0.00670767,1523,666,-0.246879,-0.866684,12.6927,-13.2998,12.9374,-12.4653
21.0724,-9.52651,-0.854915,-0.0230757,0.0805301,0.00957973,0.000980897,2.17782e-05,-2.69864e-05,0.000981656,2.10195e-05,-0.0281071,0.00660752,1530,666,-0.234363,-0.863169,13.1516,-13.5768,13.3974,-12.7411
21.7763,-9.51289,-0.852075,-0.0219641,0.080129,0.0102734,0.000895877,6.20561e-06,-1.00205e-05,0.000895989,6.0928e-06,-0.0112612,0.00686419,1537,666,-0.221023,-0.859654,13.6197,-13.8057,13.8547,-12.972
22.4795,-9.50149,-0.845697,-0.0207234,0.0793696,0.0105797,0.0008264,-5.58861e-06,9.31409e-07,0.000826401,-5.58968e-06,0.0011195,0.00721846,1544,666,-0.20738,-0.851857,14.0819,-14,14.3043,-13.1728
23.1842,-9.49107,-0.842754,-0.0197189,0.0785854,0.0110038,0.000764983,-1.33117e-05,8.80076e-06,0.000765083,-1.34112e-05,0.0113058,0.00767634,1551,666,-0.195771,-0.841958,14.563,-14.1607,14.7753,-13.3382
23.8932,-9.47647,-0.851394,-0.0188007,0.0784029,0.0090171,0.000708808,-1.62849e-05,2.09647e-05,0.000709414,-1.68906e-05,0.0288809,0.00771999,1558,666,-0.19242,-0.831427,15.1034,-14.357,15.3043,-13.5368
24.6031,-9.46026,-0.86115,-0.0180178,0.0786727,0.00661537,0.000657638,-1.73039e-05,3.49973e-05,0.000659448,-1.91138e-05,0.0516676,0.00774981,1565,666,-0.191849,-0.827002,15.6563,-14.5818,15.8468,-13.7625
25.3105,-9.4455,-0.860861,-0.0176024,0.0786794,0.0052917,0.000611371,-1.68053e-05,4.2731e-05,0.000614265,-1.96988e-05,0.0676087,0.00727914,1572,666,-0.191625,-0.824584,16.1705,-14.8179,16.3555,-14.0021
26.0152,-9.43251,-0.849943,-0.0175798,0.078183,0.00676409,0.000568367,-1.30608e-05,4.47938e-05,0.000571798,-1.64915e-05,0.0764398,0.00670622,1579,666,-0.186738,-0.823842,16.6414,-15.0645,16.8277,-14.2517
26.7179,-9.42112,-0.830856,-0.0179499,0.0772331,0.0108451,0.000520701,-9.76321e-06,4.3858e-05,0.000524302,-1.33649e-05,0.0819371,0.00657755,1586,666,-0.177627,-0.826172,17.0795,-15.3133,17.2736,-14.5043
27.427,-9.40567,-0.830517,-0.0172338,0.0774009,0.00990531,0.000474363,-7.7804e-06,4.38597e-05,0.00047832,-1.17377e-05,0.089984,0.00679267,1593,666,-0.173335,-0.826832,17.6211,-15.5634,17.8068,-14.7559
28.1408,-9.38838,-0.843375,-0.0162215,0.0778918,0.00765065,0.00043259,-8.04494e-06,3.98914e-05,0.000436172,-1.16272e-05,0.0895612,0.0067609,1600,666,-0.170291,-0.826775,18.2301,-15.7938,18.4032,-14.9864
28.8563,-9.37075,-0.859788,-0.0155314,0.078414,0.00562974,0.000396672,-1.44785e-05,2.45626e-05,0.000398134,-1.59406e-05,0.0594592,0.00678191,1607,666,-0.169861,-0.824252,18.8583,-16.0191,19.0226,-15.2077
29.5665,-9.35772,-0.857896,-0.0156886,0.0782481,0.00595175,0.000362141,-3.22831e-05,-1.08018e-05,0.000362437,-3.25787e-05,-0.0273588,0.00693205,1614,666,-0.170416,-0.81887,19.4059,-16.2299,19.5723,-15.4154
30.277,-9.34249,-0.854749,-0.0162743,0.077703,0.00731021,0.000312334,-6.49119e-05,-6.4405e-05,0.000323026,-7.56043e-05,-0.164518,0.00688659,1621,666,-0.171819,-0.812931,19.9524,-16.4872,20.1263,-15.6721
-12.8849,-10.879,-0.758505,-0.0255747,0.0636781,0.0217568,-0.000436381,0.00192856,0.000400597,0.00199458,-0.000502395,1.40747,0.00694047,1187,673,-0.232248,-0.725602,-0.980796,-2.24338,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,-0.0258094,0.0633058,0.0258342,-0.000361624,0.00204765,0.00044036,0.00212561,-0.000439589,1.39556,0.00701292,1194,673,-0.224856,-0.731886,-0.848509,-2.45918,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,-0.0259761,0.0621083,0.0314641,-0.000279286,0.00216478,0.000462089,0.00224923,-0.000363734,1.39004,0.00695043,1201,673,-0.212874,-0.729056,-0.662917,-2.67947,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,-0.0259174,0.0601668,0.0368863,-0.000205749,0.00227263,0.00048951,0.00236581,-0.00029893,1.38269,0.00681698,1208,673,-0.198753,-0.713274,-0.456732,-2.89046,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,-0.025643,0.0589795,0.0380297,-7.27286e-05,0.0023592,0.000554259,0.00247956,-0.000193092,1.35696,0.00668595,1215,673,-0.192482,-0.696703,-0.218743,-3.09634,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,-0.0254547,0.0585773,0.0384592,0.000118469,0.00230148,0.000696023,0.00250451,-8.45653e-05,1.28697,0.00663556,1222,673,-0.1889,-0.691987,0.0275312,-3.29597,0.343399,-2.61027
-8.75514,-10.7732,-0.92456,-0.0250926,0.0588668,0.038233,0.000268266,0.00232952,0.000800422,0.00260383,-6.04684e-06,1.24063,0.0067239,1229,673,-0.185212,-0.69761,0.314286,-3.50028,0.625607,-2.81536
-8.06082,-10.7515,-0.969924,-0.0250504,0.058956,0.0393019,0.000465189,0.00232488,0.000923738,0.00270572,8.43451e-05,1.17974,0.00678364,1236,673,-0.181641,-0.705901,0.63322,-3.71064,0.945357,-3.02762
-7.36332,-10.7271,-1.02609,-0.0250115,0.0584636,0.0408758,0.000732862,0.00228941,0.00106782,0.00283248,0.000189793,1.10031,0.00662528,1243,673,-0.176743,-0.705683,1.00382,-3.92898,1.31779,-3.24924
-6.66616,-10.7027,-1.07811,-0.0247369,0.057893,0.0408217,0.00110901,0.00222179,0.00124971,0.00303337,0.000297423,0.994831,0.00660864,1250,673,-0.173259,-0.702078,1.37051,-4.1589,1.68134,-3.48773
-5.96836,-10.678,-1.13029,-0.0246347,0.0575634,0.0395192,0.00161232,0.00211234,0.00147688,0.00336022,0.000364441,0.869246,0.00654781,1257,673,-0.174655,-0.696689,1.746,-4.39404,2.05341,-3.73016
-5.27058,-10.6543,-1.17999,-0.0246611,0.0577678,0.0379048,0.00227742,0.00194063,0.00174674,0.00386386,0.000354189,0.737343,0.00687147,1264,673,-0.178405,-0.691402,2.11803,-4.63108,2.42278,-3.965
-4.5704,-10.629,-1.23705,-0.0230012,0.0593527,0.0367772,0.00317637,0.00168883,0.00206688,0.00462924,0.000235964,0.612686,0.0270403,1271,673,-0.16427,-0.699769,2.54523,-4.8813,2.83036,-4.19618
5.11442,-10.427,-1.34604,-0.0246793,0.0945214,-0.0528345,-0.0118807,0.00043903,-0.00341178,0.00132077,-0.0127625,-1.31789,0.0430141,1369,673,-0.42159,-0.848551,6.31362,-8.15697,6.48754,-7.29125
5.80097,-10.4192,-1.3203,-0.0347798,0.0970101,-0.0353121,-0.00820093,0.000271078,-0.00326533,0.00138354,-0.0093134,-1.24244,0.028105,1376,673,-0.478724,-0.938868,6.36406,-8.42162,6.66759,-7.51722
6.49031,-10.41,-1.30353,-0.0534468,0.0895235,-0.0139751,-0.00521592,0.000156146,-0.00306332,0.00154427,-0.00660404,-1.14533,0.0168984,1383,673,-0.608554,-0.906947,6.36269,-8.61032,6.89243,-7.7333
7.18154,-10.3998,-1.29208,-0.0557171,0.0868594,-0.0129045,-0.002868,9.22846e-05,-0.00282083,0.00179772,-0.00457344,-1.02701,0.00790394,1390,673,-0.627803,-0.873524,6.59102,-8.80639,7.14719,-7.9461
7.87222,-10.3902,-1.27693,-0.0541763,0.086464,-0.00622286,-0.00107387,7.0737e-05,-0.00255887,0.00212052,-0.00312365,-0.895415,0.00745576,1397,673,-0.594287,-0.883917,6.8452,-9.03333,7.39439,-8.16238
8.56219,-10.3812,-1.25745,-0.0524522,0.0848417,0.00199064,0.000264171,7.51269e-05,-0.00229213,0.00246372,-0.00212443,-0.764791,0.00758391,1404,673,-0.55407,-0.893649,7.08953,-9.24984,7.63152,-8.38603
9.24977,-10.3733,-1.22754,-0.0500371,0.0842468,0.00644937,0.00127163,0.000103669,-0.00201666,0.00278716,-0.00141186,-0.644464,0.0078886,1411,673,-0.517269,-0.902011,7.3108,-9.49277,7.83339,-8.63002
9.93762,-10.3654,-1.19709,-0.0469644,0.0848806,0.00355388,0.00199733,0.000107967,-0.00175893,0.00304921,-0.000943909,-0.538964,0.00806675,1418,673,-0.494213,-0.901613,7.55393,-9.73962,8.04081,-8.87638
10.6271,-10.3581,-1.17122,-0.0434613,0.0864095,-0.00240073,0.00253389,0.000105881,-0.00160081,0.00332897,-0.000689194,-0.46098,0.00791697,1425,673,-0.475631,-0.901523,7.8313,-9.95847,8.27425,-9.09008
11.3194,-10.3488,-1.15387,-0.0406771,0.0873362,-0.00527132,0.00290627,0.000172405,-0.0013415,0.00345457,-0.000375897,-0.388004,0.00750365,1432,673,-0.455807,-0.902536,8.14087,-10.1813,8.55129,-9.30771
12.0159,-10.3367,-1.14991,-0.0392106,0.0870597,-0.00328704,0.00304418,0.000227157,-0.00108926,0.00341622,-0.000144892,-0.329137,0.0072278,1439,673,-0.435537,-0.901916,8.49435,-10.3995,8.89215,-9.52248
12.7131,-10.3251,-1.14716,-0.037808,0.0864577,-0.000656986,0.00294865,0.000245485,-0.000882875,0.00321145,-1.73189e-05,-0.289316,0.00701112,1446,673,-0.414015,-0.896844,8.85872,-10.6015,9.24546,-9.72057
13.4095,-10.3137,-1.13933,-0.0365229,0.0862516,5.35732e-05,0.00280461,0.000267205,-0.000725071,0.00299718,7.46289e-05,-0.259602,0.00702366,1453,673,-0.399094,-0.891661,9.21161,-10.8226,9.58599,-9.93792
14.1081,-10.2999,-1.1372,-0.0350134,0.0853479,0.00202497,0.00264164,0.000278442,-0.000595818,0.00278336,0.000136721,-0.23352,0.00736876,1460,673,-0.378009,-0.889626,9.59776,-11.0531,9.9589,-10.1765
14.8102,-10.2837,-1.14533,-0.032165,0.0848791,0.00205143,0.00244809,0.000279177,-0.00048513,0.00255166,0.000175612,-0.210323,0.00697146,1467,673,-0.349076,-0.888028,10.0515,-11.2887,10.3829,-10.4203
15.5131,-10.2673,-1.15449,-0.0295913,0.0843889,0.00226682,0.00223937,0.000273696,-0.000388561,0.00231339,0.000199676,-0.188244,0.00655921,1474,673,-0.322368,-0.887926,10.5145,-11.5214,10.8192,-10.6622
16.2119,-10.2557,-1.14796,-0.027461,0.0843109,0.00123606,0.00203826,0.00026222,-0.000310049,0.00209083,0.000209649,-0.167957,0.00616229,1481,673,-0.303898,-0.8843,10.9153,-11.73,11.1968,-10.8736
16.9056,-10.2488,-1.12248,-0.0264467,0.0838988,0.00308519,0.00185221,0.000244503,-0.00024809,0.00188963,0.000207091,-0.149676,0.00648548,1488,673,-0.28844,-0.878947,11.2292,-11.9342,11.5023,-11.073
17.6023,-10.2391,-1.10533,-0.0256743,0.083062,0.00630629,0.00167523,0.00022303,-0.000196032,0.00170123,0.000197033,-0.131846,0.00677597,1495,673,-0.271221,-0.875868,11.5826,-12.1518,11.8514,-11.2907
18.2999,-10.2295,-1.08968,-0.0247773,0.0827093,0.00817919,0.00150557,0.000194752,-0.000152683,0.00152312,0.000177203,-0.114438,0.00721795,1502,673,-0.256733,-0.874557,11.9528,-12.3642,12.2144,-11.501
19.0012,-10.216,-1.08493,-0.0239911,0.0818622,0.00823493,0.0013439,0.000168483,-0.000121131,0.00135625,0.000156129,-0.101631,0.00722928,1509,673,-0.248248,-0.868398,12.3784,-12.5942,12.6321,-11.7422
19.7044,-10.2004,-1.08425,-0.0234063,0.0814137,0.00726043,0.00119143,0.000140746,-9.84771e-05,0.00120058,0.000131595,-0.0926514,0.00714766,1516,673,-0.244928,-0.862629,12.8289,-12.8502,13.0755,-12.0061
20.4101,-10.1826,-1.0899,-0.0234197,0.0805336,0.00856146,0.00105506,0.000114005,-8.088e-05,0.00106196,0.000107104,-0.0851142,0.00685366,1523,673,-0.240854,-0.856004,13.3059,-13.1263,13.5542,-12.288
21.1152,-10.1668,-1.09213,-0.0231417,0.0800835,0.0103564,0.000950049,8.90829e-05,-6.18185e-05,0.000954464,8.46668e-05,-0.0713138,0.00675441,1530,673,-0.232618,-0.853206,13.7784,-13.3819,14.0258,-12.5424
