 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.9609,-4.80934,0.400749,0.0166389,0.109361,0.0157425,-7.93902e-05,0.000176278,-0.000159944,0.000253197,-0.000156309,-1.12254,0.00760592,1600,617,0.164328,-1.13991,15.9197,-17.6905,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.0163754,0.107574,0.0160488,-0.000197137,0.000178185,-0.000180231,0.000250716,-0.000269668,-1.18819,0.00748577,1607,617,0.163233,-1.12097,16.4296,-17.908,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.0159617,0.106442,0.015341,-0.000333987,0.000188318,-0.000212258,0.000263698,-0.000409367,-1.22956,0.00710237,1614,617,0.157288,-1.10664,16.9969,-18.1785,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.0155473,0.105681,0.0143903,-0.000496389,0.000202129,-0.000250316,0.000282567,-0.000576828,-1.25987,0.00689409,1621,617,0.150444,-1.09672,17.6105,-18.437,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.0213547,0.0880802,0.00705377,0.00153211,-0.000250285,0.00030758,0.0015837,-0.00030187,0.166165,0.00707032,991,624,0.216878,-0.92379,-2.30705,4.4276,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.0222861,0.088099,0.00868524,0.0016124,-0.000219176,0.00036566,0.0016827,-0.000289479,0.189945,0.0070539,998,624,0.229584,-0.931931,-2.34926,4.16,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.0228707,0.0883597,0.00896204,0.00166714,-0.000199383,0.000449591,0.00176979,-0.000302031,0.224467,0.00699837,1005,624,0.235992,-0.938393,-2.38352,3.88673,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.0239989,0.088352,0.00880303,0.00172501,-0.000200797,0.000535111,0.00186371,-0.000339495,0.253615,0.00685202,1012,624,0.24726,-0.938742,-2.43125,3.61828,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.0251959,0.0885523,0.00872902,0.00180003,-0.00022298,0.000616375,0.00197303,-0.000395984,0.273638,0.00715879,1019,624,0.259265,-0.936119,-2.52123,3.37242,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.026616,0.0888387,0.00919427,0.00190783,-0.000261323,0.000698276,0.00211318,-0.000466667,0.28601,0.00767344,1026,624,0.274703,-0.939939,-2.61274,3.14026,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.0282853,0.0891869,0.00986105,0.00206236,-0.000311826,0.000782333,0.00229697,-0.000546434,0.291349,0.00843154,1033,624,0.293173,-0.94835,-2.64838,2.90263,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.0297065,0.0903091,0.009369,0.00225765,-0.000368741,0.000863101,0.00251589,-0.000626986,0.290728,0.00929968,1040,624,0.306623,-0.967975,-2.63695,2.66449,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.0305831,0.0922488,0.00640959,0.00246551,-0.000421462,0.00093841,0.00274373,-0.00069968,0.288223,0.00986389,1047,624,0.309176,-0.99026,-2.69,2.37494,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.0312837,0.0935562,0.00484765,0.00270876,-0.000480869,0.00101068,0.00300205,-0.00077415,0.282426,0.00991327,1054,624,0.312685,-1.00189,-2.77722,2.10348,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.0326958,0.0936402,0.00663694,0.00298865,-0.000535844,0.00108122,0.0032939,-0.000841098,0.275161,0.00922048,1061,624,0.330599,-1.00135,-2.83079,1.8897,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.0349064,0.0926295,0.0122112,0.00330928,-0.000577316,0.00115383,0.00362601,-0.000894048,0.267906,0.0089688,1068,624,0.364757,-0.988073,-2.80921,1.70589,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.0377126,0.0927818,0.0151202,0.00366004,-0.000598095,0.00123414,0.00399187,-0.000929926,0.262665,0.00914879,1075,624,0.399588,-0.991592,-2.78561,1.48624,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.0411466,0.0937682,0.0149896,0.00402684,-0.000599517,0.00132548,0.00437968,-0.000952362,0.260169,0.00926985,1082,624,0.43456,-1.00468,-2.78336,1.23734,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.0442939,0.0952825,0.0122148,0.00441661,-0.000583276,0.00142829,0.00479586,-0.00096252,0.259535,0.00918098,1089,624,0.460873,-1.02104,-2.77997,0.963636,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.0469878,0.0956174,0.0137801,0.00483049,-0.000545753,0.00154164,0.00524118,-0.000956445,0.260353,0.0092759,1096,624,0.491796,-1.03166,-2.78964,0.692091,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.0492448,0.0957195,0.0175205,0.00526851,-0.000480405,0.00167462,0.00572074,-0.000932639,0.263759,0.00932537,1103,624,0.522726,-1.03585,-2.77967,0.413965,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.0520962,0.0949702,0.0275841,0.00573843,-0.000382695,0.00183216,0.00624492,-0.000889185,0.269708,0.00961356,1110,624,0.573566,-1.0398,-2.76253,0.149213,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.0564372,0.0949577,0.0340831,0.00626715,-0.00026336,0.0020068,0.00683454,-0.000830746,0.27554,0.00951028,1117,624,0.632338,-1.05165,-2.71114,-0.101929,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.0620584,0.0955488,0.0371167,0.00688179,-0.000133508,0.0021955,0.00751223,-0.000763951,0.279629,0.00911591,1124,624,0.696816,-1.06237,-2.63031,-0.34903,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.0670983,0.0965907,0.0392174,0.00758624,-5.3935e-06,0.00240379,0.00828335,-0.000702506,0.282263,0.00872618,1131,624,0.753184,-1.07842,-2.58656,-0.616893,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.071237,0.0974283,0.0407946,0.00836929,0.000122304,0.00263642,0.00914007,-0.000648476,0.284432,0.00885249,1138,624,0.799053,-1.08642,-2.57213,-0.872992,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.0753709,0.0982445,0.0468006,0.00922177,0.00025129,0.00289248,0.0100736,-0.000600494,0.286387,0.00915647,1145,624,0.854796,-1.11333,-2.54421,-1.14241,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.0810548,0.0993137,0.053069,0.0101019,0.00038278,0.00318521,0.0110527,-0.000568073,0.2901,0.00971426,1152,624,0.927233,-1.14763,-2.46292,-1.42778,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.0881754,0.0993296,0.0622939,0.0109954,0.00051491,0.00353422,0.0120758,-0.000565515,0.296682,0.010584,1159,624,1.02142,-1.173,-2.3496,-1.70012,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.09677,0.0982843,0.0757933,0.0119338,0.00064664,0.00395382,0.013181,-0.000600552,0.305561,0.011026,1166,624,1.1407,-1.18426,-2.25491,-1.95875,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.107763,0.0987386,0.0803062,0.012909,0.000771851,0.00444158,0.0143607,-0.000679894,0.315907,0.0110754,1173,624,1.2641,-1.18534,-2.10782,-2.18637,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.119271,0.102409,0.0774966,0.0139032,0.000875935,0.00497577,0.0155862,-0.000807124,0.32617,0.0110948,1180,624,1.37516,-1.20145,-1.94228,-2.45368,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.13149,0.107046,0.0724833,0.0149338,0.000954628,0.00554917,0.0168687,-0.000980339,0.335512,0.0115213,1187,624,1.48814,-1.23184,-1.7507,-2.73968,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.143387,0.110824,0.0676113,0.0160294,0.00100462,0.00616969,0.0182381,-0.00120416,0.343788,0.0116949,1194,624,1.59813,-1.25988,-1.52091,-3.00162,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.154491,0.11269,0.0669548,0.0173019,0.0010194,0.00686882,0.0198124,-0.00149115,0.350415,0.0118086,1201,624,1.70995,-1.27804,-1.23114,-3.2771,-2.75324,-1.93521
-10.9622,-6.33396,0.366376,0.162277,0.11857,0.0587549,0.0188043,0.000999763,0.00769008,0.0216659,-0.00186179,0.356235,0.012548,1208,624,1.76869,-1.32191,-0.942205,-3.58089,-2.56175,-2.20014
-10.2751,-6.31434,0.34299,0.172746,0.12846,0.0420514,0.0204113,0.00092396,0.00864248,0.0236919,-0.00235664,0.362789,0.0136233,1215,624,1.83341,-1.3836,-0.595817,-3.90429,-2.35547,-2.45914
-9.58747,-6.29506,0.319134,0.187081,0.141025,0.0153613,0.0219045,0.000978174,0.00977376,0.0257593,-0.00287663,0.375672,0.0154106,1222,624,1.91295,-1.45601,-0.18317,-4.2162,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,0.201984,0.154582,-0.0196871,0.0235441,0.000992919,0.0109056,0.0279552,-0.00341817,0.384361,0.0167373,1229,624,1.97711,-1.51347,0.296348,-4.51343,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.21617,0.166676,-0.064881,0.0253967,0.00099333,0.0121524,0.0304159,-0.00402593,0.391687,0.0183365,1236,624,2.00888,-1.52671,0.830262,-4.80226,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.232817,0.178928,-0.118637,0.0273547,0.00102935,0.0135537,0.0330853,-0.00470131,0.400016,0.0202028,1243,624,2.04388,-1.5233,1.43545,-5.07004,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.247954,0.191755,-0.189837,0.0293397,0.00112966,0.0151335,0.0359222,-0.00545283,0.410279,0.0220464,1250,624,2.01966,-1.48912,2.06721,-5.28118,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.261991,0.21302,-0.295446,0.0311863,0.0013528,0.0169149,0.0388222,-0.0062831,0.424043,0.0250242,1257,624,1.89628,-1.47068,2.80048,-5.50521,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.274231,0.244405,-0.422028,0.0326473,0.0017813,0.0189479,0.041652,-0.00722341,0.44364,0.034327,1264,624,1.69632,-1.44904,3.53863,-5.86124,-0.0284135,-4.23352
-4.71216,-6.11564,-0.0402273,0.274272,0.289574,-0.552809,0.0335384,0.0025344,0.0213081,0.0443868,-0.00831406,0.47092,0.0476935,1271,624,1.35406,-1.57562,4.15514,-6.29349,0.385437,-4.4642
3.58261,-5.92129,-0.155196,-0.0700394,0.297617,-0.72925,0.0120233,-0.00533335,-0.00258666,0.0124005,-0.00571063,-0.144838,0.0442727,1355,624,-2.70236,-1.39363,3.82358,-8.7509,3.5135,-7.36594
4.26377,-5.91635,-0.114573,-0.100141,0.252182,-0.548801,0.01433,-0.00423113,-0.00111929,0.0143973,-0.00429838,-0.0600127,0.0302304,1362,624,-2.5304,-1.39733,3.34741,-8.88015,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,-0.120089,0.223843,-0.387935,0.0158813,-0.003144,-0.000196142,0.0158833,-0.00314603,-0.0103081,0.0217945,1369,624,-2.30949,-1.43749,2.99696,-9.25515,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,-0.119847,0.204677,-0.26801,0.0167718,-0.00211581,0.000400064,0.0167803,-0.00212428,0.0211686,0.0186052,1376,624,-1.99011,-1.50601,2.9237,-9.60565,3.79627,-8.12554
6.30526,-5.9008,0.023591,-0.117647,0.188047,-0.185264,0.0170687,-0.00117478,0.000801669,0.0171039,-0.00120994,0.0438301,0.0166011,1383,624,-1.74623,-1.54181,2.93366,-9.88085,3.89891,-8.39875
6.98978,-5.89232,0.0575235,-0.108984,0.170697,-0.113752,0.0169013,-0.000345143,0.00107881,0.0169685,-0.000412363,0.0622292,0.0158499,1390,624,-1.4646,-1.52973,3.08676,-10.1398,4.05995,-8.67477
7.67515,-5.88333,0.0898191,-0.0982657,0.154108,-0.0486454,0.0164123,0.00035638,0.00126026,0.0165106,0.000258061,0.0778567,0.015161,1397,624,-1.17788,-1.50133,3.28651,-10.4033,4.23563,-8.95311
8.36252,-5.87414,0.116034,-0.082385,0.144753,-0.00475004,0.0156968,0.000923685,0.00136111,0.0158211,0.000799328,0.0911121,0.0139952,1404,624,-0.896956,-1.49927,3.60323,-10.667,4.44385,-9.20699
9.04961,-5.86668,0.144531,-0.069287,0.140281,0.0243824,0.0149079,0.00137855,0.0014738,0.0150666,0.00121987,0.107258,0.0129835,1411,624,-0.684863,-1.5051,3.90871,-10.9302,4.64953,-9.43549
9.73947,-5.85746,0.164458,-0.0579937,0.136651,0.0451016,0.013994,0.00173958,0.001455,0.0141644,0.0015692,0.116573,0.0117635,1418,624,-0.513334,-1.50543,4.25047,-11.1739,4.89885,-9.66017
10.4312,-5.84744,0.179247,-0.0497576,0.134005,0.0607895,0.01291,0.00200434,0.00137455,0.0130806,0.00183376,0.123467,0.0104911,1425,624,-0.386038,-1.51503,4.5962,-11.3978,5.17732,-9.87679
11.1224,-5.83611,0.198147,-0.0431251,0.134214,0.0712154,0.0117425,0.00214422,0.00125625,0.0119042,0.00198252,0.128011,0.00951798,1432,624,-0.289856,-1.55189,4.92448,-11.6741,5.44765,-10.1383
11.8145,-5.82374,0.215153,-0.0359605,0.135066,0.0765376,0.0106122,0.0021798,0.001114,0.0107568,0.00203511,0.129159,0.00950985,1439,624,-0.202395,-1.58464,5.28101,-11.9562,5.73412,-10.4116
12.5098,-5.80932,0.222879,-0.0278661,0.135658,0.0763072,0.00951145,0.00213225,0.00096064,0.00963445,0.00200924,0.127355,0.00968283,1446,624,-0.121232,-1.57909,5.70062,-12.2441,6.06746,-10.6838
13.207,-5.79467,0.225357,-0.0198486,0.134617,0.0748636,0.00845908,0.0020228,0.000792767,0.00855529,0.00192659,0.120767,0.00969547,1453,624,-0.0438757,-1.54509,6.15006,-12.5009,6.4302,-10.9359
13.9046,-5.78077,0.2278,-0.0138947,0.133008,0.0720219,0.00748143,0.00188148,0.000612123,0.00754756,0.00181535,0.107616,0.00917457,1460,624,0.00908265,-1.50866,6.58688,-12.7262,6.80054,-11.1719
14.6028,-5.76632,0.230485,-0.00936339,0.131804,0.0676944,0.00658018,0.00172453,0.000424915,0.00661709,0.00168763,0.086632,0.00856265,1467,624,0.0436826,-1.49183,7.01797,-12.9455,7.17814,-11.4193
15.3017,-5.75212,0.231969,-0.0057164,0.130886,0.0651262,0.00576501,0.0015607,0.000246803,0.00577945,0.00154626,0.0584349,0.00852394,1474,624,0.0739032,-1.47273,7.45009,-13.1697,7.56843,-11.6557
16.0006,-5.73964,0.235118,-0.00184197,0.13001,0.0603243,0.0050392,0.00139836,8.67343e-05,0.00504126,0.00139629,0.0238046,0.00864346,1481,624,0.099927,-1.44713,7.88727,-13.3628,7.95885,-11.8639
16.7018,-5.72418,0.232525,0.000838936,0.127471,0.0603443,0.00436962,0.00124376,-4.92743e-05,0.0043704,0.00124299,-0.0157582,0.00896314,1488,624,0.128174,-1.4157,8.33937,-13.5836,8.38242,-12.1059
17.404,-5.70702,0.228862,0.00410826,0.12595,0.0568939,0.00373251,0.00110217,-0.000154091,0.0037415,0.00109318,-0.0583164,0.00864058,1495,624,0.152201,-1.39774,8.81516,-13.8248,8.81936,-12.3766
18.1062,-5.68994,0.226778,0.00698008,0.125174,0.0520056,0.00313221,0.000975497,-0.000218871,0.0031542,0.00095351,-0.100123,0.00849845,1502,624,0.167741,-1.38536,9.28972,-14.0742,9.25779,-12.6523
18.8089,-5.67364,0.224866,0.00895875,0.12382,0.0469402,0.00259997,0.000863574,-0.000248189,0.00263475,0.000828796,-0.13922,0.0080399,1509,624,0.17396,-1.36804,9.76179,-14.3,9.70306,-12.9122
19.5101,-5.65932,0.22938,0.0108089,0.123245,0.0404548,0.00215019,0.000761721,-0.00025869,0.00219682,0.000715089,-0.178344,0.00753273,1516,624,0.174218,-1.3496,10.2142,-14.5248,10.1289,-13.1604
20.2139,-5.64382,0.22716,0.0124809,0.122668,0.0349661,0.00176547,0.000668406,-0.000261112,0.00182445,0.00060943,-0.222139,0.00732398,1523,624,0.175345,-1.33065,10.6998,-14.7472,10.5909,-13.4012
20.9183,-5.62662,0.225271,0.0142534,0.122398,0.0300488,0.0014269,0.000583514,-0.000260761,0.00150101,0.000509403,-0.276907,0.00727273,1530,624,0.178731,-1.3103,11.1935,-15.0147,11.0607,-13.6771
21.6211,-5.61001,0.230219,0.0143929,0.12139,0.0271821,0.00114501,0.000509213,-0.00025312,0.00123347,0.000420751,-0.33622,0.0074315,1537,624,0.172064,-1.28924,11.6473,-15.296,11.5101,-13.9715
22.3239,-5.59449,0.236955,0.0141181,0.119543,0.0258155,0.000921624,0.000444209,-0.000240513,0.00102178,0.000344054,-0.394583,0.00737575,1544,624,0.166057,-1.26773,12.0951,-15.5529,11.9597,-14.2512
23.0268,-5.58163,0.2449,0.0135671,0.1175,0.0246181,0.000738401,0.000388963,-0.000229095,0.000851799,0.000275566,-0.459624,0.00727772,1551,624,0.157855,-1.24407,12.5414,-15.7597,12.4106,-14.4819
23.7322,-5.56829,0.245856,0.0142545,0.116076,0.022673,0.000584025,0.000343647,-0.000217962,0.00071274,0.000214932,-0.533431,0.00717734,1558,624,0.159433,-1.22364,13.0384,-15.9495,12.8985,-14.6897
24.439,-5.55396,0.244268,0.0149857,0.115152,0.0202878,0.000448819,0.000305969,-0.000206219,0.000595632,0.000159156,-0.618686,0.00719696,1565,624,0.159844,-1.20594,13.5553,-16.1523,13.4055,-14.9052
25.1462,-5.5382,0.243256,0.0152589,0.114162,0.0186004,0.000335984,0.000271534,-0.00019757,0.00050394,0.000103578,-0.704556,0.00723364,1572,624,0.157784,-1.19036,14.0733,-16.386,13.9191,-15.1516
25.8553,-5.51798,0.238868,0.0147644,0.112619,0.0188099,0.000250832,0.000238265,-0.000195011,0.000439661,4.94358e-05,-0.769293,0.00706211,1579,624,0.154028,-1.17517,14.606,-16.6906,14.4574,-15.472
26.5633,-5.49951,0.239691,0.0144408,0.111439,0.0181234,0.00017402,0.000210596,-0.000191587,0.000384766,-1.50161e-07,-0.832981,0.00704115,1586,624,0.149131,-1.16145,15.127,-16.9848,14.9813,-15.7801
27.2702,-5.48525,0.24511,0.0148414,0.110463,0.0163294,9.50093e-05,0.000191782,-0.000188258,0.000337772,-5.09809e-05,-0.911187,0.00715847,1593,624,0.147975,-1.1481,15.6434,-17.2126,15.4919,-16.023
27.9778,-5.47048,0.250307,0.0155024,0.108906,0.0156808,1.59466e-06,0.000181218,-0.000191162,0.000302615,-0.000119802,-1.005,0.00728388,1600,624,0.153149,-1.13513,16.1709,-17.4422,16.0119,-16.2746
28.6845,-5.45675,0.259945,0.015635,0.107153,0.0151314,-0.000112155,0.000177668,-0.00020687,0.000285332,-0.000219819,-1.09093,0.00731066,1607,624,0.153482,-1.12067,16.6819,-17.6682,16.521,-16.5246
29.3941,-5.4392,0.262797,0.0154947,0.106125,0.0139109,-0.000240843,0.000181691,-0.000229372,0.000282266,-0.000341418,-1.15756,0.00711913,1614,624,0.148637,-1.10702,17.2287,-17.9504,17.0686,-16.8201
30.1053,-5.4224,0.261684,0.0154277,0.105948,0.0114552,-0.000394118,0.000190453,-0.000249746,0.00028262,-0.000486285,-1.21726,0.0070758,1621,624,0.140248,-1.09557,17.8014,-18.2081,17.64,-17.0816
-31.8946,-7.40831,0.333321,0.020669,0.0886037,0.00797627,0.00152683,-0.000168394,0.000269647,0.00156869,-0.000210251,0.154001,0.00681473,991,631,0.211291,-0.929784,-2.23149,4.31193,-2.45314,5.24653
-31.2227,-7.3918,0.318242,0.0217729,0.0883045,0.00924942,0.0016051,-0.000152502,0.000334044,0.00166644,-0.000213848,0.181624,0.00672633,998,631,0.225137,-0.929653,-2.28174,4.05854,-2.51203,4.99272
-30.5509,-7.37372,0.305768,0.0224692,0.0883805,0.00951033,0.00165146,-0.000144075,0.000426538,0.00174763,-0.00024025,0.221769,0.0065658,1005,631,0.232764,-0.935813,-2.33618,3.76455,-2.57324,4.69511
-29.8794,-7.35655,0.2976,0.0234528,0.0887976,0.00836894,0.00169402,-0.000154026,0.000523836,0.00183218,-0.000292181,0.257865,0.00651387,1012,631,0.240593,-0.943503,-2.39496,3.47116,-2.64473,4.3972
-29.2098,-7.34377,0.300698,0.0246138,0.0893226,0.00824528,0.00174825,-0.000182637,0.000619079,0.00192969,-0.000364077,0.285095,0.0069891,1019,631,0.252088,-0.946727,-2.49381,3.20633,-2.75593,4.13933
-28.5404,-7.33315,0.306133,0.0262203,0.0895088,0.00925587,0.00183396,-0.000225294,0.000714592,0.00205763,-0.000448972,0.303355,0.00752909,1026,631,0.270583,-0.951233,-2.59357,2.97968,-2.87027,3.91646
-27.8674,-7.32045,0.295171,0.0280055,0.0894969,0.0110167,0.00197109,-0.000279074,0.000810613,0.0022327,-0.000540679,0.312173,0.00824491,1033,631,0.292507,-0.95674,-2.61935,2.78707,-2.91101,3.7259
-27.1909,-7.3039,0.268445,0.0296094,0.0898032,0.0127347,0.0021534,-0.000338246,0.000901055,0.0024451,-0.000629945,0.313083,0.00904102,1040,631,0.312459,-0.969577,-2.57462,2.58862,-2.8797,3.52844
-26.5176,-7.28779,0.260971,0.0305807,0.0913597,0.0104089,0.0023478,-0.00039537,0.000985724,0.00266526,-0.000712837,0.311575,0.00961002,1047,631,0.31741,-0.988978,-2.59767,2.31074,-2.91799,3.25241
-25.846,-7.27465,0.263442,0.0315361,0.0926101,0.00861594,0.00257653,-0.000460565,0.00106584,0.00291324,-0.000797283,0.305995,0.00978734,1054,631,0.323139,-0.997637,-2.65594,2.04258,-2.9901,2.99312
-25.1748,-7.26353,0.270253,0.0328731,0.0930373,0.00870322,0.00284243,-0.000520978,0.00114006,0.00319244,-0.00087099,0.297877,0.00914481,1061,631,0.336768,-0.997754,-2.72536,1.79704,-3.07324,2.7566
-24.5005,-7.25151,0.262609,0.0342527,0.0930343,0.0124483,0.00315042,-0.000566222,0.00121294,0.00351124,-0.000927041,0.289138,0.0087152,1068,631,0.35835,-0.994621,-2.7362,1.58836,-3.09092,2.56798
-23.8255,-7.23901,0.25357,0.0360791,0.0933277,0.0157809,0.00348779,-0.000589069,0.00129469,0.00386419,-0.000965474,0.28293,0.00879393,1075,631,0.383814,-0.998809,-2.72819,1.37999,-3.09544,2.3765
-23.1517,-7.22617,0.252856,0.0389039,0.0942342,0.0160709,0.0038405,-0.000590312,0.00139129,0.00424114,-0.000990953,0.280379,0.00893109,1082,631,0.413347,-1.01066,-2.7293,1.13604,-3.12568,2.14041
-22.4781,-7.21238,0.255373,0.0425513,0.0951961,0.0143784,0.00421931,-0.000571166,0.00150063,0.00465056,-0.00100242,0.27984,0.00890208,1089,631,0.447291,-1.02313,-2.72316,0.866963,-3.161,1.8707
-21.8038,-7.19866,0.256497,0.0459123,0.0955171,0.0143819,0.00462423,-0.000528147,0.0016188,0.00509061,-0.000994532,0.28051,0.00904814,1096,631,0.48187,-1.02961,-2.71045,0.605579,-3.18343,1.60924
-21.1278,-7.18424,0.251222,0.0487136,0.095435,0.0178052,0.00505133,-0.00045422,0.00175641,0.00556394,-0.000966832,0.283965,0.00913973,1103,631,0.517833,-1.03088,-2.67696,0.347116,-3.17252,1.36312
-20.4516,-7.17054,0.246959,0.0509175,0.0948946,0.0260377,0.00550976,-0.000344567,0.00192267,0.00608473,-0.000919536,0.290583,0.00918942,1110,631,0.558052,-1.03656,-2.65558,0.0914632,-3.15862,1.12794
-19.7752,-7.1565,0.243563,0.0543712,0.094361,0.0324939,0.0060303,-0.00020966,0.00211321,0.0066786,-0.00085796,0.297669,0.00900441,1117,631,0.607687,-1.04415,-2.61341,-0.164576,-3.14061,0.882429
-19.0975,-7.14261,0.235743,0.0596609,0.094535,0.03523,0.00663829,-5.96891e-05,0.00232609,0.00736685,-0.00078825,0.303534,0.00895958,1124,631,0.668243,-1.05298,-2.51996,-0.392932,-3.09753,0.660844
-18.4203,-7.13005,0.232269,0.0648532,0.0951868,0.03717,0.00733071,9.52279e-05,0.00256604,0.00814835,-0.000722416,0.308469,0.00922116,1131,631,0.725909,-1.06367,-2.43654,-0.617475,-3.0651,0.44751
-17.7457,-7.12026,0.242902,0.0693346,0.0959614,0.0406063,0.00809198,0.000257935,0.00283705,0.00901148,-0.000661563,0.313421,0.00971287,1138,631,0.779404,-1.07483,-2.4136,-0.857406,-3.08324,0.227732
-17.0709,-7.10844,0.254352,0.0738937,0.0964951,0.0481343,0.00891515,0.000425502,0.00313716,0.00994861,-0.000607959,0.31823,0.009845,1145,631,0.842969,-1.10044,-2.39189,-1.1417,-3.0962,-0.0372174
-16.3957,-7.09525,0.266553,0.079247,0.0976461,0.054064,0.00976054,0.000597539,0.00347789,0.0109311,-0.000572991,0.324655,0.0100636,1152,631,0.911259,-1.13474,-2.35348,-1.4538,-3.10405,-0.333284
-15.7197,-7.08343,0.276152,0.0856122,0.097998,0.0619376,0.01061,0.000774663,0.00387583,0.0119538,-0.000569099,0.333735,0.0107282,1159,631,0.994599,-1.16163,-2.29082,-1.72504,-3.09475,-0.588694
-15.0446,-7.07351,0.291516,0.0930133,0.0984756,0.0716344,0.0114856,0.000960596,0.00434562,0.013048,-0.000601728,0.345128,0.0109873,1166,631,1.09269,-1.18521,-2.23713,-1.99679,-3.10217,-0.830452
-14.3677,-7.06346,0.299985,0.102738,0.0994341,0.0775433,0.0123834,0.00115109,0.00488834,0.0142129,-0.000678358,0.35811,0.0108384,1173,631,1.20605,-1.19718,-2.11725,-2.24332,-3.07439,-1.0429
-13.6886,-7.05172,0.300978,0.113635,0.103388,0.0769115,0.0132938,0.00133196,0.00548327,0.0154269,-0.000801155,0.371008,0.0111064,1180,631,1.31564,-1.21993,-1.93457,-2.51095,-3.0082,-1.25534
-13.0087,-7.03894,0.299731,0.125632,0.106959,0.0736417,0.014231,0.00149653,0.00612312,0.0166975,-0.000969929,0.382928,0.011845,1187,631,1.43065,-1.24352,-1.71872,-2.76832,-2.92495,-1.47841
-12.3264,-7.02435,0.290352,0.137092,0.109375,0.0724297,0.015206,0.00164132,0.00682032,0.0180423,-0.0011949,0.394095,0.0124157,1194,631,1.54499,-1.26449,-1.47089,-3.01347,-2.80049,-1.70116
-11.6402,-7.00542,0.266234,0.147261,0.109759,0.0749072,0.0163228,0.00176064,0.00760726,0.0195719,-0.00148846,0.403652,0.0124014,1201,631,1.65493,-1.27049,-1.1741,-3.27001,-2.60683,-1.94541
-10.9539,-6.98642,0.244118,0.153754,0.114345,0.0707248,0.0176386,0.00186019,0.00853491,0.021372,-0.00187319,0.412347,0.012184,1208,631,1.71017,-1.30407,-0.903801,-3.56538,-2.41356,-2.19963
-10.2675,-6.96783,0.223615,0.16217,0.122313,0.0592532,0.0190186,0.00192926,0.00962531,0.0233448,-0.00239688,0.422401,0.0124655,1215,631,1.76677,-1.3521,-0.599963,-3.88068,-2.21938,-2.45187
-9.58132,-6.94987,0.205999,0.173887,0.135414,0.0339468,0.020247,0.00212565,0.0109242,0.025379,-0.00300639,0.439188,0.0140167,1222,631,1.82274,-1.42636,-0.242377,-4.21195,-2.02952,-2.70391
-8.89005,-6.92755,0.169043,0.185925,0.149895,-1.45949e-05,0.0215698,0.00230447,0.0122641,0.0275319,-0.00365763,0.4525,0.0157432,1229,631,1.86022,-1.50145,0.220077,-4.53197,-1.75173,-2.95671
-8.195,-6.90193,0.118629,0.19898,0.161728,-0.0424825,0.0231058,0.00246008,0.0137355,0.029965,-0.00439915,0.463153,0.0179035,1236,631,1.88746,-1.52558,0.769014,-4.81508,-1.41022,-3.21517
