 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.674,-4.41179,0.515895,0.0222139,0.0739315,0.0165616,0.00198483,0.000393965,0.000306813,0.00204195,0.000336844,0.184067,0.00797747,1488,610,0.23938,-0.779718,8.15079,-13.165,7.92556,-12.353
17.3774,-4.3926,0.508007,0.0230646,0.0741747,0.0173522,0.00180021,0.000354058,0.000252397,0.001843,0.000311273,0.167918,0.0083508,1495,610,0.249975,-0.787356,8.6143,-13.4557,8.38074,-12.6429
18.0809,-4.37314,0.501504,0.0239506,0.074806,0.0164576,0.00161641,0.000315997,0.000206717,0.00164848,0.000283927,0.153911,0.00881243,1502,610,0.25593,-0.794109,9.08263,-13.7585,8.83844,-12.9439
18.7841,-4.35427,0.498154,0.0248475,0.075377,0.016763,0.00144175,0.000277995,0.000170473,0.00146621,0.000253537,0.142498,0.00874767,1509,610,0.265478,-0.805393,9.54451,-14.0632,9.29092,-13.2468
19.4865,-4.33805,0.498797,0.0262335,0.0751796,0.0158875,0.00127921,0.000239761,0.000142907,0.0012985,0.000220472,0.134167,0.00786999,1516,610,0.276765,-0.804165,10.0028,-14.3228,9.73349,-13.5135
20.1892,-4.32269,0.500276,0.0271791,0.0746069,0.0177275,0.00113132,0.000202214,0.000122788,0.00114727,0.00018626,0.129203,0.00714604,1523,610,0.29159,-0.802761,10.4576,-14.5732,10.1801,-13.7659
20.8922,-4.30845,0.502175,0.0278251,0.073724,0.0209401,0.0010011,0.000164691,0.000107998,0.00101482,0.000150971,0.12636,0.00736548,1530,610,0.307532,-0.798717,10.9136,-14.8045,10.6324,-13.9967
21.5965,-4.29206,0.501771,0.0289044,0.0732552,0.0219672,0.000895569,0.000126425,9.96289e-05,0.000908264,0.00011373,0.126746,0.00751752,1537,610,0.321271,-0.792599,11.3951,-15.0686,11.1034,-14.2598
22.3002,-4.2748,0.505645,0.0300056,0.072846,0.021787,0.000815316,8.80586e-05,9.72646e-05,0.000828099,7.5275e-05,0.130682,0.00751996,1544,610,0.331775,-0.789194,11.8693,-15.3621,11.5654,-14.5595
23.0047,-4.25737,0.508554,0.0306665,0.0723768,0.0198986,0.000757634,5.09316e-05,9.95025e-05,0.000771376,3.7189e-05,0.137244,0.00721387,1551,610,0.33297,-0.785746,12.3524,-15.6447,12.0396,-14.8571
23.7114,-4.24062,0.505681,0.0308911,0.0720434,0.0188286,0.000720274,1.70421e-05,0.000101454,0.000734618,2.69816e-06,0.140453,0.00715091,1558,610,0.332104,-0.783874,12.8616,-15.8914,12.5451,-15.1137
24.4183,-4.2243,0.504052,0.0304705,0.0716939,0.0196783,0.000689357,-1.56245e-05,0.000103765,0.000704312,-3.05802e-05,0.143145,0.00730372,1565,610,0.330472,-0.783908,13.3648,-16.1411,13.0533,-15.3668
25.1237,-4.20928,0.509209,0.0301134,0.0720737,0.0191736,0.000667339,-4.67994e-05,0.000107439,0.000683152,-6.2613e-05,0.146138,0.00756708,1572,610,0.325105,-0.786169,13.8493,-16.4011,13.5409,-15.6238
25.8305,-4.19204,0.511695,0.030232,0.0723391,0.0172196,0.000657763,-7.83763e-05,0.000108769,0.000673498,-9.41113e-05,0.143667,0.00744965,1579,610,0.320069,-0.78037,14.3605,-16.6919,14.049,-15.9127
26.5359,-4.17597,0.520366,0.0310362,0.0728542,0.0130378,0.000652841,-0.000108192,0.000105379,0.000667163,-0.000122514,0.135083,0.00763377,1586,610,0.314943,-0.771114,14.863,-16.9847,14.5391,-16.2055
27.2435,-4.1591,0.523835,0.0322951,0.0727866,0.0114106,0.000643775,-0.000133332,9.13244e-05,0.000654363,-0.00014392,0.115423,0.00777675,1593,610,0.322098,-0.758899,15.3977,-17.272,15.0591,-16.49
27.9519,-4.14314,0.526398,0.0330632,0.0722968,0.0129967,0.000626144,-0.000153152,6.15934e-05,0.000630982,-0.00015799,0.0783887,0.00759081,1600,610,0.334325,-0.752311,15.9357,-17.5365,15.5903,-16.751
28.6595,-4.12909,0.532986,0.0335986,0.0720333,0.0139399,0.000588061,-0.000166756,1.4883e-05,0.000588355,-0.000167049,0.0197072,0.00738176,1607,610,0.342296,-0.749664,16.4623,-17.778,16.112,-16.9911
29.3722,-4.11076,0.525257,0.0339117,0.0718407,0.0117077,0.000513732,-0.000175959,-3.97693e-05,0.000516018,-0.000178245,-0.0574088,0.007109,1614,610,0.338416,-0.743932,17.0588,-18.0293,16.7031,-17.2512
30.0899,-4.08864,0.504285,0.0343246,0.0720497,0.00822382,0.000385416,-0.000182488,-8.75766e-05,0.000398614,-0.000195686,-0.149582,0.00700413,1621,610,0.331423,-0.738871,17.7222,-18.2967,17.3592,-17.5257
-31.8998,-6.09958,0.518661,0.0387818,0.0631472,0.0110064,0.000700339,-0.000134132,0.00027233,0.000781349,-0.000215142,0.289136,0.00839637,991,617,0.412681,-0.675356,-2.11504,4.72125,-2.50915,5.39772
-31.2274,-6.08172,0.500819,0.0388008,0.0638702,0.0106477,0.000719306,-0.000123602,0.00022391,0.000775094,-0.000179389,0.244179,0.00835117,998,617,0.411945,-0.692176,-2.16073,4.45795,-2.55638,5.13058
-30.555,-6.06588,0.485683,0.0389187,0.0645662,0.00965701,0.000729934,-0.00010623,0.000206983,0.000778366,-0.000154662,0.229851,0.00846815,1005,617,0.410915,-0.701365,-2.20868,4.22023,-2.60806,4.89331
-29.8836,-6.05158,0.477726,0.0393601,0.0648347,0.00872843,0.000736578,-9.66762e-05,0.000204596,0.000784104,-0.000144202,0.228242,0.00831264,1012,617,0.41343,-0.704232,-2.27569,3.98428,-2.68177,4.65563
-29.2133,-6.03894,0.476992,0.0396881,0.0649853,0.00862443,0.000749823,-9.86102e-05,0.000209278,0.000798636,-0.000147423,0.229148,0.0084135,1019,617,0.4163,-0.702599,-2.36793,3.74388,-2.77777,4.4194
-28.5429,-6.02655,0.478181,0.0402925,0.0644498,0.0100002,0.000778422,-0.000111286,0.000220828,0.000830217,-0.000163081,0.230384,0.00872925,1026,617,0.425127,-0.696023,-2.46111,3.5026,-2.87429,4.17998
-27.8712,-6.01158,0.474808,0.0413928,0.0632856,0.0129756,0.000826451,-0.000132772,0.000238776,0.000882602,-0.000188923,0.230964,0.00901662,1033,617,0.442442,-0.683178,-2.52585,3.22903,-2.94411,3.90888
-27.1985,-5.99613,0.468624,0.0420978,0.0628343,0.0147266,0.000888239,-0.000159496,0.000262555,0.000950351,-0.000221608,0.232298,0.00956558,1040,617,0.453134,-0.678915,-2.57307,2.95879,-2.9952,3.64159
-26.527,-5.98278,0.469846,0.0423504,0.0643718,0.0115382,0.000949634,-0.000185072,0.000285883,0.00101759,-0.000253029,0.233377,0.00998556,1047,617,0.448898,-0.697074,-2.63765,2.70273,-3.06956,3.38417
-25.8562,-5.97197,0.476376,0.0422594,0.065918,0.00755123,0.00101773,-0.000214651,0.000311337,0.00109192,-0.000288838,0.233924,0.00987551,1054,617,0.439421,-0.716944,-2.71938,2.48047,-3.15906,3.15536
-25.1833,-5.96135,0.474348,0.0429428,0.0665049,0.00551051,0.00109778,-0.000243161,0.000336914,0.00117767,-0.000323051,0.232824,0.00951215,1061,617,0.442062,-0.728008,-2.75605,2.3043,-3.20721,2.97068
-24.5085,-5.94896,0.464439,0.0444695,0.0655449,0.00867107,0.00119386,-0.000264799,0.000361499,0.00127853,-0.000349474,0.230085,0.00925104,1068,617,0.464276,-0.720124,-2.75509,2.11764,-3.21571,2.78654
-23.8338,-5.9342,0.45767,0.0459058,0.0655543,0.0102081,0.00129541,-0.000277348,0.000387149,0.00138555,-0.000367482,0.228742,0.0091662,1075,617,0.481947,-0.715455,-2.75569,1.85862,-3.22818,2.53932
-23.1599,-5.92023,0.456818,0.0471742,0.0656809,0.00992225,0.00139431,-0.000284165,0.000415816,0.00149168,-0.000381529,0.230008,0.00893949,1082,617,0.494075,-0.708546,-2.77106,1.5929,-3.25734,2.28174
-22.4861,-5.90621,0.458781,0.0477879,0.0663511,0.00663748,0.00150059,-0.000285054,0.000441576,0.00160382,-0.000388285,0.229653,0.0086214,1089,617,0.493039,-0.706657,-2.79107,1.3214,-3.29036,2.01073
-21.8123,-5.89273,0.462508,0.0482019,0.0666837,0.00497921,0.0016222,-0.000280429,0.000459824,0.0017275,-0.000385731,0.225122,0.00836516,1096,617,0.493393,-0.706807,-2.81642,1.05504,-3.32335,1.7433
-21.1374,-5.87851,0.462661,0.0488934,0.0666374,0.00546704,0.00175659,-0.000264076,0.000473004,0.00186184,-0.000369317,0.218929,0.00846759,1103,617,0.501212,-0.706304,-2.82099,0.787796,-3.33431,1.47776
-20.4614,-5.86474,0.459313,0.0499981,0.0661783,0.0078597,0.00189176,-0.000233439,0.000489124,0.00199893,-0.000340608,0.215697,0.00869271,1110,617,0.517461,-0.703133,-2.80385,0.543833,-3.32409,1.23839
-19.7851,-5.85117,0.456374,0.0514999,0.0661587,0.00915124,0.00202723,-0.000193007,0.000514431,0.00214063,-0.000306409,0.216971,0.00861615,1117,617,0.535435,-0.705016,-2.77461,0.304088,-3.30821,1.00209
-19.1086,-5.83728,0.454756,0.0533115,0.0665779,0.00828311,0.00217077,-0.000147128,0.000545839,0.00229287,-0.000269235,0.220081,0.00823175,1124,617,0.551904,-0.710686,-2.73568,0.0566433,-3.29003,0.753453
-18.4333,-5.82392,0.460694,0.0549111,0.067122,0.00720816,0.00232231,-0.000100471,0.000579236,0.00245367,-0.000231832,0.223011,0.00793758,1131,617,0.565672,-0.718271,-2.72173,-0.213792,-3.29498,0.481493
-17.7592,-5.8134,0.47398,0.0564926,0.0672662,0.00615379,0.00247578,-5.40049e-05,0.000610352,0.00261534,-0.000193563,0.224788,0.00820815,1138,617,0.579288,-0.717265,-2.73157,-0.459304,-3.32347,0.234965
-17.0839,-5.8024,0.48292,0.0580698,0.0672946,0.00446844,0.00262355,-1.0396e-05,0.000642138,0.00277176,-0.000158605,0.226834,0.00864377,1145,617,0.591444,-0.713535,-2.71538,-0.691359,-3.32688,-0.000695979
-16.4067,-5.7901,0.48505,0.0601809,0.0667408,0.00532031,0.00275773,3.1167e-05,0.000680343,0.00291806,-0.000129167,0.231443,0.00905789,1152,617,0.614881,-0.711585,-2.66285,-0.916152,-3.29487,-0.231294
-15.7267,-5.77486,0.47698,0.0627894,0.0658021,0.00693979,0.00287007,7.01297e-05,0.000726802,0.00304749,-0.00010729,0.239427,0.00907671,1159,617,0.645302,-0.709484,-2.55667,-1.14945,-3.21291,-0.474615
-15.0487,-5.76237,0.479306,0.0653483,0.0655648,0.00768976,0.00295921,0.000101386,0.000777943,0.00315725,-9.66578e-05,0.249279,0.00898884,1166,617,0.672954,-0.7056,-2.48499,-1.38575,-3.16665,-0.708687
-14.3716,-5.75176,0.487513,0.0679319,0.0657633,0.00625586,0.00302987,0.000116291,0.00082429,0.00324691,-0.000100744,0.257456,0.00853887,1173,617,0.69575,-0.698779,-2.42624,-1.61171,-3.13753,-0.930555
-13.6944,-5.74092,0.497101,0.0706449,0.0664629,0.00444087,0.00309222,0.000108148,0.000859601,0.00332213,-0.000121758,0.26134,0.00815193,1180,617,0.718841,-0.698971,-2.36336,-1.84958,-3.1064,-1.16283
-13.017,-5.7289,0.507747,0.073383,0.0669636,0.00179018,0.00314532,7.7649e-05,0.000883263,0.00338146,-0.000158489,0.261237,0.00809127,1187,617,0.740296,-0.697594,-2.29505,-2.10958,-3.07142,-1.42359
-12.3375,-5.71617,0.510657,0.0755502,0.0679127,-0.00378623,0.00318904,2.2457e-05,0.000900391,0.00342716,-0.000215657,0.258537,0.00801927,1194,617,0.748804,-0.689524,-2.18875,-2.35033,-2.99746,-1.66269
-11.6543,-5.69931,0.499842,0.0773078,0.0691103,-0.011567,0.0032493,-6.20465e-05,0.000917052,0.0034863,-0.000299054,0.252911,0.00803737,1201,617,0.747707,-0.678233,-2.01811,-2.61051,-2.85853,-1.923
-10.9689,-5.67951,0.481779,0.0785468,0.0704408,-0.0206886,0.00332525,-0.000184603,0.000934462,0.00355853,-0.000417889,0.244646,0.00811995,1208,617,0.737936,-0.668912,-1.81243,-2.89144,-2.68125,-2.20954
-10.2813,-5.65897,0.456154,0.0799718,0.0723876,-0.0316034,0.00338777,-0.000360391,0.000942188,0.00361128,-0.000583904,0.232921,0.00863474,1215,617,0.725529,-0.66789,-1.56349,-3.14787,-2.4655,-2.4755
-9.59273,-5.63853,0.428656,0.0815057,0.073919,-0.0429001,0.00341877,-0.000599704,0.000953424,0.00363351,-0.000814438,0.221528,0.00941908,1222,617,0.713224,-0.66538,-1.29783,-3.38445,-2.23459,-2.73036
-8.90312,-5.6189,0.398502,0.0832869,0.0752483,-0.0568014,0.00339173,-0.000898606,0.00098823,0.00360841,-0.00111529,0.215849,0.00982397,1229,617,0.69694,-0.649595,-1.00803,-3.58823,-1.98576,-2.95542
-8.2115,-5.59653,0.362425,0.0856724,0.0761667,-0.0726574,0.00326829,-0.00124663,0.00104244,0.00349736,-0.00147569,0.216301,0.0104558,1236,617,0.681858,-0.620938,-0.676207,-3.81584,-1.70388,-3.20892
-7.51744,-5.57214,0.318562,0.0878811,0.0773623,-0.0928152,0.00301685,-0.00163432,0.00111016,0.00326824,-0.0018857,0.222689,0.0116625,1243,617,0.654038,-0.579761,-0.299631,-4.04646,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,0.0897778,0.079217,-0.119554,0.00260671,-0.00205589,0.00118004,0.00288835,-0.00233753,0.234287,0.0125637,1250,617,0.606561,-0.537108,0.123687,-4.24645,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,0.0906243,0.0815039,-0.151616,0.00203385,-0.00250404,0.00122324,0.00234259,-0.00281277,0.247226,0.0136249,1257,617,0.534719,-0.491898,0.5955,-4.43673,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,0.0900278,0.0850822,-0.18724,0.0012195,-0.00297195,0.0012299,0.00155373,-0.00330619,0.265351,0.0161799,1264,617,0.438224,-0.450804,1.05932,-4.63138,-0.189598,-4.20015
-4.72226,-5.46696,0.0884732,0.088103,0.0901937,-0.222155,0.000144087,-0.00346022,0.00122883,0.00052317,-0.0038393,0.299227,0.0182998,1271,617,0.328745,-0.439636,1.48975,-4.78401,0.208705,-4.39737
-4.02199,-5.44068,0.0312515,0.0848978,0.0978757,-0.266347,-0.00106019,-0.00394557,0.00124237,-0.000598976,-0.00440678,0.355466,0.0193101,1278,617,0.181603,-0.42554,1.93777,-4.98431,0.624599,-4.62914
-3.31541,-5.40845,-0.0486086,0.0800878,0.108429,-0.32666,-0.00228055,-0.0044194,0.00127598,-0.0016851,-0.00501485,0.436621,0.0189043,1285,617,-0.0239573,-0.386413,2.49454,-5.21132,1.14294,-4.87785
-2.60856,-5.37513,-0.126489,0.070195,0.11673,-0.400076,-0.00339706,-0.00485595,0.00132008,-0.0026183,-0.00563471,0.532989,0.0197728,1292,617,-0.314298,-0.298591,3.01589,-5.41152,1.66176,-5.15727
-1.90504,-5.34489,-0.188268,0.0581376,0.123514,-0.471344,-0.00430799,-0.0052352,0.0013576,-0.00333702,-0.00620617,0.620863,0.0197526,1299,617,-0.622533,-0.195055,3.45006,-5.61655,2.12175,-5.44688
-1.20773,-5.32223,-0.223365,0.0486624,0.129606,-0.525584,-0.0049424,-0.00554073,0.00139082,-0.00381893,-0.0066642,0.679462,0.0188116,1306,617,-0.86336,-0.121508,3.78002,-5.82226,2.47768,-5.70315
-0.518875,-5.30821,-0.223179,0.0381718,0.12782,-0.541159,-0.0052179,-0.00575785,0.00143749,-0.00402525,-0.0069505,0.692574,0.018737,1313,617,-1.01572,-0.071879,3.90139,-6.00524,2.69412,-5.94433
0.166551,-5.29698,-0.207682,0.0258623,0.125506,-0.538183,-0.00507781,-0.00586873,0.00150817,-0.00391411,-0.00703243,0.65718,0.0190666,1320,617,-1.13946,-0.0780292,3.92117,-6.21994,2.85486,-6.19821
0.845942,-5.29072,-0.167008,0.00830948,0.1194,-0.492797,-0.00454389,-0.00586145,0.0015691,-0.00350089,-0.00690445,0.586649,0.0196804,1327,617,-1.20748,-0.134283,3.72823,-6.5156,2.91871,-6.46567
1.52474,-5.28572,-0.122784,-0.00690168,0.110824,-0.421919,-0.00366892,-0.00573655,0.00160174,-0.00279634,-0.00660913,0.498819,0.0192734,1334,617,-1.18447,-0.223639,3.51702,-6.83447,2.97504,-6.72286
2.2028,-5.28187,-0.0744659,-0.0152093,0.107446,-0.363001,-0.00252384,-0.00549845,0.00162492,-0.00180832,-0.00621397,0.414793,0.0162281,1341,617,-1.12249,-0.307294,3.38748,-7.20482,3.02171,-6.97488
2.88241,-5.27685,-0.0307788,-0.0194684,0.103105,-0.306904,-0.00122661,-0.00515704,0.00163692,-0.00063418,-0.00574948,0.347255,0.0137417,1348,617,-1.02466,-0.379321,3.33266,-7.55589,3.09534,-7.22893
3.56217,-5.27211,0.0136481,-0.0179831,0.0986687,-0.259865,9.85755e-05,-0.00472311,0.0016271,0.000596272,-0.0052208,0.296843,0.0123234,1355,617,-0.890366,-0.437988,3.35662,-7.87357,3.17338,-7.48008
4.24345,-5.26697,0.0535169,-0.0157855,0.0935999,-0.214255,0.00133119,-0.00421275,0.00160291,0.00176127,-0.00464283,0.262139,0.0125974,1362,617,-0.75095,-0.49467,3.41754,-8.16043,3.27771,-7.7178
4.92459,-5.26184,0.0953549,-0.0137628,0.0905321,-0.17638,0.00243933,-0.00364445,0.00155665,0.00281449,-0.00401961,0.236497,0.0125902,1369,617,-0.633023,-0.556408,3.48826,-8.45571,3.38166,-7.96352
5.60684,-5.25632,0.134355,-0.0121555,0.0876948,-0.141542,0.00335164,-0.00303537,0.00147084,0.00367408,-0.0033578,0.215806,0.0120527,1376,617,-0.526483,-0.608082,3.57909,-8.74641,3.50497,-8.20384
6.28908,-5.24999,0.17502,-0.0108361,0.0822575,-0.110565,0.00395258,-0.00242685,0.0013555,0.00422865,-0.00270292,0.200918,0.0107061,1383,617,-0.431252,-0.621972,3.67388,-9.02717,3.62963,-8.46758
6.97362,-5.24096,0.208802,-0.00854104,0.076998,-0.0849498,0.00425791,-0.00184255,0.001231,0.00449695,-0.00208158,0.191792,0.0096774,1390,617,-0.339713,-0.622256,3.82396,-9.32298,3.79143,-8.75392
7.6594,-5.23034,0.239665,-0.00547541,0.0738416,-0.061927,0.00432955,-0.0013202,0.00112071,0.00454374,-0.00153438,0.188842,0.00929123,1397,617,-0.247421,-0.638628,4.00692,-9.65254,3.97373,-9.05891
8.34703,-5.22131,0.264649,-0.00259369,0.073811,-0.0471088,0.00423781,-0.000870089,0.00104124,0.00444192,-0.00107419,0.193563,0.00913754,1404,617,-0.179556,-0.669578,4.23028,-9.93366,4.18671,-9.30363
9.03478,-5.21331,0.290556,-0.000409356,0.0739351,-0.0328215,0.00405354,-0.000490447,0.000981861,0.00425663,-0.000693531,0.203959,0.00914287,1411,617,-0.119972,-0.695522,4.45084,-10.2031,4.4031,-9.53088
9.72458,-5.20454,0.310506,0.00166783,0.0742912,-0.0218535,0.00382942,-0.000179477,0.00092256,0.00403154,-0.000381594,0.215675,0.00928373,1418,617,-0.0702284,-0.715222,4.70712,-10.456,4.65192,-9.74603
10.415,-5.19455,0.329834,0.00344872,0.073834,-0.0112013,0.00359975,6.74044e-05,0.000857246,0.0037968,-0.000129644,0.225937,0.00834154,1425,617,-0.0237029,-0.72925,4.97212,-10.7177,4.91177,-9.9823
11.1055,-5.18294,0.351271,0.00549971,0.0739844,-0.00261387,0.00338824,0.000251314,0.000793314,0.00357745,6.21016e-05,0.234135,0.00763208,1432,617,0.0200189,-0.750189,5.24308,-11.0176,5.1718,-10.2606
11.7975,-5.16964,0.368964,0.00786324,0.0742764,0.00386436,0.00319634,0.000375668,0.000727961,0.00337313,0.000198876,0.238246,0.00735035,1439,617,0.0613239,-0.772795,5.54417,-11.3255,5.45589,-10.5555
12.4926,-5.15434,0.377327,0.0100057,0.0742032,0.00825358,0.00301389,0.00044756,0.000652224,0.00317014,0.000291313,0.23513,0.00755118,1446,617,0.0948494,-0.783749,5.8927,-11.6251,5.78701,-10.8476
13.19,-5.13944,0.378722,0.012219,0.0742239,0.0100561,0.00283746,0.000478003,0.00057131,0.00296852,0.000346947,0.225493,0.00770733,1453,617,0.121948,-0.789339,6.2811,-11.879,6.15417,-11.0986
13.8872,-5.12583,0.382764,0.013582,0.073704,0.0132583,0.0026681,0.000481135,0.000491909,0.00277365,0.000375585,0.211367,0.00758518,1460,617,0.144673,-0.794222,6.65531,-12.1144,6.5177,-11.335
14.5851,-5.11156,0.385884,0.0152982,0.0737812,0.0152562,0.00249669,0.000463664,0.000419276,0.00257976,0.00038059,0.195603,0.00737624,1467,617,0.167409,-0.803089,7.04688,-12.3611,6.89329,-11.5799
15.2841,-5.09773,0.386934,0.0170739,0.0732917,0.0185413,0.00231881,0.000431928,0.000357874,0.00238441,0.000366333,0.18128,0.00747145,1474,617,0.194483,-0.802934,7.45364,-12.5917,7.285,-11.8056
15.9831,-5.0851,0.38943,0.0193263,0.0732754,0.0187814,0.00214153,0.000392241,0.000301184,0.00219193,0.000341837,0.165817,0.00772984,1481,617,0.217447,-0.792905,7.87029,-12.8092,7.67803,-12.0129
16.6831,-5.07171,0.390658,0.0215347,0.0735884,0.0169757,0.00196658,0.000349953,0.00024752,0.00200363,0.000312905,0.148575,0.00820567,1488,617,0.23394,-0.778189,8.30221,-13.0375,8.08462,-12.229
17.3866,-5.05323,0.382229,0.0229857,0.0738932,0.0175764,0.00178904,0.000309868,0.000200274,0.00181568,0.000283231,0.132225,0.00823216,1495,617,0.249933,-0.78368,8.77418,-13.3153,8.54168,-12.5036
18.0909,-5.03359,0.372991,0.0239939,0.0742138,0.018535,0.00160754,0.000273583,0.000162276,0.001627,0.000254126,0.119331,0.00843741,1502,617,0.262555,-0.79238,9.25307,-13.611,9.01074,-12.7971
18.7949,-5.01497,0.366905,0.0244905,0.0737884,0.0209657,0.00143144,0.000239441,0.000134005,0.00144632,0.000224562,0.110581,0.00822631,1509,617,0.274744,-0.803337,9.71959,-13.8889,9.47433,-13.0835
19.4975,-4.99917,0.366751,0.0256005,0.0737195,0.020792,0.00126573,0.000206407,0.00011396,0.00127785,0.000194286,0.105963,0.00757553,1516,617,0.285351,-0.807118,10.1775,-14.1385,9.92,-13.3392
20.2008,-4.98375,0.366053,0.0271004,0.0737576,0.0203621,0.00111397,0.000175222,0.000101007,0.00112471,0.000164477,0.105981,0.00705774,1523,617,0.298991,-0.809249,10.6497,-14.3798,10.3757,-13.5841
20.9042,-4.96843,0.367064,0.0282674,0.0733706,0.0209924,0.000978776,0.00014451,9.28951e-05,0.000988995,0.000134292,0.109562,0.00706781,1530,617,0.31247,-0.805868,11.1183,-14.6277,10.8323,-13.8339
21.6074,-4.95244,0.370436,0.0290013,0.0729179,0.0215765,0.000868533,0.000113399,9.01031e-05,0.000879135,0.000102797,0.11713,0.0072617,1537,617,0.321378,-0.794254,11.581,-14.9058,11.2877,-14.1074
22.3105,-4.93645,0.376373,0.0295546,0.0726579,0.0210725,0.000785979,8.16901e-05,9.16343e-05,0.000797706,6.99629e-05,0.127286,0.00738089,1544,617,0.325326,-0.787179,12.0404,-15.1896,11.7407,-14.3921
23.0141,-4.92124,0.381927,0.0297752,0.0723684,0.0200033,0.000728903,4.94925e-05,9.57689e-05,0.000742144,3.62511e-05,0.137393,0.00726617,1551,617,0.324392,-0.7832,12.5061,-15.4487,12.2028,-14.6582
23.7205,-4.9056,0.379926,0.0301289,0.0721521,0.0196284,0.00069556,1.85034e-05,9.85197e-05,0.000709604,4.45897e-06,0.141601,0.00722266,1558,617,0.32679,-0.782514,13.0117,-15.6826,12.7041,-14.8978
24.4272,-4.89015,0.378773,0.0299914,0.0719684,0.0196147,0.000670333,-1.35598e-05,0.000101103,0.000684967,-2.81933e-05,0.14374,0.007324,1565,617,0.325354,-0.782613,13.5163,-15.9174,13.2099,-15.1366
25.133,-4.87489,0.3823,0.029955,0.0723949,0.0188239,0.000653949,-4.54276e-05,0.000103898,0.000669058,-6.0536e-05,0.144404,0.00744224,1572,617,0.322264,-0.783328,14.0114,-16.1772,13.7045,-15.3922
25.8398,-4.85634,0.385499,0.0301762,0.0726343,0.0174535,0.000653208,-7.88471e-05,0.000103602,0.000667588,-9.32265e-05,0.137914,0.00734268,1579,617,0.320026,-0.779801,14.5211,-16.4991,14.2105,-15.7123
26.5459,-4.83902,0.392188,0.0308744,0.0729606,0.0157351,0.000657984,-0.00011129,9.73517e-05,0.000670113,-0.000123419,0.123947,0.00747932,1586,617,0.321376,-0.775763,15.0293,-16.8117,14.7096,-16.0223
27.2523,-4.82418,0.399277,0.0320893,0.0727013,0.0149144,0.000660324,-0.000140488,7.97711e-05,0.000668193,-0.000148357,0.0983254,0.00768941,1593,617,0.330688,-0.765075,15.5469,-17.074,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.0327741,0.0721716,0.0160405,0.000654198,-0.000165945,4.60308e-05,0.000656774,-0.00016852,0.0558914,0.00789437,1600,617,0.34074,-0.756092,16.0885,-17.3117,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.033332,0.0719403,0.0152878,0.000624716,-0.000186919,-4.4845e-06,0.000624741,-0.000186944,-0.00552504,0.00782866,1607,617,0.343784,-0.749228,16.6082,-17.544,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.0337155,0.0716817,0.0126028,0.000551327,-0.000204392,-6.25248e-05,0.000556465,-0.00020953,-0.0819925,0.0075118,1614,617,0.33926,-0.741566,17.1858,-17.8167,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.0341631,0.0717946,0.00883404,0.000410955,-0.000218646,-0.000113142,0.00043067,-0.000238361,-0.172515,0.00746573,1621,617,0.33181,-0.7356,17.8111,-18.0761,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.0390313,0.062907,0.0128426,0.000754678,-0.000169991,0.000258476,0.000822026,-0.000237339,0.254889,0.00792618,991,624,0.418869,-0.676647,-2.14483,4.6739,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.039132,0.0635205,0.0112444,0.000756736,-0.000152043,0.00020698,0.000801656,-0.000196964,0.213714,0.00797494,998,624,0.416607,-0.687142,-2.18842,4.41116,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.0391702,0.0641516,0.00973681,0.000752077,-0.000129909,0.000191123,0.000791712,-0.000169544,0.204479,0.00800358,1005,624,0.413771,-0.695283,-2.22431,4.14007,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.039225,0.0648739,0.00778053,0.000743296,-0.000116977,0.000193963,0.000785006,-0.000158687,0.211816,0.00781059,1012,624,0.410154,-0.702285,-2.27899,3.87141,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.0394491,0.0652227,0.00625191,0.000740345,-0.000116857,0.000206572,0.000787528,-0.00016404,0.22456,0.00802894,1019,624,0.4091,-0.700817,-2.37581,3.63029,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.0401837,0.0645188,0.00778101,0.000753833,-0.000129204,0.000226025,0.000808325,-0.000183696,0.236572,0.00831793,1026,624,0.419593,-0.69223,-2.47681,3.40119,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.0414393,0.0634111,0.0108098,0.000789735,-0.000152017,0.000250439,0.000852191,-0.000214474,0.244404,0.0087365,1033,624,0.438615,-0.68138,-2.52194,3.16338,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.0422671,0.0631211,0.013454,0.000841421,-0.000180061,0.000278707,0.000912517,-0.000251156,0.249765,0.00937946,1040,624,0.452374,-0.685018,-2.5233,2.92387,-2.94985,3.60065
