 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.5093,-7.93818,0.137648,0.0161897,0.111835,0.0290402,-0.000182964,0.000162056,7.00274e-05,0.000175727,-0.000196636,1.37799,0.00764983,1047,638,0.199931,-1.24527,-2.62531,2.03803,-2.76581,3.23092
-25.8366,-7.92432,0.134841,0.016,0.112266,0.0278574,-0.000191714,0.000151175,7.02251e-05,0.000164999,-0.000205539,1.37642,0.00751014,1054,638,0.195538,-1.25176,-2.67515,1.7905,-2.81644,2.9803
-25.1663,-7.91235,0.146057,0.0157739,0.112607,0.0258674,-0.000187689,0.000136296,6.51438e-05,0.000148904,-0.000200297,1.37962,0.00703253,1061,638,0.189099,-1.25491,-2.77347,1.52091,-2.91666,2.70552
-24.4934,-7.90011,0.14629,0.0155583,0.112708,0.0247816,-0.000178226,0.000119933,5.94773e-05,0.00013136,-0.000189653,1.38099,0.00672913,1068,638,0.184516,-1.24993,-2.82244,1.28912,-2.96563,2.47584
-23.8194,-7.88796,0.142395,0.0152655,0.113179,0.0241186,-0.000165656,0.000100224,5.80414e-05,0.000112342,-0.000177774,1.36497,0.00670266,1075,638,0.179804,-1.24487,-2.8492,1.06899,-2.99082,2.26749
-23.1455,-7.87434,0.141119,0.0150488,0.114035,0.0229506,-0.000151609,7.80719e-05,5.82041e-05,9.19794e-05,-0.000165516,1.33625,0.0067079,1082,638,0.17471,-1.24268,-2.87653,0.804294,-3.01838,2.01732
-22.4716,-7.85998,0.142173,0.0148726,0.11468,0.0227013,-0.000137871,5.96149e-05,5.73723e-05,7.50725e-05,-0.000153328,1.30762,0.00662861,1089,638,0.17208,-1.24594,-2.90688,0.519782,-3.04752,1.74161
-21.7967,-7.8467,0.140499,0.0152701,0.114576,0.0214828,-0.000126151,4.58149e-05,5.41042e-05,6.14209e-05,-0.000141758,1.28997,0.00661817,1096,638,0.173585,-1.24143,-2.91176,0.282927,-3.05894,1.50152
-21.1206,-7.83264,0.134584,0.0158032,0.114168,0.0208058,-0.000111854,4.13877e-05,4.93386e-05,5.58989e-05,-0.000126365,1.28475,0.00654477,1103,638,0.177723,-1.23685,-2.8916,0.0536335,-3.0456,1.26513
-20.4435,-7.81943,0.12527,0.0161742,0.113857,0.0203275,-9.67417e-05,4.28941e-05,4.6476e-05,5.69485e-05,-0.000110796,1.27714,0.00640126,1110,638,0.180594,-1.23605,-2.85291,-0.141092,-3.01169,1.0624
-19.7659,-7.80479,0.116589,0.0159879,0.113858,0.0209589,-8.75958e-05,4.84674e-05,4.32497e-05,6.10511e-05,-0.00010018,1.28766,0.00612473,1117,638,0.179987,-1.24162,-2.81632,-0.372855,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,0.0156015,0.114208,0.0206579,-8.47561e-05,5.61605e-05,3.64264e-05,6.50196e-05,-9.36152e-05,1.33222,0.00620279,1124,638,0.175186,-1.24738,-2.73601,-0.586858,-2.88857,0.613675
-18.4075,-7.77591,0.088928,0.015324,0.114462,0.0187655,-8.40449e-05,6.44798e-05,2.72786e-05,6.93314e-05,-8.88965e-05,1.39478,0.00640018,1131,638,0.168003,-1.24467,-2.67634,-0.784444,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,0.0152655,0.114068,0.0181084,-7.75042e-05,7.10324e-05,2.0509e-05,7.38122e-05,-8.02839e-05,1.43608,0.00673196,1138,638,0.165892,-1.23559,-2.68248,-1.00758,-2.8362,0.190091
-17.0575,-7.75374,0.10906,0.0149943,0.113799,0.0189659,-6.69085e-05,7.5926e-05,1.5228e-05,7.75315e-05,-6.8514e-05,1.46576,0.00683076,1145,638,0.164908,-1.23319,-2.70306,-1.27138,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,0.0147647,0.113406,0.0210012,-5.6435e-05,7.85757e-05,1.15708e-05,7.95601e-05,-5.74195e-05,1.48592,0.00689491,1152,638,0.16703,-1.232,-2.74802,-1.55174,-2.89132,-0.351056
-15.7096,-7.73337,0.145302,0.014811,0.112996,0.0233519,-4.79503e-05,7.85093e-05,1.08536e-05,7.94341e-05,-4.88751e-05,1.4858,0.00674557,1159,638,0.172862,-1.23679,-2.77149,-1.79268,-2.91114,-0.594628
-15.0339,-7.72306,0.158144,0.0147794,0.11266,0.0244162,-3.82963e-05,7.66323e-05,1.41362e-05,7.83455e-05,-4.00095e-05,1.45019,0.00645517,1166,638,0.174936,-1.23332,-2.77074,-2.03272,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,0.0148133,0.112597,0.023978,-2.09287e-05,7.16132e-05,1.68715e-05,7.45931e-05,-2.39086e-05,1.39597,0.00614112,1173,638,0.174229,-1.22885,-2.72063,-2.25905,-2.85932,-1.05863
-13.6754,-7.69726,0.157318,0.0145178,0.113273,0.022323,-8.30103e-07,6.76184e-05,1.94933e-05,7.27805e-05,-5.99226e-06,1.31192,0.00598563,1180,638,0.167036,-1.22398,-2.63197,-2.50708,-2.77051,-1.29547
-12.9962,-7.68567,0.159603,0.0146802,0.113604,0.0214006,1.44289e-05,6.52786e-05,2.47943e-05,7.53668e-05,4.34061e-06,1.18438,0.00596626,1187,638,0.1664,-1.2232,-2.55999,-2.72557,-2.70199,-1.51067
-12.3149,-7.67297,0.154221,0.015066,0.113583,0.0214915,1.68229e-05,6.22931e-05,2.98685e-05,7.70948e-05,2.02121e-06,1.11071,0.00606535,1194,638,0.170559,-1.22626,-2.44859,-2.9253,-2.59451,-1.71363
-11.6286,-7.6553,0.129841,0.0153815,0.113225,0.0214333,2.69621e-06,6.3332e-05,3.13036e-05,7.65927e-05,-1.05645e-05,1.1701,0.00607789,1201,638,0.173727,-1.22461,-2.25102,-3.13742,-2.40039,-1.93202
-10.9416,-7.6358,0.104476,0.0155092,0.113417,0.0217191,-1.8919e-05,8.7552e-05,3.50618e-05,9.80609e-05,-2.94279e-05,1.27959,0.00589033,1208,638,0.175589,-1.22933,-2.04328,-3.38879,-2.1937,-2.18316
-10.2543,-7.6164,0.080187,0.0152948,0.113956,0.0212294,-2.99174e-05,0.000100414,3.39577e-05,0.000108731,-3.82343e-05,1.33061,0.00573058,1215,638,0.172006,-1.23504,-1.83454,-3.64506,-1.98375,-2.4365
-9.56814,-7.59734,0.0632084,0.0150546,0.114802,0.0195064,-4.41695e-05,0.000122297,2.70683e-05,0.000126588,-4.84603e-05,1.41359,0.00569433,1222,638,0.16515,-1.24102,-1.646,-3.92708,-1.79578,-2.71507
-8.87785,-7.57619,0.0305461,0.0150948,0.114871,0.0194893,-5.45345e-05,0.000156334,1.05511e-05,0.00015686,-5.50611e-05,1.52093,0.0061439,1229,638,0.165387,-1.24216,-1.3855,-4.17702,-1.53585,-2.9651
-8.18271,-7.55123,-0.0202573,0.0150838,0.114865,0.0191719,-5.45955e-05,0.000200063,-1.51581e-05,0.000200962,-5.54946e-05,-1.51155,0.00645674,1236,638,0.164394,-1.2415,-1.04234,-4.42134,-1.19304,-3.21075
-7.48521,-7.52433,-0.0783893,0.0148931,0.11462,0.02002,-5.0979e-05,0.000240747,-4.73861e-05,0.000248251,-5.84831e-05,-1.41374,0.00678416,1243,638,0.164387,-1.23963,-0.664541,-4.67301,-0.811895,-3.4622
-6.78691,-7.49824,-0.137444,0.0141921,0.114278,0.0211049,-4.26202e-05,0.000272406,-7.57312e-05,0.000289665,-5.98801e-05,-1.34671,0.00671947,1250,638,0.159776,-1.23702,-0.28145,-4.90299,-0.419699,-3.69208
-6.08635,-7.47034,-0.20321,0.0137004,0.113821,0.0225587,-6.7597e-05,0.000353538,-0.000160435,0.000407694,-0.000121752,-1.24525,0.00682827,1257,638,0.158217,-1.23096,0.139095,-5.14176,0.00832756,-3.92814
-5.38649,-7.44145,-0.263023,0.0139759,0.113705,0.0233186,-8.6824e-05,0.000413531,-0.000235768,0.000507119,-0.000180413,-1.19292,0.00690963,1264,638,0.16283,-1.23127,0.553232,-5.42471,0.420695,-4.2108
-4.68685,-7.41329,-0.31934,0.0144945,0.113837,0.022596,-9.45003e-05,0.000486741,-0.000305818,0.000618003,-0.000225762,-1.16536,0.00672653,1271,638,0.166332,-1.23576,0.965552,-5.70185,0.826371,-4.49342
-3.9819,-7.38301,-0.395102,0.0144566,0.11403,0.022781,-8.47914e-05,0.000522086,-0.000381836,0.000706371,-0.000269076,-1.12114,0.00653646,1278,638,0.166299,-1.24126,1.45816,-5.93817,1.31945,-4.73095
-3.26775,-7.34687,-0.505405,0.0143827,0.114373,0.0208709,-8.25951e-05,0.000576218,-0.000476225,0.000825861,-0.000332238,-1.08797,0.00618528,1285,638,0.160574,-1.23774,2.10387,-6.14,1.96292,-4.93157
-2.54485,-7.30428,-0.647696,0.0143119,0.113819,0.0203626,-8.24037e-05,0.00060629,-0.000552995,0.000913387,-0.0003895,-1.06387,0.00626736,1292,638,0.158484,-1.22189,2.88753,-6.32887,2.74681,-5.11924
-1.83082,-7.26871,-0.75095,0.0138848,0.113709,0.0187163,-5.48929e-05,0.000617997,-0.000618111,0.000985297,-0.000422192,-1.03463,0.00624082,1299,638,0.149845,-1.21126,3.51587,-6.54855,3.37729,-5.33864
-1.12933,-7.24445,-0.801589,0.0136045,0.113383,0.0191289,-7.03992e-06,0.00060091,-0.000660186,0.00102374,-0.000429871,-1.00115,0.00614396,1306,638,0.147987,-1.20772,3.93221,-6.77138,3.79721,-5.56318
-0.438722,-7.2301,-0.807138,0.0137624,0.113673,0.0183607,4.51184e-05,0.00056987,-0.000660197,0.00101792,-0.000402929,-0.974539,0.00612915,1313,638,0.147484,-1.21074,4.17547,-6.99524,4.03758,-5.78779
0.239882,-7.2255,-0.763756,0.014152,0.113743,0.0188968,7.57843e-05,0.00058491,-0.000661659,0.00103929,-0.000378592,-0.969037,0.00622869,1320,638,0.152673,-1.21318,4.22402,-7.24208,4.08275,-6.03319
0.91536,-7.22459,-0.707079,0.014369,0.113989,0.0188549,0.000122007,0.000584575,-0.000647639,0.00104099,-0.000334407,-0.956899,0.00649526,1327,638,0.154564,-1.21449,4.22335,-7.47493,4.07969,-6.26235
1.59059,-7.22325,-0.648081,0.0146514,0.114478,0.0164335,0.000167157,0.000585312,-0.000586462,0.00099885,-0.000246382,-0.956628,0.00671104,1334,638,0.150908,-1.21061,4.22511,-7.72608,4.07496,-6.51048
2.26814,-7.22064,-0.596946,0.015362,0.115083,0.0127911,0.000208279,0.000552585,-0.000495399,0.00090489,-0.000144027,-0.952623,0.00660625,1341,638,0.148409,-1.20847,4.27298,-7.96212,4.11021,-6.7484
2.94675,-7.21716,-0.548558,0.0160014,0.114979,0.011181,0.000225641,0.000515443,-0.000413112,0.000808329,-6.72456e-05,-0.954071,0.00656295,1348,638,0.150544,-1.20198,4.33627,-8.20182,4.16458,-6.991
3.62578,-7.21456,-0.500718,0.0162432,0.114423,0.0112979,0.000218235,0.000476196,-0.000341865,0.000712603,-1.81719e-05,-0.965784,0.00626346,1355,638,0.153285,-1.19709,4.40209,-8.4175,4.22823,-7.21267
4.30576,-7.21092,-0.455054,0.0158757,0.113738,0.0127626,0.000228556,0.000388562,-0.000238365,0.000559992,5.71264e-05,-0.947307,0.00642492,1362,638,0.153353,-1.19035,4.47671,-8.64948,4.30885,-7.44532
4.98431,-7.20741,-0.402455,0.0153083,0.113731,0.0123098,0.000216393,0.000332637,-0.000172708,0.00045674,9.22893e-05,-0.947712,0.00670836,1369,638,0.146171,-1.18585,4.53125,-8.91241,4.36887,-7.70588
5.66469,-7.2024,-0.355386,0.0154552,0.114304,0.010597,0.000181908,0.000267377,-0.000125345,0.000357072,9.22129e-05,-0.949685,0.00678264,1376,638,0.142674,-1.18422,4.62597,-9.18366,4.45973,-7.9715
6.34722,-7.19628,-0.315072,0.0161918,0.114864,0.00904002,0.000129476,0.000228776,-8.23401e-05,0.000275277,8.29752e-05,-1.0567,0.0064769,1383,638,0.145504,-1.18295,4.76216,-9.4466,4.58625,-8.22881
7.03221,-7.18895,-0.282575,0.0171961,0.115028,0.00782687,9.47367e-05,0.000162745,-3.86444e-05,0.000180216,7.7266e-05,-1.1462,0.00631421,1390,638,0.152107,-1.18185,4.94091,-9.69147,4.75283,-8.47481
7.71629,-7.18217,-0.245188,0.0179816,0.114883,0.00719165,7.92358e-05,0.000111219,-2.0138e-05,0.000120943,6.95122e-05,-1.12097,0.00631629,1397,638,0.158151,-1.18085,5.10394,-9.94281,4.90694,-8.73104
8.40045,-7.1763,-0.206846,0.017725,0.115087,0.00632216,7.14656e-05,6.26675e-05,-5.56237e-06,7.41582e-05,5.99749e-05,-0.450827,0.00628453,1404,638,0.152877,-1.18152,5.25972,-10.184,5.06434,-8.97267
9.0864,-7.17029,-0.173836,0.017381,0.115747,0.00443019,7.70488e-05,2.24995e-05,6.97409e-06,7.79264e-05,2.1622e-05,0.125167,0.00604679,1411,638,0.143722,-1.18181,5.44519,-10.4081,5.25117,-9.19213
9.77622,-7.162,-0.153409,0.0171169,0.11639,0.00310325,8.56977e-05,-1.88099e-05,1.00373e-05,8.6653e-05,-1.97652e-05,0.0948882,0.00577446,1418,638,0.13682,-1.18109,5.69107,-10.6248,5.49823,-9.40107
10.4692,-7.15064,-0.14253,0.0170472,0.116517,0.0028989,9.77284e-05,-4.33158e-05,2.6489e-05,0.000102539,-4.81265e-05,0.179654,0.00570729,1425,638,0.135185,-1.18279,5.98582,-10.8522,5.79369,-9.62864
11.1627,-7.13787,-0.131817,0.0170319,0.116236,0.00417659,0.000112613,-4.97705e-05,3.30696e-05,0.00011909,-5.62468e-05,0.193392,0.00574297,1432,638,0.138325,-1.18503,6.28871,-11.105,6.09849,-9.88371
11.8564,-7.12572,-0.119829,0.0169723,0.115838,0.00572721,0.000133682,-5.04073e-05,2.57867e-05,0.000137226,-5.39512e-05,0.136576,0.0059703,1439,638,0.141865,-1.18745,6.59311,-11.3486,6.40559,-10.131
12.5523,-7.11206,-0.114123,0.0171073,0.115442,0.00767434,0.000158666,-3.88275e-05,2.4757e-05,0.000161722,-4.18836e-05,0.122825,0.00625595,1446,638,0.148434,-1.18775,6.93345,-11.5982,6.74701,-10.3804
13.2494,-7.09775,-0.110615,0.017154,0.115064,0.00878099,0.000184741,-2.31909e-05,3.38511e-05,0.000190113,-2.8563e-05,0.157386,0.00639752,1453,638,0.151749,-1.18222,7.29108,-11.8525,7.10567,-10.6322
13.9456,-7.08464,-0.102419,0.0172439,0.115296,0.00713278,0.000200118,-9.09056e-06,4.23539e-05,0.000208367,-1.73398e-05,0.19236,0.00653391,1460,638,0.147641,-1.17792,7.64063,-12.1018,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,0.0175126,0.116068,0.00380549,0.000196814,4.70906e-06,4.99622e-05,0.000209032,-7.50801e-06,0.23982,0.00660993,1467,638,0.140414,-1.17746,7.98556,-12.3426,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,0.0175711,0.116414,0.00162981,0.000172625,1.4815e-05,5.79451e-05,0.000191616,-4.17596e-06,0.316709,0.00657558,1474,638,0.134421,-1.17666,8.35646,-12.5609,8.1588,-11.3403
16.04,-7.04502,-0.0880754,0.0176272,0.11648,0.00192617,0.00013818,2.22386e-05,6.58228e-05,0.000167921,-7.50178e-06,0.424371,0.00695196,1481,638,0.135395,-1.17668,8.77985,-12.8024,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,0.0180881,0.116208,0.00375148,0.000103279,2.89316e-05,7.29286e-05,0.000147962,-1.57511e-05,0.549699,0.00693434,1488,638,0.144942,-1.17936,9.23955,-13.0549,9.03919,-11.8322
17.4466,-7.01052,-0.104602,0.0189173,0.11628,0.00417957,6.6842e-05,3.5528e-05,7.85782e-05,0.000131308,-2.89378e-05,0.687059,0.00673073,1495,638,0.1541,-1.1827,9.6947,-13.3115,9.48619,-12.0891
18.147,-6.9964,-0.100155,0.0196842,0.116572,0.00548814,2.42346e-05,4.13318e-05,8.33619e-05,0.000116582,-5.10159e-05,0.836494,0.00621191,1502,638,0.16502,-1.18787,10.1116,-13.5654,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,0.0191783,0.115759,0.00932217,-2.23747e-05,4.74346e-05,8.85157e-05,0.000107679,-8.26192e-05,0.973204,0.0062197,1509,638,0.170968,-1.18782,10.5067,-13.7929,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,0.0185557,0.115522,0.0106918,-6.4828e-05,5.31946e-05,9.03777e-05,0.000102121,-0.000113754,1.07462,0.0063358,1516,638,0.168519,-1.18817,10.8874,-14.0505,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,0.0183105,0.115756,0.0104512,-9.58682e-05,5.89639e-05,9.25074e-05,0.000102175,-0.000139079,1.13381,0.00647683,1523,638,0.165066,-1.19233,11.3028,-14.3078,11.1079,-13.078
20.9483,-6.94239,-0.0644979,0.0179628,0.116368,0.00949099,-0.000110524,6.26326e-05,9.85563e-05,0.000107238,-0.00015513,1.14579,0.00659768,1530,638,0.158322,-1.19787,11.7353,-14.5817,11.543,-13.3494
21.6544,-6.92443,-0.0699398,0.0174555,0.116229,0.0103205,-0.000107238,6.43753e-05,0.000105577,0.000114618,-0.00015748,1.12663,0.00688508,1537,638,0.155466,-1.19779,12.2219,-14.8597,12.036,-13.6267
22.3621,-6.90704,-0.0794624,0.0168604,0.115198,0.012396,-8.95904e-05,6.49849e-05,0.000111833,0.000123638,-0.000148244,1.08776,0.00703428,1544,638,0.155823,-1.19294,12.7308,-15.0992,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,0.0169251,0.114303,0.0132041,-6.57419e-05,6.40074e-05,0.000115397,0.000131515,-0.00013325,1.04147,0.00712717,1551,638,0.15901,-1.18672,13.2416,-15.3167,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,0.0171174,0.113729,0.0152863,-3.96941e-05,6.23176e-05,0.000118064,0.000139923,-0.000117299,0.989298,0.00712698,1558,638,0.167091,-1.18501,13.7329,-15.5295,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,0.0174078,0.114017,0.0169205,-1.98347e-05,6.0845e-05,0.000120311,0.000147399,-0.000106389,0.947156,0.00715431,1565,638,0.174496,-1.19093,14.2375,-15.749,14.0589,-14.5256
25.1908,-6.84723,-0.0921878,0.0176824,0.114204,0.0186948,-1.47368e-05,5.90898e-05,0.000118505,0.000146297,-0.000101945,0.936381,0.00781405,1572,638,0.182267,-1.19771,14.774,-15.9976,14.5941,-14.7694
25.8991,-6.83028,-0.0939935,0.0173827,0.114649,0.01948,-6.28603e-06,5.60534e-05,0.000117753,0.000146692,-9.69246e-05,0.914783,0.00785962,1579,638,0.18128,-1.20298,15.2961,-16.2735,15.1201,-15.0381
26.6052,-6.81541,-0.0873233,0.0168362,0.114719,0.0198854,-1.97745e-05,5.13726e-05,0.000111762,0.000133086,-0.000101488,0.939476,0.00800713,1586,638,0.176896,-1.20364,15.7881,-16.54,15.6181,-15.3022
27.3103,-6.80298,-0.075602,0.016967,0.115577,0.0164268,-6.05994e-05,4.666e-05,9.39075e-05,0.000101173,-0.000115112,1.04484,0.00749107,1593,638,0.167145,-1.19987,16.2765,-16.782,16.1021,-15.5389
28.0146,-6.79044,-0.0596512,0.0178017,0.115976,0.0133101,-0.000132856,4.36087e-05,5.94663e-05,6.17775e-05,-0.000151024,1.27427,0.00712943,1600,638,0.165512,-1.19315,16.7627,-17.0397,16.5768,-15.7961
28.7197,-6.77685,-0.0444192,0.0183159,0.115763,0.0130755,-0.000245302,4.35809e-05,6.83703e-06,4.37427e-05,-0.000245464,1.54715,0.00687214,1607,638,0.169733,-1.19017,17.2548,-17.3115,17.0633,-16.0706
29.4289,-6.75957,-0.0401796,0.0184143,0.11545,0.012857,-0.0004132,5.02906e-05,-6.35141e-05,5.88366e-05,-0.000421746,-1.43705,0.00676089,1614,638,0.170086,-1.19392,17.7979,-17.599,17.6052,-16.3693
30.1413,-6.74314,-0.0447427,0.0177137,0.115,0.0130749,-0.000649974,7.09595e-05,-0.000153416,0.000102249,-0.000681263,-1.36961,0.00722531,1621,638,0.163901,-1.19447,18.3759,-17.8316,18.1908,-16.6108
-31.8752,-8.69364,0.073565,0.0160575,0.110827,0.0309186,0.000287766,-1.53475e-05,0.000144221,0.00034542,-7.30016e-05,0.380301,0.00683333,991,645,0.202061,-1.23442,-1.95674,3.76175,-2.08996,4.95403
-31.2044,-8.67972,0.0642517,0.0162304,0.110247,0.0325103,0.000217766,-3.25627e-06,0.000140842,0.000286278,-7.17683e-05,0.452745,0.00650021,998,645,0.207065,-1.22786,-2.04118,3.53219,-2.17289,4.72612
-30.533,-8.66451,0.05378,0.0161376,0.11024,0.0330671,0.000145304,2.86058e-05,0.000133149,0.000232328,-5.84177e-05,0.578889,0.00650934,1005,645,0.207248,-1.22887,-2.11348,3.28233,-2.24333,4.47745
-29.8602,-8.64849,0.0381711,0.0162185,0.111059,0.0303773,7.03172e-05,6.31761e-05,0.000118351,0.000185151,-5.16581e-05,0.770318,0.00677583,1012,645,0.202775,-1.23459,-2.14895,3.04155,-2.28566,4.2356
-29.189,-8.63478,0.0332844,0.0163952,0.112235,0.0265279,-4.493e-06,9.53908e-05,9.91764e-05,0.00015649,-6.55923e-05,1.01865,0.00714933,1019,645,0.1969,-1.24383,-2.21743,2.80228,-2.36448,3.99388
-28.5205,-8.62508,0.043699,0.0167381,0.112575,0.024698,-7.54594e-05,0.000125331,8.46511e-05,0.000156256,-0.000106384,1.22054,0.00735804,1026,645,0.196806,-1.24558,-2.34432,2.57842,-2.49893,3.76697
-27.8492,-8.61445,0.0413519,0.0167332,0.112195,0.0264349,-0.000137004,0.000150302,7.78053e-05,0.000170019,-0.000156721,1.3226,0.00743474,1033,645,0.200234,-1.24283,-2.42389,2.38776,-2.57488,3.57898
-27.1761,-8.60266,0.0317622,0.0166958,0.111508,0.0290962,-0.00018283,0.00016596,7.4856e-05,0.000181347,-0.000198217,1.36807,0.00756141,1040,645,0.205317,-1.2401,-2.46878,2.20866,-2.61411,3.40023
-26.5021,-8.588,0.0203307,0.0164459,0.111437,0.029821,-0.000212169,0.00016563,7.41173e-05,0.00017965,-0.000226189,1.38384,0.00747109,1047,645,0.204267,-1.24427,-2.49575,1.98154,-2.63724,3.17059
-25.8285,-8.57331,0.0130857,0.0161296,0.111927,0.0287826,-0.00022174,0.000157316,7.04738e-05,0.000169994,-0.000234419,1.3928,0.00731427,1054,645,0.198856,-1.25256,-2.52902,1.73624,-2.66973,2.92229
-25.1568,-8.55974,0.0176207,0.0158609,0.112356,0.0268067,-0.000216234,0.000144191,6.08145e-05,0.000154176,-0.000226219,1.40807,0.00692439,1061,645,0.192001,-1.25734,-2.60018,1.46325,-2.74243,2.64436
-24.4836,-8.54642,0.0162145,0.0155507,0.112765,0.0261334,-0.000205914,0.000130255,5.25609e-05,0.000138282,-0.000213941,1.41926,0.00665879,1068,645,0.187234,-1.25752,-2.64371,1.21287,-2.78423,2.39917
-23.8096,-8.53327,0.0127058,0.015302,0.11344,0.0250387,-0.000191755,0.000112549,5.07004e-05,0.000120774,-0.00019998,1.40997,0.00656269,1075,645,0.182067,-1.25451,-2.67004,0.969393,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,0.0152362,0.114248,0.0235168,-0.000173278,9.14581e-05,4.9927e-05,0.000100561,-0.000182381,1.39045,0.00646377,1082,645,0.177811,-1.2499,-2.686,0.691679,-2.82874,1.90432
-22.46,-8.50341,0.00434125,0.0152347,0.114766,0.0220956,-0.000153126,7.33253e-05,4.7506e-05,8.28875e-05,-0.000162688,1.37217,0.00642682,1089,645,0.17452,-1.24592,-2.68781,0.417699,-2.83344,1.63859
-21.7847,-8.49129,0.000138126,0.015556,0.114692,0.0204596,-0.000134157,5.88067e-05,4.22644e-05,6.76578e-05,-0.000143008,1.36436,0.00638895,1096,645,0.174331,-1.24068,-2.68322,0.216179,-2.83524,1.43325
-21.1082,-8.47769,-0.00731812,0.0156534,0.114391,0.0200685,-0.000114307,5.33669e-05,3.64032e-05,6.09292e-05,-0.000121869,1.36597,0.00625125,1103,645,0.174544,-1.23984,-2.66198,0.00271254,-2.81587,1.21248
-20.4306,-8.46463,-0.0186863,0.0157036,0.114072,0.0202202,-9.49417e-05,5.30325e-05,3.36162e-05,6.03113e-05,-0.00010222,1.35756,0.0061065,1110,645,0.175427,-1.24023,-2.61963,-0.181945,-2.77372,1.02136
-19.7525,-8.44938,-0.029987,0.0153421,0.113889,0.0215439,-8.15228e-05,5.69985e-05,3.09908e-05,6.36158e-05,-8.81401e-05,1.36043,0.0061393,1117,645,0.174499,-1.24244,-2.5753,-0.417994,-2.72328,0.785104
-19.0725,-8.43365,-0.0478428,0.0151113,0.114053,0.0215521,-7.55373e-05,6.27906e-05,2.49855e-05,6.71653e-05,-7.99119e-05,1.39747,0.00641472,1124,645,0.171999,-1.2443,-2.49313,-0.635475,-2.63888,0.568986
-18.3925,-8.41894,-0.0642665,0.0149866,0.11415,0.0204229,-7.3568e-05,6.8183e-05,1.67112e-05,7.01265e-05,-7.55114e-05,1.45502,0.00672334,1131,645,0.16814,-1.24298,-2.40671,-0.834209,-2.55326,0.368299
-17.7165,-8.40778,-0.0595645,0.0148066,0.113919,0.0197288,-6.77805e-05,6.98925e-05,1.19154e-05,7.09162e-05,-6.88041e-05,1.4851,0.00703301,1138,645,0.164752,-1.24046,-2.40068,-1.05091,-2.54666,0.146144
-17.0416,-8.39664,-0.0481268,0.0143922,0.113661,0.0206963,-5.92323e-05,6.92353e-05,9.51039e-06,6.99355e-05,-5.99325e-05,1.4973,0.00702859,1145,645,0.162591,-1.24068,-2.41964,-1.30132,-2.55967,-0.105474
-16.3683,-8.38666,-0.0274785,0.0141204,0.113427,0.0219183,-5.14335e-05,6.69373e-05,8.64892e-06,6.75659e-05,-5.20621e-05,1.49824,0.00708029,1152,645,0.162441,-1.23839,-2.46788,-1.57274,-2.60282,-0.373922
-15.6936,-8.37725,-0.0114002,0.014349,0.112862,0.024583,-4.75604e-05,6.25059e-05,1.01892e-05,6.34412e-05,-4.84957e-05,1.47926,0.00673979,1159,645,0.170824,-1.23667,-2.48792,-1.81009,-2.62056,-0.609269
-15.0167,-8.36644,-0.00425565,0.0146733,0.112497,0.0254099,-4.36089e-05,5.74175e-05,1.56749e-05,5.97937e-05,-4.5985e-05,1.42035,0.00637346,1166,645,0.176034,-1.23046,-2.45981,-2.03612,-2.59426,-0.833005
-14.3374,-8.354,-0.00573161,0.0149268,0.112537,0.0243532,-3.09015e-05,4.96341e-05,1.94661e-05,5.40924e-05,-3.53598e-05,1.34565,0.00612196,1173,645,0.176164,-1.22484,-2.38599,-2.25537,-2.52503,-1.0507
-13.6573,-8.34001,-0.00834568,0.0146781,0.113138,0.0219494,-1.44785e-05,4.47109e-05,2.22865e-05,5.2164e-05,-2.19315e-05,1.24807,0.00593886,1180,645,0.16781,-1.2192,-2.30219,-2.50636,-2.44291,-1.29457
-12.9792,-8.32947,-0.00111541,0.0147066,0.113419,0.0218373,-1.33095e-06,4.35669e-05,2.82857e-05,5.72294e-05,-1.49935e-05,1.12083,0.00580512,1187,645,0.167666,-1.22012,-2.25331,-2.72718,-2.39467,-1.51115
-12.2986,-8.31761,-0.00293106,0.0149857,0.113252,0.0231609,4.59815e-07,4.32738e-05,3.31238e-05,6.13059e-05,-1.75723e-05,1.07227,0.00579734,1194,645,0.173599,-1.22372,-2.15969,-2.92845,-2.30186,-1.71367
-11.6135,-8.30156,-0.0223383,0.0152055,0.113047,0.0231743,-1.35837e-05,4.88133e-05,3.23109e-05,6.25296e-05,-2.73001e-05,1.16934,0.00574074,1201,645,0.175988,-1.22746,-1.98387,-3.12921,-2.12849,-1.92258
