 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.35843,-8.09,-0.42699,0.00706531,0.00295006,0.00502702,-4.79704e-05,2.95543e-06,-1.50714e-06,2.99999e-06,-4.8015e-05,-1.54124,0.00530148,1264,645,0.0833571,-0.0354481,0.807344,-4.1882,0.740825,-4.14076
-4.65842,-8.06262,-0.484736,0.00712694,0.00337934,0.00510864,-1.615e-05,1.16601e-05,-1.07217e-05,1.53137e-05,-1.98036e-05,-1.24237,0.0052394,1271,645,0.0841593,-0.0465451,1.2193,-4.44898,1.15197,-4.40341
-3.95185,-8.03181,-0.566855,0.00725263,0.00366332,0.0051214,1.72105e-05,2.17768e-05,-1.7122e-05,3.67672e-05,2.22006e-06,-0.85168,0.00512629,1278,645,0.0854208,-0.0520681,1.73986,-4.67217,1.67109,-4.62624
-3.24198,-7.9981,-0.659327,0.00731347,0.00388221,0.00493544,5.42292e-05,3.09566e-05,-2.40354e-05,6.92969e-05,1.5889e-05,-0.559962,0.00486271,1285,645,0.0855338,-0.0556806,2.31124,-4.9071,2.24141,-4.86114
-2.52361,-7.95986,-0.783298,0.00722055,0.00355135,0.00592986,0.000100887,3.96606e-05,-3.07508e-05,0.000113665,2.68828e-05,-0.393819,0.0046544,1292,645,0.0870726,-0.0504304,3.01649,-5.09581,2.9491,-5.047
-1.81023,-7.92426,-0.883696,0.00710292,0.00395872,0.00370482,0.000153709,4.71331e-05,-3.73957e-05,0.000165521,3.53207e-05,-0.305955,0.0047896,1299,645,0.080159,-0.0473113,3.63779,-5.33394,3.56816,-5.28368
-1.10761,-7.89851,-0.938568,0.00701507,0.00436371,0.000954049,0.000201541,5.33079e-05,-4.50963e-05,0.000214183,4.06666e-05,-0.273305,0.00487503,1306,645,0.0722067,-0.0441873,4.07888,-5.57141,4.00609,-5.52208
-0.415999,-7.88446,-0.948139,0.00717052,0.00497492,-0.000153301,0.000238177,5.75654e-05,-5.4206e-05,0.000253197,4.25458e-05,-0.270301,0.00485002,1313,645,0.0707289,-0.0469701,4.33878,-5.77772,4.26266,-5.72358
0.266647,-7.87532,-0.920138,0.00738075,0.00473454,0.00107156,0.000260709,5.88974e-05,-6.32264e-05,0.000278882,4.07253e-05,-0.27987,0.0048312,1320,645,0.0760505,-0.0509742,4.44929,-6.04311,4.37261,-5.99239
0.94434,-7.87258,-0.87181,0.00772973,0.00494646,0.00144749,0.000268867,5.84762e-05,-6.91034e-05,0.000289534,3.78091e-05,-0.290607,0.00498398,1327,645,0.0804713,-0.0560122,4.48435,-6.27271,4.40451,-6.22101
1.61972,-7.87142,-0.813179,0.00820638,0.00565832,-0.00114726,0.000265678,5.6488e-05,-7.18735e-05,0.000287992,3.41739e-05,-0.301028,0.00515171,1334,645,0.0783751,-0.0563061,4.49013,-6.51721,4.40141,-6.46285
2.29696,-7.86891,-0.760505,0.0089666,0.00645324,-0.00538338,0.000256579,5.42786e-05,-7.52246e-05,0.000281484,2.93728e-05,-0.319726,0.00533157,1341,645,0.0748743,-0.0560601,4.5333,-6.75681,4.43063,-6.70492
2.97616,-7.86531,-0.714158,0.00965163,0.00685471,-0.0078713,0.000237411,5.16386e-05,-8.03445e-05,0.000267338,2.17115e-05,-0.356563,0.00527522,1348,645,0.0750658,-0.0517515,4.60691,-6.99357,4.49357,-6.94042
3.65594,-7.86179,-0.668751,0.0101428,0.00673165,-0.00878525,0.000206536,4.93049e-05,-8.43353e-05,0.000243215,1.26259e-05,-0.410242,0.00499759,1355,645,0.0775179,-0.0473907,4.68739,-7.2204,4.56783,-7.16956
4.33703,-7.85766,-0.627042,0.0100809,0.00629986,-0.00808096,0.000172746,4.75736e-05,-8.55843e-05,0.000216186,4.13281e-06,-0.469692,0.00499327,1362,645,0.0786435,-0.0419881,4.78273,-7.44433,4.66499,-7.39385
5.01637,-7.85444,-0.577272,0.00990569,0.0063026,-0.0088263,0.000139375,4.73537e-05,-8.46079e-05,0.000189674,-2.94499e-06,-0.53636,0.00522393,1369,645,0.0747052,-0.0384939,4.85341,-7.6859,4.73657,-7.63525
5.69695,-7.85024,-0.530809,0.0098326,0.00664622,-0.0107961,0.000106861,4.95425e-05,-8.22468e-05,0.000165299,-8.89517e-06,-0.617749,0.00536623,1376,645,0.0684394,-0.0360055,4.94831,-7.9326,4.8297,-7.88128
6.38126,-7.84317,-0.496855,0.00971944,0.00715876,-0.0117941,7.15621e-05,5.29951e-05,-7.96104e-05,0.000142428,-1.78712e-05,-0.727355,0.00533804,1383,645,0.0642517,-0.038922,5.10152,-8.18368,4.98281,-8.12925
7.06722,-7.83527,-0.467601,0.00978186,0.00729685,-0.011307,3.05039e-05,5.69321e-05,-7.51459e-05,0.000120017,-3.25808e-05,-0.872431,0.00523018,1390,645,0.0659322,-0.0434513,5.28182,-8.42728,5.16314,-8.37235
7.75242,-7.82788,-0.433944,0.00995791,0.00688531,-0.0101037,-1.02101e-05,6.11311e-05,-6.84347e-05,0.000102634,-5.17127e-05,-1.02564,0.00515076,1397,645,0.0708886,-0.0441149,5.45181,-8.67552,5.33302,-8.6243
8.43597,-7.82289,-0.393029,0.0100144,0.00618746,-0.00942892,-3.97045e-05,6.40732e-05,-6.10876e-05,9.23351e-05,-6.79664e-05,-1.13748,0.00512976,1404,645,0.0733767,-0.0415998,5.5981,-8.90166,5.47974,-8.85915
9.12107,-7.81853,-0.356725,0.00976689,0.00579943,-0.00887029,-5.48567e-05,6.55081e-05,-5.48359e-05,8.67438e-05,-7.60924e-05,-1.20132,0.00493485,1411,645,0.0723911,-0.0419536,5.7675,-9.09665,5.65252,-9.05993
9.81108,-7.81085,-0.336787,0.009605,0.00599483,-0.00902277,-6.24385e-05,6.52178e-05,-5.028e-05,8.2643e-05,-7.98637e-05,-1.23719,0.00487828,1418,645,0.0701455,-0.0470054,6.01482,-9.28964,5.90146,-9.25461
10.5036,-7.79985,-0.324026,0.00969184,0.00666157,-0.0106315,-6.79307e-05,6.34995e-05,-4.52307e-05,7.75609e-05,-8.19921e-05,-1.26939,0.00481169,1425,645,0.0662306,-0.0521174,6.30554,-9.52039,6.18929,-9.48395
11.1984,-7.78591,-0.317194,0.00977242,0.007207,-0.01198,-7.03272e-05,5.93136e-05,-3.90016e-05,7.01425e-05,-8.11561e-05,-1.29997,0.00475657,1432,645,0.0629321,-0.0548398,6.62956,-9.78498,6.5108,-9.74615
11.8933,-7.77208,-0.309057,0.00942107,0.00685997,-0.0120115,-6.70517e-05,5.24711e-05,-3.30845e-05,6.10179e-05,-7.55985e-05,-1.31799,0.00482499,1439,645,0.059213,-0.0513109,6.94959,-10.0465,6.8348,-10.0114
12.5889,-7.75817,-0.301708,0.0089015,0.00629415,-0.0100505,-6.15084e-05,4.29807e-05,-2.57526e-05,4.89829e-05,-6.75107e-05,-1.34181,0.00494867,1446,645,0.0593601,-0.0482774,7.2767,-10.3092,7.16992,-10.2739
13.2844,-7.74527,-0.292356,0.00889997,0.00666053,-0.00967858,-5.72751e-05,3.37559e-05,-1.41113e-05,3.58932e-05,-5.94123e-05,-1.42048,0.00504985,1453,645,0.0599636,-0.0492788,7.61041,-10.5676,7.50419,-10.5242
13.9788,-7.73444,-0.277756,0.00941315,0.00757553,-0.0120194,-5.7259e-05,2.51936e-05,1.11317e-06,2.52086e-05,-5.72741e-05,1.5573,0.0051465,1460,645,0.058013,-0.0521372,7.93803,-10.8039,7.82374,-10.7551
14.6752,-7.72319,-0.268595,0.00963821,0.00829381,-0.0143979,-6.61661e-05,1.76695e-05,1.76333e-05,2.12274e-05,-6.9724e-05,1.3717,0.0052056,1467,645,0.0531014,-0.0542544,8.29287,-11.0203,8.17358,-10.9696
15.3737,-7.71087,-0.26483,0.0093425,0.0081021,-0.0148696,-8.71623e-05,1.07044e-05,3.1901e-05,2.01847e-05,-9.66426e-05,1.28193,0.00511396,1474,645,0.0486031,-0.0502611,8.67043,-11.2297,8.55396,-11.1811
16.0758,-7.69466,-0.271524,0.0089808,0.00784822,-0.013772,-0.000116368,4.43003e-06,4.23955e-05,1.78241e-05,-0.000129762,1.26479,0.00530801,1481,645,0.0478573,-0.0474047,9.09843,-11.4754,8.98724,-11.4243
16.7783,-7.67804,-0.277533,0.00920425,0.00779234,-0.0135139,-0.000144402,1.57743e-06,5.19418e-05,1.81726e-05,-0.000160997,1.26155,0.00528589,1488,645,0.0505941,-0.0476669,9.53899,-11.729,9.42594,-11.6781
17.4796,-7.6625,-0.277963,0.00971596,0.00766237,-0.0142947,-0.000163725,1.95084e-06,6.2032e-05,2.26025e-05,-0.000184376,1.24942,0.00529656,1495,645,0.0533604,-0.048719,9.96833,-11.9779,9.84922,-11.9342
18.1786,-7.65026,-0.268703,0.00987467,0.00730684,-0.0144308,-0.00018024,4.34113e-06,7.03224e-05,2.80798e-05,-0.000203979,1.24524,0.00510491,1502,645,0.0545179,-0.04921,10.3597,-12.2012,10.239,-12.1659
18.878,-7.63774,-0.25915,0.00964598,0.00730269,-0.0127218,-0.000200891,7.59678e-06,7.59079e-05,3.23056e-05,-0.0002256,1.2561,0.00547738,1509,645,0.0568663,-0.0523534,10.752,-12.4438,10.6356,-12.404
19.5775,-7.62448,-0.24787,0.00926933,0.00741153,-0.0110497,-0.00022279,1.12421e-05,8.11303e-05,3.66159e-05,-0.000248164,1.26768,0.00537743,1516,645,0.0576001,-0.0548506,11.1441,-12.7113,11.0337,-12.6643
20.2774,-7.61108,-0.236104,0.00905546,0.00784806,-0.011146,-0.000235348,1.60802e-05,8.63485e-05,4.28787e-05,-0.000262147,1.26987,0.00526543,1523,645,0.0547306,-0.0559541,11.546,-12.9831,11.4378,-12.9288
20.9778,-7.59769,-0.224453,0.00875175,0.00769855,-0.0118754,-0.000229006,2.1006e-05,8.87123e-05,4.92854e-05,-0.000257285,1.2622,0.00507309,1530,645,0.0494541,-0.0542953,11.9559,-13.2416,11.8503,-13.1919
21.6836,-7.58168,-0.229524,0.00787833,0.00687018,-0.00998366,-0.000203499,2.59635e-05,8.56514e-05,5.44084e-05,-0.000231944,1.25016,0.00525669,1537,645,0.0464868,-0.0542859,12.435,-13.474,12.3408,-13.4326
22.3924,-7.56501,-0.24224,0.00719107,0.00599497,-0.00737503,-0.000164122,3.07802e-05,8.12618e-05,6.02156e-05,-0.000193558,1.22327,0.00572153,1544,645,0.0475496,-0.0550893,12.9552,-13.6864,12.8711,-13.6519
23.1046,-7.54525,-0.264464,0.00759436,0.00620368,-0.00722046,-0.000119738,3.73006e-05,7.99731e-05,7.0857e-05,-0.000153295,1.17351,0.00604083,1551,645,0.0516759,-0.0531328,13.5383,-13.9319,13.4501,-13.8907
23.8116,-7.52986,-0.267468,0.0082254,0.00649053,-0.00749669,-7.28517e-05,4.54184e-05,7.85933e-05,8.46391e-05,-0.000112072,1.10792,0.00627606,1558,645,0.0567822,-0.0524858,14.0509,-14.1724,13.956,-14.1261
24.5179,-7.5154,-0.266706,0.00837987,0.00655781,-0.00673032,-3.03595e-05,5.39536e-05,7.45204e-05,9.74152e-05,-7.38211e-05,1.04281,0.00634975,1565,645,0.0604368,-0.0571259,14.5498,-14.4051,14.454,-14.3585
25.2256,-7.50051,-0.268549,0.00764151,0.00621688,-0.00373719,-8.6256e-07,6.29377e-05,6.79648e-05,0.000106116,-4.40412e-05,1.00482,0.0065707,1572,645,0.0620958,-0.0636021,15.0562,-14.6343,14.9709,-14.5876
25.9318,-7.48568,-0.263226,0.00748644,0.00637309,-0.00272889,2.85117e-05,7.51967e-05,6.51657e-05,0.000121074,-1.7366e-05,0.95738,0.00640294,1579,645,0.0633955,-0.0674094,15.5492,-14.8972,15.4666,-14.8465
26.6388,-7.4711,-0.259297,0.007443,0.00652942,-0.00393303,4.23076e-05,8.95704e-05,6.48555e-05,0.000134966,-3.08765e-06,0.960108,0.00656128,1586,645,0.0591393,-0.0645702,16.0591,-15.1448,15.976,-15.0936
27.3437,-7.45897,-0.246646,0.00816033,0.00653145,-0.00718247,3.78526e-05,0.000103506,6.28623e-05,0.000141596,-2.38098e-07,1.02602,0.00618883,1593,645,0.0563139,-0.057974,16.5497,-15.3727,16.4561,-15.3295
28.0506,-7.44514,-0.23884,0.00876563,0.00672059,-0.0091588,1.30494e-05,0.00011623,5.85884e-05,0.000142705,-1.34254e-05,1.14638,0.00581911,1600,645,0.0559841,-0.0518607,17.0668,-15.6213,16.9653,-15.5772
28.7583,-7.43062,-0.231616,0.00886762,0.00695705,-0.00926449,-3.22487e-05,0.000128444,5.5993e-05,0.00014603,-4.98348e-05,1.26648,0.00547442,1607,645,0.056264,-0.0485878,17.5879,-15.8871,17.4854,-15.8355
29.4681,-7.41417,-0.228984,0.00852082,0.00718665,-0.00838213,-0.000109468,0.000141342,5.91159e-05,0.000154577,-0.000122703,1.35054,0.00563048,1614,645,0.0552366,-0.0525908,18.1316,-16.1679,18.0336,-16.1117
30.1801,-7.39795,-0.231983,0.00795772,0.00676943,-0.00669309,-0.000254166,0.00015698,7.36657e-05,0.00016978,-0.000266966,1.39875,0.00620878,1621,645,0.0549774,-0.057553,18.7034,-16.4079,18.6129,-16.3574
-31.8559,-9.33763,-0.0570927,0.0090803,0.00332491,0.00386673,0.000373929,0.000148976,-7.84306e-05,0.000398574,0.000124331,-0.304458,0.00518635,991,652,0.101937,-0.0571598,-1.82004,4.78836,-1.90654,4.81668
-31.1846,-9.32384,-0.0688175,0.0092658,0.00329214,0.00313988,0.000260977,0.000145117,-7.06017e-05,0.000294374,0.000111721,-0.441833,0.0051419,998,652,0.102459,-0.0540449,-1.88985,4.5744,-1.97983,4.60188
-30.512,-9.30861,-0.0856027,0.00914252,0.00316383,0.00368449,0.000171858,0.000133881,-5.85924e-05,0.000214462,9.12771e-05,-0.628703,0.00531096,1005,652,0.102193,-0.0511761,-1.9375,4.35006,-2.02504,4.38028
-29.8378,-9.29204,-0.108471,0.00919398,0.00283322,0.00425908,9.70614e-05,0.000114456,-4.55476e-05,0.000152129,5.93882e-05,-0.879738,0.0055056,1012,652,0.103902,-0.0480175,-1.95124,4.12969,-2.0381,4.15877
-29.1658,-9.27804,-0.117842,0.00946973,0.00281247,0.00382037,2.71037e-05,8.85485e-05,-3.21801e-05,0.000102317,1.33354e-05,-1.16651,0.00566745,1019,652,0.105912,-0.0462728,-2.00809,3.90225,-2.0988,3.93071
-28.4977,-9.26964,-0.104879,0.00992064,0.00279387,0.00367886,-3.06645e-05,6.16973e-05,-1.69301e-05,6.47028e-05,-3.36701e-05,-1.3951,0.00566005,1026,652,0.110336,-0.0456056,-2.14818,3.69088,-2.24386,3.71898
-27.8288,-9.26119,-0.0942811,0.0099218,0.0027107,0.00466752,-7.1245e-05,3.36238e-05,-5.68721e-07,3.36269e-05,-7.12481e-05,-1.56537,0.00574904,1033,652,0.112335,-0.0473941,-2.27843,3.48869,-2.37228,3.51768
-27.1579,-9.25074,-0.0923363,0.00963288,0.00264017,0.0052065,-9.89475e-05,6.49674e-06,1.28781e-05,8.04677e-06,-0.000100498,1.45101,0.00579687,1040,652,0.110438,-0.0490023,-2.36814,3.28567,-2.45801,3.314
-26.4845,-9.23592,-0.100582,0.00935637,0.00303262,0.00424111,-0.000127325,-2.41584e-05,2.65064e-05,-1.77466e-05,-0.000133736,1.33346,0.00570511,1047,652,0.105535,-0.0524267,-2.40451,3.03734,-2.49366,3.06602
-25.8099,-9.22009,-0.112709,0.00930473,0.0036376,0.00244066,-0.000143091,-5.20392e-05,3.76903e-05,-3.8462e-05,-0.000156668,1.22504,0.00560629,1054,652,0.101175,-0.0548071,-2.4136,2.78449,-2.50601,2.81521
-25.1363,-9.20454,-0.117492,0.00920435,0.00376823,0.0027776,-0.000141745,-6.67377e-05,4.11723e-05,-4.85487e-05,-0.000159934,1.1548,0.00530657,1061,652,0.100749,-0.0564826,-2.44962,2.50443,-2.54043,2.53771
-24.4616,-9.18996,-0.126208,0.00886415,0.00339093,0.00485423,-0.000135016,-6.76332e-05,4.07533e-05,-4.8448e-05,-0.000154202,1.13081,0.00509985,1068,652,0.101551,-0.0567857,-2.46908,2.26414,-2.55229,2.29862
-23.7863,-9.17623,-0.135981,0.00855679,0.00326184,0.00508313,-0.000129629,-5.80929e-05,4.08744e-05,-3.95465e-05,-0.000148176,1.14483,0.00500561,1075,652,0.0988659,-0.0560307,-2.47332,2.04894,-2.553,2.08252
-23.1104,-9.16157,-0.146892,0.00858749,0.00393133,0.00243051,-0.000123993,-4.0966e-05,4.27454e-05,-2.28932e-05,-0.000142066,1.17079,0.00497079,1082,652,0.0934905,-0.0577968,-2.45598,1.81924,-2.54131,1.85299
-22.4328,-9.14538,-0.163374,0.00873854,0.00465871,-0.0013347,-0.000116648,-1.49804e-05,4.26719e-05,5.55738e-07,-0.000132184,1.22163,0.00501542,1089,652,0.0869322,-0.0573634,-2.40488,1.58469,-2.49919,1.61711
-21.7561,-9.13215,-0.173953,0.00877633,0.00468952,-0.00186689,-0.000111329,1.41504e-05,3.76156e-05,2.45626e-05,-0.000121741,1.30075,0.00515382,1096,652,0.08611,-0.0566093,-2.37898,1.38545,-2.47475,1.41686
-21.0804,-9.11981,-0.177697,0.00858642,0.00448989,-0.00114601,-0.000109748,4.85381e-05,2.69398e-05,5.29975e-05,-0.000114208,1.40675,0.00517321,1103,652,0.0856275,-0.0555064,-2.37823,1.17312,-2.47067,1.20472
-20.4041,-9.10788,-0.182277,0.00837783,0.00423156,-5.94759e-05,-0.000106272,8.00851e-05,1.64073e-05,8.15187e-05,-0.000107705,1.48365,0.00513037,1110,652,0.0857675,-0.0543302,-2.36792,0.973284,-2.45606,1.00558
-19.7265,-9.09328,-0.190569,0.00833204,0.00419131,0.00114463,-9.67759e-05,0.000105352,8.72618e-06,0.000105728,-9.7152e-05,1.52773,0.00504544,1117,652,0.0877909,-0.0538709,-2.33236,0.731024,-2.41782,0.768334
-19.0467,-9.07765,-0.207198,0.00835202,0.00386277,0.0029906,-8.75382e-05,0.000121451,3.05721e-06,0.000121496,-8.75829e-05,1.55617,0.00503905,1124,652,0.091986,-0.0511917,-2.25602,0.506193,-2.33822,0.547702
-18.367,-9.06257,-0.221436,0.00821978,0.00347709,0.0053394,-8.5703e-05,0.000131349,-2.62306e-06,0.000131381,-8.57347e-05,-1.55871,0.00506074,1131,652,0.0957902,-0.0504315,-2.18455,0.283732,-2.261,0.3285
-17.6901,-9.04989,-0.220635,0.00800994,0.00324834,0.00654242,-8.32733e-05,0.000129213,-5.85339e-06,0.000129375,-8.34344e-05,-1.54328,0.00521052,1138,652,0.0963906,-0.0541998,-2.16559,0.0503519,-2.2378,0.0920208
-17.0142,-9.03831,-0.213454,0.00774321,0.00321705,0.00607632,-7.4402e-05,0.000117557,-6.03279e-06,0.000117747,-7.45914e-05,-1.53941,0.00536803,1145,652,0.0927195,-0.0574848,-2.16288,-0.185363,-2.23331,-0.149757
-16.3385,-9.02689,-0.20338,0.00766301,0.00339964,0.00467181,-6.25842e-05,9.8497e-05,-5.47305e-06,9.86827e-05,-6.27699e-05,-1.53687,0.00553076,1152,652,0.0887672,-0.0574678,-2.16083,-0.433772,-2.23308,-0.400632
-15.6622,-9.01631,-0.194791,0.00789651,0.00335074,0.00328238,-5.8426e-05,7.62466e-05,-4.00734e-06,7.63658e-05,-5.85451e-05,-1.54108,0.00532515,1159,652,0.0880421,-0.0504994,-2.14264,-0.659754,-2.21991,-0.626876
-14.985,-9.00549,-0.18819,0.00826688,0.00324423,0.00295906,-6.30941e-05,5.43483e-05,4.01342e-07,5.43497e-05,-6.30954e-05,1.56738,0.00505693,1166,652,0.0910855,-0.0443697,-2.10962,-0.884114,-2.1912,-0.848718
-14.3061,-8.99337,-0.187191,0.008519,0.00303965,0.00321237,-6.37308e-05,3.23561e-05,6.96847e-06,3.28588e-05,-6.42335e-05,1.49878,0.00491734,1173,652,0.0942535,-0.0401398,-2.04808,-1.10807,-2.13184,-1.07155
-13.6267,-8.98049,-0.186573,0.00845495,0.00317025,0.0029523,-5.54344e-05,1.48486e-05,1.48739e-05,1.78668e-05,-5.84525e-05,1.3706,0.00491211,1180,652,0.0929128,-0.0389668,-1.97939,-1.34705,-2.06306,-1.30783
-12.9481,-8.9698,-0.181003,0.008314,0.00340787,0.00234518,-4.62688e-05,1.39628e-06,2.30626e-05,1.07281e-05,-5.56006e-05,1.18631,0.00490131,1187,652,0.089951,-0.0382575,-1.92459,-1.56258,-2.00784,-1.5205
-12.2675,-8.95817,-0.18235,0.00832272,0.00392361,0.000546115,-4.58731e-05,-1.13672e-05,3.17912e-05,7.5509e-06,-6.47913e-05,1.03401,0.00488497,1194,652,0.0857119,-0.0391485,-1.83015,-1.76488,-1.91681,-1.72111
-11.5836,-8.94345,-0.196281,0.00835294,0.0040256,-0.000196294,-5.40982e-05,-2.26205e-05,4.14307e-05,5.96009e-06,-8.26788e-05,0.966921,0.00471501,1201,652,0.0842576,-0.0409728,-1.67772,-1.96902,-1.76599,-1.92828
-10.8942,-8.9228,-0.231237,0.00812045,0.00362207,0.00150835,-6.94257e-05,-3.24053e-05,5.15503e-05,3.85731e-06,-0.000105688,0.957765,0.00460213,1208,652,0.0859093,-0.0422532,-1.43687,-2.20187,-1.5198,-2.16313
-10.2031,-8.90005,-0.271167,0.00750733,0.00309375,0.00421973,-8.58812e-05,-3.89404e-05,5.83859e-05,5.15945e-07,-0.000125338,0.976507,0.00467051,1215,652,0.0860642,-0.0428815,-1.17285,-2.45767,-1.2448,-2.41829
-9.51312,-8.87851,-0.303667,0.00742688,0.0031909,0.00493909,-9.46464e-05,-4.36973e-05,5.87014e-05,-5.18124e-06,-0.000133163,0.990119,0.00467116,1222,652,0.08685,-0.0429498,-0.92262,-2.72554,-0.992672,-2.68104
-8.8234,-8.85857,-0.333169,0.00763314,0.00329555,0.00480161,-9.3247e-05,-4.53586e-05,5.30043e-05,-1.11412e-05,-0.000127464,0.997548,0.00480007,1229,652,0.0886108,-0.0436954,-0.67319,-2.96889,-0.745789,-2.9236
-8.13238,-8.8387,-0.366049,0.00818303,0.00364654,0.00290198,-8.6341e-05,-4.51652e-05,4.40239e-05,-1.71531e-05,-0.000114353,1.00412,0.00509947,1236,652,0.0896331,-0.0437661,-0.396119,-3.19292,-0.477646,-3.149
-7.43752,-8.81592,-0.412744,0.00824019,0.00352539,0.00163113,-7.70792e-05,-3.97317e-05,3.33765e-05,-2.01602e-05,-9.66508e-05,1.04045,0.00532308,1243,652,0.0871867,-0.0396649,-0.0604348,-3.41165,-0.144569,-3.37187
-6.73979,-8.79109,-0.468895,0.00786077,0.0032949,0.0018979,-6.43639e-05,-3.16802e-05,2.03091e-05,-2.19545e-05,-7.40896e-05,1.12418,0.00533733,1250,652,0.0839042,-0.0342744,0.315195,-3.63565,0.235472,-3.59404
-6.04017,-8.76412,-0.530121,0.00746002,0.00321804,0.00271693,-4.80968e-05,-2.00565e-05,4.7859e-06,-1.92622e-05,-4.88911e-05,1.40632,0.0051293,1257,652,0.0817165,-0.0326646,0.719156,-3.88198,0.644907,-3.83668
-5.33807,-8.73544,-0.59893,0.00704136,0.0032365,0.0043585,-2.30638e-05,-6.54221e-06,-1.0887e-05,-1.13675e-06,-2.84693e-05,-1.10995,0.00501006,1264,652,0.0813857,-0.0367039,1.16101,-4.12881,1.09363,-4.07984
-4.63701,-8.70942,-0.661042,0.00702684,0.0033548,0.00489222,8.04156e-06,7.81441e-06,-2.3788e-05,3.17162e-05,-1.58603e-05,-0.783011,0.00519693,1271,652,0.0825641,-0.0433122,1.58829,-4.34469,1.52172,-4.2975
-3.93068,-8.6791,-0.741889,0.0073041,0.00379135,0.00381805,3.9322e-05,2.33633e-05,-3.31648e-05,6.54539e-05,-2.76856e-06,-0.667343,0.00501462,1278,652,0.0826275,-0.0464561,2.1068,-4.56736,2.03551,-4.51916
-3.22183,-8.64682,-0.830005,0.00743636,0.00400549,0.00329437,7.26383e-05,3.79137e-05,-4.26711e-05,0.000101344,9.20784e-06,-0.592184,0.00495105,1285,652,0.0826164,-0.0490049,2.66115,-4.79564,2.58754,-4.74794
-2.5107,-8.61367,-0.924427,0.00746125,0.00397689,0.00390286,0.000115255,5.16312e-05,-5.19769e-05,0.000144382,2.25039e-05,-0.510785,0.00471833,1292,652,0.0843134,-0.0477518,3.24628,-5.01666,3.17333,-4.96561
-1.8025,-8.58235,-1.00399,0.00732406,0.0043362,0.00266702,0.000165138,6.31944e-05,-6.02832e-05,0.00019311,3.5222e-05,-0.43445,0.00474831,1299,652,0.0796848,-0.0480303,3.7796,-5.26389,3.70609,-5.2113
-1.10048,-8.55783,-1.05661,0.00726479,0.00460422,0.00109286,0.000210325,7.20551e-05,-6.79919e-05,0.000238157,4.42234e-05,-0.388531,0.00492602,1306,652,0.0749975,-0.0460916,4.20957,-5.49015,4.13431,-5.43718
-0.406871,-8.54219,-1.07405,0.0074955,0.00486476,0.000361565,0.000244214,7.77765e-05,-7.5541e-05,0.000273386,4.86039e-05,-0.368538,0.00495959,1313,652,0.0753804,-0.0479891,4.50231,-5.69041,4.42355,-5.63726
0.279145,-8.52984,-1.05906,0.00770123,0.00438652,0.00160665,0.000264037,7.94632e-05,-8.17218e-05,0.00029502,4.84808e-05,-0.362378,0.00489934,1320,652,0.0808238,-0.0514948,4.66704,-5.95942,4.58786,-5.91403
0.960377,-8.52298,-1.02409,0.00812746,0.00439049,0.00161711,0.000269853,7.83219e-05,-8.42778e-05,0.000301656,4.65186e-05,-0.36084,0.00497303,1327,652,0.085207,-0.0554403,4.75984,-6.2084,4.67611,-6.16677
1.63791,-8.51999,-0.973537,0.00865922,0.00521886,-0.000947272,0.000265477,7.48121e-05,-8.34709e-05,0.000296855,4.34336e-05,-0.359579,0.0049196,1334,652,0.0837143,-0.0574126,4.79992,-6.45439,4.70685,-6.40922
2.31619,-8.51658,-0.924548,0.0092224,0.00616556,-0.00492275,0.00025603,7.15363e-05,-8.30078e-05,0.000287879,3.96874e-05,-0.366364,0.00501294,1341,652,0.0787459,-0.0544453,4.85629,-6.70264,4.75165,-6.65284
2.99758,-8.51139,-0.886311,0.00992742,0.00656534,-0.00738802,0.00023724,6.81646e-05,-8.43945e-05,0.000272155,3.32491e-05,-0.392275,0.0049755,1348,652,0.0791629,-0.0479198,4.96388,-6.93769,4.84848,-6.88428
3.67956,-8.50616,-0.84897,0.010224,0.00632844,-0.00762365,0.000206721,6.5552e-05,-8.56206e-05,0.000247101,2.51724e-05,-0.44068,0.00481253,1355,652,0.0814466,-0.043843,5.0753,-7.16355,4.95655,-7.11201
4.36174,-8.50164,-0.811069,0.0102042,0.00607175,-0.00739425,0.000172986,6.32169e-05,-8.52208e-05,0.000219467,1.67362e-05,-0.499315,0.00486612,1362,652,0.0817324,-0.040216,5.18765,-7.37798,5.06957,-7.3271
5.04158,-8.49839,-0.762843,0.0101183,0.00628166,-0.00843017,0.000139371,6.19899e-05,-8.35488e-05,0.000192753,8.60785e-06,-0.568555,0.00514565,1369,652,0.0778738,-0.0383667,5.26615,-7.61397,5.14767,-7.56162
5.72237,-8.49487,-0.71695,0.0100225,0.00674946,-0.010861,0.000106636,6.27859e-05,-8.07328e-05,0.000168368,1.05395e-06,-0.652808,0.00522122,1376,652,0.0701111,-0.0353155,5.36369,-7.84502,5.24297,-7.79085
6.40762,-8.48789,-0.68624,0.00997904,0.00739075,-0.0123854,7.20634e-05,6.43729e-05,-7.7705e-05,0.000146018,-9.58194e-06,-0.760676,0.00525014,1383,652,0.065178,-0.0379351,5.53156,-8.08044,5.40941,-8.02256
