 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.2274,-6.74071,0.422089,0.085262,-0.0467756,-0.0249781,0.000561375,-0.000155722,-4.23644e-05,0.000563869,-0.000158216,-0.058805,0.00720558,998,624,0.855062,0.545201,-1.67119,5.62121,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.0851724,-0.0469952,-0.0234095,0.000559655,-0.000114811,2.17399e-05,0.000560355,-0.000115511,0.0321882,0.00726672,1005,624,0.856494,0.543039,-1.71505,5.34744,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.0854679,-0.0477085,-0.0214439,0.000549524,-8.59027e-05,8.42941e-05,0.000560516,-9.68948e-05,0.12967,0.00710634,1012,624,0.862839,0.548801,-1.77578,5.07753,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.0858248,-0.047881,-0.0214005,0.000529897,-6.99105e-05,0.000137193,0.000559787,-9.98008e-05,0.214519,0.00722338,1019,624,0.865956,0.555236,-1.87453,4.83493,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.0862848,-0.0480874,-0.020843,0.000506795,-6.56942e-05,0.000179121,0.000558219,-0.000117118,0.279573,0.00736379,1026,624,0.871212,0.558549,-1.97606,4.60529,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.0867885,-0.0482249,-0.0200521,0.000486796,-7.10628e-05,0.000212902,0.000558764,-0.000143031,0.325974,0.0075756,1033,624,0.877414,0.557371,-2.02392,4.36971,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.087097,-0.0478859,-0.0197717,0.000468133,-8.23426e-05,0.000240932,0.000558687,-0.000172897,0.359517,0.00798472,1040,624,0.880479,0.549611,-2.02563,4.13205,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.087546,-0.0467228,-0.0208316,0.00045138,-9.03866e-05,0.000264221,0.000558902,-0.000197909,0.386475,0.00815633,1047,624,0.88213,0.536106,-2.08694,3.84091,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.0877851,-0.0456131,-0.0222016,0.000443805,-0.000102385,0.000276003,0.000558986,-0.000217566,0.395347,0.00789937,1054,624,0.88092,0.525806,-2.17909,3.57129,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.0881013,-0.0448277,-0.0228662,0.000454989,-0.000115497,0.000280028,0.00056947,-0.000229978,0.388086,0.00727014,1061,624,0.881968,0.518062,-2.23862,3.36254,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.0884254,-0.0447996,-0.0231379,0.000487684,-0.000125566,0.000279926,0.000596242,-0.000234124,0.369955,0.00698825,1068,624,0.88399,0.520525,-2.22446,3.19477,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.0888191,-0.0454103,-0.0226731,0.000533828,-0.000129127,0.000281489,0.000637222,-0.000232521,0.352013,0.00718875,1075,624,0.888364,0.531572,-2.2212,2.98723,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.0892384,-0.0460021,-0.0209836,0.000589078,-0.000127913,0.000289309,0.000691255,-0.00023009,0.3395,0.00740623,1082,624,0.895569,0.540622,-2.25414,2.74013,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.0895355,-0.0464684,-0.0190538,0.000661136,-0.000122944,0.000301654,0.000763758,-0.000225566,0.327916,0.00734422,1089,624,0.902037,0.546882,-2.28984,2.46284,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.0896935,-0.0461963,-0.0181331,0.000750409,-0.000113723,0.000317037,0.000854247,-0.000217561,0.316517,0.00724272,1096,624,0.904881,0.541648,-2.32448,2.18998,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.0898167,-0.045999,-0.0181315,0.000858105,-9.50557e-05,0.000335307,0.000964243,-0.000201193,0.306559,0.00695729,1103,624,0.905482,0.536696,-2.32931,1.92764,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.0902854,-0.0463912,-0.0164081,0.00097836,-6.47882e-05,0.000360533,0.00109084,-0.000177268,0.302412,0.00686483,1110,624,0.913511,0.533726,-2.32094,1.69262,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.0913838,-0.0465308,-0.015314,0.00110543,-2.67619e-05,0.000395665,0.00123,-0.000151329,0.305005,0.00672188,1117,624,0.926645,0.53156,-2.29321,1.45893,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.0927534,-0.0462493,-0.0163664,0.0012379,1.46272e-05,0.000436359,0.0013776,-0.000125074,0.309841,0.0065533,1124,624,0.937802,0.531502,-2.24919,1.22595,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.0939972,-0.0455034,-0.019466,0.00137844,5.7917e-05,0.000474082,0.00153101,-9.4655e-05,0.311359,0.00630618,1131,624,0.943037,0.530922,-2.23569,0.972266,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.0948526,-0.0452576,-0.0203503,0.00152666,0.000101849,0.000507316,0.00168884,-6.03261e-05,0.309405,0.00638362,1138,624,0.949134,0.532552,-2.25133,0.72983,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.0955605,-0.0457122,-0.0167011,0.00167823,0.000143709,0.000541519,0.00185008,-2.81427e-05,0.307298,0.00648435,1145,624,0.963859,0.531984,-2.25557,0.470835,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.0965524,-0.0462853,-0.0119952,0.00182332,0.000183262,0.000580041,0.00200773,-1.14739e-06,0.307819,0.0067533,1152,624,0.984016,0.527682,-2.22124,0.196141,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.0979526,-0.0466178,-0.0100785,0.00195133,0.000219526,0.000625414,0.00215357,1.72848e-05,0.312758,0.00704462,1159,624,1.00224,0.524224,-2.15507,-0.0578515,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.0993333,-0.045924,-0.0137926,0.00206722,0.000250463,0.000673236,0.00228951,2.81791e-05,0.318903,0.00715038,1166,624,1.00738,0.522051,-2.10523,-0.282981,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.101001,-0.045181,-0.0189306,0.00217751,0.000270058,0.000715511,0.00241607,3.14959e-05,0.321824,0.00706217,1173,624,1.01209,0.524006,-2.03892,-0.475957,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.102737,-0.0449397,-0.0210397,0.00228927,0.000272169,0.00074623,0.00253533,2.61148e-05,0.318504,0.00706229,1180,624,1.0243,0.52953,-1.97795,-0.698057,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.104811,-0.0450053,-0.0237599,0.00239097,0.000255404,0.000768844,0.00263897,7.40483e-06,0.312024,0.00742814,1187,624,1.03858,0.539982,-1.89807,-0.939185,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.106815,-0.0444282,-0.0286618,0.00246927,0.00021728,0.000793281,0.00272065,-3.4099e-05,0.306875,0.00777741,1194,624,1.0468,0.549457,-1.77319,-1.17331,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.108541,-0.0433951,-0.0355848,0.00254485,0.000155134,0.000826091,0.00280262,-0.00010263,0.302456,0.00795363,1201,624,1.04714,0.559671,-1.57204,-1.43219,-2.75324,-1.93521
-10.9622,-6.33396,0.366376,0.109898,-0.0423368,-0.04097,0.00261958,6.24213e-05,0.000867251,0.00288595,-0.000203956,0.298004,0.00793258,1208,624,1.04707,0.563856,-1.35723,-1.69836,-2.56175,-2.20014
-10.2751,-6.31434,0.34299,0.1112,-0.0409815,-0.0479129,0.00266608,-7.16114e-05,0.000907524,0.00293959,-0.000345123,0.292725,0.00833191,1215,624,1.04261,0.564269,-1.12561,-1.95379,-2.35547,-2.45914
-9.58747,-6.29506,0.319134,0.112703,-0.0393778,-0.0578235,0.00266878,-0.000253598,0.000956709,0.00295412,-0.000538939,0.289853,0.00885863,1222,624,1.03305,0.562924,-0.877731,-2.18919,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,0.114282,-0.0380738,-0.0715978,0.00262332,-0.000480735,0.0010299,0.00293395,-0.00079136,0.292931,0.00927251,1229,624,1.01486,0.576178,-0.575176,-2.40384,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.116354,-0.0383195,-0.0840947,0.00249478,-0.000743494,0.00111838,0.00284348,-0.00109219,0.302237,0.00970591,1236,624,1.00482,0.605039,-0.223283,-2.63214,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.118776,-0.0386349,-0.0972412,0.00223687,-0.0010352,0.00120552,0.00263305,-0.00143137,0.317517,0.0104407,1243,624,0.996442,0.637049,0.166119,-2.85775,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.120655,-0.0370116,-0.11846,0.00183373,-0.00136007,0.00128056,0.00228376,-0.0018101,0.337951,0.01142,1250,624,0.962219,0.660939,0.578963,-3.05899,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.120714,-0.033715,-0.146842,0.00131505,-0.00172103,0.0013278,0.00181381,-0.00221979,0.359324,0.0130629,1257,624,0.890876,0.687724,1.0433,-3.27765,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.118835,-0.0309322,-0.175053,0.000630203,-0.00211406,0.0013455,0.00117982,-0.00266368,0.387799,0.0159567,1264,624,0.799587,0.719496,1.47966,-3.50873,-0.0284135,-4.23352
-4.71216,-6.11564,-0.0402273,0.114903,-0.0276008,-0.203108,-0.000239409,-0.00253683,0.00134583,0.000381282,-0.00315752,0.432126,0.0177345,1271,624,0.686893,0.743401,1.89403,-3.70397,0.385437,-4.4642
-4.01052,-6.08846,-0.102928,0.110524,-0.023779,-0.231786,-0.00118131,-0.00296893,0.00134329,-0.00046164,-0.0036886,0.491839,0.0174575,1278,624,0.567277,0.765211,2.32874,-3.90136,0.823999,-4.6919
-3.30042,-6.05463,-0.197136,0.107205,-0.0182664,-0.274811,-0.00210206,-0.00340139,0.00134945,-0.00125404,-0.00424942,0.561057,0.0166032,1285,624,0.421537,0.819225,2.93367,-4.09139,1.40118,-4.91089
-2.58634,-6.01669,-0.304049,0.101005,-0.0165642,-0.317778,-0.00290939,-0.00380694,0.00135558,-0.00193024,-0.00478609,0.625548,0.0194417,1292,624,0.246907,0.91001,3.56753,-4.26581,2.03975,-5.15524
-1.87692,-5.98308,-0.389265,0.0897163,-0.016386,-0.35213,-0.00353319,-0.00416501,0.00134518,-0.00246732,-0.00523088,0.670066,0.0223268,1299,624,0.041573,0.994793,4.052,-4.45208,2.59626,-5.40911
-1.17784,-5.95945,-0.43092,0.0795396,-0.0135327,-0.376869,-0.00393734,-0.00445694,0.00132021,-0.00285161,-0.00554267,0.688245,0.0225432,1306,624,-0.129872,1.02519,4.36043,-4.67694,2.97936,-5.65728
-0.488827,-5.94595,-0.430943,0.0735861,-0.0111516,-0.39117,-0.00407085,-0.00466694,0.00129849,-0.00303663,-0.00570115,0.672587,0.0209808,1313,624,-0.232214,1.02084,4.53173,-4.88715,3.19658,-5.88782
0.194358,-5.93677,-0.406176,0.061918,-0.00763217,-0.404664,-0.00388546,-0.00477838,0.00129197,-0.00296499,-0.00569886,0.619039,0.0175509,1320,624,-0.391223,1.00289,4.54698,-5.13518,3.31899,-6.14247
0.87077,-5.93399,-0.353647,0.0497761,-0.00708375,-0.384594,-0.00340029,-0.00477977,0.00127834,-0.00263749,-0.00554258,0.538002,0.0156155,1327,624,-0.469108,0.942107,4.40057,-5.42803,3.33326,-6.39259
1.54721,-5.93137,-0.30001,0.0435421,-0.0062394,-0.349268,-0.0026793,-0.00467248,0.00124393,-0.00208198,-0.0052698,0.447673,0.0153117,1334,624,-0.447677,0.848267,4.29793,-5.76434,3.35044,-6.64386
2.22362,-5.92933,-0.245101,0.0393209,-0.00661843,-0.315646,-0.00178235,-0.0044652,0.00120766,-0.00131882,-0.00492873,0.366485,0.0144359,1341,624,-0.409002,0.78195,4.22139,-6.0885,3.36966,-6.88854
2.902,-5.92599,-0.196539,0.0367634,-0.00957702,-0.279164,-0.000774974,-0.00416808,0.00117058,-0.000410324,-0.00453273,0.301984,0.0138297,1348,624,-0.344193,0.732689,4.1926,-6.38678,3.4228,-7.13018
3.58261,-5.92129,-0.155196,0.0375261,-0.0149015,-0.243124,0.000249554,-0.0037917,0.00111701,0.000537748,-0.00407989,0.252498,0.0132299,1355,624,-0.245088,0.71006,4.23747,-6.65507,3.5135,-7.36594
4.26377,-5.91635,-0.114573,0.0387437,-0.0187059,-0.209344,0.00118351,-0.00335275,0.00105116,0.00141525,-0.00358449,0.21699,0.0129355,1362,624,-0.146681,0.668512,4.30225,-6.9264,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,0.0402426,-0.0204374,-0.182485,0.00201649,-0.00287186,0.000972092,0.00220271,-0.00305807,0.189269,0.012373,1369,624,-0.0634224,0.622542,4.36761,-7.22692,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,0.0413063,-0.0213541,-0.15938,0.00270761,-0.00237122,0.000881516,0.00285626,-0.00251987,0.167059,0.0117833,1376,624,0.00585685,0.582065,4.43871,-7.53639,3.79627,-8.12554
6.30526,-5.9008,0.023591,0.0420929,-0.0256389,-0.135277,0.00317257,-0.00188435,0.000788188,0.00329257,-0.00200435,0.15109,0.0106797,1383,624,0.0769063,0.568115,4.51544,-7.81778,3.89891,-8.39875
6.98978,-5.89232,0.0575235,0.0437499,-0.0305559,-0.111347,0.00342519,-0.00142716,0.000701312,0.00352452,-0.00152648,0.140696,0.00974909,1390,624,0.157056,0.566223,4.66049,-8.10016,4.05995,-8.67477
7.67515,-5.88333,0.0898191,0.0454923,-0.0343498,-0.0898332,0.00351688,-0.00102304,0.000637419,0.00360467,-0.00111084,0.136878,0.00931432,1397,624,0.23176,0.561513,4.82499,-8.39397,4.23563,-8.95311
8.36252,-5.87414,0.116034,0.0476747,-0.0353612,-0.0772062,0.00350856,-0.000673995,0.000607328,0.00359496,-0.000760397,0.141318,0.00922138,1404,624,0.286664,0.54339,5.03901,-8.66655,4.44385,-9.20699
9.04961,-5.86668,0.144531,0.0499724,-0.0351358,-0.068777,0.00344122,-0.000375466,0.000604493,0.00353467,-0.000468918,0.153382,0.00939955,1411,624,0.331121,0.528924,5.25747,-8.92346,4.64953,-9.43549
9.73947,-5.85746,0.164458,0.0521632,-0.0353236,-0.0597202,0.00333555,-0.000123948,0.000612594,0.00344083,-0.000229221,0.170184,0.00943629,1418,624,0.376673,0.51001,5.518,-9.16663,4.89885,-9.66017
10.4312,-5.84744,0.179247,0.0544322,-0.0362032,-0.049171,0.00320563,8.15303e-05,0.000623502,0.00332547,-3.83102e-05,0.18989,0.00903457,1425,624,0.427408,0.501345,5.80661,-9.4045,5.17732,-9.87679
11.1224,-5.83611,0.198147,0.0566549,-0.0356731,-0.0406425,0.00306858,0.000237516,0.00063362,0.00320392,0.000102176,0.210436,0.00843293,1432,624,0.472023,0.474369,6.08985,-9.68878,5.44765,-10.1383
11.8145,-5.82374,0.215153,0.058737,-0.0347452,-0.03392,0.00292966,0.000345174,0.000632122,0.00307598,0.000198852,0.227472,0.00826995,1439,624,0.510373,0.443283,6.3902,-9.98079,5.73412,-10.4116
12.5098,-5.80932,0.222879,0.0601386,-0.0342084,-0.0306195,0.00278449,0.000410603,0.00060952,0.00293184,0.000263249,0.237203,0.00841864,1446,624,0.532668,0.426388,6.73435,-10.2622,6.06746,-10.6838
13.207,-5.79467,0.225357,0.0615259,-0.0343148,-0.0280105,0.00262678,0.000442737,0.000572229,0.00276762,0.000301894,0.241335,0.00863201,1453,624,0.55312,0.421965,7.10861,-10.5195,6.4302,-10.9359
13.9046,-5.78077,0.2278,0.0631718,-0.0341265,-0.0261555,0.00246033,0.000453138,0.000527937,0.00259072,0.000322749,0.242133,0.0086325,1460,624,0.573964,0.417845,7.4941,-10.7635,6.80054,-11.1719
14.6028,-5.76632,0.230485,0.0657226,-0.0331244,-0.0241025,0.00228575,0.000444044,0.000478732,0.00240275,0.000327036,0.239713,0.00842982,1467,624,0.604168,0.403228,7.89644,-11.0261,7.17814,-11.4193
15.3017,-5.75212,0.231969,0.0671042,-0.0320199,-0.0211838,0.00210759,0.000418089,0.000425403,0.00220866,0.000317022,0.233255,0.00842662,1474,624,0.625047,0.386248,8.29806,-11.2815,7.56843,-11.6557
16.0006,-5.73964,0.235118,0.0687188,-0.0311734,-0.0212785,0.00193461,0.000381902,0.000365353,0.00201628,0.000300231,0.219926,0.0084272,1481,624,0.639883,0.379678,8.70578,-11.4998,7.95885,-11.8639
16.7018,-5.72418,0.232525,0.069847,-0.0305385,-0.0226709,0.00176122,0.000341686,0.000300699,0.00182229,0.000280616,0.200368,0.0086746,1488,624,0.646171,0.380581,9.14282,-11.7491,8.38242,-12.1059
17.404,-5.70702,0.228862,0.0716097,-0.0310749,-0.0230316,0.00158109,0.000303156,0.000241611,0.00162524,0.000259002,0.180755,0.00822945,1495,624,0.662353,0.381016,9.59886,-12.0076,8.81936,-12.3766
18.1062,-5.68994,0.226778,0.0729683,-0.0317841,-0.0209418,0.00139413,0.000265386,0.000192861,0.00142618,0.000233343,0.164642,0.00796053,1502,624,0.681557,0.377147,10.0494,-12.2745,9.25779,-12.6523
18.8089,-5.67364,0.224866,0.073506,-0.0331407,-0.0172281,0.00121676,0.000229798,0.000149987,0.00123905,0.000207508,0.147533,0.00761124,1509,624,0.697535,0.376131,10.4965,-12.5226,9.70306,-12.9122
19.5101,-5.65932,0.22938,0.0745182,-0.0330816,-0.017032,0.00106491,0.000196647,0.000108713,0.00107831,0.000183242,0.122685,0.0072358,1516,624,0.707453,0.376637,10.9329,-12.7733,10.1289,-13.1604
20.2139,-5.64382,0.22716,0.0758118,-0.0324228,-0.0177519,0.000938987,0.000168751,7.22156e-05,0.000945699,0.000162039,0.0926815,0.00705905,1523,624,0.717204,0.37548,11.4095,-13.023,10.5909,-13.4012
20.9183,-5.62662,0.225271,0.0770747,-0.0316375,-0.0202083,0.000826713,0.000145368,4.45562e-05,0.000829614,0.000142466,0.0650254,0.00703194,1530,624,0.721551,0.374541,11.8952,-13.3026,11.0607,-13.6771
21.6211,-5.61001,0.230219,0.0773932,-0.0316948,-0.0205605,0.0007244,0.00012666,2.94662e-05,0.000725849,0.000125211,0.0491373,0.00732816,1537,624,0.72296,0.375805,12.3485,-13.5955,11.5101,-13.9715
22.3239,-5.59449,0.236955,0.0774,-0.0321326,-0.0196611,0.000638226,0.000110989,2.25012e-05,0.000639185,0.000110031,0.0425744,0.00755754,1544,624,0.725105,0.377398,12.7971,-13.8719,11.9597,-14.2512
23.0268,-5.58163,0.2449,0.0767865,-0.0327297,-0.0171098,0.000572715,9.46055e-05,1.59511e-05,0.000573247,9.40739e-05,0.0333136,0.00767169,1551,624,0.725991,0.37963,13.2392,-14.1043,12.4106,-14.4819
23.7322,-5.56829,0.245856,0.0767719,-0.0333941,-0.014996,0.000523725,7.56087e-05,7.81001e-06,0.000523862,7.54726e-05,0.0174215,0.00765032,1558,624,0.731654,0.381811,13.725,-14.3103,12.8985,-14.6897
24.439,-5.55396,0.244268,0.077676,-0.0336073,-0.0158382,0.000471738,5.47096e-05,2.16049e-06,0.00047175,5.46984e-05,0.00518048,0.00772718,1565,624,0.737542,0.384172,14.2425,-14.5199,13.4055,-14.9052
25.1462,-5.5382,0.243256,0.0788626,-0.0337521,-0.0176335,0.000416054,3.65584e-05,-1.0853e-06,0.000416057,3.65553e-05,-0.00285981,0.00785549,1572,624,0.743363,0.385968,14.7705,-14.7569,13.9191,-15.1516
25.8553,-5.51798,0.238868,0.0793003,-0.0340143,-0.0175624,0.000363396,1.968e-05,-5.84847e-06,0.000363495,1.95806e-05,-0.0170089,0.00777205,1579,624,0.747252,0.389075,15.3133,-15.0752,14.4574,-15.472
26.5633,-5.49951,0.239691,0.0791049,-0.0343218,-0.0168007,0.000307145,2.76188e-06,-1.33087e-05,0.000307726,2.18107e-06,-0.0436126,0.00777116,1586,624,0.746964,0.391671,15.8346,-15.3831,14.9813,-15.7801
27.2702,-5.48525,0.24511,0.0786244,-0.034734,-0.0157838,0.000245434,-1.62284e-05,-2.12762e-05,0.000247153,-1.79471e-05,-0.0806062,0.00781873,1593,624,0.744629,0.398272,16.3391,-15.6287,15.4919,-16.023
27.9778,-5.47048,0.250307,0.0784461,-0.0353428,-0.0150685,0.000172184,-3.96508e-05,-3.50842e-05,0.000177843,-4.53103e-05,-0.159933,0.00791864,1600,624,0.744493,0.40701,16.8566,-15.8798,16.0119,-16.2746
28.6845,-5.45675,0.259945,0.0786399,-0.0357163,-0.0164405,7.56384e-05,-6.87513e-05,-5.60057e-05,9.48149e-05,-8.79278e-05,-0.329891,0.00792088,1607,624,0.741647,0.415846,17.3691,-16.1246,16.521,-16.5246
29.3941,-5.4392,0.262797,0.0790383,-0.0358656,-0.018668,-4.28138e-05,-0.000102504,-8.05664e-05,1.32578e-05,-0.000158575,-0.608015,0.00773971,1614,624,0.738102,0.422223,17.9226,-16.4132,17.0686,-16.8201
30.1053,-5.4224,0.261684,0.0793521,-0.0353167,-0.020844,-0.00015395,-0.000135815,-0.000107808,-3.66934e-05,-0.000253071,-0.827353,0.0076798,1621,624,0.733611,0.416405,18.4994,-16.6702,17.64,-17.0816
-31.8946,-7.40831,0.333321,0.0850322,-0.0465125,-0.0251892,0.00056083,-0.00025163,-0.000100823,0.000573155,-0.000263955,-0.121638,0.00717231,991,631,0.852855,0.549367,-1.54039,5.77395,-2.45314,5.24653
-31.2227,-7.3918,0.318242,0.0854267,-0.0471814,-0.024158,0.000560117,-0.000220482,-3.36931e-05,0.000561569,-0.000221934,-0.0430564,0.00717304,998,631,0.858442,0.550671,-1.5973,5.52802,-2.51203,4.99272
-30.5509,-7.37372,0.305768,0.085698,-0.0478482,-0.0225117,0.000556214,-0.000184741,3.47438e-05,0.000557839,-0.000186366,0.0467538,0.00709141,1005,631,0.863946,0.551659,-1.65903,5.23574,-2.57324,4.69511
-29.8794,-7.35655,0.2976,0.0860489,-0.0483515,-0.0214501,0.000541082,-0.000154422,0.000102733,0.00055594,-0.000169279,0.143625,0.00697041,1012,631,0.869129,0.553626,-1.72899,4.94148,-2.64473,4.3972
-29.2098,-7.34377,0.300698,0.0863468,-0.04798,-0.0218193,0.000514229,-0.000131841,0.000161226,0.000552227,-0.000169839,0.231463,0.00723473,1019,631,0.870738,0.552233,-1.83602,4.67904,-2.75593,4.13933
-28.5404,-7.33315,0.306133,0.0867732,-0.0478433,-0.0213381,0.000482757,-0.000118869,0.000208179,0.000547768,-0.00018388,0.302687,0.00737029,1026,631,0.875419,0.551391,-1.94667,4.45208,-2.87027,3.91646
-27.8674,-7.32045,0.295171,0.0872148,-0.047865,-0.0207187,0.000455365,-0.000115594,0.000245685,0.000546528,-0.000206757,0.35531,0.00751836,1033,631,0.880588,0.549407,-1.98381,4.26117,-2.91101,3.7259
-27.1909,-7.3039,0.268445,0.0873675,-0.0477076,-0.020401,0.000431298,-0.000119068,0.0002757,0.000545649,-0.000233418,0.393169,0.00787561,1040,631,0.882129,0.54268,-1.95116,4.06576,-2.8797,3.52844
-26.5176,-7.28779,0.260971,0.0876869,-0.0468666,-0.0213769,0.000410751,-0.000120611,0.000300858,0.000546445,-0.000256305,0.423705,0.00798859,1047,631,0.882658,0.531952,-1.98372,3.78764,-2.91799,3.25241
-25.846,-7.27465,0.263442,0.088128,-0.0457856,-0.0230881,0.000399133,-0.000126544,0.00031359,0.000545468,-0.000272879,0.436608,0.00784285,1054,631,0.882846,0.522673,-2.04728,3.52317,-2.9901,2.99312
-25.1748,-7.26353,0.270253,0.0885484,-0.044988,-0.0235922,0.000407622,-0.00013496,0.00031669,0.000553334,-0.000280671,0.431228,0.00738162,1061,631,0.885254,0.517244,-2.12466,3.27796,-3.07324,2.7566
-24.5005,-7.25151,0.262609,0.0885759,-0.0447489,-0.0242668,0.000438148,-0.000141387,0.000314287,0.000575863,-0.000279102,0.412984,0.00710901,1068,631,0.883248,0.521932,-2.14056,3.08272,-3.09092,2.56798
-23.8255,-7.23901,0.25357,0.0885044,-0.0451001,-0.0235511,0.000481566,-0.000142979,0.00031416,0.00061225,-0.000273663,0.394205,0.00717184,1075,631,0.883204,0.530899,-2.14721,2.8862,-3.09544,2.3765
-23.1517,-7.22617,0.252856,0.0887314,-0.045594,-0.022077,0.000534136,-0.000141242,0.000321655,0.000662812,-0.000269917,0.380543,0.00723957,1082,631,0.887942,0.538348,-2.17789,2.6462,-3.12568,2.14041
-22.4781,-7.21238,0.255373,0.0891798,-0.0459997,-0.0202229,0.000604078,-0.000136244,0.000334177,0.000732609,-0.000264775,0.367177,0.0070406,1089,631,0.895828,0.542109,-2.21207,2.3727,-3.161,1.8707
-21.8038,-7.19866,0.256497,0.0895405,-0.0457158,-0.01973,0.000690724,-0.000127315,0.000348766,0.000819231,-0.000255822,0.353026,0.00703228,1096,631,0.899888,0.535419,-2.23126,2.10987,-3.18343,1.60924
-21.1278,-7.18424,0.251222,0.089852,-0.0456812,-0.0196005,0.000793646,-0.000108789,0.000364478,0.000922465,-0.000237607,0.339729,0.0068413,1103,631,0.902728,0.531902,-2.21712,1.86607,-3.17252,1.36312
-20.4516,-7.17054,0.246959,0.0901945,-0.0461083,-0.018492,0.000905938,-7.80451e-05,0.000387238,0.00104005,-0.00021216,0.333407,0.00663124,1110,631,0.908139,0.5292,-2.2015,1.6374,-3.15862,1.12794
-19.7752,-7.1565,0.243563,0.0910455,-0.0465334,-0.0166531,0.00102429,-3.81265e-05,0.000421372,0.00117112,-0.000184957,0.335301,0.00639963,1117,631,0.920394,0.526578,-2.17775,1.39498,-3.14061,0.882429
-19.0975,-7.14261,0.235743,0.0922309,-0.0461617,-0.0175455,0.00114924,7.06651e-06,0.000462182,0.00131283,-0.000156525,0.340194,0.00630989,1124,631,0.929988,0.522447,-2.12031,1.17403,-3.09753,0.660844
-18.4203,-7.13005,0.232269,0.0931882,-0.0451952,-0.0204902,0.00128331,5.70151e-05,0.000500692,0.00146177,-0.000121446,0.34239,0.00647518,1131,631,0.932497,0.519555,-2.0721,0.957095,-3.0651,0.44751
-17.7457,-7.12026,0.242902,0.0938731,-0.0451188,-0.0200652,0.00142397,0.000109027,0.000535525,0.00161447,-8.14727e-05,0.341766,0.00684323,1138,631,0.939688,0.522949,-2.08362,0.730491,-3.08324,0.227732
-17.0709,-7.10844,0.254352,0.0945878,-0.0457706,-0.0163226,0.00156709,0.000158314,0.000572131,0.00177017,-4.47651e-05,0.341079,0.00694392,1145,631,0.95476,0.524103,-2.09579,0.460898,-3.0962,-0.0372174
-16.3957,-7.09525,0.266553,0.0954699,-0.0464031,-0.0122561,0.00170487,0.000204157,0.000613476,0.00192373,-1.47077e-05,0.342685,0.00703988,1152,631,0.972416,0.52168,-2.10155,0.161921,-3.10405,-0.333284
-15.7197,-7.08343,0.276152,0.0968841,-0.0468304,-0.0103402,0.00182693,0.000246428,0.000662822,0.0020681,5.25743e-06,0.348963,0.00708872,1159,631,0.990839,0.519296,-2.08055,-0.0909196,-3.09475,-0.588694
-15.0446,-7.07351,0.291516,0.0980803,-0.0462884,-0.0127597,0.00193533,0.00028458,0.000716874,0.00220318,1.67249e-05,0.357581,0.00697883,1166,631,0.99703,0.516554,-2.07064,-0.329977,-3.10217,-0.830452
-14.3677,-7.06346,0.299985,0.0995513,-0.0453886,-0.0170415,0.00203638,0.000312823,0.000767398,0.00232853,2.06676e-05,0.363766,0.00688794,1173,631,1.00162,0.515248,-2.01951,-0.540056,-3.07439,-1.0429
-13.6886,-7.05172,0.300978,0.10112,-0.0449986,-0.019312,0.00213893,0.000324611,0.000807232,0.00244608,1.74546e-05,0.363589,0.00703881,1180,631,1.01166,0.522547,-1.93273,-0.757429,-3.0082,-1.25534
