 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.0479,-7.75476,0.109009,0,0,0,-1.72106e-17,-1.59519e-17,-1.62911e-18,-1.48348e-17,-1.83277e-17,-0.969725,0.0210519,1145,638,0,0,-2.85241,-0.0729901,-2.85241,-0.0729901
-16.3744,-7.74409,0.128662,0,0,0,-1.78746e-17,-1.63935e-17,-1.88392e-18,-1.51098e-17,-1.91583e-17,-0.972658,0.0210267,1152,638,0,0,-2.89132,-0.351056,-2.89132,-0.351056
-15.6999,-7.7344,0.145272,0,0,0,-1.79106e-17,-1.63739e-17,-1.90394e-18,-1.50891e-17,-1.91954e-17,-0.977187,0.0214288,1159,638,0,0,-2.91114,-0.594629,-2.91114,-0.594629
-15.0243,-7.72409,0.158125,0,0,0,-1.72014e-17,-1.56747e-17,-2.15011e-18,-1.41565e-17,-1.87197e-17,-0.955978,0.0217958,1166,638,0,0,-2.90814,-0.833338,-2.90814,-0.833338
-14.3461,-7.71234,0.161616,0,0,0,-1.74792e-17,-1.59304e-17,-1.55331e-18,-1.49692e-17,-1.84405e-17,-1.01665,0.020523,1173,638,0,0,-2.85932,-1.05863,-2.85932,-1.05863
-13.6658,-7.69829,0.157321,0,0,0,-1.69967e-17,-1.62961e-17,-1.03564e-18,-1.55531e-17,-1.77397e-17,-0.948469,0.0193625,1180,638,0,0,-2.77051,-1.29547,-2.77051,-1.29547
-12.9866,-7.68671,0.159617,0,0,0,-1.50107e-17,-1.6586e-17,-4.77811e-19,-1.48771e-17,-1.67196e-17,-0.272641,0.0185166,1187,638,0,0,-2.70199,-1.51067,-2.70199,-1.51067
-12.3052,-7.674,0.154246,0,0,0,-1.35362e-17,-1.65914e-17,-2.33815e-19,-1.35185e-17,-1.66091e-17,-0.0759431,0.018166,1194,638,0,0,-2.59451,-1.71363,-2.59451,-1.71363
-11.619,-7.65634,0.129878,0,0,0,-1.17826e-17,-1.63968e-17,-4.55961e-19,-1.17379e-17,-1.64415e-17,-0.0975584,0.0175912,1201,638,0,0,-2.40039,-1.93202,-2.40039,-1.93202
-10.932,-7.63684,0.104524,0,0,0,-1.08859e-17,-1.62868e-17,-1.71228e-20,-1.08858e-17,-1.62868e-17,-0.00317032,0.0165746,1208,638,0,0,-2.1937,-2.18316,-2.1937,-2.18316
-10.2446,-7.61729,0.0798056,0,0,0,-8.96632e-18,-1.58063e-17,-1.02994e-19,-8.96477e-18,-1.58079e-17,-0.015053,0.0154859,1215,638,0,0,-1.98189,-2.43753,-1.98189,-2.43753
-9.55848,-7.59838,0.06313,0,0,0,-6.76799e-18,-1.51324e-17,-5.47204e-19,-6.73234e-18,-1.51681e-17,-0.0650506,0.0161404,1222,638,0,0,-1.79518,-2.71457,-1.79518,-2.71457
-8.86833,-7.57741,0.0310754,0,0,0,-5.9473e-18,-1.47034e-17,-9.18056e-19,-5.85208e-18,-1.47986e-17,-0.10335,0.0175813,1229,638,0,0,-1.53774,-2.96356,-1.53774,-2.96356
-8.17308,-7.55227,-0.0201643,0,0,0,-5.20222e-18,-1.38466e-17,-1.67406e-18,-4.88935e-18,-1.41595e-17,-0.184763,0.0187603,1236,638,0,0,-1.19304,-3.21075,-1.19304,-3.21075
-7.47557,-7.52538,-0.0782855,0,0,0,-5.27587e-18,-1.38643e-17,-2.02068e-18,-4.8242e-18,-1.4316e-17,-0.219909,0.0190606,1243,638,0,0,-0.811893,-3.4622,-0.811893,-3.4622
-6.77728,-7.49929,-0.137328,0,0,0,-5.66854e-18,-1.29104e-17,-2.57707e-18,-4.8451e-18,-1.37339e-17,-0.309271,0.0182065,1250,638,0,0,-0.4197,-3.69208,-0.4197,-3.69208
-6.07671,-7.4714,-0.203083,0,0,0,-6.35464e-18,-1.21219e-17,-2.52499e-18,-5.4054e-18,-1.30711e-17,-0.359593,0.0177237,1257,638,0,0,0.00832727,-3.92814,0.00832727,-3.92814
-5.37685,-7.4425,-0.262885,0,0,0,-7.04118e-18,-1.15797e-17,-2.87275e-18,-5.64953e-18,-1.29713e-17,-0.451116,0.0198033,1264,638,0,0,0.420695,-4.2108,0.420695,-4.2108
-4.67722,-7.41435,-0.319191,0,0,0,-8.64466e-18,-1.15285e-17,-2.25976e-18,-7.40597e-18,-1.27672e-17,-0.501423,0.0227961,1271,638,0,0,0.826371,-4.49342,0.826371,-4.49342
-3.97226,-7.38406,-0.394941,0,0,0,-1.01181e-17,-1.15792e-17,-1.87258e-18,-8.83859e-18,-1.28587e-17,-0.599404,0.024659,1278,638,0,0,1.31945,-4.73095,1.31945,-4.73095
-3.25811,-7.34793,-0.505232,0,0,0,-1.16637e-17,-1.25562e-17,-1.2581e-18,-1.07751e-17,-1.34449e-17,-0.614962,0.0223441,1285,638,0,0,1.96292,-4.93156,1.96292,-4.93156
-2.53517,-7.3053,-0.647638,0,0,0,-1.31593e-17,-1.26467e-17,-1.03947e-18,-1.18324e-17,-1.39736e-17,-0.906286,0.0216497,1292,638,0,0,2.74735,-5.11963,2.74735,-5.11963
-1.82117,-7.26977,-0.750755,0,0,0,-1.41589e-17,-1.33222e-17,-3.76397e-19,-1.31778e-17,-1.43033e-17,-1.20444,0.0208031,1299,638,0,0,3.37729,-5.33864,3.37729,-5.33864
-1.11981,-7.24557,-0.800887,0,0,0,-1.53439e-17,-1.39491e-17,2.06582e-19,-1.39192e-17,-1.53738e-17,1.4268,0.0223027,1306,638,0,0,3.79519,-5.56426,3.79519,-5.56426
-0.429077,-7.23117,-0.80692,0,0,0,-1.57985e-17,-1.39279e-17,1.29263e-19,-1.3919e-17,-1.58074e-17,1.50213,0.0217159,1313,638,0,0,4.03758,-5.78779,4.03758,-5.78779
0.250171,-7.22585,-0.766005,0,0,0,-1.74065e-17,-1.47212e-17,4.31853e-19,-1.46535e-17,-1.74742e-17,1.4152,0.0186062,1320,638,0,0,4.09315,-6.03674,4.09315,-6.03674
0.925003,-7.22567,-0.706839,0,0,0,-1.89305e-17,-1.44102e-17,5.90723e-19,-1.43343e-17,-1.90065e-17,1.44298,0.0154614,1327,638,0,0,4.07969,-6.26235,4.07969,-6.26235
1.60023,-7.22432,-0.64783,0,0,0,-1.8896e-17,-1.38713e-17,6.2806e-19,-1.3794e-17,-1.89733e-17,1.44831,0.0143621,1334,638,0,0,4.07496,-6.51048,4.07496,-6.51048
2.27778,-7.22171,-0.596684,0,0,0,-1.8813e-17,-1.41646e-17,4.77223e-19,-1.41161e-17,-1.88615e-17,1.46954,0.0144905,1341,638,0,0,4.11021,-6.7484,4.11021,-6.7484
2.95639,-7.21824,-0.548285,0,0,0,-1.78624e-17,-1.38647e-17,4.77067e-19,-1.38085e-17,-1.79185e-17,1.45365,0.0156233,1348,638,0,0,4.16458,-6.99099,4.16458,-6.99099
3.63543,-7.21564,-0.50044,0,0,0,-1.73816e-17,-1.43745e-17,6.73806e-19,-1.42304e-17,-1.75257e-17,1.36015,0.015586,1355,638,0,0,4.22825,-7.21264,4.22825,-7.21264
4.3153,-7.21199,-0.454364,0,0,0,-1.79762e-17,-1.47525e-17,4.54274e-19,-1.46897e-17,-1.8039e-17,1.43344,0.0162189,1362,638,0,0,4.30725,-7.44718,4.30725,-7.44718
4.99394,-7.20848,-0.402095,0,0,0,-1.79331e-17,-1.55124e-17,5.14972e-19,-1.54074e-17,-1.80381e-17,1.36966,0.0165976,1369,638,0,0,4.36866,-7.70627,4.36866,-7.70627
5.67419,-7.20349,-0.354536,0,0,0,-1.76968e-17,-1.58847e-17,4.41373e-19,-1.5783e-17,-1.77986e-17,1.34414,0.0170186,1376,638,0,0,4.45757,-7.97376,4.45757,-7.97376
6.3568,-7.19739,-0.31452,0,0,0,-1.75e-17,-1.63539e-17,3.44835e-19,-1.62582e-17,-1.75958e-17,1.29994,0.0167491,1383,638,0,0,4.58533,-8.22924,4.58533,-8.22924
7.04181,-7.19005,-0.282109,0,0,0,-1.76537e-17,-1.71684e-17,1.01315e-19,-1.71481e-17,-1.7674e-17,1.37301,0.0166305,1390,638,0,0,4.75231,-8.47498,4.75231,-8.47498
7.72624,-7.18315,-0.246032,0,0,0,-1.81085e-17,-1.85289e-17,1.1003e-19,-1.80814e-17,-1.8556e-17,0.241103,0.0167032,1397,638,0,0,4.91186,-8.72791,4.91186,-8.72791
8.41013,-7.17737,-0.206661,0,0,0,-1.83992e-17,-1.84063e-17,-6.07902e-19,-1.77949e-17,-1.90107e-17,-0.782461,0.0164051,1404,638,0,0,5.06507,-8.97208,5.06507,-8.97208
9.09588,-7.17159,-0.172898,0,0,0,-1.83913e-17,-1.82497e-17,-1.21116e-18,-1.71073e-17,-1.95337e-17,-0.814597,0.0158956,1411,638,0,0,5.24876,-9.19048,5.24876,-9.19048
9.78578,-7.16315,-0.152753,0,0,0,-1.9478e-17,-1.77941e-17,-1.9341e-18,-1.65266e-17,-2.07454e-17,-0.990682,0.015689,1418,638,0,0,5.49709,-9.40095,5.49709,-9.40095
10.4786,-7.15157,-0.141117,0,0,0,-2.02937e-17,-1.72715e-17,-2.34533e-18,-1.59927e-17,-2.15726e-17,-1.07158,0.015752,1425,638,0,0,5.78964,-9.63643,5.78964,-9.63643
11.1723,-7.13888,-0.131148,0,0,0,-2.01822e-17,-1.7348e-17,-2.58447e-18,-1.58176e-17,-2.17125e-17,-1.03617,0.0160752,1432,638,0,0,6.09747,-9.88643,6.09747,-9.88643
11.8657,-7.12694,-0.118329,0,0,0,-2.11212e-17,-1.68585e-17,-2.90254e-18,-1.53888e-17,-2.25909e-17,-1.10209,0.0166842,1439,638,0,0,6.40112,-10.1335,6.40112,-10.1335
12.5619,-7.11311,-0.113308,0,0,0,-2.08798e-17,-1.51445e-17,-2.62388e-18,-1.41252e-17,-2.1899e-17,-1.20028,0.0172492,1446,638,0,0,6.74548,-10.383,6.74548,-10.383
13.259,-7.0988,-0.110034,0,0,0,-2.05847e-17,-1.3855e-17,-2.49665e-18,-1.30299e-17,-2.14098e-17,-1.25162,0.0172854,1453,638,0,0,7.10512,-10.6338,7.10512,-10.6338
13.9552,-7.08572,-0.101947,0,0,0,-2.01259e-17,-1.24233e-17,-2.20595e-18,-1.18362e-17,-2.07129e-17,-1.31071,0.016317,1460,638,0,0,7.45234,-10.8804,7.45234,-10.8804
14.6507,-7.07387,-0.0896968,0,0,0,-1.8532e-17,-1.17235e-17,-1.67223e-18,-1.1335e-17,-1.89205e-17,-1.3425,0.0152452,1467,638,0,0,7.78978,-11.1203,7.78978,-11.1203
15.3478,-7.06215,-0.0813393,0,0,0,-1.64901e-17,-9.873e-18,-1.55321e-18,-9.52656e-18,-1.68366e-17,-1.35134,0.0152389,1474,638,0,0,8.1509,-11.3393,8.1509,-11.3393
16.0495,-7.04638,-0.087064,0,0,0,-1.47726e-17,-8.58634e-18,-1.61764e-18,-8.18888e-18,-1.517e-17,-1.32986,0.0166215,1481,638,0,0,8.57979,-11.5766,8.57979,-11.5766
16.753,-7.02896,-0.0969345,0,0,0,-1.31999e-17,-7.8724e-18,-1.29029e-18,-7.57635e-18,-1.3496e-17,-1.34526,0.0171072,1488,638,0,0,9.03456,-11.828,9.03456,-11.828
17.4559,-7.01191,-0.103095,0,0,0,-1.10878e-17,-6.47891e-18,-9.2318e-19,-6.30087e-18,-1.12658e-17,-1.38028,0.0174256,1495,638,0,0,9.48196,-12.0879,9.48196,-12.0879
18.1566,-6.99752,-0.0996482,0,0,0,-8.34243e-18,-5.81829e-18,-9.61584e-19,-5.49371e-18,-8.66701e-18,-1.24526,0.0166185,1502,638,0,0,9.89655,-12.3362,9.89655,-12.3362
18.8565,-6.98507,-0.092149,0,0,0,-6.01363e-18,-5.4683e-18,-7.38041e-19,-4.95417e-18,-6.52776e-18,-0.962344,0.0164184,1509,638,0,0,10.3014,-12.5627,10.3014,-12.5627
19.5553,-6.9724,-0.0788445,0,0,0,-4.67109e-18,-6.07807e-18,-3.37921e-19,-4.59414e-18,-6.15502e-18,-0.223903,0.0166138,1516,638,0,0,10.6906,-12.8191,10.6906,-12.8191
20.2562,-6.95855,-0.0708362,0,0,0,-2.89633e-18,-5.63172e-18,-1.70326e-19,-2.88577e-18,-5.64228e-18,-0.0619485,0.0172758,1523,638,0,0,11.1102,-13.0751,11.1102,-13.0751
20.9579,-6.94362,-0.0637153,0,0,0,-1.7066e-18,-5.12052e-18,-3.54856e-20,-1.70623e-18,-5.12089e-18,-0.0103929,0.0175697,1530,638,0,0,11.5421,-13.3481,11.5421,-13.3481
21.6636,-6.92598,-0.0680723,0,0,0,-1.90466e-18,-5.49262e-18,3.15047e-19,-1.87721e-18,-5.52007e-18,0.0869204,0.0181927,1537,638,0,0,12.0305,-13.6237,12.0305,-13.6237
22.3707,-6.90916,-0.0754536,0,0,0,-1.556e-18,-5.23471e-18,1.42678e-18,-1.06749e-18,-5.72321e-18,0.329873,0.0182397,1544,638,0,0,12.5388,-13.8684,12.5388,-13.8684
23.0791,-6.89244,-0.0855022,0,0,0,-2.30956e-18,-6.06757e-18,2.36298e-18,-1.16957e-18,-7.20756e-18,0.4495,0.0180065,1551,638,0,0,13.0661,-14.0983,13.0661,-14.0983
23.7848,-6.87875,-0.0848468,0,0,0,-2.95613e-18,-6.6123e-18,3.22514e-18,-1.077e-18,-8.49143e-18,0.527564,0.0179551,1558,638,0,0,13.5558,-14.3144,13.5558,-14.3144
24.4915,-6.86448,-0.0855325,0,0,0,-3.86675e-18,-6.73867e-18,3.89742e-18,-1.14917e-18,-9.45625e-18,0.608895,0.0180944,1565,638,0,0,14.0594,-14.5354,14.0594,-14.5354
25.1996,-6.84861,-0.0889347,0,0,0,-6.34729e-18,-6.58634e-18,4.51604e-18,-1.94919e-18,-1.09844e-17,0.772168,0.0191882,1572,638,0,0,14.5832,-14.776,14.5832,-14.776
25.9077,-6.83211,-0.0901504,0,0,0,-8.71489e-18,-7.30417e-18,5.24501e-18,-2.7173e-18,-1.33018e-17,0.852238,0.0190628,1579,638,0,0,15.1065,-15.0381,15.1065,-15.0381
26.6149,-6.81654,-0.0866658,0,0,0,-1.1187e-17,-7.52705e-18,5.71667e-18,-3.35458e-18,-1.53594e-17,0.940299,0.0197329,1586,638,0,0,15.6181,-15.3022,15.6181,-15.3022
27.3199,-6.8041,-0.0749377,0,0,0,-1.43242e-17,-8.30428e-18,5.86138e-18,-4.72519e-18,-1.79033e-17,1.0226,0.0192803,1593,638,0,0,16.1021,-15.5389,16.1021,-15.5389
28.0242,-6.79156,-0.059002,0,0,0,-1.8487e-17,-9.9033e-18,5.78318e-18,-6.99339e-18,-2.13969e-17,1.10462,0.0190798,1600,638,0,0,16.577,-15.7962,16.577,-15.7962
28.7294,-6.7779,-0.0438875,0,0,0,-2.33754e-17,-1.17845e-17,5.51323e-18,-9.58103e-18,-2.55789e-17,1.19057,0.0187833,1607,638,0,0,17.064,-16.0713,17.064,-16.0713
29.4386,-6.76068,-0.0395157,0,0,0,-2.88359e-17,-1.33824e-17,5.04693e-18,-1.18801e-17,-3.03382e-17,1.28149,0.0181589,1614,638,0,0,17.6054,-16.3696,17.6054,-16.3696
30.151,-6.74428,-0.0440257,0,0,0,-3.61227e-17,-1.57587e-17,5.0902e-18,-1.45572e-17,-3.73242e-17,1.339,0.0187404,1621,638,0,0,18.1908,-16.6108,18.1908,-16.6108
-31.8656,-8.69463,0.0732758,0,0,0,-4.38729e-17,-3.33645e-18,8.81024e-18,-1.50442e-18,-4.5705e-17,1.36577,0.0252447,991,645,0,0,-2.08996,4.95403,-2.08996,4.95403
-31.1948,-8.68071,0.0639734,0,0,0,-3.83964e-17,-8.46776e-18,6.53335e-18,-7.10371e-18,-3.97604e-17,1.36497,0.0240111,998,645,0,0,-2.17289,4.72612,-2.17289,4.72612
-30.5234,-8.6655,0.0535127,0,0,0,-3.18131e-17,-1.33887e-17,4.98971e-18,-1.21242e-17,-3.30777e-17,1.3226,0.0229411,1005,645,0,0,-2.24333,4.47745,-2.24333,4.47745
-29.8506,-8.64955,0.0379837,0,0,0,-2.70527e-17,-1.81077e-17,3.69348e-18,-1.67798e-17,-2.83806e-17,1.22565,0.0233034,1012,645,0,0,-2.28597,4.23678,-2.28597,4.23678
-29.1794,-8.63577,0.0330396,0,0,0,-2.28202e-17,-2.13009e-17,3.54954e-18,-1.84307e-17,-2.56905e-17,0.890815,0.0229914,1019,645,0,0,-2.36449,3.9939,-2.36449,3.9939
-28.5109,-8.62608,0.0434644,0,0,0,-2.08869e-17,-2.35969e-17,3.38212e-18,-1.85985e-17,-2.58854e-17,0.59487,0.0222171,1026,645,0,0,-2.49893,3.76697,-2.49893,3.76697
-27.8396,-8.61545,0.0411285,0,0,0,-2.004e-17,-2.58827e-17,3.12877e-18,-1.86808e-17,-2.7242e-17,0.409832,0.0231964,1033,645,0,0,-2.57488,3.57897,-2.57488,3.57897
-27.1664,-8.60367,0.0315493,0,0,0,-1.9116e-17,-2.52342e-17,2.90731e-18,-1.79549e-17,-2.63954e-17,0.379982,0.0236374,1040,645,0,0,-2.6141,3.40023,-2.6141,3.40023
-26.4925,-8.589,0.020129,0,0,0,-1.79269e-17,-2.48765e-17,1.99447e-18,-1.73952e-17,-2.54083e-17,0.260533,0.0254571,1047,645,0,0,-2.63724,3.17059,-2.63724,3.17059
-25.8189,-8.57432,0.0128445,0,0,0,-1.87907e-17,-2.40213e-17,1.62809e-18,-1.83253e-17,-2.44867e-17,0.278408,0.025118,1054,645,0,0,-2.66953,2.92263,-2.66953,2.92263
-25.1472,-8.56072,0.0173758,0,0,0,-2.19123e-17,-2.47462e-17,2.10878e-18,-2.07886e-17,-2.58699e-17,0.489576,0.0235198,1061,645,0,0,-2.74216,2.64421,-2.74216,2.64421
-24.474,-8.54743,0.0160454,0,0,0,-2.27256e-17,-2.34479e-17,2.3093e-18,-2.07494e-17,-2.54241e-17,0.707829,0.0210034,1068,645,0,0,-2.78423,2.39917,-2.78423,2.39917
-23.8,-8.53428,0.0125075,0,0,0,-2.28293e-17,-2.16227e-17,1.74477e-18,-2.03799e-17,-2.40722e-17,0.951857,0.0203725,1075,645,0,0,-2.81023,2.16781,-2.81023,2.16781
-23.1255,-8.51959,0.00912896,0,0,0,-2.36525e-17,-1.93482e-17,1.18849e-18,-1.90419e-17,-2.39589e-17,1.31852,0.0205811,1082,645,0,0,-2.82873,1.90435,-2.82873,1.90435
-22.4504,-8.50442,0.0042041,0,0,0,-2.1477e-17,-1.87007e-17,1.09014e-18,-1.83238e-17,-2.18539e-17,1.23793,0.0214902,1089,645,0,0,-2.83343,1.63859,-2.83343,1.63859
-21.7751,-8.4923,1.3355e-05,0,0,0,-2.16146e-17,-1.64506e-17,1.666e-18,-1.59597e-17,-2.21054e-17,1.28429,0.0220901,1096,645,0,0,-2.83524,1.43325,-2.83524,1.43325
-21.0986,-8.4787,-0.00743187,0,0,0,-1.95452e-17,-1.57118e-17,9.88003e-19,-1.54721e-17,-1.97848e-17,1.33282,0.021837,1103,645,0,0,-2.81587,1.21248,-2.81587,1.21248
-20.421,-8.46565,-0.018789,0,0,0,-1.87707e-17,-1.5894e-17,6.08338e-19,-1.57706e-17,-1.8894e-17,1.37073,0.0205669,1110,645,0,0,-2.77372,1.02136,-2.77372,1.02136
-19.7429,-8.4504,-0.0300786,0,0,0,-1.78667e-17,-1.46654e-17,1.97021e-19,-1.46533e-17,-1.78788e-17,1.50956,0.0193933,1117,645,0,0,-2.72328,0.785104,-2.72328,0.785104
-19.0629,-8.43467,-0.0479234,0,0,0,-1.68955e-17,-1.5634e-17,-4.75755e-19,-1.54747e-17,-1.70548e-17,-1.24769,0.0202082,1124,645,0,0,-2.63888,0.568986,-2.63888,0.568986
-18.3828,-8.41997,-0.064336,0,0,0,-1.58688e-17,-1.49856e-17,-6.0728e-19,-1.46763e-17,-1.6178e-17,-1.09975,0.0217255,1131,645,0,0,-2.55326,0.368299,-2.55326,0.368299
-17.7069,-8.4088,-0.059623,0,0,0,-1.67722e-17,-1.36886e-17,-1.09265e-18,-1.33407e-17,-1.71201e-17,-1.26253,0.0224597,1138,645,0,0,-2.54666,0.146144,-2.54666,0.146144
-17.032,-8.39766,-0.0481743,0,0,0,-1.79433e-17,-1.49677e-17,-1.39635e-18,-1.4415e-17,-1.84959e-17,-1.19395,0.0208967,1145,645,0,0,-2.55967,-0.105474,-2.55967,-0.105474
-16.3586,-8.38768,-0.027515,0,0,0,-1.93032e-17,-1.55199e-17,-1.76346e-18,-1.48254e-17,-1.99977e-17,-1.19563,0.020639,1152,645,0,0,-2.60282,-0.373922,-2.60282,-0.373922
-15.684,-8.37828,-0.0114257,0,0,0,-1.968e-17,-1.54156e-17,-1.7693e-18,-1.47772e-17,-2.03185e-17,-1.22447,0.0205767,1159,645,0,0,-2.62056,-0.609269,-2.62056,-0.609269
-15.007,-8.36747,-0.00427009,0,0,0,-1.92433e-17,-1.45656e-17,-2.27272e-18,-1.36432e-17,-2.01657e-17,-1.18527,0.0211371,1166,645,0,0,-2.59426,-0.833005,-2.59426,-0.833005
-14.3278,-8.35503,-0.00573497,0,0,0,-2.00154e-17,-1.49647e-17,-1.77634e-18,-1.44025e-17,-2.05776e-17,-1.26429,0.020408,1173,645,0,0,-2.52503,-1.0507,-2.52503,-1.0507
-13.6477,-8.34105,-0.00833796,0,0,0,-1.98484e-17,-1.55463e-17,-1.23194e-18,-1.52185e-17,-2.01762e-17,-1.31074,0.0190563,1180,645,0,0,-2.44291,-1.29457,-2.44291,-1.29457
-12.9695,-8.33045,-0.00127237,0,0,0,-1.78265e-17,-1.61378e-17,-6.72295e-19,-1.59028e-17,-1.80614e-17,-1.23458,0.0176673,1187,645,0,0,-2.39394,-1.51149,-2.39394,-1.51149
-12.2889,-8.31865,-0.00290127,0,0,0,-1.63516e-17,-1.63011e-17,-3.9654e-19,-1.5929e-17,-1.67237e-17,-0.817208,0.0170684,1194,645,0,0,-2.30186,-1.71368,-2.30186,-1.71368
-11.6038,-8.3026,-0.0222973,0,0,0,-1.40573e-17,-1.62721e-17,-6.57899e-19,-1.38766e-17,-1.64528e-17,-0.268031,0.0165206,1201,645,0,0,-2.12849,-1.92258,-2.12849,-1.92258
-10.915,-8.28168,-0.0550567,0,0,0,-1.27234e-17,-1.59852e-17,-5.5906e-20,-1.27224e-17,-1.59861e-17,-0.017133,0.0154542,1208,645,0,0,-1.89113,-2.17114,-1.89113,-2.17114
-10.2252,-8.26,-0.0896143,0,0,0,-1.01827e-17,-1.54005e-17,-1.16177e-19,-1.01801e-17,-1.54031e-17,-0.0222507,0.0145025,1215,645,0,0,-1.63846,-2.42655,-1.63846,-2.42655
-9.53654,-8.2392,-0.117143,0,0,0,-7.49862e-18,-1.4903e-17,-4.31028e-19,-7.47361e-18,-1.4928e-17,-0.057952,0.0149717,1222,645,0,0,-1.40688,-2.6947,-1.40688,-2.6947
-8.84712,-8.21888,-0.145723,0,0,0,-6.50682e-18,-1.4608e-17,-9.0767e-19,-6.40637e-18,-1.47084e-17,-0.110221,0.0163178,1229,645,0,0,-1.16366,-2.94765,-1.16366,-2.94765
-8.15386,-8.19612,-0.188317,0,0,0,-5.55864e-18,-1.38844e-17,-1.54593e-18,-5.28086e-18,-1.41622e-17,-0.177789,0.0175968,1236,645,0,0,-0.85496,-3.18715,-0.85496,-3.18715
-7.45794,-8.1717,-0.239659,0,0,0,-5.36155e-18,-1.41093e-17,-1.76679e-18,-5.01819e-18,-1.44527e-17,-0.191949,0.0177342,1243,645,0,0,-0.502385,-3.42065,-0.502385,-3.42065
-6.76011,-8.14654,-0.296604,0,0,0,-5.56432e-18,-1.33352e-17,-2.35178e-18,-4.90801e-18,-1.39915e-17,-0.272146,0.0170916,1250,645,0,0,-0.119061,-3.64348,-0.119061,-3.64348
-6.05951,-8.11907,-0.362284,0,0,0,-5.92473e-18,-1.27469e-17,-2.2949e-18,-5.22461e-18,-1.3447e-17,-0.296109,0.016683,1257,645,0,0,0.308512,-3.87394,0.308512,-3.87394
-5.35843,-8.09,-0.42699,0,0,0,-6.50627e-18,-1.25613e-17,-2.66827e-18,-5.49825e-18,-1.35693e-17,-0.361206,0.017788,1264,645,0,0,0.740825,-4.14076,0.740825,-4.14076
-4.65842,-8.06262,-0.484736,0,0,0,-7.82605e-18,-1.2756e-17,-1.93117e-18,-7.15965e-18,-1.34224e-17,-0.332282,0.0205149,1271,645,0,0,1.15197,-4.40341,1.15197,-4.40341
-3.95185,-8.03181,-0.566855,0,0,0,-9.05973e-18,-1.29936e-17,-1.6156e-18,-8.48128e-18,-1.3572e-17,-0.343824,0.0228599,1278,645,0,0,1.67109,-4.62624,1.67109,-4.62624
-3.24198,-7.9981,-0.659327,0,0,0,-1.02314e-17,-1.38494e-17,-8.70797e-19,-1.00327e-17,-1.40481e-17,-0.224315,0.0214119,1285,645,0,0,2.24141,-4.86114,2.24141,-4.86114
-2.52361,-7.95986,-0.783298,0,0,0,-1.1425e-17,-1.37656e-17,-5.53437e-19,-1.13007e-17,-1.38899e-17,-0.220861,0.0190609,1292,645,0,0,2.9491,-5.047,2.9491,-5.047
-1.81023,-7.92426,-0.883696,0,0,0,-1.23197e-17,-1.43516e-17,1.60233e-19,-1.23071e-17,-1.43642e-17,0.078213,0.0177228,1299,645,0,0,3.56816,-5.28368,3.56816,-5.28368
-1.10761,-7.89851,-0.938568,0,0,0,-1.36437e-17,-1.48931e-17,8.59751e-19,-1.32057e-17,-1.53311e-17,0.471223,0.0183233,1306,645,0,0,4.00609,-5.52208,4.00609,-5.52208
-0.415999,-7.88446,-0.948139,0,0,0,-1.42113e-17,-1.4731e-17,9.17255e-19,-1.35178e-17,-1.54245e-17,0.647355,0.0184999,1313,645,0,0,4.26266,-5.72358,4.26266,-5.72358
0.266647,-7.87532,-0.920138,0,0,0,-1.58522e-17,-1.53295e-17,1.18671e-18,-1.43757e-17,-1.6806e-17,0.893791,0.0166282,1320,645,0,0,4.37261,-5.99239,4.37261,-5.99239
0.94434,-7.87258,-0.87181,0,0,0,-1.76181e-17,-1.48075e-17,1.23296e-18,-1.43433e-17,-1.80823e-17,1.21071,0.0145245,1327,645,0,0,4.40451,-6.22101,4.40451,-6.22101
1.61972,-7.87142,-0.813179,0,0,0,-1.78842e-17,-1.40261e-17,1.23781e-18,-1.36631e-17,-1.82472e-17,1.28555,0.0141462,1334,645,0,0,4.40141,-6.46285,4.40141,-6.46285
2.29696,-7.86891,-0.760505,0,0,0,-1.80949e-17,-1.43724e-17,9.25398e-19,-1.41551e-17,-1.83123e-17,1.3401,0.0146217,1341,645,0,0,4.43063,-6.70492,4.43063,-6.70492
2.97616,-7.86531,-0.714158,0,0,0,-1.76239e-17,-1.41644e-17,7.21324e-19,-1.402e-17,-1.77683e-17,1.37325,0.0152827,1348,645,0,0,4.49357,-6.94042,4.49357,-6.94042
3.65594,-7.86179,-0.668751,0,0,0,-1.75815e-17,-1.46532e-17,8.99548e-19,-1.43989e-17,-1.78357e-17,1.29533,0.0159106,1355,645,0,0,4.56783,-7.16956,4.56783,-7.16956
4.33703,-7.85766,-0.627042,0,0,0,-1.84333e-17,-1.50673e-17,5.52591e-19,-1.49789e-17,-1.85217e-17,1.41217,0.0166345,1362,645,0,0,4.66499,-7.39385,4.66499,-7.39385
5.01637,-7.85444,-0.577272,0,0,0,-1.85866e-17,-1.60256e-17,5.84045e-19,-1.58987e-17,-1.87135e-17,1.35683,0.0168555,1369,645,0,0,4.73657,-7.63525,4.73657,-7.63525
5.69695,-7.85024,-0.530809,0,0,0,-1.85639e-17,-1.63933e-17,4.271e-19,-1.63123e-17,-1.8645e-17,1.38334,0.0164355,1376,645,0,0,4.8297,-7.88128,4.8297,-7.88128
