 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.39806,-8.48663,-0.686842,-0.438009,0.299111,-0.81574,0.0203909,-0.0318725,-0.024916,0.0303656,-0.0418472,-0.380794,0.028813,1383,652,-6.67844,-1.35209,1.92385,-9.20759,5.41058,-8.02488
7.08448,-8.47843,-0.658897,-0.437433,0.277009,-0.675611,0.0234615,-0.0290883,-0.0215221,0.0311509,-0.0367776,-0.343143,0.027011,1390,652,-6.30253,-1.45441,1.91645,-9.5211,5.59658,-8.26865
7.77023,-8.47105,-0.626958,-0.43333,0.257869,-0.550927,0.0258479,-0.0261019,-0.0184122,0.0317117,-0.0319658,-0.30832,0.0246721,1397,652,-5.92938,-1.54843,1.96143,-9.83488,5.77361,-8.51258
8.45505,-8.46557,-0.59036,-0.430192,0.241449,-0.437654,0.0276501,-0.0230457,-0.0155883,0.0320598,-0.0274553,-0.275679,0.0225513,1404,652,-5.59449,-1.6198,2.002,-10.1577,5.93835,-8.73815
9.14056,-8.46075,-0.555031,-0.420055,0.224109,-0.338626,0.0289385,-0.0200219,-0.0130491,0.0321993,-0.0232826,-0.244867,0.0209603,1411,652,-5.22395,-1.64625,2.14974,-10.4227,6.11556,-8.94391
9.83107,-8.45266,-0.536439,-0.398364,0.20693,-0.251683,0.0299173,-0.0171752,-0.0106709,0.0322225,-0.0194803,-0.212752,0.021188,1418,652,-4.76711,-1.63675,2.51492,-10.6634,6.3704,-9.14131
10.5235,-8.4422,-0.522782,-0.377981,0.19753,-0.175523,0.0307192,-0.0144002,-0.0086854,0.0323334,-0.0160144,-0.183753,0.0204738,1425,652,-4.35329,-1.68861,2.91273,-10.9804,6.65446,-9.36447
11.217,-8.42972,-0.511284,-0.362481,0.18864,-0.100216,0.0310393,-0.011789,-0.00698168,0.0321487,-0.0128983,-0.157582,0.018206,1432,652,-3.98904,-1.75644,3.28054,-11.3195,6.9563,-9.61853
11.9121,-8.41595,-0.50346,-0.347358,0.182379,-0.0362103,0.0308652,-0.00942139,-0.00554198,0.0316137,-0.0101699,-0.134243,0.015873,1439,652,-3.65832,-1.84392,3.68451,-11.6521,7.28169,-9.88173
12.6078,-8.40225,-0.496059,-0.325959,0.179067,0.00782701,0.0303886,-0.0073415,-0.00433638,0.0308806,-0.00783348,-0.112969,0.0149286,1446,652,-3.31907,-1.92143,4.19053,-11.9616,7.61664,-10.1411
13.3035,-8.38987,-0.486917,-0.302412,0.182621,0.0303023,0.0297649,-0.00557189,-0.00333472,0.0300768,-0.00588383,-0.0932725,0.0150658,1453,652,-3.01984,-2.01302,4.74678,-12.2816,7.95161,-10.3807
13.9995,-8.37827,-0.477608,-0.281164,0.188325,0.0482851,0.0290035,-0.00409654,-0.00253442,0.0291965,-0.00428947,-0.0759782,0.0153975,1460,652,-2.75702,-2.10138,5.29163,-12.613,8.29334,-10.6045
14.6964,-8.36675,-0.469848,-0.255854,0.193874,0.0599345,0.0280362,-0.00289042,-0.0019085,0.0281536,-0.00300775,-0.0613999,0.0149796,1467,652,-2.47115,-2.16482,5.90133,-12.928,8.64922,-10.8191
15.395,-8.35389,-0.466002,-0.231551,0.19556,0.074601,0.0269,-0.0019269,-0.00143872,0.0269716,-0.00199853,-0.0497441,0.0140647,1474,652,-2.18529,-2.20382,6.52172,-13.211,9.02976,-11.0431
16.095,-8.33994,-0.465185,-0.210942,0.196203,0.0884309,0.0256846,-0.0011875,-0.00109414,0.0257291,-0.00123198,-0.0406269,0.0130171,1481,652,-1.93833,-2.22911,7.12555,-13.4906,9.43121,-11.2748
16.7955,-8.32532,-0.464085,-0.194656,0.197335,0.0956293,0.0243399,-0.000644962,-0.000818827,0.0243667,-0.00067177,-0.0327262,0.0116415,1488,652,-1.75337,-2.25355,7.69875,-13.7664,9.83988,-11.5211
17.4953,-8.31172,-0.458734,-0.181031,0.20009,0.0996477,0.0228242,-0.000265969,-0.000592242,0.0228393,-0.00028115,-0.0256267,0.0110022,1495,652,-1.60471,-2.28999,8.2378,-14.0469,10.2386,-11.7647
18.1944,-8.29963,-0.44964,-0.165661,0.205398,0.0996862,0.0212381,-1.56734e-05,-0.000418188,0.0212463,-2.38987e-05,-0.0196658,0.0110836,1502,652,-1.4513,-2.33599,8.79169,-14.3375,10.629,-11.9936
18.8961,-8.28492,-0.447484,-0.150187,0.210784,0.0978565,0.019715,0.000138752,-0.000300308,0.0197196,0.000134146,-0.0153356,0.0117939,1509,652,-1.30237,-2.38386,9.38668,-14.641,11.0573,-12.2441
19.5972,-8.2703,-0.441007,-0.136366,0.213586,0.0921059,0.0182601,0.000216356,-0.000231175,0.0182631,0.000213394,-0.0128091,0.0114598,1516,652,-1.18045,-2.39797,9.95835,-14.9245,11.4759,-12.5114
20.2982,-8.25626,-0.432811,-0.125047,0.215199,0.0851511,0.0168567,0.000231519,-0.000198388,0.0168591,0.000229153,-0.0119307,0.0108968,1523,652,-1.08689,-2.39397,10.5051,-15.1916,11.8952,-12.7738
20.9984,-8.24318,-0.420168,-0.11446,0.21665,0.0740871,0.015556,0.000194483,-0.000197675,0.0155585,0.00019194,-0.0128654,0.0101226,1530,652,-1.01279,-2.38244,11.0372,-15.4444,12.3037,-13.0358
21.703,-8.2285,-0.420902,-0.103451,0.218987,0.0646816,0.0144251,0.000124743,-0.000216866,0.0144284,0.000121454,-0.0151604,0.0105598,1537,652,-0.930399,-2.38537,11.6358,-15.6805,12.7758,-13.2703
22.4131,-8.21152,-0.43764,-0.0930279,0.222652,0.0566357,0.0134457,3.78954e-05,-0.000259687,0.0134508,3.28678e-05,-0.0193587,0.0114288,1544,652,-0.850835,-2.40145,12.3015,-15.9115,13.3227,-13.4797
23.1229,-8.19409,-0.45155,-0.0841341,0.224452,0.0504066,0.0125486,-6.76585e-05,-0.000327571,0.0125571,-7.6158e-05,-0.0259409,0.0116743,1551,652,-0.780855,-2.3955,12.9457,-16.1554,13.8665,-13.7101
23.83,-8.1787,-0.454949,-0.0774781,0.2244,0.0463742,0.0117378,-0.000182614,-0.000387649,0.0117504,-0.000195207,-0.0324739,0.0112131,1558,652,-0.726062,-2.37908,13.5275,-16.3863,14.3741,-13.945
24.536,-8.16425,-0.452533,-0.0715764,0.223355,0.043146,0.0110346,-0.000299731,-0.000413142,0.0110496,-0.000314771,-0.0363862,0.0106421,1565,652,-0.676005,-2.36189,14.0843,-16.6077,14.8655,-14.186
25.2431,-8.15111,-0.452321,-0.0642521,0.223801,0.038406,0.0104431,-0.000409318,-0.000407585,0.0104584,-0.000424604,-0.0374868,0.00996071,1572,652,-0.617044,-2.36211,14.674,-16.7986,15.3731,-14.39
25.9478,-8.13802,-0.442164,-0.056378,0.224064,0.0341168,0.00995142,-0.000526898,-0.000395385,0.00996632,-0.000541797,-0.0376623,0.00944875,1579,652,-0.551507,-2.3589,15.2363,-17.0334,15.848,-14.6363
26.6536,-8.12373,-0.433757,-0.0480302,0.22454,0.0266036,0.00949604,-0.000649674,-0.000374906,0.00950987,-0.000663509,-0.0368851,0.00928227,1586,652,-0.49133,-2.34858,15.8224,-17.2812,16.339,-14.8986
27.3609,-8.10852,-0.42856,-0.0413114,0.222013,0.0251489,0.00904884,-0.000773237,-0.000346019,0.00906101,-0.000785412,-0.0351706,0.00878477,1593,652,-0.42812,-2.31441,16.4072,-17.5217,16.8517,-15.1645
28.071,-8.09352,-0.43043,-0.0340401,0.2212,0.0196739,0.00857623,-0.000901893,-0.000303303,0.00858592,-0.000911589,-0.0319568,0.00835843,1600,652,-0.372626,-2.2822,17.0382,-17.7408,17.4014,-15.394
28.7814,-8.07913,-0.431764,-0.027048,0.220512,0.0133258,0.00804411,-0.00104533,-0.000252424,0.00805111,-0.00105233,-0.0277426,0.00796585,1607,652,-0.322799,-2.25148,17.6726,-17.9467,17.9566,-15.6132
29.4905,-8.06482,-0.427049,-0.0214359,0.218947,0.0123655,0.00742125,-0.00120256,-0.000192092,0.00742553,-0.00120684,-0.0222598,0.00803126,1614,652,-0.269719,-2.23842,18.2709,-18.1659,18.4951,-15.8566
30.2014,-8.0492,-0.426049,-0.0172838,0.217557,0.0120619,0.00664352,-0.00135637,-0.000102779,0.00664484,-0.00135769,-0.0128448,0.00810053,1621,652,-0.229113,-2.23234,18.8776,-18.3944,19.0577,-16.1093
-27.1541,-9.88992,-0.240834,0.186568,0.13727,-0.010049,0.00822531,-0.00513166,0.00386606,0.0092636,-0.00616995,0.262374,0.00997182,1040,659,1.89159,-1.40296,-0.217806,1.81471,-2.1996,3.19581
-26.4812,-9.87479,-0.2458,0.19169,0.13861,-0.0132034,0.00886202,-0.00539386,0.00426134,0.0100387,-0.00657053,0.269413,0.0105352,1047,659,1.9369,-1.4251,-0.206175,1.55401,-2.2481,2.92599
-25.806,-9.85823,-0.261071,0.196689,0.139091,-0.0112263,0.0096202,-0.00572327,0.00463989,0.0109142,-0.00701725,0.271972,0.0111284,1054,659,1.99126,-1.4397,-0.157212,1.29759,-2.24749,2.67315
-25.1304,-9.8419,-0.275504,0.201993,0.136606,0.00170906,0.0104322,-0.006011,0.00494075,0.0118026,-0.00738136,0.270558,0.010932,1061,659,2.07176,-1.43185,-0.123527,1.03289,-2.24296,2.42196
-24.4543,-9.8283,-0.291267,0.207666,0.133616,0.0185955,0.0112375,-0.00628523,0.005215,0.0126721,-0.00771983,0.268451,0.0109018,1068,659,2.16433,-1.40528,-0.0824964,0.805253,-2.22711,2.23391
-23.778,-9.81477,-0.306081,0.215686,0.131136,0.0306019,0.0120143,-0.00646312,0.00552849,0.0135421,-0.00799093,0.269623,0.0108566,1075,659,2.27164,-1.38702,-0.00333514,0.595043,-2.2077,2.0436
-23.1009,-9.80007,-0.322141,0.227171,0.128899,0.0382572,0.0128926,-0.0065119,0.00589704,0.0145442,-0.00816345,0.273068,0.0110017,1082,659,2.40639,-1.38592,0.133835,0.398616,-2.17533,1.83523
-22.4222,-9.78344,-0.343975,0.240836,0.126605,0.04522,0.0139671,-0.00642068,0.00631567,0.015765,-0.00821858,0.277336,0.0120125,1089,659,2.56248,-1.38991,0.326711,0.197809,-2.1115,1.61299
-21.7435,-9.76831,-0.363226,0.252626,0.123802,0.0563976,0.0151378,-0.00621359,0.00677764,0.0171075,-0.00818333,0.282831,0.0133478,1096,659,2.70811,-1.39192,0.488715,0.00711578,-2.05131,1.41115
-21.0688,-9.75704,-0.361747,0.263722,0.121188,0.0646734,0.0162957,-0.00589175,0.00731104,0.0184882,-0.00808418,0.291346,0.0133873,1103,659,2.84048,-1.38262,0.572015,-0.198136,-2.06852,1.19732
-20.3944,-9.74655,-0.356727,0.274244,0.117512,0.0721727,0.0175354,-0.00549391,0.00794977,0.0200131,-0.00797162,0.302128,0.0125786,1110,659,2.96564,-1.36059,0.643726,-0.389886,-2.09291,0.98433
-19.7183,-9.73336,-0.357717,0.285501,0.111068,0.0855632,0.0190446,-0.00507781,0.00872876,0.0218718,-0.00790499,0.313229,0.0112303,1117,659,3.11187,-1.31834,0.744527,-0.599258,-2.08449,0.742938
-19.0383,-9.71753,-0.375483,0.295734,0.102269,0.109835,0.0207827,-0.00470676,0.0096763,0.0240398,-0.00796386,0.324694,0.0114979,1124,659,3.27183,-1.27007,0.890502,-0.793684,-2.00015,0.522255
-18.3589,-9.703,-0.387886,0.306613,0.0959638,0.135803,0.0225557,-0.00435454,0.0107933,0.0263498,-0.00814863,0.338031,0.0131401,1131,659,3.44226,-1.26256,1.02707,-1.0028,-1.93046,0.305043
-17.681,-9.68926,-0.391165,0.321522,0.0928473,0.151973,0.0241772,-0.00397204,0.0121179,0.0286751,-0.00846997,0.355417,0.0150243,1138,659,3.63266,-1.27305,1.19542,-1.23956,-1.89027,0.0643263
-17.0039,-9.6774,-0.389131,0.342039,0.0874973,0.161799,0.0257318,-0.00363733,0.0135662,0.0310392,-0.00894473,0.372916,0.0165436,1145,659,3.86778,-1.23714,1.41845,-1.43273,-1.86488,-0.160853
-16.3267,-9.66545,-0.385941,0.362745,0.0811001,0.169889,0.0271393,-0.00344752,0.0151463,0.0333702,-0.00967847,0.390282,0.0179386,1152,659,4.10123,-1.18136,1.64958,-1.62259,-1.83664,-0.39225
-15.6493,-9.65435,-0.381542,0.380669,0.0732631,0.179191,0.0282745,-0.00339806,0.0168317,0.0355486,-0.0106723,0.40793,0.0186727,1159,659,4.30893,-1.10436,1.85177,-1.79701,-1.80623,-0.611134
-14.9715,-9.64264,-0.377128,0.402817,0.0682829,0.188615,0.0291092,-0.00341808,0.0185893,0.0375452,-0.011854,0.426013,0.0185814,1166,659,4.55986,-1.06638,2.10656,-2.00354,-1.76812,-0.841873
-14.293,-9.6302,-0.374026,0.4302,0.066585,0.192023,0.0297219,-0.00342414,0.0204784,0.0394933,-0.0131955,0.445207,0.0179141,1173,659,4.85025,-1.0567,2.44091,-2.23125,-1.71689,-1.08146
-13.615,-9.61877,-0.366781,0.456407,0.0691955,0.184224,0.0301376,-0.00346777,0.0225351,0.0414447,-0.0147749,0.465051,0.0173037,1180,659,5.10146,-1.06765,2.77375,-2.47437,-1.67535,-1.31788
-12.9359,-9.60771,-0.362756,0.476431,0.0728239,0.170761,0.0301957,-0.00357248,0.0247582,0.043279,-0.0166557,0.48614,0.0171843,1187,659,5.27489,-1.06507,3.07215,-2.70471,-1.61358,-1.53196
-12.2541,-9.59521,-0.368783,0.496128,0.0760241,0.15114,0.0297963,-0.00375736,0.0271427,0.0449285,-0.0188896,0.508588,0.0178249,1194,659,5.42994,-1.03421,3.42573,-2.91137,-1.50314,-1.73035
-11.5692,-9.57959,-0.386577,0.513419,0.0768462,0.130631,0.0292012,-0.00391885,0.0297711,0.0467081,-0.0214257,0.531585,0.0187354,1201,659,5.55794,-0.977455,3.81111,-3.10224,-1.33617,-1.9401
-10.8804,-9.55996,-0.418354,0.530947,0.0810469,0.104651,0.0284005,-0.00386225,0.032737,0.0487648,-0.0242265,0.55648,0.0206204,1208,659,5.67404,-0.970017,4.27463,-3.30912,-1.10322,-2.16981
-10.1895,-9.53825,-0.457142,0.544769,0.0906548,0.063082,0.0272096,-0.00353982,0.0360128,0.0509924,-0.0273226,0.583649,0.022681,1215,659,5.71293,-0.99484,4.76256,-3.537,-0.83328,-2.41045
-9.49916,-9.51742,-0.491166,0.556707,0.106009,0.00745248,0.0253389,-0.00298293,0.0394707,0.0531121,-0.0307561,0.613165,0.0242252,1222,659,5.69596,-1.03137,5.24167,-3.81176,-0.575296,-2.65359
-8.80833,-9.49715,-0.525018,0.571356,0.137044,-0.0752212,0.0228518,-0.0020415,0.0429827,0.0551537,-0.0343434,0.644466,0.0264074,1229,659,5.63585,-1.16135,5.80084,-4.18424,-0.310618,-2.88524
-8.11739,-9.47759,-0.557178,0.585401,0.168293,-0.171767,0.0207438,-0.00135037,0.0468064,0.0577892,-0.0383957,0.66951,0.0291992,1236,659,5.53426,-1.28053,6.37403,-4.50233,-0.0454457,-3.10901
-7.42179,-9.45454,-0.606524,0.586549,0.20375,-0.28946,0.0181781,-0.000416355,0.0508023,0.0605269,-0.0427651,0.694896,0.0310788,1243,659,5.246,-1.41359,6.92283,-4.79477,0.29854,-3.32786
-6.72477,-9.43046,-0.65927,0.579698,0.232323,-0.391702,0.0149787,0.000828579,0.0549762,0.0633333,-0.047526,0.721403,0.0313066,1250,659,4.91151,-1.46089,7.38002,-5.10507,0.664524,-3.55191
-6.02653,-9.40451,-0.714292,0.580526,0.269039,-0.505993,0.0108678,0.00250978,0.0592412,0.0660772,-0.0526996,0.750185,0.0306905,1257,659,4.62105,-1.56099,7.9523,-5.50361,1.04847,-3.80371
-5.32604,-9.37731,-0.776076,0.581103,0.306294,-0.607506,0.00545468,0.00469882,0.0635107,0.0685885,-0.058435,0.782423,0.0313315,1264,659,4.35642,-1.7242,8.5348,-5.90176,1.46813,-4.05061
-4.62478,-9.35147,-0.838702,0.555534,0.344375,-0.715417,-0.00151869,0.00752745,0.0676976,0.0708529,-0.0648441,0.818755,0.0359473,1271,659,3.80687,-1.88403,8.86143,-6.2606,1.89824,-4.26507
-3.92005,-9.32274,-0.9127,0.508964,0.355162,-0.847674,-0.0100686,0.0113979,0.0718055,0.0732679,-0.0719386,0.859587,0.0406368,1278,659,2.99168,-1.78163,9.05277,-6.2223,2.38359,-4.48763
5.05817,-9.14237,-0.952961,-0.337979,0.312412,-0.929333,-0.000129818,-0.0312618,-0.0364866,0.0239725,-0.0553641,-0.583777,0.0364878,1369,659,-5.95126,-1.20264,3.31919,-8.56772,5.57518,-7.44997
5.74004,-9.13792,-0.910631,-0.374777,0.295712,-0.808501,0.00605283,-0.0301011,-0.0327355,0.0253709,-0.0494192,-0.533128,0.0313303,1376,659,-6.01113,-1.31029,2.86575,-8.88763,5.68564,-7.68203
6.42609,-9.13009,-0.882402,-0.39644,0.283661,-0.701635,0.0110081,-0.0283566,-0.0291372,0.0264878,-0.0438363,-0.48835,0.0283526,1383,659,-5.95303,-1.4248,2.65971,-9.23905,5.86281,-7.92002
7.11346,-9.12153,-0.857551,-0.401494,0.268027,-0.59306,0.0149225,-0.0262034,-0.025713,0.0272836,-0.0385645,-0.448116,0.0255171,1390,659,-5.71828,-1.51516,2.65006,-9.54749,6.0618,-8.15756
7.79974,-9.11422,-0.827192,-0.40289,0.250679,-0.484383,0.0180927,-0.0237864,-0.0224988,0.0278885,-0.0335822,-0.41064,0.0223985,1397,659,-5.4427,-1.59298,2.66616,-9.83173,6.24546,-8.39315
8.48664,-9.10728,-0.797722,-0.402925,0.233234,-0.377338,0.0206341,-0.0212329,-0.0195118,0.0283174,-0.0289162,-0.37513,0.0216018,1404,659,-5.15497,-1.65088,2.71275,-10.1146,6.44023,-8.61692
9.17349,-9.10076,-0.766621,-0.395007,0.219822,-0.294867,0.0226245,-0.0186467,-0.0167689,0.0285788,-0.024601,-0.341195,0.0214229,1411,659,-4.85168,-1.69549,2.87834,-10.3821,6.63587,-8.83862
9.86347,-9.09241,-0.74539,-0.372982,0.207588,-0.222851,0.0242465,-0.016186,-0.014191,0.0287301,-0.0206696,-0.30602,0.0217049,1418,659,-4.43292,-1.71964,3.25702,-10.6396,6.88039,-9.05336
10.5556,-9.08268,-0.730419,-0.351767,0.200644,-0.157575,0.0256977,-0.0137732,-0.0119685,0.0290433,-0.0171187,-0.272574,0.0208674,1425,659,-4.04098,-1.77299,3.67243,-10.9466,7.15894,-9.26803
11.249,-9.07172,-0.717857,-0.337181,0.193538,-0.0943093,0.0265991,-0.0114509,-0.00999977,0.0290671,-0.0139189,-0.241963,0.0185573,1432,659,-3.71958,-1.8207,4.04085,-11.2612,7.45581,-9.49662
11.9442,-9.05865,-0.710051,-0.324264,0.187119,-0.0368943,0.0269214,-0.00930032,-0.0082912,0.0287291,-0.011108,-0.214662,0.0153201,1439,659,-3.42923,-1.88801,4.42955,-11.566,7.78109,-9.74625
12.6406,-9.04534,-0.705122,-0.306682,0.184247,0.00534538,0.0268793,-0.00737631,-0.0068255,0.0281892,-0.00868621,-0.189608,0.0138299,1446,659,-3.13377,-1.959,4.90759,-11.8641,8.12609,-9.9877
13.3371,-9.03283,-0.698414,-0.286272,0.188663,0.0278691,0.0266497,-0.00571293,-0.0055766,0.0275837,-0.00664692,-0.165942,0.0138563,1453,659,-2.86656,-2.05269,5.44088,-12.1921,8.47128,-10.2199
14.0343,-9.01992,-0.692711,-0.267036,0.193761,0.0442853,0.0262512,-0.00430861,-0.00455299,0.0269151,-0.00497252,-0.144798,0.0155168,1460,659,-2.62826,-2.12909,5.98183,-12.5272,8.82869,-10.4554
14.7327,-9.00713,-0.689425,-0.243599,0.198379,0.0525107,0.0255909,-0.00313935,-0.00372826,0.0260668,-0.00361528,-0.126967,0.0153352,1467,659,-2.37051,-2.177,6.59478,-12.83,9.20378,-10.6768
15.4319,-8.99396,-0.687102,-0.221334,0.199581,0.0656682,0.0247061,-0.00218696,-0.00308591,0.0250557,-0.00253651,-0.112794,0.014938,1474,659,-2.10922,-2.21505,7.20194,-13.0978,9.59094,-10.9013
16.1308,-8.98104,-0.681909,-0.201145,0.201128,0.0756256,0.0237127,-0.0014466,-0.00258816,0.0239762,-0.00171009,-0.101455,0.0132763,1481,659,-1.87793,-2.24527,7.78732,-13.3732,9.9742,-11.1327
16.8279,-8.96948,-0.668734,-0.188635,0.200922,0.0857111,0.0225819,-0.000896716,-0.00217564,0.0227818,-0.00109662,-0.0916252,0.0118331,1488,659,-1.72223,-2.2681,8.26639,-13.6282,10.3321,-11.3709
17.5256,-8.95833,-0.656416,-0.177373,0.202306,0.0929582,0.0212691,-0.000507051,-0.00182842,0.0214216,-0.000659507,-0.0831884,0.0111661,1495,659,-1.58769,-2.29758,8.74697,-13.8839,10.7011,-11.5963
18.2249,-8.94671,-0.647443,-0.163135,0.207578,0.0931915,0.0198738,-0.000248821,-0.00155579,0.0199934,-0.000368398,-0.0767078,0.0115319,1502,659,-1.44518,-2.34163,9.289,-14.1674,11.092,-11.8161
18.9262,-8.9326,-0.643331,-0.14903,0.21342,0.0893307,0.0185234,-8.45443e-05,-0.0013571,0.0186219,-0.000182997,-0.0724201,0.0120148,1509,659,-1.31597,-2.39436,9.86338,-14.4644,11.5121,-12.0642
19.6278,-8.91762,-0.638387,-0.135433,0.217895,0.0816985,0.0172228,5.77992e-06,-0.00121505,0.0173082,-7.95471e-05,-0.0701096,0.0116444,1516,659,-1.20253,-2.4207,10.4414,-14.7635,11.9374,-12.3332
20.3307,-8.90143,-0.635882,-0.125871,0.218527,0.0789707,0.0159635,3.75175e-05,-0.00111395,0.0160411,-4.00208e-05,-0.0694943,0.0109989,1523,659,-1.11389,-2.42123,10.9897,-15.0445,12.3814,-12.615
21.0331,-8.88616,-0.630018,-0.114795,0.218955,0.0730823,0.014805,1.90264e-05,-0.00104821,0.014879,-5.4914e-05,-0.0704227,0.0101431,1530,659,-1.01956,-2.4102,11.5509,-15.3144,12.8191,-12.8925
21.7384,-8.87116,-0.632336,-0.102697,0.220667,0.0633165,0.013805,-3.19333e-05,-0.00100628,0.0138778,-0.000104732,-0.0722182,0.0104258,1537,659,-0.927225,-2.40236,12.168,-15.5476,13.2981,-13.1275
22.4449,-8.85716,-0.637248,-0.0920876,0.223114,0.0553908,0.0129347,-0.0001013,-0.000990643,0.0130095,-0.000176152,-0.0754159,0.0111892,1544,659,-0.844966,-2.40904,12.7855,-15.7573,13.7951,-13.3303
23.1525,-8.84342,-0.643652,-0.0844094,0.224258,0.0512439,0.0121238,-0.000189974,-0.00100263,0.0122049,-0.000271078,-0.0807156,0.0115065,1551,659,-0.780634,-2.40445,13.382,-15.9559,14.3061,-13.5205
23.8601,-8.82876,-0.64849,-0.0777809,0.224915,0.046395,0.0113803,-0.0002891,-0.0010117,0.0114674,-0.000376162,-0.0858432,0.0110017,1558,659,-0.728833,-2.39241,13.97,-16.174,14.8194,-13.7358
24.5679,-8.81372,-0.651631,-0.0711231,0.225016,0.041601,0.0107342,-0.000391484,-0.000990914,0.0108218,-0.000479051,-0.0881408,0.0103931,1565,659,-0.67651,-2.37817,14.5595,-16.3974,15.334,-13.9654
25.275,-8.79982,-0.650874,-0.0644348,0.225272,0.0374116,0.0101923,-0.000486283,-0.000940023,0.0102744,-0.000568401,-0.0871362,0.00944496,1572,659,-0.622236,-2.37411,15.1402,-16.6102,15.8401,-14.1884
25.9789,-8.78709,-0.637873,-0.057605,0.224735,0.0359589,0.00974178,-0.000585778,-0.00088043,0.0098163,-0.000660298,-0.0844386,0.00885372,1579,659,-0.558162,-2.37295,15.6773,-16.8459,16.3034,-14.4411
26.6836,-8.7729,-0.625465,-0.0503402,0.223387,0.0335433,0.00931705,-0.000692263,-0.000816422,0.00938321,-0.000758418,-0.080854,0.00826098,1586,659,-0.49242,-2.3639,16.231,-17.0948,16.7781,-14.72
27.3928,-8.7566,-0.62554,-0.0423469,0.221477,0.0286309,0.00889935,-0.000801941,-0.000744523,0.00895615,-0.000858746,-0.0761505,0.0087012,1593,659,-0.427215,-2.3281,16.855,-17.334,17.3132,-14.9857
28.1053,-8.74099,-0.635124,-0.0345995,0.221322,0.0216466,0.0084603,-0.000919106,-0.000654288,0.00850572,-0.000964528,-0.0693105,0.00858404,1600,659,-0.371913,-2.29465,17.5246,-17.5409,17.8951,-15.1952
28.8182,-8.72555,-0.643993,-0.0276843,0.220813,0.0157312,0.00796563,-0.00105089,-0.000551987,0.0079993,-0.00108456,-0.0609163,0.00842177,1607,659,-0.321632,-2.26407,18.1894,-17.7415,18.482,-15.4035
29.527,-8.71266,-0.63813,-0.0219137,0.219872,0.012318,0.00738098,-0.0011915,-0.000441968,0.00740371,-0.00121423,-0.051375,0.00848412,1614,659,-0.274877,-2.24439,18.7861,-17.9467,19.0151,-15.6245
30.2368,-8.6977,-0.633166,-0.0182961,0.218424,0.0115414,0.00663603,-0.00132138,-0.000305049,0.0066477,-0.00133305,-0.0382603,0.00824928,1621,659,-0.241015,-2.23453,19.3711,-18.1811,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,0.265111,0.11872,0.077797,0.0157369,-0.00520258,0.00764512,0.0182311,-0.00769676,0.315357,0.0115654,1110,666,2.88238,-1.3961,0.965624,-0.448888,-1.66606,0.938397
-19.6964,-10.37,-0.544422,0.275473,0.113798,0.0863431,0.0171365,-0.00470024,0.00846556,0.0200339,-0.00759768,0.329764,0.0109535,1117,666,3.00857,-1.35825,1.05308,-0.650491,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,0.284252,0.105385,0.105101,0.01878,-0.00426048,0.00949649,0.0221895,-0.00767006,0.344701,0.011256,1124,666,3.1415,-1.30355,1.17317,-0.845406,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,0.294027,0.0978617,0.12826,0.0204534,-0.00382529,0.010735,0.0245191,-0.00789099,0.36204,0.0126715,1131,666,3.29464,-1.27397,1.29792,-1.04056,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,0.306329,0.0920465,0.146457,0.0219048,-0.00331905,0.0122468,0.0268725,-0.00828677,0.385355,0.0140625,1138,666,3.46313,-1.25376,1.44055,-1.24697,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,0.323462,0.0866214,0.15834,0.023273,-0.00284341,0.0139117,0.0292949,-0.00886534,0.408516,0.0151508,1145,666,3.66775,-1.21659,1.62829,-1.43789,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,0.341206,0.0811325,0.16743,0.0245328,-0.0025402,0.0157178,0.0317396,-0.00974702,0.429912,0.0166321,1152,666,3.87253,-1.16884,1.83834,-1.63159,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,0.357854,0.074323,0.179347,0.0255649,-0.00237802,0.0175991,0.0340641,-0.0108772,0.449902,0.0176601,1159,666,4.0728,-1.11536,2.03525,-1.82281,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,0.378744,0.0710841,0.190349,0.0262814,-0.00225704,0.0194756,0.0361557,-0.0121313,0.469239,0.0173892,1166,666,4.31391,-1.1,2.27647,-2.06322,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.402451,0.0710586,0.195095,0.0267526,-0.00207422,0.0214207,0.0381577,-0.0134792,0.489254,0.0167892,1173,666,4.56915,-1.11408,2.55999,-2.31881,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.423926,0.0715589,0.191483,0.0270195,-0.00188252,0.0235013,0.0401573,-0.0150203,0.509745,0.0161673,1180,666,4.782,-1.11407,2.82682,-2.53988,-1.2719,-1.35204
