 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.1224,-5.83611,0.198147,0.0210495,0.122112,0.00382406,0.000119389,-0.000112136,4.09994e-05,0.000126435,-0.000119182,0.170192,0.00615668,1432,624,0.175508,-1.24392,5.68153,-11.4187,5.44765,-10.1383
11.8145,-5.82374,0.215153,0.0210493,0.121701,0.0048499,0.000118109,-0.000121394,3.15342e-05,0.000122192,-0.000125476,0.128742,0.00616944,1439,624,0.178164,-1.24513,5.96656,-11.687,5.73412,-10.4116
12.5098,-5.80932,0.222879,0.0210147,0.120992,0.00456591,0.000120423,-0.000113537,2.82768e-05,0.000123792,-0.000116906,0.118587,0.0065776,1446,624,0.176992,-1.23994,6.2996,-11.9483,6.06746,-10.6838
13.207,-5.79467,0.225357,0.0210891,0.120944,0.00314655,0.000123744,-9.54916e-05,3.90704e-05,0.000130499,-0.000102246,0.171193,0.00700263,1453,624,0.173432,-1.23518,6.66466,-12.1975,6.4302,-10.9359
13.9046,-5.78077,0.2278,0.0213025,0.121373,0.00110588,0.000117593,-7.58912e-05,5.09706e-05,0.000130199,-8.84974e-05,0.242456,0.00725788,1460,624,0.169327,-1.23456,7.03945,-12.4332,6.80054,-11.1719
14.6028,-5.76632,0.230485,0.0215612,0.122175,-0.000155568,9.76789e-05,-5.87649e-05,6.16583e-05,0.000119058,-8.01442e-05,0.333767,0.00728584,1467,624,0.167718,-1.2428,7.42118,-12.683,7.17814,-11.4193
15.3017,-5.75212,0.231969,0.0213913,0.121571,0.00084858,7.11519e-05,-4.51257e-05,7.04296e-05,0.000104339,-7.8313e-05,0.440353,0.00740161,1474,624,0.168677,-1.24076,7.80816,-12.9134,7.56843,-11.6557
16.0006,-5.73964,0.235118,0.0215279,0.121375,0.000867222,4.8234e-05,-3.44574e-05,7.71468e-05,9.4416e-05,-8.06394e-05,0.539408,0.00746422,1481,624,0.169723,-1.23716,8.19975,-13.121,7.95885,-11.8639
16.7018,-5.72418,0.232525,0.021565,0.121322,0.00191687,3.01436e-05,-2.48788e-05,8.23838e-05,8.94883e-05,-8.42235e-05,0.62425,0.00762606,1488,624,0.172589,-1.23503,8.62225,-13.3685,8.38242,-12.1059
17.404,-5.70702,0.228862,0.0221862,0.121589,0.00285852,9.53569e-06,-1.4868e-05,8.36228e-05,8.18422e-05,-8.71745e-05,0.712952,0.00734229,1495,624,0.181001,-1.24187,9.06463,-13.6419,8.81936,-12.3766
18.1062,-5.68994,0.226778,0.0226196,0.122135,0.0037008,-1.05207e-05,-2.94853e-06,8.05911e-05,7.39453e-05,-8.74146e-05,0.80887,0.00727515,1502,624,0.187151,-1.25125,9.50659,-13.9231,9.25779,-12.6523
18.8089,-5.67364,0.224866,0.0224424,0.121324,0.0068332,-2.30867e-05,1.17917e-05,7.57231e-05,7.20578e-05,-8.33528e-05,0.898576,0.00715432,1509,624,0.194479,-1.25844,9.94661,-14.1734,9.70306,-12.9122
19.5101,-5.65932,0.22938,0.0219914,0.121086,0.00917106,-3.17101e-05,2.71321e-05,6.889e-05,7.26205e-05,-7.71984e-05,0.987211,0.00694384,1516,624,0.196405,-1.2582,10.3649,-14.4274,10.1289,-13.1604
20.2139,-5.64382,0.22716,0.0219446,0.121281,0.0106516,-3.93022e-05,4.17991e-05,6.5288e-05,7.81047e-05,-7.56078e-05,1.06329,0.00683786,1523,624,0.199694,-1.25713,10.8248,-14.6797,10.5909,-13.4012
20.9183,-5.62662,0.225271,0.0224951,0.121866,0.01008,-4.98227e-05,5.43431e-05,6.67009e-05,8.68867e-05,-8.23663e-05,1.11687,0.00685307,1530,624,0.202851,-1.25619,11.3008,-14.9655,11.0607,-13.6771
21.6211,-5.61001,0.230219,0.0225636,0.121855,0.00989561,-5.79953e-05,6.443e-05,7.16795e-05,9.74773e-05,-9.10427e-05,1.1388,0.00711762,1537,624,0.202651,-1.25418,11.7511,-15.2606,11.5101,-13.9715
22.3239,-5.59449,0.236955,0.0223365,0.121306,0.0103883,-5.51893e-05,7.07496e-05,7.88056e-05,0.000108654,-9.30934e-05,1.12248,0.00718131,1544,624,0.201793,-1.25194,12.1976,-15.5333,11.9597,-14.2512
23.0268,-5.58163,0.2449,0.02159,0.120277,0.0120022,-4.54339e-05,7.24562e-05,8.61666e-05,0.00011791,-9.08881e-05,1.08538,0.00717371,1551,624,0.19934,-1.2493,12.639,-15.753,12.4106,-14.4819
23.7322,-5.56829,0.245856,0.0216009,0.120008,0.0128614,-3.45916e-05,7.25901e-05,9.39032e-05,0.000127119,-8.912e-05,1.0447,0.00703611,1558,624,0.201828,-1.24887,13.1261,-15.9594,12.8985,-14.6897
24.439,-5.55396,0.244268,0.0220228,0.120609,0.0119494,-2.52753e-05,7.28615e-05,0.000101032,0.00013611,-8.85241e-05,1.01146,0.00711841,1565,624,0.20276,-1.25218,13.6384,-16.1794,13.4055,-14.9052
25.1462,-5.5382,0.243256,0.0220934,0.121127,0.0116292,-1.83227e-05,7.22133e-05,0.000104255,0.000140604,-8.67135e-05,0.990218,0.00734022,1572,624,0.201966,-1.2554,14.153,-16.4314,13.9191,-15.1516
25.8553,-5.51798,0.238868,0.0214571,0.120874,0.0134768,-1.39373e-05,6.80503e-05,0.000107687,0.000142282,-8.8169e-05,0.967267,0.00744947,1579,624,0.201105,-1.26175,14.6828,-16.7486,14.4574,-15.472
26.5633,-5.49951,0.239691,0.0205751,0.120475,0.0160894,-1.4317e-05,6.35231e-05,0.000107142,0.000138595,-8.93888e-05,0.959616,0.00751979,1586,624,0.200182,-1.26584,15.195,-17.0563,14.9813,-15.7801
27.2702,-5.48525,0.24511,0.0201348,0.120425,0.0173629,-1.50795e-05,6.09949e-05,9.68369e-05,0.000126997,-8.10817e-05,0.972539,0.00750702,1593,624,0.199397,-1.26481,15.6997,-17.3048,15.4919,-16.023
27.9778,-5.47048,0.250307,0.0207931,0.120858,0.015853,-1.85378e-05,6.17009e-05,7.10708e-05,0.000103194,-6.00311e-05,1.04235,0.00751507,1600,624,0.200763,-1.25792,16.2279,-17.5647,16.0119,-16.2746
28.6845,-5.45675,0.259945,0.0213835,0.120883,0.0143947,-3.6667e-05,6.7504e-05,2.54965e-05,7.34096e-05,-4.25727e-05,1.34318,0.00748659,1607,624,0.201847,-1.2519,16.7445,-17.8142,16.521,-16.5246
29.3941,-5.4392,0.262797,0.0214898,0.120583,0.0136284,-7.11332e-05,8.25224e-05,-3.88083e-05,9.17678e-05,-8.03786e-05,-1.33692,0.00734709,1614,624,0.2005,-1.25062,17.2937,-18.1012,17.0686,-16.8201
30.1053,-5.4224,0.261684,0.0212346,0.120176,0.0141871,-0.000131407,0.000109205,-0.000120141,0.000158921,-0.000181122,-1.17844,0.00730541,1621,624,0.199678,-1.25098,17.8619,-18.3563,17.64,-17.0816
-31.8946,-7.40831,0.333321,0.0198569,0.118248,0.0244493,4.13488e-06,0.000138638,6.41431e-05,0.000164322,-2.15496e-05,1.18992,0.00688166,991,631,0.22784,-1.2953,-2.26513,3.99103,-2.45314,5.24653
-31.2227,-7.3918,0.318242,0.0199234,0.118148,0.0251862,2.57829e-05,0.000182025,2.05699e-05,0.000184687,2.31202e-05,1.44206,0.00676524,998,631,0.22988,-1.29468,-2.32476,3.73543,-2.51203,4.99272
-30.5509,-7.37372,0.305768,0.0197463,0.117501,0.0265389,3.27065e-05,0.000218089,-7.43263e-06,0.000218386,3.2409e-05,-1.53079,0.00660826,1005,631,0.230745,-1.29158,-2.3906,3.4421,-2.57324,4.69511
-29.8794,-7.35655,0.2976,0.0197056,0.116653,0.0279774,1.89624e-05,0.00024313,-2.17729e-05,0.000245226,1.68672e-05,-1.47486,0.00649782,1012,631,0.233323,-1.28842,-2.46549,3.15215,-2.64473,4.3972
-29.2098,-7.34377,0.300698,0.0194517,0.116879,0.0271842,-8.01455e-06,0.000256942,-2.80969e-05,0.000259888,-1.09613e-05,-1.4663,0.00685939,1019,631,0.229076,-1.29143,-2.57738,2.89632,-2.75593,4.13933
-28.5404,-7.33315,0.306133,0.0194378,0.117378,0.0261769,-3.79011e-05,0.000260121,-2.79149e-05,0.000262713,-4.04933e-05,-1.4782,0.00715673,1026,631,0.226786,-1.29425,-2.68952,2.67067,-2.87027,3.91646
-27.8674,-7.32045,0.295171,0.01957,0.1178,0.0259385,-6.28533e-05,0.000252372,-2.20668e-05,0.00025391,-6.43906e-05,-1.50125,0.00755014,1033,631,0.227512,-1.29645,-2.72814,2.47481,-2.91101,3.7259
-27.1909,-7.3039,0.268445,0.0197903,0.117643,0.0274341,-8.13621e-05,0.000235406,-1.36994e-05,0.000235997,-8.19535e-05,-1.52766,0.00812281,1040,631,0.232765,-1.29671,-2.6974,2.27426,-2.8797,3.52844
-26.5176,-7.28779,0.260971,0.0198997,0.117723,0.0267387,-9.43225e-05,0.000216316,-6.4141e-06,0.000216449,-9.44549e-05,-1.55016,0.00839792,1047,631,0.232484,-1.29847,-2.73301,2.0017,-2.91799,3.25241
-25.846,-7.27465,0.263442,0.0197999,0.118005,0.0252142,-0.000101114,0.000192924,2.29931e-06,0.000192942,-0.000101132,1.56298,0.00825498,1054,631,0.228313,-1.30306,-2.80277,1.74826,-2.9901,2.99312
-25.1748,-7.26353,0.270253,0.019605,0.118088,0.0241431,-0.000104276,0.000168863,1.06375e-05,0.000169276,-0.00010469,1.53193,0.00756863,1061,631,0.224093,-1.30673,-2.88556,1.51869,-3.07324,2.7566
-24.5005,-7.25151,0.262609,0.0193421,0.1179,0.0256513,-0.000103472,0.000145182,1.63728e-05,0.000146256,-0.000104546,1.50533,0.00713761,1068,631,0.224427,-1.30771,-2.90879,1.32815,-3.09092,2.56798
-23.8255,-7.23901,0.25357,0.0191045,0.117766,0.0269149,-9.76696e-05,0.000121556,2.01606e-05,0.000123395,-9.95082e-05,1.47985,0.00711399,1075,631,0.224452,-1.30308,-2.91819,1.12913,-3.09544,2.3765
-23.1517,-7.22617,0.252856,0.0191379,0.117946,0.0267244,-9.11664e-05,9.9166e-05,2.30903e-05,0.000101927,-9.39275e-05,1.45178,0.00726378,1082,631,0.224174,-1.29589,-2.94762,0.883091,-3.12568,2.14041
-22.4781,-7.21238,0.255373,0.0191452,0.117976,0.0266639,-8.76513e-05,8.08352e-05,2.65519e-05,8.49204e-05,-9.17365e-05,1.41813,0.00715248,1089,631,0.223958,-1.2892,-2.98275,0.606392,-3.161,1.8707
-21.8038,-7.19866,0.256497,0.0193532,0.118067,0.0256682,-8.66988e-05,6.73594e-05,2.86081e-05,7.25003e-05,-9.18397e-05,1.39299,0.00719678,1096,631,0.223894,-1.28485,-3.00097,0.343305,-3.18343,1.60924
-21.1278,-7.18424,0.251222,0.0195448,0.118143,0.0249364,-7.92293e-05,6.02094e-05,2.59197e-05,6.48716e-05,-8.38915e-05,1.39283,0.00712985,1103,631,0.224254,-1.28465,-2.98659,0.0989537,-3.17252,1.36312
-20.4516,-7.17054,0.246959,0.01947,0.118356,0.0239691,-6.67798e-05,5.48265e-05,2.08358e-05,5.82975e-05,-7.02507e-05,1.40573,0.00705412,1110,631,0.221366,-1.28999,-2.97139,-0.13074,-3.15862,1.12794
-19.7752,-7.1565,0.243563,0.0191931,0.118648,0.0230762,-5.79755e-05,4.97374e-05,1.40317e-05,5.15353e-05,-5.97734e-05,1.44336,0.00674308,1117,631,0.216465,-1.29447,-2.95426,-0.373581,-3.14061,0.882429
-19.0975,-7.14261,0.235743,0.0190175,0.119013,0.0214931,-5.32712e-05,4.41048e-05,6.16577e-06,4.44937e-05,-5.366e-05,1.50781,0.00647016,1124,631,0.211046,-1.29645,-2.90987,-0.5933,-3.09753,0.660844
-18.4203,-7.13005,0.232269,0.0190873,0.119814,0.0185804,-4.99803e-05,3.643e-05,-9.51055e-07,3.64404e-05,-4.99908e-05,-1.55979,0.0064146,1131,631,0.205061,-1.2972,-2.87118,-0.809024,-3.0651,0.44751
-17.7457,-7.12026,0.242902,0.019204,0.119631,0.0178888,-4.06076e-05,2.62968e-05,-4.85741e-06,2.66476e-05,-4.09584e-05,-1.4987,0.0067716,1138,631,0.204583,-1.28983,-2.88686,-1.02918,-3.08324,0.227732
-17.0709,-7.10844,0.254352,0.0191492,0.119508,0.0180867,-2.32354e-05,1.42741e-05,-6.58569e-06,1.53968e-05,-2.4358e-05,-1.40195,0.00708863,1145,631,0.204298,-1.28751,-2.90078,-1.29475,-3.0962,-0.0372174
-16.3957,-7.09525,0.266553,0.0189977,0.1192,0.0202166,-8.206e-07,1.68863e-06,-5.92423e-06,6.48964e-06,-5.62161e-06,-0.889745,0.00731509,1152,631,0.207421,-1.29106,-2.91403,-1.59052,-3.10405,-0.333284
-15.7197,-7.08343,0.276152,0.0191809,0.118877,0.022429,2.10637e-05,-9.39993e-06,-2.4261e-08,2.10637e-05,-9.39995e-06,-0.000796393,0.0073591,1159,631,0.214343,-1.30007,-2.90658,-1.84027,-3.09475,-0.588694
-15.0446,-7.07351,0.291516,0.0192868,0.118364,0.0237332,4.05316e-05,-1.71014e-05,1.27227e-05,4.32153e-05,-1.9785e-05,0.207885,0.00715895,1166,631,0.218396,-1.29661,-2.91518,-2.0808,-3.10217,-0.830452
-14.3677,-7.06346,0.299985,0.0195552,0.11821,0.0231812,5.9993e-05,-2.18439e-05,2.82742e-05,6.88113e-05,-3.06622e-05,0.302327,0.00687271,1173,631,0.219791,-1.28883,-2.88369,-2.29523,-3.07439,-1.0429
-13.6886,-7.05172,0.300978,0.0193993,0.118491,0.0225091,7.56767e-05,-2.31415e-05,4.21818e-05,9.12335e-05,-3.86982e-05,0.353327,0.0068203,1180,631,0.216315,-1.28097,-2.81791,-2.51818,-3.0082,-1.25534
-13.0087,-7.03894,0.299731,0.0194486,0.118511,0.0219616,8.27193e-05,-2.16014e-05,5.36477e-05,0.000105384,-4.4266e-05,0.399727,0.00690325,1187,631,0.215378,-1.2754,-2.73317,-2.74459,-2.92495,-1.47841
-12.3264,-7.02435,0.290352,0.0194369,0.118397,0.0222652,8.0814e-05,-2.00964e-05,6.30059e-05,0.000111077,-5.03596e-05,0.447784,0.00702355,1194,631,0.21589,-1.27605,-2.60919,-2.96549,-2.80049,-1.70116
-11.6402,-7.00542,0.266234,0.0195152,0.118014,0.0226163,4.38831e-05,-1.50117e-05,7.66654e-05,9.6562e-05,-6.76906e-05,0.602034,0.00696403,1201,631,0.217507,-1.27327,-2.41535,-3.20593,-2.60683,-1.94541
-10.9539,-6.98642,0.244118,0.0196686,0.117918,0.0250464,-5.26441e-05,-2.91413e-05,0.000120776,8.04539e-05,-0.000162239,0.833895,0.0067482,1208,631,0.224698,-1.28064,-2.22437,-3.46162,-2.41356,-2.19963
-10.2675,-6.96783,0.223615,0.019767,0.118018,0.026315,-0.00015455,-1.74112e-05,0.000168238,9.56943e-05,-0.000267655,0.978907,0.00658095,1215,631,0.228641,-1.28923,-2.03106,-3.71289,-2.21938,-2.45187
-9.58132,-6.94987,0.205999,0.0198942,0.118349,0.0264922,-0.000226832,-1.20817e-05,0.000202059,0.000109361,-0.000348274,1.02962,0.00652127,1222,631,0.230242,-1.29594,-1.83985,-3.96557,-2.02952,-2.70391
-8.89005,-6.92755,0.169043,0.0200059,0.118539,0.0264124,-0.000233289,7.06902e-05,0.000147138,0.000130244,-0.000292842,1.18621,0.00668334,1229,631,0.231119,-1.30094,-1.56057,-4.21658,-1.75173,-2.95671
-8.195,-6.90193,0.118629,0.0196048,0.118638,0.025586,-0.000277517,0.000116416,0.000129033,0.000154918,-0.000316018,1.28082,0.00679381,1236,631,0.224886,-1.29803,-1.22169,-4.47585,-1.41022,-3.21517
-7.49751,-6.87466,0.0605022,0.0191414,0.118568,0.025546,-0.000291638,0.000182838,8.51608e-05,0.00019766,-0.00030646,1.39848,0.00693581,1243,631,0.219958,-1.29685,-0.84519,-4.73161,-1.02896,-3.47184
-6.80016,-6.84899,0.00528783,0.0189746,0.119325,0.0225799,-0.000272799,0.000274477,1.69518e-05,0.000275001,-0.000273324,1.53986,0.00714813,1250,631,0.210749,-1.29575,-0.465482,-4.97083,-0.652536,-3.70828
-6.10032,-6.82108,-0.0575693,0.0189695,0.119584,0.0209204,-0.000280291,0.000521058,-7.54997e-05,0.00052811,-0.000287342,-1.47767,0.0075549,1257,631,0.206337,-1.28723,-0.0467151,-5.22324,-0.236302,-3.95496
-5.40074,-6.79199,-0.116331,0.0192745,0.119706,0.020658,-0.000243963,0.000726868,-0.000138836,0.000746332,-0.000263428,-1.43151,0.00804037,1264,631,0.208648,-1.28947,0.365114,-5.51072,0.171862,-4.24384
-4.70168,-6.76415,-0.170475,0.0191369,0.11937,0.0214268,-0.00016161,0.00093295,-0.000205218,0.000970162,-0.000198821,-1.39142,0.00827162,1271,631,0.209183,-1.29431,0.759301,-5.78561,0.568521,-4.5274
-3.99897,-6.73511,-0.237201,0.0188064,0.119319,0.0227356,-4.17529e-05,0.00115732,-0.000282029,0.00122034,-0.000104775,-1.35095,0.00858503,1278,631,0.209013,-1.30396,1.20986,-6.03042,1.02441,-4.77744
-3.2847,-6.70007,-0.348545,0.0188044,0.119338,0.0207986,0.000136177,0.00154854,-0.000468877,0.00169002,-5.30807e-06,-1.27773,0.00894916,1285,631,0.203947,-1.29358,1.85982,-6.2012,1.67144,-4.94698
-2.56349,-6.65824,-0.484204,0.0191811,0.119547,0.0161438,0.000244623,0.0018269,-0.000571313,0.00201162,5.99034e-05,-1.25808,0.00928732,1292,631,0.195864,-1.27789,2.62736,-6.39614,2.42814,-5.14414
-1.8489,-6.62154,-0.589839,0.0191386,0.119625,0.0115582,0.000380568,0.00209413,-0.000677365,0.00232955,0.000145151,-1.23631,0.00857349,1299,631,0.183693,-1.26514,3.27418,-6.61666,3.0688,-5.37186
-1.14989,-6.59899,-0.630918,0.0186538,0.119751,0.0114759,0.000609774,0.00233419,-0.000803919,0.00265083,0.000293131,-1.19558,0.0067453,1306,631,0.178165,-1.26204,3.64949,-6.85242,3.44912,-5.60269
-0.460222,-6.58565,-0.633153,0.0183552,0.119759,0.0127473,0.000878663,0.00259235,-0.000999002,0.00305163,0.000419381,-1.13987,0.00625349,1313,631,0.17801,-1.26174,3.87065,-7.07649,3.6754,-5.82071
0.219643,-6.5793,-0.594903,0.018707,0.11953,0.0141649,0.00088103,0.00254043,-0.00104553,0.00304547,0.00037599,-1.1208,0.00630624,1320,631,0.184985,-1.26066,3.93884,-7.33735,3.74204,-6.07884
0.89435,-6.57866,-0.535472,0.0190425,0.119544,0.0158581,0.000738866,0.00232731,-0.00094584,0.00276816,0.000298016,-1.13464,0.00651076,1327,631,0.192455,-1.26291,3.92534,-7.5803,3.72749,-6.31593
1.56959,-6.5769,-0.476769,0.0194107,0.119953,0.0141709,0.000504357,0.00202009,-0.000596666,0.00222678,0.000297665,-1.23732,0.0066675,1334,631,0.191577,-1.2644,3.92817,-7.83561,3.72396,-6.5719
2.24618,-6.57504,-0.422261,0.0197656,0.120656,0.0111712,0.000581828,0.00174437,-0.000393375,0.00186497,0.00046123,-1.27332,0.00680684,1341,631,0.187119,-1.2702,3.95735,-8.06923,3.74493,-6.81041
2.92428,-6.57193,-0.372274,0.0201933,0.121245,0.00835647,0.000602892,0.00141223,-0.000229244,0.00147266,0.00054247,-1.31309,0.00695836,1348,631,0.18373,-1.26997,4.01324,-8.3116,3.7924,-7.05321
3.60388,-6.5688,-0.326896,0.0202584,0.121276,0.00546436,0.000589218,0.00105536,-0.00010629,0.00107845,0.000566125,-1.35686,0.00674459,1355,631,0.17652,-1.26038,4.09139,-8.5305,3.8661,-7.27506
4.28422,-6.56431,-0.282837,0.020024,0.121251,0.00452661,0.00062155,0.000610708,-1.48033e-05,0.000631894,0.000600364,-0.609874,0.00705224,1362,631,0.171294,-1.25365,4.17736,-8.77554,3.95348,-7.51813
4.96371,-6.56004,-0.234078,0.0198369,0.121079,0.00455417,0.000561242,0.000386719,2.58682e-05,0.000564996,0.000382966,0.144096,0.00718933,1369,631,0.169192,-1.252,4.25098,-9.03306,4.02928,-7.77735
5.64349,-6.5554,-0.185044,0.020011,0.121151,0.00547886,0.000458909,0.000212178,8.69547e-05,0.000486475,0.000184612,0.306988,0.00727271,1376,631,0.173027,-1.25543,4.33391,-9.30274,4.11176,-8.04469
6.32467,-6.54937,-0.139836,0.0205268,0.121284,0.00558404,0.000354493,5.07872e-05,0.000145588,0.000413009,-7.72892e-06,0.382169,0.00700215,1383,631,0.178097,-1.25507,4.44554,-9.58414,4.21817,-8.32261
7.00957,-6.54129,-0.107212,0.0211515,0.121104,0.00608278,0.000261243,-0.000146982,0.000219907,0.000357166,-0.000242904,0.411315,0.00682103,1390,631,0.185422,-1.25254,4.61749,-9.84699,4.38446,-8.58443
7.69383,-6.53424,-0.0707728,0.0215588,0.120649,0.00682134,0.000239765,-0.000201223,0.000189673,0.00031012,-0.000271579,0.355198,0.00669741,1397,631,0.191295,-1.2474,4.77859,-10.1038,4.54238,-8.84217
8.37939,-6.5269,-0.0378214,0.0209507,0.120482,0.00651785,0.000213246,-0.000241306,0.000154209,0.000260624,-0.000288684,0.298079,0.00666353,1404,631,0.18407,-1.24458,4.95236,-10.3487,4.72231,-9.08907
9.06623,-6.51953,-0.008179,0.0206748,0.120875,0.00449516,0.000189701,-0.0002663,0.000119399,0.000219073,-0.000295672,0.241206,0.00665175,1411,631,0.175319,-1.24207,5.15298,-10.582,4.92344,-9.32111
9.75576,-6.51086,0.0131092,0.0207527,0.121834,0.0023446,0.000172821,-0.000292651,9.18392e-05,0.000190286,-0.000310116,0.187924,0.00646751,1418,631,0.169471,-1.24246,5.40005,-10.8114,5.16704,-9.5412
10.4483,-6.49998,0.0250982,0.0209535,0.122674,0.00188129,0.000153631,-0.000282297,6.42219e-05,0.000162895,-0.000291561,0.143268,0.00639622,1425,631,0.16949,-1.2484,5.69311,-11.0426,5.45755,-9.7634
11.1407,-6.48866,0.0396987,0.0211066,0.122867,0.00253404,0.000130901,-0.000247948,4.08562e-05,0.000135257,-0.000252303,0.106216,0.00612286,1432,631,0.172313,-1.25046,5.9817,-11.2896,5.74552,-10.0057
11.8331,-6.47747,0.0557387,0.0210041,0.122396,0.00383679,0.000119581,-0.000237991,2.10851e-05,0.00012082,-0.00023923,0.0586963,0.0062097,1439,631,0.17466,-1.24919,6.26863,-11.5325,6.03538,-10.2512
12.5288,-6.4635,0.0619934,0.0210801,0.121847,0.00340821,0.000109555,-0.000205002,6.07201e-06,0.000109672,-0.000205119,0.0192938,0.00647606,1446,631,0.174075,-1.24282,6.60885,-11.7826,6.37458,-10.5083
13.2268,-6.44812,0.0620886,0.0211114,0.121529,0.00294775,0.000108277,-0.000163491,1.21574e-05,0.00010882,-0.000164033,0.0446156,0.00685871,1453,631,0.172835,-1.23785,6.98259,-12.036,6.7476,-10.7656
13.9238,-6.43425,0.0670542,0.0213417,0.121667,0.00169953,0.000102929,-0.000122149,2.62119e-05,0.000105941,-0.000125161,0.114417,0.00715207,1460,631,0.171231,-1.23675,7.34644,-12.2817,7.10779,-11.0133
14.6214,-6.42037,0.0719627,0.0218425,0.122499,-0.000866628,8.65785e-05,-8.88725e-05,4.32674e-05,9.66683e-05,-9.89623e-05,0.229102,0.00723441,1467,631,0.168358,-1.24048,7.72285,-12.5303,7.47614,-11.2605
15.3197,-6.40744,0.0757123,0.0215155,0.121946,-0.000632894,6.61663e-05,-6.76162e-05,5.79627e-05,8.77856e-05,-8.92355e-05,0.357004,0.00734547,1474,631,0.165549,-1.23729,8.09933,-12.7449,7.85658,-11.4823
16.0197,-6.39305,0.0754347,0.0215128,0.121521,-0.000829547,4.72173e-05,-5.28191e-05,6.80741e-05,8.16734e-05,-8.72752e-05,0.46856,0.00731508,1481,631,0.164713,-1.23341,8.50491,-12.9715,8.26224,-11.7148
16.7226,-6.37557,0.0674743,0.0212468,0.121066,0.00234954,3.03533e-05,-3.92744e-05,7.59137e-05,7.90553e-05,-8.79763e-05,0.570408,0.00736747,1488,631,0.170779,-1.23483,8.94503,-13.2348,8.70906,-11.9748
17.425,-6.35868,0.0632782,0.0220344,0.121465,0.0029049,1.07441e-05,-2.48423e-05,7.92441e-05,7.4168e-05,-8.82662e-05,0.674962,0.00708223,1495,631,0.179664,-1.23988,9.39169,-13.5042,9.14816,-12.2388
18.126,-6.34321,0.0652461,0.0228171,0.122312,0.00329389,-8.81117e-06,-8.02953e-06,7.74476e-05,6.90282e-05,-8.58689e-05,0.787921,0.00695965,1502,631,0.187836,-1.24862,9.82058,-13.7771,9.56924,-12.5015
18.8272,-6.32908,0.0685343,0.0229265,0.122041,0.00532501,-2.1302e-05,1.14136e-05,7.38062e-05,7.06529e-05,-8.05413e-05,0.894451,0.00687799,1509,631,0.194516,-1.25286,10.2423,-14.0169,9.9921,-12.7421
19.5274,-6.31589,0.0765221,0.0225981,0.121846,0.00740881,-3.10498e-05,3.085e-05,6.8902e-05,7.54341e-05,-7.56338e-05,0.996487,0.00668529,1516,631,0.196877,-1.25161,10.6474,-14.2654,10.4032,-12.9841
20.2302,-6.30064,0.0778398,0.0222853,0.121636,0.00903264,-4.16117e-05,4.84003e-05,6.77634e-05,8.47418e-05,-7.79531e-05,1.07853,0.0066509,1523,631,0.198137,-1.24995,11.0899,-14.5228,10.8507,-13.2371
20.9339,-6.28359,0.0783595,0.0222587,0.121885,0.00887097,-5.5779e-05,6.27687e-05,7.15116e-05,9.63781e-05,-8.93884e-05,1.13145,0.00673458,1530,631,0.196971,-1.25213,11.5496,-14.8098,11.3107,-13.5222
21.638,-6.26643,0.0794936,0.0217384,0.121499,0.00984165,-6.60721e-05,7.40881e-05,7.78944e-05,0.000108788,-0.000100772,1.15172,0.00721501,1537,631,0.194539,-1.25436,12.0085,-15.0935,11.7762,-13.8116
22.3424,-6.25056,0.0807734,0.0214003,0.120722,0.0107533,-6.34843e-05,8.12788e-05,8.59274e-05,0.000121248,-0.000103453,1.13542,0.00729315,1544,631,0.19398,-1.25433,12.4761,-15.3448,12.2484,-14.0748
23.046,-6.23793,0.0864052,0.021185,0.119953,0.0113202,-5.39346e-05,8.29348e-05,9.37097e-05,0.000130538,-0.000101538,1.10078,0.00725696,1551,631,0.193617,-1.25166,12.9336,-15.5509,12.7088,-14.2915
23.7506,-6.22571,0.089969,0.0215692,0.119621,0.0119124,-4.27191e-05,8.1455e-05,0.000100627,0.000137608,-9.8872e-05,1.06181,0.0070821,1558,631,0.199001,-1.24785,13.4137,-15.7483,13.1855,-14.4895
24.457,-6.21228,0.0898086,0.0221834,0.120413,0.0105601,-3.08098e-05,7.9406e-05,0.000106051,0.000143813,-9.52167e-05,1.02501,0.00715603,1565,631,0.200377,-1.24885,13.9221,-15.9622,13.6863,-14.6948
25.1656,-6.19556,0.0847945,0.0221677,0.120863,0.010826,-1.97971e-05,7.63583e-05,0.000107189,0.000145758,-8.91964e-05,0.996215,0.00766012,1572,631,0.200482,-1.25247,14.4524,-16.2178,14.217,-14.9438
25.8746,-6.17682,0.0805884,0.0212203,0.120525,0.013328,-9.34975e-06,6.93953e-05,0.000107889,0.000144872,-8.48264e-05,0.960357,0.00795194,1579,631,0.198523,-1.25922,14.9768,-16.5082,14.7537,-15.2366
26.5819,-6.16016,0.0836325,0.0199539,0.119905,0.0168219,-1.18567e-06,6.18517e-05,0.000102629,0.000137692,-7.70264e-05,0.934384,0.0081137,1586,631,0.196523,-1.26195,15.4739,-16.7914,15.2676,-15.5194
27.2887,-6.14575,0.0896527,0.019586,0.119831,0.0182308,9.92608e-06,5.59795e-05,8.62621e-05,0.000122235,-5.63298e-05,0.915826,0.0079047,1593,631,0.196905,-1.26163,15.9772,-17.0461,15.7759,-15.7692
