 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.18271,-7.55123,-0.0202573,0.0778315,0.144307,-0.0413967,0.00259982,-0.000976323,0.00216674,0.00362101,-0.00199751,0.440428,0.0107881,1236,638,0.654248,-1.39409,-0.283658,-4.59742,-1.19304,-3.21075
-7.48521,-7.52433,-0.0783893,0.0779302,0.146832,-0.0619246,0.00242052,-0.00141262,0.00227147,0.00347596,-0.00246806,0.434968,0.0119281,1243,638,0.60406,-1.38153,0.131233,-4.81991,-0.811895,-3.4622
-6.78691,-7.49824,-0.137444,0.0770625,0.148375,-0.0797039,0.00226351,-0.00196624,0.00239698,0.00334523,-0.00304796,0.423921,0.0171347,1250,638,0.550207,-1.35585,0.541709,-5.02625,-0.419699,-3.69208
7.03221,-7.18895,-0.282575,-0.0217604,0.159765,-0.080902,0.001787,-0.00145098,0.00146783,0.00235333,-0.00201731,0.368234,0.0288225,1390,638,-0.492977,-1.46131,4.65292,-9.93291,4.75283,-8.47481
7.71629,-7.18217,-0.245188,-0.0178115,0.153581,-0.0590906,0.00228653,-0.0010915,0.00128529,0.00271996,-0.00152492,0.325243,0.010509,1397,638,-0.393835,-1.45094,4.81807,-10.171,4.90694,-8.73104
8.40045,-7.1763,-0.206846,-0.0154918,0.150886,-0.0408358,0.00264866,-0.000756687,0.0011258,0.00298719,-0.00109522,0.292103,0.0091591,1404,638,-0.321338,-1.47196,4.97522,-10.4188,5.06434,-8.97267
9.0864,-7.17029,-0.173836,-0.0132294,0.149168,-0.0254809,0.00290577,-0.000462322,0.000972323,0.00316631,-0.000722864,0.261808,0.00854456,1411,638,-0.257288,-1.48838,5.1653,-10.6558,5.25117,-9.19213
9.77622,-7.162,-0.153409,-0.0103574,0.14758,-0.0106174,0.00307377,-0.000229182,0.000828066,0.00326974,-0.000425155,0.232387,0.00811944,1418,638,-0.188283,-1.49503,5.42313,-10.8924,5.49823,-9.40107
10.4692,-7.15064,-0.14253,-0.00822344,0.146262,0.00259553,0.00314602,-1.90307e-05,0.000682651,0.00328698,-0.000159989,0.203626,0.00788893,1425,638,-0.131032,-1.49627,5.72385,-11.1508,5.79369,-9.62864
11.1627,-7.13787,-0.131817,-0.00724359,0.146203,0.0118506,0.00315883,0.000174496,0.000562901,0.00326148,7.18525e-05,0.180365,0.00754263,1432,638,-0.0961837,-1.51168,6.02733,-11.4309,6.09849,-9.88371
11.8564,-7.12572,-0.119829,-0.00623694,0.146309,0.0178393,0.00316597,0.000306929,0.000487547,0.00324683,0.000226076,0.164342,0.00743556,1439,638,-0.0697214,-1.52977,6.33768,-11.6892,6.40559,-10.131
12.5523,-7.11206,-0.114123,-0.00361216,0.147417,0.0197062,0.00313807,0.000399403,0.000385586,0.00319132,0.000346151,0.13724,0.00750013,1446,638,-0.0386472,-1.54778,6.70466,-11.9515,6.74701,-10.3804
13.2494,-7.09775,-0.110615,-0.000268707,0.147184,0.0227738,0.00307608,0.000461782,0.000285963,0.00310699,0.000430868,0.107688,0.00759279,1453,638,0.00337467,-1.5486,7.09487,-12.211,7.10567,-10.6322
13.9456,-7.08464,-0.102419,0.00298653,0.147492,0.0223845,0.002943,0.00050208,0.000209771,0.00296089,0.000484184,0.0851077,0.00749617,1460,638,0.0347531,-1.5497,7.47651,-12.4619,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,0.0053722,0.147696,0.0225819,0.00275845,0.000514134,0.000164159,0.00277039,0.00050219,0.0726292,0.00729434,1467,638,0.0590774,-1.55301,7.83986,-12.7031,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,0.00685197,0.148037,0.0236024,0.00256968,0.000505738,0.000132215,0.00257811,0.000497303,0.0637125,0.00713025,1474,638,0.0764452,-1.5537,8.22227,-12.934,8.1588,-11.3403
16.04,-7.04502,-0.0880754,0.00840453,0.148666,0.0256109,0.00238236,0.000486029,0.00010486,0.00238814,0.000480249,0.0550723,0.00754854,1481,638,0.097147,-1.556,8.65975,-13.1922,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,0.01003,0.148985,0.0278238,0.00220111,0.000461053,7.41628e-05,0.00220426,0.000457898,0.0425181,0.00756498,1488,638,0.119421,-1.56175,9.13161,-13.4553,9.03919,-11.8322
17.4466,-7.01052,-0.104602,0.0122654,0.148781,0.0284021,0.00201092,0.000434413,4.042e-05,0.00201195,0.000433377,0.0256166,0.00748638,1495,638,0.143474,-1.56363,9.6017,-13.7083,9.48619,-12.0891
18.147,-6.9964,-0.100155,0.0142177,0.148357,0.0294695,0.00180098,0.000408941,1.06464e-05,0.00180106,0.000408859,0.00764749,0.00703308,1502,638,0.166137,-1.56254,10.0316,-13.9525,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,0.015807,0.14743,0.0308255,0.00158934,0.000387559,-9.2597e-06,0.00158941,0.000387487,-0.00770437,0.007045,1509,638,0.186182,-1.55537,10.4517,-14.1733,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,0.0168183,0.147571,0.0298042,0.00139183,0.000368036,-2.15017e-05,0.00139228,0.000367584,-0.0209897,0.0071604,1516,638,0.193149,-1.55197,10.8524,-14.4313,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,0.0171303,0.147718,0.0292796,0.00122226,0.00034747,-3.13016e-05,0.00122338,0.000346351,-0.035721,0.0073587,1523,638,0.19458,-1.5516,11.2742,-14.6899,11.1079,-13.078
20.9483,-6.94239,-0.0644979,0.0166566,0.147869,0.0306165,0.0010807,0.00032297,-4.22159e-05,0.00108305,0.000320625,-0.0554844,0.00756707,1530,638,0.193643,-1.55856,11.7032,-14.9634,11.543,-13.3494
21.6544,-6.92443,-0.0699398,0.0165783,0.147711,0.0312472,0.000964946,0.000296648,-5.08878e-05,0.000968799,0.000292795,-0.0755648,0.00788576,1537,638,0.19471,-1.55931,12.1948,-15.2392,12.036,-13.6267
22.3621,-6.90704,-0.0794624,0.0170675,0.146958,0.0309336,0.000876376,0.000271827,-5.15983e-05,0.000880748,0.000267455,-0.0845353,0.00802752,1544,638,0.198916,-1.55202,12.7177,-15.4758,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,0.018164,0.146358,0.0278463,0.000808088,0.00024828,-4.60632e-05,0.000811853,0.000244515,-0.081553,0.00812624,1551,638,0.200949,-1.54205,13.2435,-15.6853,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,0.0190774,0.14598,0.0251732,0.00075296,0.000225809,-3.91725e-05,0.000755855,0.000222914,-0.0737699,0.00803435,1558,638,0.202205,-1.53516,13.7471,-15.8858,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,0.0196765,0.146282,0.0231632,0.000701157,0.000203289,-3.33327e-05,0.000703379,0.000201068,-0.066555,0.00791838,1565,638,0.201899,-1.53419,14.2585,-16.0959,14.0589,-14.5256
25.1908,-6.84723,-0.0921878,0.0201848,0.146595,0.0230371,0.000657089,0.000181797,-3.22296e-05,0.000659264,0.000179621,-0.0673989,0.00849788,1572,638,0.206237,-1.53723,14.7993,-16.3421,14.5941,-14.7694
25.8991,-6.83028,-0.0939935,0.020363,0.146221,0.0259296,0.000628576,0.000161939,-3.59563e-05,0.00063133,0.000159185,-0.0764526,0.00862702,1579,638,0.216595,-1.53837,15.3245,-16.6147,15.1201,-15.0381
26.6052,-6.81541,-0.0873233,0.0202972,0.14559,0.0278163,0.000584528,0.000146622,-4.3362e-05,0.000588781,0.00014237,-0.0977564,0.00909326,1586,638,0.22169,-1.53421,15.8202,-16.8782,15.6181,-15.3022
27.3103,-6.80298,-0.075602,0.020772,0.145024,0.0270617,0.00051223,0.000139146,-5.90421e-05,0.00052135,0.000130025,-0.153266,0.00863902,1593,638,0.224116,-1.52175,16.3099,-17.1119,16.1021,-15.5389
28.0146,-6.79044,-0.0596512,0.0214553,0.1446,0.0250945,0.000416351,0.000140255,-9.29421e-05,0.000444722,0.000111884,-0.296277,0.00819252,1600,638,0.22495,-1.51347,16.7936,-17.3596,16.5768,-15.7961
28.7197,-6.77685,-0.0444192,0.0221556,0.143947,0.0247184,0.000289563,0.000147064,-0.000152727,0.000386843,4.97849e-05,-0.567147,0.00785636,1607,638,0.230882,-1.50856,17.2879,-17.6236,17.0633,-16.0706
29.4289,-6.75957,-0.0401796,0.022545,0.143478,0.0243547,0.000108155,0.000159088,-0.000231859,0.000366875,-9.96313e-05,-0.840097,0.00767628,1614,638,0.233759,-1.50934,17.8343,-17.9102,17.6052,-16.3693
30.1413,-6.74314,-0.0447427,0.022582,0.142878,0.0238068,-0.000153999,0.000179698,-0.000306963,0.000362227,-0.000336528,-1.03434,0.00814943,1621,638,0.232535,-1.50316,18.4208,-18.1427,18.1908,-16.6108
-31.8752,-8.69364,0.073565,0.0287383,0.133521,0.02756,0.000930608,-2.21653e-05,0.00011768,0.000944928,-3.64851e-05,0.121089,0.0081399,991,645,0.323244,-1.46431,-1.81272,3.53852,-2.08996,4.95403
-31.2044,-8.67972,0.0642517,0.0295845,0.133192,0.0271504,0.000955129,4.67342e-05,0.000108777,0.000967973,3.38902e-05,0.117533,0.00791096,998,645,0.331183,-1.45448,-1.88607,3.30952,-2.17289,4.72612
-30.533,-8.66451,0.05378,0.0302168,0.133141,0.0267976,0.000923649,0.000113255,0.000135347,0.000945656,9.12478e-05,0.161188,0.00807946,1005,645,0.336917,-1.44831,-1.94919,3.05749,-2.24333,4.47745
-29.8602,-8.64849,0.0381711,0.0310426,0.13356,0.0250865,0.000854076,0.000168531,0.000181149,0.000899,0.000123607,0.243086,0.00839952,1012,645,0.341942,-1.44748,-1.97926,2.81403,-2.28566,4.2356
-29.189,-8.63478,0.0332844,0.0315853,0.134358,0.0226073,0.000772935,0.000207567,0.000230493,0.000854993,0.000125508,0.342022,0.00869164,1019,645,0.342432,-1.45387,-2.04695,2.57357,-2.36448,3.99388
-28.5205,-8.62508,0.043699,0.0324192,0.134614,0.0215104,0.000709311,0.000228417,0.000275609,0.000834616,0.000103112,0.426714,0.00888748,1026,645,0.34874,-1.45593,-2.17032,2.34851,-2.49893,3.76697
-27.8492,-8.61445,0.0413519,0.0331551,0.134441,0.022429,0.000684493,0.000231528,0.000314158,0.000845295,7.07259e-05,0.473084,0.00897956,1033,645,0.358062,-1.45562,-2.24052,2.15979,-2.57488,3.57898
-27.1761,-8.60266,0.0317622,0.0337083,0.134279,0.0243232,0.000696619,0.000222013,0.000341446,0.000875127,4.35057e-05,0.481719,0.0090987,1040,645,0.367473,-1.45934,-2.27762,1.97982,-2.61411,3.40023
-26.5021,-8.588,0.0203307,0.0337856,0.135137,0.0241206,0.000726417,0.000212108,0.000361009,0.000912496,2.60292e-05,0.475924,0.00916718,1047,645,0.367569,-1.47506,-2.29909,1.74937,-2.63724,3.17059
-25.8285,-8.57331,0.0130857,0.0338618,0.136084,0.0234509,0.000786079,0.000188483,0.00037313,0.000965304,9.25772e-06,0.447787,0.00928811,1054,645,0.366632,-1.48816,-2.32897,1.49782,-2.66973,2.92229
-25.1568,-8.55974,0.0176207,0.0340803,0.136559,0.0239466,0.000881948,0.000151513,0.000378312,0.00104257,-9.10601e-06,0.401504,0.00903565,1061,645,0.369613,-1.4955,-2.40002,1.21535,-2.74243,2.64436
-24.4836,-8.54642,0.0162145,0.0340927,0.136922,0.0252802,0.00100025,0.000113732,0.000381383,0.00114174,-2.7758e-05,0.355252,0.00873597,1068,645,0.372075,-1.49522,-2.4442,0.956467,-2.78423,2.39917
-23.8096,-8.53327,0.0127058,0.0343222,0.137163,0.0252663,0.00112383,8.20496e-05,0.000394518,0.00125637,-5.04901e-05,0.324107,0.00853944,1075,645,0.374059,-1.49044,-2.46776,0.71537,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,0.0354062,0.137387,0.0241828,0.00125239,5.81179e-05,0.000418435,0.0013844,-7.38959e-05,0.30561,0.00843166,1082,645,0.382675,-1.48211,-2.47276,0.444119,-2.82874,1.90432
-22.46,-8.50341,0.00434125,0.0370109,0.137089,0.02433,0.00140057,4.79768e-05,0.000448621,0.00153583,-8.72919e-05,0.292852,0.00852516,1089,645,0.399386,-1.47159,-2.46112,0.173481,-2.83344,1.63859
-21.7847,-8.49129,0.000138126,0.0386488,0.13663,0.0237028,0.00156629,4.59116e-05,0.000477179,0.00170365,-9.14444e-05,0.280273,0.0086169,1096,645,0.414876,-1.46033,-2.44489,-0.0305564,-2.83524,1.43325
-21.1082,-8.47769,-0.00731812,0.0400229,0.136074,0.0233746,0.00172732,5.4529e-05,0.000512279,0.00187173,-8.9885e-05,0.274774,0.00855311,1103,645,0.428328,-1.45353,-2.41058,-0.244945,-2.81587,1.21248
-20.4306,-8.46463,-0.0186863,0.0409854,0.135616,0.0231643,0.0018659,7.2027e-05,0.000563267,0.00202809,-9.01706e-05,0.280373,0.00844219,1110,645,0.437812,-1.45412,-2.35798,-0.424782,-2.77372,1.02136
-19.7525,-8.44938,-0.029987,0.0421422,0.135871,0.0222076,0.00199397,9.8253e-05,0.000633513,0.00218619,-9.39643e-05,0.294587,0.00851402,1117,645,0.44754,-1.46354,-2.29335,-0.652244,-2.72328,0.785104
-19.0725,-8.43365,-0.0478428,0.0435205,0.135637,0.0241742,0.00212794,0.000133615,0.000716805,0.00235884,-9.7287e-05,0.311631,0.00892116,1124,645,0.465932,-1.47109,-2.19801,-0.86446,-2.63888,0.568986
-18.3925,-8.41894,-0.0642665,0.044828,0.135075,0.0273653,0.00227339,0.000174617,0.000809955,0.00254961,-0.000101606,0.328666,0.00939753,1131,645,0.486295,-1.4723,-2.10465,-1.06639,-2.55326,0.368299
-17.7165,-8.40778,-0.0595645,0.0462053,0.134164,0.0319508,0.00242322,0.000211957,0.000912055,0.00275086,-0.000115682,0.344875,0.00984805,1138,645,0.510576,-1.46979,-2.09204,-1.29272,-2.54666,0.146144
-17.0416,-8.39664,-0.0481268,0.0482427,0.133407,0.0340207,0.00257103,0.000238101,0.00102351,0.00295641,-0.000147273,0.360106,0.00998978,1145,645,0.536286,-1.46854,-2.08734,-1.53912,-2.55967,-0.105474
-16.3683,-8.38666,-0.0274785,0.0505176,0.133494,0.0339712,0.00271147,0.000255933,0.00113937,0.00315869,-0.000191285,0.374036,0.0102014,1152,645,0.559494,-1.46823,-2.10645,-1.80932,-2.60282,-0.373922
-15.6936,-8.37725,-0.0114002,0.0523334,0.132562,0.0337578,0.00284546,0.000272882,0.0012555,0.00335662,-0.00023828,0.386643,0.00989,1159,645,0.577876,-1.45834,-2.10467,-2.03421,-2.62056,-0.609269
-15.0167,-8.36644,-0.00425565,0.0538855,0.132296,0.0334662,0.002967,0.000295405,0.00137423,0.00354768,-0.000285271,0.39979,0.00942997,1166,645,0.59308,-1.45197,-2.06152,-2.25732,-2.59426,-0.833005
-14.3374,-8.354,-0.00573161,0.0559401,0.132469,0.0326632,0.00307151,0.000316038,0.00149598,0.00372752,-0.000339971,0.413261,0.0089396,1173,645,0.612149,-1.44933,-1.96911,-2.47731,-2.52503,-1.0507
-13.6573,-8.34001,-0.00834568,0.058549,0.133553,0.0283311,0.0031477,0.000324557,0.00160944,0.00387688,-0.000404626,0.425401,0.00849571,1180,645,0.628526,-1.44469,-1.85187,-2.7284,-2.44291,-1.29457
-12.9792,-8.32947,-0.00111541,0.0623509,0.134235,0.0240015,0.00318308,0.00031494,0.00171643,0.00398567,-0.000487657,0.437392,0.00816581,1187,645,0.657243,-1.43969,-1.75616,-2.94417,-2.39467,-1.51115
-12.2986,-8.31761,-0.00293106,0.0652507,0.134446,0.0196108,0.00316591,0.000280111,0.0018189,0.00404473,-0.000598702,0.450082,0.00836975,1194,645,0.676489,-1.4294,-1.62536,-3.14123,-2.30186,-1.71367
-11.6135,-8.30156,-0.0223383,0.0672062,0.134452,0.0163754,0.00305313,0.000218374,0.00192135,0.00402333,-0.00075183,0.467607,0.00852423,1201,645,0.688541,-1.41773,-1.426,-3.34695,-2.12849,-1.92258
-10.9246,-8.28064,-0.0551088,0.0683032,0.134219,0.0145918,0.00289006,0.000135615,0.00201126,0.00395044,-0.000924767,0.485188,0.00854326,1208,645,0.695037,-1.40412,-1.17431,-3.59583,-1.89113,-2.17114
-10.2347,-8.25877,-0.090581,0.0701186,0.134841,0.0112025,0.00282497,-7.15505e-06,0.00207777,0.00392333,-0.00110552,0.486287,0.00858826,1215,645,0.704852,-1.39719,-0.893128,-3.85488,-1.63472,-2.42625
-9.54629,-8.2383,-0.116721,0.0725882,0.137077,0.00140027,0.0026589,-0.000180211,0.00214529,0.00381178,-0.00133309,0.493117,0.00871871,1222,645,0.705834,-1.4007,-0.624987,-4.12069,-1.40896,-2.69406
-8.85674,-8.21783,-0.145842,0.0739849,0.140248,-0.0136042,0.00245514,-0.000413675,0.0022113,0.00365652,-0.00161506,0.497678,0.00962284,1229,645,0.683027,-1.40884,-0.339741,-4.36358,-1.16352,-2.94775
-8.16349,-8.19507,-0.188414,0.0742808,0.14285,-0.0324918,0.00223069,-0.000717592,0.00228421,0.00347514,-0.00196204,0.498844,0.0104542,1236,645,0.63936,-1.3976,0.00260099,-4.58238,-0.854959,-3.18715
-7.46758,-8.17065,-0.239767,0.0738219,0.143856,-0.0468177,0.00201014,-0.0011051,0.00237268,0.00329079,-0.00238575,0.494939,0.0113421,1243,645,0.598819,-1.37764,0.372919,-4.79158,-0.502385,-3.42064
-6.76974,-8.14549,-0.296723,0.0722938,0.143997,-0.0600409,0.00180042,-0.00160517,0.00248748,0.0031121,-0.00291685,0.485259,0.0152985,1250,645,0.549833,-1.34766,0.760261,-4.9873,-0.119063,-3.64348
-6.06915,-8.11801,-0.362415,0.0668783,0.144886,-0.0713102,0.00160268,-0.00224758,0.00264441,0.00294849,-0.00359339,0.470762,0.0439176,1257,645,0.465348,-1.33541,1.14818,-5.19732,0.308512,-3.87393
7.05746,-7.83407,-0.467446,-0.0202503,0.154645,-0.0682517,0.00111405,-0.00197982,0.00125339,0.0015581,-0.00242386,0.340478,0.027894,1390,645,-0.442163,-1.43845,5.05997,-9.81234,5.16118,-8.37706
7.74243,-7.82706,-0.433019,-0.0159473,0.152093,-0.0512264,0.00178133,-0.00139885,0.00109385,0.00212124,-0.00173876,0.301285,0.0105703,1397,645,-0.353323,-1.45858,5.24823,-10.0638,5.32767,-8.62471
8.42626,-7.82186,-0.393124,-0.0155971,0.149842,-0.0331576,0.00226321,-0.000934592,0.000944847,0.00252152,-0.0011929,0.266864,0.00874132,1404,645,-0.301328,-1.48012,5.37845,-10.312,5.47861,-8.8593
9.11134,-7.81773,-0.356813,-0.0128011,0.148792,-0.0190204,0.00260405,-0.000565386,0.000795242,0.00279239,-0.000753728,0.232551,0.00816604,1411,645,-0.235398,-1.49717,5.56173,-10.5329,5.65118,-9.05547
9.80147,-7.80978,-0.337251,-0.00979275,0.147023,-0.00575442,0.00282507,-0.000272553,0.000650485,0.00295612,-0.000403607,0.19881,0.00795803,1418,645,-0.169175,-1.49964,5.82646,-10.7517,5.90175,-9.25381
10.4936,-7.799,-0.323158,-0.00762341,0.146068,0.00441318,0.00293774,-4.19776e-05,0.000515238,0.00302431,-0.000128555,0.166478,0.00767584,1425,645,-0.119812,-1.50422,6.1184,-11.0038,6.184,-9.48482
11.1886,-7.78481,-0.317123,-0.00654955,0.14562,0.0133298,0.00297829,0.00015478,0.000403457,0.00303481,9.82607e-05,0.139182,0.00730655,1432,645,-0.0847871,-1.51423,6.4433,-11.2879,6.50884,-9.74846
11.8836,-7.77095,-0.309273,-0.00540119,0.145657,0.018887,0.0030031,0.000301263,0.000331721,0.00304323,0.000261132,0.120394,0.00711834,1439,645,-0.0580778,-1.52894,6.77368,-11.5633,6.83397,-10.013
12.5793,-7.75705,-0.302054,-0.00244212,0.146476,0.0209655,0.0029899,0.000393512,0.000238017,0.00301154,0.000371872,0.0906654,0.00711517,1446,645,-0.0229165,-1.54611,7.13815,-11.8338,7.16957,-10.2748
13.2748,-7.74415,-0.292769,0.000942964,0.146783,0.0223452,0.00294355,0.000458386,0.000144038,0.00295187,0.000450065,0.0577018,0.0071614,1453,645,0.0146616,-1.54972,7.50672,-12.092,7.50406,-10.5246
13.9695,-7.73311,-0.279323,0.00402934,0.147054,0.020925,0.00280298,0.00050149,7.67323e-05,0.00280553,0.000498935,0.033291,0.00704149,1460,645,0.041492,-1.54904,7.86527,-12.3216,7.82839,-10.7548
14.6656,-7.72216,-0.269125,0.00608731,0.147399,0.0213066,0.00261379,0.000516571,4.9183e-05,0.00261494,0.000515418,0.0234343,0.00701407,1467,645,0.0628566,-1.54839,8.23184,-12.5438,8.17379,-10.968
15.3643,-7.70957,-0.266318,0.0070225,0.147253,0.0242403,0.00243504,0.000512753,3.24475e-05,0.00243558,0.000512205,0.0168732,0.00692645,1474,645,0.0803209,-1.54853,8.62269,-12.766,8.55819,-11.1806
16.0661,-7.69355,-0.272015,0.00856302,0.148134,0.0264848,0.0022586,0.000497786,1.74492e-05,0.00225877,0.000497613,0.00990843,0.0072878,1481,645,0.101522,-1.55625,9.06565,-13.0298,8.98724,-11.4243
16.7686,-7.67693,-0.278034,0.0105972,0.148509,0.0267899,0.00208769,0.000476541,-3.00949e-06,0.0020877,0.000476535,-0.0018679,0.00733901,1488,645,0.122552,-1.56292,9.52563,-13.2857,9.42594,-11.6783
17.47,-7.66135,-0.278437,0.0128031,0.148497,0.0268716,0.00190697,0.000451945,-2.8272e-05,0.00190752,0.000451395,-0.0194208,0.0073359,1495,645,0.144758,-1.5633,9.97201,-13.5419,9.84908,-11.9352
18.169,-7.64909,-0.269127,0.0142152,0.147991,0.0280175,0.0017064,0.000426364,-5.15695e-05,0.00170847,0.00042429,-0.0402007,0.00689903,1502,645,0.162214,-1.55904,10.3752,-13.773,10.2386,-12.1677
18.8684,-7.63655,-0.259471,0.0155635,0.147409,0.0291565,0.00150495,0.000404113,-6.65699e-05,0.00150896,0.000400102,-0.0601796,0.00731785,1509,645,0.179003,-1.55122,10.7846,-14.0126,10.6348,-12.4068
19.5678,-7.62332,-0.247956,0.016524,0.14718,0.028913,0.00131732,0.00038346,-7.38064e-05,0.00132312,0.000377663,-0.078385,0.00736822,1516,645,0.187909,-1.54937,11.192,-14.269,11.0318,-12.6674
20.2676,-7.61018,-0.236228,0.016867,0.147185,0.0282786,0.00115597,0.000362044,-7.87787e-05,0.00116371,0.000354303,-0.0979538,0.00749141,1523,645,0.189407,-1.5486,11.6005,-14.5257,11.4359,-12.9263
20.9679,-7.59683,-0.22418,0.0164179,0.147171,0.0301991,0.00102176,0.00033656,-8.53547e-05,0.00103223,0.000326087,-0.122084,0.00753982,1530,645,0.190447,-1.55375,12.0048,-14.793,11.8467,-13.1905
21.6739,-7.58078,-0.229717,0.0163094,0.146905,0.0321597,0.000912779,0.000308428,-9.17614e-05,0.000926404,0.000294803,-0.14741,0.00782364,1537,645,0.195108,-1.55448,12.4941,-15.0346,12.3391,-13.4299
22.3846,-7.56246,-0.24884,0.0169887,0.146097,0.0320933,0.000830693,0.000282247,-9.17393e-05,0.000845631,0.000267308,-0.161419,0.00823635,1544,645,0.201952,-1.54654,13.0588,-15.2495,12.8965,-13.6541
23.0947,-7.54419,-0.264233,0.0183808,0.145948,0.0283839,0.000768624,0.000258209,-8.59616e-05,0.000782712,0.000244121,-0.162447,0.00842188,1551,645,0.20492,-1.54036,13.6275,-15.4745,13.4467,-13.8932
23.8014,-7.52858,-0.266253,0.0194797,0.145624,0.0252345,0.000718825,0.000236609,-7.85962e-05,0.000731312,0.000224122,-0.157559,0.00840308,1558,645,0.206589,-1.53299,14.1442,-15.7049,13.9486,-14.1373
24.5084,-7.51382,-0.267483,0.0199268,0.146062,0.0227472,0.000673214,0.000215824,-7.2093e-05,0.000684308,0.00020473,-0.152688,0.00831166,1565,645,0.203347,-1.53479,14.6577,-15.9304,14.4549,-14.3671
25.2169,-7.49917,-0.272083,0.0199548,0.146462,0.0233524,0.000635395,0.000196304,-7.00713e-05,0.000646306,0.000185393,-0.154473,0.00844935,1572,645,0.205001,-1.53707,15.1855,-16.1504,14.9829,-14.5789
25.9237,-7.48385,-0.268929,0.0200859,0.146109,0.0259901,0.000614422,0.000179021,-7.2917e-05,0.000626309,0.000167134,-0.161599,0.00822928,1579,645,0.214097,-1.53617,15.6892,-16.4149,15.4877,-14.8383
26.6292,-7.46997,-0.259958,0.0199714,0.145532,0.0281355,0.000578314,0.000166247,-7.94073e-05,0.000593087,0.000151474,-0.183932,0.00848304,1586,645,0.219441,-1.53168,16.1743,-16.6722,15.9759,-15.0936
27.334,-7.45783,-0.247305,0.0207351,0.144961,0.0266499,0.000515922,0.000161122,-9.36594e-05,0.000539128,0.000137916,-0.242881,0.00817934,1593,645,0.222568,-1.51964,16.6639,-16.9014,16.4561,-15.3296
28.0409,-7.44402,-0.23942,0.0216907,0.14479,0.0240172,0.000432057,0.00016365,-0.000124741,0.000481078,0.00011463,-0.374436,0.007908,1600,645,0.223926,-1.51081,17.1851,-17.1422,16.9648,-15.5773
28.7485,-7.42965,-0.231892,0.0224269,0.144668,0.0222232,0.000319065,0.000169036,-0.000179218,0.000438334,4.97661e-05,-0.587194,0.00759111,1607,645,0.225567,-1.50421,17.7131,-17.3947,17.4835,-15.8341
29.4584,-7.41313,-0.22954,0.0227621,0.144201,0.0221547,0.000154333,0.000175136,-0.000250116,0.000415067,-8.55978e-05,-0.80618,0.0076834,1614,645,0.228758,-1.50481,18.2662,-17.6604,18.0329,-16.1105
30.1705,-7.39681,-0.232705,0.0227234,0.143312,0.0230518,-8.77958e-05,0.000185545,-0.000310547,0.000388166,-0.000290416,-0.992691,0.00806571,1621,645,0.231421,-1.50411,18.845,-17.8937,18.6129,-16.3574
-31.8655,-9.33664,-0.0568075,0.0285686,0.133765,0.026506,0.00101862,2.82518e-05,0.000146398,0.00103981,7.06437e-06,0.143727,0.0082028,991,652,0.319356,-1.46598,-1.62878,3.40255,-1.90654,4.81668
-31.1943,-9.32285,-0.0685433,0.0290843,0.133467,0.0263963,0.00103514,9.53915e-05,0.000143017,0.00105643,7.41084e-05,0.147731,0.00795619,998,652,0.324375,-1.45594,-1.69656,3.18448,-1.97983,4.60188
-30.5216,-9.30762,-0.0853395,0.0297212,0.133094,0.0267098,0.000987674,0.000157791,0.000177924,0.00102421,0.000121254,0.202539,0.0081906,1005,652,0.33151,-1.44739,-1.73593,2.96074,-2.02504,4.38028
-29.8474,-9.29104,-0.108219,0.0306684,0.13311,0.0257677,0.000894288,0.000211583,0.000233294,0.000966394,0.000139477,0.299763,0.00863183,1012,652,0.339405,-1.44445,-1.73714,2.74047,-2.0381,4.15877
-29.1754,-9.27705,-0.117601,0.0313939,0.133642,0.0236887,0.000782881,0.000254162,0.000290261,0.000911125,0.000125918,0.416033,0.00902314,1019,652,0.342673,-1.44934,-1.7857,2.51583,-2.0988,3.93071
-28.5073,-9.26864,-0.104648,0.0322872,0.134084,0.0225467,0.000689618,0.000282316,0.000337457,0.000880113,9.18212e-05,0.513908,0.00908674,1026,652,0.349502,-1.45436,-1.91894,2.3052,-2.24386,3.71898
-27.8385,-9.26019,-0.0940616,0.0331338,0.134185,0.0224189,0.000640819,0.000294658,0.000373352,0.000879259,5.62184e-05,0.568351,0.00908172,1033,652,0.357866,-1.4555,-2.03813,2.10363,-2.37228,3.51768
-27.1675,-9.24974,-0.0921278,0.0337001,0.134604,0.0219509,0.000632264,0.000294689,0.000394034,0.00089214,3.48137e-05,0.583043,0.00888968,1040,652,0.362574,-1.46243,-2.11678,1.90048,-2.45801,3.314
