 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.4936,-7.799,-0.323158,-0.197783,0.291106,0.0228982,0.0221306,-0.000909079,-0.00418911,0.0228686,-0.00164711,-0.174388,0.01367,1425,645,-2.03798,-3.0345,4.11016,-12.5525,6.184,-9.48482
11.1886,-7.78481,-0.317123,-0.185844,0.28233,0.0567381,0.0214754,-0.000236351,-0.00339474,0.0219938,-0.000754758,-0.151538,0.0119349,1432,645,-1.8211,-3.02186,4.51755,-12.7998,6.50884,-9.74846
11.8836,-7.77095,-0.309273,-0.174565,0.275782,0.0818286,0.0206089,0.0003044,-0.00278143,0.020983,-6.97235e-05,-0.133705,0.0113559,1439,645,-1.63487,-3.01794,4.93019,-13.0458,6.83397,-10.013
12.5793,-7.75705,-0.302054,-0.158614,0.269733,0.0986637,0.0195879,0.000708183,-0.00231909,0.0198686,0.000427491,-0.12045,0.0111791,1446,645,-1.42401,-3.00696,5.41354,-13.269,7.16957,-10.2748
13.2748,-7.74415,-0.292769,-0.141308,0.266224,0.100139,0.0184868,0.000988666,-0.00198004,0.0187081,0.00076741,-0.111282,0.0113409,1453,645,-1.24307,-2.9754,5.92884,-13.4833,7.50406,-10.5246
13.9695,-7.73311,-0.279323,-0.124758,0.264782,0.0902443,0.0173455,0.00116653,-0.00174852,0.0175323,0.000979713,-0.106437,0.0109298,1460,645,-1.10242,-2.93634,6.4395,-13.6768,7.82839,-10.7548
14.6656,-7.72216,-0.269125,-0.110212,0.262052,0.0860001,0.0161566,0.00125903,-0.00160418,0.0163274,0.00108825,-0.10606,0.0108226,1467,645,-0.966197,-2.88803,6.94311,-13.8615,8.17379,-10.968
15.3643,-7.70957,-0.266318,-0.0994288,0.25554,0.0947471,0.0149835,0.00128152,-0.00152727,0.0151517,0.00111335,-0.10967,0.0105463,1474,645,-0.83004,-2.82714,7.4309,-14.0391,8.55819,-11.1806
16.0661,-7.69355,-0.272015,-0.0886787,0.248307,0.106388,0.013877,0.00124663,-0.00149305,0.0140511,0.00107253,-0.11608,0.0109394,1481,645,-0.685536,-2.77199,7.9603,-14.2405,8.98724,-11.4243
16.7686,-7.67693,-0.278034,-0.0790132,0.243465,0.108608,0.0127692,0.00116797,-0.00146709,0.0129519,0.000985321,-0.123862,0.010244,1488,645,-0.579209,-2.72789,8.49891,-14.4478,9.42594,-11.6783
17.47,-7.66135,-0.278437,-0.0701364,0.240679,0.104209,0.0116013,0.00106086,-0.00142736,0.0117911,0.000870985,-0.132246,0.0095769,1495,645,-0.500458,-2.6923,9.02113,-14.6622,9.84908,-11.9352
18.169,-7.64909,-0.269127,-0.0620004,0.237851,0.0963612,0.0104163,0.000942803,-0.00137254,0.0106112,0.000747954,-0.14102,0.00891559,1502,645,-0.439342,-2.6403,9.50539,-14.8521,10.2386,-12.1677
18.8684,-7.63655,-0.259471,-0.0545398,0.235421,0.0885415,0.00931452,0.000827504,-0.00131575,0.00951382,0.000628204,-0.150331,0.00950968,1509,645,-0.385472,-2.58617,9.9891,-15.059,10.6348,-12.4068
19.5678,-7.62332,-0.247956,-0.0483687,0.232704,0.0777993,0.00832586,0.000715876,-0.00126329,0.00853009,0.000511645,-0.160279,0.0093759,1516,645,-0.352795,-2.53674,10.4628,-15.264,11.0318,-12.6674
20.2676,-7.61018,-0.236228,-0.0438156,0.230148,0.0690299,0.00744142,0.00060139,-0.00121856,0.00765202,0.000390787,-0.171139,0.00920191,1523,645,-0.330915,-2.49436,10.9242,-15.4727,11.4359,-12.9263
20.9679,-7.59683,-0.22418,-0.040745,0.226482,0.0659994,0.00665492,0.000482168,-0.00119086,0.0068767,0.000260392,-0.184122,0.00890382,1530,645,-0.306801,-2.4597,11.3708,-15.6823,11.8467,-13.1905
21.6739,-7.58078,-0.229717,-0.0371934,0.222981,0.0663493,0.00597515,0.00036662,-0.00117051,0.00620964,0.000132137,-0.197709,0.00904037,1537,645,-0.268349,-2.42593,11.9004,-15.8844,12.3391,-13.4299
22.3846,-7.56246,-0.24884,-0.0336961,0.219545,0.0647355,0.00539514,0.000264867,-0.00115144,0.00564172,1.82898e-05,-0.210961,0.00947524,1544,645,-0.236441,-2.37838,12.4962,-16.0773,12.8965,-13.6541
23.0947,-7.54419,-0.264233,-0.0294165,0.216434,0.0573213,0.0048864,0.000178294,-0.00113535,0.00514588,-8.11943e-05,-0.224693,0.00962232,1551,645,-0.213936,-2.32782,13.0989,-16.2686,13.4467,-13.8932
23.8014,-7.52858,-0.266253,-0.02561,0.213135,0.0514012,0.00444599,0.000106089,-0.00111518,0.00471577,-0.000163698,-0.237361,0.00939346,1558,645,-0.19183,-2.28075,13.6468,-16.4647,13.9486,-14.1373
24.5084,-7.51382,-0.267483,-0.0227814,0.208982,0.0480571,0.00407188,4.87098e-05,-0.00108493,0.00434581,-0.000225212,-0.247311,0.00905228,1565,645,-0.171375,-2.24213,14.1861,-16.6325,14.4549,-14.3671
25.2169,-7.49917,-0.272083,-0.0202401,0.205846,0.0462393,0.00375826,4.10087e-06,-0.00104678,0.0040304,-0.000268046,-0.254354,0.00900487,1572,645,-0.150031,-2.20319,14.7426,-16.8099,14.9829,-14.5789
25.9237,-7.48385,-0.268929,-0.0179915,0.202773,0.0442516,0.00348561,-3.28401e-05,-0.00101033,0.00375509,-0.000302318,-0.260655,0.008361,1579,645,-0.132248,-2.16187,15.2728,-17.0379,15.4877,-14.8383
26.6292,-7.46997,-0.259958,-0.0156246,0.199798,0.0406396,0.00322494,-6.14405e-05,-0.000966194,0.00348795,-0.000324452,-0.265774,0.00823517,1586,645,-0.11831,-2.11706,15.7891,-17.26,15.9759,-15.0936
27.334,-7.45783,-0.247305,-0.0132365,0.196989,0.0388146,0.00296525,-8.03864e-05,-0.000915564,0.0032193,-0.000334428,-0.270661,0.0075226,1593,645,-0.0988924,-2.08083,16.296,-17.4657,16.4561,-15.3296
28.0409,-7.44402,-0.23942,-0.0107239,0.194594,0.0364073,0.00269226,-9.22244e-05,-0.000861859,0.00293743,-0.000337401,-0.277152,0.00693444,1600,645,-0.0802779,-2.04654,16.8333,-17.6871,16.9648,-15.5773
28.7485,-7.42965,-0.231892,-0.00840475,0.192372,0.033491,0.00239887,-0.000107102,-0.000813073,0.00263955,-0.00034779,-0.287804,0.0064674,1607,645,-0.0652349,-2.01531,17.379,-17.9158,17.4835,-15.8341
29.4584,-7.41313,-0.22954,-0.00638208,0.189371,0.0317676,0.00207986,-0.000130633,-0.000774224,0.00232405,-0.000374828,-0.30553,0.00664803,1614,645,-0.0490276,-1.98875,17.9512,-18.149,18.0329,-16.1105
30.1705,-7.39681,-0.232705,-0.00488037,0.186382,0.0308868,0.0017177,-0.00016329,-0.000743809,0.00197628,-0.000421871,-0.334575,0.00722936,1621,645,-0.0354565,-1.963,18.5476,-18.3561,18.6129,-16.3574
-31.8655,-9.33664,-0.0568075,0.0424531,0.154758,0.0178679,0.00349547,-0.00090939,0.0010315,0.00372506,-0.00113898,0.219003,0.0092578,991,652,0.44345,-1.66892,-1.46184,3.21095,-1.90654,4.81668
-31.1943,-9.32285,-0.0685433,0.0449174,0.15622,0.0147942,0.00336809,-0.000810143,0.00118981,0.00368315,-0.0011252,0.258856,0.00880251,998,652,0.462594,-1.67734,-1.5029,2.98843,-1.97983,4.60188
-30.5216,-9.30762,-0.0853395,0.0472669,0.156687,0.0126637,0.00329855,-0.000754477,0.00138889,0.00372881,-0.00118474,0.300416,0.00892285,1005,652,0.482398,-1.67237,-1.5195,2.76194,-2.02504,4.38028
-29.8474,-9.29104,-0.108219,0.04967,0.157334,0.0124077,0.00326799,-0.000727289,0.00162678,0.00384659,-0.00130588,0.341716,0.00938147,1012,652,0.506249,-1.67094,-1.50723,2.52709,-2.0381,4.15877
-29.1754,-9.27705,-0.117601,0.0517944,0.157961,0.0155936,0.00327618,-0.000709745,0.00187498,0.00401954,-0.0014531,0.377452,0.00985229,1019,652,0.533954,-1.67792,-1.55239,2.27901,-2.0988,3.93071
-28.5073,-9.26864,-0.104648,0.0535601,0.159581,0.0196885,0.00334563,-0.000709764,0.00211425,0.00424737,-0.0016115,0.403145,0.0100098,1026,652,0.559617,-1.70126,-1.68705,2.03895,-2.24386,3.71898
-27.8385,-9.26019,-0.0940616,0.0555772,0.161061,0.0237598,0.0035061,-0.000735515,0.00235059,0.00455122,-0.00178064,0.418372,0.010097,1033,652,0.587955,-1.72207,-1.80227,1.80984,-2.37228,3.51768
-27.1675,-9.24974,-0.0921278,0.0577605,0.163387,0.0242067,0.00374499,-0.000786373,0.0025966,0.00492541,-0.00196679,0.426675,0.0100144,1040,652,0.610692,-1.74914,-1.86549,1.58346,-2.45801,3.314
-26.4941,-9.23491,-0.100384,0.0599444,0.166137,0.0232959,0.0039849,-0.000846831,0.00284369,0.00530039,-0.00216232,0.433281,0.00980734,1047,652,0.630606,-1.7816,-1.87575,1.31562,-2.49366,3.06602
-25.8196,-9.21908,-0.112523,0.0621466,0.169375,0.0228541,0.00427314,-0.000933857,0.00308268,0.00570463,-0.00236534,0.434735,0.00969678,1054,652,0.651398,-1.81548,-1.8634,1.0342,-2.50601,2.81521
-25.146,-9.20353,-0.117316,0.0648766,0.172205,0.0236925,0.00458077,-0.00101825,0.00329236,0.00610294,-0.00254042,0.433063,0.00918485,1061,652,0.680336,-1.84608,-1.8703,0.725433,-2.54043,2.53771
-24.4713,-9.18895,-0.126043,0.0677982,0.175474,0.0259583,0.00492355,-0.00107733,0.00348174,0.00651932,-0.0026731,0.429756,0.0088603,1068,652,0.713958,-1.87741,-1.85543,0.440326,-2.55229,2.29862
-23.796,-9.17522,-0.135827,0.0713641,0.177786,0.027912,0.00531703,-0.00108575,0.00367783,0.00699164,-0.00276036,0.427273,0.00863681,1075,652,0.753967,-1.90319,-1.82219,0.193972,-2.553,2.08252
-23.12,-9.16056,-0.14675,0.0756361,0.179967,0.0307246,0.00577313,-0.00103187,0.00389721,0.00754414,-0.00280289,0.426533,0.00854079,1082,652,0.803262,-1.9374,-1.77078,-0.0584132,-2.54131,1.85299
-22.4424,-9.14436,-0.163242,0.0810742,0.182242,0.0341321,0.00631201,-0.000918183,0.00413753,0.00819128,-0.00279746,0.426342,0.00957179,1089,652,0.865856,-1.97147,-1.67788,-0.321847,-2.49919,1.61711
-21.7657,-9.13114,-0.173832,0.0858237,0.184708,0.0415917,0.00690114,-0.000741063,0.00439655,0.00890503,-0.00274495,0.427655,0.0103998,1096,652,0.929663,-2.00513,-1.6174,-0.57224,-2.47475,1.41686
-21.09,-9.11879,-0.177588,0.0904786,0.186815,0.0494499,0.00753563,-0.000507152,0.00467084,0.00967771,-0.00264923,0.429988,0.0101194,1103,652,0.993548,-2.03452,-1.57887,-0.833214,-2.47067,1.20472
-20.4137,-9.10686,-0.182178,0.0947537,0.188522,0.056762,0.0082707,-0.00021746,0.00497867,0.0105687,-0.0025155,0.43244,0.00909458,1110,652,1.05258,-2.05905,-1.53267,-1.07534,-2.45606,1.00558
-19.7361,-9.09226,-0.190481,0.0989439,0.191008,0.0615948,0.00917492,0.000104784,0.00533768,0.011644,-0.00236427,0.433258,0.00818981,1117,652,1.10555,-2.10176,-1.45838,-1.34225,-2.41782,0.768334
-19.0564,-9.07662,-0.207121,0.104315,0.192128,0.0723245,0.0102262,0.000437188,0.00577744,0.0129037,-0.00224029,0.433972,0.00913908,1124,652,1.18382,-2.13526,-1.34164,-1.59992,-2.33822,0.547702
-18.3767,-9.06155,-0.221371,0.111079,0.193822,0.0879077,0.0113443,0.000796364,0.0063085,0.014293,-0.00215232,0.437241,0.0105518,1131,652,1.28724,-2.19087,-1.22113,-1.86742,-2.261,0.3285
-17.6998,-9.04887,-0.220581,0.120431,0.195164,0.103337,0.0124507,0.00121363,0.00693883,0.0157605,-0.00209619,0.445078,0.0121088,1138,652,1.41755,-2.24125,-1.12703,-2.14959,-2.2378,0.0920208
-17.0239,-9.03729,-0.21341,0.131058,0.196144,0.116187,0.0135519,0.0016481,0.00764083,0.0172854,-0.00208542,0.454509,0.0130631,1145,652,1.55578,-2.28544,-1.03337,-2.42415,-2.23331,-0.149757
-16.3482,-9.02586,-0.203347,0.140699,0.197271,0.124865,0.0145955,0.00205574,0.00842806,0.0188301,-0.00217883,0.465595,0.013736,1152,652,1.67467,-2.31731,-0.946354,-2.70463,-2.23308,-0.400632
-15.6718,-9.01528,-0.19477,0.149486,0.198631,0.134113,0.015543,0.00243124,0.00930504,0.0203697,-0.00239546,0.47851,0.0136659,1159,652,1.78579,-2.33753,-0.856042,-2.97951,-2.21991,-0.626876
-14.9946,-9.00446,-0.18818,0.161273,0.201666,0.141225,0.0163979,0.00280415,0.0102666,0.0219137,-0.00271158,0.493002,0.0131853,1166,652,1.92277,-2.37422,-0.714653,-3.25836,-2.1912,-0.848718
-14.3158,-8.99234,-0.187192,0.176936,0.206177,0.145508,0.0171471,0.00320176,0.0113248,0.0234736,-0.00312475,0.509456,0.0125268,1173,652,2.09298,-2.42607,-0.496539,-3.5405,-2.13184,-1.07155
-13.6364,-8.97946,-0.186585,0.193194,0.21396,0.147445,0.0177635,0.00359762,0.0124569,0.0250103,-0.00364926,0.526895,0.0126919,1180,652,2.26297,-2.5106,-0.257694,-3.86034,-2.06306,-1.30783
-12.9578,-8.96877,-0.181025,0.206459,0.223572,0.142196,0.0182276,0.0039698,0.0136554,0.0265029,-0.00430555,0.54483,0.0129687,1187,652,2.38488,-2.5943,-0.0509178,-4.16307,-2.00784,-1.5205
-12.2772,-8.95713,-0.182384,0.218524,0.231541,0.136177,0.0185608,0.00433133,0.0149658,0.028017,-0.00512489,0.563512,0.0134132,1194,652,2.4927,-2.65515,0.180109,-4.43919,-1.91681,-1.72111
-11.5931,-8.9423,-0.196904,0.229606,0.23716,0.130978,0.0189176,0.00472651,0.0164589,0.0297453,-0.00610122,0.581883,0.0134874,1201,652,2.59256,-2.69182,0.460812,-4.7009,-1.7636,-1.928
-10.9035,-8.92159,-0.232575,0.241796,0.243755,0.126158,0.0193016,0.00522324,0.0181877,0.0317647,-0.00723991,0.60076,0.0144109,1208,652,2.70382,-2.73217,0.848334,-5.00628,-1.51455,-2.16087
-10.2127,-8.89901,-0.271209,0.253201,0.254932,0.114374,0.0194378,0.00587503,0.0201594,0.0339259,-0.00861307,0.62315,0.0159173,1215,652,2.78906,-2.81275,1.26075,-5.3593,-1.2449,-2.41835
-9.5228,-8.8775,-0.303571,0.265422,0.273728,0.0842093,0.0191,0.00672115,0.0222207,0.0359772,-0.010156,0.649569,0.0169198,1222,652,2.83659,-2.93608,1.69503,-5.74949,-0.993392,-2.68109
-8.8331,-8.85757,-0.33296,0.275605,0.296183,0.0410211,0.0186569,0.00780351,0.0244412,0.0382666,-0.0118061,0.676155,0.0178828,1229,652,2.83052,-3.08664,2.12419,-6.10984,-0.747014,-2.92412
-8.14202,-8.83766,-0.366151,0.28413,0.318793,-0.0155864,0.0184379,0.00883785,0.0268919,0.0409549,-0.0136791,0.697081,0.0190409,1236,652,2.77407,-3.20936,2.57918,-6.42293,-0.477645,-3.149
-7.44716,-8.81487,-0.412856,0.290916,0.343558,-0.0804767,0.0180212,0.0100713,0.0295726,0.0438848,-0.0157924,0.718592,0.0202846,1243,652,2.67752,-3.33257,3.09144,-6.74048,-0.144569,-3.37187
-6.74943,-8.79003,-0.469018,0.294892,0.373084,-0.152969,0.01732,0.0115744,0.032521,0.0470948,-0.0182005,0.741344,0.0217632,1250,652,2.5302,-3.46985,3.63195,-7.10702,0.235473,-3.59404
-6.04981,-8.76306,-0.530256,0.30137,0.407974,-0.231386,0.0161339,0.0134248,0.0357277,0.0505326,-0.020974,0.766451,0.0236863,1257,652,2.39053,-3.65701,4.23602,-7.52761,0.644907,-3.83668
-5.34771,-8.73438,-0.599076,0.308057,0.44373,-0.318992,0.0141638,0.0156869,0.0391987,0.0541315,-0.0242808,0.795111,0.0281153,1264,652,2.22822,-3.83694,4.89335,-7.93213,1.09363,-4.07984
-4.64665,-8.70837,-0.6612,0.293705,0.47845,-0.412638,0.0111851,0.0184936,0.0429539,0.0579484,-0.0282697,0.827833,0.0343905,1271,652,1.83442,-3.98498,5.31641,-8.29566,1.52172,-4.2975
4.35255,-8.5003,-0.813133,-0.214198,0.463918,-0.603012,0.00385344,-0.00554857,-0.0231294,0.0227548,-0.0244499,-0.68514,0.0418962,1362,652,-3.89974,-3.3769,3.71694,-10.7995,5.07684,-7.32458
5.03227,-8.49715,-0.764458,-0.233717,0.458931,-0.542494,0.00811937,-0.00573549,-0.0204961,0.0228271,-0.0204432,-0.622431,0.0270404,1369,652,-3.9436,-3.53735,3.497,-11.0443,5.15303,-7.55913
5.71284,-8.4938,-0.717723,-0.248976,0.433569,-0.446741,0.0117673,-0.00555831,-0.0181327,0.0232002,-0.0169912,-0.562555,0.0219909,1376,652,-3.84439,-3.48618,3.28785,-11.2336,5.24477,-7.78861
6.39806,-8.48663,-0.686842,-0.251916,0.407352,-0.351747,0.0145338,-0.00512224,-0.0159207,0.0234157,-0.0140041,-0.508873,0.0198237,1383,652,-3.61935,-3.43382,3.28573,-11.409,5.41058,-8.02488
7.08448,-8.47843,-0.658897,-0.248273,0.383165,-0.266331,0.0165056,-0.00450066,-0.013847,0.0233822,-0.0113773,-0.460935,0.0182103,1390,652,-3.35112,-3.38919,3.38857,-11.5827,5.59658,-8.26865
7.77023,-8.47105,-0.626958,-0.244461,0.360581,-0.188472,0.0179012,-0.00376481,-0.0119354,0.0231868,-0.00905035,-0.416889,0.0165136,1397,652,-3.0998,-3.33207,3.49656,-11.7681,5.77361,-8.51258
8.45505,-8.46557,-0.59036,-0.238731,0.339497,-0.1209,0.0188255,-0.00298662,-0.0102049,0.0228553,-0.00701646,-0.376098,0.0151953,1404,652,-2.85535,-3.25459,3.62779,-11.9399,5.93835,-8.73815
9.14056,-8.46075,-0.555031,-0.226149,0.320755,-0.0642749,0.0193415,-0.00222254,-0.00866977,0.0223949,-0.00527587,-0.338616,0.0141522,1411,652,-2.57038,-3.17357,3.85981,-12.0941,6.11556,-8.94391
9.83107,-8.45266,-0.536439,-0.206542,0.304173,-0.0181137,0.0196096,-0.00154345,-0.00724986,0.0218559,-0.00378969,-0.300453,0.014702,1418,652,-2.24222,-3.09327,4.25883,-12.236,6.3704,-9.14131
10.5235,-8.4422,-0.522782,-0.189509,0.294235,0.0154482,0.0196887,-0.000893706,-0.00607459,0.0213478,-0.0025528,-0.266617,0.0146317,1425,652,-1.97551,-3.05922,4.67796,-12.4377,6.65446,-9.36447
11.217,-8.42972,-0.511284,-0.178154,0.284424,0.0476757,0.0194388,-0.000277729,-0.0050869,0.0206739,-0.00151279,-0.238184,0.0129434,1432,652,-1.76884,-3.026,5.05779,-12.6666,6.9563,-9.61853
11.9121,-8.41595,-0.50346,-0.169729,0.276025,0.0763454,0.0189139,0.000236256,-0.00428253,0.019849,-0.000698852,-0.21498,0.0116171,1439,652,-1.60096,-3.01137,5.43596,-12.8995,7.28169,-9.88173
12.6078,-8.40225,-0.496059,-0.156476,0.268954,0.0950202,0.0181877,0.00062804,-0.00364233,0.0189133,-9.74964e-05,-0.196622,0.0107643,1446,652,-1.4119,-2.99334,5.88774,-13.1142,7.61664,-10.1411
13.3035,-8.38987,-0.486917,-0.14163,0.265592,0.0999566,0.0173451,0.000906379,-0.00313864,0.017924,0.000327504,-0.182385,0.0107259,1453,652,-1.24623,-2.96994,6.37343,-13.3289,7.95161,-10.3807
13.9995,-8.37827,-0.477608,-0.127999,0.264235,0.0953085,0.0164271,0.00108579,-0.00275893,0.0169082,0.000604715,-0.172633,0.0108682,1460,652,-1.12054,-2.93017,6.86445,-13.5422,8.29334,-10.6045
14.6964,-8.36675,-0.469848,-0.113209,0.260581,0.0888479,0.0154182,0.00118284,-0.00248467,0.0158395,0.000761621,-0.167929,0.0113701,1467,652,-0.987595,-2.86973,7.38371,-13.7115,8.64922,-10.8191
15.395,-8.35389,-0.466002,-0.100745,0.254287,0.0907168,0.0143849,0.00121184,-0.00229631,0.0147737,0.000823027,-0.16773,0.0115461,1474,652,-0.853817,-2.80353,7.89324,-13.8793,9.02976,-11.0431
16.095,-8.33994,-0.465185,-0.0891907,0.247519,0.100011,0.0133903,0.0011823,-0.00216428,0.0137627,0.000809968,-0.170368,0.0112689,1481,652,-0.708057,-2.75228,8.40618,-14.0635,9.43121,-11.2748
16.7955,-8.32532,-0.464085,-0.0803555,0.242887,0.103358,0.0123764,0.00110687,-0.00205314,0.0127388,0.000744473,-0.17471,0.0103077,1488,652,-0.606976,-2.71544,8.90467,-14.2654,9.83988,-11.5211
17.4953,-8.31172,-0.458734,-0.0726305,0.24001,0.0992183,0.0112835,0.00100047,-0.00194225,0.0116382,0.000645848,-0.180592,0.00938272,1495,652,-0.539075,-2.67732,9.38987,-14.4686,10.2386,-11.7647
18.1944,-8.29963,-0.44964,-0.0649272,0.237532,0.091707,0.0101611,0.000881708,-0.00183238,0.0105098,0.000532975,-0.188067,0.00931026,1502,652,-0.481536,-2.62821,9.87006,-14.661,10.629,-11.9936
18.8961,-8.28492,-0.447484,-0.0573179,0.236118,0.0824364,0.00911497,0.00076715,-0.0017315,0.00945987,0.000422254,-0.196616,0.00997941,1509,652,-0.430727,-2.58472,10.3889,-14.8832,11.0573,-12.2441
19.5972,-8.2703,-0.441007,-0.0512209,0.233444,0.0733712,0.00816993,0.000659011,-0.00163991,0.00851237,0.000316571,-0.205858,0.00978269,1516,652,-0.394029,-2.53955,10.8817,-15.0993,11.4759,-12.5114
20.2982,-8.25626,-0.432811,-0.0470294,0.230181,0.0670889,0.00732121,0.000551195,-0.00156055,0.00766361,0.000208792,-0.215989,0.00944827,1523,652,-0.368284,-2.4964,11.3518,-15.3091,11.8952,-12.7738
20.9984,-8.24318,-0.420168,-0.0434372,0.225907,0.0660312,0.00657259,0.000439708,-0.0015033,0.00692126,9.104e-05,-0.227905,0.00879332,1530,652,-0.33301,-2.45937,11.7992,-15.5154,12.3037,-13.0358
21.703,-8.2285,-0.420902,-0.0392699,0.221584,0.0660339,0.00593399,0.000330707,-0.00145744,0.00629041,-2.5711e-05,-0.239843,0.00903754,1537,652,-0.28907,-2.41778,12.3154,-15.702,12.7758,-13.2703
22.4131,-8.21152,-0.43764,-0.0351083,0.21762,0.0652417,0.00539297,0.000236218,-0.0014163,0.00575635,-0.00012716,-0.251152,0.00967797,1544,652,-0.247777,-2.37399,12.9072,-15.8693,13.3227,-13.4797
23.1229,-8.19409,-0.45155,-0.0308632,0.214713,0.0582392,0.00491608,0.000157834,-0.00138047,0.00528758,-0.000213667,-0.262883,0.00988725,1551,652,-0.224532,-2.32324,13.5027,-16.0584,13.8665,-13.7101
23.83,-8.1787,-0.454949,-0.0273661,0.211923,0.0509794,0.00449785,9.41818e-05,-0.00134312,0.00487517,-0.00028314,-0.27387,0.00961323,1558,652,-0.209704,-2.27557,14.0542,-16.2503,14.3741,-13.945
24.536,-8.16425,-0.452533,-0.0246942,0.20882,0.0460176,0.00413929,4.46845e-05,-0.0012973,0.00451571,-0.000331738,-0.282403,0.0093702,1565,652,-0.196217,-2.23541,14.5784,-16.445,14.8655,-14.186
25.2431,-8.15111,-0.452321,-0.0221363,0.206109,0.0442254,0.00383716,7.42427e-06,-0.0012424,0.0042049,-0.000360312,-0.287772,0.00884205,1572,652,-0.17487,-2.19859,15.1146,-16.6214,15.3731,-14.39
25.9478,-8.13802,-0.442164,-0.0195994,0.202694,0.0431982,0.00357389,-2.2138e-05,-0.00118738,0.00393057,-0.000378821,-0.29182,0.00821223,1579,652,-0.151127,-2.16105,15.6172,-16.83,15.848,-14.6363
26.6536,-8.12373,-0.433757,-0.0166454,0.199632,0.0399884,0.00331692,-4.5667e-05,-0.00112513,0.00365866,-0.000387406,-0.294879,0.00781575,1586,652,-0.130046,-2.12078,16.1421,-17.0548,16.339,-14.8986
27.3609,-8.10852,-0.42856,-0.014051,0.196459,0.0391186,0.00305833,-6.18686e-05,-0.00105364,0.0033808,-0.000384338,-0.297,0.00709313,1593,652,-0.105542,-2.08339,16.6829,-17.2884,16.8517,-15.1645
28.071,-8.09352,-0.43043,-0.0114507,0.19423,0.0365835,0.00278583,-7.31289e-05,-0.000972453,0.00308525,-0.000372544,-0.298686,0.00660825,1600,652,-0.0865786,-2.04687,17.2621,-17.4965,17.4014,-15.394
28.7814,-8.07913,-0.431764,-0.00886114,0.192156,0.0321199,0.00249377,-8.9509e-05,-0.000888662,0.00276994,-0.000365688,-0.301317,0.00645783,1607,652,-0.0736935,-2.01049,17.8484,-17.6886,17.9566,-15.6132
29.4905,-8.06482,-0.427049,-0.00658801,0.188933,0.0298789,0.00218086,-0.000115945,-0.000808387,0.00243685,-0.000371934,-0.306677,0.00682444,1614,652,-0.0564545,-1.98376,18.4127,-17.8824,18.4951,-15.8566
30.2014,-8.0492,-0.426049,-0.00580451,0.185752,0.0302129,0.00182922,-0.00015242,-0.00072688,0.00206725,-0.000390452,-0.316465,0.00718964,1621,652,-0.0461991,-1.95755,18.9833,-18.0973,19.0577,-16.1093
-27.1541,-9.88992,-0.240834,0.0570763,0.163763,0.0269867,0.00355181,-0.000759246,0.0027244,0.00487028,-0.00207771,0.450723,0.00977313,1040,659,0.608994,-1.76185,-1.61964,1.4578,-2.1996,3.19581
-26.4812,-9.87479,-0.2458,0.0593356,0.166176,0.0261415,0.00376565,-0.000818878,0.00298812,0.00523946,-0.00229269,0.458212,0.00975443,1047,659,0.629935,-1.78986,-1.6422,1.17027,-2.2481,2.92599
-25.806,-9.85823,-0.261071,0.0612293,0.169281,0.025835,0.00404316,-0.000905914,0.0032355,0.00564193,-0.00250468,0.458943,0.00974854,1054,659,0.647843,-1.82168,-1.62034,0.886833,-2.24749,2.67315
-25.1304,-9.8419,-0.275504,0.0634499,0.171951,0.0273505,0.00433363,-0.000986819,0.00342901,0.00601332,-0.00266652,0.455494,0.00942686,1061,659,0.672903,-1.84989,-1.59493,0.602367,-2.24296,2.42196
-24.4543,-9.8283,-0.291267,0.0665358,0.174781,0.0294786,0.00464763,-0.00104378,0.00358452,0.0063787,-0.00277485,0.449897,0.00913533,1068,659,0.70804,-1.8717,-1.55054,0.368539,-2.22711,2.23391
-23.778,-9.81477,-0.306081,0.0703202,0.177052,0.0318991,0.00500477,-0.00104856,0.00374523,0.00679344,-0.00283723,0.445556,0.00875865,1075,659,0.751282,-1.89381,-1.49589,0.143082,-2.2077,2.0436
-23.1009,-9.80007,-0.322141,0.0744935,0.179249,0.0364813,0.00542825,-0.000979984,0.00393815,0.00730108,-0.00285282,0.443906,0.00857593,1082,659,0.803304,-1.93299,-1.42808,-0.0912638,-2.17533,1.83523
-22.4222,-9.78344,-0.343975,0.0791894,0.181517,0.0410144,0.00593745,-0.000836066,0.0041643,0.00791833,-0.00281695,0.444004,0.00918368,1089,659,0.860734,-1.97636,-1.32312,-0.336454,-2.1115,1.61299
-21.7435,-9.76831,-0.363226,0.083647,0.183583,0.0495979,0.00648094,-0.000615878,0.00441695,0.00859827,-0.00273321,0.447004,0.00987726,1096,659,0.924182,-2.01489,-1.23198,-0.580008,-2.05131,1.41115
-21.0688,-9.75704,-0.361747,0.0882747,0.186148,0.0561869,0.00705364,-0.000328309,0.00469004,0.0093309,-0.00260556,0.452022,0.00965158,1103,659,0.985122,-2.04825,-1.21242,-0.842378,-2.06852,1.19732
-20.3944,-9.74655,-0.356727,0.0926785,0.188391,0.0617546,0.00772351,2.07432e-05,0.00500203,0.0101851,-0.00244083,0.45732,0.00900596,1110,659,1.04173,-2.07456,-1.20034,-1.09974,-2.09291,0.98433
