 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.1049,-6.49274,0.353778,0.0289335,-0.0602058,-0.0293186,0.00116722,0.00015693,0.000333088,0.00126715,5.69968e-05,0.291475,0.00743576,1124,624,0.252823,0.686122,-2.89048,1.41542,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.0299168,-0.0600598,-0.0314229,0.00126769,0.000183887,0.000338918,0.00136495,8.66313e-05,0.279452,0.00715403,1131,624,0.257964,0.688805,-2.88208,1.16622,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.0308127,-0.0605158,-0.0302788,0.00138012,0.000206727,0.000343931,0.0014735,0.000113349,0.265111,0.00742635,1138,624,0.269348,0.695267,-2.90162,0.924065,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.0318253,-0.0605751,-0.0299084,0.00149749,0.000226203,0.000353148,0.001589,0.00013469,0.253557,0.00802451,1145,624,0.280227,0.694157,-2.89707,0.672427,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.0336454,-0.0607186,-0.0289331,0.00161288,0.000242716,0.00037031,0.00170656,0.000149038,0.247773,0.00861514,1152,624,0.300897,0.687598,-2.84773,0.408186,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.0350512,-0.061294,-0.028665,0.00171369,0.000258481,0.00040224,0.00181747,0.000154697,0.252506,0.008892,1159,624,0.315886,0.684064,-2.77903,0.166757,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.0359871,-0.0621136,-0.0282801,0.00179095,0.000272195,0.000447805,0.00191315,0.000149993,0.266405,0.00864439,1166,624,0.326189,0.69246,-2.74194,-0.0566123,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.0371421,-0.0626395,-0.0282946,0.00185138,0.000279749,0.000496137,0.0019949,0.000136233,0.281582,0.00806305,1173,624,0.337686,0.703131,-2.69076,-0.255706,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.0383387,-0.0625425,-0.0290278,0.00190843,0.000278194,0.000537655,0.00206978,0.000116843,0.291549,0.00798925,1180,624,0.34773,0.71207,-2.63829,-0.484648,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.0398804,-0.0626669,-0.0316584,0.00195722,0.00026792,0.000570328,0.00213174,9.34e-05,0.296952,0.0082871,1187,624,0.357109,0.722429,-2.56447,-0.724984,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.0412662,-0.0622026,-0.0375893,0.00198935,0.000244109,0.000601804,0.00217674,5.67134e-05,0.301874,0.00861222,1194,624,0.357037,0.733222,-2.44463,-0.95351,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.0427514,-0.061998,-0.0442359,0.00201689,0.000203476,0.000637271,0.00221844,1.92691e-06,0.306315,0.0087889,1201,624,0.356213,0.748902,-2.24695,-1.20218,-2.75324,-1.93521
-10.9622,-6.33396,0.366376,0.0442401,-0.0617886,-0.0478538,0.00204726,0.000137576,0.000674775,0.00226162,-7.67893e-05,0.307601,0.00881874,1208,624,0.362324,0.754573,-2.03419,-1.46054,-2.56175,-2.20014
-10.2751,-6.31434,0.34299,0.0455045,-0.0610635,-0.0518568,0.00206277,3.75896e-05,0.000708558,0.00228606,-0.000185697,0.305278,0.00910275,1215,624,0.365004,0.753022,-1.80823,-1.71459,-2.35547,-2.45914
-9.58747,-6.29506,0.319134,0.0465394,-0.06035,-0.0573764,0.00203813,-0.000103505,0.000745264,0.00227195,-0.000337321,0.30401,0.00944658,1222,624,0.361688,0.752252,-1.57291,-1.95247,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,0.0476074,-0.059621,-0.068641,0.00197221,-0.000283522,0.000796923,0.00222534,-0.000536659,0.307563,0.00972997,1229,624,0.344912,0.766785,-1.28008,-2.16819,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.049124,-0.059555,-0.0828294,0.00183329,-0.000494085,0.000861104,0.00211724,-0.00077804,0.318528,0.0102502,1236,624,0.325596,0.799385,-0.931383,-2.39907,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.0508546,-0.0588198,-0.100244,0.00158466,-0.000731278,0.000926806,0.00190988,-0.0010565,0.337484,0.0110004,1243,624,0.30013,0.834267,-0.54238,-2.62983,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.0524325,-0.0565997,-0.122583,0.00122536,-0.0010061,0.000984755,0.00159778,-0.00137852,0.361562,0.0115982,1250,624,0.260453,0.857847,-0.131028,-2.83808,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.0523451,-0.0543847,-0.143765,0.000777304,-0.00132394,0.00101564,0.00118796,-0.0017346,0.384233,0.0126058,1257,624,0.205887,0.881496,0.320058,-3.06443,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.0508893,-0.0523627,-0.166929,0.000190556,-0.0016835,0.00101672,0.000636185,-0.00212913,0.413082,0.0146745,1264,624,0.132196,0.903631,0.752888,-3.29347,-0.0284135,-4.23352
-4.71216,-6.11564,-0.0402273,0.0470506,-0.0498415,-0.18875,-0.000545774,-0.00207491,0.00100761,-4.54924e-05,-0.0025752,0.460845,0.0159317,1271,624,0.0367359,0.9168,1.15857,-3.48998,0.385437,-4.4642
-4.01052,-6.08846,-0.102928,0.0425161,-0.0466931,-0.213865,-0.00133041,-0.00248017,0.00100591,-0.000746691,-0.00306389,0.525796,0.0156339,1278,624,-0.0746452,0.933802,1.58626,-3.68521,0.823999,-4.6919
-3.30042,-6.05463,-0.197136,0.039609,-0.0428143,-0.248855,-0.00208898,-0.00288974,0.0010171,-0.00139629,-0.00358243,0.597888,0.0148123,1285,624,-0.194932,0.986394,2.18332,-3.87713,1.40118,-4.91089
-2.58634,-6.01669,-0.304049,0.0338078,-0.0432211,-0.282042,-0.00274507,-0.00327912,0.00103143,-0.00194666,-0.00407753,0.658735,0.0175985,1292,624,-0.339729,1.08531,2.8066,-4.06113,2.03975,-5.15524
-1.87692,-5.98308,-0.389265,0.0231044,-0.0441194,-0.310879,-0.00324304,-0.00362591,0.00103532,-0.00238161,-0.00448734,0.693979,0.0205105,1299,624,-0.524023,1.17368,3.28926,-4.25417,2.59626,-5.40911
-1.17784,-5.95945,-0.43092,0.0145188,-0.0404913,-0.340658,-0.00354202,-0.00391082,0.0010321,-0.00267797,-0.00477487,0.696999,0.0208541,1306,624,-0.69097,1.20332,3.62241,-4.47126,2.97936,-5.65728
-0.488827,-5.94595,-0.430943,0.00956653,-0.0374134,-0.358132,-0.00359788,-0.00411889,0.00104038,-0.00278588,-0.00493089,0.662722,0.0195695,1313,624,-0.79031,1.19538,3.8093,-4.67777,3.19658,-5.88782
0.194358,-5.93677,-0.406176,-0.00101173,-0.035383,-0.367101,-0.0033812,-0.00423349,0.00106366,-0.0026615,-0.0049532,0.594869,0.01656,1320,624,-0.925581,1.1905,3.82933,-4.92892,3.31899,-6.14247
0.87077,-5.93399,-0.353647,-0.0115512,-0.0355577,-0.344996,-0.00290887,-0.00424261,0.00107938,-0.00230697,-0.00484451,0.508687,0.0150148,1327,624,-0.980996,1.13731,3.69684,-5.22369,3.33326,-6.39259
1.54721,-5.93137,-0.30001,-0.016338,-0.0345006,-0.314061,-0.0022414,-0.00414638,0.00107631,-0.00175664,-0.00463113,0.423176,0.0146209,1334,624,-0.955418,1.05962,3.6157,-5.56031,3.35044,-6.64386
2.22362,-5.92933,-0.245101,-0.0192555,-0.0343243,-0.28713,-0.00142318,-0.00395299,0.00107073,-0.00103084,-0.00434533,0.351226,0.0135472,1341,624,-0.919896,0.995179,3.56257,-5.86721,3.36966,-6.88854
2.902,-5.92599,-0.196539,-0.0210939,-0.036153,-0.257376,-0.000520412,-0.00367142,0.00106245,-0.000195649,-0.00399618,0.296654,0.0128238,1348,624,-0.864637,0.941506,3.55106,-6.1536,3.4228,-7.13018
3.58261,-5.92129,-0.155196,-0.0205165,-0.0400638,-0.227852,0.000375702,-0.00331123,0.00103984,0.000648752,-0.00358428,0.256791,0.0123494,1355,624,-0.784007,0.912912,3.60326,-6.4153,3.5135,-7.36594
4.26377,-5.91635,-0.114573,-0.0192913,-0.0433401,-0.197705,0.00118351,-0.00289149,0.00100841,0.00141939,-0.00312738,0.22979,0.0122106,1362,624,-0.694616,0.875491,3.67306,-6.68501,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,-0.0179784,-0.0452502,-0.170866,0.0019015,-0.00243639,0.000958123,0.0021037,-0.00263859,0.207985,0.0120257,1369,624,-0.61279,0.836614,3.73628,-6.98884,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,-0.0169189,-0.0470008,-0.146414,0.00248929,-0.00197197,0.000882446,0.0026575,-0.00214018,0.188355,0.0117691,1376,624,-0.53922,0.804298,3.80529,-7.29549,3.79627,-8.12554
6.30526,-5.9008,0.023591,-0.0161998,-0.0511285,-0.123104,0.00285879,-0.00152326,0.000792028,0.00299755,-0.00166202,0.173436,0.0107534,1383,624,-0.470563,0.7966,3.88221,-7.58268,3.89891,-8.39875
6.98978,-5.89232,0.0575235,-0.0143001,-0.0554606,-0.101336,0.00303264,-0.00110269,0.000705379,0.00314965,-0.0012197,0.164383,0.00961216,1390,624,-0.393353,0.79342,4.03265,-7.86592,4.05995,-8.67477
7.67515,-5.88333,0.0898191,-0.0121955,-0.0591294,-0.0796618,0.00307026,-0.000731352,0.00063935,0.0031749,-0.000835996,0.162235,0.00885075,1397,624,-0.313973,0.782116,4.20078,-8.15653,4.23563,-8.95311
8.36252,-5.87414,0.116034,-0.0100649,-0.0603284,-0.0656785,0.00302098,-0.000413878,0.000597003,0.00312179,-0.000514683,0.167274,0.00859622,1404,624,-0.255233,0.758044,4.41252,-8.42566,4.44385,-9.20699
9.04961,-5.86668,0.144531,-0.00843196,-0.0600044,-0.0559916,0.00290865,-0.000146291,0.000567793,0.00301076,-0.000248408,0.177947,0.00856614,1411,624,-0.213412,0.732754,4.62247,-8.67974,4.64953,-9.43549
9.73947,-5.85746,0.164458,-0.00685774,-0.0595277,-0.0492753,0.00275384,7.51316e-05,0.000538984,0.00285822,-2.92499e-05,0.191296,0.00835596,1418,624,-0.180084,0.714064,4.87946,-8.92618,4.89885,-9.66017
10.4312,-5.84744,0.179247,-0.00539474,-0.0597552,-0.0422487,0.00258878,0.000251647,0.000511808,0.00269595,0.00014448,0.206406,0.00781352,1425,624,-0.146741,0.708335,5.16392,-9.16436,5.17732,-9.87679
11.1224,-5.83611,0.198147,-0.00382265,-0.0597879,-0.036246,0.00243649,0.000379829,0.000489189,0.00254692,0.000269401,0.222014,0.00720248,1432,624,-0.114887,0.696336,5.44313,-9.44055,5.44765,-10.1383
11.8145,-5.82374,0.215153,-0.00250409,-0.0597674,-0.0313196,0.00229769,0.000461852,0.000458761,0.00240594,0.000353595,0.231738,0.0069769,1439,624,-0.088375,0.683625,5.73724,-9.72412,5.73412,-10.4116
12.5098,-5.80932,0.222879,-0.00117488,-0.0591491,-0.028944,0.00216347,0.000501888,0.000409365,0.00225885,0.000406508,0.228912,0.0070208,1446,624,-0.0689555,0.672531,6.08153,-10.0088,6.06746,-10.6838
13.207,-5.79467,0.225357,0.000341504,-0.0587724,-0.02811,0.00203163,0.000508575,0.000352541,0.00210927,0.000430931,0.216781,0.00708281,1453,624,-0.0517922,0.667075,6.45915,-10.2669,6.4302,-10.9359
13.9046,-5.78077,0.2278,0.00168898,-0.0582616,-0.0279366,0.00190083,0.000493863,0.000300399,0.00196228,0.00043241,0.201789,0.00701308,1460,624,-0.0381675,0.659175,6.84337,-10.5063,6.80054,-11.1719
14.6028,-5.76632,0.230485,0.00284595,-0.0581657,-0.0266334,0.00176157,0.000464719,0.00025583,0.00181022,0.000416076,0.187895,0.006885,1467,624,-0.0230682,0.648983,7.23162,-10.7516,7.17814,-11.4193
15.3017,-5.75212,0.231969,0.00369648,-0.0578344,-0.0253556,0.0016122,0.000425962,0.000216064,0.00165032,0.000387833,0.174672,0.00694144,1474,624,-0.0113403,0.644206,7.62917,-10.9959,7.56843,-11.6557
16.0006,-5.73964,0.235118,0.00515387,-0.0574046,-0.0261176,0.00146132,0.000383016,0.000175171,0.00148907,0.000355273,0.157071,0.00699136,1481,624,0.000589209,0.647793,8.03563,-11.2128,7.95885,-11.8639
16.7018,-5.72418,0.232525,0.00672806,-0.0569819,-0.0265575,0.00131874,0.000341838,0.000134886,0.00133702,0.000323556,0.134718,0.00720685,1488,624,0.0145319,0.652138,8.47605,-11.4656,8.38242,-12.1059
17.404,-5.70702,0.228862,0.00865662,-0.0567078,-0.0288692,0.00117872,0.000306272,0.000100597,0.00119017,0.000294823,0.113322,0.00700099,1495,624,0.0269368,0.65089,8.93581,-11.7301,8.81936,-12.3766
18.1062,-5.68994,0.226778,0.00980472,-0.0564561,-0.0295914,0.00102802,0.000278595,7.55568e-05,0.00103556,0.000271053,0.0994862,0.00703552,1502,624,0.0361017,0.641921,9.38704,-11.9989,9.25779,-12.6523
18.8089,-5.67364,0.224866,0.0100436,-0.0570315,-0.0286227,0.000878302,0.000259716,5.87536e-05,0.000883832,0.000254185,0.0938622,0.00693413,1509,624,0.04137,0.636509,9.83371,-12.2462,9.70306,-12.9122
19.5101,-5.65932,0.22938,0.0101007,-0.0571575,-0.0269196,0.000748518,0.000248312,4.63822e-05,0.000752783,0.000244048,0.0916846,0.00685163,1516,624,0.0464863,0.639667,10.2579,-12.5028,10.1289,-13.1604
20.2139,-5.64382,0.22716,0.0104438,-0.0573218,-0.0252391,0.000642908,0.00024409,3.65739e-05,0.000646235,0.000240764,0.0906977,0.00688417,1523,624,0.054423,0.644304,10.7216,-12.7525,10.5909,-13.4012
20.9183,-5.62662,0.225271,0.011158,-0.0578447,-0.0252044,0.000550528,0.000244232,2.86357e-05,0.000553182,0.000241578,0.0924232,0.0068825,1530,624,0.0615724,0.650331,11.1987,-13.0238,11.0607,-13.6771
21.6211,-5.61001,0.230219,0.0111804,-0.0586229,-0.0251025,0.000466638,0.000249423,2.38857e-05,0.000469234,0.000246828,0.10824,0.00697222,1537,624,0.0621836,0.656372,11.648,-13.3089,11.5101,-13.9715
22.3239,-5.59449,0.236955,0.011325,-0.0590363,-0.0259613,0.000397881,0.000255924,2.47191e-05,0.000402062,0.000251743,0.167563,0.00688986,1544,624,0.0610381,0.661267,12.0997,-13.5812,11.9597,-14.2512
23.0268,-5.58163,0.2449,0.0112813,-0.0590005,-0.026314,0.000346228,0.000261905,2.78276e-05,0.000354583,0.000253549,0.291696,0.0068474,1551,624,0.0591776,0.666547,12.5503,-13.8163,12.4106,-14.4819
23.7322,-5.56829,0.245856,0.0117664,-0.0589045,-0.0270529,0.000304711,0.000264624,2.48092e-05,0.000316562,0.000252773,0.445627,0.00692003,1558,624,0.061458,0.668699,13.0439,-14.0248,12.8985,-14.6897
24.439,-5.55396,0.244268,0.0122183,-0.0588052,-0.0276642,0.000261402,0.000263647,1.33342e-05,0.000275906,0.000249143,0.827387,0.00712729,1565,624,0.0638142,0.667858,13.5561,-14.2388,13.4055,-14.9052
25.1462,-5.5382,0.243256,0.0123047,-0.059484,-0.0263415,0.000218673,0.00025772,-3.98782e-06,0.000258123,0.00021827,-1.47005,0.00732202,1572,624,0.0686736,0.668297,14.0692,-14.478,13.9191,-15.1516
25.8553,-5.51798,0.238868,0.0118553,-0.0605466,-0.022949,0.000181839,0.00025137,-2.09254e-05,0.000257181,0.000176027,-1.29989,0.00728022,1579,624,0.0745884,0.669738,14.5993,-14.7937,14.4574,-15.472
26.5633,-5.49951,0.239691,0.0114942,-0.0616339,-0.020422,0.000138625,0.00024196,-4.12224e-05,0.00025639,0.000124195,-1.23409,0.00732958,1586,624,0.0788457,0.675025,15.117,-15.0965,14.9813,-15.7801
27.2702,-5.48525,0.24511,0.0116175,-0.0623292,-0.0203638,8.48201e-05,0.000229014,-7.1079e-05,0.00025816,5.56738e-05,-1.18165,0.00739752,1593,624,0.080352,0.681384,15.6287,-15.3319,15.4919,-16.023
27.9778,-5.47048,0.250307,0.0121096,-0.0623757,-0.021749,2.414e-05,0.000211078,-0.000114163,0.000265154,-2.99365e-05,-1.12843,0.00742852,1600,624,0.0808084,0.686271,16.1549,-15.5812,16.0119,-16.2746
28.6845,-5.45675,0.259945,0.0124214,-0.0624974,-0.022951,-4.5144e-05,0.000184641,-0.000168782,0.000273924,-0.000134427,-1.08423,0.00741667,1607,624,0.0800682,0.689885,16.6683,-15.8269,16.521,-16.5246
29.3941,-5.4392,0.262797,0.01265,-0.0626241,-0.0243782,-0.000137585,0.000147636,-0.000232866,0.000278091,-0.000268039,-1.06015,0.00739916,1614,624,0.0777929,0.693797,17.2192,-16.1173,17.0686,-16.8201
30.1053,-5.4224,0.261684,0.0127088,-0.0630943,-0.0256868,-0.000258977,9.97861e-05,-0.000308096,0.000276917,-0.000436108,-1.04902,0.00747907,1621,624,0.0743685,0.698646,17.7922,-16.3681,17.64,-17.0816
-31.8946,-7.40831,0.333321,0.0223315,-0.0637105,-0.0217485,0.000378383,0.000132229,0.00021179,0.000500261,1.0351e-05,0.522184,0.00701752,991,631,0.206876,0.710979,-2.19693,5.94992,-2.45314,5.24653
-31.2227,-7.3918,0.318242,0.0227862,-0.0635616,-0.0219067,0.000380859,0.000200484,0.00017359,0.000486291,9.50511e-05,0.545818,0.00694348,998,631,0.211054,0.707864,-2.25075,5.69683,-2.51203,4.99272
-30.5509,-7.37372,0.305768,0.0229732,-0.0637008,-0.0221091,0.000359808,0.000254084,0.000150008,0.000465996,0.000147896,0.615995,0.00680621,1005,631,0.212435,0.705972,-2.30961,5.40489,-2.57324,4.69511
-29.8794,-7.35655,0.2976,0.0229671,-0.0638427,-0.0229709,0.000321403,0.000287258,0.000136227,0.000441623,0.000167038,0.723062,0.00671062,1012,631,0.210506,0.705438,-2.37941,5.11437,-2.64473,4.3972
-29.2098,-7.34377,0.300698,0.0229647,-0.063648,-0.0246893,0.000281868,0.000299616,0.00012644,0.000417493,0.000163991,0.820434,0.00704928,1019,631,0.206752,0.708431,-2.48713,4.85725,-2.75593,4.13933
-28.5404,-7.33315,0.306133,0.0232588,-0.0632655,-0.0258658,0.000257599,0.000293802,0.000120403,0.000397457,0.000153944,0.860011,0.00730807,1026,631,0.207054,0.709493,-2.59608,4.63076,-2.87027,3.91646
-27.8674,-7.32045,0.295171,0.0235233,-0.0628296,-0.0266798,0.000256492,0.000271446,0.000121675,0.000385874,0.000142064,0.816085,0.00761326,1033,631,0.207737,0.707672,-2.63241,4.43666,-2.91101,3.7259
-27.1909,-7.3039,0.268445,0.0236303,-0.0622324,-0.0260518,0.000275204,0.000237022,0.000132088,0.000389573,0.000122653,0.713629,0.00814598,1040,631,0.209667,0.696619,-2.60107,4.23499,-2.8797,3.52844
-26.5176,-7.28779,0.260971,0.0235339,-0.0615513,-0.0255672,0.000299249,0.000203823,0.000148569,0.000407579,9.54934e-05,0.630026,0.0085841,1047,631,0.209247,0.681414,-2.64116,3.95796,-2.91799,3.25241
-25.846,-7.27465,0.263442,0.0233493,-0.0612913,-0.0252724,0.000333137,0.000165367,0.000166703,0.000435871,6.26336e-05,0.552295,0.00877549,1054,631,0.207572,0.675306,-2.71568,3.69806,-2.9901,2.99312
-25.1748,-7.26353,0.270253,0.0231976,-0.0611979,-0.0250779,0.000382096,0.000130594,0.00018601,0.000480874,3.18163e-05,0.488165,0.00833653,1061,631,0.206057,0.672998,-2.8008,3.46102,-3.07324,2.7566
-24.5005,-7.25151,0.262609,0.0232457,-0.0617662,-0.0240483,0.000447122,0.000103703,0.000208291,0.000545355,5.46954e-06,0.440684,0.00795472,1068,631,0.208357,0.685101,-2.82036,3.26718,-3.09092,2.56798
-23.8255,-7.23901,0.25357,0.0237055,-0.0622545,-0.023402,0.000517008,8.69662e-05,0.000234919,0.000620454,-1.64795e-05,0.414797,0.00784784,1075,631,0.214138,0.698076,-2.82174,3.06971,-3.09544,2.3765
-23.1517,-7.22617,0.252856,0.0245805,-0.0624126,-0.0234207,0.000585476,7.84177e-05,0.000264082,0.000698029,-3.41358e-05,0.402892,0.00784189,1082,631,0.222856,0.704368,-2.84303,2.83069,-3.12568,2.14041
-22.4781,-7.21238,0.255373,0.0254451,-0.0619371,-0.0246783,0.000659836,8.06328e-05,0.000289303,0.000779582,-3.91132e-05,0.392442,0.00768864,1089,631,0.228801,0.699931,-2.86694,2.56135,-3.161,1.8707
-21.8038,-7.19866,0.256497,0.0261888,-0.0609229,-0.0268918,0.000746064,9.19629e-05,0.000307009,0.000867585,-2.95584e-05,0.3769,0.0077883,1096,631,0.231334,0.68874,-2.87715,2.30022,-3.18343,1.60924
-21.1278,-7.18424,0.251222,0.0266787,-0.060467,-0.0273413,0.000840399,0.000116261,0.000318325,0.000960434,-3.77448e-06,0.360597,0.00781406,1103,631,0.235009,0.682482,-2.86034,2.05303,-3.17252,1.36312
-20.4516,-7.17054,0.246959,0.0268045,-0.0604316,-0.027467,0.000931824,0.00015051,0.000326396,0.00105023,3.21021e-05,0.34801,0.00777946,1110,631,0.235663,0.681701,-2.84499,1.81842,-3.15862,1.12794
-19.7752,-7.1565,0.243563,0.0272177,-0.0605641,-0.0273347,0.00101895,0.000189491,0.00033623,0.00113812,7.03181e-05,0.340622,0.007503,1117,631,0.239902,0.681606,-2.82298,1.57509,-3.14061,0.882429
-19.0975,-7.14261,0.235743,0.0283024,-0.0602827,-0.0297481,0.00110651,0.000227519,0.000349145,0.00122832,0.000105714,0.335664,0.00724213,1124,631,0.245492,0.681095,-2.76421,1.35922,-3.09753,0.660844
-18.4203,-7.13005,0.232269,0.0293487,-0.0598416,-0.0321524,0.00120089,0.000261356,0.000361204,0.0013237,0.000138545,0.327743,0.0072817,1131,631,0.250533,0.681846,-2.71661,1.14695,-3.0651,0.44751
-17.7457,-7.12026,0.242902,0.0304109,-0.0606907,-0.0299196,0.00130401,0.000288204,0.000372993,0.00142626,0.000165957,0.316713,0.00772055,1138,631,0.266118,0.690533,-2.72814,0.925874,-3.08324,0.227732
-17.0709,-7.10844,0.254352,0.031437,-0.061564,-0.0272184,0.00140956,0.000308024,0.000388484,0.00153279,0.0001848,0.307152,0.00826398,1145,631,0.282519,0.692667,-2.73562,0.664568,-3.0962,-0.0372174
-16.3957,-7.09525,0.266553,0.0328667,-0.0622785,-0.0242167,0.00151207,0.000320353,0.000410887,0.00164,0.000192419,0.301847,0.00872599,1152,631,0.303808,0.69065,-2.73419,0.37169,-3.10405,-0.333284
-15.7197,-7.08343,0.276152,0.0339353,-0.062622,-0.0246757,0.00160011,0.000328387,0.00044758,0.00174184,0.000186658,0.306668,0.00893766,1159,631,0.313689,0.686955,-2.7129,0.129162,-3.09475,-0.588694
-15.0446,-7.07351,0.291516,0.0343394,-0.0628892,-0.0251655,0.00166471,0.000333602,0.00049874,0.00183085,0.00016747,0.321545,0.00865755,1166,631,0.316449,0.691434,-2.71532,-0.109319,-3.10217,-0.830452
-14.3677,-7.06346,0.299985,0.0352289,-0.0628457,-0.0261283,0.00171363,0.000332772,0.000553032,0.00190781,0.000138591,0.337674,0.00813942,1173,631,0.322991,0.696207,-2.67672,-0.323027,-3.07439,-1.0429
-13.6886,-7.05172,0.300978,0.0365644,-0.062458,-0.0274752,0.00176086,0.00032324,0.00059969,0.00197817,0.000105932,0.347649,0.0080844,1180,631,0.333041,0.702469,-2.59436,-0.543606,-3.0082,-1.25534
-13.0087,-7.03894,0.299731,0.0388031,-0.0629757,-0.0298046,0.00180121,0.000304595,0.000639419,0.00203719,6.86159e-05,0.353546,0.00825068,1187,631,0.35044,0.715879,-2.48403,-0.75875,-2.92495,-1.47841
-12.3264,-7.02435,0.290352,0.0401297,-0.0630878,-0.0343345,0.00182432,0.000271866,0.000681067,0.00208075,1.54363e-05,0.360096,0.00867165,1194,631,0.353135,0.731993,-2.33819,-0.974673,-2.80049,-1.70116
-11.6402,-7.00542,0.266234,0.0412417,-0.063485,-0.0388605,0.00184007,0.000222402,0.000729565,0.00212049,-5.8019e-05,0.366958,0.00879988,1201,631,0.353557,0.751742,-2.12573,-1.20993,-2.60683,-1.94541
-10.9539,-6.98642,0.244118,0.0422109,-0.0635777,-0.041853,0.00185747,0.000150452,0.000782551,0.00216191,-0.000153996,0.371027,0.00867291,1208,631,0.355909,0.761715,-1.91761,-1.45866,-2.41356,-2.19963
-10.2675,-6.96783,0.223615,0.0431093,-0.0632763,-0.0443921,0.0018578,4.89813e-05,0.000835475,0.00218464,-0.000277859,0.372899,0.00871888,1215,631,0.358442,0.763239,-1.71006,-1.70718,-2.21938,-2.45187
-9.58132,-6.94987,0.205999,0.0442185,-0.0624444,-0.0505474,0.00181267,-8.68765e-05,0.000892241,0.00216603,-0.000440239,0.377088,0.008944,1222,631,0.354423,0.765748,-1.49856,-1.95086,-2.02952,-2.70391
-8.89005,-6.92755,0.169043,0.045108,-0.0614821,-0.0625936,0.00172507,-0.000253472,0.000960254,0.00211448,-0.000642876,0.385257,0.00945427,1229,631,0.333977,0.780785,-1.1921,-2.18386,-1.75173,-2.95671
-8.195,-6.90193,0.118629,0.0464512,-0.0613513,-0.0773368,0.00156614,-0.000442888,0.00103593,0.00200462,-0.000881359,0.400397,0.0102952,1236,631,0.311688,0.811018,-0.813254,-2.40836,-1.41022,-3.21517
-7.49751,-6.87466,0.0605022,0.0483641,-0.0606407,-0.0936201,0.0013013,-0.000653372,0.00111178,0.00180425,-0.00115632,0.424831,0.0110256,1243,631,0.290979,0.838215,-0.386744,-2.63291,-1.02896,-3.47184
-6.80016,-6.84899,0.00528783,0.049719,-0.0584014,-0.110986,0.000938045,-0.000898061,0.00118112,0.00151594,-0.00147596,0.455033,0.0115552,1250,631,0.261038,0.851541,0.0308414,-2.85004,-0.652536,-3.70828
-6.10032,-6.82108,-0.0575693,0.0490422,-0.0567678,-0.126338,0.000500937,-0.00118539,0.00122419,0.00114423,-0.00182868,0.483829,0.0124061,1257,631,0.214928,0.864997,0.463108,-3.07429,-0.236302,-3.95496
-5.40074,-6.79199,-0.116331,0.0471946,-0.0554562,-0.145336,-6.21313e-05,-0.00151864,0.00123268,0.000641349,-0.00222212,0.518589,0.0143207,1264,631,0.147878,0.881604,0.880329,-3.32086,0.171862,-4.24384
-4.70168,-6.76415,-0.170475,0.0429331,-0.0536657,-0.164582,-0.000760956,-0.00188959,0.00121665,1.58771e-05,-0.00266642,0.568251,0.0156861,1271,631,0.0550706,0.88821,1.26089,-3.56097,0.568521,-4.5274
-3.99897,-6.73511,-0.237201,0.0380325,-0.0514049,-0.18742,-0.00149726,-0.00228159,0.00119464,-0.000632059,-0.00314679,0.626805,0.0152067,1278,631,-0.0538,0.907261,1.69867,-3.77343,1.02441,-4.77744
-3.2847,-6.70007,-0.348545,0.0337831,-0.0502661,-0.214886,-0.0022015,-0.00268401,0.00117266,-0.00124553,-0.00363998,0.683947,0.0145106,1285,631,-0.168116,0.9799,2.33989,-3.91494,1.67144,-4.94698
-2.56349,-6.65824,-0.484204,0.0279472,-0.0552652,-0.232888,-0.00280487,-0.00307396,0.00113904,-0.00179246,-0.00408637,0.726611,0.0181436,1292,631,-0.273749,1.09743,3.05786,-4.04588,2.42814,-5.14414
-1.8489,-6.62154,-0.589839,0.0186105,-0.0584948,-0.248479,-0.00325642,-0.00342938,0.00108373,-0.00225572,-0.00443008,0.745583,0.0227941,1299,631,-0.409656,1.17716,3.61961,-4.21728,3.0688,-5.37186
-1.14989,-6.59899,-0.630918,0.0106319,-0.0564063,-0.270978,-0.00351743,-0.00372965,0.00101517,-0.00260284,-0.00464424,0.733325,0.0239173,1306,631,-0.550853,1.20535,3.94636,-4.41784,3.44912,-5.60269
