 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.33428,-4.56643,0.403322,0.0114471,0.113255,0.0160625,0.00014226,-4.97475e-05,4.29601e-05,0.000151433,-5.89212e-05,0.21038,0.00622784,1404,610,0.116181,-1.17805,4.08761,-10.618,3.97118,-9.39683
9.02271,-4.5581,0.426594,0.01119,0.113547,0.0153362,0.00014905,-5.58351e-05,5.0888e-05,0.000160993,-6.77781e-05,0.230521,0.00665059,1411,610,0.111315,-1.17581,4.31296,-10.8445,4.19835,-9.61857
9.71239,-4.54915,0.446874,0.011586,0.113963,0.0143546,0.000152976,-6.21588e-05,5.66894e-05,0.000167,-7.61826e-05,0.242511,0.00692162,1418,610,0.112316,-1.17644,4.56586,-11.0674,4.44582,-9.83827
10.4016,-4.53966,0.470859,0.0120128,0.11396,0.0139047,0.000152541,-6.60987e-05,5.7939e-05,0.000166946,-8.05034e-05,0.243677,0.00630999,1425,610,0.115206,-1.17419,4.81137,-11.3145,4.68632,-10.0854
11.0898,-4.5292,0.500306,0.0125119,0.114061,0.0128778,0.000154377,-6.88486e-05,5.50785e-05,0.000167227,-8.16989e-05,0.229209,0.00590174,1432,610,0.117388,-1.18162,5.04455,-11.5959,4.91293,-10.3769
11.7805,-4.51642,0.522346,0.0127316,0.114063,0.0121493,0.000156734,-7.06081e-05,4.97496e-05,0.000167144,-8.10182e-05,0.206274,0.00590218,1439,610,0.117571,-1.18809,5.31382,-11.8899,5.17888,-10.6807
12.4764,-4.50022,0.527847,0.0127681,0.114118,0.0116303,0.00016052,-7.1677e-05,4.55574e-05,0.000169138,-8.02956e-05,0.18697,0.00645029,1446,610,0.116277,-1.18714,5.65783,-12.1857,5.52205,-10.9769
13.1749,-4.48436,0.525356,0.0128324,0.114238,0.010951,0.000167312,-7.25355e-05,4.39526e-05,0.000175113,-8.03362e-05,0.175651,0.00676382,1453,610,0.114728,-1.18408,6.04265,-12.4394,5.90549,-11.2286
13.8728,-4.46917,0.526856,0.0126251,0.114262,0.0112085,0.00017106,-7.24655e-05,4.31723e-05,0.000178487,-7.98926e-05,0.170366,0.00680596,1460,610,0.113125,-1.18418,6.41484,-12.6965,6.2802,-11.4843
14.5718,-4.45357,0.526261,0.0125852,0.115094,0.0106337,0.000163127,-6.92147e-05,4.16967e-05,0.000170384,-7.6471e-05,0.172302,0.00656269,1467,610,0.11063,-1.19401,6.80647,-12.9545,6.67162,-11.7379
15.2719,-4.43922,0.523317,0.0126823,0.115091,0.0109728,0.000135632,-6.14591e-05,3.72929e-05,0.000142452,-6.82795e-05,0.180889,0.0065436,1474,610,0.112328,-1.19441,7.21519,-13.1721,7.07981,-11.9546
15.9717,-4.42711,0.52277,0.0129915,0.115216,0.00949757,9.62448e-05,-5.11102e-05,3.0459e-05,0.000102293,-5.7158e-05,0.196007,0.00661124,1481,610,0.11087,-1.18622,7.62493,-13.3572,7.48483,-12.1362
16.674,-4.41179,0.515895,0.0132851,0.11515,0.0088566,5.6105e-05,-4.08487e-05,2.48283e-05,6.20932e-05,-4.68369e-05,0.236667,0.0070751,1488,610,0.111653,-1.17815,8.06931,-13.5773,7.92556,-12.353
17.3774,-4.3926,0.508007,0.0130463,0.114608,0.0106407,2.02732e-05,-3.10568e-05,2.03471e-05,2.73603e-05,-3.81438e-05,0.335166,0.00739979,1495,610,0.114425,-1.18219,8.5199,-13.8602,8.38074,-12.6429
18.0809,-4.37314,0.501504,0.0131051,0.114606,0.0103928,-1.20616e-05,-2.09182e-05,1.46235e-05,-1.21066e-06,-3.17692e-05,0.638376,0.007682,1502,610,0.114137,-1.18454,8.97847,-14.1575,8.83844,-12.9439
18.7841,-4.35427,0.498154,0.0133157,0.114874,0.0101998,-4.0726e-05,-1.11577e-05,7.87567e-06,-9.19077e-06,-4.26928e-05,1.32606,0.00754726,1509,610,0.115423,-1.19051,9.43333,-14.4589,9.29092,-13.2468
19.4865,-4.33805,0.498797,0.0133043,0.115777,0.00852294,-6.35359e-05,-4.09043e-06,1.77476e-06,-4.03749e-06,-6.35888e-05,1.54098,0.00679949,1516,610,0.109796,-1.19232,9.87738,-14.7342,9.73349,-13.5135
20.1892,-4.32269,0.500276,0.0132351,0.116389,0.00898155,-8.12684e-05,4.94982e-07,-3.07044e-07,4.96137e-07,-8.12696e-05,-1.56704,0.00629588,1523,610,0.109871,-1.19685,10.3227,-14.9965,10.1801,-13.7659
20.8922,-4.30845,0.502175,0.0127576,0.115535,0.0125082,-9.37004e-05,2.26603e-06,2.32778e-06,2.32245e-06,-9.37568e-05,1.54656,0.00672117,1530,610,0.115552,-1.19975,10.7662,-15.2231,10.6324,-13.9967
21.5965,-4.29206,0.501771,0.0129631,0.114877,0.0138099,-9.82734e-05,2.83859e-06,9.46265e-06,3.71654e-06,-9.91513e-05,1.47828,0.00692968,1537,610,0.121497,-1.19728,11.2379,-15.4811,11.1034,-14.2598
22.3002,-4.2748,0.505645,0.0130459,0.114439,0.0148127,-8.3047e-05,1.52407e-06,2.16192e-05,6.73016e-06,-8.82531e-05,1.33449,0.00695267,1544,610,0.125292,-1.19669,11.6999,-15.7767,11.5654,-14.5595
23.0047,-4.25737,0.508554,0.0132729,0.114865,0.0139618,-5.38779e-05,-1.05804e-06,3.80024e-05,1.88102e-05,-7.37461e-05,1.08906,0.00665615,1551,610,0.124661,-1.19783,12.1772,-16.0777,12.0396,-14.8571
23.7114,-4.24062,0.505681,0.0127264,0.114683,0.0151846,-2.74526e-05,-2.599e-06,5.61439e-05,4.24769e-05,-7.25285e-05,0.894312,0.00661277,1558,610,0.122768,-1.20002,12.6757,-16.334,12.5451,-15.1137
24.4183,-4.2243,0.504052,0.0122641,0.114008,0.0166521,-7.57664e-06,-1.68908e-06,7.25736e-05,6.80004e-05,-7.72661e-05,0.805668,0.0067656,1565,610,0.122703,-1.19851,13.1775,-16.5814,13.0533,-15.3668
25.1237,-4.20928,0.509209,0.0121603,0.113651,0.0162805,5.53206e-06,2.80168e-06,8.51638e-05,8.93416e-05,-8.10079e-05,0.777384,0.00696777,1572,610,0.120542,-1.19245,13.6644,-16.8351,13.5409,-15.6238
25.8305,-4.19204,0.511695,0.012159,0.113965,0.0156759,2.13383e-05,8.95654e-06,9.8868e-05,0.000114209,-8.39142e-05,0.75413,0.00678476,1579,610,0.118372,-1.19135,14.1729,-17.1284,14.049,-15.9127
26.5359,-4.17597,0.520366,0.0124061,0.114756,0.0139419,2.50419e-05,1.96717e-05,0.000111861,0.00013425,-8.95367e-05,0.773399,0.00678255,1586,610,0.115068,-1.19363,14.6671,-17.4268,14.5391,-16.2055
27.2435,-4.1591,0.523835,0.0125522,0.115629,0.0134097,-2.34853e-07,3.66284e-05,0.000110881,0.000130599,-9.42053e-05,0.86776,0.00683018,1593,610,0.114258,-1.1972,15.189,-17.7228,15.0591,-16.49
27.9519,-4.14314,0.526398,0.0128657,0.115898,0.013092,-5.76997e-05,5.78741e-05,9.07859e-05,0.000107704,-0.00010753,1.06882,0.00673107,1600,610,0.116044,-1.19736,15.7238,-17.9874,15.5903,-16.751
28.6595,-4.12909,0.532986,0.012866,0.116183,0.0129688,-0.000146523,8.21368e-05,4.7606e-05,9.16522e-05,-0.000156039,1.37352,0.00665217,1607,610,0.115298,-1.19753,16.2455,-18.2323,16.112,-16.9911
29.3722,-4.11076,0.525257,0.0124175,0.116027,0.0137478,-0.000268535,0.000110527,-2.48942e-05,0.000112155,-0.000270163,-1.5055,0.00662561,1614,610,0.113075,-1.19562,16.8311,-18.4944,16.7031,-17.2512
30.0899,-4.08864,0.504285,0.0126425,0.115785,0.0134569,-0.000429394,0.000143673,-0.000136766,0.00017464,-0.000460361,-1.34813,0.00656715,1621,610,0.114351,-1.1941,17.4898,-18.7638,17.3592,-17.5257
-31.8998,-6.09958,0.518661,0.011897,0.112072,0.0273851,-4.91644e-05,7.18168e-05,-7.13903e-05,0.000104898,-8.22456e-05,-1.13687,0.00682381,991,617,0.151347,-1.22417,-2.41107,4.1849,-2.50915,5.39772
-31.2274,-6.08172,0.500819,0.0115592,0.11221,0.0278339,-1.63432e-05,0.000104999,-7.98492e-05,0.000144612,-5.59559e-05,-1.11028,0.00670733,998,617,0.148757,-1.23221,-2.4624,3.92113,-2.55638,5.13058
-30.555,-6.06588,0.485683,0.0114544,0.112277,0.0276772,-8.01737e-06,0.000132416,-7.80524e-05,0.000167188,-4.2789e-05,-1.1517,0.00675466,1005,617,0.147416,-1.23525,-2.51458,3.68642,-2.60806,4.89331
-29.8836,-6.05158,0.477726,0.0117328,0.111897,0.0278486,-2.40767e-05,0.000151899,-7.12599e-05,0.000177136,-4.93136e-05,-1.23043,0.00664549,1012,617,0.150767,-1.23087,-2.58578,3.45152,-2.68177,4.65563
-29.2133,-6.03894,0.476992,0.0119209,0.111852,0.0272836,-5.27676e-05,0.000164291,-6.39878e-05,0.00018175,-7.02266e-05,-1.30443,0.00666436,1019,617,0.151642,-1.22775,-2.67855,3.21581,-2.77777,4.4194
-28.5429,-6.02655,0.478181,0.0122526,0.111626,0.0273563,-8.21735e-05,0.000170845,-5.69841e-05,0.000183086,-9.44151e-05,-1.35919,0.00683446,1026,617,0.155351,-1.22691,-2.77171,2.97996,-2.87429,4.17998
-27.8712,-6.01158,0.474808,0.0126178,0.111422,0.0279989,-0.000106072,0.000171494,-5.0695e-05,0.000180464,-0.000115041,-1.39568,0.00698064,1033,617,0.16055,-1.22823,-2.83892,2.71159,-2.94411,3.90888
-27.1985,-5.99613,0.468624,0.0128198,0.111276,0.0291689,-0.000122618,0.000166078,-4.51419e-05,0.000172972,-0.000129512,-1.41925,0.00734027,1040,617,0.165076,-1.2298,-2.89007,2.44361,-2.9952,3.64159
-26.527,-5.98278,0.469846,0.0127014,0.111807,0.0280143,-0.000130223,0.000160125,-3.92546e-05,0.000165339,-0.000135437,-1.43876,0.00766027,1047,617,0.161402,-1.23148,-2.96305,2.18234,-3.06956,3.38417
-25.8562,-5.97197,0.476376,0.0120839,0.112496,0.0259664,-0.000132133,0.000152512,-3.2687e-05,0.000156217,-0.000135839,-1.45792,0.00747541,1054,617,0.150627,-1.23207,-3.05459,1.94937,-3.15906,3.15536
-25.1833,-5.96135,0.474348,0.0116518,0.112725,0.0246611,-0.000130312,0.000144856,-2.57467e-05,0.000147244,-0.000132701,-1.4783,0.00705686,1061,617,0.143433,-1.23347,-3.10448,1.76744,-3.20721,2.97068
-24.5085,-5.94896,0.464439,0.0115512,0.11232,0.0250278,-0.000125126,0.000137858,-2.06638e-05,0.000139471,-0.00012674,-1.49286,0.0067139,1068,617,0.143287,-1.2334,-3.1146,1.59007,-3.21571,2.78654
-23.8338,-5.9342,0.45767,0.0115112,0.112136,0.0253012,-0.000116338,0.000132026,-1.67347e-05,0.000133149,-0.00011746,-1.50382,0.00668201,1075,617,0.143536,-1.23557,-3.12791,1.34776,-3.22818,2.53932
-23.1599,-5.92023,0.456818,0.0114503,0.112047,0.0256399,-0.000105565,0.000128698,-1.30272e-05,0.00012942,-0.000106287,-1.51541,0.00667611,1082,617,0.143595,-1.23341,-3.15825,1.08836,-3.25734,2.28174
-22.4861,-5.90621,0.458781,0.011391,0.111778,0.0256305,-9.67786e-05,0.000129946,-9.32136e-06,0.000130328,-9.71612e-05,-1.52978,0.00656928,1089,617,0.142947,-1.22562,-3.19184,0.815192,-3.29036,2.01073
-21.8123,-5.89273,0.462508,0.0112149,0.111773,0.0252149,-9.09338e-05,0.000135216,-6.93521e-06,0.000135428,-9.11463e-05,-1.54017,0.00637348,1096,617,0.140138,-1.21849,-3.2259,0.542704,-3.32335,1.7433
-21.1374,-5.87851,0.462661,0.0112234,0.112016,0.0240084,-8.17881e-05,0.000145038,-7.19587e-06,0.000145266,-8.20161e-05,-1.53911,0.00638623,1103,617,0.137547,-1.21572,-3.23433,0.275003,-3.33431,1.47776
-20.4614,-5.86474,0.459313,0.0111809,0.11235,0.0235606,-7.47404e-05,0.000156838,-8.2486e-06,0.000157132,-7.50338e-05,-1.53524,0.00647384,1110,617,0.136027,-1.21755,-3.22357,0.0327805,-3.32409,1.23839
-19.7851,-5.85117,0.456374,0.0111192,0.112493,0.0238349,-7.69779e-05,0.000169576,-9.86378e-06,0.00016997,-7.73719e-05,-1.53087,0.00635301,1117,617,0.135898,-1.21886,-3.2087,-0.206261,-3.30821,1.00209
-19.1086,-5.83728,0.454756,0.0109506,0.112267,0.0243931,-8.6261e-05,0.000182178,-1.26848e-05,0.000182776,-8.68591e-05,-1.52368,0.00605681,1124,617,0.135387,-1.21705,-3.19327,-0.454559,-3.29003,0.753453
-18.4333,-5.82392,0.460694,0.0107609,0.112456,0.0230047,-9.64958e-05,0.000193583,-1.78868e-05,0.000194682,-9.75945e-05,-1.50944,0.00579606,1131,617,0.13037,-1.21822,-3.19753,-0.722751,-3.29498,0.481493
-17.7592,-5.8134,0.47398,0.0107135,0.112572,0.0221607,-9.60652e-05,0.000202814,-2.37851e-05,0.000204695,-9.79462e-05,-1.49188,0.00594668,1138,617,0.127969,-1.21761,-3.22478,-0.968328,-3.32347,0.234965
-17.0839,-5.8024,0.48292,0.0107427,0.112774,0.0220294,-8.47344e-05,0.00020953,-3.05932e-05,0.000212677,-8.78813e-05,-1.46829,0.00608857,1145,617,0.127825,-1.21619,-3.22759,-1.20892,-3.32688,-0.000695979
-16.4067,-5.7901,0.48505,0.0107624,0.112747,0.0233145,-7.04383e-05,0.000212575,-3.77047e-05,0.000217512,-7.53754e-05,-1.4406,0.00620637,1152,617,0.130835,-1.21835,-3.19757,-1.44255,-3.29487,-0.231294
-15.7267,-5.77486,0.47698,0.0107444,0.112631,0.02514,-5.7633e-05,0.000213054,-4.18416e-05,0.000219374,-6.39531e-05,-1.42088,0.00606275,1159,617,0.134778,-1.22417,-3.11897,-1.68593,-3.21291,-0.474615
-15.0487,-5.76237,0.479306,0.0105337,0.11248,0.0253472,-4.40531e-05,0.000211502,-4.04836e-05,0.000217762,-5.03129e-05,-1.41738,0.00600536,1166,617,0.133165,-1.22629,-3.07513,-1.91562,-3.16665,-0.708687
-14.3716,-5.75176,0.487513,0.0103464,0.11236,0.0245687,-2.51197e-05,0.000209205,-3.4776e-05,0.000214257,-3.01718e-05,-1.42653,0.00586948,1173,617,0.129501,-1.22288,-3.04646,-2.13478,-3.13753,-0.930555
-13.6944,-5.74092,0.497101,0.0102998,0.111951,0.0244192,-6.28921e-06,0.000206218,-2.83651e-05,0.000209939,-1.00102e-05,-1.44036,0.0057524,1180,617,0.128706,-1.21342,-3.01561,-2.36732,-3.1064,-1.16283
-13.017,-5.7289,0.507747,0.0104713,0.111913,0.0232017,3.16882e-06,0.000201844,-2.24174e-05,0.000204342,6.70763e-07,-1.45982,0.00585208,1187,617,0.127598,-1.20498,-2.97682,-2.63004,-3.07142,-1.42359
-12.3375,-5.71617,0.510657,0.0108376,0.111867,0.0217142,2.87859e-07,0.000194675,-1.55242e-05,0.000195907,-9.44128e-07,-1.4916,0.00585524,1194,617,0.127875,-1.19786,-2.89651,-2.86829,-2.99746,-1.66269
-11.6543,-5.69931,0.499842,0.0110855,0.11211,0.0189429,-1.254e-05,0.000186307,-8.6979e-06,0.000186687,-1.29197e-05,-1.52717,0.0059269,1201,617,0.12386,-1.19234,-2.75021,-3.12617,-2.85853,-1.923
-10.9689,-5.67951,0.481779,0.011415,0.111902,0.0188151,-3.46088e-05,0.000176407,-1.87705e-06,0.000176424,-3.46255e-05,-1.5619,0.00598742,1208,617,0.126935,-1.1908,-2.56926,-3.40912,-2.68125,-2.20954
-10.2813,-5.65897,0.456154,0.0115646,0.111727,0.0200535,-6.03962e-05,0.000164103,4.97266e-06,0.000164213,-6.05063e-05,1.54866,0.00592128,1215,617,0.131314,-1.1914,-2.35408,-3.67626,-2.4655,-2.4755
-9.59273,-5.63853,0.428656,0.0115873,0.111578,0.0215082,-9.01391e-05,0.00014779,1.09989e-05,0.000148298,-9.06465e-05,1.5247,0.00601721,1222,617,0.134908,-1.19203,-2.12525,-3.9339,-2.23459,-2.73036
-8.90312,-5.6189,0.398502,0.0115928,0.111717,0.0213828,-0.000120726,0.000127283,1.43608e-05,0.000128112,-0.000121554,1.51315,0.00584807,1229,617,0.13457,-1.19384,-1.87611,-4.1591,-1.98576,-2.95542
-8.2115,-5.59653,0.362425,0.0113053,0.111837,0.0202249,-0.000148665,0.00010533,1.47498e-05,0.000106184,-0.000149519,1.51298,0.00589547,1236,617,0.12878,-1.19353,-1.59523,-4.40975,-1.70388,-3.20892
-7.51744,-5.57214,0.318562,0.0110551,0.112288,0.0184755,-0.000175929,8.27968e-05,1.29975e-05,8.34481e-05,-0.00017658,1.52073,0.00612617,1243,617,0.121798,-1.19363,-1.27277,-4.66866,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,0.0109608,0.112587,0.0176273,-0.000196523,6.08531e-05,1.18174e-05,6.13946e-05,-0.000197065,1.52501,0.00633861,1250,617,0.118511,-1.1905,-0.910319,-4.91639,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,0.0109658,0.112497,0.0194972,-0.000198791,4.08831e-05,1.26312e-05,4.15469e-05,-0.000199454,1.51829,0.0065313,1257,617,0.122896,-1.18899,-0.499428,-5.17021,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,0.0105316,0.111801,0.0228991,-0.000174271,2.33272e-05,1.27687e-05,2.41489e-05,-0.000175093,1.50653,0.00664583,1264,617,0.126837,-1.18933,-0.0932113,-5.41507,-0.189598,-4.20015
-4.72226,-5.46696,0.0884732,0.00996042,0.111117,0.0257772,-0.00013241,9.03587e-06,1.26348e-05,1.01556e-05,-0.00013353,1.4824,0.00635348,1271,617,0.128205,-1.18911,0.294623,-5.61127,0.208705,-4.39737
-4.02199,-5.44068,0.0312515,0.00924202,0.111109,0.0260193,-8.66436e-05,-2.25697e-06,1.45859e-05,1.93017e-07,-8.90935e-05,1.40438,0.00597576,1278,617,0.121471,-1.19012,0.70276,-5.84262,0.624599,-4.62914
-3.31541,-5.40845,-0.0486086,0.00917683,0.111563,0.0234802,-3.93422e-05,-1.16153e-05,1.97907e-05,-1.31548e-06,-4.96421e-05,1.09093,0.00554849,1285,617,0.11439,-1.1889,1.2245,-6.08962,1.14294,-4.87785
-2.60856,-5.37513,-0.126489,0.00936078,0.112055,0.0215368,1.65832e-05,-1.95336e-05,2.71465e-05,3.11291e-05,-3.40795e-05,0.491898,0.00542631,1292,617,0.111254,-1.18983,1.74834,-6.3687,1.66176,-5.15727
-1.90504,-5.34489,-0.188268,0.00949079,0.112143,0.0206842,7.75056e-05,-2.71323e-05,3.15782e-05,8.62968e-05,-3.59235e-05,0.271521,0.00528455,1299,617,0.110386,-1.18997,2.21108,-6.65559,2.12175,-5.44688
-1.20773,-5.32223,-0.223365,0.00936408,0.112153,0.0206056,0.000130347,-3.29854e-05,3.3666e-05,0.000137014,-3.96525e-05,0.195507,0.00521765,1306,617,0.108829,-1.18991,2.56581,-6.91144,2.47768,-5.70315
-0.518875,-5.30821,-0.223179,0.00967325,0.112069,0.020713,0.000170579,-3.64695e-05,3.29997e-05,0.000175711,-4.16018e-05,0.15429,0.00533597,1313,617,0.112227,-1.19018,2.7854,-7.15093,2.69412,-5.94433
0.166551,-5.29698,-0.207682,0.0100745,0.112072,0.0209215,0.000199661,-3.81674e-05,3.04419e-05,0.000203496,-4.20021e-05,0.125308,0.00552564,1320,617,0.116762,-1.19013,2.95005,-7.40573,2.85486,-6.19821
0.845942,-5.29072,-0.167008,0.0105341,0.112899,0.0194392,0.00022322,-4.11049e-05,2.91777e-05,0.000226403,-4.42874e-05,0.108643,0.00575303,1327,617,0.117279,-1.19291,3.021,-7.68054,2.91871,-6.46567
1.52474,-5.28572,-0.122784,0.0106658,0.113864,0.0146295,0.000238156,-4.57205e-05,3.05472e-05,0.000241406,-4.89704e-05,0.105991,0.00581189,1334,617,0.105876,-1.1898,3.0856,-7.93856,2.97504,-6.72286
2.2028,-5.28187,-0.0744659,0.0108104,0.114593,0.0100085,0.000240664,-5.11159e-05,3.25317e-05,0.000244247,-5.4699e-05,0.109699,0.00570103,1341,617,0.0951077,-1.1883,3.14041,-8.18584,3.02171,-6.97488
2.88241,-5.27685,-0.0307788,0.0109473,0.114741,0.00857858,0.000231967,-5.54082e-05,3.2346e-05,0.000235563,-5.9004e-05,0.110711,0.00558232,1348,617,0.0926126,-1.18997,3.21745,-8.4347,3.09534,-7.22893
3.56217,-5.27211,0.0136481,0.0107772,0.114128,0.0111915,0.000215046,-5.85228e-05,3.01335e-05,0.000218326,-6.18027e-05,0.108418,0.00548818,1355,617,0.0976653,-1.19003,3.28996,-8.68529,3.17338,-7.48008
4.24345,-5.26697,0.0535169,0.0104742,0.113906,0.0141076,0.000193891,-6.12044e-05,2.82949e-05,0.000196991,-6.43051e-05,0.109151,0.00578941,1362,617,0.102066,-1.19326,3.38698,-8.92874,3.27771,-7.7178
4.92459,-5.26184,0.0953549,0.0108758,0.114173,0.0134849,0.000170348,-6.37055e-05,2.98751e-05,0.000174101,-6.74586e-05,0.124973,0.00599787,1369,617,0.104265,-1.19519,3.49594,-9.17512,3.38166,-7.96352
5.60684,-5.25632,0.134355,0.0115945,0.114528,0.0125546,0.000152381,-6.51297e-05,3.31228e-05,0.000157313,-7.00618e-05,0.147819,0.00614117,1376,617,0.108806,-1.1973,3.62807,-9.41628,3.50497,-8.20384
6.28908,-5.24999,0.17502,0.0121127,0.114378,0.012602,0.000143083,-6.52116e-05,3.53912e-05,0.000148932,-7.10607e-05,0.163788,0.00590801,1383,617,0.114063,-1.19683,3.75808,-9.6776,3.62963,-8.46758
6.97362,-5.24096,0.208802,0.0121222,0.113706,0.0146784,0.00014017,-6.48814e-05,3.69915e-05,0.000146639,-7.13506e-05,0.173133,0.00568547,1390,617,0.119645,-1.1897,3.91711,-9.96676,3.79143,-8.75392
7.6594,-5.23034,0.239665,0.0115832,0.113093,0.0158706,0.000139956,-6.66973e-05,4.05546e-05,0.00014763,-7.4371e-05,0.187007,0.00583725,1397,617,0.117284,-1.17729,4.09185,-10.2769,3.97373,-9.05891
8.34703,-5.22131,0.264649,0.0112662,0.113246,0.0161338,0.000141315,-7.06878e-05,4.68896e-05,0.000151223,-8.05955e-05,0.208237,0.00613568,1404,617,0.114532,-1.17609,4.30109,-10.5271,4.18671,-9.30363
9.03478,-5.21331,0.290556,0.0112239,0.113671,0.0155257,0.000145976,-7.69139e-05,5.37323e-05,0.000158253,-8.9191e-05,0.22463,0.00648571,1411,617,0.112106,-1.17554,4.51786,-10.7607,4.4031,-9.53088
9.72458,-5.20454,0.310506,0.0117127,0.114297,0.0148244,0.000149573,-8.42258e-05,5.79299e-05,0.00016314,-9.77922e-05,0.230042,0.00661031,1418,617,0.114729,-1.17904,4.77268,-10.9818,4.65192,-9.74603
10.415,-5.19455,0.329834,0.0120678,0.114187,0.0146226,0.000148733,-8.98009e-05,5.73553e-05,0.000161808,-0.000102875,0.224125,0.00602465,1425,617,0.117687,-1.1798,5.0366,-11.214,4.91177,-9.9823
11.1055,-5.18294,0.351271,0.012365,0.114312,0.013358,0.000149195,-9.44034e-05,5.2907e-05,0.00016019,-0.000105398,0.204894,0.00576421,1432,617,0.117197,-1.18765,5.30145,-11.4813,5.1718,-10.2606
11.7975,-5.16964,0.368964,0.0124254,0.114276,0.0127657,0.000150454,-9.84105e-05,4.62616e-05,0.000158775,-0.000106732,0.177973,0.00589794,1439,617,0.116175,-1.19421,5.58685,-11.7662,5.45589,-10.5555
12.4926,-5.15434,0.377327,0.0125475,0.114295,0.0115888,0.000154995,-0.000101519,4.13075e-05,0.000161483,-0.000108007,0.155789,0.00645666,1446,617,0.113977,-1.19278,5.92068,-12.0544,5.78701,-10.8476
13.19,-5.13944,0.378722,0.0126241,0.114369,0.0106688,0.000164855,-0.000103584,3.928e-05,0.000170485,-0.000109213,0.142353,0.00685229,1453,617,0.111894,-1.18812,6.28957,-12.3072,6.15417,-11.0986
13.8872,-5.12583,0.382764,0.0124365,0.114418,0.0108159,0.000172468,-0.000103822,3.7508e-05,0.000177469,-0.000108823,0.13256,0.00695437,1460,617,0.110122,-1.1858,6.6508,-12.5473,6.5177,-11.335
14.5851,-5.11156,0.385884,0.0123709,0.114946,0.0111782,0.000167605,-0.000100448,3.47308e-05,0.000172032,-0.000104875,0.126778,0.00690851,1467,617,0.110045,-1.19152,7.02523,-12.7988,6.89329,-11.5799
15.2841,-5.09773,0.386934,0.0124106,0.114872,0.011436,0.000141917,-9.23969e-05,2.99073e-05,0.000145674,-9.61539e-05,0.124969,0.00685038,1474,617,0.110971,-1.19068,7.41693,-13.0248,7.285,-11.8056
15.9831,-5.0851,0.38943,0.012877,0.115112,0.00897436,0.000103071,-8.11798e-05,2.44006e-05,0.000106248,-8.43564e-05,0.129459,0.00685613,1481,617,0.108312,-1.18372,7.81758,-13.2323,7.67803,-12.0129
16.6831,-5.07171,0.390658,0.0134379,0.115357,0.00703125,6.21424e-05,-6.94518e-05,2.12153e-05,6.54782e-05,-7.27875e-05,0.155955,0.00722144,1488,617,0.10799,-1.17768,8.23207,-13.4501,8.08462,-12.229
17.3866,-5.05323,0.382229,0.0134249,0.115102,0.00906504,2.44703e-05,-5.77051e-05,1.91489e-05,2.87134e-05,-6.19482e-05,0.21806,0.00720029,1495,617,0.113538,-1.1826,8.68667,-13.7237,8.54168,-12.5036
18.0909,-5.03359,0.372991,0.013313,0.114855,0.0111893,-1.0596e-05,-4.51733e-05,1.6205e-05,-4.18873e-06,-5.15806e-05,0.376528,0.00735585,1502,617,0.1184,-1.1877,9.15211,-14.0167,9.01074,-12.7971
18.7949,-5.01497,0.366905,0.0130969,0.1143,0.013663,-4.24867e-05,-3.29534e-05,1.30256e-05,-2.38497e-05,-5.15904e-05,0.960802,0.00721989,1509,617,0.123483,-1.19406,9.61072,-14.2967,9.47433,-13.0835
19.4975,-4.99917,0.366751,0.0131574,0.114566,0.0125586,-6.82372e-05,-2.35904e-05,1.07415e-05,-2.11406e-05,-7.06871e-05,1.34656,0.00672345,1516,617,0.120611,-1.19452,10.0581,-14.5521,9.92,-13.3392
20.2008,-4.98375,0.366053,0.0133529,0.115111,0.0120247,-8.8656e-05,-1.70851e-05,1.25492e-05,-1.49486e-05,-9.07926e-05,1.40216,0.00637101,1523,617,0.120552,-1.19711,10.5164,-14.8028,10.3757,-13.5841
20.9042,-4.96843,0.367064,0.013341,0.114875,0.0137775,-0.000103635,-1.36214e-05,1.86262e-05,-9.91935e-06,-0.000107337,1.3746,0.0065611,1530,617,0.125446,-1.19991,10.9711,-15.0528,10.8323,-13.8339
21.6074,-4.95244,0.370436,0.0132064,0.114701,0.0144053,-0.000109216,-1.11465e-05,2.83557e-05,-3.53805e-06,-0.000116824,1.30865,0.00674792,1537,617,0.125786,-1.19775,11.4243,-15.3276,11.2877,-14.1074
22.3105,-4.93645,0.376373,0.0131299,0.114777,0.0138868,-9.28981e-05,-9.98747e-06,4.17202e-05,7.37151e-06,-0.000110257,1.1765,0.00686499,1544,617,0.123263,-1.19584,11.8769,-15.6131,11.7407,-14.3921
23.0141,-4.92124,0.381927,0.0129756,0.11501,0.0128514,-6.20211e-05,-1.02218e-05,5.78491e-05,2.72608e-05,-9.95037e-05,0.995872,0.00674155,1551,617,0.118375,-1.19477,12.3383,-15.8801,12.2028,-14.6582
23.7205,-4.9056,0.379926,0.0125642,0.11476,0.0139588,-3.38786e-05,-9.48017e-06,7.46371e-05,5.3948e-05,-9.73069e-05,0.866406,0.00670026,1558,617,0.117502,-1.19611,12.8341,-16.1181,12.7041,-14.8978
