 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.6831,-5.07171,0.390658,0.00599831,0.0997719,0.00118354,0.000143425,-1.83857e-05,7.86022e-05,0.00017532,-5.02809e-05,0.38548,0.00668549,1488,617,0.0231849,-1.00385,8.15793,-13.2777,8.08462,-12.229
17.3866,-5.05323,0.382229,0.00669795,0.0998685,0.00166101,0.000118375,-2.38093e-05,7.33127e-05,0.000149405,-5.48388e-05,0.400386,0.00657927,1495,617,0.031284,-1.00794,8.62171,-13.5521,8.54168,-12.5036
18.0909,-5.03359,0.372991,0.00730604,0.100009,0.00226686,9.12303e-05,-2.95171e-05,6.56042e-05,0.000120013,-5.83e-05,0.413447,0.00653434,1502,617,0.0388512,-1.01437,9.09636,-13.8447,9.01074,-12.7971
18.7949,-5.01497,0.366905,0.00750845,0.0994058,0.00360785,5.90292e-05,-3.62258e-05,5.5174e-05,8.42889e-05,-6.14856e-05,0.429338,0.00638896,1509,617,0.0449239,-1.0215,9.56053,-14.1178,9.47433,-13.0835
19.4975,-4.99917,0.366751,0.00731756,0.0994676,0.00284446,2.1164e-05,-4.45141e-05,4.5414e-05,4.43681e-05,-6.77182e-05,0.472366,0.006018,1516,617,0.0405939,-1.02212,10.0048,-14.3705,9.92,-13.3392
20.2008,-4.98375,0.366053,0.00711019,0.0995928,0.00255626,-2.06209e-05,-5.19523e-05,4.32472e-05,9.7105e-06,-8.22837e-05,0.611631,0.00585143,1523,617,0.0373916,-1.02239,10.4584,-14.6162,10.3757,-13.5841
20.9042,-4.96843,0.367064,0.00703768,0.0990834,0.00433417,-5.58816e-05,-5.88096e-05,4.93117e-05,-8.01221e-06,-0.000106679,0.770558,0.00607707,1530,617,0.041845,-1.02309,10.9123,-14.8629,10.8323,-13.8339
21.6074,-4.95244,0.370436,0.00740499,0.0989822,0.00461168,-7.62865e-05,-6.54878e-05,5.97316e-05,-1.09119e-05,-0.000130862,0.830472,0.00618731,1537,617,0.0461006,-1.02121,11.3711,-15.1372,11.2877,-14.1074
22.3105,-4.93645,0.376373,0.00743839,0.098994,0.00505219,-8.02024e-05,-7.26643e-05,7.12694e-05,-5.06436e-06,-0.000147802,0.811816,0.00617694,1544,617,0.047505,-1.0226,11.8238,-15.4226,11.7407,-14.3921
23.0141,-4.92124,0.381927,0.00702565,0.0993952,0.00590296,-7.41367e-05,-7.92413e-05,8.16803e-05,5.03114e-06,-0.000158409,0.76978,0.00607297,1551,617,0.0454925,-1.02696,12.2806,-15.6963,12.2028,-14.6582
23.7205,-4.9056,0.379926,0.00633927,0.0994315,0.00718606,-6.58531e-05,-8.33793e-05,9.353e-05,1.93234e-05,-0.000168556,0.738688,0.00615885,1558,617,0.0422206,-1.02852,12.7732,-15.9408,12.7041,-14.8978
24.4272,-4.89015,0.378773,0.00612449,0.0995365,0.00640755,-5.5653e-05,-8.44238e-05,0.000106551,3.74791e-05,-0.000177556,0.718299,0.00632493,1565,617,0.0375982,-1.03001,13.2773,-16.1766,13.2099,-15.1366
25.133,-4.87489,0.3823,0.0061084,0.09971,0.0051925,-3.96301e-05,-8.23375e-05,0.000116273,5.72341e-05,-0.000179202,0.694585,0.00640029,1572,617,0.0335326,-1.02811,13.7727,-16.4319,13.7045,-15.3922
25.8398,-4.85634,0.385499,0.00609168,0.099973,0.00585415,-1.73403e-05,-7.97765e-05,0.000124193,7.94979e-05,-0.000176615,0.662265,0.00628001,1579,617,0.0349136,-1.02678,14.2777,-16.7613,14.2105,-15.7123
26.5459,-4.83902,0.392188,0.00608991,0.100121,0.00756808,-3.5184e-06,-7.61313e-05,0.000128008,9.32325e-05,-0.000172882,0.647214,0.00632145,1586,617,0.0396864,-1.02737,14.775,-17.0814,14.7096,-16.0223
27.2523,-4.82418,0.399277,0.00623866,0.100346,0.00882887,-5.17454e-06,-7.03217e-05,0.000121754,8.82875e-05,-0.000163784,0.654691,0.00652431,1593,617,0.0445253,-1.02475,15.2792,-17.3552,15.2136,-16.2835
27.9609,-4.80934,0.400749,0.00624714,0.10022,0.00903773,-2.09784e-05,-6.21643e-05,0.00010306,6.35263e-05,-0.000146669,0.68679,0.00674742,1600,617,0.0451689,-1.02559,15.8142,-17.5874,15.7487,-16.5183
28.6679,-4.79611,0.409332,0.00634022,0.100164,0.00709744,-5.30153e-05,-5.12396e-05,6.99334e-05,1.78116e-05,-0.000122066,0.791746,0.00668781,1607,617,0.0400903,-1.02259,16.3298,-17.8141,16.2617,-16.7523
29.3792,-4.77782,0.406457,0.00605814,0.0999014,0.00666549,-0.000111043,-3.78149e-05,1.65217e-05,-3.42598e-05,-0.000114598,1.35885,0.00645695,1614,617,0.0359504,-1.02048,16.8982,-18.0916,16.8331,-17.0352
30.0939,-4.75815,0.394586,0.00589596,0.0994659,0.0076448,-0.000217671,-2.47126e-05,-6.26229e-05,-6.1707e-06,-0.000236213,-1.28293,0.00632683,1621,617,0.0373977,-1.01999,17.5129,-18.3563,17.4503,-17.304
-31.8998,-6.75849,0.43963,0.00332091,0.0970587,0.0187061,0.000139269,6.62089e-05,-0.000141762,0.000249132,-4.3654e-05,-0.659298,0.00550167,991,624,0.0485106,-1.05982,-2.51378,4.32479,-2.53756,5.35277
-31.2274,-6.74071,0.422089,0.00349534,0.0966557,0.0203828,0.000110211,6.57793e-05,-8.1239e-05,0.000172217,3.77315e-06,-0.651931,0.00541064,998,624,0.0536539,-1.05937,-2.56403,4.05699,-2.58607,5.08464
-30.5546,-6.72257,0.404251,0.00368762,0.0960506,0.0219586,9.52967e-05,7.21421e-05,-3.40907e-05,0.000119722,4.77165e-05,-0.621707,0.00536215,1005,624,0.0588361,-1.05387,-2.60533,3.78356,-2.62592,4.81133
-29.8826,-6.70604,0.393038,0.00385285,0.0955929,0.0225203,8.39838e-05,7.99025e-05,1.39642e-06,8.44159e-05,7.94705e-05,0.300056,0.00529728,1012,624,0.0617729,-1.04824,-2.66457,3.51504,-2.68562,4.54148
-29.2125,-6.69362,0.393905,0.00350842,0.0961307,0.0201011,6.82665e-05,8.69424e-05,2.58609e-05,0.0001051,5.01093e-05,0.958655,0.00551881,1019,624,0.0533581,-1.04979,-2.76538,3.27713,-2.78812,4.30191
-28.5426,-6.68225,0.397157,0.00332353,0.0965854,0.0181415,4.83524e-05,9.12269e-05,4.11663e-05,0.000116203,2.33761e-05,1.02545,0.00580588,1026,624,0.0475196,-1.05417,-2.86838,3.05313,-2.89339,4.07386
-27.8701,-6.66798,0.389142,0.00334826,0.0969926,0.0167908,2.94003e-05,9.08157e-05,4.9885e-05,0.000118687,1.5292e-06,1.06129,0.0060481,1033,624,0.045024,-1.05834,-2.91692,2.8192,-2.94509,3.83787
-27.1953,-6.65146,0.371459,0.0038221,0.0967523,0.0174427,1.55994e-05,8.43823e-05,5.3335e-05,0.000113453,-1.34709e-05,1.07176,0.00641617,1040,624,0.0513081,-1.05758,-2.91813,2.58338,-2.94985,3.60065
-26.5235,-6.63651,0.37147,0.00425894,0.097281,0.0160622,7.67404e-06,7.6111e-05,5.7962e-05,0.000109201,-2.54164e-05,1.05205,0.00664645,1047,624,0.0529317,-1.06078,-2.97942,2.2965,-3.01857,3.31502
-25.8531,-6.62455,0.380256,0.00434122,0.0977539,0.0151107,3.12497e-06,6.74667e-05,5.74394e-05,0.000101131,-3.05392e-05,1.04067,0.00643756,1054,624,0.0516884,-1.06344,-3.07451,2.03042,-3.11649,3.05165
-25.1811,-6.61397,0.382352,0.00422688,0.0980877,0.0145628,4.08104e-06,5.76295e-05,5.35942e-05,9.07652e-05,-2.90546e-05,1.01705,0.00584909,1061,624,0.0492576,-1.06719,-3.13909,1.82647,-3.18113,2.84827
-24.5054,-6.60147,0.367797,0.00398439,0.097769,0.0156565,1.37393e-05,4.68356e-05,4.73415e-05,8.04377e-05,-1.98629e-05,0.953535,0.0055053,1068,624,0.0489718,-1.06452,-3.13375,1.65953,-3.17101,2.68228
-23.8301,-6.58795,0.357702,0.0035372,0.0975184,0.0156241,2.73397e-05,3.59222e-05,4.18716e-05,7.37219e-05,-1.046e-05,0.836463,0.00562279,1075,624,0.0441588,-1.05538,-3.13837,1.44881,-3.17082,2.47536
-23.1565,-6.57499,0.357962,0.00314957,0.0977386,0.0150982,3.99133e-05,2.58836e-05,3.92064e-05,7.27274e-05,-6.93056e-06,0.696874,0.00585429,1082,624,0.0388415,-1.05145,-3.17541,1.20025,-3.20491,2.23285
-22.4828,-6.56107,0.360447,0.00291331,0.0980104,0.014283,5.02563e-05,1.70591e-05,3.82973e-05,7.53973e-05,-8.08198e-06,0.58091,0.00580699,1089,624,0.0344933,-1.04913,-3.21146,0.924261,-3.24007,1.961
-21.8092,-6.54767,0.364644,0.00304852,0.0982343,0.0133986,6.06639e-05,9.47768e-06,3.79455e-05,8.08405e-05,-1.06989e-05,0.488705,0.00575549,1096,624,0.0339345,-1.05126,-3.24324,0.657581,-3.27498,1.69268
-21.134,-6.53334,0.363683,0.00324621,0.0979972,0.0134205,7.63667e-05,7.06584e-06,3.73243e-05,9.26452e-05,-9.21268e-06,0.411266,0.00555437,1103,624,0.0360446,-1.05035,-3.24782,0.3983,-3.28141,1.42942
-20.4582,-6.51986,0.361237,0.00318957,0.0979612,0.0139759,9.38426e-05,8.50912e-06,3.83395e-05,0.000108538,-6.18585e-06,0.366015,0.00557466,1110,624,0.0365966,-1.05229,-3.243,0.160286,-3.27494,1.19111
-19.7818,-6.50633,0.357753,0.00339611,0.0980374,0.0151118,0.000106997,1.22581e-05,4.09395e-05,0.000122237,-2.98157e-06,0.356357,0.00542524,1117,624,0.0410634,-1.05387,-3.22495,-0.0786206,-3.25688,0.957294
-19.1049,-6.49274,0.353778,0.00367703,0.0981297,0.0150619,0.000112828,1.74119e-05,4.50699e-05,0.00013075,-5.10496e-07,0.378485,0.00523947,1124,624,0.0437624,-1.05343,-3.19448,-0.312758,-3.2294,0.725194
-18.4297,-6.48032,0.359758,0.00389096,0.0983984,0.0134719,0.000110954,2.37971e-05,4.81702e-05,0.000132333,2.41832e-06,0.417701,0.00499511,1131,624,0.042427,-1.0555,-3.19483,-0.562013,-3.235,0.472024
-17.7555,-6.47002,0.372503,0.00408142,0.0984481,0.0119295,0.000104782,3.1236e-05,4.994e-05,0.000130027,5.99082e-06,0.468046,0.00510831,1138,624,0.0409703,-1.05545,-3.21649,-0.795839,-3.26141,0.232118
-17.0803,-6.45836,0.381983,0.00429468,0.0980218,0.0137146,9.6097e-05,3.91318e-05,4.8051e-05,0.000123473,1.1756e-05,0.51786,0.00519773,1145,624,0.0471019,-1.05327,-3.22286,-1.04967,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,0.00437969,0.0974167,0.0169462,8.76029e-05,4.48252e-05,4.21289e-05,0.000113462,1.89665e-05,0.550504,0.00530676,1152,624,0.0552018,-1.05168,-3.19576,-1.32288,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,0.00456758,0.0968779,0.0196465,8.0619e-05,4.8633e-05,3.50495e-05,0.000103152,2.61001e-05,0.571359,0.00530379,1159,624,0.0632814,-1.05164,-3.14407,-1.57972,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,0.00456733,0.0968226,0.0203323,7.31756e-05,5.22367e-05,2.81217e-05,9.27135e-05,3.26988e-05,0.607202,0.00521693,1166,624,0.0648451,-1.05316,-3.11691,-1.81025,-3.15156,-0.775339
-14.37,-6.40855,0.395143,0.00446135,0.0971704,0.0194334,6.50984e-05,5.62077e-05,2.23127e-05,8.34043e-05,3.79019e-05,0.687071,0.00505332,1173,624,0.0616123,-1.05379,-3.07691,-2.01194,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,0.00441076,0.0973714,0.0188651,5.70185e-05,6.00369e-05,1.6042e-05,7.46405e-05,4.24149e-05,0.832299,0.00494833,1180,624,0.0597001,-1.05247,-3.03746,-2.23613,-3.07314,-1.1961
-13.014,-6.3856,0.408865,0.00433884,0.0972829,0.0176501,4.58288e-05,6.1768e-05,9.87393e-06,6.64873e-05,4.11095e-05,1.12494,0.00510097,1187,624,0.0561851,-1.04815,-2.98272,-2.47761,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,0.00438982,0.0973891,0.0161376,2.37826e-05,6.19953e-05,8.49403e-06,6.37983e-05,2.19796e-05,1.36163,0.00525403,1194,624,0.0531575,-1.04491,-2.88421,-2.71133,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,0.00447707,0.0973569,0.0147976,-3.91041e-05,5.91384e-05,1.44476e-05,6.1219e-05,-4.11848e-05,1.42777,0.00536698,1201,624,0.0508715,-1.03894,-2.70988,-2.96946,-2.75324,-1.93521
-10.9622,-6.33396,0.366376,0.00461049,0.0971766,0.0152786,-0.000152109,9.74935e-05,4.25603e-05,0.000104551,-0.000159167,1.40647,0.00541639,1208,624,0.0533775,-1.03976,-2.51788,-3.23183,-2.56175,-2.20014
-10.2751,-6.31434,0.34299,0.00484656,0.0969699,0.0152737,-0.000240616,0.000117988,8.90916e-05,0.000138903,-0.000261531,1.34022,0.00542232,1215,624,0.0558692,-1.04185,-2.30912,-3.48419,-2.35547,-2.45914
-9.58747,-6.29506,0.319134,0.00483814,0.0967892,0.0153643,-0.000321236,0.000112421,0.000134566,0.000150784,-0.000359599,1.29308,0.00539437,1222,624,0.0560534,-1.04381,-2.09374,-3.72786,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,0.00471553,0.0969106,0.0158975,-0.000436881,0.000135324,0.000174358,0.000184266,-0.000485824,1.29714,0.00530162,1229,624,0.0559548,-1.04619,-1.83223,-3.9678,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.0045589,0.0967489,0.0170246,-0.000568684,0.000187719,0.000221098,0.000247605,-0.00062857,1.30629,0.00527079,1236,624,0.0569653,-1.04387,-1.52511,-4.2334,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.00428235,0.0964001,0.0187975,-0.000704802,0.000279268,0.000267266,0.000347171,-0.000772704,1.322,0.00540127,1243,624,0.0583804,-1.04109,-1.18705,-4.49711,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.00410508,0.0966882,0.019022,-0.000831787,0.00040837,0.000316261,0.000484366,-0.000907782,1.33498,0.00565951,1250,624,0.0569313,-1.04089,-0.829097,-4.74494,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.00414707,0.0970701,0.0189533,-0.00086874,0.000549269,0.000401114,0.000654868,-0.000974339,1.31337,0.00598542,1257,624,0.057015,-1.04219,-0.408653,-5.00449,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.00406723,0.0972811,0.0187279,-0.000857724,0.000716507,0.000436558,0.000829466,-0.000970682,1.3176,0.00680518,1264,624,0.0555421,-1.0424,0.00424821,-5.27804,-0.0284135,-4.23352
-4.71216,-6.11564,-0.0402273,0.00588493,0.0997668,0.0103234,-0.000811187,0.000891283,0.000462097,0.00100862,-0.000928525,1.32213,0.0125623,1271,624,0.0526487,-1.04198,0.450367,-5.52126,0.385437,-4.4642
-4.01052,-6.08846,-0.102928,0.00595798,0.0983925,0.00857331,-0.000729048,0.00105044,0.000488471,0.00117571,-0.000854316,1.31976,0.0184662,1278,624,0.0496833,-1.03883,0.892346,-5.7155,0.823999,-4.6919
-3.30042,-6.05463,-0.197136,0.00381237,0.0938586,0.0163867,-0.00060729,0.00120967,0.000521166,0.00134854,-0.000746164,1.31038,0.022027,1285,624,0.0488866,-1.03658,1.43477,-5.87909,1.40118,-4.91089
-2.58634,-6.01669,-0.304049,0.00345352,0.0914218,0.0175361,-0.000432118,0.00134874,0.000547363,0.00150352,-0.000586902,1.29521,0.0231188,1292,624,0.0491851,-1.03229,2.06761,-6.08253,2.03975,-5.15524
-1.87692,-5.98308,-0.389265,0.0027219,0.0912587,0.0184538,-0.000203837,0.00146804,0.000552325,0.00163402,-0.000369825,1.27886,0.0179163,1299,624,0.0439872,-1.02858,2.61504,-6.34049,2.59626,-5.40911
-1.17784,-5.95945,-0.43092,0.00325443,0.0942063,0.0150153,8.99763e-05,0.00124978,0.000392742,0.00137026,-3.05019e-05,1.27315,0.00814187,1306,624,0.0393172,-1.02436,3.00892,-6.63716,2.97936,-5.65728
-0.488827,-5.94595,-0.430943,0.00372884,0.0969389,0.0140354,0.00043491,0.000749667,0.000157385,0.00081486,0.000369717,1.17809,0.0045125,1313,624,0.0401645,-1.02139,3.2326,-6.92193,3.19658,-5.88782
0.194358,-5.93677,-0.406176,0.00370765,0.0971988,0.0129295,0.000360278,0.000393385,-5.69232e-05,0.000436113,0.00031755,-0.926899,0.00535623,1320,624,0.0369142,-1.01724,3.35629,-7.18094,3.31899,-6.14247
0.87077,-5.93399,-0.353647,0.00398864,0.0982617,0.0109388,0.000248541,0.000320001,-4.06991e-05,0.000338429,0.000230114,-1.14564,0.0073138,1327,624,0.0342642,-1.02393,3.37646,-7.43714,3.33326,-6.39259
1.54721,-5.93137,-0.30001,0.00308977,0.0997827,0.00151274,0.00026029,0.000178564,3.14452e-05,0.000270989,0.000167866,0.327939,0.00922971,1334,624,0.000244986,-1.0087,3.39751,-7.69176,3.35044,-6.64386
2.22362,-5.92933,-0.245101,0.00385586,0.0984912,0.00659253,0.000235507,0.000153473,4.03791e-05,0.000252048,0.000136933,0.38878,0.0100545,1341,624,0.0213945,-1.01343,3.41741,-7.92853,3.36966,-6.88854
2.902,-5.92599,-0.196539,0.00470005,0.097169,0.0111517,0.000171592,0.000109975,4.13715e-05,0.000192366,8.92007e-05,0.465353,0.00974072,1348,624,0.0421194,-1.01589,3.47277,-8.16147,3.4228,-7.13018
3.58261,-5.92129,-0.155196,0.00505531,0.0962413,0.0138564,0.000125368,0.000100801,3.6564e-05,0.000151657,7.45126e-05,0.623347,0.00856392,1355,624,0.0530461,-1.01761,3.56337,-8.38894,3.5135,-7.36594
4.26377,-5.91635,-0.114573,0.00468722,0.0974465,0.0100144,5.46822e-05,0.000156648,-1.30445e-06,0.000156664,5.46655e-05,-1.55801,0.00738588,1362,624,0.038796,-1.02116,3.66626,-8.62937,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,0.00456217,0.0987583,0.0063843,3.67981e-05,0.000231258,5.56659e-05,0.000246066,2.19907e-05,1.31081,0.00622369,1369,624,0.0273877,-1.02452,3.75835,-8.89581,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,0.00489399,0.099467,0.0045834,5.00807e-05,0.000316905,0.000105621,0.000353654,1.33321e-05,1.23597,0.00550806,1376,624,0.0255142,-1.02481,3.85715,-9.16515,3.79627,-8.12554
6.30526,-5.9008,0.023591,0.00536001,0.0994844,0.00399019,6.32467e-05,0.000409974,0.000139039,0.000458842,1.4379e-05,1.23281,0.00536849,1383,624,0.0284163,-1.02221,3.96527,-9.4386,3.89891,-8.39875
6.98978,-5.89232,0.0575235,0.00550791,0.0990859,0.00445191,6.59459e-05,0.000459213,0.000155947,0.000513546,1.16128e-05,1.23554,0.00526725,1390,624,0.0310899,-1.02033,4.12708,-9.71044,4.05995,-8.67477
7.67515,-5.88333,0.0898191,0.00536932,0.0985664,0.00444665,5.58261e-05,0.000472627,0.000165961,0.000530636,-2.18258e-06,1.23454,0.00534238,1397,624,0.0296869,-1.01646,4.3011,-9.98191,4.23563,-8.95311
8.36252,-5.87414,0.116034,0.00523306,0.0986298,0.0034783,4.79891e-05,0.00044995,0.000170482,0.000512517,-1.45776e-05,1.21906,0.00551569,1404,624,0.0254847,-1.01499,4.50892,-10.2341,4.44385,-9.20699
9.04961,-5.86668,0.144531,0.00544843,0.0989688,0.00229246,6.09558e-05,0.000460942,0.000192172,0.000538306,-1.6409e-05,1.18807,0.00563191,1411,624,0.0240961,-1.01486,4.71822,-10.4642,4.64953,-9.43549
9.73947,-5.85746,0.164458,0.00585359,0.0997103,0.000683959,6.84117e-05,0.000397359,0.000185802,0.000481026,-1.52552e-05,1.14769,0.00552805,1418,624,0.0232466,-1.01574,4.9737,-10.6957,4.89885,-9.66017
10.4312,-5.84744,0.179247,0.00572694,0.100109,0.00103634,6.69351e-05,0.000315364,0.000167623,0.00039978,-1.74811e-05,1.10427,0.00523402,1425,624,0.0224588,-1.01746,5.2501,-10.9202,5.17732,-9.87679
11.1224,-5.83611,0.198147,0.00554681,0.0999954,0.00200676,6.14205e-05,0.00020663,0.000132681,0.000285273,-1.72221e-05,1.03575,0.00497494,1432,624,0.0230473,-1.01648,5.51715,-11.1847,5.44765,-10.1383
11.8145,-5.82374,0.215153,0.00555971,0.0995728,0.00311376,6.94913e-05,0.000133735,0.000113244,0.000219325,-1.60986e-05,0.923594,0.00496898,1439,624,0.0261302,-1.01432,5.80213,-11.4565,5.73412,-10.4116
12.5098,-5.80932,0.222879,0.00539669,0.0988037,0.00467315,9.86877e-05,6.68574e-05,0.000109169,0.000193096,-2.75507e-05,0.713016,0.00534805,1446,624,0.0289662,-1.01519,6.13164,-11.7191,6.06746,-10.6838
13.207,-5.79467,0.225357,0.0050715,0.0984955,0.00545696,0.000137961,2.60417e-05,0.000106739,0.00020252,-3.85171e-05,0.543963,0.00577419,1453,624,0.027874,-1.01812,6.48995,-11.9655,6.4302,-10.9359
13.9046,-5.78077,0.2278,0.00477581,0.0986381,0.00600592,0.000168705,1.50581e-06,0.000102768,0.000217582,-4.73714e-05,0.443944,0.00603701,1460,624,0.0262235,-1.02253,6.8564,-12.2024,6.80054,-11.1719
14.6028,-5.76632,0.230485,0.00509545,0.0993174,0.00556569,0.000182068,-1.6458e-05,9.88317e-05,0.000222879,-5.72695e-05,0.391611,0.006057,1467,624,0.0277255,-1.02736,7.23784,-12.4567,7.17814,-11.4193
15.3017,-5.75212,0.231969,0.00522787,0.0987451,0.00655299,0.000181889,-2.92173e-05,9.02704e-05,0.000215225,-6.25533e-05,0.353756,0.00622113,1474,624,0.0318475,-1.02312,7.62809,-12.69,7.56843,-11.6557
16.0006,-5.73964,0.235118,0.00552413,0.0987917,0.00534024,0.000171492,-3.46341e-05,8.09542e-05,0.000199484,-6.26267e-05,0.332914,0.00637684,1481,624,0.031109,-1.0166,8.02281,-12.8997,7.95885,-11.8639
16.7018,-5.72418,0.232525,0.00588169,0.0995082,0.00320717,0.000149678,-3.96443e-05,7.7958e-05,0.000177647,-6.76134e-05,0.344467,0.00658833,1488,624,0.0280174,-1.01214,8.45231,-13.1507,8.38242,-12.1059
17.404,-5.70702,0.228862,0.00677587,0.10013,0.00191783,0.000122607,-4.48711e-05,7.73649e-05,0.000152875,-7.51388e-05,0.372926,0.0062688,1495,624,0.0327817,-1.01438,8.89999,-13.4258,8.81936,-12.3766
18.1062,-5.68994,0.226778,0.00744179,0.10048,0.00160232,9.26641e-05,-4.95259e-05,7.49101e-05,0.000124846,-8.17073e-05,0.405761,0.00604733,1502,624,0.038174,-1.01908,9.34563,-13.7023,9.25779,-12.6523
18.8089,-5.67364,0.224866,0.00744433,0.099723,0.00342469,5.75618e-05,-5.48898e-05,7.00802e-05,9.11835e-05,-8.85115e-05,0.447326,0.00586274,1509,624,0.0436438,-1.02369,9.7889,-13.9503,9.70306,-12.9122
19.5101,-5.65932,0.22938,0.00747044,0.0996497,0.00340394,1.70209e-05,-6.15731e-05,6.51784e-05,5.38322e-05,-9.83844e-05,0.514118,0.0056881,1516,624,0.0436976,-1.02584,10.2148,-14.1947,10.1289,-13.1604
20.2139,-5.64382,0.22716,0.00751095,0.099827,0.00288871,-2.80008e-05,-6.73964e-05,6.6825e-05,2.19691e-05,-0.000117366,0.642074,0.00569487,1523,624,0.0423315,-1.02804,10.6776,-14.4344,10.5909,-13.4012
20.9183,-5.62662,0.225271,0.00768605,0.0997991,0.00305217,-6.7046e-05,-7.23657e-05,7.54436e-05,5.7846e-06,-0.000145196,0.767777,0.00571889,1530,624,0.044324,-1.02843,11.1489,-14.7099,11.0607,-13.6771
21.6211,-5.61001,0.230219,0.00747549,0.0994446,0.00431346,-9.07307e-05,-7.65027e-05,8.70258e-05,3.69941e-06,-0.000170933,0.82618,0.00592309,1537,624,0.0457347,-1.02362,11.5946,-15.0074,11.5101,-13.9715
22.3239,-5.59449,0.236955,0.00698582,0.0990877,0.00621519,-9.59953e-05,-8.01325e-05,9.78768e-05,1.01338e-05,-0.000186262,0.825827,0.00596278,1544,624,0.0463236,-1.02207,12.0368,-15.2898,11.9597,-14.2512
23.0268,-5.58163,0.2449,0.00628752,0.0990354,0.00786776,-8.92859e-05,-8.28749e-05,0.000105932,1.99004e-05,-0.000192061,0.800524,0.00602547,1551,624,0.044067,-1.02463,12.4786,-15.5244,12.4106,-14.4819
23.7322,-5.56829,0.245856,0.00649266,0.0993589,0.006433,-7.88563e-05,-8.31037e-05,0.000114491,3.35304e-05,-0.00019549,0.776125,0.00615661,1558,624,0.0415777,-1.02588,12.97,-15.7308,12.8985,-14.6897
24.439,-5.55396,0.244268,0.00682197,0.0998079,0.0037386,-6.57434e-05,-8.04786e-05,0.000123633,5.07414e-05,-0.000196963,0.755637,0.00637565,1565,624,0.0364892,-1.02574,13.4829,-15.9431,13.4055,-14.9052
25.1462,-5.5382,0.243256,0.00683833,0.100006,0.00256555,-4.64537e-05,-7.57449e-05,0.000129555,6.92812e-05,-0.00019148,0.729115,0.00661119,1572,624,0.0327655,-1.02144,13.9975,-16.1922,13.9191,-15.1516
25.8553,-5.51798,0.238868,0.006051,0.0996362,0.00528526,-1.8355e-05,-7.03049e-05,0.000133956,9.21216e-05,-0.000180782,0.689634,0.00655522,1579,624,0.0329714,-1.02115,14.5246,-16.5174,14.4574,-15.472
26.5633,-5.49951,0.239691,0.00519437,0.0992722,0.00879542,1.73282e-06,-6.37524e-05,0.000134359,0.000107282,-0.000169301,0.665881,0.00645353,1586,624,0.0349468,-1.02273,15.0362,-16.8324,14.9813,-15.7801
27.2702,-5.48525,0.24511,0.00521825,0.0996445,0.00992746,9.12202e-06,-5.51907e-05,0.000125314,0.00010634,-0.000152409,0.659805,0.00649223,1593,624,0.038172,-1.02353,15.5458,-17.087,15.4919,-16.023
27.9778,-5.47048,0.250307,0.00607425,0.100073,0.0083355,5.01998e-06,-4.46098e-05,0.000104745,8.78495e-05,-0.000127439,0.669089,0.00667127,1600,624,0.0414833,-1.0245,16.0762,-17.3389,16.0119,-16.2746
28.6845,-5.45675,0.259945,0.00666775,0.100072,0.00618996,-1.22187e-05,-3.18482e-05,7.0953e-05,4.95952e-05,-9.3662e-05,0.716671,0.00682906,1607,624,0.0406895,-1.02165,16.5934,-17.5817,16.521,-16.5246
29.3941,-5.4392,0.262797,0.00666291,0.0998947,0.00563801,-5.17621e-05,-1.78255e-05,1.89246e-05,-9.37607e-06,-6.02116e-05,1.15087,0.00674478,1614,624,0.0388723,-1.02036,17.1411,-17.8722,17.0686,-16.8201
30.1053,-5.4224,0.261684,0.00647181,0.0996551,0.00572595,-0.000137001,-6.90726e-06,-5.51251e-05,1.33094e-05,-0.000157218,-1.21929,0.00661382,1621,624,0.0371722,-1.01866,17.7103,-18.1307,17.64,-17.0816
-31.8946,-7.40831,0.333321,0.00341573,0.0977207,0.0169223,9.10925e-05,-4.4806e-05,-0.000126839,0.000167037,-0.00012075,-0.539495,0.0052926,991,631,0.0459841,-1.06767,-2.42439,4.2208,-2.45314,5.24653
-31.2227,-7.3918,0.318242,0.00368313,0.097182,0.018625,7.33799e-05,-3.6203e-05,-6.95757e-05,0.000107149,-6.99716e-05,-0.45186,0.0051678,998,631,0.0521669,-1.06642,-2.48419,3.96925,-2.51203,4.99272
