 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.59892,-5.37619,-0.126318,0.00673164,-0.00278347,0.00193881,5.47863e-05,5.75863e-06,-2.70665e-05,6.67898e-05,-6.24495e-06,-0.417423,0.00451485,1292,617,0.0743974,0.0207528,1.72888,-5.12931,1.66176,-5.15727
-1.8954,-5.34595,-0.188086,0.00669464,-0.00251509,0.000165569,9.66338e-05,-3.2304e-06,-1.23024e-05,9.8127e-05,-4.72362e-06,-0.120786,0.00444053,1299,617,0.0695242,0.0202376,2.19128,-5.41579,2.12175,-5.44688
-1.19809,-5.3233,-0.223171,0.00649594,-0.00196005,-0.00155863,0.000130248,-8.93257e-06,1.51877e-06,0.000130265,-8.94913e-06,0.0109105,0.00430762,1306,617,0.0629204,0.0203868,2.54772,-5.67571,2.47768,-5.70315
-0.509234,-5.30928,-0.222974,0.00664982,-0.00162613,-0.00135886,0.00015738,-1.12912e-05,9.63642e-06,0.000157928,-1.184e-05,0.0568848,0.00432868,1313,617,0.064743,0.0203105,2.76551,-5.92451,2.69412,-5.94433
0.17575,-5.29829,-0.205714,0.00680413,-0.0016004,-0.00066055,0.000181402,-1.09971e-05,1.20644e-05,0.000182156,-1.17507e-05,0.0623796,0.00446629,1320,617,0.067949,0.0217684,2.91958,-6.18674,2.84765,-6.20141
0.855581,-5.29179,-0.16678,0.007124,-0.00154117,7.85397e-05,0.00019938,-1.01427e-05,1.28795e-05,0.000200168,-1.09315e-05,0.0611638,0.00471331,1327,617,0.0729877,0.0206462,2.99296,-6.45444,2.91871,-6.46567
1.53438,-5.28679,-0.122545,0.00729811,-0.0013004,-0.00144607,0.000204806,-8.67802e-06,1.43225e-05,0.000205763,-9.63461e-06,0.0666907,0.0048427,1334,617,0.0708022,0.0182849,3.05335,-6.70727,2.97504,-6.72286
2.21243,-5.28294,-0.0742164,0.0077176,-0.000678997,-0.00402885,0.000194782,-7.51322e-06,1.31664e-05,0.000195635,-8.36657e-06,0.0647214,0.00479178,1341,617,0.0681851,0.0159067,3.10823,-6.95777,3.02172,-6.97488
2.89204,-5.27792,-0.030518,0.00806149,-7.89402e-05,-0.00561802,0.000173129,-7.65785e-06,5.94438e-06,0.000173325,-7.85309e-06,0.0328333,0.00473937,1348,617,0.0672896,0.0119151,3.18779,-7.21279,3.09534,-7.22893
3.57205,-5.27293,0.0130118,0.00799221,0.000101036,-0.00514829,0.000148652,-1.02057e-05,-7.1221e-06,0.000148971,-1.05243e-05,-0.0447135,0.00468603,1355,617,0.0676135,0.00940036,3.26823,-7.46834,3.17721,-7.48111
4.25316,-5.26789,0.0535299,0.00761887,-0.000282039,-0.00397105,0.000124199,-1.4971e-05,-2.30571e-05,0.00012792,-1.86916e-05,-0.159983,0.00489991,1362,617,0.0669592,0.00877286,3.36433,-7.70373,3.27889,-7.71958
4.93443,-5.26272,0.0949085,0.0075881,-0.000567957,-0.00435139,9.90246e-05,-2.26086e-05,-3.47502e-05,0.000108253,-3.18366e-05,-0.25956,0.00500414,1369,617,0.0656902,0.0108453,3.47042,-7.94293,3.38478,-7.96429
5.61671,-5.25715,0.133822,0.00792939,-0.000625427,-0.00515333,7.52235e-05,-3.25278e-05,-3.84821e-05,8.75555e-05,-4.48599e-05,-0.310122,0.00509117,1376,617,0.0669546,0.0130188,3.59873,-8.18084,3.50851,-8.20494
6.29875,-5.25103,0.175205,0.00805523,-0.000467354,-0.00525675,5.20538e-05,-4.35256e-05,-3.47357e-05,6.33439e-05,-5.48157e-05,-0.314258,0.00487222,1383,617,0.067809,0.0102256,3.72196,-8.44358,3.63018,-8.46767
6.98326,-5.24204,0.209101,0.00800173,-0.000418524,-0.00357034,2.9525e-05,-5.3586e-05,-2.76474e-05,3.78818e-05,-6.19428e-05,-0.293532,0.00464776,1390,617,0.071608,0.00633571,3.88054,-8.73462,3.79156,-8.75388
7.66952,-5.2313,0.238168,0.00764339,-0.000762294,-0.00229922,8.5919e-06,-6.13216e-05,-2.02021e-05,1.40097e-05,-6.67394e-05,-0.262012,0.00476388,1397,617,0.0713812,0.00878632,4.06474,-9.03483,3.98125,-9.05281
8.3567,-5.22238,0.264869,0.00775381,-0.000516406,-0.00429074,-4.0599e-06,-6.5716e-05,-1.14761e-05,-1.99313e-06,-6.77828e-05,-0.178184,0.00511023,1404,617,0.0668828,0.0158099,4.27433,-9.28815,4.18725,-9.30331
9.04442,-5.21439,0.290916,0.00794974,-0.000441827,-0.00624555,-5.58221e-06,-6.5901e-05,1.06283e-06,-5.5635e-06,-6.59197e-05,0.0176129,0.0054829,1411,617,0.0634004,0.0222094,4.49468,-9.51469,4.40311,-9.53105
9.73421,-5.20562,0.310885,0.00836238,-2.81709e-05,-0.00806294,-5.58059e-06,-6.25599e-05,1.49039e-05,-1.91768e-06,-6.62229e-05,0.240992,0.0055837,1418,617,0.0623038,0.0242368,4.75007,-9.73188,4.6519,-9.74612
10.4247,-5.19564,0.330221,0.00880046,-0.000131607,-0.00713313,-8.11713e-06,-5.66948e-05,2.41252e-05,1.82812e-06,-6.66401e-05,0.391009,0.00507153,1425,617,0.0691411,0.0223811,5.01332,-9.96836,4.91177,-9.98232
11.1147,-5.18409,0.35311,0.00899297,7.30245e-05,-0.00611535,-6.32708e-06,-5.08084e-05,2.48694e-05,4.79595e-06,-6.19314e-05,0.420571,0.00487318,1432,617,0.0736617,0.0165611,5.26821,-10.2553,5.16589,-10.2661
11.8072,-5.1705,0.369095,0.00878495,0.000409707,-0.00559395,8.49796e-07,-4.60972e-05,1.89395e-05,7.5377e-06,-5.27851e-05,0.339451,0.00497519,1439,617,0.0727657,0.0103299,5.55664,-10.5511,5.45715,-10.559
12.5023,-5.15545,0.37745,0.00835735,0.000226011,-0.00643445,8.89105e-06,-4.21075e-05,1.22961e-05,1.17009e-05,-4.49174e-05,0.224659,0.00540429,1446,617,0.0661536,0.0107541,5.88415,-10.8309,5.7882,-10.8459
13.1995,-5.14089,0.379632,0.00771535,-8.83208e-05,-0.006983,1.43394e-05,-3.88625e-05,5.86859e-06,1.49791e-05,-3.95022e-05,0.108569,0.00565009,1453,617,0.058237,0.011708,6.2418,-11.0709,6.15201,-11.0937
13.8963,-5.12752,0.384796,0.00740418,-0.000134958,-0.00735789,1.23119e-05,-3.55147e-05,-2.24427e-06,1.2417e-05,-3.56198e-05,-0.0467881,0.00570998,1460,617,0.0539997,0.0103803,6.59772,-11.3034,6.51086,-11.3302
14.5944,-5.11298,0.387384,0.00757223,0.000541818,-0.00801953,1.33685e-06,-3.25405e-05,-1.11084e-05,4.65444e-06,-3.58581e-05,-0.290222,0.005679,1467,617,0.0534494,0.00363854,6.97829,-11.5555,6.88883,-11.5782
15.2933,-5.0996,0.388878,0.00808928,0.000815694,-0.00982073,-1.56621e-05,-2.92261e-05,-1.93536e-05,-1.93661e-06,-4.29516e-05,-0.616871,0.00559735,1474,617,0.0533186,0.00417281,7.37543,-11.7719,7.2785,-11.7968
15.9923,-5.08683,0.391464,0.00872392,0.000971022,-0.0128759,-3.32117e-05,-2.5612e-05,-2.66738e-05,-2.46871e-06,-5.6355e-05,-0.85615,0.00564138,1481,617,0.0507135,0.0139873,7.77811,-11.9812,7.67128,-12.0072
16.6929,-5.07307,0.390393,0.00918051,0.000867032,-0.0147948,-4.54865e-05,-2.23242e-05,-2.97758e-05,-1.95663e-06,-6.58541e-05,-0.970868,0.00597789,1488,617,0.0495499,0.0246276,8.20104,-12.1937,8.08754,-12.2203
17.3962,-5.05433,0.382727,0.00913165,0.000672666,-0.0125204,-5.4706e-05,-1.82741e-05,-2.79568e-05,-3.12239e-06,-6.98578e-05,-1.07414,0.00598208,1495,617,0.055385,0.0202375,8.65206,-12.4792,8.54168,-12.5037
18.1006,-5.03469,0.373502,0.00887415,0.00054553,-0.0102794,-6.73868e-05,-1.38651e-05,-2.46209e-05,-4.26204e-06,-7.69899e-05,-1.19891,0.00602175,1502,617,0.0591575,0.0110127,9.11584,-12.7714,9.01074,-12.7972
18.8045,-5.01605,0.367462,0.00848932,0.00017955,-0.00775493,-8.34411e-05,-8.68152e-06,-2.11188e-05,-3.12821e-06,-8.89944e-05,-1.31366,0.00581877,1509,617,0.0626995,0.000257777,9.57251,-13.0519,9.4742,-13.0841
19.5071,-5.00024,0.367387,0.00777859,-0.000140013,-0.00649895,-9.59873e-05,-3.03042e-06,-1.57475e-05,-4.35139e-07,-9.85825e-05,-1.40746,0.00545898,1516,617,0.0591995,0.000950174,10.009,-13.3083,9.9196,-13.3405
20.2104,-4.9848,0.366856,0.00756798,-0.000104744,-0.00642863,-9.36647e-05,3.69847e-06,-4.42917e-06,3.89955e-06,-9.38657e-05,-1.52543,0.00535137,1523,617,0.0570577,0.0050292,10.4616,-13.5593,10.3746,-13.5865
20.9137,-4.96948,0.368159,0.00771639,-0.000217106,-0.00567031,-7.33582e-05,1.03662e-05,1.20925e-05,1.20777e-05,-7.50697e-05,1.43019,0.00557392,1530,617,0.0606172,0.00616278,10.9177,-13.8127,10.8301,-13.8376
21.6168,-4.95356,0.371982,0.00800459,-0.000168459,-0.00543571,-4.07959e-05,1.61928e-05,3.08737e-05,2.97117e-05,-5.43148e-05,1.15807,0.00564776,1537,617,0.0640625,0.00322991,11.3742,-14.0862,11.2837,-14.1119
22.3196,-4.93784,0.378485,0.00816,-5.36218e-05,-0.00453779,-2.52029e-06,2.12835e-05,5.02229e-05,6.09955e-05,-4.22323e-05,0.901743,0.00565635,1544,617,0.0680726,-0.000192889,11.8254,-14.3708,11.7343,-14.3935
23.0231,-4.9229,0.384569,0.00787965,-0.000242451,-0.00333317,3.6706e-05,2.45291e-05,7.00117e-05,0.000100893,-3.96583e-05,0.742026,0.00552833,1551,617,0.0687902,-0.000578253,12.281,-14.6351,12.194,-14.6565
23.7295,-4.907,0.382725,0.00755948,-0.000581839,-0.0023364,7.43563e-05,2.63488e-05,8.83762e-05,0.000141931,-4.12254e-05,0.652793,0.00562078,1558,617,0.0685862,0.00143552,12.7775,-14.8805,12.6949,-14.9022
24.4362,-4.89147,0.381409,0.00760917,-0.000325591,-0.00392096,0.000108887,2.56614e-05,0.000103325,0.000178664,-4.41159e-05,0.593967,0.00577241,1565,617,0.0642218,0.000343703,13.2862,-15.117,13.2015,-15.1419
25.1416,-4.87691,0.386207,0.0077033,0.00023164,-0.00515887,0.000135115,2.16703e-05,0.000114174,0.00020588,-4.90947e-05,0.554852,0.00586761,1572,617,0.0611104,-0.00204983,13.7773,-15.3677,13.6905,-15.3892
25.8493,-4.85751,0.38636,0.00781958,0.000678392,-0.00557624,0.000149151,2.05171e-05,0.000124491,0.000224958,-5.52898e-05,0.546964,0.00581779,1579,617,0.060684,-0.00498025,14.2979,-15.6951,14.2096,-15.7123
26.5553,-4.84026,0.393466,0.00812164,0.000992964,-0.00519171,0.000146309,1.90084e-05,0.00012803,0.000225638,-6.032e-05,0.554714,0.0059392,1586,617,0.06453,-0.00736215,14.7981,-16.0114,14.7069,-16.0228
27.2619,-4.82522,0.400105,0.008542,0.000878401,-0.00390049,0.000124854,1.72161e-05,0.0001188,0.000201458,-5.93874e-05,0.572717,0.00613046,1593,617,0.0724062,-0.00429701,15.3074,-16.2811,15.2129,-16.2861
27.9701,-4.81118,0.402724,0.00855503,0.000342128,-0.00133615,8.67982e-05,1.29483e-05,9.30757e-05,0.000150006,-5.02593e-05,0.59656,0.006303,1600,617,0.0803544,-0.00122713,15.835,-16.5088,15.7429,-16.51
28.6775,-4.79724,0.410011,0.00838198,0.000117307,-0.000812553,2.48656e-05,5.2089e-06,4.50617e-05,6.11583e-05,-3.10838e-05,0.678025,0.00635377,1607,617,0.0802122,0.00189721,16.3516,-16.752,16.2617,-16.7523
29.3892,-4.77866,0.405702,0.0080545,4.8349e-05,-0.00182059,-7.19391e-05,-5.66436e-06,-3.18505e-05,7.16065e-06,-8.47641e-05,-1.188,0.0062835,1614,617,0.0738207,0.00647117,16.9264,-17.0326,16.8392,-17.0345
30.1035,-4.75929,0.395291,0.00830628,0.000460853,-0.00523486,-0.00020212,-1.69857e-05,-0.000134675,5.38673e-05,-0.000272973,-1.08649,0.00626503,1621,617,0.0655615,0.00988059,17.543,-17.2982,17.4503,-17.304
-31.8902,-6.75948,0.439329,0.00638656,1.15279e-05,-0.000676368,0.000371564,9.36765e-05,-0.000246538,0.000515616,-5.0375e-05,-0.528794,0.00507489,991,624,0.0656369,-0.00137193,-2.47048,5.35723,-2.53756,5.35277
-31.2178,-6.74172,0.421756,0.00654073,-8.67897e-05,-0.000790223,0.000320347,9.44964e-05,-0.000184666,0.000423878,-9.03498e-06,-0.510978,0.00502201,998,624,0.067007,-0.000143349,-2.51696,5.09122,-2.58591,5.08544
-30.545,-6.72356,0.403972,0.00682424,-0.000457777,-0.000268398,0.000275591,0.000102123,-0.000135475,0.000349718,2.79959e-05,-0.500663,0.0049304,1005,624,0.0709826,0.00495993,-2.5553,4.81725,-2.62592,4.81133
-29.8729,-6.70703,0.39277,0.0071236,-0.000917575,0.00012894,0.000230231,0.000111909,-9.54078e-05,0.000283331,5.8808e-05,-0.507869,0.00481055,1012,624,0.0749387,0.009786,-2.61285,4.55023,-2.68562,4.54148
-29.2029,-6.69461,0.393648,0.00694565,-0.000982549,-0.000681952,0.000183387,0.000122119,-6.02867e-05,0.000220377,8.51296e-05,-0.550327,0.00499502,1019,624,0.0714456,0.0133333,-2.71549,4.3122,-2.78812,4.30191
-28.533,-6.68325,0.39691,0.00693034,-0.000878736,-0.00159539,0.000141746,0.000131389,-3.18129e-05,0.000168799,0.000104336,-0.704714,0.00525774,1026,624,0.0694087,0.0140878,-2.81906,4.08543,-2.89339,4.07386
-27.8605,-6.66897,0.388907,0.00702167,-0.00091805,-0.00119671,0.000106798,0.000137661,-1.02286e-05,0.000140743,0.000103716,-1.27812,0.00549572,1033,624,0.0710876,0.0147014,-2.87064,3.84777,-2.94509,3.83787
-27.1857,-6.65246,0.371235,0.00746317,-0.0011109,-0.000371128,7.50331e-05,0.00014001,4.36217e-06,0.000140302,7.47416e-05,1.50406,0.0057549,1040,624,0.0773257,0.0157232,-2.87253,3.60977,-2.94985,3.60065
-26.5139,-6.63751,0.371255,0.00770081,-0.00116419,-0.000672472,4.34629e-05,0.000139394,1.61335e-05,0.000142035,4.08223e-05,1.40856,0.00591849,1047,624,0.0791637,0.0168063,-2.93817,3.32558,-3.01857,3.31503
-25.8435,-6.62555,0.380053,0.00775236,-0.000952897,-0.00195299,1.11036e-05,0.000136133,1.88659e-05,0.000138918,8.31893e-06,1.42425,0.00581309,1054,624,0.0770386,0.0147369,-3.03292,3.06579,-3.11649,3.05165
-25.1715,-6.61497,0.382161,0.00758272,-0.00025647,-0.00442173,-1.64431e-05,0.000130915,1.48217e-05,0.000132391,-1.79191e-05,1.47154,0.00538794,1061,624,0.0700796,0.00655034,-3.0941,2.86758,-3.18113,2.84827
-24.4958,-6.60247,0.367616,0.00736085,0.000355914,-0.00531074,-3.42232e-05,0.000122711,6.98344e-06,0.000123021,-3.45333e-05,1.52641,0.00513987,1068,624,0.0657557,-0.00255789,-3.08434,2.7022,-3.17101,2.68228
-23.8205,-6.58896,0.357533,0.00726067,0.000432227,-0.0049519,-4.63033e-05,0.000111478,-2.02771e-06,0.000111504,-4.63293e-05,-1.55795,0.00524058,1075,624,0.0653139,-0.00368908,-3.08596,2.49317,-3.17082,2.47536
-23.1468,-6.576,0.357803,0.00736478,0.000494957,-0.00483013,-5.70066e-05,9.67737e-05,-1.03072e-05,9.74615e-05,-5.76943e-05,-1.50417,0.0053688,1082,624,0.0664884,-0.00248322,-3.11917,2.24758,-3.20491,2.23285
-22.4732,-6.56209,0.36037,0.00725609,0.000569053,-0.00470773,-6.98314e-05,8.13349e-05,-1.69621e-05,8.32148e-05,-7.17113e-05,-1.46042,0.00530508,1089,624,0.0654346,-0.00038035,-3.15609,1.97142,-3.24036,1.96092
-21.7995,-6.54864,0.364376,0.00699944,0.000862692,-0.00558121,-8.18571e-05,6.76371e-05,-2.04983e-05,7.03968e-05,-8.46168e-05,-1.43697,0.00528525,1096,624,0.0607094,0.000239739,-3.19117,1.70033,-3.27443,1.69247
-21.1244,-6.53435,0.363557,0.0065646,0.00100148,-0.00644183,-8.46419e-05,5.6501e-05,-2.01868e-05,5.93314e-05,-8.74723e-05,-1.43149,0.00521187,1103,624,0.0541633,0.00349835,-3.20111,1.435,-3.28141,1.42942
-20.4486,-6.52087,0.361123,0.0061384,0.00102449,-0.00706301,-7.68733e-05,4.77812e-05,-1.76049e-05,5.02198e-05,-7.9312e-05,-1.43315,0.00528839,1110,624,0.0482397,0.00697092,-3.198,1.19561,-3.27494,1.19111
-19.7722,-6.50745,0.357774,0.00635503,0.00113351,-0.00780373,-6.52929e-05,4.11991e-05,-1.46522e-05,4.31783e-05,-6.72721e-05,-1.43653,0.00516897,1117,624,0.0487165,0.00804591,-3.17687,0.963384,-3.25743,0.958812
-19.0953,-6.49381,0.353916,0.00673512,0.000878261,-0.0078691,-5.81938e-05,3.63952e-05,-1.045e-05,3.7536e-05,-5.93346e-05,-1.46207,0.00492712,1124,624,0.0524759,0.00854827,-3.14585,0.734782,-3.23035,0.725142
-18.42,-6.48135,0.359702,0.00698722,0.000652667,-0.00742541,-5.35925e-05,3.36215e-05,-5.24164e-06,3.39354e-05,-5.39064e-05,-1.51098,0.00467467,1131,624,0.0560487,0.00522315,-3.14883,0.487636,-3.2351,0.47202
-17.7459,-6.47104,0.372441,0.00689517,0.000708927,-0.0068941,-4.23956e-05,3.31298e-05,-1.14047e-06,3.3147e-05,-4.24128e-05,-1.5557,0.00475817,1138,624,0.0561518,0.000703384,-3.17707,0.24871,-3.26145,0.232122
-17.0707,-6.45938,0.381924,0.00668741,0.000454055,-0.00472116,-2.40589e-05,3.32528e-05,1.59783e-07,3.32533e-05,-2.40594e-05,1.56801,0.00490339,1145,624,0.0587073,0.000166773,-3.18853,-0.00777396,-3.26663,-0.0201974
-16.3934,-6.44527,0.384269,0.00660695,0.000207429,-0.00283922,-6.98756e-06,3.3132e-05,-1.44463e-06,3.31839e-05,-7.03952e-06,-1.53485,0.00501469,1152,624,0.0619841,0.000533472,-3.16064,-0.281066,-3.23448,-0.289597
-15.715,-6.43098,0.382906,0.00683749,-4.74113e-05,-0.00123194,4.20161e-06,3.34734e-05,-5.10954e-06,3.43397e-05,3.33535e-06,-1.40286,0.00501568,1159,624,0.0679538,-0.000739051,-3.10651,-0.537523,-3.17988,-0.545195
-15.038,-6.41967,0.389555,0.00706591,2.59674e-05,-0.00141254,1.0154e-05,3.47316e-05,-1.03626e-05,3.85176e-05,6.36799e-06,-1.22051,0.00493534,1166,624,0.0698075,1.08619e-05,-3.07559,-0.769049,-3.15155,-0.775328
-14.3604,-6.40959,0.395175,0.00698763,9.47166e-05,-0.00190051,1.55914e-05,3.69297e-05,-1.52474e-05,4.48701e-05,7.65104e-06,-1.09067,0.00486181,1173,624,0.0677768,0.00257866,-3.0362,-0.970267,-3.11227,-0.974792
-13.6828,-6.39887,0.402831,0.00664466,-0.000267596,-0.000994314,2.21436e-05,3.90997e-05,-1.92821e-05,5.16853e-05,9.55799e-06,-0.992519,0.00481661,1180,624,0.0662915,0.00699613,-3.0026,-1.19276,-3.07338,-1.1962
-13.0044,-6.38663,0.408876,0.00644961,-0.000563601,-0.000991786,2.6568e-05,4.07822e-05,-2.37495e-05,5.84653e-05,8.88495e-06,-0.930784,0.00488761,1187,624,0.0643703,0.00726871,-2.95093,-1.43153,-3.01973,-1.44074
-12.3237,-6.37297,0.406619,0.00662176,-0.000376029,-0.0026396,2.73824e-05,4.18877e-05,-2.69003e-05,6.24959e-05,6.77423e-06,-0.917073,0.00488035,1194,624,0.0622788,0.00712476,-2.85095,-1.66301,-2.92442,-1.67605
-11.6387,-6.35448,0.388028,0.00685476,-9.97406e-05,-0.00484022,2.43738e-05,4.39544e-05,-2.73153e-05,6.31809e-05,5.14734e-06,-0.957476,0.00484591,1201,624,0.0593948,0.0109994,-2.67358,-1.92166,-2.75324,-1.93521
-10.9526,-6.335,0.366416,0.0068288,-0.000374006,-0.00367534,1.58556e-05,4.72308e-05,-2.46009e-05,6.07204e-05,2.36605e-06,-1.06923,0.00480064,1208,624,0.0617227,0.0161128,-2.48454,-2.19136,-2.56175,-2.20014
-10.2655,-6.31538,0.343042,0.00689672,-0.000566288,-0.00287239,3.18536e-06,5.12197e-05,-2.07321e-05,5.89301e-05,-4.52511e-06,-1.21474,0.00483777,1215,624,0.0642441,0.0173251,-2.27897,-2.45123,-2.35547,-2.45914
-9.57784,-6.2961,0.319196,0.00715835,-0.000728039,-0.0024833,-9.55053e-06,5.5449e-05,-1.81153e-05,6.01568e-05,-1.42583e-05,-1.31654,0.00488975,1222,624,0.0678247,0.0173532,-2.06131,-2.69883,-2.13982,-2.70825
-8.88739,-6.27517,0.28559,0.00750145,-0.000603878,-0.00317537,-2.01628e-05,5.91503e-05,-1.7258e-05,6.27428e-05,-2.37553e-05,-1.36556,0.00483655,1229,624,0.0696366,0.0149435,-1.7929,-2.93342,-1.87628,-2.9459
-8.19411,-6.25095,0.242627,0.00752495,-0.00066437,-0.00352774,-2.92333e-05,6.22616e-05,-1.99904e-05,6.64385e-05,-3.34103e-05,-1.36481,0.0047981,1236,624,0.0690001,0.0143212,-1.48141,-3.19168,-1.56555,-3.2076
-7.49879,-6.2254,0.193524,0.00726499,-0.000981954,-0.00303344,-3.68672e-05,6.28961e-05,-2.61713e-05,6.93448e-05,-4.3316e-05,-1.3292,0.00486877,1243,624,0.0675504,0.0146181,-1.14108,-3.44805,-1.22161,-3.46792
-6.8024,-6.20026,0.142277,0.00682912,-0.000911139,-0.00264336,-4.41842e-05,6.1158e-05,-3.22044e-05,7.02232e-05,-5.32494e-05,-1.29641,0.00504735,1250,624,0.0638914,0.0140087,-0.786153,-3.69172,-0.861495,-3.70897
-6.10237,-6.17171,0.0786309,0.00678593,-0.000670751,-0.00191078,-4.61559e-05,5.55451e-05,-3.58203e-05,6.68949e-05,-5.75057e-05,-1.26395,0.00536578,1257,624,0.0649568,0.0153164,-0.367987,-3.95502,-0.441743,-3.96267
-5.40253,-6.14307,0.0185225,0.00667227,-0.000634544,-0.000525905,-3.85182e-05,4.68148e-05,-3.74173e-05,6.08976e-05,-5.2601e-05,-1.21082,0.00544985,1264,624,0.0670173,0.0146052,0.0419561,-4.23223,-0.0284135,-4.23352
-4.70252,-6.1167,-0.0400862,0.00668202,-0.00106449,0.000327109,-2.57984e-05,3.60982e-05,-3.85257e-05,5.45668e-05,-4.4267e-05,-1.12378,0.00519453,1271,624,0.0692991,0.0160498,0.454454,-4.45943,0.385437,-4.4642
-4.00089,-6.08951,-0.102775,0.00667355,-0.00169388,0.00094301,-7.21594e-06,2.55016e-05,-3.93491e-05,5.17569e-05,-3.34713e-05,-0.982396,0.00482738,1278,624,0.0709232,0.0188921,0.892019,-4.67984,0.823999,-4.6919
-3.29078,-6.05569,-0.196969,0.00659495,-0.00244324,0.00179399,1.93898e-05,1.53291e-05,-3.68519e-05,5.42672e-05,-1.95483e-05,-0.757879,0.00456224,1285,624,0.0724939,0.0208592,1.46705,-4.88933,1.40117,-4.9109
-2.5767,-6.01775,-0.303873,0.00666188,-0.002625,0.00162226,5.71442e-05,5.88678e-06,-2.83771e-05,6.97528e-05,-6.7218e-06,-0.418122,0.00458939,1292,624,0.0727983,0.0220372,2.10653,-5.13035,2.03975,-5.15524
-1.86728,-5.98415,-0.389078,0.00666511,-0.00233024,-2.78744e-06,9.90256e-05,-2.54258e-06,-1.59341e-05,0.000101467,-4.98366e-06,-0.152017,0.00443486,1299,624,0.0686634,0.0221984,2.66559,-5.38299,2.59626,-5.40911
-1.1682,-5.96052,-0.430723,0.00634196,-0.00183347,-0.000977158,0.000132557,-8.21949e-06,-4.31063e-06,0.000132689,-8.35136e-06,-0.0305822,0.00428266,1306,624,0.0627143,0.019815,3.04688,-5.63453,2.97936,-5.65728
-0.479185,-5.94701,-0.430733,0.00645097,-0.00146288,-0.00120881,0.000158569,-1.13562e-05,1.90046e-06,0.00015859,-1.13774e-05,0.0111823,0.00433216,1313,624,0.0630206,0.0187899,3.26569,-5.87059,3.19658,-5.88782
0.203406,-5.93863,-0.403699,0.00644945,-0.00155389,-0.000442851,0.000181302,-1.29579e-05,3.39505e-06,0.000181362,-1.30172e-05,0.0174697,0.0045778,1320,624,0.0648746,0.0204481,3.37733,-6.12257,3.30944,-6.13657
0.88041,-5.93506,-0.353416,0.00661695,-0.00142532,1.9541e-05,0.000198871,-1.46374e-05,4.06019e-06,0.000198948,-1.47146e-05,0.0190074,0.00492248,1327,624,0.0676488,0.0190586,3.4023,-6.38197,3.33326,-6.39259
1.55685,-5.93244,-0.299767,0.00695082,-0.00103548,-0.00166489,0.000205563,-1.5976e-05,5.9591e-06,0.000205723,-1.61362e-05,0.0268728,0.00504456,1334,624,0.0666213,0.0158206,3.42549,-6.6303,3.35044,-6.64386
2.23326,-5.9304,-0.244847,0.00731463,-0.000583512,-0.00369126,0.00019795,-1.71566e-05,6.00114e-06,0.000198118,-1.73239e-05,0.0278695,0.00490953,1341,624,0.0649628,0.0119561,3.45156,-6.87113,3.36966,-6.88854
2.91164,-5.92706,-0.196274,0.00781264,-0.000330983,-0.00527346,0.000178403,-1.90382e-05,4.06679e-07,0.000178404,-1.9039e-05,0.00205973,0.00480938,1348,624,0.0657845,0.0110882,3.5121,-7.10982,3.4228,-7.13018
3.59228,-5.92235,-0.155051,0.00798035,-0.000122609,-0.00628822,0.000155176,-2.29214e-05,-1.06393e-05,0.000155809,-2.35547e-05,-0.0594569,0.00483773,1355,624,0.064642,0.0123671,3.60652,-7.34617,3.51404,-7.36564
4.27315,-5.91753,-0.113311,0.00773929,-0.000134192,-0.00584466,0.000130729,-2.86628e-05,-2.41544e-05,0.000134309,-3.22428e-05,-0.147142,0.00503479,1362,624,0.0632234,0.0119409,3.70013,-7.58697,3.61085,-7.60505
4.95362,-5.91248,-0.0685232,0.00768237,-0.000102631,-0.00601272,0.00010495,-3.68891e-05,-3.35381e-05,0.00011248,-4.44195e-05,-0.220868,0.00511767,1369,624,0.0620878,0.0112642,3.79195,-7.84363,3.70303,-7.86253
5.63418,-5.90735,-0.022713,0.00798875,1.21044e-06,-0.0066945,8.03212e-05,-4.63081e-05,-3.567e-05,8.96776e-05,-5.56645e-05,-0.256528,0.0051306,1376,624,0.0632553,0.0104141,3.89174,-8.10486,3.79872,-8.1256
6.31492,-5.90185,0.0238374,0.00827306,-9.17623e-06,-0.00679421,5.55822e-05,-5.55687e-05,-3.12635e-05,6.37722e-05,-6.37588e-05,-0.256211,0.00493475,1383,624,0.0657789,0.00839233,3.99529,-8.37573,3.89924,-8.39916
6.99942,-5.8934,0.0578373,0.00842786,4.16152e-05,-0.00556016,3.04225e-05,-6.30477e-05,-2.42217e-05,3.63264e-05,-6.89516e-05,-0.239081,0.00481292,1390,624,0.0704552,0.00559193,4.15608,-8.65527,4.06003,-8.67484
7.68529,-5.8841,0.0882934,0.00836633,-0.000258496,-0.00422877,6.06626e-06,-6.82664e-05,-1.76718e-05,1.00537e-05,-7.22538e-05,-0.22192,0.00488479,1397,624,0.0733237,0.00835729,4.33698,-8.93404,4.2434,-8.95096
8.37219,-5.87523,0.116245,0.00825686,-0.000372363,-0.00491191,-9.87936e-06,-7.04579e-05,-1.11873e-05,-7.87939e-06,-7.24578e-05,-0.176903,0.00508915,1404,624,0.0702342,0.0155315,4.53759,-9.19102,4.44443,-9.20626
