 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.375,-3.43623,0.614142,0.000413533,0.0961526,0.015199,-0.000253454,-3.19129e-05,3.39711e-05,-2.68209e-05,-0.000258546,1.42201,0.00626128,1614,603,0.00788778,-1.00162,16.6984,-18.516,16.7006,-17.4781
30.0918,-3.41443,0.596002,-4.63503e-05,0.0961406,0.0157372,-0.000358685,-1.09567e-05,3.03033e-05,-8.33561e-06,-0.000361306,1.48452,0.00608018,1621,603,0.00489582,-0.998992,17.3372,-18.7997,17.3448,-17.7572
30.811,-3.39188,0.572383,-0.000105485,0.0961577,0.0154597,-0.000465304,2.73927e-05,3.05069e-05,2.92745e-05,-0.000467185,1.50919,0.00605586,1628,603,0.00334576,-0.994732,18.0119,-19.0706,18.0201,-18.0252
-31.8979,-5.4386,0.587314,-0.000140689,0.0941549,0.00745999,0.00038329,0.000147674,4.94231e-05,0.000393237,0.000137727,0.198611,0.00630138,991,610,-0.00879625,-0.987718,-2.42786,4.46336,-2.43848,5.45131
-31.2252,-5.42084,0.568521,0.000323528,0.0940704,0.00771365,0.000289517,0.000166349,3.39834e-05,0.000298271,0.000157595,0.252121,0.00613376,998,610,-0.00348618,-0.991871,-2.4671,4.20863,-2.48192,5.19161
-30.5532,-5.40632,0.55545,0.000941581,0.0937984,0.00833637,0.000217276,0.000183367,2.36097e-05,0.000229388,0.000171255,0.474009,0.00612334,1005,610,0.00416886,-0.99335,-2.52268,3.99448,-2.54239,4.97312
-29.8823,-5.39341,0.550166,0.00151494,0.0936532,0.00921485,0.000162231,0.000193699,1.72029e-05,0.000201278,0.000154652,1.15581,0.00584012,1012,610,0.0118308,-0.996338,-2.60364,3.77586,-2.62735,4.75243
-29.2119,-5.38089,0.549311,0.00147027,0.0938335,0.00952212,0.000118663,0.000196718,1.44178e-05,0.000199296,0.000116085,1.39386,0.00569402,1019,610,0.0118161,-0.99922,-2.70022,3.5412,-2.72287,4.51995
-28.5413,-5.36748,0.550069,0.00128574,0.0939351,0.0102233,8.16944e-05,0.000194009,1.34431e-05,0.000195596,8.01078e-05,1.45332,0.00589544,1026,610,0.0111746,-1.00379,-2.79783,3.28239,-2.81712,4.26183
-27.8702,-5.35196,0.550265,0.00123897,0.0938534,0.0111578,4.97927e-05,0.000186798,1.38074e-05,0.000188176,4.8415e-05,1.47135,0.00609654,1033,610,0.0124808,-1.00583,-2.88398,2.98347,-2.90084,3.96339
-27.198,-5.33607,0.547071,0.00129804,0.0938203,0.0107797,2.15425e-05,0.000175173,1.58413e-05,0.000176789,1.99261e-05,1.46911,0.00635647,1040,610,0.0122587,-1.00464,-2.94544,2.69524,-2.96359,3.67384
-26.526,-5.32275,0.546203,0.00137445,0.0939774,0.0100552,-5.09098e-06,0.000163111,1.88149e-05,0.00016519,-7.16992e-06,1.46075,0.00654503,1047,610,0.0114033,-1.00127,-3.00936,2.44533,-3.02958,3.42713
-25.8539,-5.31227,0.54618,0.00118622,0.0941883,0.00948386,-2.65389e-05,0.000147568,2.27887e-05,0.000150501,-2.94723e-05,1.44278,0.00625312,1054,610,0.00809588,-1.00042,-3.07371,2.25174,-3.09305,3.23606
-25.1811,-5.30175,0.544255,0.00111685,0.0943395,0.00975329,-4.26737e-05,0.000129907,2.88083e-05,0.000134589,-4.73556e-05,1.40969,0.00598012,1061,610,0.00780938,-1.00444,-3.12351,2.06899,-3.14162,3.05356
-24.5075,-5.28951,0.54097,0.00123158,0.0944055,0.00947555,-5.21527e-05,0.000112108,3.74556e-05,0.000120245,-6.02904e-05,1.35686,0.00569165,1068,610,0.00834273,-1.00647,-3.15672,1.86012,-3.17658,2.84259
-23.8334,-5.27419,0.538111,0.0014462,0.094176,0.00876255,-5.46898e-05,9.57519e-05,4.81649e-05,0.000109851,-6.87888e-05,1.28603,0.00577236,1075,610,0.00905485,-1.00306,-3.1811,1.5885,-3.20435,2.56623
-23.1595,-5.25964,0.537637,0.00144755,0.0939971,0.00871524,-5.08971e-05,8.00674e-05,6.01779e-05,0.000103519,-7.43491e-05,1.19919,0.00570041,1082,610,0.00886526,-0.999338,-3.21146,1.31808,-3.23469,2.29555
-22.4861,-5.24578,0.541427,0.00112281,0.0938481,0.00848312,-4.23648e-05,6.57602e-05,7.00987e-05,0.000100222,-7.68268e-05,1.11387,0.00564699,1089,610,0.00487325,-0.994458,-3.25505,1.04177,-3.27507,2.01996
-21.8123,-5.23292,0.545376,0.000574641,0.0940859,0.00856644,-3.16756e-05,5.41446e-05,7.79817e-05,0.000100242,-7.77735e-05,1.03692,0.00546745,1096,610,-0.00089152,-0.993407,-3.29516,0.780554,-3.30924,1.76504
-21.1384,-5.22036,0.550562,0.000431222,0.094111,0.00870052,-1.82068e-05,4.62717e-05,8.37748e-05,0.000103796,-7.57316e-05,0.96908,0.00556518,1103,610,-0.00223954,-0.992824,-3.32886,0.524822,-3.34115,1.51102
-20.4636,-5.20771,0.5529,0.000692387,0.0940616,0.00861463,-2.95499e-06,4.37613e-05,8.57512e-05,0.000109279,-6.84724e-05,0.918369,0.00559403,1110,610,0.000191227,-0.992571,-3.33926,0.284221,-3.35426,1.26915
-19.7871,-5.19368,0.549456,0.00119893,0.0946245,0.00694698,1.44859e-05,4.65598e-05,8.43938e-05,0.000116427,-5.53811e-05,0.879291,0.00539557,1117,610,0.00159825,-0.995672,-3.31276,0.0406733,-3.33611,1.02623
-19.1103,-5.17894,0.546698,0.00138011,0.0950959,0.00534208,3.43021e-05,5.30622e-05,8.10481e-05,0.000125271,-3.79069e-05,0.843009,0.00511694,1124,610,-0.000287933,-0.996219,-3.28479,-0.221047,-3.31293,0.766109
-18.4338,-5.1645,0.547571,0.00118031,0.0957584,0.00410257,5.32819e-05,6.15884e-05,7.49775e-05,0.000132528,-1.76573e-05,0.813067,0.00497487,1131,610,-0.00541505,-0.99996,-3.26865,-0.495254,-3.29702,0.495973
-17.7591,-5.15348,0.557614,0.000947859,0.0959545,0.00480726,6.83063e-05,7.17696e-05,6.49842e-05,0.000135045,5.03074e-06,0.798719,0.0051346,1138,610,-0.00650445,-1.00412,-3.2876,-0.739809,-3.31222,0.254484
-17.0838,-5.14343,0.567003,0.000926941,0.0954406,0.00667996,7.76127e-05,8.47035e-05,4.8956e-05,0.000130242,3.20739e-05,0.821545,0.00530803,1145,610,-0.00262914,-1.0024,-3.29724,-0.957398,-3.31791,0.0366497
-16.4073,-5.13248,0.572298,0.000857134,0.0949679,0.00809447,7.80924e-05,9.92792e-05,2.92376e-05,0.000119783,5.75882e-05,0.959203,0.00563895,1152,610,-0.000215774,-1.00115,-3.28205,-1.17209,-3.29929,-0.180003
-15.7283,-5.11882,0.568864,0.000854064,0.0943708,0.00935985,7.23451e-05,0.000113592,1.06802e-05,0.000116193,6.97437e-05,1.33187,0.00561157,1159,610,0.00258987,-0.996017,-3.22205,-1.40211,-3.23677,-0.411443
-15.0501,-5.1064,0.570532,0.00099418,0.093896,0.0106991,6.6607e-05,0.000126196,-5.7796e-06,0.000126751,6.60516e-05,-1.47499,0.00556426,1166,610,0.00703525,-0.992058,-3.17442,-1.63123,-3.1879,-0.640298
-14.3737,-5.09494,0.582,0.00142512,0.0938625,0.0105418,6.08238e-05,0.000137378,-2.03083e-05,0.000142431,5.577e-05,-1.3269,0.00544941,1173,610,0.0110437,-0.991342,-3.15321,-1.88448,-3.17146,-0.894296
-13.6968,-5.08297,0.593435,0.00186879,0.0936409,0.0110905,5.03139e-05,0.000145353,-3.33645e-05,0.000155896,3.97705e-05,-1.26472,0.00511784,1180,610,0.0168399,-0.990645,-3.12546,-2.14685,-3.14715,-1.15811
-13.0195,-5.07002,0.604753,0.00219161,0.0938973,0.0101041,3.19524e-05,0.000148082,-4.40069e-05,0.000162874,1.71603e-05,-1.24653,0.00496385,1187,610,0.017696,-0.988392,-3.08768,-2.43243,-3.11439,-1.44076
-12.3399,-5.057,0.607897,0.00223672,0.0940472,0.0100262,9.57548e-06,0.000144615,-4.79861e-05,0.00015993,-5.73944e-06,-1.26186,0.00501387,1194,610,0.0177402,-0.9848,-3.01401,-2.68418,-3.04123,-1.68633
-11.6577,-5.04124,0.601086,0.0021151,0.0939893,0.0102879,-1.72237e-05,0.00013763,-4.59132e-05,0.000150219,-2.98132e-05,-1.30317,0.00516243,1201,610,0.0169345,-0.981039,-2.89365,-2.94289,-2.91902,-1.94137
-10.9734,-5.02225,0.588192,0.00192144,0.0939318,0.0102109,-4.98001e-05,0.000129453,-3.9039e-05,0.000137586,-5.79333e-05,-1.3654,0.00524377,1208,610,0.0147353,-0.983452,-2.73958,-3.23117,-2.76302,-2.2338
-10.2862,-5.00202,0.564356,0.00197097,0.0938393,0.0097256,-8.4287e-05,0.00012099,-1.91766e-05,0.000122766,-8.60631e-05,-1.47844,0.00503003,1215,610,0.0140977,-0.984815,-2.52997,-3.49218,-2.55466,-2.5005
-9.59786,-4.98134,0.537738,0.00200274,0.0940146,0.00938712,-0.000141956,0.000113438,3.91963e-05,0.000119319,-0.000147836,1.42189,0.00478284,1222,610,0.0135136,-0.988499,-2.30161,-3.75241,-2.32721,-2.76263
-8.90775,-4.96111,0.505518,0.00179034,0.0941337,0.009067,-0.000238202,3.67331e-05,0.000195079,0.000137914,-0.000339383,1.09233,0.00468127,1229,610,0.0104124,-0.988217,-2.04605,-3.97956,-2.06976,-2.98876
-8.21616,-4.93982,0.469442,0.00151527,0.0937774,0.0103039,-0.000322836,1.05508e-06,0.000319817,0.000197592,-0.000519372,1.01976,0.00499868,1236,610,0.0105076,-0.986334,-1.76985,-4.20895,-1.7885,-3.21809
-7.5223,-4.91562,0.426434,0.00139174,0.0937686,0.0107904,-0.000408022,-6.38358e-05,0.00049567,0.000288766,-0.000760623,0.952484,0.00521171,1243,610,0.0102982,-0.986757,-1.45351,-4.46666,-1.47,-3.47444
-6.82624,-4.88994,0.376655,0.00150778,0.0937942,0.011585,-0.000485559,-0.000145678,0.000718768,0.000422966,-0.0010542,0.901483,0.00530959,1250,610,0.0132546,-0.986584,-1.09935,-4.72498,-1.11566,-3.72875
-6.12772,-4.8628,0.31918,0.00140597,0.0939648,0.0131829,-0.00056692,-0.000250625,0.00101563,0.000619102,-0.00143665,0.862634,0.00529372,1257,610,0.0159253,-0.991437,-0.708975,-4.97882,-0.721704,-3.9769
-5.42945,-4.83698,0.265118,0.00102177,0.0939984,0.0156037,-0.000614196,-0.000382782,0.0013797,0.000886053,-0.00188303,0.827232,0.0054362,1264,610,0.0178382,-0.99921,-0.329475,-5.21859,-0.334455,-4.2128
-4.73191,-4.8142,0.216074,-0.00101157,0.096952,0.0202037,-0.000574979,-0.000539305,0.00180234,0.00124529,-0.00235957,0.790346,0.0181838,1271,610,0.00743036,-1.04697,0.0159345,-5.44882,0.0386702,-4.40894
5.59257,-4.60369,0.278979,0.000794697,0.0989688,0.0105374,-0.00043454,-0.00149537,-0.00170066,0.000816501,-0.00274642,-0.634234,0.0398945,1376,610,-0.000448432,-1.01666,3.27391,-9.34345,3.26448,-8.27894
6.2756,-4.5963,0.316664,-0.00104948,0.0940138,0.00639323,-0.000284388,-0.00100616,-0.00117586,0.000584726,-0.00187527,-0.636506,0.021199,1383,610,-0.0277865,-0.985067,3.3968,-9.52647,3.40171,-8.55082
6.95992,-4.58683,0.351223,0.00293501,0.0956465,0.00602794,-0.000197324,-0.000669835,-0.0007837,0.000384957,-0.00125212,-0.638999,0.00510862,1390,610,0.010548,-0.990111,3.59789,-9.85168,3.56049,-8.84971
7.64667,-4.57525,0.378445,0.00225225,0.0947447,0.00783154,-0.000141129,-0.000450805,-0.000501145,0.000228553,-0.000820487,-0.635566,0.00519694,1397,610,0.00863995,-0.985067,3.78561,-10.1541,3.758,-9.15726
8.33428,-4.56643,0.403322,0.00242475,0.0944461,0.00796081,-9.95701e-05,-0.000313448,-0.000300413,0.00011237,-0.000525388,-0.614405,0.00568288,1404,610,0.0106441,-0.979365,4.00027,-10.3937,3.97118,-9.39683
9.02271,-4.5581,0.426594,0.00249795,0.0946419,0.00824248,-7.1843e-05,-0.000232506,-0.000161438,2.81456e-05,-0.000332495,-0.554535,0.0061405,1411,610,0.0118707,-0.978815,4.22772,-10.6212,4.19835,-9.61857
9.71239,-4.54915,0.446874,0.00282387,0.0951781,0.00771008,-2.75767e-05,-9.73783e-05,-3.5951e-05,-1.23722e-05,-0.000112583,-0.40011,0.00635943,1418,610,0.0133036,-0.979312,4.47922,-10.8489,4.44582,-9.83827
10.4016,-4.53966,0.470859,0.0026978,0.0953438,0.00768426,-4.48776e-05,-0.000126107,1.62284e-05,-4.17555e-05,-0.000129229,0.190067,0.00571355,1425,610,0.0117715,-0.981564,4.71834,-11.0969,4.68632,-10.0854
11.0898,-4.5292,0.500306,0.00230306,0.0951546,0.00793969,-7.90247e-05,-0.000120146,7.20526e-05,-2.46566e-05,-0.000174514,0.646414,0.00529309,1432,610,0.00848068,-0.982873,4.9403,-11.3845,4.91293,-10.3769
11.7805,-4.51642,0.522346,0.00214452,0.0948505,0.00929575,-5.81151e-05,-0.000129203,8.04655e-05,-5.69277e-06,-0.000181625,0.57742,0.00522003,1439,610,0.0106226,-0.984371,5.20288,-11.6868,5.17888,-10.6807
12.4764,-4.50022,0.527847,0.00240775,0.0950441,0.00874959,-4.59698e-05,-0.000138108,7.61487e-05,-3.03899e-06,-0.000181039,0.513359,0.00566839,1446,610,0.011577,-0.985514,5.54931,-11.9832,5.52205,-10.9769
13.1749,-4.48436,0.525356,0.00274066,0.09589,0.00570033,-5.8356e-05,-0.000144529,7.81804e-05,-1.21754e-05,-0.00019071,0.533547,0.00591984,1453,610,0.00599831,-0.986466,5.93984,-12.2369,5.90549,-11.2286
13.8728,-4.46917,0.526856,0.0026002,0.0965245,0.00375928,-8.10709e-05,-0.000149007,6.98625e-05,-3.73564e-05,-0.000192722,0.559118,0.00593489,1460,610,-0.00124222,-0.987992,6.31529,-12.4949,6.2802,-11.4843
14.5718,-4.45357,0.526261,0.00243383,0.0971872,0.00260502,-0.000107593,-0.000152922,5.36729e-05,-7.19958e-05,-0.00018852,0.585621,0.00575517,1467,610,-0.00656353,-0.993465,6.7061,-12.7511,6.67162,-11.7379
15.2719,-4.43922,0.523317,0.00233543,0.0968743,0.00419217,-0.000131691,-0.000155511,3.68198e-05,-0.000104903,-0.000182299,0.628978,0.00576412,1474,610,-0.00319477,-0.992756,7.11119,-12.9693,7.07981,-11.9546
15.9717,-4.42711,0.52277,0.00211572,0.096503,0.00515372,-0.000148927,-0.000156828,2.43379e-05,-0.000128221,-0.000177534,0.704939,0.00591761,1481,610,-0.00282301,-0.985966,7.5125,-13.1543,7.48483,-12.1362
16.674,-4.41179,0.515895,0.00215917,0.0964041,0.00545232,-0.000160832,-0.00015656,1.47029e-05,-0.000143839,-0.000173553,0.857522,0.00637944,1488,610,-0.00178891,-0.97995,7.95315,-13.3761,7.92556,-12.353
17.3774,-4.3926,0.508007,0.0021224,0.0962007,0.00767683,-0.000171914,-0.000155553,5.2825e-06,-0.000153995,-0.000173471,1.28411,0.00654339,1495,610,0.00412133,-0.984431,8.40534,-13.6675,8.38074,-12.6429
18.0809,-4.37314,0.501504,0.00221045,0.0964896,0.00907463,-0.000181381,-0.000154194,-3.94519e-06,-0.000153633,-0.000181942,-1.42956,0.00672579,1502,610,0.00880539,-0.993649,8.86248,-13.9715,8.83844,-12.9439
18.7841,-4.35427,0.498154,0.00209052,0.096227,0.0107906,-0.000182708,-0.000151188,-9.53308e-06,-0.000148529,-0.000185367,-1.29879,0.00670571,1509,610,0.0126421,-1.00079,9.31179,-14.2698,9.29092,-13.2468
19.4865,-4.33805,0.498797,0.00142627,0.0958952,0.011282,-0.000171841,-0.000146058,-1.03024e-05,-0.000142447,-0.000175452,-1.23368,0.00619988,1516,610,0.00750615,-1.00021,9.74665,-14.5325,9.73349,-13.5135
20.1892,-4.32269,0.500276,0.000961685,0.0953879,0.01205,-0.000150642,-0.000137751,-4.95995e-06,-0.000136064,-0.00015233,-1.24285,0.00577583,1523,610,0.00517235,-0.994413,10.1874,-14.7837,10.1801,-13.7659
20.8922,-4.30845,0.502175,0.000728586,0.0948462,0.0144009,-0.000121405,-0.000127842,3.17119e-06,-0.000120105,-0.000129142,0.38898,0.00604872,1530,610,0.00977402,-0.991066,10.6347,-15.0174,10.6324,-13.9967
21.5965,-4.29206,0.501771,0.00125489,0.0953821,0.0141008,-8.9327e-05,-0.000118049,1.32424e-05,-8.41535e-05,-0.000123223,0.372445,0.00607266,1537,610,0.0138197,-0.993433,11.1115,-15.2874,11.1034,-14.2598
22.3002,-4.2748,0.505645,0.00155696,0.0960536,0.0134344,-5.66455e-05,-0.000110735,2.46512e-05,-4.70965e-05,-0.000120284,0.369566,0.00607764,1544,610,0.0145593,-0.999823,11.5775,-15.5912,11.5654,-14.5595
23.0047,-4.25737,0.508554,0.00146388,0.0965466,0.0128951,-2.65719e-05,-0.000104985,3.45297e-05,-1.35343e-05,-0.000118023,0.361027,0.00587569,1551,610,0.011839,-1.00662,12.0512,-15.8895,12.0396,-14.8571
23.7114,-4.24062,0.505681,0.000507389,0.0962346,0.0152792,-2.22742e-06,-9.96273e-05,4.33246e-05,1.42547e-05,-0.000116109,0.363526,0.00594803,1558,610,0.00951818,-1.01171,12.5443,-16.1457,12.5451,-15.1137
24.4183,-4.2243,0.504052,-0.000334745,0.0953857,0.0191593,1.61613e-05,-9.32852e-05,5.25822e-05,3.73296e-05,-0.000114453,0.382724,0.00616562,1565,610,0.0130824,-1.01496,13.0398,-16.3961,13.0533,-15.3668
25.1237,-4.20928,0.509209,-0.00033627,0.0952247,0.0198952,2.58166e-05,-8.64704e-05,6.00892e-05,5.19094e-05,-0.000112563,0.409666,0.00640108,1572,610,0.0152781,-1.01138,13.5268,-16.6565,13.5409,-15.6238
25.8305,-4.19204,0.511695,0.000253028,0.0958643,0.0183381,2.34596e-05,-7.7966e-05,6.41305e-05,5.45056e-05,-0.000109012,0.450853,0.00626333,1579,610,0.0161524,-1.01161,14.0426,-16.9507,14.049,-15.9127
26.5359,-4.17597,0.520366,0.00118152,0.096706,0.0148273,3.20024e-06,-7.05701e-05,6.17997e-05,3.82853e-05,-0.000105655,0.516348,0.00627595,1586,610,0.0144271,-1.01203,14.5456,-17.2438,14.5391,-16.2055
27.2435,-4.1591,0.523835,0.00144016,0.0974628,0.0132608,-3.47625e-05,-6.30473e-05,5.61729e-05,9.02097e-06,-0.000106831,0.662078,0.00627916,1593,610,0.0118286,-1.01359,15.0697,-17.5347,15.0591,-16.49
27.9519,-4.14314,0.526398,0.00148609,0.0971649,0.0136599,-8.92282e-05,-5.5234e-05,4.85427e-05,-2.07987e-05,-0.000123664,0.953801,0.0062314,1600,610,0.0135704,-1.01215,15.601,-17.7927,15.5903,-16.751
28.6595,-4.12909,0.532986,0.00106512,0.0967355,0.014433,-0.000160355,-4.83569e-05,3.88002e-05,-3.62284e-05,-0.000172483,1.26783,0.00627522,1607,610,0.0118755,-1.00867,16.1175,-18.031,16.112,-16.9911
29.3722,-4.11076,0.525257,0.000313879,0.0959636,0.0156625,-0.000249871,-4.19551e-05,2.765e-05,-3.83409e-05,-0.000253485,1.44082,0.00631279,1614,610,0.00849499,-1.00279,16.6995,-18.2866,16.7031,-17.2512
30.0899,-4.08864,0.504285,0.000101487,0.0959498,0.0158531,-0.000353965,-2.95612e-05,1.51425e-05,-2.88559e-05,-0.000354671,1.52425,0.00625487,1621,610,0.00684984,-0.997662,17.3531,-18.5664,17.3592,-17.5257
-31.8998,-6.09958,0.518661,0.00029685,0.0944296,0.00670404,0.000373033,0.000153807,3.00829e-05,0.000377086,0.000149754,0.133926,0.00586381,991,617,-0.00567999,-0.993531,-2.49232,4.41291,-2.50915,5.39772
-31.2274,-6.08172,0.500819,0.000638427,0.0944621,0.00735355,0.000284192,0.000166371,2.30418e-05,0.000288538,0.000162025,0.186419,0.00571993,998,617,-0.000911375,-1.001,-2.53739,4.14981,-2.55638,5.13058
-30.555,-6.06588,0.485683,0.00110851,0.0942557,0.00804137,0.000215392,0.000180264,1.81527e-05,0.000223087,0.000172569,0.400936,0.00565452,1005,617,0.00528704,-1.0025,-2.58578,3.9153,-2.60806,4.89331
-29.8836,-6.05158,0.477726,0.00155407,0.0940078,0.00848489,0.000161608,0.000188854,1.65611e-05,0.000196676,0.000153787,1.12958,0.00546049,1012,617,0.0107486,-1.00138,-2.65601,3.67968,-2.68177,4.65563
-29.2133,-6.03894,0.476992,0.00141738,0.0940636,0.00836367,0.0001175,0.000190192,1.77143e-05,0.000194279,0.000113413,1.34405,0.00551218,1019,617,0.00893135,-1.00091,-2.75326,3.44248,-2.77777,4.4194
-28.5429,-6.02655,0.478181,0.00127133,0.0939501,0.00883087,7.8912e-05,0.000185362,1.97489e-05,0.000188908,7.53663e-05,1.39315,0.00577345,1026,617,0.00824398,-1.00145,-2.85238,3.20383,-2.87429,4.17998
-27.8712,-6.01158,0.474808,0.00126855,0.0937347,0.00993065,4.5259e-05,0.000175609,2.25904e-05,0.000179413,4.1455e-05,1.40397,0.00600853,1033,617,0.0103406,-1.00167,-2.9246,2.93244,-2.94411,3.90888
-27.1985,-5.99613,0.468624,0.00138199,0.0936217,0.00998121,1.56416e-05,0.000161242,2.65292e-05,0.000165925,1.09585e-05,1.39607,0.00628326,1040,617,0.0115795,-1.00236,-2.97465,2.66804,-2.9952,3.64159
-26.527,-5.98278,0.469846,0.00150058,0.0938738,0.00849434,-1.17949e-05,0.000146395,3.11611e-05,0.000152312,-1.77119e-05,1.38315,0.00647434,1047,617,0.00964805,-1.00168,-3.04485,2.41169,-3.06956,3.38417
-25.8562,-5.97197,0.476376,0.00135289,0.0941997,0.00765862,-3.40125e-05,0.000128406,3.56116e-05,0.000135871,-4.14775e-05,1.36416,0.00618086,1054,617,0.00623195,-1.00479,-3.13424,2.18318,-3.15906,3.15536
-25.1833,-5.96135,0.474348,0.00134145,0.0943108,0.00770792,-5.07908e-05,0.000108714,4.11645e-05,0.000118711,-6.07879e-05,1.33255,0.0057589,1061,617,0.00609093,-1.00834,-3.18271,1.99959,-3.20721,2.97068
-24.5085,-5.94896,0.464439,0.00147385,0.0941212,0.0085592,-6.07105e-05,8.97092e-05,4.87423e-05,0.000104123,-7.51239e-05,1.28328,0.00551917,1068,617,0.00914518,-1.00866,-3.19159,1.81589,-3.21571,2.78654
-23.8338,-5.9342,0.45767,0.00156674,0.0938998,0.00875107,-6.45171e-05,7.30736e-05,5.87121e-05,9.47211e-05,-8.61646e-05,1.21756,0.0056532,1075,617,0.0104187,-1.00531,-3.2037,1.56914,-3.22818,2.53932
-23.1599,-5.92023,0.456818,0.00147119,0.0939369,0.00881949,-6.20271e-05,5.77048e-05,7.03018e-05,9.01767e-05,-9.44989e-05,1.1381,0.00573381,1082,617,0.00936662,-1.00163,-3.23412,1.30682,-3.25734,2.28174
-22.4861,-5.90621,0.458781,0.00115454,0.0939842,0.00830762,-5.35385e-05,4.40976e-05,7.9892e-05,8.89061e-05,-9.83471e-05,1.05965,0.00567788,1089,617,0.00477342,-0.995296,-3.26958,1.03087,-3.29036,2.01073
-21.8123,-5.89273,0.462508,0.000818798,0.0940526,0.00758417,-4.21821e-05,3.36365e-05,8.73958e-05,9.09907e-05,-9.95363e-05,0.990034,0.00552181,1096,617,-0.000473009,-0.989188,-3.3049,0.759309,-3.32335,1.7433
-21.1374,-5.87851,0.462661,0.000544295,0.0942967,0.00637624,-2.75414e-05,2.7804e-05,9.19735e-05,9.61776e-05,-9.59151e-05,0.931529,0.00555015,1103,617,-0.00608414,-0.989214,-3.31646,0.494375,-3.33431,1.47776
-20.4614,-5.86474,0.459313,0.000629026,0.0945023,0.00592591,-1.04031e-05,2.7579e-05,9.22148e-05,0.000102738,-8.5562e-05,0.88695,0.00563559,1110,617,-0.00631547,-0.993533,-3.30458,0.257292,-3.32409,1.23839
-19.7851,-5.85117,0.456374,0.000963875,0.0950292,0.00461609,9.52552e-06,3.26038e-05,8.94966e-05,0.000111302,-6.91728e-05,0.849511,0.00543384,1117,617,-0.00593626,-0.997505,-3.28278,0.0203066,-3.30821,1.00209
-19.1086,-5.83728,0.454756,0.00118219,0.0952709,0.00349652,3.20831e-05,4.11612e-05,8.58332e-05,0.000122575,-4.9331e-05,0.811815,0.00506107,1124,617,-0.00636432,-0.996105,-3.26042,-0.229499,-3.29003,0.753453
-18.4333,-5.82392,0.460694,0.00116985,0.0956943,0.00231613,5.40032e-05,5.15787e-05,7.99352e-05,0.000132735,-2.71534e-05,0.777816,0.0047855,1131,617,-0.00937597,-0.997682,-3.2635,-0.503081,-3.29498,0.481493
-17.7592,-5.8134,0.47398,0.00118675,0.0958372,0.00280368,7.26547e-05,6.31885e-05,6.97389e-05,0.000137821,-1.97767e-06,0.751516,0.00494253,1138,617,-0.00836087,-1.00131,-3.29275,-0.751131,-3.32347,0.234965
-17.0839,-5.8024,0.48292,0.00122966,0.095419,0.0051542,8.6328e-05,7.66174e-05,5.33597e-05,0.000135053,2.78925e-05,0.740027,0.00508963,1145,617,-0.00283686,-1.00095,-3.30026,-0.989302,-3.32688,-0.000695979
-16.4067,-5.7901,0.48505,0.00116469,0.0947819,0.00787305,9.11225e-05,9.10703e-05,3.37369e-05,0.000124833,5.73595e-05,0.785011,0.00525708,1152,617,0.00252362,-0.999579,-3.27405,-1.22054,-3.29487,-0.231294
-15.7267,-5.77486,0.47698,0.000997587,0.0940359,0.00982002,8.86347e-05,0.000105268,1.55761e-05,0.000114608,7.92938e-05,1.03061,0.00520021,1159,617,0.00521462,-0.995436,-3.19765,-1.46152,-3.21291,-0.474615
-15.0487,-5.76237,0.479306,0.00102764,0.0935626,0.0110679,8.5386e-05,0.000117781,-2.88267e-07,0.000117784,8.53834e-05,-1.5619,0.00522512,1166,617,0.00834873,-0.992552,-3.15348,-1.69438,-3.16665,-0.708687
-14.3716,-5.75176,0.487513,0.00139433,0.0935613,0.0109125,8.09372e-05,0.00012827,-1.36484e-05,0.000131923,7.72837e-05,-1.30924,0.00519136,1173,617,0.0116915,-0.991905,-3.1203,-1.91607,-3.13753,-0.930555
-13.6944,-5.74092,0.497101,0.00172431,0.0936021,0.0113444,7.04475e-05,0.000134957,-2.44582e-05,0.000143181,6.22229e-05,-1.2464,0.0050494,1180,617,0.0159611,-0.992571,-3.08654,-2.15041,-3.1064,-1.16283
-13.017,-5.7289,0.507747,0.00207676,0.0938463,0.0100379,4.98437e-05,0.000136438,-3.20935e-05,0.000147036,3.92462e-05,-1.25186,0.00509977,1187,617,0.0164085,-0.989905,-3.04577,-2.41278,-3.07142,-1.42359
-12.3375,-5.71617,0.510657,0.00217066,0.0939415,0.00946915,2.21846e-05,0.000131868,-3.37968e-05,0.000141446,1.26071e-05,-1.29465,0.00510889,1194,617,0.0158343,-0.98403,-2.97004,-2.65696,-2.99746,-1.66269
-11.6543,-5.69931,0.499842,0.00217549,0.093828,0.00912609,-1.10249e-05,0.000123943,-3.05444e-05,0.000130534,-1.76155e-05,-1.35828,0.00513939,1201,617,0.0149195,-0.976987,-2.83067,-2.92028,-2.85853,-1.923
-10.9689,-5.67951,0.481779,0.00200619,0.0938316,0.00880804,-4.98037e-05,0.000114656,-2.27992e-05,0.000117758,-5.29058e-05,-1.43556,0.00522375,1208,617,0.0123751,-0.9794,-2.65464,-3.20281,-2.68125,-2.20954
-10.2813,-5.65897,0.456154,0.00200489,0.0939197,0.00832373,-8.73879e-05,0.000105739,-2.45492e-06,0.00010577,-8.74191e-05,-1.55809,0.00514493,1215,617,0.0111703,-0.984117,-2.43817,-3.46338,-2.4655,-2.4755
