 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.53326,-7.9588,-0.783478,0.0233098,-0.0756796,-0.139951,-0.00291061,-0.00238186,0.000996183,-0.00161557,-0.0036769,0.915104,0.013594,1292,645,-0.0839967,1.08901,3.38759,-3.95015,2.94906,-5.04698
-1.81987,-7.92319,-0.883896,0.0171808,-0.0776298,-0.14833,-0.00321316,-0.00271424,0.000871184,-0.00205751,-0.0038699,0.924841,0.0170047,1299,645,-0.168366,1.13003,3.95273,-4.15109,3.56817,-5.28368
-1.11724,-7.89742,-0.938853,0.0125328,-0.0762501,-0.160158,-0.00335535,-0.00300422,0.000727684,-0.00243122,-0.00392835,0.90377,0.0190315,1306,645,-0.247442,1.13946,4.35796,-4.37492,4.0064,-5.5221
-0.425646,-7.88339,-0.948361,0.00994048,-0.070946,-0.181978,-0.00332627,-0.00323354,0.000586655,-0.00269142,-0.00386839,0.824833,0.0175753,1313,645,-0.332333,1.13094,4.6175,-4.5794,4.26266,-5.72358
0.256765,-7.87451,-0.919459,0.0059226,-0.0639376,-0.20106,-0.00310764,-0.00338044,0.000451675,-0.00277222,-0.00371586,0.638755,0.0138364,1320,645,-0.426056,1.10602,4.70778,-4.88074,4.36878,-5.99123
0.934695,-7.8715,-0.872055,0.00267292,-0.0591255,-0.210002,-0.00271722,-0.00343167,0.000319051,-0.00259548,-0.00355341,0.364504,0.0119356,1327,645,-0.485899,1.07677,4.72037,-5.1401,4.40451,-6.22101
1.61008,-7.87034,-0.813435,-0.000183564,-0.0543269,-0.207138,-0.00220349,-0.00338762,0.000195342,-0.0021721,-0.00341901,0.159345,0.0119042,1334,645,-0.511725,1.01433,4.68161,-5.43102,4.40142,-6.46285
2.28732,-7.86784,-0.760771,-0.00107245,-0.0516139,-0.194473,-0.00158702,-0.00325107,9.7995e-05,-0.00158127,-0.00325682,0.0586197,0.0126495,1341,645,-0.491798,0.959699,4.68151,-5.73091,4.43063,-6.70492
2.96652,-7.86423,-0.714436,-0.00311528,-0.0504803,-0.177303,-0.000905271,-0.00302366,2.35362e-05,-0.00090501,-0.00302392,0.0111086,0.0130387,1348,645,-0.4711,0.913857,4.69699,-6.02082,4.49357,-6.94042
3.6463,-7.86071,-0.669037,-0.00611168,-0.0503122,-0.162192,-0.000231805,-0.00271811,-3.36275e-05,-0.00023135,-0.00271857,-0.0135218,0.0125775,1355,645,-0.464604,0.883631,4.71667,-6.29105,4.56782,-7.16957
4.32784,-7.85631,-0.629066,-0.00805467,-0.050918,-0.143955,0.0003744,-0.00235519,-6.59745e-05,0.000375994,-0.00235678,-0.0241513,0.0124459,1362,645,-0.438464,0.847136,4.77374,-6.54615,4.67212,-7.39171
5.00695,-7.85329,-0.578436,-0.00889035,-0.0521195,-0.126496,0.00092601,-0.00196124,-7.7905e-05,0.000928111,-0.00196334,-0.0269563,0.0130573,1369,645,-0.402436,0.817324,4.80747,-6.81122,4.74007,-7.63293
5.68733,-7.84904,-0.531179,-0.00808322,-0.0542291,-0.113444,0.00139362,-0.00156296,-7.19168e-05,0.00139537,-0.00156471,-0.0243051,0.0127335,1376,645,-0.36059,0.806531,4.88668,-7.06624,4.82996,-7.88357
6.37163,-7.84205,-0.497216,-0.00696471,-0.0574239,-0.10092,0.00170804,-0.00118535,-6.22223e-05,0.00170938,-0.00118669,-0.0214917,0.0112694,1383,645,-0.316202,0.805538,5.03315,-7.30204,4.98294,-8.12984
7.05746,-7.83407,-0.467446,-0.00536069,-0.0604341,-0.0882129,0.00189263,-0.000843429,-4.68729e-05,0.00189343,-0.000844231,-0.0171249,0.00923202,1390,645,-0.266156,0.8017,5.21016,-7.54055,5.16118,-8.37706
7.74243,-7.82706,-0.433019,-0.00476438,-0.062055,-0.0743783,0.00198878,-0.000545559,-1.3711e-05,0.00198885,-0.000545633,-0.00540988,0.00768,1397,645,-0.223532,0.785251,5.36386,-7.80055,5.32767,-8.62471
8.42626,-7.82186,-0.393124,-0.00419401,-0.062639,-0.0643867,0.00201905,-0.000294082,3.41647e-05,0.00201956,-0.000294587,0.0147655,0.00709656,1404,645,-0.191505,0.766713,5.50712,-8.04943,5.47861,-8.8593
9.11134,-7.81773,-0.356813,-0.00286321,-0.0627842,-0.0558317,0.00199605,-8.19342e-05,8.34579e-05,0.00199939,-8.52807e-05,0.0400769,0.00667562,1411,645,-0.155689,0.752003,5.68224,-8.26617,5.65118,-9.05547
9.80147,-7.80978,-0.337251,-0.00123242,-0.0635475,-0.047409,0.00193643,9.51168e-05,0.000122966,0.0019446,8.69412e-05,0.066389,0.00662288,1418,645,-0.116793,0.745075,5.93872,-8.47964,5.90175,-9.25381
10.4936,-7.799,-0.323158,-9.27386e-05,-0.0640145,-0.041291,0.0018625,0.000238374,0.000156462,0.00187743,0.000223439,0.0951698,0.00646641,1425,645,-0.0890101,0.739537,6.22487,-8.72291,6.184,-9.48482
11.1886,-7.78481,-0.317123,0.000490019,-0.06404,-0.0367584,0.00179116,0.000350084,0.000185124,0.00181456,0.000326683,0.125743,0.00623207,1432,645,-0.0711595,0.731613,6.54992,-8.99844,6.50884,-9.74846
11.8836,-7.77095,-0.309273,0.000874615,-0.0640586,-0.0327776,0.00172137,0.000433678,0.000199537,0.00175158,0.000403467,0.150264,0.00609724,1439,645,-0.0567253,0.725537,6.87389,-9.27442,6.83397,-10.013
12.5793,-7.75705,-0.302054,0.00209027,-0.0639105,-0.029944,0.00164755,0.000489177,0.000191884,0.00167851,0.000458219,0.159959,0.00609068,1446,645,-0.0370363,0.718018,7.21872,-9.54447,7.16957,-10.2748
13.2748,-7.74415,-0.292769,0.00372786,-0.0641794,-0.0275695,0.00157041,0.000519302,0.00016944,0.00159705,0.000492663,0.155941,0.00616857,1453,645,-0.0141929,0.716949,7.56743,-9.79825,7.50406,-10.5246
13.9695,-7.73311,-0.279323,0.00518327,-0.0638211,-0.0271962,0.00148812,0.000531919,0.000141287,0.00150856,0.00051148,0.14367,0.00620428,1460,645,0.00110729,0.710641,7.90656,-10.0312,7.82839,-10.7548
14.6656,-7.72216,-0.269125,0.00647958,-0.0629236,-0.0274816,0.00139386,0.000531403,0.000112633,0.00140833,0.000516936,0.127741,0.00626079,1467,645,0.0127093,0.702313,8.26582,-10.2532,8.17379,-10.968
15.3643,-7.70957,-0.266318,0.0075856,-0.0621108,-0.0281949,0.00128738,0.000519017,8.49596e-05,0.00129666,0.000509735,0.108821,0.00617792,1474,645,0.021184,0.697012,8.66257,-10.4739,8.55819,-11.1806
16.0661,-7.69355,-0.272015,0.0087907,-0.0616092,-0.0275364,0.00117485,0.000496768,5.42399e-05,0.00117916,0.000492457,0.0793178,0.00652724,1481,645,0.0346032,0.691969,9.10354,-10.726,8.98724,-11.4243
16.7686,-7.67693,-0.278034,0.0101039,-0.061438,-0.0274722,0.001061,0.000469826,2.10865e-05,0.00106176,0.000469075,0.0356083,0.00657318,1488,645,0.0475848,0.689629,9.55585,-10.9814,9.42594,-11.6783
17.47,-7.66135,-0.278437,0.0111067,-0.0612526,-0.0282457,0.000943457,0.000441368,-7.78187e-06,0.000943578,0.000441247,-0.015494,0.00656374,1495,645,0.0550439,0.689651,9.99018,-11.2387,9.84908,-11.9352
18.169,-7.64909,-0.269127,0.011946,-0.0608543,-0.0296422,0.000817224,0.000412305,-3.13538e-05,0.000819638,0.000409891,-0.0768219,0.00621468,1502,645,0.0589648,0.689155,10.3899,-11.4725,10.2386,-12.1677
18.8684,-7.63655,-0.259471,0.0122969,-0.0613906,-0.0287113,0.000690868,0.000383972,-5.1572e-05,0.000699303,0.000375537,-0.162114,0.00656047,1509,645,0.06507,0.690763,10.7887,-11.7065,10.6348,-12.4068
19.5678,-7.62332,-0.247956,0.0127463,-0.0616196,-0.0297056,0.000574288,0.000355298,-6.98542e-05,0.000594673,0.000334913,-0.283935,0.00652746,1516,645,0.0665492,0.691007,11.1912,-11.9583,11.0318,-12.6674
20.2676,-7.61018,-0.236228,0.0130069,-0.0619087,-0.0300555,0.000470508,0.000326227,-8.25384e-05,0.000507989,0.000288746,-0.426259,0.00658947,1523,645,0.0679781,0.692001,11.5982,-12.2108,11.4359,-12.9263
20.9679,-7.59683,-0.22418,0.0126357,-0.0623183,-0.0284891,0.000380489,0.000297541,-9.04535e-05,0.000438523,0.000239507,-0.570445,0.00656401,1530,645,0.0686415,0.694552,12.0033,-12.4762,11.8467,-13.1905
21.6739,-7.58078,-0.229717,0.0123104,-0.0629478,-0.0265031,0.000305292,0.00027182,-9.65986e-05,0.000386594,0.000190518,-0.699623,0.0068452,1537,645,0.0711283,0.698038,12.4899,-12.7152,12.3391,-13.4299
22.3846,-7.56246,-0.24884,0.0122741,-0.0638226,-0.0248883,0.000249815,0.000250357,-0.000101016,0.000351102,0.000149069,-0.786739,0.00727654,1544,645,0.0755772,0.703675,13.045,-12.9346,12.8965,-13.6541
23.0947,-7.54419,-0.264233,0.0132815,-0.0635439,-0.0265822,0.0002116,0.000233328,-0.00010489,0.000327915,0.000117013,-0.837001,0.0075095,1551,645,0.0802113,0.704684,13.6074,-13.1728,13.4467,-13.8932
23.8014,-7.52858,-0.266253,0.013876,-0.063867,-0.02594,0.000184194,0.000218732,-0.000107453,0.000310295,9.26311e-05,-0.865071,0.00752444,1558,645,0.0878707,0.705878,14.1148,-13.4145,13.9486,-14.1373
24.5084,-7.51382,-0.267483,0.0137335,-0.0641735,-0.0242762,0.000155726,0.000204504,-0.000108865,0.000291679,6.85512e-05,-0.895595,0.00751103,1565,645,0.0913186,0.701463,14.6179,-13.6413,14.4549,-14.3671
25.2169,-7.49917,-0.272083,0.0137149,-0.0647186,-0.0239169,0.000122315,0.000189468,-0.000111206,0.000272056,3.97275e-05,-0.932014,0.00777672,1572,645,0.0922814,0.700733,15.1453,-13.8431,14.9829,-14.5789
25.9237,-7.48385,-0.268929,0.0136705,-0.0647443,-0.0239624,0.000100151,0.000175223,-0.000116113,0.000259717,1.56569e-05,-0.941732,0.00761665,1579,645,0.0913924,0.704615,15.6494,-14.1057,15.4877,-14.8383
26.6292,-7.46997,-0.259958,0.0135015,-0.0649966,-0.0247938,7.6295e-05,0.000161347,-0.000120776,0.000246865,-9.22276e-06,-0.954674,0.00780201,1586,645,0.0869987,0.712884,16.1364,-14.3603,15.9759,-15.0936
27.334,-7.45783,-0.247305,0.0133377,-0.0654245,-0.025332,4.21766e-05,0.000146001,-0.000125304,0.000229721,-4.15433e-05,-0.981779,0.00743558,1593,645,0.0835995,0.722331,16.615,-14.5945,16.4561,-15.3296
28.0409,-7.44402,-0.23942,0.013609,-0.065068,-0.0277723,-4.81097e-06,0.000127955,-0.000129666,0.000207243,-8.4099e-05,-1.02198,0.00712455,1600,645,0.0783257,0.730912,17.1285,-14.847,16.9648,-15.5773
28.7485,-7.42965,-0.231892,0.014082,-0.0643272,-0.0307824,-6.75658e-05,0.000103739,-0.000130437,0.000174132,-0.000137959,-1.07592,0.00675987,1607,645,0.0730832,0.736434,17.6546,-15.1109,17.4835,-15.8341
29.4584,-7.41313,-0.22954,0.0142222,-0.0644935,-0.0313268,-0.000162053,7.14672e-05,-0.000125596,0.000126192,-0.000216778,-1.15988,0.00680047,1614,645,0.0726504,0.733379,18.2057,-15.3786,18.0329,-16.1105
30.1705,-7.39681,-0.232705,0.0139248,-0.0653027,-0.0299731,-0.000301875,3.18869e-05,-0.000113951,6.70803e-05,-0.000337068,-1.27124,0.0072368,1621,645,0.0741141,0.726732,18.7812,-15.6089,18.6129,-16.3574
-31.8655,-9.33664,-0.0568075,0.023674,-0.0675942,-0.0212847,0.000871927,8.70336e-05,-8.8491e-05,0.00088178,7.71806e-05,-0.110888,0.00726898,991,652,0.222873,0.742144,-1.63842,5.56638,-1.90654,4.81668
-31.1943,-9.32285,-0.0685433,0.0240756,-0.0674515,-0.0224405,0.000730383,0.000127687,-9.04748e-05,0.000743671,0.000114398,-0.145836,0.00705064,998,652,0.2245,0.746675,-1.70521,5.3492,-1.97983,4.60188
-30.5216,-9.30762,-0.0853395,0.0246596,-0.0674409,-0.0227916,0.000594285,0.000163878,-6.74011e-05,0.000604593,0.00015357,-0.15176,0.00740108,1005,652,0.229644,0.747028,-1.74375,5.12848,-2.02504,4.38028
-29.8474,-9.29104,-0.108219,0.0253318,-0.067227,-0.0244213,0.000458117,0.000185957,-3.31362e-05,0.000462093,0.00018198,-0.119428,0.00794625,1012,652,0.233201,0.744267,-1.74645,4.91259,-2.0381,4.15877
-29.1754,-9.27705,-0.117601,0.0257453,-0.0666241,-0.0270594,0.000329371,0.000193045,8.6943e-06,0.000329923,0.000192493,0.0634335,0.0083722,1019,652,0.231946,0.738917,-1.79728,4.68917,-2.0988,3.93071
-28.5073,-9.26864,-0.104648,0.0260077,-0.0664084,-0.0291453,0.000227781,0.00019109,5.70729e-05,0.000269384,0.000149486,0.629893,0.00834723,1026,652,0.23013,0.743063,-1.9355,4.47814,-2.24386,3.71898
-27.8385,-9.26019,-0.0940616,0.0259545,-0.0669642,-0.0274756,0.000162511,0.000181245,0.000109205,0.000281484,6.22718e-05,0.828182,0.00822265,1033,652,0.232582,0.750345,-2.0681,4.27353,-2.37228,3.51768
-27.1675,-9.24974,-0.0921278,0.0261509,-0.0674933,-0.0247615,0.000131147,0.000165218,0.00015528,0.000304394,-8.02934e-06,0.840034,0.00797443,1040,652,0.239807,0.752754,-2.15752,4.0662,-2.45801,3.314
-26.4941,-9.23491,-0.100384,0.0260414,-0.0671653,-0.0236438,0.000112765,0.000147338,0.00019163,0.000322459,-6.2356e-05,0.83038,0.00779199,1047,652,0.24064,0.738732,-2.19635,3.82052,-2.49366,3.06602
-25.8196,-9.21908,-0.112523,0.0259902,-0.0667352,-0.0239266,0.000116816,0.000133998,0.000220295,0.000345869,-9.50561e-05,0.804887,0.00778372,1054,652,0.239174,0.730645,-2.20852,3.57018,-2.50601,2.81521
-25.146,-9.20353,-0.117316,0.0258073,-0.066525,-0.0240213,0.000149922,0.000140451,0.000229442,0.000374677,-8.43042e-05,0.77508,0.00748677,1061,652,0.236734,0.726856,-2.24459,3.29247,-2.54043,2.53771
-24.4713,-9.18895,-0.126043,0.0253937,-0.0667527,-0.0217624,0.000203649,0.000160734,0.000229926,0.000413117,-4.87329e-05,0.738871,0.00749507,1068,652,0.23673,0.730285,-2.26535,3.04442,-2.55229,2.29862
-23.796,-9.17522,-0.135827,0.0252707,-0.0667057,-0.0200518,0.000265564,0.000191064,0.000236178,0.000467411,-1.07831e-05,0.707182,0.00752439,1075,652,0.238598,0.732393,-2.27071,2.8175,-2.553,2.08252
-23.12,-9.16056,-0.14675,0.025893,-0.0658289,-0.0221455,0.000332501,0.00022679,0.000246565,0.000531813,2.74786e-05,0.679813,0.00750706,1082,652,0.240155,0.730851,-2.24843,2.58071,-2.54131,1.85299
-22.4424,-9.14436,-0.163242,0.0265485,-0.0649846,-0.0253159,0.000405758,0.000272403,0.000250812,0.000598605,7.95563e-05,0.65548,0.00745686,1089,652,0.239748,0.730972,-2.19334,2.3413,-2.49919,1.61711
-21.7657,-9.13114,-0.173832,0.0270596,-0.0648843,-0.0270759,0.000484135,0.000323922,0.000243302,0.000660179,0.000147878,0.626364,0.00746378,1096,652,0.240967,0.733205,-2.16028,2.14458,-2.47475,1.41686
-21.09,-9.11879,-0.177588,0.0271917,-0.0653316,-0.0268088,0.000558249,0.000380445,0.000233683,0.00071937,0.000219324,0.603633,0.00739097,1103,652,0.242723,0.732887,-2.1554,1.94079,-2.47067,1.20472
-20.4137,-9.10686,-0.182178,0.0273843,-0.0662112,-0.0255889,0.0006226,0.000438513,0.000231843,0.000780003,0.00028111,0.596436,0.00734033,1110,652,0.247275,0.734709,-2.14134,1.75253,-2.45606,1.00558
-19.7361,-9.09226,-0.190481,0.0280211,-0.0669429,-0.0245891,0.000682303,0.000493426,0.000241961,0.000847603,0.000328126,0.599338,0.0074295,1117,652,0.255875,0.739899,-2.09854,1.52069,-2.41782,0.768334
-19.0564,-9.07662,-0.207121,0.0284804,-0.0672684,-0.0235339,0.000741269,0.000539684,0.00026173,0.000920944,0.00036001,0.6016,0.00762393,1124,652,0.262637,0.742307,-2.01626,1.29952,-2.33822,0.547702
-18.3767,-9.06155,-0.221371,0.0288429,-0.0673752,-0.021742,0.000796955,0.000572703,0.000290662,0.000996369,0.000373289,0.601312,0.00778605,1131,652,0.270026,0.737185,-1.93861,1.07962,-2.261,0.3285
-17.6998,-9.04887,-0.220581,0.029243,-0.0671936,-0.020736,0.00084497,0.000588808,0.000335877,0.00107636,0.00035742,0.603243,0.00792936,1138,652,0.276087,0.728551,-1.91294,0.843503,-2.2378,0.0920208
-17.0239,-9.03729,-0.21341,0.0299023,-0.067121,-0.0216978,0.000885525,0.00058749,0.000391403,0.00115532,0.000317697,0.603507,0.0081767,1145,652,0.280548,0.724923,-1.89979,0.608205,-2.23331,-0.149757
-16.3482,-9.02586,-0.203347,0.0306078,-0.0675876,-0.021309,0.000926477,0.0005709,0.000445844,0.00122867,0.000268704,0.595676,0.00859933,1152,652,0.28851,0.729779,-1.89306,0.360349,-2.23308,-0.400632
-15.6718,-9.01528,-0.19477,0.0315665,-0.0686417,-0.0204414,0.000961315,0.000544722,0.000499842,0.00129453,0.000211512,0.587978,0.00850169,1159,652,0.300274,0.743006,-1.87164,0.13877,-2.21991,-0.626876
-14.9946,-9.00446,-0.18818,0.0325289,-0.0695976,-0.019496,0.000976518,0.000517637,0.000561303,0.00135346,0.000140692,0.591379,0.0081921,1166,652,0.312216,0.756258,-1.83494,-0.0808651,-2.1912,-0.848718
-14.3158,-8.99234,-0.187192,0.0334154,-0.0701312,-0.0196383,0.000985772,0.000494773,0.00062467,0.00141145,6.90921e-05,0.598167,0.00783947,1173,652,0.320852,0.764773,-1.76621,-0.300582,-2.13184,-1.07155
-13.6364,-8.97946,-0.186585,0.0343833,-0.0698356,-0.0226579,0.000998194,0.00047532,0.000675744,0.00146131,1.22026e-05,0.600822,0.00764055,1180,652,0.323556,0.769344,-1.68199,-0.534059,-2.06306,-1.30783
-12.9578,-8.96877,-0.181025,0.0353441,-0.0697474,-0.0244739,0.0010066,0.000450399,0.000722983,0.00150313,-4.61241e-05,0.601792,0.0074593,1187,652,0.328956,0.770657,-1.61368,-0.741703,-2.00784,-1.5205
-12.2772,-8.95713,-0.182384,0.0360704,-0.0696617,-0.0257907,0.000995295,0.000416743,0.000777759,0.00153583,-0.000123794,0.607358,0.00750985,1194,652,0.332973,0.773953,-1.51276,-0.941508,-1.91681,-1.72111
-11.5931,-8.9423,-0.196904,0.0364367,-0.0701374,-0.0273315,0.000967563,0.000373644,0.000843427,0.00156478,-0.000223574,0.616132,0.00758576,1201,652,0.332843,0.785976,-1.35346,-1.14386,-1.7636,-1.928
-10.9035,-8.92159,-0.232575,0.0370266,-0.0714354,-0.0287923,0.000930845,0.000323402,0.000913292,0.00158959,-0.000335346,0.624872,0.00780645,1208,652,0.335415,0.804739,-1.09619,-1.36231,-1.51455,-2.16087
-10.2127,-8.89901,-0.271209,0.0370157,-0.0726286,-0.0288607,0.000867689,0.000255543,0.000982755,0.00159093,-0.000467699,0.634437,0.00823702,1215,652,0.335006,0.818679,-0.826929,-1.60903,-1.2449,-2.41835
-9.5228,-8.8775,-0.303571,0.0373376,-0.0720654,-0.0328621,0.000760337,0.000167502,0.00104493,0.00155007,-0.000622236,0.647192,0.00833761,1222,652,0.328304,0.818931,-0.565378,-1.86592,-0.993392,-2.68109
-8.8331,-8.85757,-0.33296,0.0375367,-0.0709655,-0.0401842,0.000610208,6.21505e-05,0.00109563,0.00146556,-0.000793201,0.662857,0.00850239,1229,652,0.312246,0.819207,-0.304828,-2.09935,-0.747014,-2.92412
-8.14202,-8.83766,-0.366151,0.0379597,-0.0704372,-0.0498463,0.000397163,-5.91226e-05,0.00113467,0.0013264,-0.000988357,0.686188,0.00888039,1236,652,0.292836,0.834619,-0.0156676,-2.3076,-0.477645,-3.149
-7.44716,-8.81487,-0.412856,0.0380647,-0.0712565,-0.0550362,0.000110401,-0.000199337,0.00116827,0.00113403,-0.00122296,0.719501,0.0093651,1243,652,0.281,0.854886,0.326144,-2.51086,-0.144569,-3.37187
-6.74943,-8.79003,-0.469018,0.0377005,-0.0718868,-0.0614606,-0.000234586,-0.000364327,0.00120264,0.000904936,-0.00150385,0.758454,0.00960534,1250,652,0.261182,0.87707,0.711921,-2.71384,0.235473,-3.59404
-6.04981,-8.76306,-0.530256,0.0375441,-0.0724519,-0.0672066,-0.000625858,-0.000563027,0.0012243,0.000630261,-0.00181915,0.798225,0.00951308,1257,652,0.245045,0.891412,1.12808,-2.93388,0.644907,-3.83668
-5.34771,-8.73438,-0.599076,0.0373968,-0.0722891,-0.075493,-0.00108487,-0.000802328,0.00121468,0.000279271,-0.00216647,0.843289,0.00951834,1264,652,0.222396,0.907472,1.58745,-3.15981,1.09363,-4.07984
-4.64665,-8.70837,-0.6612,0.0354049,-0.0720725,-0.0846357,-0.00160161,-0.00108574,0.00115738,-0.000157904,-0.00252945,0.895038,0.0100278,1271,652,0.178525,0.929459,2.00792,-3.36353,1.52172,-4.2975
-3.94032,-8.67804,-0.742058,0.0325647,-0.072944,-0.0939506,-0.00211733,-0.00140503,0.00107204,-0.000631525,-0.00289083,0.945771,0.00976945,1278,652,0.125689,0.965416,2.50492,-3.56216,2.03551,-4.51916
-3.23147,-8.64576,-0.830186,0.0285337,-0.0755839,-0.101036,-0.00258449,-0.00173268,0.000974397,-0.00109518,-0.00322199,0.991432,0.00962583,1285,652,0.0668071,1.00339,3.02391,-3.7437,2.58754,-4.74794
-2.51972,-8.61195,-0.92708,0.0238249,-0.0789359,-0.105874,-0.00297303,-0.00205136,0.000851689,-0.00154382,-0.00348056,1.03338,0.0100859,1292,652,0.00669839,1.04568,3.57608,-3.91642,3.18361,-4.9681
-1.81215,-8.58128,-1.0042,0.0188613,-0.0799834,-0.111648,-0.00324167,-0.00234783,0.000697802,-0.00196609,-0.0036234,1.07022,0.0112679,1299,652,-0.0591705,1.06895,4.05364,-4.13628,3.70609,-5.2113
-1.11013,-8.55676,-1.05683,0.0154557,-0.0774916,-0.122968,-0.00336377,-0.00260821,0.000526712,-0.0023378,-0.00363417,1.0965,0.0123307,1306,652,-0.124395,1.07258,4.46175,-4.36705,4.13431,-5.43718
-0.416517,-8.54112,-1.07428,0.0121265,-0.0739856,-0.140069,-0.00333499,-0.00281718,0.00035908,-0.0026334,-0.00351877,1.09775,0.0125447,1313,652,-0.203919,1.07567,4.7399,-4.56646,4.42355,-5.63726
0.269492,-8.52877,-1.05927,0.00797596,-0.0698716,-0.155308,-0.0031388,-0.00295505,0.000197001,-0.00282955,-0.00326429,1.00359,0.0113838,1320,652,-0.287614,1.06351,4.88154,-4.84802,4.58776,-5.91397
0.950731,-8.52191,-1.02434,0.00479721,-0.0653531,-0.167018,-0.00279058,-0.00301091,4.1037e-05,-0.00278319,-0.0030183,0.178294,0.0108162,1327,652,-0.353099,1.04539,4.95199,-5.12346,4.67611,-6.16677
1.62827,-8.51892,-0.973797,0.00264496,-0.0593787,-0.169934,-0.00233259,-0.00298485,-9.98861e-05,-0.00231763,-0.00299981,-0.148601,0.0105609,1334,652,-0.386427,0.986992,4.9632,-5.41732,4.70685,-6.40922
2.30654,-8.5155,-0.924818,0.000566722,-0.0560248,-0.164311,-0.00177784,-0.00287596,-0.00021019,-0.00173898,-0.00291482,-0.182803,0.0109808,1341,652,-0.396252,0.935717,4.97684,-5.70375,4.75165,-6.65284
2.98793,-8.51031,-0.886593,-0.00145055,-0.0554711,-0.151751,-0.00115955,-0.00268263,-0.000294511,-0.00110459,-0.0027376,-0.184508,0.0111987,1348,652,-0.386476,0.900639,5.0332,-5.96755,4.84848,-6.88428
3.66992,-8.50508,-0.849264,-0.00398878,-0.0559292,-0.138349,-0.000547669,-0.00242098,-0.000354476,-0.000482838,-0.00248582,-0.180895,0.0110694,1355,652,-0.379103,0.875185,5.09434,-6.22029,4.95655,-7.11201
4.35255,-8.5003,-0.813133,-0.00513398,-0.0569009,-0.123864,1.25898e-05,-0.00210885,-0.000383167,7.9675e-05,-0.00217593,-0.173324,0.0109844,1362,652,-0.354271,0.853884,5.18111,-6.45618,5.07684,-7.32458
5.03227,-8.49715,-0.764458,-0.00561772,-0.0571384,-0.111262,0.00053155,-0.00176867,-0.000383875,0.000593923,-0.00183104,-0.161073,0.0113387,1369,652,-0.327587,0.83093,5.23358,-6.719,5.15303,-7.55913
5.71284,-8.4938,-0.717723,-0.00508319,-0.0586899,-0.101447,0.000976676,-0.00142282,-0.000355323,0.00102819,-0.00147433,-0.143967,0.0106736,1376,652,-0.297028,0.821975,5.31641,-6.95133,5.24477,-7.78861
6.39806,-8.48663,-0.686842,-0.00447463,-0.0604404,-0.0919598,0.00128872,-0.00109152,-0.000316397,0.00133006,-0.00113286,-0.129921,0.00960818,1383,652,-0.266175,0.811497,5.47477,-7.18352,5.41058,-8.02488
7.08448,-8.47843,-0.658897,-0.00389027,-0.0620213,-0.0824199,0.00149213,-0.000792588,-0.000271048,0.00152385,-0.000824303,-0.116481,0.00823008,1390,652,-0.235245,0.799565,5.65324,-7.42548,5.59658,-8.26865
7.77023,-8.47105,-0.626958,-0.0035219,-0.0628073,-0.0718068,0.00162202,-0.000529061,-0.00020868,0.00164208,-0.000549119,-0.0958211,0.00734298,1397,652,-0.203843,0.786361,5.81942,-7.68738,5.77361,-8.51258
8.45505,-8.46557,-0.59036,-0.00319667,-0.0631783,-0.0627199,0.00169016,-0.000303208,-0.000134949,0.00169926,-0.000312303,-0.0672897,0.00710417,1404,652,-0.176874,0.773523,5.97505,-7.93293,5.93835,-8.73815
9.14056,-8.46075,-0.555031,-0.00216475,-0.0637636,-0.0535033,0.0017042,-0.000107801,-6.51886e-05,0.00170654,-0.000110143,-0.0359142,0.00684366,1411,652,-0.142114,0.762096,6.15069,-8.15626,6.11556,-8.94391
9.83107,-8.45266,-0.536439,-0.000520201,-0.0646007,-0.0458656,0.00168031,6.02842e-05,-9.03501e-06,0.00168036,6.02339e-05,-0.00557686,0.00693876,1418,652,-0.105073,0.753241,6.41276,-8.36163,6.3704,-9.14131
10.5235,-8.4422,-0.522782,0.00080274,-0.0646465,-0.0409116,0.0016375,0.00020049,3.88647e-05,0.00163855,0.00019944,0.0270192,0.00659375,1425,652,-0.078656,0.740391,6.70424,-8.59315,6.65446,-9.36447
11.217,-8.42972,-0.511284,0.00158487,-0.0644687,-0.036577,0.00159207,0.000314964,7.95247e-05,0.001597,0.000310032,0.0619507,0.00615014,1432,652,-0.0594199,0.730737,7.00864,-8.86052,6.9563,-9.61853
11.9121,-8.41595,-0.50346,0.00211747,-0.0641576,-0.0330035,0.00154452,0.000406264,0.00010485,0.00155409,0.000396686,0.0910937,0.00585219,1439,652,-0.0447662,0.72319,7.33496,-9.13852,7.28169,-9.88173
12.6078,-8.40225,-0.496059,0.00316562,-0.0639619,-0.029957,0.00148948,0.000472367,0.000108013,0.00150082,0.000461023,0.104641,0.00582573,1446,652,-0.0262781,0.718731,7.67703,-9.41098,7.61664,-10.1411
13.3035,-8.38987,-0.486917,0.00470824,-0.0639955,-0.0277071,0.00142812,0.00051372,9.58233e-05,0.00143805,0.000503786,0.103298,0.00585913,1453,652,-0.00482501,0.714993,8.02541,-9.65614,7.95161,-10.3807
13.9995,-8.37827,-0.477608,0.00589183,-0.0637381,-0.0269677,0.00135907,0.000536571,7.7016e-05,0.00136622,0.000529421,0.0925646,0.0060258,1460,652,0.00878993,0.709207,8.37867,-9.88279,8.29334,-10.6045
