 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.0898,-4.5292,0.500306,0.00463108,0.101754,0.000953249,0.000148124,-0.000150641,2.43905e-05,0.000150102,-0.000152619,0.0809239,0.00515134,1432,610,0.0103074,-1.03543,4.97427,-11.4348,4.91293,-10.3769
11.7805,-4.51642,0.522346,0.00471705,0.101264,0.00155158,0.000138819,-9.87249e-05,1.35963e-05,0.000139595,-9.95006e-05,0.056989,0.00514641,1439,610,0.0128453,-1.03664,5.24025,-11.7301,5.17888,-10.6807
12.4764,-4.50022,0.527847,0.0046693,0.100892,0.00307721,0.000150312,-5.71841e-05,2.17778e-05,0.000152573,-5.94452e-05,0.103453,0.00568916,1446,610,0.0164981,-1.0376,5.58077,-12.0248,5.52205,-10.9769
13.1749,-4.48436,0.525356,0.00458902,0.100787,0.00336501,0.000167213,-3.37759e-05,3.17062e-05,0.000172096,-3.86589e-05,0.152809,0.00592261,1453,610,0.0163198,-1.03789,5.96284,-12.2751,5.90549,-11.2286
13.8728,-4.46917,0.526856,0.00472263,0.101313,0.00187003,0.000168673,-2.34755e-05,3.17554e-05,0.000173785,-2.85876e-05,0.159613,0.0058577,1460,610,0.0130984,-1.04121,6.34064,-12.5312,6.2802,-11.4843
14.5718,-4.45357,0.526261,0.00505944,0.102803,-0.00118876,0.000150752,-2.32519e-05,2.79632e-05,0.000155135,-2.76353e-05,0.155491,0.00560902,1467,610,0.00708734,-1.04919,6.73899,-12.793,6.67162,-11.7379
15.2719,-4.43922,0.523317,0.00542798,0.103412,-0.00314232,0.00012326,-2.17556e-05,1.95156e-05,0.00012584,-2.4336e-05,0.131461,0.00565469,1474,610,0.00466196,-1.04585,7.15299,-13.0161,7.07981,-11.9546
15.9717,-4.42711,0.52277,0.00533503,0.103197,-0.00419122,9.18895e-05,-1.84917e-05,1.32412e-05,9.34557e-05,-2.00579e-05,0.117733,0.00591498,1481,610,0.000397027,-1.03409,7.55775,-13.1999,7.48483,-12.1362
16.674,-4.41179,0.515895,0.00524594,0.102345,-0.00380787,6.06888e-05,-1.42558e-05,1.20065e-05,6.25653e-05,-1.61323e-05,0.155037,0.00648251,1488,610,0.000535272,-1.0227,7.9967,-13.412,7.92556,-12.353
17.3774,-4.3926,0.508007,0.00522392,0.101749,-0.00126157,3.10531e-05,-9.02586e-06,1.06243e-05,3.36953e-05,-1.1668e-05,0.243745,0.00672233,1495,610,0.00764486,-1.03017,8.44861,-13.694,8.38074,-12.6429
18.0809,-4.37314,0.501504,0.00519629,0.101842,2.1879e-05,-1.27495e-06,-3.00451e-06,5.50729e-06,3.43505e-06,-7.7145e-06,0.707522,0.00694535,1502,610,0.0108847,-1.0422,8.90456,-13.9908,8.83844,-12.9439
18.7841,-4.35427,0.498154,0.00541263,0.102205,0.000537349,-4.03646e-05,2.47907e-06,-4.27733e-07,2.48334e-06,-4.03689e-05,-1.56081,0.00687021,1509,610,0.0142462,-1.05374,9.35864,-14.292,9.29092,-13.2468
19.4865,-4.33805,0.498797,0.00539121,0.102618,9.99198e-06,-8.27143e-05,5.07499e-06,-6.18787e-06,5.509e-06,-8.31483e-05,-1.50077,0.00630474,1516,610,0.0119992,-1.05291,9.8012,-14.5653,9.73349,-13.5135
20.1892,-4.32269,0.500276,0.00499196,0.102315,0.00233298,-0.000119901,6.3747e-06,-7.13888e-06,6.77701e-06,-0.000120303,-1.5145,0.0059115,1523,610,0.0144277,-1.04674,10.2408,-14.828,10.1801,-13.7659
20.8922,-4.30845,0.502175,0.00416043,0.101061,0.00693672,-0.000142989,7.2129e-06,-1.57679e-06,7.22944e-06,-0.000143005,-1.5603,0.00624043,1530,610,0.019754,-1.04139,10.6793,-15.0597,10.6324,-13.9967
21.5965,-4.29206,0.501771,0.00430979,0.100842,0.00717839,-0.000147617,7.07099e-06,8.87796e-06,7.57886e-06,-0.000148125,1.51365,0.00629424,1537,610,0.0219165,-1.0422,11.1514,-15.3184,11.1034,-14.2598
22.3002,-4.2748,0.505645,0.00456432,0.101011,0.00656986,-0.000141793,5.42928e-06,1.92157e-05,7.89602e-06,-0.000144259,1.44312,0.00629408,1544,610,0.0224582,-1.04434,11.6167,-15.6164,11.5654,-14.5595
23.0047,-4.25737,0.508554,0.00497459,0.101489,0.00533224,-0.000132594,1.25722e-06,2.55759e-05,5.97769e-06,-0.000137315,1.38828,0.00602713,1551,610,0.0225319,-1.04754,12.0963,-15.9147,12.0396,-14.8571
23.7114,-4.24062,0.505681,0.00460004,0.101782,0.00594986,-0.000120948,-2.06927e-06,3.04725e-05,5.28665e-06,-0.000128304,1.33393,0.00602251,1558,610,0.0203373,-1.05286,12.5971,-16.1747,12.5451,-15.1137
24.4183,-4.2243,0.504052,0.00397283,0.10163,0.00748009,-0.000106442,-2.21528e-06,3.70423e-05,9.6083e-06,-0.000118266,1.26183,0.00618691,1565,610,0.0185764,-1.05669,13.0971,-16.4278,13.0533,-15.3668
25.1237,-4.20928,0.509209,0.00332369,0.101094,0.00907303,-8.76536e-05,2.60359e-06,4.34716e-05,2.01357e-05,-0.000105186,1.18745,0.00644867,1572,610,0.0169443,-1.05431,13.5762,-16.6834,13.5409,-15.6238
25.8305,-4.19204,0.511695,0.00340254,0.10115,0.00870726,-6.46482e-05,1.09641e-05,4.75678e-05,3.39197e-05,-8.76039e-05,1.12117,0.00643233,1579,610,0.0163603,-1.04909,14.0852,-16.9767,14.049,-15.9127
26.5359,-4.17597,0.520366,0.00424671,0.10171,0.00573259,-5.01505e-05,2.2363e-05,4.68189e-05,4.53225e-05,-7.311e-05,1.11487,0.00654642,1586,610,0.0152848,-1.0434,14.5867,-17.2725,14.5391,-16.2055
27.2435,-4.1591,0.523835,0.00504524,0.102752,0.00238411,-5.29069e-05,3.76874e-05,3.38085e-05,4.89132e-05,-6.41327e-05,1.25021,0.00655282,1593,610,0.0123723,-1.04357,15.1179,-17.5622,15.0591,-16.49
27.9519,-4.14314,0.526398,0.00518914,0.102871,0.00230068,-7.57254e-05,5.6374e-05,8.08353e-06,5.68668e-05,-7.62182e-05,1.50991,0.0063941,1600,610,0.0132151,-1.04292,15.6505,-17.8257,15.5903,-16.751
28.6595,-4.12909,0.532986,0.00484877,0.102792,0.00357734,-0.000123027,7.79408e-05,-3.18297e-05,8.28615e-05,-0.000127947,-1.41741,0.00631915,1607,610,0.013487,-1.04283,16.1672,-18.07,16.112,-16.9911
29.3722,-4.11076,0.525257,0.00413235,0.102234,0.00620512,-0.000203934,0.00010157,-8.62733e-05,0.000124249,-0.000226614,-1.31373,0.00629745,1614,610,0.0144751,-1.04331,16.7483,-18.3302,16.7031,-17.2512
30.0899,-4.08864,0.504285,0.00415978,0.102139,0.00626121,-0.000332624,0.000124371,-0.000155656,0.000172351,-0.000380604,-1.27179,0.00619967,1621,610,0.0148463,-1.04568,17.4045,-18.6004,17.3592,-17.5257
-31.8998,-6.09958,0.518661,0.00165195,0.0977715,0.0161535,0.000134534,0.000164535,0.000148912,0.0002992,-1.31651e-07,0.835595,0.00586,991,617,0.0258415,-1.0507,-2.49712,4.35772,-2.50915,5.39772
-31.2274,-6.08172,0.500819,0.00160093,0.0982515,0.0148179,0.000133548,0.000168151,0.00011819,0.000270299,3.13994e-05,0.858076,0.00574352,998,617,0.022649,-1.05617,-2.54189,4.09251,-2.55638,5.13058
-30.555,-6.06588,0.485683,0.00168693,0.0985473,0.0134959,0.000137761,0.000173257,9.3072e-05,0.000250258,6.07601e-05,0.879613,0.00582369,1005,617,0.020895,-1.05811,-2.58985,3.85731,-2.60806,4.89331
-29.8836,-6.05158,0.477726,0.00227811,0.0986074,0.0126253,0.000137068,0.000174779,7.43183e-05,0.000232596,7.92506e-05,0.909634,0.00578851,1012,617,0.0252818,-1.05616,-2.65577,3.62056,-2.68177,4.65563
-29.2133,-6.03894,0.476992,0.00238944,0.0989811,0.0115912,0.000128969,0.000172872,6.16841e-05,0.000216394,8.5447e-05,0.956344,0.00585349,1019,617,0.0242175,-1.05648,-2.74847,3.3818,-2.77777,4.4194
-28.5429,-6.02655,0.478181,0.00228207,0.0989903,0.0124262,0.000113048,0.000168258,5.48942e-05,0.000202097,7.92087e-05,1.01837,0.00600878,1026,617,0.0246639,-1.05946,-2.84786,3.14137,-2.87429,4.17998
-27.8712,-6.01158,0.474808,0.00216602,0.0991286,0.013891,9.28426e-05,0.000160241,5.30904e-05,0.000189424,6.36592e-05,1.06819,0.00613377,1033,617,0.026292,-1.0667,-2.92179,2.86806,-2.94411,3.90888
-27.1985,-5.99613,0.468624,0.00239979,0.0988663,0.0150859,7.16145e-05,0.000147855,5.47261e-05,0.000176429,4.30407e-05,1.08961,0.00642725,1040,617,0.0311399,-1.0676,-2.9729,2.60168,-2.9952,3.64159
-26.527,-5.98278,0.469846,0.00279246,0.0989953,0.013847,5.28239e-05,0.000133678,5.57415e-05,0.000162109,2.43926e-05,1.09914,0.00665313,1047,617,0.0326437,-1.066,-3.04074,2.34583,-3.06956,3.38417
-25.8562,-5.97197,0.476376,0.00278904,0.0992115,0.0122395,3.68488e-05,0.000117028,5.66299e-05,0.000146322,7.55452e-06,1.09341,0.006474,1054,617,0.0292305,-1.06564,-3.12709,2.11966,-3.15906,3.15536
-25.1833,-5.96135,0.474348,0.00265633,0.0993509,0.0111478,2.35605e-05,9.96404e-05,5.90884e-05,0.000131875,-8.67384e-06,1.07139,0.0060556,1061,617,0.0255683,-1.06951,-3.17447,1.94109,-3.20721,2.97068
-24.5085,-5.94896,0.464439,0.00259943,0.0992504,0.0111081,1.46235e-05,8.27454e-05,6.31987e-05,0.000120477,-2.31085e-05,1.03256,0.00577978,1068,617,0.0249103,-1.07409,-3.18342,1.76397,-3.21571,2.78654
-23.8338,-5.9342,0.45767,0.00263408,0.0993179,0.0102212,1.07737e-05,6.71063e-05,6.74336e-05,0.00011202,-3.41397e-05,0.983229,0.00583287,1075,617,0.0233139,-1.07321,-3.1939,1.51871,-3.22818,2.53932
-23.1599,-5.92023,0.456818,0.00228544,0.0995127,0.0100009,8.56894e-06,5.00808e-05,6.88538e-05,0.000101239,-4.25894e-05,0.931791,0.00589916,1082,617,0.0189711,-1.06953,-3.22635,1.25446,-3.25734,2.28174
-22.4861,-5.90621,0.458781,0.00210169,0.0995418,0.0100825,4.58889e-06,3.39975e-05,6.62758e-05,8.71805e-05,-4.85942e-05,0.894563,0.00583533,1089,617,0.0169904,-1.06334,-3.26158,0.976296,-3.29036,2.01073
-21.8123,-5.89273,0.462508,0.00183876,0.0993906,0.0110147,-2.0613e-06,2.12956e-05,6.25927e-05,7.329e-05,-5.40557e-05,0.877627,0.0055911,1096,617,0.0160467,-1.05777,-3.29934,0.702169,-3.32335,1.7433
-21.1374,-5.87851,0.462661,0.00196785,0.0992375,0.0113323,-2.83853e-06,1.40327e-05,5.71111e-05,6.33278e-05,-5.21336e-05,0.858721,0.00547128,1103,617,0.0179599,-1.05472,-3.30969,0.435326,-3.33431,1.47776
-20.4614,-5.86474,0.459313,0.00216896,0.0995734,0.00974875,4.89683e-06,1.19718e-05,4.8982e-05,5.75439e-05,-4.06753e-05,0.821445,0.0054705,1110,617,0.0164868,-1.05589,-3.29444,0.197627,-3.32409,1.23839
-19.7851,-5.85117,0.456374,0.00244362,0.100088,0.00837909,1.3501e-05,1.39756e-05,3.81106e-05,5.18496e-05,-2.4373e-05,0.788511,0.00536811,1117,617,0.016161,-1.06048,-3.27309,-0.0382039,-3.30821,1.00209
-19.1086,-5.83728,0.454756,0.00261348,0.100359,0.0078756,1.82009e-05,1.8936e-05,2.67915e-05,4.53625e-05,-8.22556e-06,0.792258,0.00515272,1124,617,0.016641,-1.06391,-3.25225,-0.286595,-3.29003,0.753453
-18.4333,-5.82392,0.460694,0.00255209,0.100669,0.00719756,2.14186e-05,2.6721e-05,1.73952e-05,4.16658e-05,6.4737e-06,0.861021,0.00494293,1131,617,0.014286,-1.0655,-3.25673,-0.560152,-3.29498,0.481493
-17.7592,-5.8134,0.47398,0.00241639,0.10055,0.00818398,2.56655e-05,3.73558e-05,1.12797e-05,4.42148e-05,1.88064e-05,1.02445,0.00509363,1138,617,0.0148667,-1.06366,-3.28854,-0.810597,-3.32347,0.234965
-17.0839,-5.8024,0.48292,0.00217285,0.100225,0.0109077,3.22158e-05,5.09521e-05,4.97709e-06,5.21922e-05,3.09758e-05,1.32662,0.0052463,1145,617,0.0182076,-1.06106,-3.29967,-1.05468,-3.32688,-0.000695979
-16.4067,-5.7901,0.48505,0.00187674,0.0998398,0.0140426,3.87465e-05,6.52122e-05,-9.25994e-07,6.52446e-05,3.87141e-05,-1.53586,0.00541494,1152,617,0.0220681,-1.06201,-3.2765,-1.29071,-3.29487,-0.231294
-15.7267,-5.77486,0.47698,0.00197751,0.0994535,0.015867,4.04159e-05,7.76884e-05,-5.06533e-06,7.83645e-05,3.97398e-05,-1.4381,0.00529667,1159,617,0.0272647,-1.06424,-3.19689,-1.53213,-3.21291,-0.474615
-15.0487,-5.76237,0.479306,0.00237888,0.0993691,0.0144506,3.9821e-05,8.68051e-05,-7.81067e-06,8.80695e-05,3.85566e-05,-1.4103,0.00523271,1166,617,0.0282406,-1.06192,-3.14397,-1.76014,-3.16665,-0.708687
-14.3716,-5.75176,0.487513,0.00269909,0.0992911,0.0129138,4.17994e-05,9.16456e-05,-8.98869e-06,9.3217e-05,4.0228e-05,-1.39773,0.00516304,1173,617,0.0280404,-1.05806,-3.10884,-1.97709,-3.13753,-0.930555
-13.6944,-5.74092,0.497101,0.00282008,0.0991878,0.0120143,4.74276e-05,9.27162e-05,-9.63456e-06,9.46806e-05,4.54632e-05,-1.36966,0.00506393,1180,617,0.0271751,-1.05411,-3.07497,-2.20695,-3.1064,-1.16283
-13.017,-5.7289,0.507747,0.00292535,0.0991407,0.0110542,5.47437e-05,9.08192e-05,-1.03091e-05,9.35573e-05,5.20056e-05,-1.31119,0.00517013,1187,617,0.0259776,-1.05117,-3.03739,-2.4652,-3.07142,-1.42359
-12.3375,-5.71617,0.510657,0.00305794,0.0991461,0.0109207,5.57179e-05,9.07845e-05,-1.25479e-05,9.48119e-05,5.16904e-05,-1.26022,0.00513536,1194,617,0.026895,-1.04926,-2.96195,-2.70556,-2.99746,-1.66269
-11.6543,-5.69931,0.499842,0.00314388,0.0990328,0.0114673,2.76613e-05,0.000101139,-1.95688e-05,0.000106026,2.27747e-05,-1.32609,0.00510057,1201,617,0.0289018,-1.04584,-2.82319,-2.96935,-2.85853,-1.923
-10.9689,-5.67951,0.481779,0.00311066,0.0993523,0.0114696,-4.0659e-05,0.000114975,-3.77979e-06,0.000115067,-4.07507e-05,-1.54653,0.00512716,1208,617,0.0283465,-1.04832,-2.64626,-3.25979,-2.68125,-2.20954
-10.2813,-5.65897,0.456154,0.00296708,0.09945,0.011102,-9.46049e-05,0.000142985,-3.11139e-06,0.000143026,-9.46456e-05,-1.5577,0.00507217,1215,617,0.0259071,-1.0503,-2.43149,-3.52383,-2.4655,-2.4755
-9.59273,-5.63853,0.428656,0.00283321,0.0992405,0.0113083,-0.000156938,0.000182803,-7.21775e-06,0.000182956,-0.000157091,-1.54956,0.00510616,1222,617,0.0250139,-1.05094,-2.20233,-3.7745,-2.23459,-2.73036
-8.90312,-5.6189,0.398502,0.00287986,0.0988438,0.0113199,-0.00022871,0.000247752,-2.70077e-05,0.000249278,-0.000230236,-1.51435,0.00492344,1229,617,0.0256152,-1.05112,-1.95318,-3.99099,-1.98576,-2.95542
-8.2115,-5.59653,0.362425,0.00310174,0.0985733,0.0121313,-0.000319147,0.000356261,-5.99994e-05,0.000361549,-0.000324436,-1.48288,0.00492582,1236,617,0.0298445,-1.05269,-1.67036,-4.24082,-1.70388,-3.20892
-7.51744,-5.57214,0.318562,0.00324461,0.0987771,0.0127522,-0.000428902,0.000502175,-9.56924e-05,0.000511909,-0.000438635,-1.46943,0.00514819,1243,617,0.0326385,-1.05658,-1.34773,-4.50183,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,0.00335663,0.0990957,0.0132625,-0.000542667,0.000684338,-0.000127322,0.00069741,-0.000555739,-1.46848,0.00536102,1250,617,0.0347501,-1.05719,-0.985338,-4.75253,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,0.00345806,0.0994196,0.0137195,-0.000545526,0.000901213,-8.21736e-05,0.000905865,-0.000550178,-1.51424,0.00558334,1257,617,0.036597,-1.05585,-0.571207,-5.00825,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,0.00360227,0.0994122,0.0134585,-0.000467764,0.00114821,-9.56737e-05,0.00115386,-0.000473409,-1.51187,0.00637616,1264,617,0.0373466,-1.0545,-0.153193,-5.25211,-0.189598,-4.20015
-4.72226,-5.46696,0.0884732,0.00441906,0.0978925,0.00985592,-0.000308613,0.0014889,-0.000179102,0.00150657,-0.000326284,-1.47245,0.0113992,1271,617,0.0376674,-1.04987,0.259174,-5.40577,0.208705,-4.39737
-4.02199,-5.44068,0.0312515,0.00567408,0.0983902,0.00348442,-0.000138082,0.00175283,-0.000202507,0.00177428,-0.000159527,-1.4653,0.0165629,1278,617,0.0347061,-1.0486,0.698054,-5.61931,0.624599,-4.62914
-3.31541,-5.40845,-0.0486086,0.00509187,0.0962059,0.0044408,8.78691e-05,0.00201397,-0.000222424,0.00203932,6.25176e-05,-1.45731,0.0211053,1285,617,0.0319524,-1.04597,1.20858,-5.82985,1.14294,-4.87785
-2.60856,-5.37513,-0.126489,0.00342197,0.095306,0.0105231,0.000356107,0.00227355,-0.000236145,0.00230221,0.000327453,-1.45004,0.0224916,1292,617,0.0300138,-1.04584,1.70041,-6.11856,1.66176,-5.15727
-1.90504,-5.34489,-0.188268,0.00206742,0.0946727,0.0155394,0.000671642,0.00250195,-0.000246498,0.00253456,0.000639026,-1.43924,0.0190248,1299,617,0.0286912,-1.04418,2.13851,-6.41959,2.12175,-5.44688
-1.20773,-5.32223,-0.223365,0.00197451,0.0960833,0.0146005,0.00104552,0.0026745,-0.00031325,0.00273267,0.000987364,-1.38722,0.0103137,1306,617,0.024581,-1.04034,2.49478,-6.704,2.47768,-5.70315
-0.518875,-5.30821,-0.223179,0.00247373,0.0985267,0.012305,0.00142656,0.00270699,-0.000503976,0.00288156,0.00125199,-1.23735,0.0046059,1313,617,0.0225644,-1.03694,2.71982,-6.98778,2.69412,-5.94433
0.166551,-5.29698,-0.207682,0.00267876,0.0988332,0.0107339,0.00133314,0.00236724,-0.00049907,0.00256881,0.00113157,-1.18694,0.00528939,1320,617,0.0204367,-1.03413,2.88489,-7.24341,2.85486,-6.19821
0.845942,-5.29072,-0.167008,0.00310044,0.0992913,0.0083419,0.00123669,0.00211578,-0.000331914,0.00222702,0.00112545,-1.24741,0.00699574,1327,617,0.0183252,-1.03099,2.95652,-7.51237,2.91871,-6.46567
1.52474,-5.28572,-0.122784,0.00360725,0.0998769,0.00473568,0.00125414,0.00160163,-0.000162581,0.00166583,0.00118993,-1.19469,0.0086903,1334,617,0.0138333,-1.02487,3.02312,-7.77111,2.97504,-6.72286
2.2028,-5.28187,-0.0744659,0.0041144,0.100048,0.00343216,0.00113502,0.00110787,-0.00012515,0.00124733,0.000995561,-0.731376,0.00923608,1341,617,0.0154651,-1.02843,3.07692,-8.01716,3.02171,-6.97488
2.88241,-5.27685,-0.0307788,0.00427978,0.100157,0.00354234,0.000903905,0.000707788,-0.000126875,0.000966199,0.000645494,-0.456408,0.0085624,1348,617,0.0173076,-1.03695,3.15209,-8.2655,3.09534,-7.22893
3.56217,-5.27211,0.0136481,0.00347872,0.10058,0.00313403,0.000738121,0.000405556,-0.000106903,0.00076952,0.000374157,-0.285684,0.00709219,1355,617,0.00782984,-1.04368,3.22226,-8.51685,3.17338,-7.48008
4.24345,-5.26697,0.0535169,0.00336674,0.0998701,0.0060632,0.000562634,0.000177214,-0.000143292,0.000610069,0.000129779,-0.319684,0.00599944,1362,617,0.0143055,-1.03989,3.32104,-8.75733,3.27771,-7.7178
4.92459,-5.26184,0.0953549,0.00347105,0.100448,0.00410736,0.00042799,-1.00289e-05,-6.38366e-05,0.000437104,-1.91428e-05,-0.141811,0.00554546,1369,617,0.00980861,-1.03907,3.42855,-9.00669,3.38166,-7.96352
5.60684,-5.25632,0.134355,0.00399743,0.101155,0.00250373,0.000341416,-0.000187124,2.34755e-05,0.000342457,-0.000188165,0.0442994,0.00546534,1376,617,0.0103861,-1.03931,3.55942,-9.2538,3.50497,-8.20384
6.28908,-5.24999,0.17502,0.00429501,0.102037,0.000134896,0.000311877,-0.000224139,1.96357e-05,0.000312595,-0.000224857,0.0365674,0.00521629,1383,617,0.00654498,-1.04134,3.69025,-9.52267,3.62963,-8.46758
6.97362,-5.24096,0.208802,0.00410554,0.101986,0.0012419,0.000276524,-0.000243636,8.01879e-06,0.000276648,-0.00024376,0.0154111,0.0049725,1390,617,0.00726819,-1.04034,3.8484,-9.81405,3.79143,-8.75392
7.6594,-5.23034,0.239665,0.00366631,0.101065,0.00347701,0.000242554,-0.000245348,-4.32631e-06,0.000242593,-0.000245387,-0.00886623,0.00504165,1397,617,0.00884272,-1.03337,4.02271,-10.1173,3.97373,-9.05891
8.34703,-5.22131,0.264649,0.00386635,0.100895,0.00278573,0.000218832,-0.000229758,-1.09726e-05,0.0002191,-0.000230026,-0.0244407,0.00531676,1404,617,0.00886149,-1.03046,4.23844,-10.3582,4.18671,-9.30363
9.03478,-5.21331,0.290556,0.00419784,0.101259,0.00178052,0.000213532,-0.00021288,1.01355e-08,0.000213532,-0.00021288,2.37693e-05,0.00564097,1411,617,0.00911586,-1.03102,4.45949,-10.5876,4.4031,-9.53088
9.72458,-5.20454,0.310506,0.00487117,0.102262,-0.000605985,0.000207783,-0.00018104,5.48618e-06,0.00020786,-0.000181117,0.014106,0.00574085,1418,617,0.00878904,-1.03442,4.7182,-10.8088,4.65192,-9.74603
10.415,-5.19455,0.329834,0.00484953,0.10252,-0.000545786,0.000199379,-0.000129086,3.34924e-06,0.000199413,-0.00012912,0.0101953,0.00526679,1425,617,0.00832602,-1.03544,4.97759,-11.0495,4.91177,-9.9823
11.1055,-5.18294,0.351271,0.00477899,0.102312,-0.000427317,0.00017392,-0.000120212,-1.46692e-05,0.000174649,-0.000120942,-0.0497084,0.00509274,1432,617,0.00782625,-1.03784,5.23654,-11.3217,5.1718,-10.2606
11.7975,-5.16964,0.368964,0.00454292,0.101471,0.00123783,0.000143998,-7.97259e-05,-1.97042e-05,0.00014572,-8.14481e-05,-0.0871795,0.00518562,1439,617,0.010182,-1.03844,5.51575,-11.6065,5.45589,-10.5555
12.4926,-5.15434,0.377327,0.00441019,0.10083,0.00306732,0.000152375,-5.0264e-05,-8.34161e-07,0.000152378,-5.02675e-05,-0.0041164,0.00569262,1446,617,0.0139829,-1.04045,5.84313,-11.8917,5.78701,-10.8476
13.19,-5.13944,0.378722,0.00438704,0.100671,0.00358394,0.000180701,-3.65687e-05,1.85054e-05,0.000182265,-3.81336e-05,0.0843627,0.00595763,1453,617,0.0150492,-1.04138,6.20921,-12.1408,6.15417,-11.0986
13.8872,-5.12583,0.382764,0.00460259,0.101333,0.00212213,0.000182392,-3.58023e-05,2.32886e-05,0.00018485,-3.82603e-05,0.105155,0.00596557,1460,617,0.0126683,-1.04485,6.57658,-12.3804,6.5177,-11.335
14.5851,-5.11156,0.385884,0.00524542,0.102859,-0.000613431,0.000157516,-4.38067e-05,2.29324e-05,0.000160095,-4.63859e-05,0.111997,0.00588312,1467,617,0.0106,-1.05294,6.96203,-12.6357,6.89329,-11.5799
15.2841,-5.09773,0.386934,0.00565606,0.103346,-0.00231716,0.000129365,-4.59631e-05,1.54354e-05,0.000130713,-4.73116e-05,0.0871445,0.0059056,1474,617,0.00932909,-1.04773,7.35967,-12.8684,7.285,-11.8056
15.9831,-5.0851,0.38943,0.00565554,0.103306,-0.00391427,9.60665e-05,-4.3096e-05,1.05432e-05,9.68607e-05,-4.38902e-05,0.0751899,0.00611611,1481,617,0.00436328,-1.03549,7.75413,-13.0793,7.67803,-12.0129
16.6831,-5.07171,0.390658,0.00537697,0.102707,-0.00382925,6.0997e-05,-3.82594e-05,1.10063e-05,6.22028e-05,-3.94652e-05,0.109121,0.0065802,1488,617,0.00163888,-1.02491,8.15721,-13.2938,8.08462,-12.229
17.3866,-5.05323,0.382229,0.00528459,0.102155,-0.00167693,2.93958e-05,-3.17607e-05,1.15117e-05,3.14909e-05,-3.38558e-05,0.180029,0.00656094,1495,617,0.0068786,-1.03073,8.61071,-13.5611,8.54168,-12.5036
18.0909,-5.03359,0.372991,0.00521478,0.102122,0.000130896,-2.4424e-06,-2.40466e-05,9.04399e-06,8.43765e-07,-2.73327e-05,0.348521,0.00663288,1502,617,0.0112435,-1.04286,9.0769,-13.8502,9.01074,-12.7971
18.7949,-5.01497,0.366905,0.00527873,0.102109,0.00144141,-4.05441e-05,-1.62403e-05,6.49972e-06,-1.46112e-05,-4.21732e-05,1.32522,0.00646142,1509,617,0.0155413,-1.05341,9.53961,-14.1317,9.47433,-13.0835
19.4975,-4.99917,0.366751,0.00530851,0.102291,0.00120114,-8.33109e-05,-1.05622e-05,3.82116e-06,-1.0362e-05,-8.35111e-05,1.51846,0.0060295,1516,617,0.014784,-1.05293,9.98558,-14.3904,9.92,-13.3392
20.2008,-4.98375,0.366053,0.00542469,0.102427,0.00164405,-0.000123564,-5.59469e-06,5.02517e-06,-5.38101e-06,-0.000123778,1.5283,0.00576442,1523,617,0.0167923,-1.04935,10.4417,-14.6433,10.3757,-13.5841
20.9042,-4.96843,0.367064,0.00519732,0.101843,0.00365487,-0.00015094,-8.84417e-07,1.20466e-05,7.65358e-08,-0.000151901,1.4912,0.00586081,1530,617,0.0203003,-1.04467,10.8937,-14.8948,10.8323,-13.8339
21.6074,-4.95244,0.370436,0.00513352,0.101465,0.00438748,-0.000157769,2.72296e-06,2.32864e-05,6.03338e-06,-0.00016108,1.42958,0.00596115,1537,617,0.0217051,-1.04077,11.3474,-15.1676,11.2877,-14.1074
22.3105,-4.93645,0.376373,0.00492231,0.101293,0.00498652,-0.000149901,5.53023e-06,3.4254e-05,1.27443e-05,-0.000157115,1.36322,0.0060776,1544,617,0.0212116,-1.03989,11.7973,-15.4522,11.7407,-14.3921
23.0141,-4.92124,0.381927,0.00454669,0.101258,0.00590523,-0.000136904,5.84749e-06,4.10374e-05,1.68038e-05,-0.00014786,1.3099,0.00601967,1551,617,0.0200472,-1.04395,12.2544,-15.7177,12.2028,-14.6582
23.7205,-4.9056,0.379926,0.00406225,0.101733,0.0064795,-0.000123793,6.46046e-06,4.54854e-05,2.07719e-05,-0.000138104,1.26597,0.00603768,1558,617,0.0165613,-1.05069,12.7498,-15.9628,12.7041,-14.8978
24.4272,-4.89015,0.378773,0.00388653,0.102194,0.00594951,-0.000111058,9.02956e-06,5.08532e-05,2.76706e-05,-0.000129699,1.21944,0.00618973,1565,617,0.0128814,-1.05466,13.2542,-16.2045,13.2099,-15.1366
25.133,-4.87489,0.3823,0.00385967,0.101987,0.00549818,-9.45054e-05,1.47955e-05,5.61919e-05,3.853e-05,-0.00011824,1.17114,0.00630957,1572,617,0.0111499,-1.0504,13.7487,-16.4578,13.7045,-15.3922
25.8398,-4.85634,0.385499,0.00397506,0.101602,0.00583381,-6.95761e-05,2.37647e-05,6.01925e-05,5.32603e-05,-9.90717e-05,1.11516,0.00630016,1579,617,0.0132966,-1.04837,14.2554,-16.7734,14.2105,-15.7123
