 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.6286,-7.6553,0.129841,0.0456233,-0.0608595,-0.0323965,0.00154262,0.000253893,0.000808132,0.00193183,-0.000135321,0.448837,0.00862677,1201,638,0.412649,0.71748,-1.88406,-1.2462,-2.40039,-1.93202
-10.9416,-7.6358,0.104476,0.0462059,-0.0612594,-0.0345962,0.0015346,0.000187032,0.000869388,0.00196073,-0.000239103,0.45574,0.00844955,1208,638,0.412981,0.730347,-1.66787,-1.49207,-2.1937,-2.18316
-10.2543,-7.6164,0.080187,0.0463522,-0.0612171,-0.036126,0.00151651,9.56521e-05,0.000933105,0.00197885,-0.000366692,0.460033,0.00817088,1215,638,0.410207,0.736555,-1.45406,-1.74563,-1.98375,-2.4365
-9.56814,-7.59734,0.0632084,0.0469898,-0.0602412,-0.0424657,0.00145879,-2.6966e-05,0.000996404,0.00195877,-0.000526944,0.465072,0.00825774,1222,638,0.400928,0.738942,-1.24899,-2.0181,-1.79578,-2.71507
-8.87785,-7.57619,0.0305461,0.047679,-0.0590037,-0.0538414,0.00135689,-0.000177121,0.00106302,0.00190073,-0.000720961,0.472883,0.0090898,1229,638,0.380081,0.745105,-0.963225,-2.24849,-1.53585,-2.9651
-8.18271,-7.55123,-0.0202573,0.0487441,-0.0584447,-0.0688699,0.00118739,-0.000346124,0.00113325,0.00178891,-0.000947638,0.487973,0.0102507,1236,638,0.35431,0.765714,-0.5854,-2.45847,-1.19304,-3.21075
-7.48521,-7.52433,-0.0783893,0.0495107,-0.0587248,-0.0807782,0.000929087,-0.000530493,0.00120704,0.00160981,-0.00121121,0.513496,0.0112697,1243,638,0.332762,0.789939,-0.177869,-2.67473,-0.811895,-3.4622
-6.78691,-7.49824,-0.137444,0.0494871,-0.0587951,-0.0881552,0.000587033,-0.000745649,0.00127746,0.00136149,-0.00152011,0.545004,0.0113405,1250,638,0.313555,0.80624,0.224862,-2.88639,-0.419699,-3.69208
-6.08635,-7.47034,-0.20321,0.0492004,-0.0579727,-0.0973485,0.000181,-0.00100248,0.0013233,0.00103884,-0.00186032,0.57515,0.0114852,1257,638,0.286883,0.812388,0.663608,-3.10426,0.00832756,-3.92814
-5.38649,-7.44145,-0.263023,0.0482666,-0.055933,-0.115465,-0.000339718,-0.00130922,0.00133609,0.00059684,-0.00224577,0.611377,0.012627,1264,638,0.231373,0.822978,1.09377,-3.358,0.420695,-4.2108
-4.68685,-7.41329,-0.31934,0.0458171,-0.0537773,-0.137014,-0.000984115,-0.00166129,0.00131516,3.53423e-05,-0.00268075,0.659409,0.013663,1271,638,0.151672,0.831793,1.50617,-3.59695,0.826371,-4.49342
-3.9819,-7.38301,-0.395102,0.04295,-0.0532182,-0.156119,-0.00165456,-0.00204455,0.00127655,-0.000558204,-0.00314091,0.709609,0.0138221,1278,638,0.0733831,0.870461,1.9967,-3.79883,1.31945,-4.73095
-3.26775,-7.34687,-0.505405,0.0373824,-0.0548907,-0.174581,-0.00228256,-0.00244213,0.00122509,-0.00113466,-0.00359003,0.752881,0.0133395,1285,638,-0.0307946,0.945233,2.60703,-3.95715,1.96292,-4.93157
-2.54485,-7.30428,-0.647696,0.0300236,-0.0613156,-0.187201,-0.00281924,-0.00283229,0.0011513,-0.00167445,-0.00397709,0.782563,0.0174542,1292,638,-0.137609,1.06166,3.32862,-4.07311,2.74681,-5.11924
-1.83082,-7.26871,-0.75095,0.022819,-0.0636777,-0.19939,-0.00322067,-0.00319375,0.00104768,-0.00215944,-0.00425498,0.791821,0.0221085,1299,638,-0.243017,1.1204,3.8985,-4.24864,3.37729,-5.33864
-1.12933,-7.24445,-0.801589,0.0155864,-0.0635969,-0.214507,-0.00345115,-0.00350639,0.000924871,-0.00255349,-0.00440405,0.770469,0.0238283,1306,638,-0.356776,1.14555,4.26226,-4.43259,3.79721,-5.56318
-0.438722,-7.2301,-0.807138,0.0144391,-0.0563582,-0.236418,-0.00348346,-0.00375084,0.000804248,-0.00280187,-0.00443243,0.703034,0.0210714,1313,638,-0.428609,1.11775,4.52083,-4.67944,4.03758,-5.78779
0.239882,-7.2255,-0.763756,0.00736769,-0.0474346,-0.259725,-0.00328788,-0.00390426,0.000692376,-0.0028382,-0.00435394,0.576004,0.0153281,1320,638,-0.565349,1.07831,4.52388,-4.96386,4.08275,-6.03319
0.91536,-7.22459,-0.707079,0.00305017,-0.0429662,-0.262906,-0.00287761,-0.00395137,0.000581613,-0.00262297,-0.00420602,0.412686,0.0126516,1327,638,-0.622004,1.03405,4.47757,-5.22635,4.07969,-6.26235
1.59059,-7.22325,-0.648081,-0.000379613,-0.0398478,-0.246644,-0.00230955,-0.00389273,0.00047585,-0.00217754,-0.00402475,0.270626,0.0128235,1334,638,-0.619713,0.964375,4.41114,-5.54222,4.07496,-6.51048
2.26814,-7.22064,-0.596946,-0.00125111,-0.0382186,-0.225276,-0.00161676,-0.00373472,0.000393828,-0.0015459,-0.00380558,0.178022,0.0134656,1341,638,-0.577608,0.909424,4.4043,-5.85488,4.11021,-6.7484
2.94675,-7.21716,-0.548558,-0.00349177,-0.0374964,-0.205401,-0.000847476,-0.0034815,0.000332995,-0.00080603,-0.00352295,0.123826,0.014289,1348,638,-0.552209,0.860084,4.40487,-6.1527,4.16458,-6.991
3.62578,-7.21456,-0.500718,-0.00674475,-0.0382135,-0.188498,-7.53495e-05,-0.00314295,0.000283011,-4.94581e-05,-0.00316884,0.0912319,0.0135508,1355,638,-0.54368,0.830627,4.40832,-6.40657,4.22823,-7.21267
4.30576,-7.21092,-0.455054,-0.00915931,-0.0394255,-0.165866,0.000624464,-0.00274113,0.00024956,0.000642868,-0.00275953,0.073614,0.0136052,1362,638,-0.510937,0.785444,4.43039,-6.67146,4.30885,-7.44532
4.98431,-7.20741,-0.402455,-0.0104181,-0.0407759,-0.143558,0.00126176,-0.00230337,0.000222495,0.00127559,-0.0023172,0.0620876,0.0142921,1369,638,-0.466792,0.748438,4.44485,-6.96801,4.36887,-7.70588
5.66469,-7.2024,-0.355386,-0.00944918,-0.0427745,-0.125366,0.00180117,-0.0018612,0.000198984,0.00181195,-0.00187198,0.0541196,0.0141789,1376,638,-0.410099,0.726758,4.51963,-7.25291,4.45973,-7.9715
6.34722,-7.19628,-0.315072,-0.00727682,-0.0468642,-0.108846,0.00215273,-0.0014408,0.000175892,0.00216132,-0.00144939,0.0487913,0.0123578,1383,638,-0.344445,0.731137,4.64496,-7.50497,4.58625,-8.22881
7.03221,-7.18895,-0.282575,-0.00465086,-0.051614,-0.0903156,0.00233715,-0.00105611,0.000161101,0.00234478,-0.00106374,0.0473348,0.0101041,1390,638,-0.268146,0.734779,4.81314,-7.74058,4.75283,-8.47481
7.71629,-7.18217,-0.245188,-0.00327571,-0.0550074,-0.0703065,0.00240998,-0.000718816,0.000163961,0.00241855,-0.000727384,0.0522133,0.00831939,1397,638,-0.200551,0.721282,4.95438,-8.00393,4.90694,-8.73104
8.40045,-7.1763,-0.206846,-0.00228586,-0.0561956,-0.05818,0.00241251,-0.000430491,0.000180768,0.00242396,-0.000441939,0.0632441,0.00764067,1404,638,-0.158254,0.701086,5.10592,-8.25572,5.06434,-8.97267
9.0864,-7.17029,-0.173836,-0.000954137,-0.0558657,-0.0521084,0.00235788,-0.000185299,0.000199747,0.00237347,-0.000200892,0.0779056,0.00722869,1411,638,-0.129215,0.685434,5.29846,-8.49362,5.25117,-9.19213
9.77622,-7.162,-0.153409,0.000690106,-0.056225,-0.0456467,0.00225967,2.07988e-05,0.000209931,0.00227918,1.28418e-06,0.0926902,0.00698363,1418,638,-0.0956606,0.680682,5.5542,-8.71946,5.49823,-9.40107
10.4692,-7.15064,-0.14253,0.00200729,-0.0568562,-0.0387478,0.0021417,0.000188454,0.000218534,0.00216585,0.000164302,0.110069,0.00685989,1425,638,-0.0640195,0.680902,5.85429,-8.96524,5.79369,-9.62864
11.1627,-7.13787,-0.131817,0.00289439,-0.0566376,-0.0338582,0.00202797,0.000317107,0.000229628,0.00205825,0.000286823,0.131127,0.00669117,1432,638,-0.0421984,0.668311,6.16214,-9.2343,6.09849,-9.88371
11.8564,-7.12572,-0.119829,0.00365269,-0.0563185,-0.0305488,0.00192435,0.000409743,0.000229702,0.00195842,0.000375673,0.147248,0.00663829,1439,638,-0.0258539,0.653679,6.47302,-9.48858,6.40559,-10.131
12.5523,-7.11206,-0.114123,0.00476624,-0.0556722,-0.0287689,0.00182598,0.00046958,0.000206782,0.0018568,0.000438756,0.147972,0.00658202,1446,638,-0.0102238,0.639587,6.82395,-9.74524,6.74701,-10.3804
13.2494,-7.09775,-0.110615,0.00620024,-0.0561663,-0.0258143,0.00173167,0.000501061,0.000169786,0.00175466,0.000478066,0.134619,0.00668584,1453,638,0.0121854,0.642945,7.19392,-10.0035,7.10567,-10.6322
13.9456,-7.08464,-0.102419,0.00763919,-0.0561481,-0.0235104,0.00163597,0.000512622,0.000132239,0.00165132,0.000497266,0.115613,0.00671801,1460,638,0.0326831,0.642834,7.55302,-10.262,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,0.0087129,-0.055481,-0.0211637,0.00153167,0.000509458,0.000100639,0.00154148,0.000499644,0.0972086,0.00679726,1467,638,0.0494538,0.634403,7.89992,-10.5175,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,0.00965243,-0.0547832,-0.0206738,0.0014203,0.000494602,7.47611e-05,0.0014263,0.000488603,0.0800706,0.00670598,1474,638,0.0597437,0.627046,8.27722,-10.7471,8.1588,-11.3403
16.04,-7.04502,-0.0880754,0.0109483,-0.0539062,-0.0215068,0.00130566,0.000472339,4.57587e-05,0.00130816,0.000469834,0.0546923,0.00700496,1481,638,0.0697833,0.621128,8.71517,-10.9945,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,0.0122167,-0.0539511,-0.0215746,0.00118858,0.000447924,1.06985e-05,0.00118874,0.00044777,0.0144406,0.00693075,1488,638,0.0821704,0.616118,9.18566,-11.2411,9.03919,-11.8322
17.4466,-7.01052,-0.104602,0.0137493,-0.0540424,-0.0227567,0.00107101,0.000424055,-2.47795e-05,0.00107196,0.000423107,-0.038227,0.00677799,1495,638,0.0940069,0.614975,9.65007,-11.4897,9.48619,-12.0891
18.147,-6.9964,-0.100155,0.0150335,-0.0538832,-0.0234584,0.000949013,0.000403079,-5.46148e-05,0.000954423,0.000397669,-0.0987356,0.00635541,1502,638,0.104521,0.613547,10.0746,-11.7358,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,0.0156338,-0.0542562,-0.0237348,0.000822279,0.0003873,-7.73573e-05,0.000835626,0.000373952,-0.170865,0.00638074,1509,638,0.109546,0.620007,10.4858,-11.9602,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,0.0159166,-0.0547468,-0.0235491,0.000699644,0.000375258,-9.44673e-05,0.000725149,0.000349752,-0.263703,0.0064457,1516,638,0.11279,0.625738,10.8772,-12.2134,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,0.0161423,-0.0552157,-0.022439,0.000588627,0.000365079,-0.000102947,0.000628812,0.000324894,-0.372157,0.00658632,1523,638,0.118178,0.627087,11.2961,-12.4681,11.1079,-13.078
20.9483,-6.94239,-0.0644979,0.0158349,-0.0555948,-0.0208966,0.000490956,0.000355161,-0.000105974,0.000548918,0.000297199,-0.500496,0.0067831,1530,638,0.119549,0.624221,11.7264,-12.736,11.543,-13.3494
21.6544,-6.92443,-0.0699398,0.0151253,-0.0562386,-0.0187742,0.000410882,0.000347797,-0.000106122,0.00049005,0.000268629,-0.640941,0.00717085,1537,638,0.1187,0.626049,12.2095,-13.0116,12.036,-13.6267
22.3621,-6.90704,-0.0794624,0.0145143,-0.0574549,-0.0170522,0.000353057,0.000340424,-0.000101879,0.000448815,0.000244666,-0.754439,0.00749346,1544,638,0.117942,0.635439,12.7185,-13.2506,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,0.0154765,-0.0574856,-0.0207331,0.000315693,0.000330879,-9.44006e-05,0.000417991,0.00022858,-0.825528,0.00765229,1551,638,0.116432,0.646027,13.2433,-13.47,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,0.0164385,-0.0574441,-0.0223774,0.000291877,0.000317443,-8.62427e-05,0.000391845,0.000217475,-0.858973,0.00751445,1558,638,0.120813,0.651181,13.7462,-13.6823,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,0.0168931,-0.0572531,-0.0231454,0.000271943,0.000301413,-7.84225e-05,0.000366473,0.000206884,-0.878263,0.00743491,1565,638,0.122743,0.648039,14.2548,-13.8921,14.0589,-14.5256
25.1908,-6.84723,-0.0921878,0.0169301,-0.0575726,-0.0215243,0.000252451,0.000283428,-7.34358e-05,0.000342991,0.000192888,-0.889331,0.0081206,1572,638,0.127915,0.641369,14.7888,-14.1303,14.5941,-14.7694
25.8991,-6.83028,-0.0939935,0.0166231,-0.0578924,-0.0185412,0.000237432,0.00026522,-7.47727e-05,0.000327379,0.000175273,-0.87726,0.00839445,1579,638,0.133605,0.641524,15.3086,-14.4062,15.1201,-15.0381
26.6052,-6.81541,-0.0873233,0.0163036,-0.0583448,-0.016596,0.000218324,0.000244756,-7.91326e-05,0.000311769,0.000151311,-0.86814,0.00877451,1586,638,0.136207,0.64444,15.8014,-14.6727,15.6181,-15.3022
27.3103,-6.80298,-0.075602,0.0165015,-0.0585327,-0.0183435,0.000189783,0.000221847,-8.98433e-05,0.000297077,0.000114552,-0.873692,0.00817091,1593,638,0.132751,0.651228,16.289,-14.9045,16.1021,-15.5389
28.0146,-6.79044,-0.0596512,0.0171165,-0.0577317,-0.0228242,0.00014369,0.000196424,-0.000111311,0.000284448,5.56653e-05,-0.901693,0.00763175,1600,638,0.124631,0.655412,16.774,-15.162,16.5768,-15.7961
28.7197,-6.77685,-0.0444192,0.0178759,-0.0571172,-0.0260525,7.87027e-05,0.000167029,-0.000143359,0.000272873,-2.71409e-05,-0.934817,0.00734594,1607,638,0.121739,0.656992,17.2712,-15.436,17.0633,-16.0706
29.4289,-6.75957,-0.0401796,0.0184265,-0.0575155,-0.0272536,-1.70071e-05,0.000135836,-0.00018095,0.000255841,-0.000137012,-0.985203,0.00718457,1614,638,0.123431,0.659429,17.8198,-15.7237,17.6052,-16.3693
30.1413,-6.74314,-0.0447427,0.0185734,-0.0584186,-0.0262678,-0.000171985,0.00010822,-0.000213324,0.000223335,-0.0002871,-1.07595,0.00753083,1621,638,0.128081,0.659934,18.406,-15.9519,18.1908,-16.6108
-31.8752,-8.69364,0.073565,0.0264089,-0.0594028,-0.0171081,0.000750963,-9.52481e-05,1.32819e-05,0.000751171,-9.54565e-05,0.0156906,0.00766876,991,645,0.257516,0.654088,-1.8002,5.60414,-2.08996,4.95403
-31.2044,-8.67972,0.0642517,0.0270691,-0.059712,-0.0169043,0.000715213,-2.25303e-05,-1.55563e-05,0.000715541,-2.28581e-05,-0.0210739,0.00746723,998,645,0.2646,0.65996,-1.87684,5.37576,-2.17289,4.72612
-30.533,-8.66451,0.05378,0.0275005,-0.0596028,-0.0180671,0.000646671,4.11463e-05,-9.66642e-06,0.000646826,4.0992e-05,-0.0159583,0.00764797,1005,645,0.266561,0.663043,-1.9404,5.12694,-2.24333,4.47745
-29.8602,-8.64849,0.0381711,0.028106,-0.0589304,-0.0215249,0.000548417,9.24588e-05,1.88326e-05,0.000549193,9.16823e-05,0.0412099,0.00793242,1012,645,0.265749,0.66119,-1.96918,4.88854,-2.28566,4.2356
-29.189,-8.63478,0.0332844,0.0284291,-0.0581548,-0.0247002,0.000443676,0.000127722,6.20052e-05,0.000455409,0.00011599,0.18701,0.00820668,1019,645,0.262459,0.655053,-2.03788,4.65122,-2.36448,3.99388
-28.5205,-8.62508,0.043699,0.0286838,-0.0581316,-0.0255524,0.000356398,0.000143208,0.000110458,0.000403307,9.62993e-05,0.401597,0.00837478,1026,645,0.263076,0.656699,-2.168,4.42604,-2.49893,3.76697
-27.8492,-8.61445,0.0413519,0.0289066,-0.0585926,-0.0233347,0.000298923,0.000138569,0.000158625,0.000396482,4.10104e-05,0.551399,0.00846096,1033,645,0.269516,0.659661,-2.24642,4.23459,-2.57488,3.57898
-27.1761,-8.60266,0.0317622,0.0292153,-0.0592987,-0.020082,0.000268331,0.000119975,0.000201631,0.000408996,-2.069e-05,0.609137,0.00862112,1040,645,0.279058,0.662091,-2.28915,4.05336,-2.61411,3.40023
-26.5021,-8.588,0.0203307,0.0293946,-0.0590695,-0.0203246,0.000248241,0.000101145,0.00024025,0.000425949,-7.65627e-05,0.636863,0.00869598,1047,645,0.280185,0.653239,-2.30983,3.82893,-2.63724,3.17059
-25.8285,-8.57331,0.0130857,0.0296478,-0.0586447,-0.021756,0.00024537,7.4041e-05,0.000272891,0.000445727,-0.000126315,0.633311,0.00880501,1054,645,0.279566,0.647634,-2.33669,3.58388,-2.66973,2.92229
-25.1568,-8.55974,0.0176207,0.0294534,-0.0581436,-0.0232184,0.000267275,4.65431e-05,0.000289228,0.00046648,-0.000152661,0.603131,0.00859716,1061,645,0.274139,0.643018,-2.4083,3.30681,-2.74243,2.64436
-24.4836,-8.54642,0.0162145,0.0290951,-0.0579153,-0.0218473,0.000312933,2.41909e-05,0.000299356,0.000500912,-0.000163789,0.560716,0.00832164,1068,645,0.272714,0.644964,-2.45663,3.04869,-2.78423,2.39917
-23.8096,-8.53327,0.0127058,0.0289501,-0.0573806,-0.0219248,0.000371539,1.09688e-05,0.00031346,0.000552861,-0.000170354,0.524427,0.00806044,1075,645,0.27044,0.648275,-2.48408,2.80307,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,0.0294247,-0.056517,-0.0246146,0.000434859,1.00157e-05,0.000328042,0.00061325,-0.000168376,0.498075,0.00780714,1082,645,0.269085,0.652584,-2.49232,2.52962,-2.82874,1.90432
-22.46,-8.50341,0.00434125,0.0301023,-0.0562433,-0.0261014,0.000508282,2.59953e-05,0.000336319,0.000680975,-0.000146698,0.474373,0.00774252,1089,645,0.272494,0.656748,-2.48717,2.26066,-2.83344,1.63859
-21.7847,-8.49129,0.000138126,0.0308436,-0.0566581,-0.0260315,0.000598197,5.10302e-05,0.000336466,0.000758269,-0.000109042,0.444057,0.00777738,1096,645,0.28007,0.659694,-2.48167,2.06069,-2.83524,1.43325
-21.1082,-8.47769,-0.00731812,0.0312487,-0.0572049,-0.0245803,0.00069366,8.66813e-05,0.00033575,0.000842756,-6.24147e-05,0.417911,0.00780044,1103,645,0.287165,0.658342,-2.46091,1.84603,-2.81587,1.21248
-20.4306,-8.46463,-0.0186863,0.031383,-0.0577605,-0.0237497,0.000779737,0.00012802,0.000340502,0.00092518,-1.74233e-05,0.403685,0.0077449,1110,645,0.290177,0.65736,-2.4191,1.66359,-2.77372,1.02136
-19.7525,-8.44938,-0.029987,0.0320164,-0.0580215,-0.02415,0.000855711,0.000175269,0.000351904,0.00100497,2.60145e-05,0.401138,0.00778006,1117,645,0.295644,0.656591,-2.36136,1.43528,-2.72328,0.785104
-19.0725,-8.43365,-0.0478428,0.0327407,-0.058045,-0.0240526,0.000928658,0.000227067,0.000368608,0.00108671,6.90114e-05,0.405076,0.00799409,1124,645,0.303037,0.652728,-2.26956,1.22306,-2.63888,0.568986
-18.3925,-8.41894,-0.0642665,0.0333392,-0.0578637,-0.0240381,0.00100667,0.000280488,0.000390607,0.00117688,0.000110278,0.410946,0.00825773,1131,645,0.308903,0.645621,-2.17775,1.02564,-2.55326,0.368299
-17.7165,-8.40778,-0.0595645,0.0335312,-0.0580232,-0.022937,0.0010847,0.000322395,0.000419168,0.0012701,0.000136998,0.41643,0.00856165,1138,645,0.313004,0.642492,-2.17117,0.804971,-2.54666,0.146144
-17.0416,-8.39664,-0.0481268,0.0342734,-0.0583494,-0.023165,0.00115464,0.00034968,0.000455519,0.00136002,0.000144306,0.423568,0.00873047,1145,645,0.319981,0.641469,-2.17599,0.562143,-2.55967,-0.105474
-16.3683,-8.38666,-0.0274785,0.0356295,-0.0589084,-0.0229317,0.00121976,0.000361598,0.000495692,0.00144629,0.000135071,0.428652,0.00909969,1152,645,0.334295,0.647307,-2.20568,0.298399,-2.60282,-0.373922
-15.6936,-8.37725,-0.0114002,0.0370144,-0.0600515,-0.02223,0.00127359,0.000364179,0.000541987,0.00152635,0.00011142,0.436373,0.00895831,1159,645,0.350126,0.657203,-2.21042,0.0736557,-2.62056,-0.609269
-15.0167,-8.36644,-0.00425565,0.0374067,-0.0604533,-0.020677,0.00130352,0.000363045,0.00059988,0.0015955,7.10631e-05,0.452979,0.0086306,1166,645,0.357269,0.665964,-2.18306,-0.157529,-2.59426,-0.833005
-14.3374,-8.354,-0.00573161,0.0381538,-0.0604584,-0.0207003,0.00131856,0.000358604,0.000660559,0.00165511,2.2056e-05,0.471211,0.00823543,1173,645,0.36445,0.672454,-2.10607,-0.38151,-2.52503,-1.0507
-13.6573,-8.34001,-0.00834568,0.039408,-0.0599124,-0.0234282,0.00133342,0.000348668,0.000711478,0.00170628,-2.41929e-05,0.482714,0.00777504,1180,645,0.370539,0.678979,-2.00616,-0.630932,-2.44291,-1.29457
-12.9792,-8.32947,-0.00111541,0.0416922,-0.060351,-0.0251094,0.00134501,0.000326628,0.000758158,0.00174909,-7.74614e-05,0.489688,0.00755336,1187,645,0.389895,0.690203,-1.93138,-0.842003,-2.39467,-1.51115
-12.2986,-8.31761,-0.00293106,0.0434096,-0.0611404,-0.0269334,0.0013365,0.000288242,0.000811286,0.00177824,-0.000153493,0.498601,0.00778912,1194,645,0.403131,0.704293,-1.81775,-1.03409,-2.30186,-1.71367
-11.6135,-8.30156,-0.0223383,0.0439162,-0.0617741,-0.0285959,0.0013103,0.000234849,0.000875396,0.00179993,-0.000254786,0.509978,0.00803658,1201,645,0.404143,0.71695,-1.63651,-1.23517,-2.12849,-1.92258
-10.9246,-8.28064,-0.0551088,0.0441521,-0.062522,-0.0307372,0.00128311,0.000170715,0.000947452,0.00182556,-0.000371732,0.519977,0.00810532,1208,645,0.401242,0.731244,-1.39346,-1.47311,-1.89113,-2.17114
-10.2347,-8.25877,-0.090581,0.0441162,-0.0626984,-0.0321595,0.00124401,8.79347e-05,0.0010228,0.00184081,-0.000508868,0.528198,0.00813031,1215,645,0.396989,0.738537,-1.1352,-1.7256,-1.63472,-2.42625
-9.54629,-8.2383,-0.116721,0.0447307,-0.0617784,-0.037403,0.00116349,-2.02571e-05,0.00109547,0.00181675,-0.00067352,0.537719,0.00828678,1222,645,0.390133,0.738801,-0.894398,-1.98922,-1.40896,-2.69406
-8.85674,-8.21783,-0.145842,0.0449409,-0.0604634,-0.0461629,0.0010375,-0.000149936,0.00116492,0.00175127,-0.00086371,0.549723,0.00900629,1229,645,0.370633,0.737413,-0.632256,-2.22937,-1.16352,-2.94775
-8.16349,-8.19507,-0.188414,0.0456625,-0.0599961,-0.060059,0.000844603,-0.000294319,0.00123018,0.00163073,-0.00108045,0.568629,0.00983536,1236,645,0.344144,0.758921,-0.293998,-2.43764,-0.854959,-3.18715
-7.46758,-8.17065,-0.239767,0.045692,-0.0608661,-0.0693459,0.00057117,-0.000451353,0.00129519,0.00145235,-0.00133254,0.597417,0.0106497,1243,645,0.321584,0.786569,0.0730277,-2.63933,-0.502385,-3.42064
-6.76974,-8.14549,-0.296723,0.0452453,-0.0615834,-0.0750643,0.000228018,-0.000636244,0.00135631,0.00121937,-0.0016276,0.631178,0.0109266,1250,645,0.302376,0.808274,0.459743,-2.84364,-0.119063,-3.64348
-6.06915,-8.11801,-0.362415,0.0451664,-0.0613956,-0.0816738,-0.000172167,-0.000860667,0.00139548,0.0009209,-0.00195373,0.664468,0.0109557,1257,645,0.284503,0.813539,0.896279,-3.05384,0.308512,-3.87393
-5.36806,-8.08894,-0.427132,0.0455658,-0.0600258,-0.0948377,-0.000674448,-0.00113338,0.00140317,0.0005179,-0.00232573,0.704349,0.0114382,1264,645,0.25512,0.817913,1.35266,-3.29447,0.740825,-4.14076
-4.66806,-8.06156,-0.484889,0.0440869,-0.0586052,-0.112129,-0.0012787,-0.00145388,0.00136852,5.02751e-06,-0.00273761,0.753439,0.0121391,1271,645,0.196048,0.83605,1.7742,-3.52725,1.15197,-4.40341
-3.96149,-8.03075,-0.56702,0.0410209,-0.058932,-0.125324,-0.00189512,-0.00181192,0.0013066,-0.000546259,-0.00316078,0.801314,0.0125386,1278,645,0.130711,0.878204,2.27967,-3.72674,1.67109,-4.62624
-3.25162,-7.99704,-0.659504,0.0361488,-0.061203,-0.136564,-0.00246208,-0.00218674,0.00122458,-0.00109212,-0.00355671,0.841374,0.0120785,1285,645,0.0522858,0.928323,2.81385,-3.91525,2.24141,-4.86114
-2.53326,-7.9588,-0.783478,0.0291294,-0.0666074,-0.145437,-0.00294405,-0.00255721,0.00111327,-0.00162068,-0.00388058,0.871409,0.0140229,1292,645,-0.0413943,1.01163,3.45829,-4.03434,2.94906,-5.04698
-1.81987,-7.92319,-0.883896,0.023052,-0.0684757,-0.154452,-0.0033006,-0.00290245,0.000967216,-0.00211404,-0.00408902,0.886892,0.0174987,1299,645,-0.126963,1.05174,4.02485,-4.23316,3.56817,-5.28368
-1.11724,-7.89742,-0.938853,0.0178668,-0.0671559,-0.167161,-0.00349696,-0.00320508,0.00079942,-0.00253839,-0.00416365,0.875685,0.019496,1306,645,-0.213862,1.06575,4.42561,-4.45637,4.0064,-5.5221
-0.425646,-7.88339,-0.948361,0.0149418,-0.0617016,-0.188406,-0.00351473,-0.00344563,0.000632246,-0.00284699,-0.00411337,0.812693,0.0179218,1313,645,-0.300952,1.05816,4.68069,-4.66739,4.26266,-5.72358
0.256765,-7.87451,-0.919459,0.00993984,-0.0540546,-0.208636,-0.00332773,-0.00360113,0.00047169,-0.00297333,-0.00395553,0.644355,0.0140399,1320,645,-0.407945,1.03076,4.7623,-4.97426,4.36878,-5.99123
0.934695,-7.8715,-0.872055,0.00612624,-0.0488784,-0.21731,-0.00294801,-0.00365729,0.000315923,-0.0028277,-0.0037776,0.363863,0.0122208,1327,645,-0.473104,0.997295,4.76856,-5.23811,4.40451,-6.22101
1.61008,-7.87034,-0.813435,0.00285897,-0.0441898,-0.213155,-0.00242815,-0.00361466,0.000173911,-0.00240318,-0.00363962,0.142579,0.0122073,1334,645,-0.499895,0.932716,4.72356,-5.53045,4.40142,-6.46285
2.28732,-7.86784,-0.760771,0.00244624,-0.0418792,-0.198823,-0.00179276,-0.00347734,6.45022e-05,-0.00179029,-0.00347981,0.038215,0.012879,1341,645,-0.470919,0.882598,4.72592,-5.83398,4.43063,-6.70492
2.96652,-7.86423,-0.714436,2.17446e-06,-0.0409756,-0.182399,-0.00108433,-0.00324628,-1.65902e-05,-0.0010842,-0.0032464,-0.00767313,0.01312,1348,645,-0.456244,0.841606,4.73809,-6.12068,4.49357,-6.94042
3.6463,-7.86071,-0.669037,-0.00297273,-0.0412231,-0.166451,-0.000374925,-0.00293406,-7.58555e-05,-0.000372679,-0.00293631,-0.0296064,0.012642,1355,645,-0.447267,0.810793,4.75676,-6.38557,4.56782,-7.16957
4.32784,-7.85631,-0.629066,-0.0054875,-0.0421992,-0.146334,0.000275105,-0.00256238,-0.000108502,0.000279248,-0.00256652,-0.0381645,0.0125405,1362,645,-0.421946,0.771975,4.80519,-6.63924,4.67212,-7.39171
5.00695,-7.85329,-0.578436,-0.00677764,-0.0435506,-0.127391,0.00087908,-0.00215793,-0.000124044,0.000884138,-0.00216299,-0.0407535,0.0131786,1369,645,-0.386679,0.742385,4.83206,-6.90811,4.74007,-7.63293
