 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.21075,-9.73728,-0.99384,-0.00152927,-0.068122,-0.0442496,0.00110714,-0.000423222,-0.000361652,0.0011883,-0.000504383,-0.220759,0.00681777,1411,666,-0.109221,0.78965,7.25093,-7.93441,7.22145,-8.74062
9.89894,-9.72991,-0.965439,-0.00073309,-0.0683229,-0.0406528,0.0011498,-0.000251732,-0.000286535,0.00120612,-0.000308049,-0.194072,0.00686633,1418,666,-0.0918043,0.784238,7.46945,-8.1674,7.43659,-8.96735
10.5898,-9.72127,-0.945179,0.000960817,-0.0676622,-0.0386713,0.00116259,-9.76704e-05,-0.000219491,0.00119972,-0.000134803,-0.167591,0.00658476,1425,666,-0.0699703,0.772251,7.74138,-8.39388,7.69329,-9.18355
11.2822,-9.71206,-0.928942,0.00232551,-0.0668493,-0.0358906,0.00116632,4.09017e-05,-0.00016441,0.00118984,1.7375e-05,-0.142132,0.00609514,1432,666,-0.0493312,0.759085,8.03323,-8.6191,7.97446,-9.39305
11.9778,-9.69989,-0.922204,0.0033197,-0.065841,-0.0332643,0.00116335,0.000161721,-0.000127296,0.00117927,0.000145796,-0.124454,0.00573553,1439,666,-0.0328428,0.743152,8.36973,-8.86327,8.30381,-9.6208
12.675,-9.68741,-0.91957,0.00386592,-0.0647022,-0.0323216,0.00114668,0.000258602,-0.000113357,0.00116093,0.000244361,-0.124974,0.0056054,1446,666,-0.0254889,0.729212,8.72839,-9.09218,8.65789,-9.83601
13.3721,-9.67465,-0.914652,0.0043154,-0.0639859,-0.0308069,0.00111566,0.000327878,-0.000115357,0.0011322,0.000311334,-0.142449,0.0057686,1453,666,-0.0173695,0.719622,9.08396,-9.33436,9.01074,-10.0664
14.0705,-9.65983,-0.912461,0.00482628,-0.064452,-0.0284992,0.00107194,0.000370144,-0.000122858,0.00109283,0.000349257,-0.168392,0.0062952,1460,666,-0.00592201,0.719325,9.45943,-9.59429,9.38379,-10.326
14.7708,-9.64536,-0.914933,0.00630405,-0.064274,-0.027973,0.00101093,0.000394984,-0.000128787,0.00103678,0.000369141,-0.198038,0.00621826,1467,666,0.00997205,0.719537,9.87392,-9.832,9.78355,-10.5575
15.4724,-9.63031,-0.920677,0.00721845,-0.0644117,-0.0264163,0.000933744,0.000404659,-0.000134831,0.000966122,0.000372281,-0.235679,0.006306,1474,666,0.0232975,0.717294,10.3029,-10.0621,10.2049,-10.7858
16.1712,-9.61842,-0.914665,0.00830911,-0.063376,-0.0278758,0.00085352,0.000402432,-0.000149924,0.000898803,0.000357149,-0.293327,0.00595616,1481,666,0.0294899,0.707063,10.6957,-10.2816,10.5845,-11.0006
16.8663,-9.6095,-0.89435,0.00856522,-0.0633932,-0.0280373,0.000779614,0.000388918,-0.000171499,0.000844214,0.000324318,-0.36024,0.00620984,1488,666,0.0314002,0.703779,11.0259,-10.494,10.912,-11.2172
17.5626,-9.60002,-0.876514,0.00832321,-0.0644146,-0.0253591,0.000706557,0.000365714,-0.000191402,0.000792413,0.000279858,-0.421659,0.00635472,1495,666,0.0367773,0.706305,11.3659,-10.7041,11.2578,-11.4339
18.2609,-9.58957,-0.863543,0.00832603,-0.064996,-0.0236757,0.000629946,0.000335553,-0.000206692,0.000736498,0.000229,-0.47598,0.00661375,1502,666,0.0416242,0.708081,11.7381,-10.9159,11.6319,-11.6483
18.9615,-9.57604,-0.856725,0.00875143,-0.0645606,-0.0237933,0.000549732,0.000305603,-0.000217617,0.000677181,0.000178154,-0.529807,0.0067521,1509,666,0.0451074,0.705728,12.1516,-11.1712,12.041,-11.8975
19.6634,-9.56051,-0.852222,0.0090748,-0.0642648,-0.0238464,0.000460437,0.000278359,-0.000223393,0.000610629,0.000128167,-0.591909,0.00678244,1516,666,0.0477775,0.706183,12.5825,-11.4565,12.4686,-12.1765
20.3682,-9.54278,-0.855532,0.00938404,-0.0641188,-0.0241089,0.000371049,0.000252623,-0.000224205,0.000543728,7.99432e-05,-0.656295,0.00658931,1523,666,0.0497659,0.707929,13.0548,-11.7489,12.9374,-12.4653
21.0724,-9.52651,-0.854915,0.00947828,-0.0644314,-0.0242788,0.000293903,0.000227956,-0.000224793,0.000488128,3.37313e-05,-0.712575,0.00650726,1530,666,0.0501096,0.711523,13.5158,-12.0212,13.3974,-12.7411
21.7763,-9.51289,-0.852075,0.00955439,-0.0648222,-0.025394,0.000232732,0.00020428,-0.000226244,0.000445197,-8.18455e-06,-0.754,0.00669717,1537,666,0.047553,0.717306,13.9748,-12.245,13.8547,-12.972
22.4795,-9.50149,-0.845697,0.00997373,-0.0650786,-0.0271241,0.000194289,0.00018799,-0.000227871,0.000419033,-3.67538e-05,-0.778487,0.00698348,1544,666,0.0465661,0.72059,14.4303,-12.4364,14.3043,-13.1728
23.1842,-9.49107,-0.842754,0.0102743,-0.0656338,-0.0269466,0.000174571,0.000179297,-0.000227987,0.000404933,-5.10652e-05,-0.79058,0.00740717,1551,666,0.050012,0.72711,14.9041,-12.5977,14.7753,-13.3382
23.8932,-9.47647,-0.851394,0.0106066,-0.0656976,-0.0268187,0.000161669,0.000175989,-0.000226086,0.000395029,-5.73703e-05,-0.801228,0.00743236,1558,666,0.0533407,0.733042,15.4362,-12.8016,15.3043,-13.5368
24.6031,-9.46026,-0.86115,0.0109717,-0.0653068,-0.0282004,0.000145378,0.00017535,-0.000222092,0.000382961,-6.22323e-05,-0.819085,0.00748367,1565,666,0.0523247,0.737361,15.9836,-13.0334,15.8468,-13.7625
25.3105,-9.4455,-0.860861,0.010447,-0.0653361,-0.0278964,0.000126057,0.000174215,-0.000217381,0.000368847,-6.85745e-05,-0.840557,0.00714451,1572,666,0.0478389,0.73275,16.4864,-13.2694,16.3555,-14.0021
26.0152,-9.43251,-0.849943,0.0102303,-0.0658538,-0.0259292,0.000125609,0.000174793,-0.000214961,0.000366564,-6.61623e-05,-0.842351,0.0067119,1579,666,0.0516786,0.725452,16.9543,-13.5101,16.8277,-14.2517
26.7179,-9.42112,-0.830856,0.00997755,-0.0669545,-0.0237954,0.000129048,0.000175725,-0.000211034,0.000364707,-5.99338e-05,-0.84047,0.00669067,1586,666,0.0559663,0.723857,17.3955,-13.7482,17.2736,-14.5043
27.427,-9.40567,-0.830517,0.0108082,-0.0674242,-0.0252531,0.000127969,0.000176784,-0.000205665,0.000359485,-5.47319e-05,-0.84446,0.00693766,1593,666,0.0598254,0.728017,17.9386,-13.9881,17.8068,-14.7559
28.1408,-9.38838,-0.843375,0.0116057,-0.0672408,-0.0277721,0.000114482,0.000173684,-0.000199093,0.000345365,-5.7199e-05,-0.859198,0.00694396,1600,666,0.0596967,0.733962,18.5455,-14.2173,18.4032,-14.9864
28.8563,-9.37075,-0.859788,0.0122581,-0.0667114,-0.0304984,7.77301e-05,0.000161155,-0.000191468,0.000315401,-7.65159e-05,-0.892651,0.00699977,1607,666,0.057183,0.741918,19.1738,-14.4453,19.0226,-15.2077
29.5665,-9.35772,-0.857896,0.0124684,-0.066338,-0.032328,-6.25696e-06,0.00013968,-0.000182943,0.00026367,-0.000130247,-0.975159,0.00713839,1614,666,0.0530954,0.746727,19.727,-14.6573,19.5723,-15.4154
30.277,-9.34249,-0.854749,0.0118845,-0.0666818,-0.0301317,-0.000186126,0.000114277,-0.000164816,0.000187066,-0.000258916,-1.15492,0.00709389,1621,666,0.0539271,0.743164,20.2727,-14.9133,20.1263,-15.6721
-12.8849,-10.879,-0.758505,0.0278607,-0.0735353,-0.0147464,0.000392456,0.000213415,0.000729037,0.00103745,-0.000431577,0.724307,0.00726102,1187,673,0.275082,0.789248,-0.393444,-0.764891,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,0.0281482,-0.0737791,-0.0145823,0.000293171,0.000100664,0.000779332,0.000982172,-0.000588336,0.723955,0.00723127,1194,673,0.278344,0.787427,-0.248968,-0.970808,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,0.0288535,-0.0752542,-0.0130842,0.000185212,-1.55019e-06,0.000835761,0.000932793,-0.000749131,0.729763,0.00729619,1201,673,0.28933,0.79665,-0.0473447,-1.17387,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,0.0296744,-0.0767489,-0.0127903,8.58062e-05,-6.11467e-05,0.000884091,0.000899468,-0.000874809,0.743939,0.00728071,1208,673,0.298688,0.812339,0.175446,-1.37175,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,0.0298455,-0.0773137,-0.015674,-7.81122e-06,-0.000115758,0.000933295,0.00087307,-0.000996639,0.756515,0.00722429,1215,673,0.293619,0.828021,0.419033,-1.57226,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,0.0294674,-0.07669,-0.0219833,-0.000114369,-0.00017369,0.000963881,0.000820308,-0.00110837,0.770017,0.00719926,1222,673,0.27448,0.83538,0.670446,-1.76653,0.343399,-2.61027
-8.75514,-10.7732,-0.92456,0.0292654,-0.0761693,-0.0281712,-0.000240872,-0.000228899,0.00096054,0.000725673,-0.00119544,0.788514,0.00736234,1229,673,0.257302,0.843486,0.96065,-1.96361,0.625607,-2.81536
-8.06082,-10.7515,-0.969924,0.0288917,-0.0772475,-0.0293309,-0.000381139,-0.000295209,0.000917283,0.000580115,-0.00125646,0.808801,0.00758718,1236,673,0.250641,0.85749,1.27807,-2.16285,0.945357,-3.02762
-7.36332,-10.7271,-1.02609,0.028814,-0.0799399,-0.0264965,-0.000505699,-0.000364545,0.000847305,0.000415117,-0.00128536,0.82695,0.00756132,1243,673,0.257059,0.877903,1.64451,-2.36203,1.31779,-3.24924
-6.66616,-10.7027,-1.07811,0.0287548,-0.0825897,-0.0225343,-0.000635961,-0.000425207,0.000775353,0.000251897,-0.00131307,0.852939,0.0075847,1250,673,0.266451,0.895249,2.00049,-2.58089,1.68134,-3.48773
-5.96836,-10.678,-1.13029,0.0283993,-0.0830167,-0.0254162,-0.000843305,-0.000485413,0.000705786,6.37589e-05,-0.00139248,0.909553,0.00754284,1257,673,0.255665,0.906484,2.37323,-2.81346,2.05341,-3.73016
-5.27058,-10.6543,-1.17999,0.0276211,-0.0828118,-0.0321066,-0.0011062,-0.000559105,0.000619658,-0.000155301,-0.00151,0.993258,0.00763626,1264,673,0.23092,0.92766,2.74478,-3.04466,2.42278,-3.965
-4.5704,-10.629,-1.23705,0.0263298,-0.0830664,-0.0406012,-0.00138322,-0.000663105,0.000507653,-0.000400785,-0.00164554,1.09385,0.00788414,1271,673,0.196608,0.952456,3.15158,-3.2586,2.83036,-4.19618
-3.86997,-10.6047,-1.29268,0.0249282,-0.0842121,-0.0463585,-0.00169064,-0.000810065,0.000374723,-0.000672191,-0.00182851,1.21823,0.00802471,1278,673,0.168151,0.970007,3.55443,-3.44676,3.23954,-4.41519
-3.16921,-10.5805,-1.34717,0.0239089,-0.0864775,-0.049951,-0.00200443,-0.000965303,0.000244733,-0.000910549,-0.00205918,1.35069,0.00861351,1285,673,0.149251,0.989802,3.9608,-3.62495,3.65185,-4.63548
-2.4687,-10.5558,-1.39792,0.0220722,-0.0884796,-0.0514055,-0.00230361,-0.00111408,0.00011145,-0.00110373,-0.00231396,1.47818,0.00872808,1292,673,0.127063,1.00897,4.34836,-3.84335,4.05716,-4.8818
-1.7669,-10.5308,-1.45145,0.020161,-0.0890302,-0.0539365,-0.0025383,-0.00125828,-2.38141e-05,-0.00125783,-0.00253874,-1.5522,0.00901036,1299,673,0.100859,1.02127,4.75599,-4.07305,4.48168,-5.12118
-1.06473,-10.5064,-1.50406,0.0177769,-0.0876015,-0.059337,-0.00269112,-0.00140078,-0.000154788,-0.00138247,-0.00270943,-1.45306,0.00901063,1306,673,0.061948,1.021,5.16695,-4.30858,4.90996,-5.35081
-0.370348,-10.49,-1.52384,0.0144969,-0.085774,-0.0638052,-0.0027764,-0.00154806,-0.000271676,-0.00149065,-0.0028338,-1.36256,0.0086254,1313,673,0.0161014,1.01104,5.4382,-4.52834,5.20936,-5.56203
0.320703,-10.4766,-1.52853,0.011795,-0.0838425,-0.0665517,-0.00277397,-0.00167652,-0.00038873,-0.00155278,-0.00289771,-1.26262,0.00832835,1320,673,-0.0197811,1.00515,5.65799,-4.76321,5.45396,-5.77489
1.00936,-10.4658,-1.52208,0.00992958,-0.0799404,-0.0755481,-0.00266719,-0.00178098,-0.000494609,-0.00156002,-0.00288815,-1.15066,0.00803518,1327,673,-0.0637466,0.991291,5.85709,-4.99803,5.65993,-5.98253
1.69559,-10.457,-1.50447,0.00810149,-0.0748022,-0.0839154,-0.00246399,-0.00185687,-0.000584412,-0.00150188,-0.00281898,-1.02493,0.00799825,1334,673,-0.106302,0.958729,6.01717,-5.25058,5.82741,-6.19839
2.38152,-10.449,-1.48408,0.00543059,-0.0709816,-0.0878307,-0.00216455,-0.00188285,-0.000657048,-0.00135173,-0.00269568,-0.890984,0.00803486,1341,673,-0.145582,0.921007,6.15791,-5.48678,5.99096,-6.4106
3.06669,-10.4424,-1.45935,0.00277901,-0.0703004,-0.0839432,-0.00179925,-0.00185529,-0.000720429,-0.0011063,-0.00254824,-0.765958,0.00832934,1348,673,-0.163482,0.895323,6.27682,-5.69281,6.1438,-6.61103
3.74934,-10.4376,-1.42342,0.00196677,-0.0698024,-0.0811912,-0.00142409,-0.00178583,-0.000767086,-0.000816835,-0.00239308,-0.669617,0.0086744,1355,673,-0.165635,0.880969,6.37786,-5.91322,6.25801,-6.82347
4.43179,-10.4324,-1.38511,0.00208555,-0.0681335,-0.0798428,-0.00102888,-0.00168191,-0.000798216,-0.000492979,-0.00221781,-0.591255,0.00883692,1362,673,-0.162372,0.858246,6.48917,-6.16022,6.37042,-7.05297
5.11442,-10.427,-1.34604,0.00263772,-0.0662925,-0.078678,-0.000626344,-0.00154348,-0.000810675,-0.000153527,-0.0020163,-0.528003,0.00892075,1369,673,-0.155278,0.836114,6.60984,-6.41926,6.48754,-7.29125
5.80097,-10.4192,-1.3203,0.0030472,-0.0659022,-0.0735258,-0.00026439,-0.00137741,-0.000790433,0.000145789,-0.00178759,-0.478677,0.00847949,1376,673,-0.138658,0.823649,6.78647,-6.6633,6.66759,-7.51722
6.49031,-10.41,-1.30353,0.00279878,-0.0666746,-0.0670044,3.35455e-05,-0.00118786,-0.000747244,0.000387898,-0.00154221,-0.442806,0.00779905,1383,673,-0.124583,0.824331,6.99909,-6.89269,6.89243,-7.7333
7.18154,-10.3998,-1.29208,0.00205123,-0.0669941,-0.0611722,0.000291309,-0.00100237,-0.000694869,0.000593809,-0.00130487,-0.410591,0.00717243,1390,673,-0.117408,0.824434,7.2375,-7.12449,7.14719,-7.9461
7.87222,-10.3902,-1.27693,0.00160574,-0.0673587,-0.0540187,0.000509194,-0.00081651,-0.000626542,0.000758442,-0.00106576,-0.378623,0.0068512,1397,673,-0.103297,0.81107,7.47015,-7.35135,7.39439,-8.16238
8.56219,-10.3812,-1.25745,0.00128299,-0.068247,-0.0459755,0.000670212,-0.000633298,-0.000545887,0.00086862,-0.000831705,-0.348615,0.00681068,1404,673,-0.0851459,0.799121,7.69313,-7.58005,7.63152,-8.38603
9.24977,-10.3733,-1.22754,0.00102748,-0.0687395,-0.0400604,0.00078033,-0.00045442,-0.000466719,0.000936892,-0.000610982,-0.323657,0.00679387,1411,673,-0.0719952,0.788427,7.88439,-7.82923,7.83339,-8.63002
9.93762,-10.3654,-1.19709,0.00146088,-0.0685841,-0.0379372,0.000854308,-0.000285112,-0.000394991,0.000977842,-0.000408646,-0.303114,0.00676018,1418,673,-0.0623011,0.781739,8.09342,-8.08134,8.04081,-8.87638
10.6271,-10.3581,-1.17122,0.00271783,-0.0677174,-0.0377277,0.000900953,-0.000131476,-0.000327949,0.000996317,-0.00022684,-0.282985,0.00643848,1425,673,-0.0497504,0.771983,8.33954,-8.304,8.27425,-9.09008
11.3194,-10.3488,-1.15387,0.00412793,-0.0668354,-0.0366618,0.000935154,1.02237e-05,-0.000271696,0.00100906,-6.3681e-05,-0.265587,0.00592646,1432,673,-0.0333497,0.760686,8.62997,-8.53307,8.55129,-9.30771
12.0159,-10.3367,-1.14991,0.00479109,-0.0661182,-0.0340156,0.000957616,0.000136101,-0.000229431,0.00101735,7.63687e-05,-0.254694,0.00572459,1439,673,-0.0200749,0.749344,8.97444,-8.76288,8.89215,-9.52248
12.7131,-10.3251,-1.14716,0.00514485,-0.065373,-0.0319402,0.000961491,0.000238854,-0.000205737,0.00101596,0.000184386,-0.25881,0.00566966,1446,673,-0.0114141,0.737771,9.32873,-8.97385,9.24546,-9.72057
13.4095,-10.3137,-1.13933,0.0053034,-0.0645952,-0.0302981,0.000947811,0.000313658,-0.000195741,0.00100336,0.000258106,-0.276533,0.00581946,1453,673,-0.00590211,0.728119,9.66891,-9.20477,9.58599,-9.93792
14.1081,-10.2999,-1.1372,0.00571255,-0.0645508,-0.0283847,0.000919193,0.000359742,-0.000191941,0.000978714,0.000300222,-0.300695,0.00624542,1460,673,0.00320501,0.724808,10.0437,-9.44934,9.9589,-10.1765
14.8102,-10.2837,-1.14533,0.00708745,-0.0643212,-0.0281257,0.000869368,0.000388842,-0.000188318,0.000934375,0.000323835,-0.332392,0.00606485,1467,673,0.0173599,0.721333,10.4817,-9.69554,10.3829,-10.4203
15.5131,-10.2673,-1.15449,0.00822555,-0.064012,-0.028527,0.000800972,0.000401744,-0.00018635,0.000874437,0.000328279,-0.375522,0.00602558,1474,673,0.0273067,0.715044,10.9304,-9.93601,10.8192,-10.6622
16.2119,-10.2557,-1.14796,0.00903882,-0.0631391,-0.0297808,0.000731251,0.000400998,-0.000195838,0.000822287,0.000309962,-0.435137,0.00578578,1481,673,0.031371,0.703855,11.3178,-10.1487,11.1968,-10.8736
16.9056,-10.2488,-1.12248,0.00886562,-0.0636066,-0.0275939,0.000671282,0.000385337,-0.000213275,0.000785073,0.000271546,-0.490119,0.00602581,1488,673,0.0357617,0.7017,11.6189,-10.3461,11.5023,-11.073
17.6023,-10.2391,-1.10533,0.00850547,-0.0646501,-0.0239537,0.000612716,0.000356474,-0.000230399,0.000748221,0.000220969,-0.531648,0.00625056,1495,673,0.042693,0.703138,11.9599,-10.5599,11.8514,-11.2907
18.2999,-10.2295,-1.08968,0.00855403,-0.0653207,-0.0221771,0.000552567,0.000317061,-0.000245242,0.000706861,0.000162767,-0.561578,0.00657982,1502,673,0.048295,0.706674,12.3213,-10.7677,12.2144,-11.501
19.0012,-10.216,-1.08493,0.0089733,-0.0649749,-0.0233063,0.000488652,0.000276832,-0.000256999,0.000660709,0.000104776,-0.589951,0.00668288,1509,673,0.0488583,0.707931,12.7444,-11.0123,12.6321,-11.7422
19.7044,-10.2004,-1.08425,0.00955879,-0.064418,-0.0255427,0.000411598,0.000240332,-0.000262712,0.000602281,4.96483e-05,-0.627849,0.00672555,1516,673,0.0477742,0.708893,13.1963,-11.2788,13.0755,-12.0061
20.4101,-10.1826,-1.0899,0.00991224,-0.0644384,-0.0261511,0.000329794,0.000206864,-0.00026296,0.000538377,-1.71911e-06,-0.670588,0.00660586,1523,673,0.0492729,0.711523,13.6792,-11.5604,13.5542,-12.288
21.1152,-10.1668,-1.09213,0.00997101,-0.0644022,-0.0268498,0.000258502,0.000175797,-0.000263841,0.000484212,-4.99131e-05,-0.707664,0.00662792,1530,673,0.0474992,0.715733,14.1519,-11.8167,14.0258,-12.5424
21.8176,-10.1548,-1.0837,0.0102406,-0.0639397,-0.0287346,0.000204199,0.00014398,-0.000266994,0.000442776,-9.45977e-05,-0.729249,0.00680597,1537,673,0.0441231,0.720538,14.5901,-12.0459,14.4595,-12.7656
22.5195,-10.1447,-1.07247,0.0105951,-0.0634899,-0.0304884,0.000170805,0.000120817,-0.00027151,0.000418469,-0.000126847,-0.7395,0.00695987,1544,673,0.0420579,0.717903,15.0246,-12.2423,14.8888,-12.963
23.2233,-10.1347,-1.06572,0.0107665,-0.0639005,-0.0298238,0.000152486,0.00010775,-0.000274211,0.00040524,-0.000145004,-0.744701,0.00716523,1551,673,0.0456112,0.718292,15.4811,-12.4112,15.3443,-13.1369
23.9318,-10.1205,-1.07243,0.0107709,-0.0645333,-0.0279491,0.000138244,0.000104063,-0.00027304,0.000394728,-0.000152421,-0.754141,0.00706996,1558,673,0.0511109,0.72271,16,-12.6128,15.8653,-13.3388
24.6424,-10.1042,-1.08391,0.0108598,-0.065038,-0.0271748,0.00012174,0.000105342,-0.00026816,0.000381826,-0.000154744,-0.770116,0.00715038,1565,673,0.0541557,0.729427,16.5499,-12.8339,16.4152,-13.5601
25.3515,-10.088,-1.08839,0.0102721,-0.0656117,-0.0256673,0.000104949,0.000107088,-0.000261548,0.000367569,-0.000155531,-0.787442,0.00712324,1572,673,0.0528221,0.730567,17.0713,-13.0786,16.9445,-13.8086
26.0569,-10.0748,-1.07926,0.0100605,-0.0664323,-0.0240272,0.000106907,0.000110745,-0.000257582,0.000366415,-0.000148763,-0.789123,0.00691607,1579,673,0.0558572,0.728773,17.5473,-13.3147,17.4244,-14.0559
26.7606,-10.0634,-1.06278,0.00979098,-0.0678338,-0.0227557,0.000113979,0.000115451,-0.000251002,0.000365719,-0.000136288,-0.786864,0.00722013,1586,673,0.0574993,0.734172,17.9999,-13.5382,17.8812,-14.2969
27.4666,-10.0514,-1.05244,0.0106477,-0.0682204,-0.0245813,0.000119199,0.000121606,-0.000240991,0.000361397,-0.000120591,-0.787895,0.00713894,1593,673,0.0605019,0.737341,18.5009,-13.7534,18.3716,-14.5247
28.1787,-10.0347,-1.05947,0.011363,-0.0683041,-0.0260693,0.000115741,0.000124027,-0.000226659,0.000346581,-0.000106813,-0.794536,0.00712526,1600,673,0.062925,0.737644,19.0822,-13.9911,18.944,-14.7701
28.8944,-10.0166,-1.07582,0.0121734,-0.0676585,-0.0281147,9.17654e-05,0.000117054,-0.000208201,0.000312994,-0.000104175,-0.815727,0.00706323,1607,673,0.0640999,0.738489,19.7118,-14.2294,19.5636,-15.0033
29.6074,-10.0011,-1.08215,0.0121006,-0.0676432,-0.0288395,2.33958e-05,0.000101135,-0.000186322,0.000252598,-0.000128068,-0.888231,0.00701721,1614,673,0.0607885,0.744317,20.2965,-14.4554,20.1487,-15.2263
30.3195,-9.98544,-1.0836,0.0115388,-0.0680742,-0.0274354,-0.000142053,8.37235e-05,-0.00015015,0.000158689,-0.000217018,-1.10774,0.006974,1621,673,0.0594379,0.746324,20.8625,-14.7013,20.7221,-15.4726
-5.93551,-11.3118,-1.35383,0.0257886,-0.0846653,-0.0226026,-0.000684013,-0.000129641,0.000433049,0.000107336,-0.00092099,1.07008,0.00729092,1257,680,0.236202,0.919276,2.9076,-2.769,2.61979,-3.69389
-5.23729,-11.2878,-1.40461,0.0248769,-0.0857009,-0.0246962,-0.000862374,-0.000153457,0.000342151,-1.52611e-05,-0.00100057,1.18693,0.00732034,1264,680,0.221727,0.942179,3.275,-2.99913,2.99382,-3.93123
-4.53761,-11.2628,-1.45889,0.02417,-0.0869595,-0.0287397,-0.00104873,-0.000218252,0.000240167,-0.0001538,-0.00111318,1.30861,0.00756627,1271,680,0.20469,0.967455,3.66979,-3.22205,3.39023,-4.17207
-3.83848,-11.2397,-1.50865,0.0234808,-0.0883873,-0.0332295,-0.00128672,-0.000340515,0.000122663,-0.000324872,-0.00130236,1.44395,0.00777892,1278,680,0.18682,0.988524,4.05404,-3.41617,3.77523,-4.3937
-3.13836,-11.2167,-1.56004,0.0232733,-0.0903568,-0.035909,-0.00156036,-0.000486559,1.29857e-05,-0.000486402,-0.00156052,1.55871,0.00820327,1285,680,0.178477,1.00648,4.45474,-3.59402,4.17452,-4.60545
-2.43945,-11.1941,-1.60394,0.0221287,-0.0919993,-0.0371069,-0.0018503,-0.000634529,-9.58303e-05,-0.000627022,-0.00185781,-1.49262,0.00822572,1292,680,0.164071,1.01984,4.82084,-3.80338,4.55124,-4.84007
-1.73952,-11.1711,-1.64951,0.0209536,-0.0928118,-0.0392485,-0.00209335,-0.000788748,-0.00019807,-0.000759339,-0.00212276,-1.4234,0.0084033,1299,680,0.14664,1.03177,5.20285,-4.02571,4.94274,-5.07611
-1.03931,-11.1486,-1.69391,0.0188238,-0.0919102,-0.0428365,-0.00227239,-0.000951618,-0.000288692,-0.000891273,-0.00233274,-1.36474,0.00854283,1306,680,0.115208,1.03355,5.5799,-4.25946,5.33701,-5.30474
-0.345029,-11.1325,-1.71288,0.0157951,-0.0900156,-0.0454185,-0.00241026,-0.00113759,-0.000365212,-0.00104024,-0.00250762,-1.31028,0.00834401,1313,680,0.0768031,1.02171,5.84803,-4.48485,5.63314,-5.51382
0.347072,-11.1192,-1.72139,0.0134418,-0.0878785,-0.0469969,-0.00248548,-0.00131649,-0.000444617,-0.0011666,-0.00263537,-1.24564,0.00821668,1320,680,0.0476476,1.00694,6.08583,-4.70413,5.89332,-5.71055
1.03683,-11.108,-1.71885,0.0119781,-0.0835386,-0.0547228,-0.00247483,-0.0014791,-0.000510474,-0.00126391,-0.00269003,-1.17185,0.00793691,1327,680,0.0111157,0.983992,6.30385,-4.93717,6.11547,-5.91068
1.72402,-11.0985,-1.70445,0.0102759,-0.0786398,-0.0638838,-0.00237252,-0.00161498,-0.000564265,-0.00131414,-0.00267335,-1.08099,0.00774415,1334,680,-0.0318063,0.953538,6.48023,-5.1841,6.29652,-6.12694
2.41066,-11.0898,-1.68628,0.00769969,-0.07463,-0.0706022,-0.00216693,-0.00169488,-0.000612055,-0.00127492,-0.00258689,-0.969425,0.00760549,1341,680,-0.0771103,0.918952,6.6357,-5.41808,6.46958,-6.34196
3.09617,-11.0831,-1.66236,0.00522817,-0.0733442,-0.0700186,-0.00188397,-0.00171981,-0.000660782,-0.00113603,-0.00246775,-0.847189,0.00758938,1348,680,-0.101755,0.897657,6.76504,-5.62561,6.62603,-6.54155
3.7802,-11.0773,-1.63112,0.00434347,-0.0722992,-0.0682673,-0.00158427,-0.00169631,-0.000699573,-0.000938478,-0.0023421,-0.745446,0.0076944,1355,680,-0.107287,0.881905,6.88677,-5.85225,6.76004,-6.75476
4.4649,-11.0703,-1.60078,0.004475,-0.071089,-0.06565,-0.00124707,-0.00163605,-0.000733853,-0.000682371,-0.00220075,-0.655864,0.00766049,1362,680,-0.100254,0.860113,7.02998,-6.09811,6.90597,-6.98613
5.1502,-11.0628,-1.57114,0.00502706,-0.0695674,-0.0647802,-0.00089667,-0.00152951,-0.000759881,-0.00038996,-0.00203622,-0.588114,0.00773409,1369,680,-0.0936081,0.839771,7.19093,-6.35167,7.06272,-7.22492
5.83801,-11.0542,-1.5495,0.00545474,-0.0688827,-0.061868,-0.000579921,-0.00138601,-0.000763626,-0.000119502,-0.00184643,-0.542577,0.00757104,1376,680,-0.0825896,0.826744,7.38841,-6.59231,7.26013,-7.45188
6.52852,-11.0446,-1.53648,0.00483144,-0.0689646,-0.0567055,-0.000304577,-0.00121017,-0.000746093,0.00011537,-0.00163011,-0.512664,0.00731173,1383,680,-0.0760468,0.826232,7.61486,-6.82183,7.50072,-7.66118
7.21894,-11.0358,-1.52151,0.00437427,-0.0688618,-0.0525556,-4.69012e-05,-0.0010345,-0.000718468,0.0003311,-0.0014125,-0.484325,0.0070246,1390,680,-0.0704552,0.826656,7.84395,-7.04224,7.74071,-7.86105
7.90939,-11.0269,-1.50497,0.00408571,-0.0686077,-0.0471975,0.000178897,-0.000853522,-0.000673202,0.000511023,-0.00118565,-0.458316,0.006891,1397,680,-0.0597414,0.814354,8.07501,-7.26683,7.98218,-8.0694
