 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.92005,-9.32274,-0.9127,0.00729811,0.0165414,-0.0069336,0.000156059,6.77169e-05,1.57306e-05,0.000158776,6.49994e-05,0.171063,0.00483648,1278,659,0.0523686,-0.174866,2.47399,-4.62227,2.38359,-4.48763
-3.2133,-9.29255,-0.992093,0.00740534,0.0168005,-0.00783555,0.000170414,8.90867e-05,-4.97871e-06,0.000170718,8.8783e-05,-0.0609148,0.0049574,1285,659,0.0509762,-0.175925,2.9921,-4.85023,2.89932,-4.71539
-2.50683,-9.26299,-1.06753,0.00761819,0.0164094,-0.00691402,0.000189222,0.000105849,-2.74141e-05,0.000197429,9.76423e-05,-0.290857,0.00492341,1292,659,0.0553466,-0.173123,3.50003,-5.08091,3.40663,-4.94729
-1.8025,-9.23592,-1.13175,0.00761664,0.0158093,-0.00506358,0.000213618,0.000115089,-4.92165e-05,0.00023399,9.47167e-05,-0.392455,0.00485112,1299,659,0.0598992,-0.167841,3.96556,-5.31173,3.87517,-5.1771
-1.10109,-9.21249,-1.182,0.00739919,0.0152488,-0.00372522,0.000235383,0.000115919,-6.705e-05,0.000265449,8.58532e-05,-0.421527,0.0049053,1306,659,0.0610159,-0.162032,4.37915,-5.52818,4.29324,-5.39341
-0.405183,-9.19512,-1.20844,0.00747344,0.0150103,-0.00353958,0.000252525,0.000106693,-8.10901e-05,0.000288661,7.0557e-05,-0.419213,0.00506383,1313,659,0.062182,-0.159954,4.70605,-5.72343,4.61976,-5.59066
0.283519,-9.18132,-1.204,0.00772723,0.0150016,-0.00372565,0.000264815,9.23996e-05,-9.02103e-05,0.000303386,5.38289e-05,-0.404041,0.00505832,1320,659,0.0642017,-0.161737,4.91667,-5.98073,4.8275,-5.8508
0.966239,-9.17329,-1.17464,0.00818124,0.0148533,-0.00421704,0.000273756,7.26494e-05,-9.35256e-05,0.000310527,3.58782e-05,-0.374602,0.00488694,1327,659,0.0674805,-0.15906,5.03369,-6.22988,4.93917,-6.1025
1.64704,-9.1681,-1.13658,0.00862217,0.0148371,-0.00421141,0.000275161,4.93993e-05,-8.97937e-05,0.00030652,1.80408e-05,-0.335987,0.00469455,1334,659,0.0717576,-0.154453,5.12072,-6.46583,5.0217,-6.33423
2.32856,-9.16281,-1.09996,0.00902687,0.0148619,-0.00442124,0.000267894,2.62526e-05,-8.19547e-05,0.000293067,1.07939e-06,-0.298013,0.00474873,1341,659,0.0750507,-0.147278,5.2211,-6.69927,5.11767,-6.56103
3.01193,-9.15637,-1.06902,0.00969737,0.0151668,-0.00616323,0.00025579,2.29717e-06,-7.23844e-05,0.000275003,-1.69158e-05,-0.259447,0.00476834,1348,659,0.0770161,-0.14202,5.35763,-6.92752,5.24485,-6.78562
3.69518,-9.15006,-1.03608,0.0100246,0.0152957,-0.00706294,0.000236637,-2.0821e-05,-6.16732e-05,0.000250648,-3.48322e-05,-0.223392,0.00480519,1355,659,0.0777754,-0.141316,5.48895,-7.15691,5.37151,-7.01567
4.37762,-9.14548,-0.998778,0.0102171,0.0152908,-0.00752017,0.0002067,-4.20906e-05,-5.05993e-05,0.000216598,-5.19878e-05,-0.193161,0.00493253,1362,659,0.078391,-0.142894,5.60719,-7.36683,5.4872,-7.22925
5.05817,-9.14237,-0.952961,0.0101585,0.0154382,-0.00761373,0.00016787,-5.64192e-05,-4.24414e-05,0.000175632,-6.41816e-05,-0.180897,0.00525667,1369,659,0.0773956,-0.149271,5.69466,-7.58387,5.57518,-7.44997
5.74004,-9.13792,-0.910631,0.00992495,0.0155306,-0.00828807,0.000128794,-6.24251e-05,-3.77424e-05,0.000135974,-6.9605e-05,-0.187989,0.00524865,1376,659,0.0730269,-0.148407,5.80347,-7.81571,5.68564,-7.68203
6.42609,-9.13009,-0.882402,0.00980194,0.0158507,-0.00910707,9.71263e-05,-6.3064e-05,-3.69358e-05,0.000105233,-7.11703e-05,-0.216043,0.00517921,1383,659,0.0692518,-0.147285,5.98036,-8.05768,5.86281,-7.92002
7.11346,-9.12153,-0.857551,0.00931954,0.0156861,-0.00800324,7.26585e-05,-5.88722e-05,-3.69701e-05,8.23376e-05,-6.85514e-05,-0.256062,0.00512064,1390,659,0.0671262,-0.14617,6.17268,-8.2979,6.0618,-8.15756
7.79974,-9.11422,-0.827192,0.00945718,0.0152493,-0.00654414,5.19783e-05,-5.0473e-05,-3.68517e-05,6.38566e-05,-6.23513e-05,-0.311813,0.00509135,1397,659,0.0723601,-0.144263,6.35567,-8.53286,6.24546,-8.39315
8.48664,-9.10728,-0.797722,0.00966783,0.0146551,-0.00549153,3.54923e-05,-3.94222e-05,-3.89162e-05,5.20491e-05,-5.59789e-05,-0.402249,0.00515287,1404,659,0.0773813,-0.142437,6.55125,-8.75086,6.44023,-8.61692
9.17349,-9.10076,-0.766621,0.00951826,0.0137811,-0.00352334,2.92622e-05,-2.57187e-05,-4.44117e-05,5.40032e-05,-5.04597e-05,-0.508265,0.00527402,1411,659,0.0813566,-0.138846,6.74263,-8.96696,6.63587,-8.83862
9.86347,-9.09241,-0.74539,0.00914349,0.0136101,-0.00275785,3.25629e-05,-1.058e-05,-5.20628e-05,6.73462e-05,-4.53633e-05,-0.588997,0.00558316,1418,659,0.079598,-0.139722,6.98221,-9.18075,6.88039,-9.05336
10.5556,-9.08268,-0.730419,0.00916681,0.0138488,-0.00348087,3.88336e-05,4.18124e-06,-5.91912e-05,8.31824e-05,-4.01675e-05,-0.643018,0.00556714,1425,659,0.0776772,-0.14222,7.26189,-9.39464,7.15894,-9.26803
11.249,-9.07172,-0.717857,0.00934814,0.014248,-0.00450486,4.30059e-05,1.71939e-05,-6.78286e-05,9.91454e-05,-3.89456e-05,-0.691385,0.00554226,1432,659,0.0764116,-0.144053,7.56191,-9.62496,7.45581,-9.49662
11.9442,-9.05865,-0.710051,0.00971773,0.0143107,-0.00522923,4.75539e-05,2.29658e-05,-7.76573e-05,0.000113884,-4.33645e-05,-0.706894,0.00523551,1439,659,0.0779745,-0.144065,7.89187,-9.87262,7.78109,-9.74625
12.6406,-9.04534,-0.705122,0.0094663,0.013957,-0.0027948,5.53556e-05,2.26464e-05,-8.32489e-05,0.000123841,-4.58391e-05,-0.688406,0.00502517,1446,659,0.0821335,-0.145772,8.23127,-10.1159,8.12609,-9.9877
13.3371,-9.03283,-0.698414,0.00940694,0.0142357,-0.00254734,6.37897e-05,1.98372e-05,-8.10049e-05,0.000125746,-4.21196e-05,-0.652939,0.0049916,1453,659,0.0819952,-0.149848,8.57551,-10.3509,8.47128,-10.2199
14.0343,-9.01992,-0.692711,0.00934651,0.0147938,-0.0034646,7.0791e-05,1.74262e-05,-7.4021e-05,0.000122792,-3.45747e-05,-0.612412,0.00533549,1460,659,0.0784635,-0.152138,8.93333,-10.5914,8.82869,-10.4554
14.7327,-9.00713,-0.689425,0.00972421,0.0154201,-0.00590586,7.12336e-05,1.48248e-05,-6.39821e-05,0.000112952,-2.68935e-05,-0.577803,0.0052207,1467,659,0.0750109,-0.151953,9.31527,-10.815,9.20378,-10.6768
15.4319,-8.99396,-0.687102,0.00998959,0.0157806,-0.00709479,6.1152e-05,9.08557e-06,-5.26939e-05,9.38927e-05,-2.36551e-05,-0.555961,0.00522421,1474,659,0.0740056,-0.152887,9.70648,-11.0406,9.59094,-10.9013
16.1308,-8.98104,-0.681909,0.00998636,0.0156994,-0.00682927,4.41393e-05,1.81047e-06,-4.08918e-05,6.90191e-05,-2.30693e-05,-0.546596,0.00505781,1481,659,0.0745995,-0.15487,10.0893,-11.2695,9.9742,-11.1327
16.8279,-8.96948,-0.668734,0.00977837,0.0153565,-0.00772646,2.00559e-05,-2.08762e-06,-2.49917e-05,3.63185e-05,-1.83502e-05,-0.576881,0.00526508,1488,659,0.0699537,-0.151034,10.4459,-11.5006,10.3321,-11.3709
17.5256,-8.95833,-0.656416,0.00973516,0.0150447,-0.00901579,-1.08694e-05,-1.98741e-06,-5.86219e-06,9.2603e-07,-1.37828e-05,-1.10956,0.00544284,1495,659,0.0657353,-0.142748,10.8156,-11.7222,10.7011,-11.5963
18.2249,-8.94671,-0.647443,0.0102666,0.0154959,-0.0111765,-4.197e-05,1.58314e-06,1.27048e-05,5.0183e-06,-4.54052e-05,1.30673,0.0056307,1502,659,0.0643813,-0.137985,11.2143,-11.9461,11.092,-11.8161
18.9262,-8.9326,-0.643331,0.0105919,0.0159216,-0.0112164,-7.07637e-05,8.97954e-06,2.83465e-05,1.8029e-05,-7.98131e-05,1.26178,0.00585229,1509,659,0.0670698,-0.141166,11.6377,-12.1996,11.5121,-12.0642
19.6278,-8.91762,-0.638387,0.010547,0.0160056,-0.0100383,-9.99681e-05,1.81763e-05,4.12007e-05,3.11251e-05,-0.000112917,1.26629,0.00578911,1516,659,0.0697711,-0.146661,12.0613,-12.47,11.9374,-12.3332
20.3307,-8.90143,-0.635882,0.00995078,0.0157447,-0.0077885,-0.000126469,2.77703e-05,5.19811e-05,4.36532e-05,-0.000142352,1.27425,0.00559718,1523,659,0.0702722,-0.15196,12.4965,-12.7512,12.3814,-12.615
21.0331,-8.88616,-0.630018,0.00955667,0.0153936,-0.00747712,-0.000141032,3.82079e-05,5.96609e-05,5.62502e-05,-0.000159074,1.27713,0.00522537,1530,659,0.0672169,-0.150213,12.9296,-13.0247,12.8191,-12.8925
21.7384,-8.87116,-0.632336,0.00960505,0.0149418,-0.00702899,-0.000137956,4.85644e-05,6.26182e-05,6.76363e-05,-0.000157028,1.27515,0.00535443,1537,659,0.0689966,-0.146671,13.4084,-13.2559,13.2981,-13.1275
22.4449,-8.85716,-0.637248,0.00955636,0.0142871,-0.00533619,-0.000123022,6.00843e-05,6.11678e-05,7.86379e-05,-0.000141575,1.27629,0.00588737,1544,659,0.0736034,-0.146226,13.9031,-13.4533,13.7951,-13.3303
23.1525,-8.84342,-0.643652,0.00933526,0.0136066,-0.00358773,-0.000109591,7.06462e-05,5.59185e-05,8.65853e-05,-0.00012553,1.29312,0.00644808,1551,659,0.076708,-0.145084,14.41,-13.6385,14.3061,-13.5205
23.8601,-8.82876,-0.64849,0.00916907,0.0137027,-0.00341713,-9.74981e-05,8.00607e-05,4.73895e-05,9.1917e-05,-0.000109354,1.32564,0.00677561,1558,659,0.0754244,-0.148856,14.9214,-13.8528,14.8194,-13.7358
24.5679,-8.81372,-0.651631,0.00924916,0.0144965,-0.00568954,-8.28261e-05,8.80964e-05,4.09081e-05,9.73827e-05,-9.21124e-05,1.34758,0.00692062,1565,659,0.0690767,-0.156238,15.439,-14.0813,15.334,-13.9654
25.275,-8.79982,-0.650874,0.00942694,0.0156218,-0.00819707,-6.95005e-05,9.54389e-05,3.83748e-05,0.00010393,-7.79916e-05,1.35304,0.00652933,1572,659,0.0626957,-0.161228,15.9491,-14.3112,15.8401,-14.1884
25.9789,-8.78709,-0.637873,0.00936757,0.0158338,-0.00792672,-5.88795e-05,0.000104913,3.84964e-05,0.00011351,-6.74762e-05,1.35109,0.00613331,1579,659,0.0626199,-0.163816,16.4115,-14.5669,16.3034,-14.4411
26.6836,-8.7729,-0.625465,0.009245,0.0157378,-0.00717144,-6.79728e-05,0.000115241,4.18838e-05,0.000124362,-7.70936e-05,1.35638,0.00562206,1586,659,0.0634953,-0.163313,16.8841,-14.8476,16.7781,-14.72
27.3928,-8.7566,-0.62554,0.00971896,0.0156201,-0.00856615,-9.64297e-05,0.000124234,4.60204e-05,0.000133447,-0.000105643,1.37321,0.00590543,1593,659,0.0638437,-0.159858,17.4254,-15.1081,17.3132,-14.9857
28.1053,-8.74099,-0.635124,0.00957454,0.015873,-0.00941017,-0.000145324,0.000130631,5.40308e-05,0.000140833,-0.000155526,1.38418,0.0059159,1600,659,0.0594105,-0.153994,18.0062,-15.3247,17.8951,-15.1952
28.8182,-8.72555,-0.643993,0.00916748,0.0159202,-0.0101814,-0.000219576,0.000133598,7.02653e-05,0.000147064,-0.000233042,1.38145,0.00603537,1607,659,0.0527035,-0.147558,18.5892,-15.5367,18.482,-15.4035
29.527,-8.71266,-0.63813,0.00895615,0.0159499,-0.0108324,-0.000320036,0.000133744,9.50166e-05,0.000152836,-0.000339128,1.3725,0.0063392,1614,659,0.0484286,-0.148386,19.1204,-15.7547,19.0151,-15.6245
30.2368,-8.6977,-0.633166,0.00834954,0.0161229,-0.00869932,-0.000442639,0.000131029,0.000130139,0.000159171,-0.00047078,1.35783,0.00629729,1621,659,0.0487205,-0.156747,19.6584,-16.0177,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,0.00782148,0.0147243,-0.00310286,-0.000224834,-4.6839e-05,9.26017e-06,-4.63585e-05,-0.000225315,1.51896,0.00533825,1110,666,0.0709879,-0.18107,-1.57505,0.829714,-1.66606,0.938397
-19.6964,-10.37,-0.544422,0.00756142,0.0143484,-0.00269595,-0.000214966,-5.2653e-05,-1.8807e-05,-5.05023e-05,-0.000217116,-1.45694,0.00509353,1117,666,0.0691117,-0.175529,-1.58364,0.601819,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,0.00699578,0.0141355,-0.00185476,-0.000196907,-5.92399e-05,-4.11321e-05,-4.78867e-05,-0.00020826,-1.30148,0.00509842,1124,666,0.0650006,-0.173914,-1.52781,0.369129,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,0.00684804,0.0139666,0.000211946,-0.000177174,-6.49678e-05,-5.69742e-05,-4.11108e-05,-0.000201031,-1.17425,0.00517847,1131,666,0.0679425,-0.177985,-1.46847,0.148203,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,0.00694101,0.0137972,0.000939883,-0.000153085,-7.79264e-05,-5.63211e-05,-4.77985e-05,-0.000183213,-1.0796,0.00532042,1138,666,0.0705238,-0.180872,-1.42264,-0.0753345,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,0.0070037,0.0139752,0.00120786,-0.00012136,-9.62478e-05,-4.81002e-05,-5.90917e-05,-0.000158516,-0.913067,0.00538603,1145,666,0.0716931,-0.185961,-1.3932,-0.289347,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,0.00687157,0.0142872,0.00040731,-8.1795e-05,-0.000119936,-3.79793e-05,-5.8367e-05,-0.000143364,-0.552726,0.00537741,1152,666,0.068401,-0.187238,-1.3533,-0.511133,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,0.00674528,0.0148536,-0.00182318,-5.05566e-05,-0.000147027,-2.55387e-05,-4.42129e-05,-0.000153371,-0.243468,0.00518275,1159,666,0.0618232,-0.184226,-1.30782,-0.7427,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,0.0069058,0.0148015,-0.00271076,-3.22094e-05,-0.000170835,-1.01386e-05,-3.14718e-05,-0.000171572,-0.0726218,0.00494414,1166,666,0.0613444,-0.178096,-1.26469,-0.988392,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.00697122,0.0141565,-0.00185693,-2.27614e-05,-0.000190934,2.25538e-06,-2.27312e-05,-0.000190964,0.0134079,0.00486688,1173,666,0.0639825,-0.170645,-1.225,-1.23693,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.0068881,0.0140337,-0.00221141,-2.12482e-05,-0.000204159,6.80284e-06,-2.09955e-05,-0.000204411,0.0371238,0.00479397,1180,666,0.0622254,-0.166557,-1.19287,-1.46491,-1.2719,-1.35204
-12.9126,-10.2451,-0.550631,0.00671472,0.0144817,-0.00387452,-2.54021e-05,-0.000211161,1.25108e-05,-2.45633e-05,-0.000212,0.0669464,0.00483976,1187,666,0.0563806,-0.166185,-1.11374,-1.66677,-1.19388,-1.55162
-12.2301,-10.2321,-0.559717,0.00662877,0.0152396,-0.00577021,-2.957e-05,-0.000212951,1.96086e-05,-2.74967e-05,-0.000215025,0.105341,0.00494952,1194,666,0.0507862,-0.169909,-0.988146,-1.86574,-1.07071,-1.74706
-11.5439,-10.2151,-0.582401,0.00659919,0.0155479,-0.00638042,-2.89288e-05,-0.000209088,2.31123e-05,-2.6011e-05,-0.000212006,0.125579,0.00491841,1201,666,0.0488387,-0.172676,-0.799903,-2.0839,-0.883191,-1.96434
-10.855,-10.1958,-0.614194,0.00670489,0.0154119,-0.00603721,-2.32904e-05,-0.000194558,3.11342e-05,-1.78062e-05,-0.000200042,0.174358,0.00480797,1208,666,0.0505848,-0.171089,-0.566446,-2.31028,-0.650137,-2.19044
-10.1646,-10.1754,-0.650476,0.00650792,0.01531,-0.00535535,-1.32563e-05,-0.000180849,3.83225e-05,-4.909e-06,-0.000189196,0.214466,0.00467563,1215,666,0.0500102,-0.170539,-0.310498,-2.53689,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,0.00621098,0.0154919,-0.0051464,8.38613e-06,-0.000168227,4.52226e-05,1.92922e-05,-0.000179133,0.236644,0.00450962,1222,666,0.0472001,-0.16993,-0.0573811,-2.75704,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,0.00610874,0.0159445,-0.00540063,4.19556e-05,-0.000150578,5.09598e-05,5.46116e-05,-0.000163234,0.243429,0.004368,1229,666,0.0452331,-0.172144,0.219512,-2.98071,0.143338,-2.84822
-8.08973,-10.1151,-0.760938,0.00639221,0.0164779,-0.00605673,7.84197e-05,-0.000126925,5.59369e-05,9.26684e-05,-0.000141174,0.249424,0.00437465,1236,666,0.0462827,-0.177459,0.519413,-3.2014,0.439214,-3.06617
-7.39312,-10.0916,-0.814012,0.00668449,0.0163275,-0.00518321,0.000108409,-9.36229e-05,5.88874e-05,0.00012432,-0.000109534,0.263895,0.00442761,1243,666,0.0513042,-0.181335,0.880409,-3.41291,0.798613,-3.28087
-6.69646,-10.0675,-0.864567,0.00691129,0.0156255,-0.00331778,0.000127622,-5.25755e-05,6.31063e-05,0.000147524,-7.24776e-05,0.305501,0.00450238,1250,666,0.0582048,-0.180053,1.23695,-3.64445,1.15592,-3.51743
-5.99917,-10.0426,-0.91517,0.00717201,0.0152691,-0.00255732,0.000138231,-6.41337e-06,6.27637e-05,0.000161668,-2.98502e-05,0.357379,0.00439794,1257,666,0.0626849,-0.177692,1.60403,-3.89489,1.52163,-3.76956
-5.30087,-10.0178,-0.9675,0.00726193,0.0154625,-0.00394451,0.000148973,3.75275e-05,5.59244e-05,0.000172197,1.43037e-05,0.393601,0.0043624,1264,666,0.0599791,-0.172113,1.98741,-4.13954,1.902,-4.01081
-4.60013,-9.99257,-1.02757,0.00738125,0.0161225,-0.00617309,0.000161941,7.54232e-05,4.3735e-05,0.000180197,5.71672e-05,0.395435,0.00456622,1271,666,0.055347,-0.170472,2.41169,-4.36041,2.32159,-4.22637
-3.89764,-9.96614,-1.09211,0.00748843,0.0164322,-0.00776736,0.000172944,0.000104769,2.76328e-05,0.000182737,9.49754e-05,0.340597,0.00473621,1278,666,0.0522778,-0.171344,2.86114,-4.5788,2.76765,-4.44634
-3.19395,-9.93906,-1.15884,0.0076266,0.0162823,-0.00806749,0.000182751,0.000122701,9.80432e-06,0.000184311,0.00012114,0.15781,0.00501576,1285,666,0.0528484,-0.17194,3.32605,-4.79683,3.23072,-4.66939
-2.49053,-9.91185,-1.22171,0.00774871,0.0156044,-0.00589519,0.000195972,0.000133615,-1.20348e-05,0.000198214,0.000131373,-0.184189,0.00502992,1292,666,0.059506,-0.170151,3.7793,-5.03628,3.68617,-4.9115
-1.78776,-9.88584,-1.27942,0.00786403,0.0150026,-0.00269012,0.000213196,0.000134843,-3.35716e-05,0.000225612,0.000122426,-0.354254,0.00502486,1299,666,0.0686594,-0.169214,4.21733,-5.2783,4.12796,-5.1509
-1.08603,-9.86182,-1.33068,0.00779802,0.0146696,-0.000656387,0.000228204,0.000126554,-4.98523e-05,0.000248572,0.000106186,-0.38787,0.00506301,1306,666,0.0729995,-0.166655,4.63598,-5.50927,4.5505,-5.37728
-0.390765,-9.84455,-1.35426,0.00770738,0.014387,-0.000953977,0.000240182,0.000107094,-6.19562e-05,0.00026456,8.27171e-05,-0.374855,0.00489665,1313,666,0.0713132,-0.162183,4.95048,-5.71589,4.86558,-5.58664
0.299506,-9.83069,-1.35601,0.00779197,0.0144199,-0.00216926,0.000249433,8.41922e-05,-6.91521e-05,0.000274553,5.90714e-05,-0.348446,0.00469566,1320,666,0.0689894,-0.159674,5.18601,-5.94852,5.09844,-5.82145
0.98486,-9.8218,-1.33693,0.0081623,0.0143488,-0.00349234,0.000256623,5.66741e-05,-7.1348e-05,0.000279472,3.38258e-05,-0.309918,0.00451339,1327,666,0.0692496,-0.153048,5.3454,-6.17197,5.25221,-6.0456
1.66964,-9.81384,-1.31407,0.00860557,0.0146562,-0.00396153,0.000256842,2.68115e-05,-6.72604e-05,0.000275066,8.58839e-06,-0.264582,0.00459883,1334,666,0.0721958,-0.148396,5.4962,-6.40206,5.39781,-6.26687
2.35386,-9.80693,-1.28753,0.00912952,0.0148408,-0.00454725,0.00025003,-5.17692e-07,-5.8553e-05,0.000263038,-1.35261e-05,-0.218615,0.00476262,1341,666,0.0757011,-0.143235,5.64027,-6.62369,5.53566,-6.48225
3.03855,-9.80042,-1.26138,0.00966919,0.0150136,-0.00555826,0.000239311,-2.63027e-05,-4.70811e-05,0.00024741,-3.44011e-05,-0.170342,0.0048243,1348,666,0.0783196,-0.1411,5.79406,-6.82991,5.68248,-6.68729
3.72205,-9.7945,-1.22909,0.00979049,0.0149617,-0.00578238,0.000221534,-4.83847e-05,-3.43088e-05,0.000225826,-5.26774e-05,-0.124471,0.00482413,1355,666,0.0788462,-0.141706,5.92487,-7.04654,5.81176,-6.90658
4.40423,-9.78949,-1.19024,0.00971502,0.0148921,-0.00539813,0.000193918,-6.68536e-05,-2.21843e-05,0.000195792,-6.87274e-05,-0.0842648,0.00493967,1362,666,0.0789862,-0.144564,6.03348,-7.27292,5.92167,-7.13555
5.0857,-9.7852,-1.1473,0.00956886,0.0151138,-0.0053067,0.000159202,-7.52806e-05,-1.65521e-05,0.000160364,-7.64432e-05,-0.0701264,0.00522866,1369,666,0.0775532,-0.149792,6.13235,-7.50455,6.02222,-7.36742
5.76946,-9.77961,-1.11165,0.0095461,0.015346,-0.00644417,0.000124567,-7.37246e-05,-1.63447e-05,0.000125905,-7.50628e-05,-0.0816931,0.00522872,1376,666,0.0740585,-0.148173,6.27198,-7.73142,6.16064,-7.59291
6.45685,-9.77099,-1.08795,0.00975003,0.0159315,-0.00835266,9.64541e-05,-6.60864e-05,-2.07826e-05,9.90693e-05,-6.87016e-05,-0.125179,0.00511814,1383,666,0.0706182,-0.146389,6.47274,-7.9713,6.35688,-7.82746
7.14635,-9.76131,-1.07056,0.00953279,0.0160585,-0.00829856,7.56655e-05,-5.41519e-05,-2.6181e-05,8.07467e-05,-5.92331e-05,-0.191696,0.00495399,1390,666,0.0682809,-0.145814,6.70035,-8.20251,6.58698,-8.05529
7.83416,-9.75321,-1.04535,0.00961968,0.015575,-0.00637493,5.96205e-05,-3.85229e-05,-3.15237e-05,6.88735e-05,-4.77759e-05,-0.285507,0.00500576,1397,666,0.0742962,-0.146941,6.904,-8.42906,6.79225,-8.28442
8.52311,-9.74481,-1.02279,0.00976227,0.0148827,-0.00471002,4.74393e-05,-2.10989e-05,-3.91888e-05,6.52292e-05,-3.88887e-05,-0.426135,0.00513351,1404,666,0.0803347,-0.146992,7.12715,-8.64548,7.0162,-8.50775
9.21075,-9.73728,-0.99384,0.00964619,0.0140392,-0.0022923,4.42769e-05,-1.27284e-06,-5.04774e-05,7.68795e-05,-3.38754e-05,-0.573477,0.00528835,1411,666,0.0858599,-0.144983,7.32805,-8.8737,7.22145,-8.74062
9.89894,-9.72991,-0.965439,0.00937639,0.0141206,-0.00274463,5.01902e-05,1.95766e-05,-6.26793e-05,9.94046e-05,-2.96379e-05,-0.665638,0.0054871,1418,666,0.0817524,-0.144081,7.54081,-9.10101,7.43659,-8.96735
10.5898,-9.72127,-0.945179,0.00944676,0.0146667,-0.00438187,5.88025e-05,3.93857e-05,-7.24414e-05,0.000122183,-2.3995e-05,-0.718786,0.00551496,1425,666,0.0776824,-0.146697,7.8004,-9.31859,7.69329,-9.18355
11.2822,-9.71206,-0.928942,0.00983005,0.0150438,-0.00607604,6.20076e-05,5.7604e-05,-8.1579e-05,0.000141414,-2.18029e-05,-0.771906,0.00537934,1432,666,0.0766273,-0.147864,8.08759,-9.52716,7.97446,-9.39305
11.9778,-9.69989,-0.922204,0.0103276,0.0152053,-0.00722634,6.19384e-05,6.7205e-05,-9.09614e-05,0.000155571,-2.64278e-05,-0.799869,0.00517641,1439,666,0.0782635,-0.149152,8.42352,-9.75187,8.30381,-9.6208
12.675,-9.68741,-0.91957,0.0103803,0.0151561,-0.00653318,6.22861e-05,6.89572e-05,-9.65675e-05,0.000162247,-3.10035e-05,-0.802662,0.0049824,1446,666,0.0805462,-0.151368,8.77732,-9.9669,8.65789,-9.83601
13.3721,-9.67465,-0.914652,0.00988348,0.0152683,-0.00587061,6.24168e-05,6.66434e-05,-9.43873e-05,0.000158941,-2.98808e-05,-0.796591,0.0049775,1453,666,0.0771794,-0.15471,9.12403,-10.1992,9.01074,-10.0664
14.0705,-9.65983,-0.912461,0.00921721,0.0150855,-0.00496241,6.12694e-05,6.42343e-05,-8.67983e-05,0.000149563,-2.40591e-05,-0.793937,0.00528179,1460,666,0.0729178,-0.154608,9.48889,-10.4591,9.38379,-10.326
14.7708,-9.64536,-0.914933,0.009483,0.0156184,-0.00642471,5.3685e-05,6.1225e-05,-7.49735e-05,0.000132523,-1.76132e-05,-0.810519,0.00513124,1467,666,0.0710808,-0.154604,9.89304,-10.6951,9.78355,-10.5575
15.4724,-9.63031,-0.920677,0.0100269,0.015926,-0.00772236,3.68739e-05,5.33461e-05,-6.10537e-05,0.000106717,-1.64968e-05,-0.852443,0.00516493,1474,666,0.0725671,-0.154482,10.3215,-10.924,10.2049,-10.7858
16.1712,-9.61842,-0.914665,0.0103774,0.0158732,-0.00791328,1.57718e-05,4.24728e-05,-4.74996e-05,7.84625e-05,-2.02179e-05,-0.922396,0.00496435,1481,666,0.0754139,-0.157038,10.705,-11.1344,10.5845,-11.0006
16.8663,-9.6095,-0.89435,0.0100774,0.015494,-0.00787353,-9.95986e-06,3.40708e-05,-3.0517e-05,4.96848e-05,-2.55738e-05,-1.09787,0.00528758,1488,666,0.0725095,-0.15528,11.0291,-11.3452,10.912,-11.2172
17.5626,-9.60002,-0.876514,0.00987287,0.0149945,-0.0079708,-4.19487e-05,2.94105e-05,-1.04853e-05,3.09192e-05,-4.34575e-05,-1.42788,0.00545581,1495,666,0.0701326,-0.147022,11.3726,-11.5593,11.2578,-11.4339
18.2609,-9.58957,-0.863543,0.0099268,0.0150136,-0.00912994,-7.1918e-05,2.71121e-05,8.5766e-06,2.78494e-05,-7.26553e-05,1.48504,0.00568665,1502,666,0.0670786,-0.140898,11.7484,-11.7751,11.6319,-11.6483
18.9615,-9.57604,-0.856725,0.0101313,0.0153173,-0.00982738,-9.72594e-05,2.86702e-05,2.44114e-05,3.32368e-05,-0.000101826,1.38587,0.00583819,1509,666,0.0667405,-0.140595,12.1601,-12.0276,12.041,-11.8975
19.6634,-9.56051,-0.852222,0.0100704,0.015617,-0.00931197,-0.000122043,3.17526e-05,3.74605e-05,4.03917e-05,-0.000130682,1.34414,0.00584908,1516,666,0.0673019,-0.146673,12.5865,-12.309,12.4686,-12.1765
20.3682,-9.54278,-0.855532,0.00940459,0.0155364,-0.00741809,-0.000143572,3.57692e-05,4.75338e-05,4.75888e-05,-0.000155392,1.32708,0.00561321,1523,666,0.0660123,-0.152676,13.0464,-12.5985,12.9374,-12.4653
