 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.10761,-7.89851,-0.938568,0.00818946,-0.00479221,-0.000568609,0.000171827,5.78001e-05,-4.87679e-05,0.000189839,3.97879e-05,-0.353804,0.00490167,1306,645,0.0834936,0.0494832,4.0918,-5.46998,4.00609,-5.52208
-0.415999,-7.88446,-0.948139,0.00850933,-0.00440973,-0.00126967,0.000188799,5.10884e-05,-5.36408e-05,0.000207227,3.26603e-05,-0.330914,0.00477982,1313,645,0.0847992,0.047027,4.35282,-5.67375,4.26266,-5.72358
0.266647,-7.87532,-0.920138,0.0086482,-0.00428986,-0.000338671,0.000187166,4.03257e-05,-5.86896e-05,0.000207741,1.97513e-05,-0.337177,0.00482368,1320,645,0.0884076,0.0468348,4.46297,-5.94898,4.37261,-5.99239
0.94434,-7.87258,-0.87181,0.00868169,-0.00412174,0.000359142,0.000175552,2.59805e-05,-6.31565e-05,0.000198652,2.88033e-06,-0.350646,0.00507189,1327,645,0.0903683,0.0463487,4.49419,-6.18364,4.40451,-6.22101
1.61972,-7.87142,-0.813179,0.00876242,-0.00377665,-0.000514975,0.000161578,8.77375e-06,-6.79964e-05,0.000187454,-1.71021e-05,-0.363626,0.00527696,1334,645,0.088764,0.0468008,4.49333,-6.42907,4.40141,-6.46285
2.29696,-7.86891,-0.760505,0.00916847,-0.00343268,-0.00294192,0.00014803,-9.34314e-06,-7.49429e-05,0.000178008,-3.93213e-05,-0.380518,0.00542615,1341,645,0.086526,0.0462322,4.53025,-6.66674,4.43063,-6.70492
2.97616,-7.86531,-0.714158,0.00952717,-0.0033432,-0.00357939,0.000130496,-2.77349e-05,-8.22361e-05,0.000165494,-6.27337e-05,-0.402369,0.00525767,1348,645,0.0883936,0.0470766,4.59793,-6.90199,4.49357,-6.94042
3.65594,-7.86179,-0.668751,0.00978131,-0.00373034,-0.00352869,0.0001083,-4.59448e-05,-8.72787e-05,0.000147648,-8.52932e-05,-0.423549,0.00495386,1355,645,0.0911356,0.0511686,4.67466,-7.12747,4.56783,-7.16956
4.33703,-7.85766,-0.627042,0.00946368,-0.00391781,-0.00264257,8.51275e-05,-6.28607e-05,-8.84269e-05,0.000126435,-0.000104168,-0.437013,0.00495976,1362,645,0.0901807,0.0521983,4.76722,-7.3529,4.66499,-7.39385
5.01637,-7.85444,-0.577272,0.00918589,-0.00372043,-0.0034968,6.25261e-05,-7.63147e-05,-8.63638e-05,0.000103911,-0.0001177,-0.446867,0.00517203,1369,645,0.084996,0.0512609,4.83715,-7.59359,4.73657,-7.63525
5.69695,-7.85024,-0.530809,0.00918688,-0.00356562,-0.00540963,4.20651e-05,-8.37723e-05,-8.0922e-05,8.16507e-05,-0.000123358,-0.454956,0.00524418,1376,645,0.079841,0.0529667,4.93285,-7.83592,4.8297,-7.88128
6.38126,-7.84317,-0.496855,0.00934307,-0.00375694,-0.00567794,2.46307e-05,-8.6812e-05,-7.17892e-05,5.9786e-05,-0.000121967,-0.455375,0.00509543,1383,645,0.0806784,0.0544669,5.08794,-8.08022,4.98281,-8.12925
7.06722,-7.83527,-0.467601,0.00966972,-0.0041733,-0.00510754,8.53157e-06,-8.72989e-05,-5.97806e-05,3.72296e-05,-0.000115997,-0.447565,0.00494826,1390,645,0.0855825,0.0540367,5.27097,-8.31691,5.16314,-8.37235
7.75242,-7.82788,-0.433944,0.00986107,-0.00433239,-0.00421824,-9.42887e-06,-8.63124e-05,-4.71167e-05,1.29385e-05,-0.00010868,-0.443223,0.00485171,1397,645,0.0898743,0.0512131,5.44168,-8.56678,5.33302,-8.6243
8.43597,-7.82289,-0.393029,0.0098282,-0.00419739,-0.00429614,-2.75568e-05,-8.39236e-05,-3.62025e-05,-9.86072e-06,-0.00010162,-0.454654,0.00482999,1404,645,0.08923,0.0471831,5.58821,-8.80012,5.47974,-8.85915
9.12107,-7.81853,-0.356725,0.00964064,-0.00408698,-0.00439495,-3.88195e-05,-7.97717e-05,-2.49988e-05,-2.69813e-05,-9.16099e-05,-0.442264,0.00467506,1411,645,0.0869922,0.0426045,5.75925,-8.99819,5.65252,-9.05993
9.81108,-7.81085,-0.336787,0.00958345,-0.00410474,-0.00395755,-3.77931e-05,-7.59475e-05,-1.56887e-05,-3.21706e-05,-8.157e-05,-0.34412,0.00474408,1418,645,0.0875608,0.0383475,6.007,-9.19025,5.90146,-9.25461
10.5036,-7.79985,-0.324026,0.00946384,-0.00401848,-0.0036231,-2.99678e-05,-7.38553e-05,-1.11528e-05,-2.72963e-05,-7.65268e-05,-0.235111,0.00486201,1425,645,0.0871704,0.0344474,6.29319,-9.41905,6.18929,-9.48395
11.1984,-7.78591,-0.317194,0.00932382,-0.00368892,-0.00349982,-1.8841e-05,-7.46878e-05,-1.31819e-05,-1.58859e-05,-7.76429e-05,-0.220529,0.00491476,1432,645,0.0858339,0.0328189,6.61316,-9.68691,6.5108,-9.74615
11.8933,-7.77208,-0.309057,0.00927347,-0.00363095,-0.00355708,-6.68306e-06,-7.85494e-05,-1.82537e-05,-2.31252e-06,-8.29199e-05,-0.235009,0.00495642,1439,645,0.0849979,0.0350043,6.93656,-9.95525,6.8348,-10.0114
12.5889,-7.75817,-0.301708,0.00934093,-0.0037582,-0.00307307,2.35901e-06,-8.39803e-05,-2.10294e-05,7.20867e-06,-8.88299e-05,-0.226651,0.00501219,1446,645,0.0869041,0.0380867,7.27181,-10.2203,7.16992,-10.2739
13.2844,-7.74527,-0.292356,0.00954039,-0.003602,-0.00375599,9.15389e-06,-8.88458e-05,-2.1834e-05,1.37983e-05,-9.34902e-05,-0.209591,0.0051012,1453,645,0.0868024,0.0408775,7.60899,-10.4734,7.50419,-10.5242
13.9788,-7.73444,-0.277756,0.00977806,-0.0030479,-0.00599276,1.28243e-05,-9.19412e-05,-2.21903e-05,1.73306e-05,-9.64475e-05,-0.20035,0.00519279,1460,645,0.0826316,0.0404437,7.93366,-10.7053,7.82374,-10.7551
14.6752,-7.72319,-0.268595,0.00976621,-0.00209635,-0.00828728,1.03752e-05,-9.41245e-05,-2.01252e-05,1.41171e-05,-9.78663e-05,-0.18383,0.00526492,1467,645,0.0755159,0.0394765,8.28599,-10.9279,8.17358,-10.9696
15.3737,-7.71087,-0.26483,0.00961912,-0.00176803,-0.00947026,-4.21564e-07,-9.61706e-05,-1.42357e-05,1.65013e-06,-9.82423e-05,-0.144514,0.00517605,1474,645,0.0703596,0.0419592,8.66607,-11.1433,8.55396,-11.1811
16.0758,-7.69466,-0.271524,0.00927745,-0.00246934,-0.00828085,-1.77017e-05,-9.80457e-05,-5.26279e-06,-1.73585e-05,-9.8389e-05,-0.0651323,0.00539574,1481,645,0.0703764,0.0470964,9.09427,-11.3826,8.98724,-11.4243
16.7783,-7.67804,-0.277533,0.00963303,-0.00321927,-0.00895317,-4.05333e-05,-9.76591e-05,8.94622e-06,-3.91651e-05,-9.90274e-05,0.151766,0.00538664,1488,645,0.0723055,0.0484476,9.53738,-11.6195,9.42594,-11.6781
17.4796,-7.6625,-0.277963,0.00995531,-0.00317183,-0.0100984,-6.89681e-05,-9.41043e-05,3.00564e-05,-4.89579e-05,-0.000114114,0.587371,0.00539288,1495,645,0.0721715,0.0452378,9.96524,-11.8683,9.84922,-11.9342
18.1786,-7.65026,-0.268703,0.0098339,-0.00255073,-0.011197,-0.000104325,-8.75387e-05,5.39346e-05,-4.13481e-05,-0.000150516,0.862587,0.00518201,1502,645,0.0674077,0.0397789,10.3548,-12.1024,10.239,-12.1659
18.878,-7.63774,-0.25915,0.00935653,-0.00216941,-0.00948065,-0.000144964,-8.03817e-05,7.59202e-05,-3.01707e-05,-0.000195175,0.986473,0.00561472,1509,645,0.0671242,0.0367871,10.7446,-12.353,10.6356,-12.404
19.5775,-7.62448,-0.24787,0.0091397,-0.00217152,-0.007366,-0.00018688,-7.48106e-05,9.28793e-05,-2.23719e-05,-0.000239318,1.05682,0.00558881,1516,645,0.0707942,0.0366296,11.1379,-12.6225,11.0337,-12.6643
20.2774,-7.61108,-0.236104,0.0089586,-0.00234077,-0.00576158,-0.000228074,-7.07119e-05,0.000110852,-1.34558e-05,-0.000285331,1.09403,0.00542554,1523,645,0.0735158,0.0367293,11.5384,-12.8907,11.4378,-12.9288
20.9778,-7.59769,-0.224453,0.00871195,-0.00290837,-0.00435524,-0.000260061,-6.70964e-05,0.000132215,9.67702e-08,-0.000327254,1.1006,0.00515556,1530,645,0.0752677,0.0386304,11.9468,-13.1505,11.8503,-13.1919
21.6836,-7.58168,-0.229524,0.00835642,-0.00382391,-0.0020632,-0.000269883,-6.3425e-05,0.000151694,1.68329e-05,-0.000350141,1.08416,0.00532156,1537,645,0.0787679,0.0389183,12.4312,-13.3831,12.3408,-13.4326
22.3924,-7.56501,-0.24224,0.0082655,-0.0045796,0.000297392,-0.000250051,-5.97323e-05,0.000163879,3.46118e-05,-0.000344395,1.04844,0.00583129,1544,645,0.0850617,0.0392589,12.9581,-13.598,12.8711,-13.6519
23.1046,-7.54525,-0.264464,0.00860687,-0.00450866,0.000938792,-0.000208151,-5.71003e-05,0.000167872,5.14529e-05,-0.000316704,0.996784,0.00619099,1551,645,0.0902827,0.0358581,13.5403,-13.8377,13.4501,-13.8907
23.8116,-7.52986,-0.267468,0.00854399,-0.00417449,0.000678544,-0.000159124,-5.51476e-05,0.000166001,6.68153e-05,-0.000281087,0.937151,0.00631821,1558,645,0.0887264,0.0318746,14.0458,-14.0748,13.956,-14.1261
24.5179,-7.5154,-0.266706,0.00812696,-0.00382121,0.000142757,-0.000110891,-5.40573e-05,0.000160857,8.0874e-05,-0.000245822,0.872825,0.0063221,1565,645,0.0828612,0.0265089,14.54,-14.3068,14.454,-14.3585
25.2256,-7.50051,-0.268549,0.00748437,-0.00371522,0.00136329,-6.4638e-05,-5.26751e-05,0.000151844,9.33049e-05,-0.000210618,0.805084,0.00653917,1572,645,0.0799769,0.0257721,15.049,-14.5428,14.9709,-14.5876
25.9318,-7.48568,-0.263226,0.00691306,-0.00383884,0.00340925,-1.70369e-06,-4.88424e-05,0.000141863,0.000118535,-0.000169081,0.703079,0.00636239,1579,645,0.0803692,0.0274984,15.5367,-14.81,15.4666,-14.8465
26.6388,-7.4711,-0.259297,0.00659392,-0.00394428,0.0048002,6.27766e-05,-4.42376e-05,0.00012756,0.000147597,-0.000129058,0.58681,0.00648984,1586,645,0.0813102,0.0318644,16.0415,-15.0654,15.976,-15.0936
27.3437,-7.45897,-0.246646,0.00721185,-0.00369187,0.00319211,0.000121823,-4.02897e-05,0.00010545,0.00017377,-9.22366e-05,0.457726,0.00609919,1593,645,0.0825224,0.0303719,16.5297,-15.2978,16.4561,-15.3295
28.0506,-7.44514,-0.23884,0.00824979,-0.0030838,-0.000280707,0.000165209,-3.82999e-05,7.63082e-05,0.000190643,-6.37339e-05,0.321726,0.00571423,1600,645,0.0819897,0.0312402,17.053,-15.5431,16.9653,-15.5772
28.7583,-7.43062,-0.231616,0.00899059,-0.0025364,-0.00213693,0.000173089,-3.89919e-05,4.37057e-05,0.000181743,-4.76457e-05,0.195473,0.00537841,1607,645,0.0833473,0.0301145,17.5826,-15.8031,17.4854,-15.8355
29.4681,-7.41417,-0.228984,0.00910302,-0.00247959,-0.00176086,0.000114388,-4.25391e-05,4.25228e-06,0.000114503,-4.26542e-05,0.0270708,0.00561731,1614,645,0.0855469,0.0258436,18.1318,-16.078,18.0336,-16.1117
30.1801,-7.39795,-0.231983,0.00909205,-0.00243938,-0.00166816,-3.84031e-05,-5.21866e-05,-4.80081e-05,3.20532e-06,-9.37951e-05,-0.714108,0.00618101,1621,645,0.08568,0.0221106,18.7109,-16.3213,18.6129,-16.3574
-31.8559,-9.33763,-0.0570927,0.00710796,-0.00400051,0.000743589,0.000211215,0.000133001,4.46498e-05,0.000231463,0.000112753,0.425738,0.00503382,991,652,0.0770178,0.0242529,-1.83591,4.87216,-1.90654,4.81668
-31.1846,-9.32384,-0.0688175,0.00696674,-0.0042332,5.82844e-05,0.00025949,8.1849e-05,3.37114e-05,0.000265672,7.56666e-05,0.181375,0.0048625,998,652,0.0742591,0.0276944,-1.90923,4.66182,-1.97983,4.60188
-30.512,-9.30861,-0.0856027,0.0068839,-0.00407652,0.000482016,0.000261056,6.14325e-05,2.49126e-05,0.000264118,5.83704e-05,0.122299,0.00497743,1005,652,0.0741232,0.0267016,-1.95614,4.436,-2.02504,4.38028
-29.8378,-9.29204,-0.108471,0.00707316,-0.0037738,0.00052086,0.000238668,5.49143e-05,1.0745e-05,0.000239294,5.42881e-05,0.0582109,0.00518343,1012,652,0.0760672,0.0242902,-1.96722,4.2105,-2.0381,4.15877
-29.1658,-9.27804,-0.117842,0.0075967,-0.00332862,-6.83976e-05,0.000198069,5.34728e-05,-5.45967e-06,0.000198274,5.32669e-05,-0.0376866,0.00542378,1019,652,0.0802494,0.0207347,-2.02111,3.97941,-2.0988,3.93071
-28.4977,-9.26964,-0.104879,0.0083999,-0.00368217,0.000312983,0.000144229,5.71186e-05,-1.72041e-05,0.000147504,5.38439e-05,-0.188092,0.00550562,1026,652,0.0894235,0.0248977,-2.15879,3.76913,-2.24386,3.71898
-27.8288,-9.26119,-0.0942811,0.00886366,-0.00426476,0.00139882,8.81965e-05,6.25748e-05,-2.20676e-05,0.000100902,4.9869e-05,-0.522409,0.00565105,1033,652,0.0965091,0.0304473,-2.28469,3.56946,-2.37228,3.51768
-27.1579,-9.25074,-0.0923363,0.00895473,-0.00461326,0.0018518,4.2006e-05,6.7243e-05,-2.34219e-05,8.12292e-05,2.80198e-05,-1.03248,0.00568614,1040,652,0.0984152,0.0342025,-2.37045,3.36718,-2.45801,3.314
-26.4845,-9.23592,-0.100582,0.00855427,-0.00408298,0.00136631,1.11919e-05,6.60606e-05,-1.75072e-05,7.11707e-05,6.08175e-06,-1.2868,0.00558935,1047,652,0.0931492,0.0271779,-2.40903,3.11746,-2.49366,3.06602
-25.8099,-9.22009,-0.112709,0.00828826,-0.00346901,-0.00047871,-1.83366e-05,6.01932e-05,-1.39028e-05,6.25819e-05,-2.07253e-05,-1.40065,0.00559794,1054,652,0.0864693,0.023373,-2.42024,2.86604,-2.50601,2.81521
-25.1363,-9.20454,-0.117492,0.00821589,-0.00297493,-0.0026304,-5.03931e-05,6.25236e-05,-1.51536e-05,6.45219e-05,-5.23914e-05,-1.43968,0.00543463,1061,652,0.0811715,0.0207945,-2.45099,2.59051,-2.54043,2.53771
-24.4616,-9.18996,-0.126208,0.00818913,-0.00315606,-0.00293211,-7.70567e-05,6.87984e-05,-1.2038e-05,6.97852e-05,-7.80436e-05,-1.489,0.00533275,1068,652,0.0801959,0.0261673,-2.46265,2.35108,-2.55229,2.29862
-23.7863,-9.17623,-0.135981,0.00795317,-0.00330128,-0.00236815,-9.02329e-05,7.75524e-05,-4.33308e-07,7.75535e-05,-9.0234e-05,-1.56821,0.00523454,1075,652,0.0788286,0.0289105,-2.46694,2.13271,-2.553,2.08252
-23.1104,-9.16157,-0.146892,0.00778166,-0.00263668,-0.00387796,-9.04549e-05,8.32595e-05,1.58276e-05,8.46898e-05,-9.18852e-05,1.48067,0.00511317,1082,652,0.0736621,0.0244418,-2.45396,1.90069,-2.54131,1.85299
-22.4328,-9.14538,-0.163374,0.00772506,-0.00164559,-0.00699684,-8.51867e-05,8.63669e-05,2.92024e-05,9.12016e-05,-9.00214e-05,1.40673,0.00508554,1089,652,0.0662052,0.0186154,-2.40621,1.66407,-2.49919,1.61711
-21.7561,-9.13215,-0.173953,0.00800632,-0.00143798,-0.00841356,-7.69085e-05,8.78201e-05,3.56824e-05,9.52172e-05,-8.43056e-05,1.36639,0.00514934,1096,652,0.0659497,0.0188762,-2.37613,1.46563,-2.47475,1.41686
-21.0804,-9.11981,-0.177697,0.00800789,-0.00173225,-0.00800457,-6.64619e-05,9.23768e-05,3.86952e-05,0.000101302,-7.53871e-05,1.34411,0.00506917,1103,652,0.0667459,0.0217939,-2.37292,1.25483,-2.47067,1.20472
-20.4041,-9.10788,-0.182277,0.00781252,-0.00230548,-0.00720442,-5.6399e-05,0.000102106,4.31262e-05,0.00011308,-6.7373e-05,1.32162,0.00495489,1110,652,0.0663947,0.0286266,-2.36212,1.05709,-2.45606,1.00558
-19.7265,-9.09328,-0.190569,0.0074862,-0.00239644,-0.00719331,-4.84953e-05,0.000116895,4.82801e-05,0.000129957,-6.15575e-05,1.30657,0.00481397,1117,652,0.0628875,0.0317783,-2.32736,0.818497,-2.41782,0.768334
-19.0467,-9.07765,-0.207198,0.00744456,-0.00250768,-0.00700613,-4.15462e-05,0.000132719,5.21944e-05,0.000147156,-5.5983e-05,1.30095,0.00485354,1124,652,0.0626958,0.0362038,-2.24868,0.594825,-2.33822,0.547702
-18.367,-9.06257,-0.221436,0.00751891,-0.00284781,-0.00571421,-3.45408e-05,0.000147907,5.18023e-05,0.000161589,-4.82229e-05,1.31257,0.00501023,1131,652,0.0662231,0.0380437,-2.17324,0.375065,-2.261,0.3285
-17.6901,-9.04989,-0.220635,0.00749613,-0.00297673,-0.00457656,-2.73442e-05,0.000157323,4.90811e-05,0.000169557,-3.95785e-05,1.32651,0.00526084,1138,652,0.0684709,0.0327061,-2.15232,0.141493,-2.2378,0.0920208
-17.0142,-9.03831,-0.213454,0.00719925,-0.00316846,-0.00357942,-2.18433e-05,0.000160804,4.32049e-05,0.000170508,-3.15477e-05,1.34985,0.00542535,1145,652,0.0675927,0.0303262,-2.15277,-0.0983629,-2.23331,-0.149757
-16.3385,-9.02689,-0.20338,0.00710451,-0.00297249,-0.00356036,-1.46048e-05,0.000154378,3.48291e-05,0.000161275,-2.15019e-05,1.3753,0.00549756,1152,652,0.066505,0.0290242,-2.15355,-0.352093,-2.23308,-0.400632
-15.6622,-9.01631,-0.194791,0.00758024,-0.00320904,-0.00289429,-2.58258e-06,0.000140038,2.57586e-05,0.000144547,-7.09225e-06,1.39748,0.00522659,1159,652,0.0728141,0.0346456,-2.13664,-0.582029,-2.21991,-0.626876
-14.985,-9.00549,-0.18819,0.0080515,-0.00354553,-0.00199831,1.49062e-05,0.000119108,1.98563e-05,0.000122763,1.12507e-05,1.38874,0.00504463,1166,652,0.0796568,0.0394307,-2.10481,-0.80574,-2.1912,-0.848718
-14.3061,-8.99337,-0.187191,0.0081692,-0.00377882,-0.00137706,3.38747e-05,9.59698e-05,1.22948e-05,9.83155e-05,3.1529e-05,1.38227,0.00497385,1173,652,0.0822445,0.0422658,-2.04535,-1.02936,-2.13184,-1.07155
-13.6267,-8.98049,-0.186573,0.00800269,-0.00381884,-0.00116963,5.51734e-05,7.37755e-05,4.8835e-06,7.49796e-05,5.39693e-05,1.32905,0.00500254,1180,652,0.0809167,0.0442714,-1.97862,-1.26776,-2.06306,-1.30783
-12.9481,-8.9698,-0.181003,0.007965,-0.00378197,-0.00076545,7.65759e-05,5.42646e-05,7.92819e-08,7.65762e-05,5.42643e-05,0.00355337,0.00493328,1187,652,0.0813705,0.0438627,-1.92454,-1.48254,-2.00784,-1.5205
-12.2675,-8.95817,-0.18235,0.00791978,-0.00395885,-0.000622941,9.0859e-05,3.50207e-05,-9.31947e-07,9.08745e-05,3.50051e-05,-0.0166839,0.00482586,1194,652,0.0812292,0.0456157,-1.83414,-1.68188,-1.91681,-1.72111
-11.5836,-8.94345,-0.196281,0.00783612,-0.00439368,-0.00086807,9.17648e-05,1.82046e-05,1.80316e-06,9.1809e-05,1.81604e-05,0.0244931,0.00466674,1201,652,0.0799358,0.0473483,-1.68383,-1.88076,-1.76599,-1.92828
-10.8942,-8.9228,-0.231237,0.00774673,-0.00472447,-0.001653,7.43629e-05,4.81395e-06,8.9941e-06,7.55072e-05,3.66965e-06,0.126547,0.00455459,1208,652,0.0772696,0.0504298,-1.43731,-2.10837,-1.5198,-2.16313
-10.2031,-8.90005,-0.271167,0.00778435,-0.00513907,-0.000679731,5.18973e-05,-4.00022e-06,1.82722e-05,5.73402e-05,-9.44316e-06,0.289512,0.00462889,1215,652,0.0799878,0.05276,-1.16363,-2.3617,-1.2448,-2.41829
-9.51312,-8.87851,-0.303667,0.00797697,-0.00488292,-0.000364406,3.76338e-05,-9.4406e-06,2.53121e-05,4.86611e-05,-2.04678e-05,0.410858,0.00469148,1222,652,0.0825263,0.0522612,-0.909909,-2.63062,-0.992672,-2.68104
-8.8234,-8.85857,-0.333169,0.00834128,-0.00450602,-0.000353815,2.97986e-05,-9.83904e-06,2.73923e-05,4.37899e-05,-2.38303e-05,0.47223,0.00488446,1229,652,0.0860903,0.0501368,-0.659095,-2.87886,-0.745789,-2.9236
-8.13238,-8.8387,-0.366049,0.00884888,-0.00385091,-0.00213176,1.86189e-05,-6.48067e-06,2.64745e-05,3.53675e-05,-2.32292e-05,0.564068,0.0051838,1236,652,0.0868044,0.0475288,-0.382664,-3.10719,-0.477646,-3.149
-7.43752,-8.81592,-0.412744,0.00881538,-0.00403295,-0.00168233,5.27555e-06,-7.69628e-07,2.31726e-05,2.56219e-05,-2.1116e-05,0.720545,0.00532493,1243,652,0.0875082,0.0483187,-0.0507339,-3.32907,-0.144569,-3.37187
-6.73979,-8.79109,-0.468895,0.00819343,-0.00424883,-0.00103431,-2.92527e-06,5.15466e-06,1.97253e-05,2.12495e-05,-1.90201e-05,0.886407,0.00531993,1250,652,0.0826534,0.0510208,0.321762,-3.55243,0.235472,-3.59404
-6.04017,-8.76412,-0.530121,0.0074819,-0.00456329,0.000519319,-1.18754e-06,1.16793e-05,1.27078e-05,1.94894e-05,-8.99763e-06,1.01972,0.00515183,1257,652,0.0791493,0.051393,0.721287,-3.79596,0.644907,-3.83668
-5.33807,-8.73544,-0.59893,0.0068794,-0.00460746,0.0015433,1.09897e-05,1.81705e-05,3.12557e-06,1.93404e-05,9.81985e-06,1.21265,0.00508481,1264,652,0.075482,0.0475241,1.16218,-4.03897,1.09363,-4.07984
-4.63701,-8.70942,-0.661042,0.00684661,-0.00480094,0.00300555,2.9414e-05,2.42846e-05,-7.30206e-06,3.45887e-05,1.91099e-05,-0.616513,0.00525274,1271,652,0.078768,0.0453488,1.58771,-4.25702,1.52172,-4.2975
-3.93068,-8.6791,-0.741889,0.00735528,-0.00475741,0.00228066,5.18355e-05,3.05747e-05,-1.72585e-05,6.14748e-05,2.09353e-05,-0.509365,0.00508839,1278,652,0.0821421,0.0473335,2.10799,-4.4783,2.03551,-4.51916
-3.22183,-8.64682,-0.830005,0.00775426,-0.00478991,0.00123861,7.74277e-05,3.58376e-05,-2.66285e-05,9.04189e-05,2.28464e-05,-0.453896,0.00513549,1285,652,0.0836157,0.0506346,2.66584,-4.70506,2.58754,-4.74794
-2.5107,-8.61367,-0.924427,0.00828679,-0.00504719,0.000868184,0.000111353,3.999e-05,-3.49003e-05,0.000125583,2.57595e-05,-0.387166,0.00491431,1292,652,0.0881905,0.0526368,3.25774,-4.9178,3.17333,-4.96561
-1.8025,-8.58235,-1.00399,0.00840874,-0.00495799,0.000708941,0.000150793,4.23161e-05,-4.11086e-05,0.000164611,2.84977e-05,-0.324278,0.00487322,1299,652,0.0889739,0.0510748,3.79214,-5.16303,3.70609,-5.2113
-1.10048,-8.55783,-1.05661,0.00837395,-0.00496501,0.00109344,0.000182723,4.14895e-05,-4.50675e-05,0.000195878,2.83338e-05,-0.284017,0.00492923,1306,652,0.0895548,0.049314,4.2195,-5.38873,4.13431,-5.43718
-0.406871,-8.54219,-1.07405,0.00869783,-0.00448708,0.000206498,0.00019729,3.68766e-05,-4.76104e-05,0.000210356,2.38102e-05,-0.267849,0.0048799,1313,652,0.0904172,0.0464353,4.51349,-5.59179,4.42355,-5.63726
0.279145,-8.52984,-1.05906,0.00870905,-0.00430702,0.000655613,0.000191685,2.9078e-05,-5.04202e-05,0.00020605,1.4713e-05,-0.277551,0.00492432,1320,652,0.0915563,0.0438665,4.67737,-5.87169,4.58786,-5.91403
0.960377,-8.52298,-1.02409,0.00872852,-0.00421453,0.000936572,0.000174767,1.79262e-05,-5.35094e-05,0.000191284,1.40975e-06,-0.299387,0.00508028,1327,652,0.0923755,0.0437684,4.76547,-6.1275,4.67611,-6.16677
1.63791,-8.51999,-0.973537,0.00885524,-0.00397813,-9.00449e-06,0.000156862,3.15855e-06,-5.78029e-05,0.000176173,-1.6153e-05,-0.322434,0.00503608,1334,652,0.0911045,0.0452073,4.79892,-6.37196,4.70685,-6.40922
2.31619,-8.51658,-0.924548,0.00928225,-0.00370044,-0.00198523,0.000142093,-1.33801e-05,-6.47151e-05,0.000165505,-3.67921e-05,-0.347122,0.00507698,1341,652,0.0902241,0.046561,4.85107,-6.61381,4.75165,-6.65284
2.99758,-8.51139,-0.886311,0.00985724,-0.00358869,-0.00339439,0.000124988,-3.13624e-05,-7.23685e-05,0.000153342,-5.97168e-05,-0.373423,0.0049228,1348,652,0.0922957,0.0488426,4.95594,-6.84347,4.84848,-6.88428
3.67956,-8.50616,-0.84897,0.0100157,-0.0038821,-0.00316626,0.000102946,-5.00769e-05,-7.78666e-05,0.0001356,-8.27315e-05,-0.397089,0.0047255,1355,652,0.0945078,0.0508369,5.06537,-7.06819,4.95655,-7.11201
4.36174,-8.50164,-0.811069,0.0098077,-0.0039126,-0.00294178,7.96459e-05,-6.84938e-05,-7.95605e-05,0.000114279,-0.000103126,-0.410561,0.00477057,1362,652,0.0928934,0.0513106,5.17588,-7.28412,5.06957,-7.3271
5.04158,-8.49839,-0.762843,0.00960375,-0.00363535,-0.00366894,5.75317e-05,-8.4014e-05,-7.87038e-05,9.26035e-05,-0.000119086,-0.419203,0.00503815,1369,652,0.0887352,0.0503176,5.25284,-7.52005,5.14767,-7.56162
5.72237,-8.49487,-0.71695,0.00950958,-0.00347013,-0.00552301,3.82417e-05,-9.35405e-05,-7.44517e-05,7.17723e-05,-0.000127071,-0.42316,0.00507234,1376,652,0.0827427,0.0529849,5.34971,-7.74711,5.24297,-7.79085
6.40762,-8.48789,-0.68624,0.00958905,-0.00349513,-0.0059703,2.1597e-05,-9.74974e-05,-6.58244e-05,5.0812e-05,-0.000126712,-0.417713,0.00503043,1383,652,0.0822667,0.0531654,5.51749,-7.97646,5.40941,-8.02256
7.09414,-8.47954,-0.658605,0.00970743,-0.00373013,-0.00570512,5.80388e-06,-9.77091e-05,-5.35019e-05,2.84865e-05,-0.000120392,-0.400989,0.0049276,1390,652,0.0841978,0.0507387,5.70578,-8.21561,5.59679,-8.26772
7.7801,-8.47179,-0.627405,0.00971494,-0.00381892,-0.00512339,-1.1514e-05,-9.53358e-05,-4.05167e-05,4.86856e-06,-0.000111718,-0.384243,0.00484005,1397,652,0.0857667,0.0484576,5.88539,-8.46246,5.77709,-8.51609
8.46493,-8.46616,-0.590809,0.00958691,-0.00393511,-0.0046958,-2.92754e-05,-9.08502e-05,-3.00504e-05,-1.70409e-05,-0.000103085,-0.386642,0.00488597,1404,652,0.0855941,0.0461361,6.04835,-8.68815,5.94197,-8.74454
9.15046,-8.46137,-0.555555,0.00957374,-0.00422144,-0.00434984,-3.95537e-05,-8.37108e-05,-1.95046e-05,-3.21723e-05,-9.10922e-05,-0.361789,0.00485285,1411,652,0.0864514,0.0448321,6.22539,-8.88745,6.11952,-8.94943
9.84071,-8.45368,-0.536033,0.009765,-0.00429281,-0.0042456,-3.63473e-05,-7.58031e-05,-1.03451e-05,-3.37994e-05,-7.8351e-05,-0.241483,0.00512677,1418,652,0.0886591,0.0407808,6.4782,-9.07587,6.37039,-9.14279
