 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.20374,-6.24991,0.242543,0.107402,-0.0199945,-0.0747937,0.00244242,-0.000895093,0.00118623,0.00282108,-0.00127375,0.308985,0.00966831,1236,624,0.929271,0.401813,-0.328052,-2.8492,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.109924,-0.0200431,-0.0879464,0.00222982,-0.0011987,0.00127628,0.00265275,-0.00162163,0.319989,0.0105743,1243,624,0.921973,0.430484,0.0625284,-3.07686,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.112001,-0.0183135,-0.110081,0.00187413,-0.00153514,0.00135409,0.0023465,-0.0020075,0.335645,0.0117496,1250,624,0.887703,0.455443,0.478988,-3.27708,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.11209,-0.0149273,-0.14026,0.00140274,-0.00190852,0.00139859,0.0019144,-0.00242019,0.350719,0.0135809,1257,624,0.812412,0.48655,0.946505,-3.49357,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.110551,-0.0115393,-0.171239,0.000745393,-0.00231539,0.00140735,0.00129412,-0.00286412,0.37177,0.0165668,1264,624,0.717838,0.515679,1.3909,-3.7217,-0.0284135,-4.23352
-4.71216,-6.11564,-0.0402273,0.106607,-0.00701542,-0.200954,-0.000133807,-0.00275182,0.00139644,0.000471221,-0.00335685,0.408851,0.0183835,1271,624,0.600765,0.52523,1.80802,-3.91945,0.385437,-4.4642
-4.01052,-6.08846,-0.102928,0.101956,-0.00220432,-0.231949,-0.00112444,-0.00319531,0.00138119,-0.000433662,-0.00388608,0.463753,0.0181045,1278,624,0.472528,0.535828,2.24366,-4.11534,0.823999,-4.6919
-3.30042,-6.05463,-0.197136,0.0985533,0.00319032,-0.278715,-0.00212025,-0.00363946,0.00136992,-0.00131343,-0.00444628,0.532258,0.0171314,1285,624,0.316793,0.599516,2.85325,-4.29539,1.40118,-4.91089
-2.58634,-6.01669,-0.304049,0.0921369,0.00384792,-0.32412,-0.00302028,-0.00406073,0.00135758,-0.00208667,-0.00499434,0.602428,0.0200017,1292,624,0.134241,0.70757,3.48814,-4.45434,2.03975,-5.15524
-1.87692,-5.98308,-0.389265,0.0803906,0.00344842,-0.359515,-0.0037387,-0.00443813,0.001335,-0.00270836,-0.00546847,0.657297,0.0229007,1299,624,-0.0782456,0.803993,3.96904,-4.63551,2.59626,-5.40911
-1.17784,-5.95945,-0.43092,0.0701351,0.00720303,-0.386581,-0.00421955,-0.00475167,0.00130872,-0.00315012,-0.00582109,0.685115,0.0230375,1306,624,-0.25676,0.835263,4.27994,-4.86902,2.97936,-5.65728
-0.488827,-5.94595,-0.430943,0.063869,0.0103439,-0.403531,-0.00440993,-0.00498247,0.00129687,-0.00336811,-0.00602429,0.676772,0.0213498,1313,624,-0.3694,0.834771,4.45162,-5.08652,3.19658,-5.88782
0.194358,-5.93677,-0.406176,0.0517071,0.0137071,-0.416502,-0.00426612,-0.00511114,0.00130575,-0.00331623,-0.00606103,0.628926,0.0177335,1320,624,-0.532215,0.818462,4.46064,-5.33538,3.31899,-6.14247
0.87077,-5.93399,-0.353647,0.0382186,0.0142194,-0.396137,-0.00380773,-0.00512404,0.00131099,-0.00299896,-0.00593281,0.552764,0.0158792,1327,624,-0.62317,0.758212,4.29942,-5.62947,3.33326,-6.39259
1.54721,-5.93137,-0.30001,0.0307256,0.0152862,-0.361686,-0.00308356,-0.00502193,0.00130107,-0.00243037,-0.00567512,0.46528,0.015694,1334,624,-0.616933,0.662351,4.18461,-5.96447,3.35044,-6.64386
2.22362,-5.92933,-0.245101,0.0257901,0.0141787,-0.325449,-0.00214538,-0.00481267,0.00129369,-0.00162101,-0.00533705,0.385095,0.014845,1341,624,-0.578644,0.595213,4.09654,-6.28492,3.36966,-6.88854
2.902,-5.92599,-0.196539,0.022487,0.011145,-0.285774,-0.00107124,-0.00450497,0.00128015,-0.000646513,-0.00492969,0.320351,0.0142302,1348,624,-0.513281,0.541529,4.05522,-6.5919,3.4228,-7.13018
3.58261,-5.92129,-0.155196,0.0233277,0.00523239,-0.245797,2.35622e-05,-0.00410826,0.0012428,0.000368573,-0.00445327,0.270788,0.013593,1355,624,-0.403091,0.518926,4.09516,-6.86613,3.5135,-7.36594
4.26377,-5.91635,-0.114573,0.0242159,0.000774096,-0.205687,0.00102434,-0.00363956,0.00118873,0.00130985,-0.00392506,0.235711,0.0132868,1362,624,-0.291296,0.469293,4.14766,-7.14496,3.61485,-7.60276
4.94399,-5.91141,-0.0688802,0.0252962,-0.00185217,-0.172797,0.00193175,-0.00312178,0.00111563,0.00216708,-0.00335711,0.207891,0.0125974,1369,624,-0.196078,0.418704,4.20032,-7.45015,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,0.02596,-0.00319079,-0.145647,0.00270439,-0.0025795,0.00102099,0.00289482,-0.00276992,0.184388,0.0117684,1376,624,-0.11985,0.371794,4.26183,-7.76311,3.79627,-8.12554
6.30526,-5.9008,0.023591,0.0267732,-0.0069487,-0.123539,0.00324135,-0.00204905,0.000912042,0.00339416,-0.00220187,0.166014,0.0104741,1383,624,-0.0537875,0.357617,4.34158,-8.04601,3.89891,-8.39875
6.98978,-5.89232,0.0575235,0.0287683,-0.0114742,-0.101727,0.00354786,-0.00154771,0.000805206,0.00367207,-0.00167192,0.153054,0.00936534,1390,624,0.0241704,0.358212,4.49301,-8.3292,4.05995,-8.67477
7.67515,-5.88333,0.0898191,0.0305852,-0.0154953,-0.0798377,0.00368563,-0.00110329,0.000719049,0.00379127,-0.00120892,0.145864,0.00882465,1397,624,0.100877,0.355372,4.65779,-8.62195,4.23563,-8.95311
8.36252,-5.87414,0.116034,0.0328147,-0.0170203,-0.0645928,0.00371406,-0.000720935,0.000662835,0.003811,-0.000817881,0.145229,0.0087587,1404,624,0.163706,0.333804,4.86898,-8.89257,4.44385,-9.20699
9.04961,-5.86668,0.144531,0.0349231,-0.0172556,-0.0529784,0.00366978,-0.000396854,0.000629555,0.00376501,-0.000492085,0.150129,0.00908699,1411,624,0.215314,0.312453,5.08151,-9.14781,4.64953,-9.43549
9.73947,-5.85746,0.164458,0.0373332,-0.0171149,-0.0439642,0.00358146,-0.000128632,0.000604046,0.00367733,-0.000224501,0.157397,0.00923979,1418,624,0.263106,0.289831,5.34457,-9.39383,4.89885,-9.66017
10.4312,-5.84744,0.179247,0.0396984,-0.0181195,-0.0330185,0.00346727,8.61487e-05,0.000583289,0.00356506,-1.16481e-05,0.166119,0.00886597,1425,624,0.316148,0.283925,5.63378,-9.63366,5.17732,-9.87679
11.1224,-5.83611,0.198147,0.0419974,-0.0181074,-0.0244462,0.00334475,0.000246911,0.00056645,0.00344507,0.000146583,0.175299,0.00826808,1432,624,0.362094,0.263049,5.91781,-9.91358,5.44765,-10.1383
11.8145,-5.82374,0.215153,0.0442033,-0.0177228,-0.0180812,0.00321028,0.000358442,0.000543671,0.00331041,0.000258312,0.182132,0.00804322,1439,624,0.401185,0.238049,6.21995,-10.1989,5.73412,-10.4116
12.5098,-5.80932,0.222879,0.0462739,-0.0167958,-0.0152778,0.00306051,0.000428099,0.000505499,0.00315424,0.000334366,0.183344,0.00819812,1446,624,0.428825,0.224297,6.57185,-10.489,6.06746,-10.6838
13.207,-5.79467,0.225357,0.048446,-0.0161451,-0.0141084,0.00289989,0.000463839,0.000458406,0.0029833,0.000380434,0.179978,0.00843169,1453,624,0.453013,0.220919,6.95622,-10.7561,6.4302,-10.9359
13.9046,-5.78077,0.2278,0.0502063,-0.0159823,-0.0117247,0.00273037,0.000476908,0.000408117,0.00280201,0.000405273,0.173757,0.00852952,1460,624,0.476681,0.217541,7.34239,-11.0027,6.80054,-11.1719
14.6028,-5.76632,0.230485,0.0523528,-0.0162368,-0.00745191,0.00254796,0.000472438,0.000355871,0.00260728,0.000413115,0.165178,0.00834493,1467,624,0.509944,0.20194,7.73802,-11.2489,7.17814,-11.4193
15.3017,-5.75212,0.231969,0.0539172,-0.0161634,-0.00439807,0.00235121,0.000456528,0.000303117,0.00239852,0.000409216,0.154836,0.00845945,1474,624,0.533871,0.187058,8.14158,-11.4859,7.56843,-11.6557
16.0006,-5.73964,0.235118,0.0557834,-0.0158871,-0.00463655,0.00215621,0.000433883,0.000246761,0.00219087,0.000399226,0.139533,0.00855624,1481,624,0.551382,0.183356,8.55226,-11.6947,7.95885,-11.8639
16.7018,-5.72418,0.232525,0.057184,-0.0155588,-0.0065864,0.00197252,0.000407081,0.000189609,0.00199516,0.000384443,0.118832,0.00873208,1488,624,0.559187,0.189595,8.99291,-11.9405,8.38242,-12.1059
17.404,-5.70702,0.228862,0.0588755,-0.0161772,-0.00462531,0.00179226,0.000378148,0.000138618,0.00180572,0.000364688,0.0967973,0.00818813,1495,624,0.581453,0.191251,9.44576,-12.2091,8.81936,-12.3766
18.1062,-5.68994,0.226778,0.060392,-0.0163388,-0.0028475,0.00159534,0.000346459,9.91077e-05,0.00160316,0.000338643,0.0787007,0.00797306,1502,624,0.60135,0.185511,9.89853,-12.4838,9.25779,-12.6523
18.8089,-5.67364,0.224866,0.0615069,-0.0167968,-0.00135146,0.00138777,0.000313701,7.29159e-05,0.0013927,0.000308773,0.0674747,0.0077785,1509,624,0.61658,0.183101,10.3543,-12.7386,9.70306,-12.9122
19.5101,-5.65932,0.22938,0.0630238,-0.0160994,-0.00301487,0.00119991,0.000279314,5.54094e-05,0.00120323,0.000275991,0.0599003,0.00744585,1516,624,0.626123,0.182873,10.7981,-12.9931,10.1289,-13.1604
20.2139,-5.64382,0.22716,0.0644839,-0.0156304,-0.00306829,0.00104109,0.000247218,4.33604e-05,0.00104345,0.000244856,0.054403,0.00716014,1523,624,0.639724,0.184147,11.2759,-13.2442,10.5909,-13.4012
20.9183,-5.62662,0.225271,0.0653202,-0.0160177,-0.00191208,0.000899722,0.000216782,3.73243e-05,0.000901755,0.000214748,0.0544363,0.00694979,1530,624,0.651087,0.18515,11.7535,-13.5184,11.0607,-13.6771
21.6211,-5.61001,0.230219,0.0653846,-0.0163799,-0.00368235,0.000766863,0.000189107,4.06086e-05,0.000769704,0.000186267,0.0698292,0.00713391,1537,624,0.646236,0.192329,12.2057,-13.8044,11.5101,-13.9715
22.3239,-5.59449,0.236955,0.065504,-0.0163451,-0.00677786,0.000652522,0.000164103,4.80014e-05,0.000657194,0.00015943,0.0970422,0.00713361,1544,624,0.637802,0.200149,12.6596,-14.0783,11.9597,-14.2512
23.0268,-5.58163,0.2449,0.0652531,-0.0156244,-0.0102121,0.000566691,0.000140024,5.14748e-05,0.000572813,0.000133901,0.118381,0.00714907,1551,624,0.624222,0.206782,13.1114,-14.3146,12.4106,-14.4819
23.7322,-5.56829,0.245856,0.0647528,-0.0157799,-0.00952455,0.000499245,0.000118703,4.74867e-05,0.000505081,0.000112867,0.122289,0.00720071,1558,624,0.620825,0.2039,13.5935,-14.5196,12.8985,-14.6897
24.439,-5.55396,0.244268,0.0645605,-0.0158621,-0.00848554,0.000438169,9.87366e-05,3.80669e-05,0.000442386,9.45198e-05,0.110323,0.00744345,1565,624,0.621594,0.195697,14.0977,-14.7301,13.4055,-14.9052
25.1462,-5.5382,0.243256,0.0652019,-0.0155524,-0.00959725,0.000388024,8.13886e-05,2.44956e-05,0.000389968,7.94441e-05,0.0792157,0.00775093,1572,624,0.624008,0.191466,14.6193,-14.9736,13.9191,-15.1516
25.8553,-5.51798,0.238868,0.0657875,-0.0151289,-0.0121165,0.000359413,6.93288e-05,2.70771e-06,0.000359439,6.93035e-05,0.00933313,0.00772784,1579,624,0.621462,0.193957,15.1661,-15.2934,14.4574,-15.472
26.5633,-5.49951,0.239691,0.0665701,-0.0147057,-0.0151618,0.000324425,6.16457e-05,-2.99615e-05,0.000327798,5.82729e-05,-0.112101,0.00769022,1586,624,0.619166,0.200038,15.7012,-15.6021,14.9813,-15.7801
27.2702,-5.48525,0.24511,0.0668871,-0.0149477,-0.0157811,0.000277041,5.61458e-05,-7.31608e-05,0.000299074,3.41125e-05,-0.292523,0.00761575,1593,624,0.619804,0.207077,16.2156,-15.8441,15.4919,-16.023
27.9778,-5.47048,0.250307,0.0672863,-0.0152472,-0.0163045,0.000217773,4.70743e-05,-0.000130488,0.000288345,-2.34979e-05,-0.49578,0.00758385,1600,624,0.621587,0.212683,16.7402,-16.0927,16.0119,-16.2746
28.6845,-5.45675,0.259945,0.0677055,-0.0156383,-0.0180045,0.000137632,2.6391e-05,-0.000202123,0.000291648,-0.000127625,-0.651131,0.00760893,1607,624,0.620013,0.221893,17.2553,-16.336,16.521,-16.5246
29.3941,-5.4392,0.262797,0.0676446,-0.0164324,-0.0189418,7.90957e-06,-1.07049e-05,-0.00027832,0.000277078,-0.000279873,-0.768684,0.00753928,1614,624,0.616203,0.231159,17.8028,-16.6202,17.0686,-16.8201
30.1053,-5.4224,0.261684,0.0676019,-0.016308,-0.0208648,-0.000163972,-6.36461e-05,-0.000345074,0.000234892,-0.00046251,-0.857577,0.00752423,1621,624,0.60908,0.235046,18.3753,-16.8792,17.64,-17.0816
-31.8946,-7.40831,0.333321,0.0736985,-0.0270242,-0.0181524,0.000584694,-0.00042384,-3.58683e-06,0.000584706,-0.000423852,-0.00355642,0.0073417,991,631,0.743497,0.309922,-1.66545,5.57921,-2.45314,5.24653
-31.2227,-7.3918,0.318242,0.0737478,-0.0268158,-0.0202375,0.000632488,-0.000383755,4.30408e-05,0.000634308,-0.000385575,0.042252,0.00725327,998,631,0.739404,0.307343,-1.71916,5.33322,-2.51203,4.99272
-30.5509,-7.37372,0.305768,0.0739078,-0.0269757,-0.0209239,0.000647162,-0.000336659,0.000105292,0.000658305,-0.000347802,0.105433,0.0071836,1005,631,0.739169,0.308372,-1.77715,5.04104,-2.57324,4.69511
-29.8794,-7.35655,0.2976,0.0742856,-0.0272115,-0.0205434,0.000630059,-0.000294939,0.000172512,0.000661185,-0.000326065,0.178508,0.00708762,1012,631,0.743236,0.311812,-1.8455,4.74285,-2.64473,4.3972
-29.2098,-7.34377,0.300698,0.074822,-0.0267337,-0.0221811,0.000596942,-0.00026262,0.000233939,0.000656486,-0.000322164,0.249236,0.00736539,1019,631,0.7448,0.314978,-1.94761,4.47939,-2.75593,4.13933
-28.5404,-7.33315,0.306133,0.0755065,-0.0268788,-0.0225601,0.000566421,-0.00024112,0.000286472,0.000657723,-0.000332422,0.308534,0.00754701,1026,631,0.750566,0.317885,-2.05404,4.25841,-2.87027,3.91646
-27.8674,-7.32045,0.295171,0.0762863,-0.0271983,-0.0223602,0.000548927,-0.000229527,0.000330714,0.000670454,-0.000351054,0.352151,0.00776573,1033,631,0.75851,0.319459,-2.08705,4.07202,-2.91101,3.7259
-27.1909,-7.3039,0.268445,0.076791,-0.0278112,-0.0200174,0.000541507,-0.000224002,0.000366629,0.000688769,-0.000371265,0.381942,0.00819542,1040,631,0.767964,0.317159,-2.05516,3.8789,-2.8797,3.52844
-26.5176,-7.28779,0.260971,0.0770086,-0.0268676,-0.0207049,0.000544956,-0.000215578,0.000394293,0.000712475,-0.000383097,0.401752,0.00840236,1047,631,0.768028,0.303727,-2.08939,3.60007,-2.91799,3.25241
-25.846,-7.27465,0.263442,0.0772766,-0.0258901,-0.0207261,0.000560913,-0.000214062,0.000410491,0.000737916,-0.000391065,0.407109,0.00840269,1054,631,0.76985,0.294893,-2.15824,3.32957,-2.9901,2.99312
-25.1748,-7.26353,0.270253,0.0774623,-0.0249531,-0.020303,0.000597383,-0.000216607,0.000415648,0.000772117,-0.000391341,0.397958,0.00789011,1061,631,0.771734,0.285437,-2.23988,3.08129,-3.07324,2.7566
-24.5005,-7.25151,0.262609,0.0775765,-0.0249515,-0.0183599,0.000655292,-0.000218223,0.000411383,0.000818529,-0.000381459,0.377744,0.00747669,1068,631,0.776122,0.288627,-2.26012,2.88055,-3.09092,2.56798
-23.8255,-7.23901,0.25357,0.07802,-0.0254393,-0.0174183,0.000724312,-0.000213879,0.000406815,0.000876142,-0.000365709,0.357207,0.0073987,1075,631,0.782066,0.29692,-2.26191,2.68653,-3.09544,2.3765
-23.1517,-7.22617,0.252856,0.078695,-0.0255247,-0.0174711,0.000796755,-0.000205957,0.000408056,0.000941825,-0.000351027,0.341581,0.00738004,1082,631,0.788324,0.299757,-2.28488,2.4497,-3.12568,2.14041
-22.4781,-7.21238,0.255373,0.0794187,-0.0255659,-0.0174663,0.000879975,-0.000195125,0.000411541,0.00101942,-0.000334572,0.326701,0.00720275,1089,631,0.79521,0.30095,-2.31258,2.1797,-3.161,1.8707
-21.8038,-7.19866,0.256497,0.0798846,-0.0251422,-0.0179301,0.000977444,-0.000178963,0.000414164,0.00111047,-0.000311991,0.31079,0.00715432,1096,631,0.798301,0.297814,-2.32895,1.91476,-3.18343,1.60924
-21.1278,-7.18424,0.251222,0.0803908,-0.0251591,-0.0179588,0.00108796,-0.000150742,0.00041769,0.00121565,-0.000278426,0.296668,0.00690118,1103,631,0.802776,0.301005,-2.31268,1.666,-3.17252,1.36312
-20.4516,-7.17054,0.246959,0.0809562,-0.0256748,-0.0160107,0.00120528,-0.000108113,0.00042942,0.00133321,-0.000236052,0.28956,0.00672096,1110,631,0.812263,0.302744,-2.29651,1.43089,-3.15862,1.12794
-19.7752,-7.1565,0.243563,0.0820571,-0.0262102,-0.0135953,0.00132232,-5.54713e-05,0.000453648,0.00145827,-0.000191423,0.291169,0.00644916,1117,631,0.828385,0.302162,-2.27137,1.18609,-3.14061,0.882429
-19.0975,-7.14261,0.235743,0.0834745,-0.026334,-0.0128759,0.0014396,2.56101e-06,0.000487828,0.00158956,-0.000147393,0.298224,0.00635167,1124,631,0.844008,0.302825,-2.2147,0.96325,-3.09753,0.660844
-18.4203,-7.13005,0.232269,0.0844255,-0.0261735,-0.0135113,0.00156717,6.24899e-05,0.000524601,0.00173201,-0.000102352,0.304454,0.00644138,1131,631,0.851743,0.305609,-2.17102,0.746759,-3.0651,0.44751
-17.7457,-7.12026,0.242902,0.0848526,-0.0263224,-0.0125117,0.00170575,0.000119384,0.000561424,0.00188433,-5.92034e-05,0.307975,0.00670176,1138,631,0.857702,0.309358,-2.1863,0.521824,-3.08324,0.227732
-17.0709,-7.10844,0.254352,0.0854233,-0.0271142,-0.00907924,0.00184874,0.000167488,0.00060051,0.0020412,-2.49711e-05,0.310149,0.00671665,1145,631,0.870812,0.308958,-2.19937,0.258082,-3.0962,-0.0372174
-16.3957,-7.09525,0.266553,0.0865181,-0.0275431,-0.00624159,0.00197902,0.000208334,0.000644284,0.00218864,-1.28115e-06,0.314544,0.00681954,1152,631,0.888018,0.305087,-2.20064,-0.0380453,-3.10405,-0.333284
-15.7197,-7.08343,0.276152,0.0884621,-0.02772,-0.0057398,0.00207959,0.00024443,0.000694035,0.00231251,1.15153e-05,0.323784,0.00691844,1159,631,0.908777,0.302855,-2.17157,-0.289743,-3.09475,-0.588694
-15.0446,-7.07351,0.291516,0.0902243,-0.0270201,-0.00823931,0.00215118,0.000275233,0.000745176,0.00241115,1.5258e-05,0.335675,0.00687111,1166,631,0.920617,0.300624,-2.15566,-0.53218,-3.10217,-0.830452
-14.3677,-7.06346,0.299985,0.0921129,-0.0257495,-0.0128613,0.00220258,0.000292015,0.000793706,0.00248929,5.31017e-06,0.346638,0.00679856,1173,631,0.928684,0.297531,-2.09955,-0.74654,-3.07439,-1.0429
-13.6886,-7.05172,0.300978,0.0939628,-0.0248614,-0.0159667,0.00224584,0.000286826,0.000833366,0.00255238,-1.97206e-05,0.35248,0.00692553,1180,631,0.939641,0.300987,-2.0083,-0.966511,-3.0082,-1.25534
-13.0087,-7.03894,0.299731,0.096565,-0.0247988,-0.0198065,0.00227514,0.000260759,0.000868084,0.00259762,-6.17123e-05,0.355677,0.0072671,1187,631,0.956835,0.312476,-1.89116,-1.18471,-2.92495,-1.47841
-12.3264,-7.02435,0.290352,0.0986786,-0.0248342,-0.0241955,0.00227698,0.000212186,0.000908288,0.00261965,-0.000130492,0.360767,0.00765156,1194,631,0.96756,0.329021,-1.73707,-1.40312,-2.80049,-1.70116
-11.6402,-7.00542,0.266234,0.10021,-0.0252308,-0.0273943,0.00226948,0.000140184,0.000959908,0.00263833,-0.00022866,0.366854,0.00776396,1201,631,0.975003,0.345643,-1.52218,-1.64114,-2.60683,-1.94541
-10.9539,-6.98642,0.244118,0.100858,-0.0249119,-0.03003,0.00226915,4.05271e-05,0.00102448,0.00266852,-0.000358848,0.371711,0.00765451,1208,631,0.974346,0.353511,-1.31766,-1.89774,-2.41356,-2.19963
-10.2675,-6.96783,0.223615,0.101295,-0.0244696,-0.0328313,0.00226384,-9.67541e-05,0.00109475,0.00269338,-0.000526292,0.373906,0.00783706,1215,631,0.971083,0.357009,-1.11421,-2.14982,-2.21938,-2.45187
-9.58132,-6.94987,0.205999,0.101991,-0.0232326,-0.0407877,0.00224508,-0.000277619,0.0011744,0.00270717,-0.000739704,0.374859,0.00819093,1222,631,0.958106,0.359758,-0.903677,-2.39378,-2.02952,-2.70391
-8.89005,-6.92755,0.169043,0.102818,-0.0218809,-0.0535237,0.00220498,-0.000498619,0.00126955,0.00270766,-0.0010013,0.377015,0.00881151,1229,631,0.934787,0.376234,-0.596498,-2.6329,-1.75173,-2.95671
-8.195,-6.90193,0.118629,0.104339,-0.0220974,-0.065913,0.00209715,-0.00074979,0.00136861,0.00264836,-0.001301,0.382876,0.009558,1236,631,0.919594,0.404762,-0.219441,-2.85901,-1.41022,-3.21517
-7.49751,-6.87466,0.0605022,0.106486,-0.0218528,-0.0792048,0.00186749,-0.001026,0.00146379,0.00247884,-0.00163735,0.395628,0.0102743,1243,631,0.908202,0.427869,0.20492,-3.08325,-1.02896,-3.47184
-6.80016,-6.84899,0.00528783,0.107746,-0.019823,-0.0974375,0.00151287,-0.00133501,0.00154895,0.00219294,-0.00201508,0.413712,0.0113322,1250,631,0.874946,0.442049,0.623177,-3.29277,-0.652536,-3.70828
-6.10032,-6.82108,-0.0575693,0.106829,-0.0169,-0.119979,0.00106203,-0.00168502,0.00160381,0.00180009,-0.00242308,0.431295,0.0130263,1257,631,0.808237,0.456191,1.06475,-3.51133,-0.236302,-3.95496
-5.40074,-6.79199,-0.116331,0.104726,-0.0137281,-0.148141,0.000440304,-0.00207598,0.00162008,0.0012334,-0.00286908,0.455246,0.0159921,1264,631,0.715092,0.482398,1.4939,-3.76385,0.171862,-4.24384
-4.70168,-6.76415,-0.170475,0.0998055,-0.00946528,-0.178,-0.000387888,-0.00250247,0.00160256,0.000474736,-0.0033651,0.493798,0.0179092,1271,631,0.588131,0.494054,1.88427,-4.01139,0.568521,-4.5274
-3.99897,-6.73511,-0.237201,0.0947677,-0.00549304,-0.208735,-0.00131707,-0.0029428,0.00156652,-0.00036507,-0.00389479,0.546072,0.0173242,1278,631,0.457085,0.518707,2.33269,-4.22846,1.02441,-4.77744
-3.2847,-6.70007,-0.348545,0.0905281,-0.00438585,-0.242312,-0.00224983,-0.00338832,0.00152108,-0.00119496,-0.00444318,0.606347,0.0167159,1285,631,0.327029,0.599419,2.98294,-4.34932,1.67144,-4.94698
-2.56349,-6.65824,-0.484204,0.084998,-0.00919655,-0.267877,-0.0030947,-0.00381675,0.00145911,-0.00195261,-0.00495883,0.66412,0.0207755,1292,631,0.204942,0.720182,3.71513,-4.45273,2.42814,-5.14414
-1.8489,-6.62154,-0.589839,0.0744994,-0.0132662,-0.284052,-0.00377004,-0.00420685,0.00137395,-0.00259724,-0.00537965,0.706577,0.0256197,1299,631,0.0551036,0.803858,4.26497,-4.60798,3.0688,-5.37186
-1.14989,-6.59899,-0.630918,0.0650761,-0.0120717,-0.302543,-0.0042194,-0.00453774,0.0012764,-0.00309228,-0.00566486,0.723368,0.0264701,1306,631,-0.0914581,0.833411,4.57009,-4.80962,3.44912,-5.60269
-0.460222,-6.58565,-0.633153,0.0610867,-0.0041867,-0.328442,-0.00439853,-0.00478904,0.00118622,-0.0033916,-0.00579597,0.703829,0.0229574,1313,631,-0.203939,0.805198,4.78953,-5.04404,3.6754,-5.82071
0.219643,-6.5793,-0.594903,0.0509306,0.00331006,-0.348562,-0.00426632,-0.0049381,0.00111164,-0.00344093,-0.00576349,0.638679,0.016541,1320,631,-0.365017,0.771797,4.77576,-5.33179,3.74204,-6.07884
0.89435,-6.57866,-0.535472,0.0428542,0.00879361,-0.346591,-0.00383748,-0.0049696,0.00103611,-0.00322289,-0.00558419,0.535389,0.0135824,1327,631,-0.448598,0.70524,4.67034,-5.62422,3.72749,-6.31593
1.56959,-6.5769,-0.476769,0.037245,0.0125231,-0.322411,-0.00315981,-0.00488579,0.000956398,-0.0027346,-0.005311,0.418346,0.0138686,1334,631,-0.449796,0.608179,4.57022,-5.96966,3.72396,-6.5719
2.24618,-6.57504,-0.422261,0.0337059,0.0120488,-0.291074,-0.00227872,-0.00469395,0.000893846,-0.00198391,-0.00498876,0.318592,0.0145689,1341,631,-0.409669,0.547242,4.50612,-6.27978,3.74493,-6.81041
2.92428,-6.57193,-0.372274,0.0306061,0.00996351,-0.258724,-0.00126278,-0.00440065,0.000840425,-0.00105186,-0.00461156,0.245886,0.0150843,1348,631,-0.360881,0.491791,4.47229,-6.57134,3.7924,-7.05321
3.60388,-6.5688,-0.326896,0.0273795,0.00559921,-0.227434,-0.00022381,-0.00401593,0.000779079,-6.99898e-05,-0.00416975,0.194931,0.0141792,1355,631,-0.314698,0.477263,4.465,-6.83111,3.8661,-7.27506
4.28422,-6.56431,-0.282837,0.0262197,0.00181517,-0.193891,0.000730927,-0.00355815,0.000716454,0.000847439,-0.00367466,0.161213,0.0141524,1362,631,-0.240773,0.436337,4.49126,-7.10799,3.95348,-7.51813
4.96371,-6.56004,-0.234078,0.025892,-0.000177815,-0.16426,0.00160939,-0.00305184,0.000652664,0.00169905,-0.0031415,0.136523,0.0136139,1369,631,-0.168383,0.384924,4.52117,-7.40953,4.02928,-7.77735
5.64349,-6.5554,-0.185044,0.0260579,-0.00146976,-0.138872,0.00236843,-0.00252488,0.000587205,0.00243791,-0.00259436,0.117774,0.0129214,1376,631,-0.10167,0.338011,4.56943,-7.71877,4.11176,-8.04469
6.32467,-6.54937,-0.139836,0.0275963,-0.00475548,-0.118812,0.00290661,-0.00201229,0.000518341,0.00296064,-0.00206632,0.103858,0.0114868,1383,631,-0.0336942,0.318786,4.66362,-8.00103,4.21817,-8.32261
7.00957,-6.54129,-0.107212,0.0302515,-0.00895872,-0.0981422,0.00322937,-0.00153117,0.000455545,0.00327257,-0.00157437,0.0945486,0.00988907,1390,631,0.0477973,0.320116,4.82873,-8.27153,4.38446,-8.58443
7.69383,-6.53424,-0.0707728,0.0323536,-0.0132003,-0.0777315,0.00339588,-0.0011051,0.000412863,0.00343344,-0.00114266,0.0907187,0.00883822,1397,631,0.123577,0.321275,4.98078,-8.53584,4.54238,-8.84217
8.37939,-6.5269,-0.0378214,0.0344726,-0.0153909,-0.0641337,0.00345814,-0.000737629,0.000394849,0.00349497,-0.000774464,0.0930185,0.00850534,1404,631,0.181133,0.310051,5.16461,-8.7882,4.72231,-9.08907
9.06623,-6.51953,-0.008179,0.036552,-0.0166269,-0.053931,0.00344465,-0.000424544,0.000393908,0.00348435,-0.000464239,0.100433,0.00864737,1411,631,0.229059,0.299417,5.37392,-9.03042,4.92344,-9.32111
9.75576,-6.51086,0.0131092,0.0391017,-0.0176766,-0.0441093,0.00338094,-0.000163942,0.000396743,0.0034248,-0.000207803,0.110105,0.00861682,1418,631,0.28079,0.291232,5.63154,-9.26517,5.16704,-9.5412
