 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3381,-10.3405,-0.568121,0.00756806,0.00998828,-0.00062272,-6.81368e-05,0.0002846,-0.000125369,0.000324619,-0.000108155,-1.26182,0.00488547,1131,666,0.0743311,-0.112466,-1.46082,0.168395,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,0.00753428,0.00987053,-0.000821738,-3.39362e-05,0.000254288,-8.86293e-05,0.000279361,-5.90087e-05,-1.29511,0.00507783,1138,666,0.0735285,-0.112649,-1.41464,-0.0548281,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,0.00759907,0.00996767,-0.000498219,-4.87471e-06,0.000224533,-5.4396e-05,0.000236778,-1.71192e-05,-1.34939,0.00527563,1145,666,0.0748419,-0.116768,-1.38532,-0.268378,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,0.00758985,0.0103854,-0.000779129,1.65185e-05,0.000193828,-3.05612e-05,0.000198948,1.13988e-05,-1.40481,0.00531137,1152,666,0.073946,-0.121652,-1.34502,-0.491011,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,0.00744299,0.0111237,-0.00155785,2.8104e-05,0.000163576,-1.56752e-05,0.000165366,2.63139e-05,-1.45709,0.00514064,1159,666,0.0704047,-0.128018,-1.30221,-0.723131,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,0.00748152,0.0111196,-0.00170305,3.44775e-05,0.000132878,-2.21218e-07,0.000132878,3.4477e-05,-1.56855,0.00493,1166,666,0.0703574,-0.125902,-1.26159,-0.969069,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.00750436,0.0104741,-2.35987e-05,3.76829e-05,0.000104666,1.21235e-05,0.000106792,3.55562e-05,1.39714,0.004901,1173,666,0.0744412,-0.120395,-1.22374,-1.21929,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.00751811,0.00990206,0.000590846,3.68786e-05,7.45934e-05,1.69899e-05,8.11183e-05,3.03537e-05,1.20412,0.00492115,1180,666,0.0760192,-0.11218,-1.19236,-1.44639,-1.2719,-1.35204
-12.9126,-10.2451,-0.550631,0.0075352,0.0105665,-0.00190154,2.91874e-05,4.46834e-05,1.91416e-05,5.75856e-05,1.62852e-05,0.977705,0.0049486,1187,666,0.0702154,-0.112062,-1.10974,-1.64879,-1.19388,-1.55162
-12.2301,-10.2321,-0.559717,0.00752488,0.0115557,-0.00465478,1.64404e-05,1.75104e-05,1.88922e-05,3.58752e-05,-1.92433e-06,0.799553,0.00497454,1194,666,0.0634063,-0.11747,-0.981791,-1.84706,-1.07071,-1.74706
-11.5439,-10.2151,-0.582401,0.00743151,0.0119817,-0.00593111,1.49906e-06,-3.7995e-06,1.58085e-05,1.48787e-05,-1.71791e-05,0.702377,0.00487183,1201,666,0.0592659,-0.121365,-0.793016,-2.06359,-0.883191,-1.96434
-10.855,-10.1958,-0.614194,0.00734346,0.0115584,-0.00461337,-1.11249e-05,-1.97451e-05,1.86165e-05,3.67398e-06,-3.45439e-05,0.671642,0.00475549,1208,666,0.061393,-0.119713,-0.563233,-2.28842,-0.650137,-2.19044
-10.1646,-10.1754,-0.650476,0.00717236,0.0111057,-0.00342098,-1.74511e-05,-3.20194e-05,2.55703e-05,1.85232e-06,-5.13228e-05,0.64664,0.00469545,1215,666,0.0624122,-0.117011,-0.307894,-2.5122,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,0.0069976,0.0110073,-0.00275141,-1.14739e-05,-4.15463e-05,3.78795e-05,1.42446e-05,-6.72648e-05,0.596462,0.0045773,1222,666,0.062058,-0.114775,-0.0542718,-2.73022,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,0.00703639,0.011291,-0.00340796,4.8584e-06,-4.24506e-05,5.27628e-05,3.90264e-05,-7.66186e-05,0.574671,0.00452287,1229,666,0.0606646,-0.113788,0.22475,-2.95183,0.143338,-2.84822
-8.08973,-10.1151,-0.760938,0.00719619,0.0118001,-0.00436735,2.40694e-05,-3.8028e-05,6.47388e-05,6.482e-05,-7.87785e-05,0.561801,0.00454824,1236,666,0.0597396,-0.116783,0.523866,-3.17301,0.439214,-3.06617
-7.39312,-10.0916,-0.814012,0.00729733,0.0121947,-0.00516825,4.00364e-05,-2.64699e-05,6.97602e-05,8.40636e-05,-7.04972e-05,0.56299,0.00457864,1243,666,0.0586284,-0.120815,0.885659,-3.38822,0.798613,-3.28087
-6.69646,-10.0675,-0.864567,0.00735606,0.0121668,-0.00498767,6.24936e-05,-1.16538e-05,7.48442e-05,0.000108943,-5.81032e-05,0.55544,0.00456646,1250,666,0.0595428,-0.122155,1.24324,-3.62361,1.15592,-3.51743
-5.99917,-10.0426,-0.91517,0.00751167,0.0121216,-0.00464189,8.75244e-05,4.26012e-06,7.70056e-05,0.000133431,-4.16469e-05,0.537585,0.00440736,1257,666,0.0618582,-0.123817,1.60995,-3.87462,1.52163,-3.76956
-5.30087,-10.0178,-0.9675,0.00743346,0.0120533,-0.00416681,0.000106553,1.92529e-05,7.59066e-05,0.000150465,-2.46592e-05,0.524462,0.00438578,1264,666,0.0620445,-0.121422,1.98864,-4.11893,1.902,-4.01081
-4.60013,-9.99257,-1.02757,0.00730501,0.0125707,-0.00514168,0.000119094,3.24615e-05,6.94341e-05,0.000157615,-6.05998e-06,0.506515,0.00460261,1271,666,0.0580089,-0.12221,2.40841,-4.33999,2.32159,-4.22637
-3.89764,-9.96614,-1.09211,0.00735473,0.0133385,-0.00731843,0.000125889,4.02248e-05,5.836e-05,0.000155448,1.06657e-05,0.468831,0.00472203,1278,666,0.0528434,-0.129359,2.8583,-4.559,2.76765,-4.44634
-3.19395,-9.93906,-1.15884,0.00747896,0.0136214,-0.0081002,0.000133026,4.38664e-05,4.27969e-05,0.000150243,2.66487e-05,0.382499,0.00494753,1285,666,0.0520346,-0.138099,3.32396,-4.77571,3.23072,-4.66939
-2.49053,-9.91185,-1.22171,0.00763181,0.013505,-0.00746655,0.000146197,3.92646e-05,2.56312e-05,0.000152023,3.34384e-05,0.223512,0.00492814,1292,666,0.05504,-0.14024,3.77995,-5.01602,3.68617,-4.9115
-1.78776,-9.88584,-1.27942,0.00781489,0.0130672,-0.00552342,0.000163052,2.53176e-05,1.26128e-05,0.000164198,2.41721e-05,0.0905695,0.00494127,1299,666,0.061682,-0.138799,4.22057,-5.25637,4.12796,-5.1509
-1.08603,-9.86182,-1.33068,0.00795912,0.0128104,-0.0053242,0.000177939,5.61447e-06,6.62116e-06,0.000178193,5.36045e-06,0.0383472,0.00495982,1306,666,0.0635216,-0.133481,4.64409,-5.48358,4.5505,-5.37728
-0.390765,-9.84455,-1.35426,0.00797443,0.0127555,-0.00569855,0.000188175,-1.52889e-05,3.1397e-06,0.000188224,-1.53374e-05,0.0154263,0.00473321,1313,666,0.0626529,-0.1352,4.95985,-5.68839,4.86558,-5.58664
0.299506,-9.83069,-1.35601,0.00786081,0.0128165,-0.00556058,0.000194433,-3.19626e-05,3.81642e-07,0.000194433,-3.19633e-05,0.00168573,0.00450461,1320,666,0.0617183,-0.138917,5.19135,-5.92138,5.09844,-5.82145
0.98486,-9.8218,-1.33693,0.00798372,0.0128868,-0.0053356,0.000199303,-4.52526e-05,-2.30975e-06,0.000199325,-4.52744e-05,-0.00944356,0.00437324,1327,666,0.063309,-0.137001,5.34594,-6.14986,5.25221,-6.0456
1.66964,-9.81384,-1.31407,0.00812708,0.0130306,-0.00555464,0.000203692,-5.30394e-05,-2.09658e-06,0.000203709,-5.30565e-05,-0.00816571,0.00454434,1334,666,0.0638828,-0.13081,5.49318,-6.37924,5.39781,-6.26687
2.35386,-9.80693,-1.28753,0.00843495,0.0131682,-0.00666702,0.000209662,-5.19743e-05,2.16414e-06,0.00020968,-5.19922e-05,0.00827078,0.00477237,1341,666,0.0638736,-0.125419,5.63571,-6.59785,5.53566,-6.48225
3.03855,-9.80042,-1.26138,0.00894411,0.0132881,-0.00809141,0.000213288,-4.37302e-05,8.61938e-06,0.000213576,-4.40189e-05,0.033486,0.00481308,1348,666,0.0651445,-0.123462,5.78974,-6.80101,5.68248,-6.68729
3.72205,-9.7945,-1.22909,0.00925314,0.0135052,-0.0090141,0.000208005,-3.41607e-05,1.64701e-05,0.000209121,-3.52757e-05,0.0675967,0.00476401,1355,666,0.0656871,-0.127938,5.92352,-7.01624,5.81176,-6.90658
4.40423,-9.78949,-1.19024,0.0094086,0.013805,-0.00885201,0.000194297,-2.45691e-05,2.25424e-05,0.000196595,-2.68667e-05,0.101575,0.00488114,1362,666,0.0674377,-0.135216,6.03488,-7.24482,5.92167,-7.13555
5.0857,-9.7852,-1.1473,0.00918018,0.0141415,-0.00815452,0.000178311,-1.31175e-05,2.22957e-05,0.000180874,-1.568e-05,0.114429,0.00521402,1369,666,0.0666269,-0.139964,6.132,-7.48194,6.02222,-7.36742
5.76946,-9.77961,-1.11165,0.00927481,0.0142231,-0.00865859,0.000165259,5.37217e-07,1.79164e-05,0.000167185,-1.38898e-06,0.107099,0.00524326,1376,666,0.0660096,-0.138326,6.27197,-7.70852,6.16064,-7.59291
6.45685,-9.77099,-1.08795,0.00952981,0.0145317,-0.0100708,0.000156839,1.69304e-05,1.12657e-05,0.000157741,1.60291e-05,0.0798363,0.00510183,1383,666,0.0644828,-0.135333,6.47256,-7.94611,6.35688,-7.82746
7.14635,-9.76131,-1.07056,0.0096987,0.0149345,-0.0114516,0.00015032,3.23523e-05,5.71039e-06,0.000150596,3.20765e-05,0.0482558,0.0049438,1390,666,0.0621255,-0.135173,6.70611,-8.17623,6.58698,-8.05529
7.83416,-9.75321,-1.04535,0.00973061,0.015047,-0.0113791,0.000142399,4.73938e-05,-1.47755e-07,0.000142399,4.73936e-05,-0.00155522,0.00499077,1397,666,0.0623648,-0.13699,6.91157,-8.40618,6.79225,-8.28442
8.52311,-9.74481,-1.02279,0.00969454,0.0147095,-0.0104791,0.000132593,5.8172e-05,-7.17716e-06,0.000133279,5.74861e-05,-0.09527,0.0051697,1404,666,0.06434,-0.138008,7.13378,-8.62555,7.0162,-8.50775
9.21075,-9.73728,-0.99384,0.00965404,0.013922,-0.00886582,0.000127457,6.72121e-05,-1.71348e-05,0.00013199,6.26797e-05,-0.258594,0.00535669,1411,666,0.0684194,-0.137895,7.33645,-8.84953,7.22145,-8.74062
9.89894,-9.72991,-0.965439,0.00946279,0.0133842,-0.00767366,0.000130469,7.61079e-05,-3.09903e-05,0.00014451,6.20674e-05,-0.425398,0.00554188,1418,666,0.06973,-0.135796,7.54784,-9.07257,7.43659,-8.96735
10.5898,-9.72127,-0.945179,0.00974419,0.0135128,-0.00756199,0.000132291,8.32695e-05,-4.59714e-05,0.000159878,5.56828e-05,-0.540483,0.00548382,1425,666,0.0726235,-0.137288,7.80739,-9.29039,7.69329,-9.18355
11.2822,-9.71206,-0.928942,0.0104149,0.0140946,-0.00907591,0.000122185,8.94644e-05,-6.14732e-05,0.000169438,4.22118e-05,-0.655343,0.00527048,1432,666,0.0747832,-0.138115,8.09734,-9.50423,7.97446,-9.39305
11.9778,-9.69989,-0.922204,0.0110585,0.0147808,-0.011403,0.000107058,8.94785e-05,-7.73235e-05,0.00017609,2.04468e-05,-0.728804,0.00508818,1439,666,0.0743854,-0.140445,8.43622,-9.73346,8.30381,-9.6208
12.675,-9.68741,-0.91957,0.0111905,0.0151368,-0.0122924,9.0714e-05,8.42211e-05,-9.07307e-05,0.000178256,-3.32118e-06,-0.767515,0.00496372,1446,666,0.0728408,-0.140715,8.79268,-9.95174,8.65789,-9.83601
13.3721,-9.67465,-0.914652,0.0106542,0.0150981,-0.0115487,7.41287e-05,7.7763e-05,-9.75777e-05,0.000173541,-2.16488e-05,-0.794708,0.00505487,1453,666,0.0692379,-0.140203,9.13874,-10.185,9.01074,-10.0664
14.0705,-9.65983,-0.912461,0.00976635,0.0144581,-0.00879929,5.26996e-05,7.3593e-05,-9.81031e-05,0.000161804,-3.55115e-05,-0.838442,0.0054614,1460,666,0.06795,-0.137748,9.49898,-10.4461,9.38379,-10.326
14.7708,-9.64536,-0.914933,0.00961026,0.0143663,-0.00775859,2.45766e-05,7.14876e-05,-9.45083e-05,0.000145408,-4.93433e-05,-0.907033,0.00536341,1467,666,0.0691028,-0.138221,9.89573,-10.6798,9.78355,-10.5575
15.4724,-9.63031,-0.920677,0.00965246,0.0142707,-0.00786606,-7.99419e-06,6.64536e-05,-8.70374e-05,0.000123893,-6.54335e-05,-0.987466,0.00540806,1474,666,0.0690984,-0.139073,10.3175,-10.9048,10.2049,-10.7858
16.1712,-9.61842,-0.914665,0.0098709,0.0138498,-0.00749197,-4.51276e-05,5.80546e-05,-7.67659e-05,9.89549e-05,-8.60278e-05,-1.08126,0.00516899,1481,666,0.0724027,-0.141027,10.699,-11.1108,10.5845,-11.0006
16.8663,-9.6095,-0.89435,0.00988736,0.0130839,-0.00764802,-8.48195e-05,4.89995e-05,-6.24376e-05,7.36069e-05,-0.000109427,-1.19538,0.0054744,1488,666,0.0722593,-0.134151,11.0266,-11.3178,10.912,-11.2172
17.5626,-9.60002,-0.876514,0.00987426,0.0126021,-0.00808722,-0.00012109,4.40378e-05,-4.69557e-05,5.64562e-05,-0.000133508,-1.31225,0.00559102,1495,666,0.0708015,-0.124099,11.3725,-11.5326,11.2578,-11.4339
18.2609,-9.58957,-0.863543,0.00996778,0.0127609,-0.00989879,-0.000142361,4.28984e-05,-3.63805e-05,4.97865e-05,-0.000149249,-1.38367,0.00573374,1502,666,0.0661804,-0.115474,11.7494,-11.7508,11.6319,-11.6483
18.9615,-9.57604,-0.856725,0.0102804,0.0132422,-0.0103726,-0.000147881,4.70751e-05,-3.1646e-05,5.20834e-05,-0.00015289,-1.41384,0.00575542,1509,666,0.0675523,-0.121134,12.1621,-12.0021,12.041,-11.8975
19.6634,-9.56051,-0.852222,0.0102379,0.0134119,-0.00953043,-0.000158298,5.25085e-05,-2.72199e-05,5.59665e-05,-0.000161756,-1.44443,0.00575053,1516,666,0.069309,-0.127718,12.5883,-12.2818,12.4686,-12.1765
20.3682,-9.54278,-0.855532,0.00976426,0.0129164,-0.00670882,-0.00018138,5.88187e-05,-1.81087e-05,6.01762e-05,-0.000182737,-1.49597,0.00560325,1523,666,0.0727637,-0.130139,13.0492,-12.5704,12.9374,-12.4653
21.0724,-9.52651,-0.854915,0.00905434,0.0126173,-0.00581223,-0.000201154,6.81173e-05,-8.26629e-06,6.83708e-05,-0.000201407,-1.54014,0.0055807,1530,666,0.0682107,-0.127118,13.5006,-12.847,13.3974,-12.7411
21.7763,-9.51289,-0.852075,0.00859815,0.0122256,-0.00554743,-0.000199416,7.84689e-05,-6.47188e-06,7.86196e-05,-0.000199566,-1.54752,0.00585833,1537,666,0.0644452,-0.123788,13.9526,-13.0744,13.8547,-12.972
22.4795,-9.50149,-0.845697,0.00820674,0.011742,-0.00378992,-0.000175874,9.11025e-05,-1.27517e-05,9.17102e-05,-0.000176482,-1.52318,0.00623342,1544,666,0.0658467,-0.127818,14.3963,-13.2692,14.3043,-13.1728
23.1842,-9.49107,-0.842754,0.0080124,0.0111387,-0.00139232,-0.000143121,0.000104791,-2.12915e-05,0.000106606,-0.000144936,-1.48574,0.00671663,1551,666,0.0711251,-0.128532,14.8629,-13.432,14.7753,-13.3382
23.8932,-9.47647,-0.851394,0.00824731,0.0111622,-0.00168306,-0.000112303,0.000116825,-3.04488e-05,0.000120803,-0.00011628,-1.44091,0.00678848,1558,666,0.0724917,-0.128615,15.3946,-13.6298,15.3043,-13.5368
24.6031,-9.46026,-0.86115,0.00866894,0.0119027,-0.00501787,-8.39774e-05,0.000125422,-3.78451e-05,0.000132052,-9.06073e-05,-1.39737,0.00678504,1565,666,0.0663435,-0.128519,15.9447,-13.856,15.8468,-13.7625
25.3105,-9.4455,-0.860861,0.00835823,0.0121537,-0.00554338,-5.76371e-05,0.000129474,-4.17664e-05,0.000138373,-6.65368e-05,-1.36085,0.00633246,1572,666,0.0614492,-0.130359,16.4506,-14.0966,16.3555,-14.0021
26.0152,-9.43251,-0.849943,0.00775256,0.0119044,-0.00339956,-2.29838e-05,0.000136069,-4.50885e-05,0.000147961,-3.48763e-05,-1.31291,0.00586319,1579,666,0.0618625,-0.134627,16.9143,-14.3464,16.8277,-14.2517
26.7179,-9.42112,-0.830856,0.00755503,0.0115325,-0.00128085,6.05505e-06,0.000140383,-4.73199e-05,0.000155379,-8.94038e-06,-1.26391,0.00583064,1586,666,0.0662867,-0.13412,17.3561,-14.6011,17.2736,-14.5043
27.427,-9.40567,-0.830517,0.00856234,0.0115578,-0.00346178,2.64846e-05,0.000138707,-4.95342e-05,0.000157443,7.74858e-06,-1.20919,0.0060446,1593,666,0.0695686,-0.130661,17.9019,-14.847,17.8068,-14.7559
28.1408,-9.38838,-0.843375,0.00903424,0.0117233,-0.00506373,2.96383e-05,0.000127392,-4.96699e-05,0.0001482,8.82982e-06,-1.17407,0.00597288,1600,666,0.0690951,-0.125005,18.5046,-15.0794,18.4032,-14.9864
28.8563,-9.37075,-0.859788,0.00918423,0.012125,-0.00633104,8.6449e-06,0.000105597,-4.67387e-05,0.000124459,-1.02173e-05,-1.18722,0.00589313,1607,666,0.066221,-0.117594,19.1264,-15.3104,19.0226,-15.2077
29.5665,-9.35772,-0.857896,0.00858409,0.012421,-0.00658968,-3.66056e-05,7.30439e-05,-4.22295e-05,8.74223e-05,-5.0984e-05,-1.24262,0.0060753,1614,666,0.0590978,-0.113981,19.6698,-15.5265,19.5723,-15.4154
30.277,-9.34249,-0.854749,0.0081224,0.0125331,-0.00605111,-0.000143517,2.93085e-05,-2.65001e-05,3.32806e-05,-0.000147489,-1.42201,0.00615114,1621,666,0.0560061,-0.117677,20.2185,-15.7842,20.1263,-15.6721
-12.8849,-10.879,-0.758505,0.00682636,0.0107907,-0.00187399,7.26266e-05,7.16056e-05,-3.78205e-06,7.59324e-05,6.82997e-05,-0.718313,0.0048317,1187,673,0.0629707,-0.119177,-0.615255,-1.6536,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,0.00728648,0.0115745,-0.00451892,5.76822e-05,2.49295e-05,-1.73851e-06,5.77743e-05,2.48375e-05,-0.0528819,0.00483962,1194,673,0.0612967,-0.121417,-0.46418,-1.86786,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,0.00768644,0.0118661,-0.0055882,3.98501e-05,-1.24793e-05,-3.15521e-06,4.00397e-05,-1.26689e-05,-0.0600053,0.00474455,1201,673,0.0627433,-0.123904,-0.261206,-2.08424,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,0.00778242,0.0115826,-0.00469446,2.38048e-05,-4.13974e-05,4.03069e-06,2.4053e-05,-4.16456e-05,0.0615062,0.00468484,1208,673,0.0657229,-0.121882,-0.0468986,-2.29592,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,0.00751071,0.0113942,-0.00407222,1.25839e-05,-6.47786e-05,1.43835e-05,1.51715e-05,-6.73663e-05,0.178002,0.00461205,1215,673,0.0642892,-0.120438,0.186225,-2.50512,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,0.00705735,0.0115251,-0.00351662,1.3279e-05,-8.3029e-05,2.86788e-05,2.11721e-05,-9.09222e-05,0.268576,0.00448819,1222,673,0.0607192,-0.119778,0.425334,-2.71238,0.343399,-2.61027
-8.75514,-10.7732,-0.92456,0.00685304,0.011803,-0.00357951,2.5147e-05,-8.77863e-05,4.72316e-05,4.22962e-05,-0.000104936,0.348288,0.00447244,1229,673,0.0582155,-0.119318,0.70545,-2.92338,0.625607,-2.81536
-8.06082,-10.7515,-0.969924,0.00688849,0.012131,-0.00382846,3.99848e-05,-8.19456e-05,6.51254e-05,6.82276e-05,-0.000110188,0.40919,0.00449148,1236,673,0.057735,-0.120558,1.026,-3.14005,0.945357,-3.02762
-7.36332,-10.7271,-1.02609,0.00700935,0.0122508,-0.00437433,5.15998e-05,-6.37913e-05,7.57891e-05,8.91553e-05,-0.000101347,0.460063,0.00443107,1243,673,0.0575384,-0.122884,1.40057,-3.35933,1.31779,-3.24924
-6.66616,-10.7027,-1.07811,0.00726582,0.0121964,-0.00454694,7.4876e-05,-3.91125e-05,8.70484e-05,0.000121929,-8.61652e-05,0.495547,0.00439079,1250,673,0.0596752,-0.12487,1.76693,-3.59393,1.68134,-3.48773
-5.96836,-10.678,-1.13029,0.00723738,0.0121638,-0.00411383,0.000102135,-1.13355e-05,9.44571e-05,0.000155586,-6.47866e-05,0.514951,0.00422923,1257,673,0.0603345,-0.12767,2.13798,-3.83477,2.05341,-3.73016
-5.27058,-10.6543,-1.17999,0.00716934,0.0123439,-0.00440101,0.000121499,1.61095e-05,9.75077e-05,0.000179639,-4.20313e-05,0.537671,0.00418358,1264,673,0.0587207,-0.127111,2.50713,-4.07255,2.42278,-3.965
-4.5704,-10.629,-1.23705,0.0071429,0.0128194,-0.00594635,0.000133319,4.16578e-05,9.35589e-05,0.00019167,-1.66927e-05,0.557647,0.00428314,1271,673,0.0543761,-0.127872,2.91679,-4.30598,2.83036,-4.19618
-3.86997,-10.6047,-1.29268,0.00708566,0.0133137,-0.00757566,0.000139722,5.84526e-05,8.31565e-05,0.000191641,6.53376e-06,0.558133,0.00444396,1278,673,0.0495353,-0.13296,3.3279,-4.52289,3.23954,-4.41519
-3.16921,-10.5805,-1.34717,0.00731878,0.0133974,-0.00814084,0.000148528,6.8006e-05,6.56624e-05,0.00018529,3.12443e-05,0.510381,0.00470272,1285,673,0.0504077,-0.138525,3.74344,-4.73686,3.65185,-4.63548
-2.4687,-10.5558,-1.39792,0.0075019,0.0131259,-0.00710391,0.000161221,6.34539e-05,4.51707e-05,0.000178896,4.57793e-05,0.372971,0.00467484,1292,673,0.0547722,-0.139871,4.14901,-4.98079,4.05716,-4.8818
-1.7669,-10.5308,-1.45145,0.00786304,0.0128574,-0.00588299,0.00017506,4.37397e-05,2.90543e-05,0.000181201,3.75987e-05,0.208298,0.00476839,1299,673,0.0613632,-0.137658,4.57527,-5.22212,4.48168,-5.12118
-1.06473,-10.5064,-1.50406,0.0081424,0.0128097,-0.00591157,0.00018726,1.53692e-05,2.1462e-05,0.000189899,1.273e-05,0.122356,0.00488649,1306,673,0.0639145,-0.132896,5.00639,-5.45526,4.90996,-5.35081
-0.370348,-10.49,-1.52384,0.00815314,0.012758,-0.00576068,0.000196154,-1.37614e-05,1.66137e-05,0.00019746,-1.50682e-05,0.0784936,0.00476342,1313,673,0.064252,-0.132318,5.30554,-5.66666,5.20936,-5.56203
0.320703,-10.4766,-1.52853,0.00780457,0.0124477,-0.00395952,0.000201728,-3.53056e-05,1.3255e-05,0.000202466,-3.60445e-05,0.055689,0.00463658,1320,673,0.0652175,-0.133368,5.54375,-5.87996,5.45396,-5.77489
1.00936,-10.4658,-1.52208,0.00772126,0.0126221,-0.003777,0.000204114,-5.09737e-05,9.62124e-06,0.000204476,-5.13361e-05,0.0376461,0.00447717,1327,673,0.0646352,-0.134964,5.7486,-6.09036,5.65993,-5.98253
1.69559,-10.457,-1.50447,0.00799549,0.0129167,-0.00497887,0.000203943,-5.90159e-05,7.30585e-06,0.000204146,-5.92187e-05,0.0277547,0.0045507,1334,673,0.0640614,-0.131933,5.92059,-6.31003,5.82741,-6.19839
2.38152,-10.449,-1.48408,0.00850596,0.0133273,-0.00693261,0.000206182,-5.52245e-05,9.5162e-06,0.000206528,-5.55705e-05,0.0363397,0.0046124,1341,673,0.0638935,-0.129498,6.09215,-6.5245,5.99096,-6.4106
3.06669,-10.4424,-1.45935,0.00896996,0.0135838,-0.00867017,0.000208014,-4.03933e-05,1.60595e-05,0.000209048,-4.14272e-05,0.0642931,0.00466136,1348,673,0.0638791,-0.130176,6.25223,-6.72188,6.1438,-6.61103
3.74934,-10.4376,-1.42342,0.0091953,0.0136541,-0.00930296,0.000201694,-2.22459e-05,2.65034e-05,0.000204788,-2.53398e-05,0.116212,0.00468642,1355,673,0.0643692,-0.133795,6.36958,-6.92941,6.25801,-6.82347
4.43179,-10.4324,-1.38511,0.00920195,0.0135573,-0.00834936,0.000188478,-2.82144e-06,3.53541e-05,0.000194803,-9.14616e-06,0.177023,0.00484412,1362,673,0.0668007,-0.138056,6.4808,-7.15688,6.37042,-7.05297
5.11442,-10.427,-1.34604,0.00909409,0.0136671,-0.00761405,0.000175056,1.93376e-05,3.48957e-05,0.000182518,1.18753e-05,0.210674,0.00510406,1369,673,0.0674008,-0.140783,6.59565,-7.39791,6.48754,-7.29125
5.80097,-10.4192,-1.3203,0.00924935,0.0139114,-0.00808832,0.000165887,4.3582e-05,2.79995e-05,0.000171993,3.74768e-05,0.214686,0.00517651,1376,673,0.067382,-0.138429,6.77783,-7.62913,6.66759,-7.51722
6.49031,-10.41,-1.30353,0.00926415,0.0142958,-0.00938378,0.000161709,7.02238e-05,1.84923e-05,0.000165306,6.66273e-05,0.19209,0.00503617,1383,673,0.0637012,-0.135383,7.00439,-7.85043,6.89243,-7.7333
7.18154,-10.3998,-1.29208,0.00924755,0.0144949,-0.0102047,0.000158972,9.39146e-05,1.15e-05,0.000160945,9.19416e-05,0.169911,0.00487972,1390,673,0.0610125,-0.132465,7.25989,-8.06655,7.14719,-7.9461
7.87222,-10.3902,-1.27693,0.00942488,0.0147248,-0.0103551,0.000155966,0.000116447,4.96365e-06,0.00015658,0.000115833,0.123055,0.00492478,1397,673,0.0620821,-0.134049,7.50903,-8.28531,7.39439,-8.16238
8.56219,-10.3812,-1.25745,0.00947861,0.0144658,-0.00905346,0.000151081,0.000132333,-3.09673e-06,0.000151579,0.000131835,-0.159534,0.00512826,1404,673,0.0660202,-0.136515,7.745,-8.50683,7.63152,-8.38603
9.24977,-10.3733,-1.22754,0.0094551,0.0139055,-0.00698878,0.000149359,0.000144875,-1.62749e-05,0.000163545,0.000130688,-0.716952,0.00537161,1411,673,0.071408,-0.138981,7.94386,-8.74598,7.83339,-8.63002
9.93762,-10.3654,-1.19709,0.00936814,0.0135746,-0.00600724,0.000154292,0.000155992,-3.39572e-05,0.00018911,0.000121174,-0.797912,0.0055499,1418,673,0.0731343,-0.137885,8.14905,-8.99089,8.04081,-8.87638
10.6271,-10.3581,-1.17122,0.00954303,0.0136455,-0.00667454,0.000157172,0.000164576,-5.18665e-05,0.000212872,0.000108876,-0.821023,0.00547854,1425,673,0.0728875,-0.137425,8.385,-9.20359,8.27425,-9.09008
11.3194,-10.3488,-1.15387,0.0100214,0.0138221,-0.00768581,0.000144205,0.000172502,-6.8253e-05,0.000228058,8.86497e-05,-0.887599,0.00522451,1432,673,0.0746838,-0.136976,8.66828,-9.4208,8.55129,-9.30771
12.0159,-10.3367,-1.14991,0.0104577,0.0140824,-0.00896474,0.00012309,0.000172115,-8.38374e-05,0.00023495,6.02551e-05,-0.927626,0.00511267,1439,673,0.0752831,-0.138382,9.01525,-9.63392,8.89215,-9.52248
12.7131,-10.3251,-1.14716,0.0107829,0.0144805,-0.0100284,9.74346e-05,0.000163704,-9.79203e-05,0.000233944,2.71949e-05,-0.948544,0.00500042,1446,673,0.0752124,-0.138389,9.37305,-9.83542,9.24546,-9.72057
13.4095,-10.3137,-1.13933,0.0107505,0.0148733,-0.0109465,6.96514e-05,0.000151331,-0.00010629,0.000224357,-3.37497e-06,-0.968817,0.00507169,1453,673,0.0719143,-0.13785,9.71426,-10.0573,9.58599,-9.93792
14.1081,-10.2999,-1.1372,0.00995797,0.0143116,-0.00880692,3.86054e-05,0.000140425,-0.000108089,0.000208994,-2.99632e-05,-1.00549,0.00544709,1460,673,0.0698917,-0.136497,10.0761,-10.2951,9.9589,-10.1765
