 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.395,-8.35389,-0.466002,0.0528545,-0.0486294,-0.0281808,0.00172262,0.000373632,7.91868e-05,0.00172725,0.000368999,0.0584336,0.00769616,1474,652,0.469144,0.556912,9.61437,-10.4706,9.02976,-11.0431
16.095,-8.33994,-0.465185,0.0541115,-0.0486097,-0.0246267,0.00161078,0.000368595,6.66541e-05,0.00161434,0.000365028,0.0534543,0.00757875,1481,652,0.491074,0.550646,10.0252,-10.7123,9.43121,-11.2748
16.7955,-8.32532,-0.464085,0.0557348,-0.048626,-0.0240173,0.00150215,0.000358513,4.57525e-05,0.00150397,0.000356686,0.0399212,0.00760959,1488,652,0.508413,0.550702,10.4502,-10.9608,9.83988,-11.5211
17.4953,-8.31172,-0.458734,0.0574833,-0.0485143,-0.0243879,0.00138561,0.000346863,2.62498e-05,0.00138627,0.0003462,0.0252492,0.00754694,1495,652,0.52415,0.551942,10.8678,-11.2062,10.2386,-11.7647
18.1944,-8.29963,-0.44964,0.0585344,-0.0481259,-0.0259417,0.0012521,0.000334855,1.397e-05,0.00125231,0.000334642,0.0152257,0.00749311,1502,652,0.529425,0.551584,11.271,-11.4357,10.629,-11.9936
18.8961,-8.28492,-0.447484,0.0589552,-0.0483056,-0.0256471,0.00110498,0.000324968,6.18707e-06,0.00110503,0.000324919,0.00793131,0.0077278,1509,652,0.533891,0.552633,11.7034,-11.6849,11.0573,-12.2441
19.5972,-8.2703,-0.441007,0.059196,-0.0485434,-0.0252523,0.000959185,0.000314162,-2.56022e-06,0.000959196,0.000314152,-0.0039691,0.0074018,1516,652,0.536932,0.55147,12.1241,-11.948,11.4759,-12.5114
20.2982,-8.25626,-0.432811,0.0591899,-0.0489202,-0.0237244,0.000825689,0.000299671,-1.41636e-05,0.00082607,0.00029929,-0.0269001,0.00735674,1523,652,0.540831,0.550753,12.5417,-12.2088,11.8952,-12.7738
20.9984,-8.24318,-0.420168,0.0590842,-0.0489447,-0.0214654,0.000705507,0.000280062,-2.87949e-05,0.000707447,0.000278122,-0.0672728,0.00723462,1530,652,0.545784,0.543853,12.9467,-12.4736,12.3037,-13.0358
21.703,-8.2285,-0.420902,0.0596304,-0.0493732,-0.0207403,0.000601673,0.000259696,-4.39781e-05,0.000607238,0.000254131,-0.125871,0.00776947,1537,652,0.552954,0.544089,13.424,-12.7028,12.7758,-13.2703
22.4131,-8.21152,-0.43764,0.0605973,-0.049782,-0.021959,0.000519367,0.000244197,-6.01965e-05,0.00053196,0.000231605,-0.206214,0.00853933,1544,652,0.558556,0.549857,13.9823,-12.9042,13.3227,-13.4797
23.1229,-8.19409,-0.45155,0.0617667,-0.0492121,-0.0248287,0.000456173,0.00023176,-7.91006e-05,0.000481252,0.000206682,-0.307023,0.00901877,1551,652,0.56075,0.554833,14.5413,-13.1383,13.8665,-13.7101
23.83,-8.1787,-0.454949,0.0620612,-0.0490247,-0.0265167,0.00041162,0.000219494,-9.88157e-05,0.000453371,0.000177743,-0.399761,0.00902518,1558,652,0.557798,0.563252,15.0534,-13.3777,14.3741,-13.945
24.536,-8.16425,-0.452533,0.0616039,-0.0492207,-0.0263277,0.000381861,0.000205579,-0.000116205,0.000439571,0.000147869,-0.460939,0.00905802,1565,652,0.553183,0.566593,15.5396,-13.6189,14.8655,-14.186
25.2431,-8.15111,-0.452321,0.0613555,-0.0492243,-0.0261426,0.000362326,0.000192322,-0.000130264,0.000432868,0.000121779,-0.496321,0.00860757,1572,652,0.550689,0.560915,16.0445,-13.8183,15.3731,-14.39
25.9478,-8.13802,-0.442164,0.0615217,-0.0499081,-0.024873,0.000360929,0.000181837,-0.000149734,0.000445851,9.69155e-05,-0.515912,0.00810058,1579,652,0.555763,0.564584,16.52,-14.0599,15.848,-14.6363
26.6536,-8.12373,-0.433757,0.0619819,-0.0501978,-0.0244124,0.000370091,0.000173595,-0.000162328,0.000461588,8.20979e-05,-0.513265,0.00777654,1586,652,0.56117,0.566124,17.0153,-14.3199,16.339,-14.8986
27.3609,-8.10852,-0.42856,0.0625547,-0.0503253,-0.0244775,0.000386121,0.000166053,-0.00016537,0.00047472,7.74546e-05,-0.491843,0.00748804,1593,652,0.565937,0.572075,17.5341,-14.5887,16.8517,-15.1645
28.071,-8.09352,-0.43043,0.0631691,-0.0499521,-0.0265511,0.000406552,0.000157708,-0.000164234,0.000488173,7.6087e-05,-0.461228,0.00756793,1600,652,0.564748,0.579516,18.0919,-14.8238,17.4014,-15.394
28.7814,-8.07913,-0.431764,0.0637197,-0.0491432,-0.0299643,0.000417945,0.000145111,-0.000158576,0.000490707,7.2349e-05,-0.430188,0.00777005,1607,652,0.558582,0.586332,18.6557,-15.0509,17.9566,-15.6132
29.4905,-8.06482,-0.427049,0.0643876,-0.0492088,-0.0314154,0.000390408,0.00012705,-0.000141629,0.000452115,6.53434e-05,-0.410894,0.0079973,1614,652,0.560115,0.584827,19.2024,-15.2851,18.4951,-15.8566
30.2014,-8.0492,-0.426049,0.0640804,-0.0500684,-0.0277845,0.00029551,0.000100688,-0.000101566,0.000338828,5.73698e-05,-0.403139,0.0079316,1621,652,0.568036,0.574855,19.7588,-15.5269,19.0577,-16.1093
-27.1541,-9.88992,-0.240834,0.0720049,-0.0641477,-0.0226141,0.000143577,-0.000108651,0.00028418,0.00032837,-0.000293444,0.576563,0.00817007,1040,659,0.721604,0.708516,-1.42955,3.91482,-2.1996,3.19581
-26.4812,-9.87479,-0.2458,0.07238,-0.0637681,-0.0235261,0.000122098,-0.000109835,0.000329814,0.000355739,-0.000343477,0.616343,0.00805495,1047,659,0.723133,0.697574,-1.47196,3.65226,-2.2481,2.92599
-25.806,-9.85823,-0.261071,0.0719506,-0.062975,-0.0233677,0.000132651,-0.000110226,0.000371902,0.00040244,-0.000380014,0.627589,0.00785453,1054,659,0.718186,0.687894,-1.47568,3.39193,-2.24749,2.67315
-25.1304,-9.8419,-0.275504,0.0715338,-0.0626225,-0.0217897,0.00019752,-0.000112471,0.000386926,0.00045934,-0.000374292,0.594895,0.0075362,1061,659,0.716276,0.687407,-1.47837,3.12685,-2.24296,2.42196
-24.4543,-9.8283,-0.291267,0.0714277,-0.0629709,-0.0178517,0.000293406,-0.000124449,0.000386612,0.000523933,-0.000354975,0.537674,0.00757215,1068,659,0.722668,0.690278,-1.47132,2.92555,-2.22711,2.23391
-23.778,-9.81477,-0.306081,0.0717579,-0.0633017,-0.0152334,0.000391782,-0.000138156,0.000389207,0.000597653,-0.000344028,0.486539,0.00759117,1075,659,0.731084,0.687814,-1.45339,2.73288,-2.2077,2.0436
-23.1009,-9.80007,-0.322141,0.0722315,-0.0630883,-0.0155327,0.000487886,-0.000149192,0.000402266,0.00068246,-0.000343766,0.450518,0.00757929,1082,659,0.734887,0.681709,-1.41512,2.52754,-2.17533,1.83523
-22.4222,-9.78344,-0.343975,0.072687,-0.0625743,-0.0172414,0.000592101,-0.000147966,0.000421971,0.000783302,-0.000339168,0.425441,0.00740729,1089,659,0.735393,0.678283,-1.34291,2.30564,-2.1115,1.61299
-21.7435,-9.76831,-0.363226,0.0728725,-0.0619629,-0.0194061,0.000699135,-0.000140964,0.000441859,0.000888742,-0.000330571,0.405348,0.00741209,1096,659,0.731998,0.678525,-1.27636,2.10047,-2.05131,1.41115
-21.0688,-9.75704,-0.361747,0.0735021,-0.0619548,-0.0198408,0.000795351,-0.000133661,0.000459324,0.000984102,-0.000322412,0.389894,0.00742952,1103,659,0.737021,0.681318,-1.28601,1.88559,-2.06852,1.19732
-20.3944,-9.74655,-0.356727,0.0743875,-0.0620246,-0.0204275,0.000867564,-0.000115536,0.000478786,0.00106221,-0.000310177,0.386122,0.00750673,1110,659,0.744383,0.68481,-1.29992,1.67321,-2.09291,0.98433
-19.7183,-9.73336,-0.357717,0.0755721,-0.0626639,-0.0193967,0.000924178,-7.46529e-05,0.00050887,0.00113776,-0.000288234,0.397387,0.00722081,1117,659,0.758461,0.689839,-1.28107,1.43545,-2.08449,0.742938
-19.0383,-9.71753,-0.375483,0.0761558,-0.0630712,-0.0191817,0.000969287,-5.92309e-06,0.000547903,0.00121514,-0.000251773,0.421781,0.00703923,1124,659,0.764427,0.696978,-1.19102,1.21499,-2.00015,0.522255
-18.3589,-9.703,-0.387886,0.076459,-0.0627393,-0.018893,0.00101057,8.57566e-05,0.000596554,0.00130295,-0.000206618,0.455701,0.00690651,1131,659,0.767466,0.695357,-1.11845,0.991246,-1.93046,0.305043
-17.681,-9.68926,-0.391165,0.0769771,-0.0619485,-0.0193566,0.00104824,0.000182072,0.000650551,0.00139668,-0.000166366,0.491724,0.00705084,1138,659,0.771023,0.686987,-1.07155,0.744656,-1.89027,0.0643263
-17.0039,-9.6774,-0.389131,0.0780674,-0.0612728,-0.0210076,0.00108907,0.000269872,0.000703312,0.00149336,-0.000134421,0.521715,0.0071215,1145,659,0.777973,0.67715,-1.03137,0.522742,-1.86488,-0.160853
-16.3267,-9.66545,-0.385941,0.0789675,-0.0610171,-0.0218029,0.00113654,0.000343549,0.000750092,0.00158848,-0.000108394,0.542268,0.00718341,1152,659,0.784892,0.671464,-0.991954,0.295385,-1.83664,-0.39225
-15.6493,-9.65435,-0.381542,0.0791979,-0.0614895,-0.0225927,0.00118278,0.000401379,0.000792086,0.00167528,-9.11237e-05,0.556279,0.00704501,1159,659,0.78505,0.675591,-0.9576,0.0856296,-1.80623,-0.611134
-14.9715,-9.64264,-0.377128,0.0796573,-0.0624982,-0.0212212,0.00121229,0.000446526,0.000843571,0.0017558,-9.69889e-05,0.57236,0.00682596,1166,659,0.792449,0.687453,-0.917303,-0.142257,-1.76812,-0.841873
-14.293,-9.6302,-0.374026,0.0807364,-0.0637084,-0.0200036,0.00123163,0.000482946,0.000896523,0.00182883,-0.000114249,0.587626,0.0066846,1173,659,0.805989,0.701104,-0.856984,-0.375842,-1.71689,-1.08146
-13.615,-9.61877,-0.366781,0.0821285,-0.0638333,-0.0215855,0.00124428,0.000503142,0.000937882,0.00188215,-0.000134725,0.597254,0.00651281,1180,659,0.816132,0.707679,-0.798113,-0.609203,-1.67535,-1.31788
-12.9359,-9.60771,-0.362756,0.0834501,-0.0635332,-0.0228111,0.0012363,0.00049414,0.000981434,0.00191446,-0.000184025,0.604656,0.00654965,1187,659,0.826201,0.707147,-0.720175,-0.823424,-1.61358,-1.53196
-12.2541,-9.59521,-0.368783,0.0844414,-0.0635176,-0.0237545,0.00119471,0.000455995,0.0010413,0.00193022,-0.000279515,0.614966,0.00671142,1194,659,0.833554,0.707806,-0.597493,-1.0186,-1.50314,-1.73035
-11.5692,-9.57959,-0.386577,0.085382,-0.0645646,-0.0222745,0.00112637,0.000404068,0.00111742,0.00193955,-0.000409112,0.629096,0.00689978,1201,659,0.846252,0.713976,-0.423261,-1.21948,-1.33617,-1.9401
-10.8804,-9.55996,-0.418354,0.0864473,-0.0662993,-0.0213101,0.0010525,0.000347723,0.00119997,0.00195075,-0.000550528,0.642581,0.00712153,1208,659,0.859227,0.72956,-0.180961,-1.43337,-1.10322,-2.16981
-10.1895,-9.53825,-0.457142,0.0873057,-0.0669162,-0.0240941,0.000962377,0.000271118,0.00127555,0.0019383,-0.0007048,0.653093,0.00739899,1215,659,0.860945,0.743174,0.102472,-1.66263,-0.83328,-2.41045
-9.49916,-9.51742,-0.491166,0.0878148,-0.0652959,-0.0309043,0.000830747,0.000169925,0.00133267,0.00187336,-0.000872685,0.663883,0.00734287,1222,659,0.848797,0.745525,0.377393,-1.91144,-0.575296,-2.65359
-8.80833,-9.49715,-0.525018,0.0878156,-0.0637497,-0.038899,0.000653916,5.21338e-05,0.00137,0.00175568,-0.00104963,0.6773,0.00732691,1229,659,0.828523,0.747815,0.655445,-2.14188,-0.310618,-2.88524
-8.11739,-9.47759,-0.557178,0.0877822,-0.06339,-0.0466952,0.000415658,-8.16929e-05,0.00138096,0.00157016,-0.00123619,0.696316,0.00761676,1236,659,0.808552,0.760691,0.932734,-2.35149,-0.0454457,-3.10901
-7.42179,-9.45454,-0.606524,0.0882089,-0.0651812,-0.0470249,0.000122855,-0.000229689,0.0013737,0.00133155,-0.00143838,0.721587,0.00798863,1243,659,0.811585,0.779336,1.28112,-2.55073,0.29854,-3.32786
-6.72477,-9.43046,-0.65927,0.0885251,-0.0666317,-0.0472545,-0.000200265,-0.000398683,0.00135969,0.00106383,-0.00166278,0.74898,0.00812214,1250,659,0.813596,0.794742,1.65026,-2.75949,0.664524,-3.55191
-6.02653,-9.40451,-0.714292,0.0886164,-0.0670843,-0.0483817,-0.000575403,-0.000601997,0.00133399,0.000745355,-0.00192275,0.780414,0.00833093,1257,659,0.810893,0.79684,2.03671,-2.99926,1.04847,-3.80371
-5.32604,-9.37731,-0.776076,0.0883743,-0.0663317,-0.0549592,-0.00104172,-0.000842098,0.00128541,0.000347368,-0.00223118,0.824144,0.00875425,1264,659,0.791084,0.800735,2.46394,-3.23665,1.46813,-4.05061
-4.62478,-9.35147,-0.838702,0.0858615,-0.0635432,-0.0716226,-0.00158733,-0.0011202,0.00118941,-0.000141641,-0.00256589,0.882349,0.0100384,1271,659,0.722568,0.810897,2.89355,-3.44517,1.89824,-4.26507
-3.92005,-9.32274,-0.9127,0.0825516,-0.0625939,-0.0869996,-0.00216054,-0.00143328,0.00106029,-0.000676004,-0.00291782,0.95059,0.0103267,1278,659,0.649233,0.839506,3.36709,-3.64817,2.38359,-4.48763
-3.2133,-9.29255,-0.992093,0.0779656,-0.0641231,-0.0986481,-0.00271761,-0.00174886,0.000917167,-0.00119602,-0.00327045,1.02834,0.0103484,1285,659,0.572787,0.872324,3.85127,-3.82627,2.89932,-4.71539
-2.50683,-9.26299,-1.06753,0.0741376,-0.0669081,-0.101911,-0.00323258,-0.00204808,0.000750227,-0.0016845,-0.00359615,1.11953,0.0103231,1292,659,0.524934,0.906478,4.3218,-4.02112,3.40663,-4.94729
-1.8025,-9.23592,-1.13175,0.0710603,-0.0675037,-0.106444,-0.00364899,-0.00232015,0.000554872,-0.00211893,-0.00385021,1.2229,0.0105696,1299,659,0.480839,0.920475,4.76364,-4.23302,3.87517,-5.1771
-1.10109,-9.21249,-1.182,0.0681093,-0.0631574,-0.122706,-0.00392168,-0.00255891,0.000341756,-0.00247801,-0.00400259,1.33835,0.0110481,1306,659,0.406792,0.919923,5.17404,-4.46645,4.29324,-5.39341
-0.405183,-9.19512,-1.20844,0.0632723,-0.0601074,-0.142381,-0.00404789,-0.00275138,0.000129186,-0.00273863,-0.00406064,1.47244,0.0115119,1313,659,0.305184,0.934518,5.47745,-4.65433,4.61976,-5.59066
0.283519,-9.18132,-1.204,0.0579867,-0.0564395,-0.156386,-0.00400378,-0.0028789,-7.70924e-05,-0.00287364,-0.00400904,-1.50269,0.0112332,1320,659,0.21269,0.931878,5.64883,-4.92545,4.8275,-5.8508
0.966239,-9.17329,-1.17464,0.0538751,-0.0526714,-0.163991,-0.00378127,-0.00293308,-0.000273869,-0.00285234,-0.00386201,-1.2841,0.0103558,1327,659,0.148042,0.913659,5.727,-5.20287,4.93917,-6.1025
1.64704,-9.1681,-1.13658,0.05039,-0.0474516,-0.165093,-0.00340309,-0.00291683,-0.000451833,-0.00264686,-0.00367305,-1.03223,0.00949463,1334,659,0.105736,0.863331,5.77354,-5.48678,5.0217,-6.33423
2.32856,-9.16281,-1.09996,0.0462661,-0.0443848,-0.161148,-0.00287498,-0.00282922,-0.000593473,-0.00225819,-0.00344601,-0.804669,0.00939593,1341,659,0.0707407,0.818578,5.81946,-5.74954,5.11767,-6.56103
3.01193,-9.15637,-1.06902,0.0433793,-0.0442827,-0.150267,-0.00223805,-0.00267082,-0.000704089,-0.00171785,-0.00319103,-0.636317,0.00958067,1348,659,0.0673799,0.786424,5.89956,-5.99244,5.24485,-6.78562
3.69518,-9.15006,-1.03608,0.0414903,-0.0448641,-0.139668,-0.00157172,-0.00245803,-0.000784583,-0.00111378,-0.00291596,-0.528319,0.0100179,1355,659,0.0738691,0.766433,5.99017,-6.23758,5.37151,-7.01567
4.37762,-9.14548,-0.998778,0.0407561,-0.0451095,-0.130167,-0.00090981,-0.00220526,-0.000829851,-0.000504824,-0.00261024,-0.45402,0.0101622,1362,659,0.089258,0.751401,6.08357,-6.47314,5.4872,-7.22925
5.05817,-9.14237,-0.952961,0.0400154,-0.0446635,-0.122374,-0.000255056,-0.00193024,-0.000836184,9.08913e-05,-0.00227619,-0.392278,0.0101534,1369,659,0.100153,0.731204,6.1519,-6.7173,5.57518,-7.44997
5.74004,-9.13792,-0.910631,0.0400049,-0.0455755,-0.114146,0.000335687,-0.00164689,-0.000790888,0.00061253,-0.00192373,-0.336711,0.009355,1376,659,0.120332,0.720452,6.24986,-6.95626,5.68564,-7.68203
6.42609,-9.13009,-0.882402,0.0398745,-0.0474152,-0.103818,0.000803263,-0.00136863,-0.000718733,0.00101957,-0.00158493,-0.29233,0.00870541,1383,659,0.145508,0.708465,6.41073,-7.19026,5.86281,-7.92002
7.11346,-9.12153,-0.857551,0.0392157,-0.0495442,-0.090135,0.00116466,-0.00111198,-0.000636661,0.00133061,-0.00127792,-0.254977,0.00821946,1390,659,0.174531,0.698619,6.58365,-7.43493,6.0618,-8.15756
7.79974,-9.11422,-0.827192,0.0390944,-0.0505893,-0.0778775,0.00144378,-0.000876335,-0.000543099,0.00156462,-0.000997172,-0.218928,0.00786142,1397,659,0.205069,0.685006,6.74913,-7.6897,6.24546,-8.39315
8.48664,-9.10728,-0.797722,0.0396017,-0.0513131,-0.0683838,0.00164664,-0.00066304,-0.000443581,0.00172891,-0.000745301,-0.183365,0.00791562,1404,659,0.234761,0.672522,6.93639,-7.92808,6.44023,-8.61692
9.17349,-9.10076,-0.766621,0.0404862,-0.0522058,-0.058592,0.00177749,-0.000467121,-0.000345811,0.00182956,-0.000519189,-0.149447,0.00810132,1411,659,0.269409,0.658408,7.1283,-8.1607,6.63587,-8.83862
9.86347,-9.09241,-0.74539,0.042325,-0.0528604,-0.0517515,0.00185514,-0.000288218,-0.000257471,0.00188563,-0.000318713,-0.117891,0.00846905,1418,659,0.305824,0.647992,7.38317,-8.38183,6.88039,-9.05336
10.5556,-9.08268,-0.730419,0.0444335,-0.05273,-0.0466714,0.00188897,-0.000128004,-0.000175733,0.00190417,-0.0001432,-0.0862609,0.00821423,1425,659,0.339984,0.635099,7.67731,-8.60871,7.15894,-9.26803
11.249,-9.07172,-0.717857,0.0457047,-0.0522892,-0.0414287,0.00189679,1.36978e-05,-0.000104616,0.00190259,7.90373e-06,-0.0553285,0.00783771,1432,659,0.366092,0.622014,7.98092,-8.85635,7.45581,-9.49662
11.9442,-9.05865,-0.710051,0.046877,-0.0516043,-0.0369826,0.00189271,0.000134592,-5.32755e-05,0.00189432,0.000132979,-0.0302656,0.00722392,1439,659,0.389088,0.605195,8.31303,-9.12291,7.78109,-9.74625
12.6406,-9.04534,-0.705122,0.047842,-0.0505912,-0.033253,0.00187336,0.000232734,-2.54624e-05,0.00187376,0.000232339,-0.0155149,0.00699534,1446,659,0.407941,0.589306,8.66372,-9.38577,8.12609,-9.9877
13.3371,-9.03283,-0.698414,0.0494293,-0.0496674,-0.0317895,0.00183226,0.000305042,-1.294e-05,0.00183237,0.000304933,-0.00847212,0.00709898,1453,659,0.426905,0.577149,9.02388,-9.63129,8.47128,-10.2199
14.0343,-9.01992,-0.692711,0.0507349,-0.0495805,-0.029702,0.00176571,0.000353521,-7.24592e-06,0.00176574,0.000353484,-0.00513081,0.00777045,1460,659,0.445131,0.571424,9.39253,-9.87194,8.82869,-10.4554
14.7327,-9.00713,-0.689425,0.0522725,-0.0493311,-0.0291864,0.00167579,0.0003847,-1.91319e-06,0.0016758,0.000384697,-0.00148183,0.00778179,1467,659,0.461308,0.564301,9.78332,-10.0937,9.20378,-10.6768
15.4319,-8.99396,-0.687102,0.0533221,-0.049414,-0.0274078,0.00157253,0.000397298,4.00791e-06,0.00157254,0.000397285,0.00341026,0.0078542,1474,659,0.476275,0.557382,10.1795,-10.3175,9.59094,-10.9013
16.1308,-8.98104,-0.681909,0.0544902,-0.0493111,-0.024126,0.00147363,0.000396212,1.73715e-07,0.00147363,0.000396212,0.000161233,0.00748262,1481,659,0.496516,0.551317,10.5713,-10.5594,9.9742,-11.1327
16.8279,-8.96948,-0.668734,0.0562105,-0.0491809,-0.0238283,0.00137855,0.000386909,-1.45453e-05,0.00137876,0.000386695,-0.0146638,0.00754255,1488,659,0.513817,0.55492,10.947,-10.805,10.3321,-11.3709
17.5256,-8.95833,-0.656416,0.0574228,-0.0491218,-0.0238071,0.00127456,0.000373912,-2.91051e-05,0.0012755,0.000372973,-0.0322708,0.00762821,1495,659,0.525263,0.560056,11.3288,-11.0367,10.7011,-11.5963
18.2249,-8.94671,-0.647443,0.0580348,-0.0487634,-0.0245525,0.00115586,0.000359156,-3.90326e-05,0.00115777,0.000357248,-0.0488365,0.00774663,1502,659,0.528462,0.559502,11.727,-11.2598,11.092,-11.8161
18.9262,-8.9326,-0.643331,0.0584703,-0.0487765,-0.0235516,0.00102442,0.000346916,-4.55281e-05,0.00102747,0.00034387,-0.0667991,0.00778457,1509,659,0.535135,0.553265,12.1506,-11.506,11.5121,-12.0642
19.6278,-8.91762,-0.638387,0.0586205,-0.0488254,-0.0225337,0.000891621,0.000333851,-5.17049e-05,0.000896374,0.000329098,-0.0916586,0.00750498,1516,659,0.539031,0.548165,12.5766,-11.7734,11.9374,-12.3332
20.3307,-8.90143,-0.635882,0.0587566,-0.0489032,-0.0209545,0.000767812,0.000317182,-5.99669e-05,0.000775655,0.000309339,-0.130059,0.00729517,1523,659,0.544421,0.543365,13.0204,-12.0559,12.3814,-12.615
21.0331,-8.88616,-0.630018,0.0589981,-0.0489844,-0.0193432,0.000658191,0.000295943,-7.25294e-05,0.000672173,0.000281961,-0.190443,0.00715292,1530,659,0.550977,0.539512,13.4591,-12.3351,12.8191,-12.8925
21.7384,-8.87116,-0.632336,0.059963,-0.0494881,-0.0198584,0.000566801,0.000273637,-8.83287e-05,0.000591357,0.000249081,-0.271161,0.00756795,1537,659,0.558699,0.545388,13.9487,-12.5634,13.2981,-13.1275
22.4449,-8.85716,-0.637248,0.0611136,-0.049953,-0.0221366,0.000494977,0.000256993,-0.000106278,0.000535529,0.000216441,-0.36451,0.00826437,1544,659,0.563063,0.554062,14.4601,-12.7552,13.7951,-13.3303
23.1525,-8.84342,-0.643652,0.0616984,-0.0502032,-0.0245459,0.000439217,0.000244633,-0.000124993,0.00050032,0.00018353,-0.454689,0.00885739,1551,659,0.56121,0.563384,14.9797,-12.9389,14.3061,-13.5205
23.8601,-8.82876,-0.64849,0.0617791,-0.0499793,-0.0259007,0.000399703,0.000233845,-0.000141949,0.000481172,0.000152376,-0.521033,0.00897898,1558,659,0.557118,0.570559,15.495,-13.1598,14.8194,-13.7358
24.5679,-8.81372,-0.651631,0.0616547,-0.0496391,-0.026382,0.000374361,0.000221289,-0.000155429,0.000471076,0.000124574,-0.556616,0.00903227,1565,659,0.553534,0.572875,16.0086,-13.3965,15.334,-13.9654
25.275,-8.79982,-0.650874,0.0617504,-0.0491818,-0.0272371,0.000358348,0.000208308,-0.000165529,0.000465063,0.000101593,-0.572637,0.00834372,1572,659,0.551126,0.566034,16.5164,-13.6184,15.8401,-14.1884
25.9789,-8.78709,-0.637873,0.0617628,-0.0497636,-0.0248968,0.000359757,0.000198047,-0.000180675,0.000476844,8.09599e-05,-0.575006,0.00773032,1579,659,0.557892,0.562905,16.9778,-13.8666,16.3034,-14.4411
26.6836,-8.7729,-0.625465,0.0620693,-0.050398,-0.0229302,0.000369429,0.000188578,-0.000186824,0.000486561,7.14461e-05,-0.56001,0.0070328,1586,659,0.566583,0.557941,17.454,-14.1364,16.7781,-14.72
27.3928,-8.7566,-0.62554,0.0626875,-0.0506494,-0.0232158,0.000384663,0.000179472,-0.000181057,0.000490172,7.39627e-05,-0.527631,0.0074347,1593,659,0.571243,0.563338,17.9959,-14.401,17.3132,-14.9857
28.1053,-8.74099,-0.635124,0.0635684,-0.0500418,-0.0263069,0.00040256,0.000168803,-0.000168122,0.000490439,8.09243e-05,-0.481649,0.00765295,1600,659,0.569469,0.572528,18.5896,-14.6182,17.8951,-15.1952
28.8182,-8.72555,-0.643993,0.0643239,-0.0492597,-0.0300924,0.00040929,0.000153382,-0.000147272,0.00047643,8.62434e-05,-0.427737,0.00797297,1607,659,0.564165,0.582128,19.1876,-14.835,18.482,-15.4035
29.527,-8.71266,-0.63813,0.0648917,-0.0490462,-0.0321955,0.000375498,0.000133994,-0.000111656,0.000419209,9.02833e-05,-0.37314,0.0082966,1614,659,0.5625,0.583875,19.7283,-15.0528,19.0151,-15.6245
30.2368,-8.6977,-0.633166,0.0639883,-0.0500789,-0.0279823,0.000267591,0.000109355,-4.45854e-05,0.000279289,9.76571e-05,-0.256586,0.00797269,1621,659,0.566367,0.57593,20.2615,-15.301,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,0.0743011,-0.0625892,-0.0182257,0.000772906,-0.000129924,0.000450707,0.000959388,-0.000316406,0.392306,0.00765071,1110,666,0.748337,0.67919,-0.878232,1.63439,-1.66606,0.938397
-19.6964,-10.37,-0.544422,0.0751786,-0.0627314,-0.0182052,0.000822737,-8.9486e-05,0.000483894,0.0010316,-0.000298349,0.407473,0.00713204,1117,666,0.756948,0.68174,-0.873942,1.40641,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,0.0754445,-0.0628761,-0.0183071,0.000856521,-1.61936e-05,0.000525243,0.00110302,-0.000262689,0.438786,0.00692177,1124,666,0.758876,0.687822,-0.807516,1.17197,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,0.0757342,-0.0628482,-0.0173642,0.000881056,8.70891e-05,0.000579742,0.00118671,-0.000218563,0.485186,0.00684534,1131,666,0.763278,0.689632,-0.741364,0.945998,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,0.0762595,-0.0629123,-0.0173166,0.000899624,0.000198138,0.000642907,0.00128124,-0.000183478,0.535685,0.00690635,1138,666,0.768261,0.690911,-0.689597,0.719097,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,0.0771411,-0.0623098,-0.0191523,0.000924111,0.000298468,0.000703099,0.00138084,-0.00015826,0.576089,0.00700766,1145,666,0.772652,0.685066,-0.647516,0.506384,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,0.0777384,-0.0619074,-0.0209599,0.00096023,0.000379235,0.000753591,0.00147738,-0.000137911,0.601433,0.0070615,1152,666,0.774201,0.678743,-0.59789,0.292254,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,0.0777662,-0.0619856,-0.0228324,0.000999318,0.000434506,0.000795803,0.00156134,-0.000127514,0.614895,0.00690843,1159,666,0.769756,0.680853,-0.551257,0.0733201,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,0.0782043,-0.0629324,-0.0224263,0.0010201,0.000468402,0.000848963,0.0016369,-0.000148403,0.628317,0.00666604,1166,666,0.774774,0.692911,-0.507473,-0.165534,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.0794097,-0.0641844,-0.02128,0.00103244,0.000493381,0.000904282,0.00170651,-0.000180685,0.64056,0.00655839,1173,666,0.789466,0.707073,-0.45633,-0.409491,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.0805744,-0.0643719,-0.0221711,0.00103379,0.000503154,0.000949006,0.00175387,-0.000216923,0.64909,0.00646848,1180,666,0.798862,0.711891,-0.410018,-0.634431,-1.2719,-1.35204
