 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.68733,-7.84904,-0.531179,0.00782468,0.0187688,-0.00364576,0.000118963,-8.01169e-05,-2.7125e-05,0.000122593,-8.37466e-05,-0.133022,0.00555481,1376,645,0.0626953,-0.182146,4.92,-8.0704,4.82996,-7.88357
6.37163,-7.84205,-0.497216,0.00791559,0.0185145,-0.0033129,0.00011465,-7.26017e-05,-2.30035e-05,0.000117435,-7.53863e-05,-0.120462,0.00538972,1383,645,0.0644703,-0.181581,5.07344,-8.31348,4.98294,-8.12984
7.05746,-7.83407,-0.467446,0.00808374,0.0184841,-0.00254302,0.000109456,-6.37179e-05,-2.12533e-05,0.000112026,-6.62882e-05,-0.120349,0.00521506,1390,645,0.0681153,-0.184432,5.25242,-8.56066,5.16118,-8.37706
7.74243,-7.82706,-0.433019,0.0082456,0.0187361,-0.0021921,0.000101833,-5.65902e-05,-2.21209e-05,0.000104863,-5.9621e-05,-0.136163,0.00515913,1397,645,0.0704676,-0.187875,5.42014,-8.81162,5.32767,-8.62471
8.42626,-7.82186,-0.393124,0.00820816,0.0189007,-0.00257827,9.65688e-05,-5.15091e-05,-2.58897e-05,0.000100965,-5.59052e-05,-0.168194,0.00521848,1404,645,0.0688744,-0.188945,5.5711,-9.04678,5.47861,-8.8593
9.11134,-7.81773,-0.356813,0.00816778,0.0190725,-0.00320332,9.904e-05,-4.9177e-05,-2.99818e-05,0.000104875,-5.50121e-05,-0.192218,0.00511968,1411,645,0.0666116,-0.190486,5.74411,-9.24213,5.65118,-9.05547
9.80147,-7.80978,-0.337251,0.00804483,0.0191245,-0.00291384,0.000107572,-4.97774e-05,-3.31206e-05,0.000114259,-5.64647e-05,-0.199231,0.00512483,1418,645,0.0659983,-0.191624,5.99293,-9.44173,5.90175,-9.25381
10.4936,-7.799,-0.323158,0.00819009,0.0193512,-0.00315125,0.000116683,-5.42807e-05,-3.39219e-05,0.000123167,-6.07654e-05,-0.188886,0.00505234,1425,645,0.0666085,-0.194256,6.27701,-9.67367,6.184,-9.48482
11.1886,-7.78481,-0.317123,0.00843918,0.0196335,-0.00393836,0.000123942,-6.28776e-05,-3.45166e-05,0.000130115,-6.90509e-05,-0.176978,0.00504318,1432,645,0.0667634,-0.198105,6.60545,-9.93569,6.50884,-9.74846
11.8836,-7.77095,-0.309273,0.00852505,0.0196391,-0.00482628,0.000129485,-7.31024e-05,-3.61519e-05,0.000135743,-7.93605e-05,-0.171405,0.0051271,1439,645,0.0650872,-0.199141,6.93247,-10.1953,6.83397,-10.013
12.5793,-7.75705,-0.302054,0.00857575,0.0194509,-0.00432396,0.000134212,-8.3575e-05,-3.38542e-05,0.000139353,-8.87162e-05,-0.15071,0.00519793,1446,645,0.0668817,-0.197928,7.26792,-10.4567,7.16957,-10.2748
13.2748,-7.74415,-0.292769,0.00849021,0.0191495,-0.00308172,0.000136293,-9.20252e-05,-2.45696e-05,0.000138907,-9.46393e-05,-0.105994,0.00529507,1453,645,0.0693825,-0.195385,7.59991,-10.7084,7.50406,-10.5246
13.9695,-7.73311,-0.279323,0.00853642,0.0191342,-0.00389263,0.00013163,-9.82344e-05,-1.16254e-05,0.000132217,-9.88208e-05,-0.0504034,0.00542873,1460,645,0.0674518,-0.193377,7.92559,-10.9366,7.82839,-10.7548
14.6656,-7.72216,-0.269125,0.0087895,0.0196044,-0.00545279,0.000117909,-0.000102299,1.88638e-06,0.000117925,-0.000102315,0.0085655,0.00555252,1467,645,0.0652644,-0.193444,8.27535,-11.1523,8.17379,-10.968
15.3643,-7.70957,-0.266318,0.00912344,0.0201644,-0.00771207,9.16643e-05,-0.00010357,1.25456e-05,9.24671e-05,-0.000104373,0.0639087,0.00544995,1474,645,0.0618418,-0.192889,8.66575,-11.3667,8.55819,-11.1806
16.0661,-7.69355,-0.272015,0.00928662,0.0201373,-0.00732803,5.50796e-05,-0.000100919,2.22486e-05,5.81907e-05,-0.00010403,0.138931,0.00569684,1481,645,0.0643946,-0.195285,9.09609,-11.6092,8.98724,-11.4243
16.7686,-7.67693,-0.278034,0.0097399,0.0202008,-0.00870825,1.56331e-05,-9.36807e-05,3.40139e-05,2.53526e-05,-0.0001034,0.278334,0.00577381,1488,645,0.0648693,-0.197317,9.54101,-11.8563,9.42594,-11.6783
17.47,-7.66135,-0.278437,0.00993528,0.0204883,-0.00947527,-1.87239e-05,-8.36482e-05,4.46593e-05,4.02493e-06,-0.000106397,0.471127,0.00581564,1495,645,0.0642999,-0.198646,9.96686,-12.1143,9.84908,-11.9352
18.169,-7.64909,-0.269127,0.0100996,0.0210648,-0.00935412,-5.10624e-05,-7.11326e-05,5.09212e-05,-9.19692e-06,-0.000112998,0.688109,0.00554173,1502,645,0.0657464,-0.200961,10.3578,-12.3566,10.2386,-12.1677
18.8684,-7.63655,-0.259471,0.0096733,0.0204029,-0.00510023,-8.80859e-05,-5.76619e-05,5.38164e-05,-1.69489e-05,-0.000128799,0.923137,0.00593966,1509,645,0.0737652,-0.205039,10.7449,-12.5972,10.6348,-12.4068
19.5678,-7.62332,-0.247956,0.00926095,0.019465,-0.00237747,-0.000131432,-4.43114e-05,5.57386e-05,-1.71307e-05,-0.000158613,1.11708,0.0059368,1516,645,0.0777669,-0.204521,11.1345,-12.8514,11.0318,-12.6674
20.2676,-7.61018,-0.236228,0.00890171,0.0187678,-0.000921614,-0.000173927,-3.19635e-05,6.01404e-05,-9.91151e-06,-0.000195979,1.21934,0.0059348,1523,645,0.0785907,-0.202745,11.5332,-13.1044,11.4359,-12.9263
20.9679,-7.59683,-0.22418,0.00873513,0.0189367,-0.00196296,-0.00020323,-2.14379e-05,6.57492e-05,-1.50852e-07,-0.000224517,1.25769,0.00578369,1530,645,0.0737025,-0.201433,11.9434,-13.3687,11.8467,-13.1905
21.6739,-7.58078,-0.229717,0.00824955,0.0193524,-0.00218038,-0.000212027,-1.10541e-05,7.16455e-05,1.18718e-05,-0.000234953,1.2611,0.00596537,1537,645,0.0679581,-0.206479,12.4308,-13.6106,12.3391,-13.4299
22.3846,-7.56246,-0.24884,0.00787934,0.0193881,-0.00255716,-0.000198082,-3.72944e-07,7.67556e-05,2.5927e-05,-0.000224382,1.24069,0.00643116,1544,645,0.0630693,-0.208291,12.9846,-13.8321,12.8965,-13.6541
23.0947,-7.54419,-0.264233,0.00830253,0.0197047,-0.00493435,-0.000170691,9.78643e-06,7.77453e-05,3.86585e-05,-0.000199563,1.21521,0.00671744,1551,645,0.0599801,-0.205064,13.5415,-14.0701,13.4467,-13.8932
23.8014,-7.52858,-0.266253,0.00869088,0.019397,-0.0055657,-0.000143107,1.96489e-05,7.54129e-05,4.9219e-05,-0.000172677,1.19711,0.00682651,1558,645,0.0619217,-0.200139,14.048,-14.3099,13.9486,-14.1373
24.5084,-7.51382,-0.267483,0.00873229,0.0194856,-0.00581454,-0.000123838,2.80175e-05,7.31211e-05,5.75019e-05,-0.000153322,1.18751,0.00680607,1565,645,0.0614343,-0.203288,14.5549,-14.5373,14.4549,-14.3671
25.2169,-7.49917,-0.272083,0.00799317,0.0191211,-0.00315914,-0.000114584,3.56862e-05,7.14795e-05,6.42555e-05,-0.000143153,1.19056,0.00698678,1572,645,0.0621249,-0.211624,15.0726,-14.7454,14.9829,-14.5789
25.9237,-7.48385,-0.268929,0.00756244,0.0191308,-0.00121439,-9.59847e-05,4.6364e-05,6.76696e-05,7.33985e-05,-0.000123019,1.19072,0.00694079,1579,645,0.063518,-0.214989,15.571,-15.0104,15.4877,-14.8383
26.6292,-7.46997,-0.259958,0.00718493,0.0189866,-0.00015186,-8.85549e-05,5.74114e-05,5.79838e-05,7.76412e-05,-0.000108785,1.23511,0.00727164,1586,645,0.0628678,-0.212899,16.0542,-15.2695,15.9759,-15.0936
27.334,-7.45783,-0.247305,0.00733717,0.0194729,-0.000332519,-9.79474e-05,6.76023e-05,4.13591e-05,7.73599e-05,-0.000107705,1.33911,0.00697928,1593,645,0.0634076,-0.211727,16.536,-15.5156,16.4561,-15.3296
28.0409,-7.44402,-0.23942,0.00791298,0.020679,-0.00443828,-0.000130856,7.48456e-05,2.00939e-05,7.67901e-05,-0.000132801,1.47433,0.00664026,1600,645,0.0558793,-0.207486,17.0543,-15.7736,16.9648,-15.5773
28.7485,-7.42965,-0.231892,0.00830806,0.0218575,-0.00855161,-0.00019731,7.51507e-05,-6.54026e-06,7.53077e-05,-0.000197467,-1.54681,0.00632421,1607,645,0.0465125,-0.206511,17.5806,-16.0368,17.4835,-15.8341
29.4584,-7.41313,-0.22954,0.00787226,0.0213352,-0.00804439,-0.000324466,6.59758e-05,-3.75406e-05,6.95526e-05,-0.000328042,-1.47581,0.00644285,1614,645,0.0439276,-0.209839,18.1249,-16.3016,18.0329,-16.1105
30.1705,-7.39681,-0.232705,0.007273,0.020939,-0.0056554,-0.000554004,4.51635e-05,-6.31786e-05,5.17529e-05,-0.000560594,-1.46688,0.0068012,1621,645,0.0454447,-0.217363,18.6963,-16.5439,18.6129,-16.3574
-31.8655,-9.33664,-0.0568075,0.00567781,0.0176034,0.0025159,0.000368513,0.000289883,1.9041e-05,0.000372881,0.000285515,0.225512,0.00582169,991,652,0.0605578,-0.210807,-1.84786,4.65314,-1.90654,4.81668
-31.1943,-9.32285,-0.0685433,0.00573469,0.0176604,0.00237077,0.000363194,0.000321536,-2.55372e-05,0.00037532,0.000309411,-0.443297,0.00570228,998,652,0.0608055,-0.210174,-1.92025,4.43722,-1.97983,4.60188
-30.5216,-9.30762,-0.0853395,0.00591752,0.0175672,0.00224931,0.000320408,0.00034833,-4.58898e-05,0.000382335,0.000286403,-0.93306,0.005847,1005,652,0.0624355,-0.207338,-1.9634,4.21521,-2.02504,4.38028
-29.8474,-9.29104,-0.108219,0.00625879,0.0174836,0.00136952,0.000252023,0.00036685,-5.28227e-05,0.000387453,0.00023142,-1.19891,0.0060879,1012,652,0.0642634,-0.20496,-1.97115,3.99705,-2.0381,4.15877
-29.1754,-9.27705,-0.117601,0.00672096,0.0176863,-0.000603682,0.000169873,0.000375574,-5.11577e-05,0.000387595,0.000157853,-1.34001,0.00635608,1019,652,0.0651306,-0.204515,-2.02295,3.77319,-2.0988,3.93071
-28.5073,-9.26864,-0.104648,0.00750478,0.0172669,-0.000138862,8.42909e-05,0.000375802,-4.06504e-05,0.000381364,7.87284e-05,-1.4348,0.00633608,1026,652,0.0742424,-0.200615,-2.16105,3.56416,-2.24386,3.71898
-27.8385,-9.26019,-0.0940616,0.00792159,0.0166886,0.00187721,5.48359e-06,0.000365494,-2.15141e-05,0.000366775,4.20249e-06,-1.51132,0.00633937,1033,652,0.0826489,-0.197731,-2.28936,3.36292,-2.37228,3.51768
-27.1675,-9.24974,-0.0921278,0.00793482,0.016815,0.00202655,-5.70888e-05,0.000344061,1.97767e-06,0.00034407,-5.70986e-05,1.56587,0.00622704,1040,652,0.0830473,-0.202694,-2.37515,3.16097,-2.45801,3.314
-26.4941,-9.23491,-0.100384,0.00736697,0.0179257,-0.000113739,-0.000103838,0.000313124,2.11696e-05,0.000314196,-0.00010491,1.5202,0.00607105,1047,652,0.0725668,-0.216012,-2.412,2.91299,-2.49366,3.06602
-25.8196,-9.21908,-0.112523,0.00695682,0.0187731,-0.00202718,-0.000135637,0.000278997,4.05913e-05,0.000282933,-0.000139574,1.47412,0.00605655,1054,652,0.0641199,-0.221851,-2.42458,2.65912,-2.50601,2.81521
-25.146,-9.20353,-0.117316,0.00668048,0.0189141,-0.00137929,-0.000153101,0.00024725,5.49746e-05,0.000254662,-0.000160513,1.43678,0.00575348,1061,652,0.0623991,-0.223378,-2.46315,2.3773,-2.54043,2.53771
-24.4713,-9.18895,-0.126043,0.0064687,0.0184257,0.00120503,-0.000164415,0.000219794,6.87807e-05,0.000231736,-0.000176357,1.39889,0.00555198,1068,652,0.0655035,-0.221519,-2.48245,2.13486,-2.55229,2.29862
-23.796,-9.17522,-0.135827,0.00623583,0.0185189,0.00175314,-0.000170903,0.000196868,8.29725e-05,0.000214721,-0.000188756,1.35886,0.0054023,1075,652,0.0641036,-0.222169,-2.4866,1.91506,-2.553,2.08252
-23.12,-9.16056,-0.14675,0.00600891,0.0194282,-0.000274774,-0.000167798,0.00017802,9.08733e-05,0.000200445,-0.000190223,1.32885,0.00530407,1082,652,0.0572183,-0.227251,-2.47316,1.68093,-2.54131,1.85299
-22.4424,-9.14436,-0.163242,0.00595728,0.020176,-0.00281197,-0.000155029,0.000164134,9.06921e-05,0.000188104,-0.000179,1.3124,0.00527626,1089,652,0.0510414,-0.227672,-2.4266,1.44133,-2.49919,1.61711
-21.7657,-9.13114,-0.173832,0.00606354,0.0202579,-0.00323456,-0.000136709,0.000159158,8.15889e-05,0.000180165,-0.000157716,1.31879,0.00537686,1096,652,0.0510719,-0.225288,-2.4003,1.23892,-2.47475,1.41686
-21.09,-9.11879,-0.177588,0.00606488,0.0200061,-0.00316516,-0.000119692,0.000161716,7.11969e-05,0.000178704,-0.00013668,1.33658,0.00535329,1103,652,0.0511602,-0.221968,-2.39643,1.02837,-2.47067,1.20472
-20.4137,-9.10686,-0.182178,0.00616738,0.0196712,-0.00283994,-0.000105231,0.000170905,6.33048e-05,0.000184726,-0.000119052,1.35584,0.00524999,1110,652,0.0528772,-0.218777,-2.38157,0.83152,-2.45606,1.00558
-19.7361,-9.09226,-0.190481,0.00605657,0.0192763,-0.000963446,-9.29948e-05,0.000181754,5.53612e-05,0.00019249,-0.00010373,1.37925,0.00514023,1117,652,0.0557429,-0.218016,-2.34807,0.593297,-2.41782,0.768334
-19.0564,-9.07662,-0.207121,0.00584918,0.0191859,0.000853793,-8.48792e-05,0.000189317,4.57431e-05,0.000196747,-9.2309e-05,1.40978,0.00519808,1124,652,0.0574741,-0.221916,-2.27398,0.370288,-2.33822,0.547702
-18.3767,-9.06155,-0.221371,0.0056809,0.0193351,0.00195661,-7.78433e-05,0.000193905,3.402e-05,0.0001981,-8.20375e-05,1.44813,0.00532514,1131,652,0.0580602,-0.228137,-2.2005,0.149366,-2.261,0.3285
-17.6998,-9.04887,-0.220581,0.00558771,0.019594,0.000830732,-6.55499e-05,0.000188506,2.50593e-05,0.000190954,-6.79981e-05,1.47341,0.00549318,1138,652,0.0545856,-0.233578,-2.17607,-0.0819865,-2.2378,0.0920208
-17.0239,-9.03729,-0.21341,0.00553957,0.0198001,-0.000913725,-5.02442e-05,0.00017677,1.74954e-05,0.000178111,-5.15846e-05,1.49433,0.00553561,1145,652,0.0501756,-0.23571,-2.16888,-0.318037,-2.23331,-0.149757
-16.3482,-9.02586,-0.203347,0.00547455,0.019985,-0.00234503,-3.60727e-05,0.00015876,1.3997e-05,0.000159761,-3.70731e-05,1.49944,0.00563745,1152,652,0.0461927,-0.235033,-2.16678,-0.567032,-2.23308,-0.400632
-15.6718,-9.01528,-0.19477,0.00570543,0.0201983,-0.00364121,-2.97558e-05,0.000135791,1.38778e-05,0.000136946,-3.09111e-05,1.48774,0.00547622,1159,652,0.0454532,-0.230815,-2.14888,-0.796089,-2.21991,-0.626876
-14.9946,-9.00446,-0.18818,0.00605103,0.0203289,-0.00438715,-2.6938e-05,0.000109849,1.56551e-05,0.000111617,-2.87068e-05,1.45829,0.00524041,1166,652,0.0470713,-0.224059,-2.1155,-1.02408,-2.1912,-0.848718
-14.3158,-8.99234,-0.187192,0.0062579,0.0200439,-0.00441481,-1.79399e-05,8.50724e-05,1.52362e-05,8.72787e-05,-2.01462e-05,1.42699,0.0051061,1173,652,0.0490102,-0.216598,-2.05415,-1.24835,-2.13184,-1.07155
-13.6364,-8.97946,-0.186585,0.00617095,0.0198794,-0.00378814,-4.39349e-06,6.56344e-05,1.24624e-05,6.77861e-05,-6.54521e-06,1.39982,0.00511944,1180,652,0.0493995,-0.21366,-1.98746,-1.48696,-2.06306,-1.30783
-12.9578,-8.96877,-0.181025,0.00613263,0.0198971,-0.00338257,5.49073e-06,5.23964e-05,1.34091e-05,5.59592e-05,1.928e-06,1.3111,0.00513803,1187,652,0.049807,-0.21563,-1.93346,-1.69979,-2.00784,-1.5205
-12.2772,-8.95713,-0.182384,0.00611321,0.0199952,-0.0039418,9.38715e-06,4.24958e-05,1.61811e-05,4.90904e-05,2.79249e-06,1.1838,0.00513602,1194,652,0.0481766,-0.216232,-1.84162,-1.89929,-1.91681,-1.72111
-11.5931,-8.9423,-0.196904,0.00606732,0.0195955,-0.00404065,1.16397e-05,3.65842e-05,1.75757e-05,4.56633e-05,2.56051e-06,1.09398,0.00498847,1201,652,0.0474369,-0.210563,-1.68902,-2.10319,-1.7636,-1.928
-10.9035,-8.92159,-0.232575,0.00581875,0.0191306,-0.00259719,9.75834e-06,4.0192e-05,2.09224e-05,5.08459e-05,-8.95609e-07,1.09981,0.0048914,1208,652,0.0481791,-0.205411,-1.44519,-2.338,-1.51455,-2.16087
-10.2127,-8.89901,-0.271209,0.00533024,0.0187842,-0.0005077,4.02091e-06,5.18863e-05,2.43964e-05,6.21289e-05,-6.22178e-06,1.1733,0.00495341,1215,652,0.0479918,-0.204069,-1.18428,-2.59901,-1.2449,-2.41835
-9.5228,-8.8775,-0.303571,0.00541151,0.0189517,0.00073208,1.13547e-07,6.81593e-05,2.62234e-05,7.70925e-05,-8.81965e-06,1.24247,0.00487732,1222,652,0.0515899,-0.207909,-0.933914,-2.86684,-0.993392,-2.68109
-8.8331,-8.85757,-0.33296,0.00579194,0.0191598,0.00047168,3.75114e-06,8.74066e-05,2.2269e-05,9.29652e-05,-1.80751e-06,1.32618,0.00495192,1229,652,0.0547229,-0.208462,-0.68309,-3.11235,-0.747014,-2.92412
-8.14202,-8.83766,-0.366151,0.00628181,0.019233,-0.000535366,1.26861e-05,0.00010639,1.2987e-05,0.000108157,1.09194e-05,1.4356,0.00518634,1236,652,0.05723,-0.205839,-0.407048,-3.33682,-0.477645,-3.149
-7.44716,-8.81487,-0.412856,0.00634461,0.0189248,-0.000199533,1.71947e-05,0.000125256,9.50709e-07,0.000125265,1.71863e-05,1.562,0.00533808,1243,652,0.0586433,-0.201514,-0.0740351,-3.55905,-0.144569,-3.37187
-6.74943,-8.79003,-0.469018,0.00606095,0.0184022,0.00116973,1.89405e-05,0.000140398,-8.69043e-06,0.000141017,1.83219e-05,-1.49973,0.00530363,1250,652,0.059087,-0.198371,0.300765,-3.77966,0.235473,-3.59404
-6.04981,-8.76306,-0.530256,0.00586433,0.0182369,0.00297577,2.31819e-05,0.00015082,-2.0676e-05,0.000154085,1.99162e-05,-1.41414,0.0050949,1257,652,0.0613953,-0.199524,0.705263,-4.02576,0.644907,-3.83668
-5.34771,-8.73438,-0.599076,0.00583271,0.0182341,0.0053857,3.27247e-05,0.000154983,-3.58903e-05,0.00016474,2.29674e-05,-1.30535,0.00503032,1264,652,0.0668525,-0.20376,1.1499,-4.2753,1.09363,-4.07984
-4.64665,-8.70837,-0.6612,0.00594026,0.0182924,0.00633353,4.39239e-05,0.000153608,-5.07251e-05,0.00017347,2.4062e-05,-1.19759,0.00520803,1271,652,0.0702567,-0.208333,1.57775,-4.49376,1.52172,-4.2975
-3.94032,-8.67804,-0.742058,0.00615127,0.0183964,0.00503142,5.29558e-05,0.000145275,-6.44614e-05,0.0001784,1.98313e-05,-1.09612,0.00499285,1278,652,0.0691458,-0.205024,2.09579,-4.71493,2.03551,-4.51916
-3.23147,-8.64576,-0.830186,0.00638929,0.018341,0.00348585,6.58547e-05,0.000127947,-7.5956e-05,0.000178957,1.48451e-05,-0.979408,0.00491222,1285,652,0.0677416,-0.200504,2.65268,-4.94009,2.58754,-4.74794
-2.51972,-8.61195,-0.92708,0.00661631,0.018074,0.0017959,8.89975e-05,0.000105177,-8.57915e-05,0.000183259,1.09152e-05,-0.832407,0.00473815,1292,652,0.065845,-0.190621,3.25357,-5.15697,3.18361,-4.9681
-1.81215,-8.58128,-1.0042,0.00654235,0.0183709,0.000520299,0.000115599,7.88366e-05,-9.11728e-05,0.000190225,4.21052e-06,-0.685928,0.00483005,1299,652,0.0617402,-0.19063,3.77722,-5.40044,3.70609,-5.2113
-1.11013,-8.55676,-1.05683,0.00659851,0.0186851,0.000350686,0.000135621,4.95144e-05,-9.15212e-05,0.00019371,-8.57451e-06,-0.565547,0.00506527,1306,652,0.061715,-0.194649,4.20632,-5.62793,4.13431,-5.43718
-0.416517,-8.54112,-1.07428,0.00664596,0.0185992,0.000869207,0.000148958,1.73157e-05,-9.0063e-05,0.000194688,-2.84149e-05,-0.469838,0.0051706,1313,652,0.0635255,-0.199517,4.49528,-5.8237,4.42355,-5.63726
0.269492,-8.52877,-1.05927,0.00665052,0.0181734,0.00256842,0.00015696,-1.4032e-05,-8.81737e-05,0.000194282,-5.13536e-05,-0.400408,0.00518194,1320,652,0.0680387,-0.204691,4.65714,-6.09415,4.58776,-5.91397
0.950731,-8.52191,-1.02434,0.00669119,0.01797,0.0027331,0.00016166,-4.01377e-05,-8.26439e-05,0.000191186,-6.96635e-05,-0.343132,0.00525332,1327,652,0.0689171,-0.204454,4.74567,-6.34374,4.67611,-6.16677
1.62827,-8.51892,-0.973797,0.00688607,0.018487,0.00113005,0.000161853,-6.13896e-05,-7.14083e-05,0.00018274,-8.22766e-05,-0.284563,0.00512181,1334,652,0.066513,-0.202577,4.78074,-6.59147,4.70685,-6.40922
2.30654,-8.5155,-0.924818,0.00722437,0.0188454,-0.000961746,0.000157697,-7.64791e-05,-5.77627e-05,0.00017117,-8.99518e-05,-0.229147,0.00514753,1341,652,0.0643402,-0.199332,4.83204,-6.83636,4.75165,-6.65284
2.98793,-8.51031,-0.886593,0.00766768,0.0188947,-0.00162026,0.000151947,-8.61114e-05,-4.6065e-05,0.00016055,-9.47143e-05,-0.184627,0.00509632,1348,652,0.0669573,-0.195067,4.93438,-7.07006,4.84848,-6.88428
3.66992,-8.50508,-0.849264,0.00783615,0.0187097,-0.00104896,0.000143272,-9.18129e-05,-3.9517e-05,0.000149737,-9.82778e-05,-0.162161,0.00502796,1355,652,0.0700784,-0.193323,5.04341,-7.29827,4.95655,-7.11201
4.35255,-8.5003,-0.813133,0.00788422,0.0186371,-8.90141e-05,0.000131367,-9.34146e-05,-3.54129e-05,0.000136814,-9.88617e-05,-0.15262,0.00510988,1362,652,0.0729198,-0.190947,5.16286,-7.51593,5.07684,-7.32458
5.03227,-8.49715,-0.764458,0.00778189,0.0186997,-0.000640453,0.000121711,-9.12072e-05,-3.11297e-05,0.000126169,-9.56652e-05,-0.142239,0.00534555,1369,652,0.0702798,-0.187708,5.23856,-7.75251,5.15303,-7.55913
5.71284,-8.4938,-0.717723,0.00772292,0.0187259,-0.00260932,0.000118168,-8.5413e-05,-2.68096e-05,0.00012164,-8.88843e-05,-0.128766,0.00531411,1376,652,0.0643847,-0.183057,5.33234,-7.97837,5.24477,-7.78861
6.39806,-8.48663,-0.686842,0.00779436,0.0187066,-0.00361235,0.00011837,-7.66724e-05,-2.34063e-05,0.00012114,-7.94419e-05,-0.117779,0.00523724,1383,652,0.062376,-0.182912,5.50022,-8.20993,5.41058,-8.02488
7.08448,-8.47843,-0.658897,0.0079258,0.0186829,-0.00343268,0.000116496,-6.61266e-05,-2.14654e-05,0.000118985,-6.86157e-05,-0.115444,0.00515203,1390,652,0.0641249,-0.187274,5.68734,-8.44969,5.59658,-8.26865
7.77023,-8.47105,-0.626958,0.00805046,0.0188087,-0.00312611,0.000111459,-5.64616e-05,-2.16221e-05,0.000114198,-5.92011e-05,-0.126026,0.00514419,1397,652,0.0660072,-0.188691,5.86527,-8.69616,5.77361,-8.51258
8.45505,-8.46557,-0.59036,0.00794869,0.0188245,-0.00323117,0.000107525,-4.81732e-05,-2.52498e-05,0.000111518,-5.21656e-05,-0.156818,0.00530616,1404,652,0.0645224,-0.186578,6.02894,-8.92366,5.93835,-8.73815
9.14056,-8.46075,-0.555031,0.00777802,0.018623,-0.0031847,0.000109534,-4.23834e-05,-2.98539e-05,0.00011519,-4.80395e-05,-0.187241,0.0053013,1411,652,0.0628682,-0.184634,6.20417,-9.12745,6.11556,-8.94391
9.83107,-8.45266,-0.536439,0.00774327,0.0185598,-0.00255481,0.000116075,-3.94249e-05,-3.31115e-05,0.000122832,-4.61819e-05,-0.201304,0.00552122,1418,652,0.0641394,-0.186845,6.45789,-9.32416,6.3704,-9.14131
10.5235,-8.4422,-0.522782,0.00826146,0.0189202,-0.00346666,0.000121673,-4.07014e-05,-3.28713e-05,0.000128075,-4.71035e-05,-0.192355,0.00539088,1425,652,0.0667017,-0.193596,6.7486,-9.54395,6.65446,-9.36447
11.217,-8.42972,-0.511284,0.00889706,0.019505,-0.00469814,0.000124021,-4.54187e-05,-3.30602e-05,0.000130243,-5.16407e-05,-0.186028,0.00524684,1432,652,0.0694205,-0.20013,7.05866,-9.79796,6.9563,-9.61853
11.9121,-8.41595,-0.50346,0.00917826,0.0197259,-0.00602394,0.000123941,-5.20829e-05,-3.58171e-05,0.00013095,-5.90918e-05,-0.193245,0.005143,1439,652,0.0684193,-0.202946,7.38854,-10.057,7.28169,-9.88173
12.6078,-8.40225,-0.496059,0.00914747,0.0196016,-0.00491061,0.000123185,-6.03917e-05,-3.5573e-05,0.000129837,-6.70439e-05,-0.184866,0.00506049,1446,652,0.0710117,-0.202361,7.7217,-10.3193,7.61664,-10.1411
13.3035,-8.38987,-0.486917,0.00917652,0.0194681,-0.0039261,0.000120745,-6.75589e-05,-2.82267e-05,0.000124885,-7.1699e-05,-0.145636,0.00504947,1453,652,0.0738524,-0.199892,8.05569,-10.5629,7.95161,-10.3807
13.9995,-8.37827,-0.477608,0.00912406,0.0196802,-0.00462253,0.000112742,-7.30724e-05,-1.63099e-05,0.000114163,-7.44931e-05,-0.0868898,0.00529492,1460,652,0.0710771,-0.196717,8.39761,-10.7911,8.29334,-10.6045
14.6964,-8.36675,-0.469848,0.0092457,0.0201739,-0.00614762,9.8149e-05,-7.75784e-05,-3.32075e-06,9.82117e-05,-7.76411e-05,-0.0188882,0.00544017,1467,652,0.0676324,-0.196301,8.7565,-11.0093,8.64922,-10.8191
15.395,-8.35389,-0.466002,0.00929724,0.020467,-0.00764762,7.3309e-05,-8.0776e-05,6.80218e-06,7.36087e-05,-8.10757e-05,0.0440315,0.00546066,1474,652,0.063626,-0.195698,9.1391,-11.2332,9.02976,-11.0431
16.095,-8.33994,-0.465185,0.00933637,0.0201823,-0.00682768,3.83014e-05,-8.12721e-05,1.59442e-05,4.03909e-05,-8.33616e-05,0.130309,0.00542699,1481,652,0.0662879,-0.197482,9.54003,-11.4609,9.43121,-11.2748
16.7955,-8.32532,-0.464085,0.00940215,0.0198972,-0.00715665,3.23027e-07,-7.78377e-05,2.73321e-05,8.9325e-06,-8.64472e-05,0.305156,0.00560928,1488,652,0.0660029,-0.197834,9.94962,-11.6995,9.83988,-11.5211
17.4953,-8.31172,-0.458734,0.0094651,0.0197975,-0.00798643,-3.23539e-05,-7.16003e-05,3.7618e-05,-9.54853e-06,-9.44057e-05,0.544992,0.00571853,1495,652,0.0641362,-0.196467,10.3497,-11.9388,10.2386,-11.7647
18.1944,-8.29963,-0.44964,0.00949687,0.0200571,-0.00778485,-6.21877e-05,-6.36078e-05,4.39522e-05,-1.89398e-05,-0.000106856,0.777321,0.00577753,1502,652,0.0646995,-0.198814,10.7402,-12.1715,10.629,-11.9936
18.8961,-8.28492,-0.447484,0.00944439,0.0202901,-0.00563962,-9.57103e-05,-5.50246e-05,4.73449e-05,-2.38372e-05,-0.000126898,0.98831,0.00605436,1509,652,0.070061,-0.207581,11.1656,-12.4277,11.0573,-12.2441
