 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7752,-7.1565,0.243563,0.0906084,-0.0388382,-0.0188461,0.00110857,-5.30816e-05,0.000393789,0.00122948,-0.000173988,0.297897,0.00623126,1117,631,0.909076,0.449184,-2.17626,1.32367,-3.14061,0.882429
-19.0975,-7.14261,0.235743,0.0916727,-0.038609,-0.018736,0.00120297,-9.44521e-06,0.000430571,0.00134032,-0.000146796,0.308793,0.00618237,1124,631,0.91957,0.44515,-2.12201,1.101,-3.09753,0.660844
-18.4203,-7.13005,0.232269,0.0925084,-0.0380963,-0.0199249,0.00130579,3.69181e-05,0.000471827,0.001462,-0.000119298,0.319728,0.00639018,1131,631,0.92472,0.444644,-2.07843,0.88305,-3.0651,0.44751
-17.7457,-7.12026,0.242902,0.0931002,-0.038378,-0.0189044,0.00141593,8.29259e-05,0.000513051,0.00159053,-9.16701e-05,0.328016,0.00678904,1138,631,0.93236,0.449792,-2.09209,0.659369,-3.08324,0.227732
-17.0709,-7.10844,0.254352,0.0939863,-0.0392935,-0.0153956,0.00152809,0.000126537,0.000555677,0.00172167,-6.70375e-05,0.335212,0.00685722,1145,631,0.948796,0.452538,-2.1021,0.394699,-3.0962,-0.0372174
-16.3957,-7.09525,0.266553,0.0951605,-0.0401267,-0.0117512,0.00163245,0.00016848,0.000599943,0.0018469,-4.59665e-05,0.343292,0.00696437,1152,631,0.96861,0.451921,-2.1041,0.0999888,-3.10405,-0.333284
-15.7197,-7.08343,0.276152,0.0968168,-0.0407332,-0.00973814,0.00171977,0.000209684,0.000647737,0.00195954,-3.00864e-05,0.354527,0.00703843,1159,631,0.989804,0.450678,-2.0808,-0.150726,-3.09475,-0.588694
-15.0446,-7.07351,0.291516,0.0980265,-0.0405222,-0.0105457,0.00179812,0.000249178,0.000699754,0.00206742,-2.01241e-05,0.36738,0.00700952,1166,631,0.99979,0.451185,-2.07372,-0.393543,-3.10217,-0.830452
-14.3677,-7.06346,0.299985,0.0994139,-0.0400146,-0.0125526,0.00187756,0.000280597,0.00075019,0.00217468,-1.65309e-05,0.377114,0.00695453,1173,631,1.00873,0.45291,-2.02755,-0.60892,-3.07439,-1.0429
-13.6886,-7.05172,0.300978,0.100734,-0.0397769,-0.0133093,0.00196793,0.000295559,0.000791544,0.00228316,-1.96671e-05,0.37899,0.00706399,1180,631,1.01968,0.461889,-1.94601,-0.831726,-3.0082,-1.25534
-13.0087,-7.03894,0.299731,0.102916,-0.039894,-0.0161893,0.00205817,0.000292493,0.000827886,0.00238562,-3.49584e-05,0.376644,0.00740024,1187,631,1.03482,0.472869,-1.83482,-1.05011,-2.92495,-1.47841
-12.3264,-7.02435,0.290352,0.104647,-0.0396632,-0.0210557,0.00213266,0.000267551,0.000868783,0.00247465,-7.44297e-05,0.375005,0.007818,1194,631,1.04049,0.4864,-1.68371,-1.26886,-2.80049,-1.70116
-11.6402,-7.00542,0.266234,0.105924,-0.0395683,-0.0259546,0.00220916,0.000218674,0.000920773,0.00256977,-0.000141933,0.373275,0.00796037,1201,631,1.04128,0.500933,-1.46839,-1.50722,-2.60683,-1.94541
-10.9539,-6.98642,0.244118,0.106515,-0.0394403,-0.0295346,0.00229446,0.000139116,0.000986845,0.00267803,-0.000244458,0.370716,0.00782346,1208,631,1.0379,0.513232,-1.26286,-1.76005,-2.41356,-2.19963
-10.2675,-6.96783,0.223615,0.107012,-0.0390766,-0.0326817,0.00236415,1.67132e-05,0.00105623,0.00276943,-0.000388569,0.366381,0.00796228,1215,631,1.03446,0.518859,-1.05816,-2.01108,-2.21938,-2.45187
-9.58132,-6.94987,0.205999,0.108091,-0.0377173,-0.0404945,0.00239787,-0.000153404,0.00113433,0.00282926,-0.000584796,0.363415,0.00830055,1222,631,1.02571,0.519607,-0.843783,-2.25621,-2.02952,-2.70391
-8.89005,-6.92755,0.169043,0.109476,-0.0361129,-0.0550908,0.0023868,-0.000366566,0.00123189,0.00285749,-0.000837264,0.364975,0.00894148,1229,631,1.00369,0.534723,-0.527586,-2.49073,-1.75173,-2.95671
-8.195,-6.90193,0.118629,0.111417,-0.0359852,-0.0689293,0.00228764,-0.000611394,0.00134048,0.00281245,-0.00113621,0.373169,0.00965493,1236,631,0.989212,0.562485,-0.143697,-2.71661,-1.41022,-3.21517
-7.49751,-6.87466,0.0605022,0.113864,-0.035397,-0.0835912,0.00205575,-0.000884211,0.00144939,0.00265012,-0.00147859,0.389173,0.0103193,1243,631,0.977434,0.585975,0.286058,-2.9421,-1.02896,-3.47184
-6.80016,-6.84899,0.00528783,0.115433,-0.0332772,-0.1014,0.00168749,-0.00119332,0.00154793,0.00236152,-0.00186736,0.410683,0.0112833,1250,631,0.94824,0.598435,0.70688,-3.15371,-0.652536,-3.70828
-6.10032,-6.82108,-0.0575693,0.11473,-0.0303084,-0.123525,0.00121256,-0.00154515,0.00161474,0.00195706,-0.00228964,0.432016,0.0128328,1257,631,0.884641,0.610534,1.15006,-3.37312,-0.236302,-3.95496
-5.40074,-6.79199,-0.116331,0.112649,-0.0272927,-0.150845,0.000573952,-0.00193657,0.00164141,0.00138507,-0.00274768,0.458962,0.0156797,1264,631,0.793729,0.636542,1.5781,-3.62611,0.171862,-4.24384
-4.70168,-6.76415,-0.170475,0.107491,-0.0236287,-0.179797,-0.000255792,-0.00236158,0.00163277,0.000634125,-0.00325149,0.499024,0.0174766,1271,631,0.66665,0.6541,1.96446,-3.87141,0.568521,-4.5274
-3.99897,-6.73511,-0.237201,0.102797,-0.0206781,-0.206725,-0.00116972,-0.00280005,0.0016083,-0.000181794,-0.00378797,0.550842,0.0169227,1278,631,0.548767,0.678665,2.41056,-4.08473,1.02441,-4.77744
-3.2847,-6.70007,-0.348545,0.098518,-0.0189827,-0.239818,-0.00207038,-0.00324165,0.00157605,-0.000974672,-0.00433736,0.607513,0.0163946,1285,631,0.419362,0.747846,3.05993,-4.20849,1.67144,-4.94698
-2.56349,-6.65824,-0.484204,0.0930133,-0.0227575,-0.26625,-0.00286469,-0.00366354,0.00152392,-0.00168872,-0.00483951,0.65723,0.0203401,1292,631,0.295047,0.858599,3.79398,-4.31935,2.42814,-5.14414
-1.8489,-6.62154,-0.589839,0.0827169,-0.0262777,-0.284122,-0.00348241,-0.00404421,0.00144209,-0.00229412,-0.0052325,0.689208,0.0250798,1299,631,0.142834,0.940413,4.34861,-4.4764,3.0688,-5.37186
-1.14989,-6.59899,-0.630918,0.0731573,-0.0256404,-0.300579,-0.00388806,-0.00436388,0.00133971,-0.0027653,-0.00548664,0.697524,0.0259536,1306,631,0.000103885,0.972063,4.64928,-4.67796,3.44912,-5.60269
-0.460222,-6.58565,-0.633153,0.0696602,-0.018343,-0.322836,-0.00404384,-0.00460225,0.00123865,-0.00305332,-0.00559277,0.674547,0.0226054,1313,631,-0.0980123,0.940711,4.8686,-4.91371,3.6754,-5.82071
0.219643,-6.5793,-0.594903,0.060177,-0.0111452,-0.340052,-0.00390358,-0.00473825,0.00114985,-0.00309767,-0.00554415,0.611317,0.0163805,1320,631,-0.244715,0.900774,4.85786,-5.20195,3.74204,-6.07884
0.89435,-6.57866,-0.535472,0.0531742,-0.00559899,-0.336805,-0.00347687,-0.00475849,0.00105605,-0.00288242,-0.00535294,0.512697,0.0132604,1327,631,-0.314024,0.826962,4.76215,-5.49416,3.72749,-6.31593
1.56959,-6.5769,-0.476769,0.0482888,-0.001713,-0.314601,-0.00282098,-0.00466699,0.000952701,-0.00241749,-0.00507047,0.400615,0.0134528,1334,631,-0.312782,0.728191,4.67272,-5.83211,3.72396,-6.5719
2.24618,-6.57504,-0.422261,0.0452069,-0.00172622,-0.285819,-0.00198733,-0.00447246,0.000862474,-0.00171734,-0.00474246,0.30338,0.0141753,1341,631,-0.274691,0.670233,4.61723,-6.14299,3.74493,-6.81041
2.92428,-6.57193,-0.372274,0.0423593,-0.00356726,-0.256422,-0.00103931,-0.00418253,0.000786554,-0.000853468,-0.00436837,0.232014,0.0147531,1348,631,-0.23101,0.619218,4.59032,-6.43054,3.7924,-7.05321
3.60388,-6.5688,-0.326896,0.0396382,-0.00773612,-0.228848,-7.16884e-05,-0.00380666,0.000712221,5.95162e-05,-0.00393786,0.182176,0.0139408,1355,631,-0.189305,0.605454,4.59366,-6.67822,3.8661,-7.27506
4.28422,-6.56431,-0.282837,0.0385589,-0.010836,-0.199858,0.000817188,-0.00336342,0.000645589,0.000914613,-0.00346084,0.149778,0.0139702,1362,631,-0.126701,0.566825,4.62713,-6.95074,3.95348,-7.51813
4.96371,-6.56004,-0.234078,0.0384549,-0.0123492,-0.173878,0.00162611,-0.0028785,0.000583602,0.00170049,-0.00295288,0.126769,0.0135583,1369,631,-0.0619374,0.520938,4.66433,-7.25098,4.02928,-7.77735
5.64349,-6.5554,-0.185044,0.0387951,-0.0130383,-0.151997,0.00231523,-0.00237782,0.000524675,0.00237317,-0.00243576,0.109989,0.0130769,1376,631,-0.00316155,0.480383,4.71905,-7.56291,4.11176,-8.04469
6.32467,-6.54937,-0.139836,0.0408014,-0.0163892,-0.133195,0.00279349,-0.0018928,0.000469938,0.00284015,-0.00193946,0.0989664,0.0116957,1383,631,0.0659762,0.466903,4.81969,-7.84375,4.21817,-8.32261
7.00957,-6.54129,-0.107212,0.0440726,-0.0206155,-0.114239,0.00306805,-0.00143744,0.000427454,0.00310825,-0.00147763,0.0937594,0.0101779,1390,631,0.148995,0.467408,4.99347,-8.10517,4.38446,-8.58443
7.69383,-6.53424,-0.0707728,0.0466281,-0.0245536,-0.0953655,0.00319532,-0.00103507,0.000408203,0.00323435,-0.0010741,0.0953212,0.0091591,1397,631,0.224958,0.464224,5.15225,-8.36439,4.54238,-8.84217
8.37939,-6.5269,-0.0378214,0.048366,-0.026495,-0.0812831,0.0032355,-0.000690157,0.000415382,0.00327897,-0.000733628,0.104273,0.00879648,1404,631,0.279618,0.447747,5.33136,-8.61886,4.72231,-9.08907
9.06623,-6.51953,-0.008179,0.0498963,-0.027651,-0.0707429,0.00321853,-0.000398475,0.000438865,0.00327102,-0.000450962,0.119033,0.00887952,1411,631,0.32261,0.435457,5.53433,-8.86263,4.92344,-9.32111
9.75576,-6.51086,0.0131092,0.0516723,-0.0283973,-0.0599221,0.00316012,-0.000154091,0.00046329,0.00322367,-0.000217636,0.136309,0.0087721,1418,631,0.368841,0.423111,5.78241,-9.10404,5.16704,-9.5412
10.4483,-6.49998,0.0250982,0.0532771,-0.0294153,-0.0475378,0.00306907,4.49661e-05,0.000485991,0.00314525,-3.12163e-05,0.155491,0.00867673,1425,631,0.417761,0.420124,6.07371,-9.35827,5.45755,-9.7634
11.1407,-6.48866,0.0396987,0.0552874,-0.0284885,-0.0408658,0.00296249,0.000196608,0.000503891,0.00305143,0.000107669,0.174706,0.00824875,1432,631,0.454998,0.394384,6.37457,-9.62404,5.74552,-10.0057
11.8331,-6.47747,0.0557387,0.0569434,-0.0277221,-0.0345702,0.00285122,0.000303918,0.000505703,0.00294794,0.000207196,0.188981,0.00824109,1439,631,0.487899,0.367946,6.67422,-9.88747,6.03538,-10.2512
12.5288,-6.4635,0.0619934,0.0583129,-0.02673,-0.0326419,0.00273252,0.000372918,0.000482144,0.00282724,0.000278202,0.193977,0.00827575,1446,631,0.505832,0.352722,7.02549,-10.1584,6.37458,-10.5083
13.2268,-6.44812,0.0620886,0.0601503,-0.0264978,-0.031233,0.00259999,0.000412365,0.000441494,0.00268573,0.000326626,0.191815,0.00841447,1453,631,0.527234,0.351358,7.41614,-10.4253,6.7476,-10.7656
13.9238,-6.43425,0.0670542,0.0626212,-0.0261323,-0.0297929,0.00244804,0.000430557,0.000394084,0.00252229,0.000356311,0.186218,0.0084596,1460,631,0.555061,0.347424,7.80059,-10.6828,7.10779,-11.0133
14.6214,-6.42037,0.0719627,0.0650795,-0.0256117,-0.0260419,0.0022722,0.000432657,0.000344036,0.00233444,0.00037042,0.178967,0.00836632,1467,631,0.589262,0.331674,8.19057,-10.9419,7.47614,-11.2605
15.3197,-6.40744,0.0757123,0.0667187,-0.0251837,-0.0212422,0.00208058,0.000422172,0.000293446,0.00213097,0.00037178,0.170068,0.00847953,1474,631,0.618292,0.314758,8.58301,-11.1773,7.85658,-11.4823
16.0197,-6.39305,0.0754347,0.0683294,-0.0246867,-0.020246,0.00189181,0.000404488,0.000239855,0.00192953,0.000366764,0.155999,0.00848129,1481,631,0.636336,0.306834,9.00469,-11.4165,8.26224,-11.7148
16.7226,-6.37557,0.0674743,0.0695282,-0.0244295,-0.018957,0.00171027,0.000385107,0.000184568,0.0017355,0.000359881,0.135836,0.00848679,1488,631,0.651083,0.305351,9.46268,-11.6859,8.70906,-11.9748
17.425,-6.35868,0.0632782,0.0711585,-0.0253258,-0.0187425,0.00153279,0.000368351,0.000137693,0.00154885,0.000352291,0.116115,0.00786669,1495,631,0.667653,0.313283,9.91874,-11.9403,9.14816,-12.2388
18.126,-6.34321,0.0652461,0.0723205,-0.0262539,-0.017639,0.00134756,0.000354922,0.000102888,0.00135811,0.000344369,0.102204,0.00735778,1502,631,0.682147,0.316989,10.351,-12.1927,9.56924,-12.5015
18.8272,-6.32908,0.0685343,0.0727442,-0.0275435,-0.0159338,0.00116019,0.000343641,7.25748e-05,0.00116659,0.000337241,0.0879609,0.00710716,1509,631,0.691176,0.322345,10.7765,-12.4199,9.9921,-12.7421
19.5274,-6.31589,0.0765221,0.0731821,-0.0275485,-0.0141725,0.000999009,0.000331488,4.14156e-05,0.00100157,0.000328929,0.0617284,0.00691398,1516,631,0.699913,0.320586,11.1905,-12.668,10.4032,-12.9841
20.2302,-6.30064,0.0778398,0.0736312,-0.0271782,-0.0131623,0.000874406,0.000318,1.42846e-05,0.000874772,0.000317633,0.0256504,0.00690893,1523,631,0.706439,0.317471,11.6419,-12.9299,10.8507,-13.2371
20.9339,-6.28359,0.0783595,0.0742103,-0.0262602,-0.0145685,0.000777546,0.000302801,-4.01659e-06,0.00077758,0.000302767,-0.00845972,0.00696832,1530,631,0.707118,0.309121,12.1096,-13.2191,11.3107,-13.5222
21.638,-6.26643,0.0794936,0.0745302,-0.0259968,-0.0161625,0.000694832,0.000286679,-1.45109e-05,0.000695348,0.000286164,-0.0354928,0.00742793,1537,631,0.704937,0.305658,12.5803,-13.5033,11.7762,-13.8116
22.3424,-6.25056,0.0807734,0.0746732,-0.0262682,-0.0162967,0.000625798,0.000269791,-2.26659e-05,0.000627235,0.000268353,-0.0633262,0.00756012,1544,631,0.705365,0.308976,13.0542,-13.7635,12.2484,-14.0748
23.046,-6.23793,0.0864052,0.0748241,-0.026052,-0.017728,0.00057542,0.000249312,-3.30881e-05,0.000578743,0.000245989,-0.100104,0.00774973,1551,631,0.701678,0.318596,13.5176,-13.9875,12.7088,-14.2915
23.7506,-6.22571,0.089969,0.0751289,-0.0262795,-0.0196269,0.000540218,0.00022365,-4.70564e-05,0.000547065,0.000216803,-0.144484,0.00786563,1558,631,0.698427,0.326443,13.9993,-14.18,13.1855,-14.4895
24.457,-6.21228,0.0898086,0.0758288,-0.0263708,-0.0229003,0.000512559,0.000193511,-6.22969e-05,0.000524292,0.000181779,-0.186153,0.00801109,1565,631,0.695014,0.330058,14.5106,-14.3722,13.6863,-14.6948
25.1656,-6.19556,0.0847945,0.0771489,-0.0270984,-0.0242031,0.000491218,0.000161064,-7.84679e-05,0.000508918,0.000143363,-0.221863,0.00841439,1572,631,0.703945,0.328526,15.0566,-14.599,14.217,-14.9438
25.8746,-6.17682,0.0805884,0.0776338,-0.0275276,-0.0215147,0.000475202,0.00013272,-9.70429e-05,0.000500788,0.000107134,-0.257788,0.00839519,1579,631,0.716193,0.324485,15.596,-14.8912,14.7537,-15.2366
26.5819,-6.16016,0.0836325,0.0771779,-0.028162,-0.018101,0.0004541,0.000103232,-0.000119701,0.000491046,6.62853e-05,-0.299378,0.00841061,1586,631,0.721374,0.325685,16.1019,-15.1777,15.2676,-15.5194
27.2887,-6.14575,0.0896527,0.0766172,-0.0291855,-0.0148219,0.000432262,7.30922e-05,-0.000144948,0.00048346,2.18946e-05,-0.339536,0.00819011,1593,631,0.725387,0.330714,16.6015,-15.4264,15.7759,-15.7692
27.9941,-6.13213,0.101915,0.0770596,-0.0295829,-0.013628,0.000414238,4.10184e-05,-0.000176742,0.000484651,-2.93948e-05,-0.379123,0.00795897,1600,631,0.732685,0.340365,17.0954,-15.6947,16.2663,-16.0308
28.7011,-6.11749,0.110766,0.0777094,-0.0300508,-0.0134231,0.000395135,5.78738e-06,-0.000215614,0.000490957,-9.0034e-05,-0.418196,0.00773878,1607,631,0.739115,0.350612,17.6153,-15.9618,16.7794,-16.2966
29.4096,-6.10036,0.117069,0.0788529,-0.030159,-0.0156421,0.000352757,-3.32762e-05,-0.000262603,0.000485648,-0.000166167,-0.468478,0.00754379,1614,631,0.742893,0.359915,18.1626,-16.2625,17.3126,-16.6005
30.1192,-6.08537,0.121272,0.0795907,-0.0300526,-0.0179144,0.000279945,-7.52916e-05,-0.000322694,0.000470674,-0.00026602,-0.533814,0.00751681,1621,631,0.742432,0.362658,18.7211,-16.5075,17.8613,-16.851
-31.8854,-8.05168,0.205832,0.0822392,-0.0389697,-0.0243101,0.000559445,-0.000256539,-1.57647e-06,0.000559448,-0.000256542,-0.00193198,0.00753256,991,638,0.823725,0.457293,-1.39679,5.56351,-2.2814,5.10411
-31.2139,-8.03612,0.192749,0.0826848,-0.0391283,-0.0246939,0.000600902,-0.000277908,1.38275e-05,0.00060112,-0.000278125,0.0157292,0.00730024,998,638,0.826919,0.462479,-1.45852,5.31933,-2.34862,4.86011
-30.5426,-8.0198,0.1833,0.0833664,-0.0399476,-0.0229413,0.000609733,-0.000281753,4.30579e-05,0.000611808,-0.000283827,0.0481496,0.00725795,1005,638,0.836865,0.470374,-1.52925,5.04459,-2.42265,4.58425
-29.8712,-8.00406,0.17519,0.084052,-0.0406264,-0.0211612,0.000589689,-0.000273682,8.53259e-05,0.000598041,-0.000282034,0.097571,0.00738172,1012,638,0.84693,0.475877,-1.59829,4.77596,-2.49502,4.31513
-29.201,-7.99066,0.175297,0.0846172,-0.040243,-0.0224806,0.000553687,-0.000259302,0.000132582,0.000574762,-0.000280377,0.15764,0.00759522,1019,638,0.849453,0.47633,-1.6884,4.51634,-2.59396,4.05788
-28.5318,-7.97976,0.181964,0.0850434,-0.0398164,-0.0238768,0.000518067,-0.00024394,0.000177472,0.000557373,-0.000283246,0.217959,0.00768256,1026,638,0.850348,0.475221,-1.79983,4.28028,-2.713,3.82314
-27.8591,-7.96779,0.172688,0.0854094,-0.0399008,-0.0230738,0.000494994,-0.000229938,0.00021628,0.000554616,-0.00028956,0.268991,0.00775216,1033,638,0.855056,0.474189,-1.84528,4.09557,-2.76076,3.63927
-27.1834,-7.95332,0.149917,0.0857223,-0.0404047,-0.0203669,0.000483724,-0.00021825,0.000247734,0.000562347,-0.000296872,0.307311,0.00799413,1040,638,0.863154,0.471671,-1.83279,3.92261,-2.74619,3.46558
-26.5093,-7.93818,0.137648,0.0858495,-0.0404409,-0.0192746,0.000481402,-0.000207009,0.000271141,0.000575369,-0.000300976,0.333607,0.00804884,1047,638,0.866048,0.466372,-1.85305,3.68913,-2.76581,3.23092
-25.8366,-7.92432,0.134841,0.0861436,-0.0399163,-0.0197523,0.000487049,-0.000198128,0.000288197,0.000592148,-0.000303227,0.349691,0.00798916,1054,638,0.867336,0.462021,-1.89928,3.43423,-2.81644,2.9803
-25.1663,-7.91235,0.146057,0.0863398,-0.0392771,-0.0196897,0.000507791,-0.000191369,0.00029987,0.000618785,-0.000302363,0.354503,0.00759453,1061,638,0.868666,0.45665,-1.99717,3.15141,-2.91666,2.70552
-24.4934,-7.90011,0.14629,0.0862215,-0.038636,-0.0196025,0.000544236,-0.000183626,0.000306826,0.000656318,-0.000295707,0.350234,0.00722961,1068,638,0.866727,0.452314,-2.04715,2.91243,-2.96563,2.47584
-23.8194,-7.88796,0.142395,0.0862951,-0.0384099,-0.0196801,0.000589698,-0.000170824,0.000312974,0.000701932,-0.000283058,0.344319,0.00714797,1075,638,0.866572,0.450815,-2.07107,2.70126,-2.99082,2.26749
-23.1455,-7.87434,0.141119,0.0868651,-0.0382279,-0.0202097,0.00064273,-0.000155282,0.000321387,0.000756067,-0.00026862,0.339034,0.00711026,1082,638,0.870637,0.451039,-2.09141,2.44958,-3.01838,2.01732
-22.4716,-7.85998,0.142173,0.0880865,-0.0384622,-0.0200389,0.000706229,-0.000138769,0.000331584,0.000820808,-0.000253348,0.332707,0.00705181,1089,638,0.883048,0.453059,-2.10813,2.17604,-3.04752,1.74161
-21.7967,-7.8467,0.140499,0.0888099,-0.0385872,-0.0203605,0.000778982,-0.000122281,0.000347602,0.000897469,-0.000240768,0.328518,0.00706159,1096,638,0.889193,0.455514,-2.11119,1.93755,-3.05894,1.50152
-21.1206,-7.83264,0.134584,0.0892369,-0.0389189,-0.0205246,0.000859304,-9.89698e-05,0.000364013,0.000981896,-0.000221561,0.324848,0.00679099,1103,638,0.892625,0.459885,-2.09295,1.70443,-3.0456,1.26513
-20.4435,-7.81943,0.12527,0.0895127,-0.0392409,-0.0198503,0.000941,-6.48794e-05,0.00038532,0.00107164,-0.000195517,0.326874,0.00644368,1110,638,0.896299,0.460257,-2.05728,1.50499,-3.01169,1.0624
-19.7659,-7.80479,0.116589,0.0903015,-0.0394503,-0.0182798,0.00102359,-2.20717e-05,0.000416161,0.001169,-0.000167479,0.336141,0.00602958,1117,638,0.907233,0.455869,-2.01223,1.27204,-2.97215,0.827809
-19.0861,-7.78914,0.0989029,0.0911347,-0.0391547,-0.0176654,0.00110759,2.91833e-05,0.000455946,0.00127452,-0.000137749,0.350965,0.00617409,1124,638,0.916457,0.446459,-1.92076,1.05855,-2.88857,0.613675
-18.4075,-7.77591,0.088928,0.0915554,-0.0386674,-0.0180603,0.00119864,8.52497e-05,0.000501546,0.00139125,-0.00010736,0.366665,0.00657919,1131,638,0.919125,0.440297,-1.85626,0.858123,-2.82965,0.415342
-17.7322,-7.76527,0.0968081,0.0921045,-0.0389283,-0.0165056,0.00129622,0.000141102,0.000547113,0.00151422,-7.68937e-05,0.379167,0.00704764,1138,638,0.927549,0.442147,-1.8598,0.629466,-2.8362,0.190091
-17.0575,-7.75374,0.10906,0.0930344,-0.0397334,-0.0133576,0.00139655,0.000192501,0.000592735,0.00163937,-5.03231e-05,0.388812,0.00704628,1145,638,0.943664,0.443772,-1.87184,0.367214,-2.85241,-0.0729902
-16.384,-7.74307,0.128703,0.0941765,-0.0405188,-0.0101505,0.00149163,0.000239348,0.000638086,0.00175947,-2.84947e-05,0.397423,0.0070433,1152,638,0.962195,0.444488,-1.90435,0.0902672,-2.89132,-0.351056
-15.7096,-7.73337,0.145302,0.0956011,-0.0413077,-0.00782079,0.00157175,0.000282774,0.000686115,0.0018686,-1.4076e-05,0.408336,0.00689364,1159,638,0.981748,0.447438,-1.91326,-0.150429,-2.91114,-0.594628
-15.0339,-7.72306,0.158144,0.096517,-0.0414183,-0.00710094,0.00164259,0.000323414,0.000738803,0.0019734,-7.39517e-06,0.420993,0.00675025,1166,638,0.992212,0.450566,-1.90167,-0.393151,-2.90814,-0.833338
-14.3558,-7.71131,0.161624,0.0976241,-0.0412284,-0.00760376,0.00171343,0.000355644,0.00079087,0.00207683,-7.75396e-06,0.430719,0.00666199,1173,638,1.00178,0.453435,-1.83992,-0.622828,-2.85932,-1.05863
-13.6754,-7.69726,0.157318,0.0990852,-0.0409073,-0.00918272,0.00179417,0.000371475,0.000834315,0.00217923,-1.35791e-05,0.432393,0.00667285,1180,638,1.01238,0.461978,-1.73286,-0.867607,-2.77051,-1.29547
-12.9962,-7.68567,0.159603,0.101458,-0.040965,-0.0125079,0.00187323,0.000368808,0.000875079,0.00227496,-3.29242e-05,0.43038,0.00691446,1187,638,1.02855,0.472045,-1.63352,-1.07649,-2.70199,-1.51067
-12.3149,-7.67297,0.154221,0.103196,-0.0406905,-0.0174795,0.00193279,0.000344791,0.000923546,0.00235673,-7.91475e-05,0.43034,0.00727191,1194,638,1.03411,0.48494,-1.49921,-1.27543,-2.59451,-1.71363
-11.6286,-7.6553,0.129841,0.10419,-0.040651,-0.0218448,0.00198541,0.00029804,0.000984663,0.0024384,-0.000154949,0.431176,0.00746713,1201,638,1.03331,0.497848,-1.28713,-1.48775,-2.40039,-1.93202
-10.9416,-7.6358,0.104476,0.104405,-0.0406526,-0.0252231,0.00204095,0.000224197,0.00106267,0.00253058,-0.000265429,0.431759,0.00729831,1208,638,1.02665,0.511024,-1.07241,-1.73673,-2.1937,-2.18316
-10.2543,-7.6164,0.080187,0.104891,-0.0405291,-0.027346,0.0020794,0.000111312,0.00114731,0.00260687,-0.000416156,0.430925,0.00720349,1215,638,1.02558,0.519704,-0.853783,-1.99164,-1.98375,-2.4365
-9.56814,-7.59734,0.0632084,0.106159,-0.0392047,-0.0343528,0.00207794,-4.37523e-05,0.00123949,0.00264858,-0.000614389,0.431452,0.00744912,1222,638,1.02069,0.523446,-0.640716,-2.26948,-1.79578,-2.71507
-8.87785,-7.57619,0.0305461,0.107196,-0.0375947,-0.0469089,0.00203017,-0.000235699,0.00134539,0.0026561,-0.000861633,0.435458,0.00834818,1229,638,0.999983,0.535844,-0.34917,-2.50828,-1.53585,-2.9651
-8.18271,-7.55123,-0.0202573,0.108728,-0.0367572,-0.0620437,0.00189653,-0.000453307,0.00145676,0.00259314,-0.00114991,0.446044,0.00941819,1236,638,0.978193,0.555482,0.0339654,-2.72237,-1.19304,-3.21075
-7.48521,-7.52433,-0.0783893,0.109839,-0.036145,-0.0742065,0.0016372,-0.000695606,0.00156722,0.00242443,-0.00148283,0.465492,0.0103682,1243,638,0.958844,0.570346,0.445921,-2.94632,-0.811895,-3.4622
-6.78691,-7.49824,-0.137444,0.110053,-0.0358573,-0.0826501,0.00125828,-0.000974819,0.00166771,0.00214871,-0.00186524,0.490413,0.0108232,1250,638,0.939071,0.57809,0.853244,-3.15184,-0.419699,-3.69208
-6.08635,-7.47034,-0.20321,0.109266,-0.0336524,-0.0972452,0.000790494,-0.00130162,0.00173803,0.00177298,-0.00228411,0.514504,0.0115261,1257,638,0.893363,0.578588,1.29575,-3.36799,0.00832756,-3.92814
-5.38649,-7.44145,-0.263023,0.107714,-0.0300931,-0.123504,0.000177692,-0.00167364,0.00176599,0.00124591,-0.00274186,0.544003,0.0135066,1264,638,0.810625,0.597291,1.73239,-3.62417,0.420695,-4.2108
-4.68685,-7.41329,-0.31934,0.104119,-0.0266055,-0.151614,-0.000604447,-0.00208473,0.00174561,0.000551456,-0.00324063,0.584887,0.0148164,1271,638,0.701955,0.616569,2.14297,-3.8712,0.826371,-4.49342
-3.9819,-7.38301,-0.395102,0.100875,-0.0249592,-0.175946,-0.00145538,-0.00251594,0.00169682,-0.00020791,-0.00376341,0.633949,0.0150253,1278,638,0.605942,0.653527,2.6376,-4.06997,1.31945,-4.73095
-3.26775,-7.34687,-0.505405,0.0952316,-0.0258121,-0.200345,-0.00228219,-0.00295344,0.00162739,-0.000956177,-0.00427946,0.683707,0.0148624,1285,638,0.485353,0.726659,3.25606,-4.21653,1.96292,-4.93157
-2.54485,-7.30428,-0.647696,0.0879007,-0.0320502,-0.21807,-0.00300723,-0.00337578,0.00152561,-0.0016548,-0.00472821,0.725295,0.0194439,1292,638,0.365311,0.844932,3.98528,-4.31496,2.74681,-5.11924
