 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.78691,-7.49824,-0.137444,0.0503517,-0.0634882,-0.0944696,0.000608091,-0.000887575,0.00133458,0.00139008,-0.00166956,0.53002,0.0114679,1250,638,0.308903,0.859025,0.24309,-2.81402,-0.419699,-3.69208
-6.08635,-7.47034,-0.20321,0.0501794,-0.0623004,-0.107001,0.000159088,-0.00115767,0.00137958,0.00102934,-0.00202793,0.562764,0.0116287,1257,638,0.27507,0.873234,0.688187,-3.03238,0.00832756,-3.92814
-5.38649,-7.44145,-0.263023,0.0486756,-0.0604341,-0.125264,-0.000401945,-0.00147695,0.00139011,0.000550958,-0.00242985,0.60092,0.0126245,1264,638,0.213289,0.887622,1.11242,-3.28575,0.420695,-4.2108
-4.68685,-7.41329,-0.31934,0.0455416,-0.0581879,-0.145729,-0.00107888,-0.00183957,0.00136577,-4.14831e-05,-0.00287697,0.649599,0.0135258,1271,638,0.129124,0.891746,1.51591,-3.52684,0.826371,-4.49342
-3.9819,-7.38301,-0.395102,0.0422019,-0.0574513,-0.163264,-0.00177796,-0.00222835,0.00132355,-0.000660584,-0.00334573,0.701132,0.013657,1278,638,0.0497468,0.923042,1.99905,-3.73217,1.31945,-4.73095
-3.26775,-7.34687,-0.505405,0.0364753,-0.0585968,-0.181052,-0.00243299,-0.00262829,0.0012691,-0.00125778,-0.00380349,0.747003,0.013256,1285,638,-0.0546733,0.992864,2.60667,-3.89945,1.96292,-4.93157
-2.54485,-7.30428,-0.647696,0.0290585,-0.0653666,-0.192408,-0.0029881,-0.0030173,0.0011902,-0.00181241,-0.00419299,0.779263,0.0176382,1292,638,-0.158989,1.11538,3.32553,-4.02012,2.74681,-5.11924
-1.83082,-7.26871,-0.75095,0.0213887,-0.0681162,-0.204376,-0.00339779,-0.00337526,0.00108063,-0.00230584,-0.00446721,0.79061,0.0224531,1299,638,-0.268447,1.17474,3.89012,-4.18939,3.37729,-5.33864
-1.12933,-7.24445,-0.801589,0.0138676,-0.0682052,-0.221678,-0.00362804,-0.00368145,0.000952154,-0.00270222,-0.00460728,0.771378,0.0241342,1306,638,-0.390498,1.20182,4.25403,-4.36201,3.79721,-5.56318
-0.438722,-7.2301,-0.807138,0.0128537,-0.0609885,-0.24406,-0.00364859,-0.00391755,0.000825324,-0.00294686,-0.00461928,0.704637,0.0212534,1313,638,-0.462133,1.1705,4.51466,-4.60281,4.03758,-5.78779
0.239882,-7.2255,-0.763756,0.00584324,-0.0515577,-0.267612,-0.00342522,-0.00406235,0.000705916,-0.00296931,-0.00451825,0.573441,0.0153825,1320,638,-0.599096,1.12486,4.51871,-4.89036,4.08275,-6.03319
0.91536,-7.22459,-0.707079,0.00159021,-0.0467623,-0.270761,-0.00297528,-0.00410122,0.000589215,-0.00272332,-0.00435318,0.404085,0.0127316,1327,638,-0.655225,1.07801,4.47296,-5.15711,4.07969,-6.26235
1.59059,-7.22325,-0.648081,-0.00212503,-0.0438105,-0.252939,-0.00236252,-0.00403412,0.000479818,-0.00223458,-0.00416205,0.260572,0.0128921,1334,638,-0.651881,1.0069,4.40121,-5.47517,4.07496,-6.51048
2.26814,-7.22064,-0.596946,-0.0032377,-0.0417895,-0.233679,-0.00162395,-0.00386754,0.000396286,-0.00155601,-0.00393548,0.169789,0.0134756,1341,638,-0.617803,0.951146,4.39478,-5.78559,4.11021,-6.7484
2.94675,-7.21716,-0.548558,-0.00549837,-0.0415264,-0.213314,-0.000815254,-0.00360537,0.000335075,-0.000775578,-0.00364504,0.117861,0.0142859,1348,638,-0.591331,0.908626,4.39422,-6.08297,4.16458,-6.991
3.62578,-7.21456,-0.500718,-0.00877562,-0.0426998,-0.19463,-1.45302e-05,-0.00325752,0.000284614,1.02588e-05,-0.00328231,0.0868777,0.0134936,1355,638,-0.578364,0.880471,4.39479,-6.3368,4.22823,-7.21267
4.30576,-7.21092,-0.455054,-0.0108219,-0.0446035,-0.170931,0.000706825,-0.00284577,0.000251641,0.000724561,-0.00286351,0.0703646,0.0134436,1362,638,-0.538924,0.839855,4.41909,-6.59683,4.30885,-7.44532
4.98431,-7.20741,-0.402455,-0.0117322,-0.0462915,-0.147499,0.00135615,-0.00239668,0.00022853,0.00137001,-0.00241055,0.0605971,0.0140522,1369,638,-0.48821,0.802403,4.43561,-6.89107,4.36887,-7.70588
5.66469,-7.2024,-0.355386,-0.0107616,-0.0485109,-0.12778,0.00189577,-0.00194135,0.000212174,0.00190747,-0.00195305,0.0550712,0.013927,1376,638,-0.427426,0.778967,4.50831,-7.17657,4.45973,-7.9715
6.34722,-7.19628,-0.315072,-0.00879974,-0.0516881,-0.111261,0.00224335,-0.00150686,0.000196429,0.00225361,-0.00151712,0.052188,0.0122703,1383,638,-0.364188,0.771128,4.63159,-7.43522,4.58625,-8.22881
7.03221,-7.18895,-0.282575,-0.00600389,-0.0553119,-0.0950476,0.00242548,-0.001107,0.000186902,0.00243534,-0.00111686,0.0527134,0.0101553,1390,638,-0.292744,0.767973,4.8047,-7.67671,4.75283,-8.47481
7.71629,-7.18217,-0.245188,-0.00424553,-0.0580567,-0.0773378,0.00249413,-0.000756432,0.000195445,0.00250584,-0.000768141,0.0598392,0.0084355,1397,638,-0.227728,0.754292,4.95295,-7.94277,4.90694,-8.73104
8.40045,-7.1763,-0.206846,-0.00297576,-0.0595942,-0.0649604,0.00248776,-0.000457237,0.00021804,0.00250382,-0.000473292,0.0735033,0.00773209,1404,638,-0.18184,0.734778,5.107,-8.18921,5.06434,-8.97267
9.0864,-7.17029,-0.173836,-0.00185386,-0.0602199,-0.0559146,0.00242693,-0.000204458,0.0002427,0.00244913,-0.000226655,0.0912071,0.00730468,1411,638,-0.146563,0.719454,5.29341,-8.42131,5.25117,-9.19213
9.77622,-7.162,-0.153409,-0.000464716,-0.0612791,-0.0466739,0.00232876,6.41601e-06,0.000258799,0.00235725,-2.20747e-05,0.109647,0.00702547,1418,638,-0.107762,0.712554,5.54292,-8.64327,5.49823,-9.40107
10.4692,-7.15064,-0.14253,0.00036527,-0.0622279,-0.0380584,0.00221537,0.000175797,0.000270018,0.00225051,0.000140655,0.12942,0.00689164,1425,638,-0.0762326,0.71253,5.83571,-8.89008,5.79369,-9.62864
11.1627,-7.13787,-0.131817,0.00115599,-0.0621598,-0.0326521,0.00211156,0.000303402,0.000277857,0.00215329,0.000261667,0.149087,0.00664727,1432,638,-0.0539093,0.702005,6.14189,-9.16045,6.09849,-9.88371
11.8564,-7.12572,-0.119829,0.00184182,-0.0620576,-0.0289151,0.00202307,0.000393948,0.000271734,0.0020672,0.000349819,0.160993,0.00655623,1439,638,-0.0370395,0.691005,6.45145,-9.41581,6.40559,-10.131
12.5523,-7.11206,-0.114123,0.00321207,-0.0611226,-0.0272621,0.00193969,0.000451617,0.000245405,0.00197911,0.00041219,0.159297,0.00660423,1446,638,-0.0192951,0.676894,6.80527,-9.67776,6.74701,-10.3804
13.2494,-7.09775,-0.110615,0.0049713,-0.0608966,-0.0249034,0.00185359,0.000481543,0.000208231,0.0018845,0.000450637,0.147347,0.00678136,1453,638,0.00447755,0.674954,7.17949,-9.94281,7.10567,-10.6322
13.9456,-7.08464,-0.102419,0.00678557,-0.0603684,-0.0241215,0.00176138,0.000491422,0.000170504,0.00178388,0.000468929,0.131165,0.00678781,1460,638,0.024345,0.672513,7.5444,-10.2025,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,0.00845262,-0.0596942,-0.0235769,0.00165708,0.000485684,0.000136627,0.0016728,0.000469959,0.114587,0.00673226,1467,638,0.0420345,0.667669,7.89963,-10.4536,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,0.00955476,-0.0592851,-0.0227553,0.0015387,0.000468345,0.00010673,0.00154923,0.000457807,0.0984235,0.00656526,1474,638,0.0550205,0.660456,8.27824,-10.679,8.1588,-11.3403
16.04,-7.04502,-0.0880754,0.0106953,-0.059028,-0.0219781,0.00141104,0.000443696,7.53122e-05,0.00141687,0.000437867,0.0772342,0.0068985,1481,638,0.0683601,0.653144,8.71273,-10.9196,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,0.0117221,-0.0592775,-0.0220379,0.00128089,0.000417477,4.26666e-05,0.00128299,0.000415374,0.0492565,0.00687912,1488,638,0.0784533,0.649692,9.18065,-11.1637,9.03919,-11.8322
17.4466,-7.01052,-0.104602,0.0130909,-0.0594087,-0.0229735,0.00114621,0.000391789,1.30604e-05,0.00114643,0.000391563,0.0173049,0.00680804,1495,638,0.0893104,0.652096,9.643,-11.4161,9.48619,-12.0891
18.147,-6.9964,-0.100155,0.0145969,-0.0587353,-0.0252755,0.000996405,0.000367621,-1.07368e-05,0.000996588,0.000367437,-0.0170689,0.00642569,1502,638,0.0971299,0.65633,10.0716,-11.671,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,0.0152093,-0.0587803,-0.0252816,0.000839705,0.00034539,-2.90749e-05,0.000841409,0.000343686,-0.0585494,0.00647646,1509,638,0.102867,0.661111,10.4825,-11.9017,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,0.0153838,-0.0589827,-0.024488,0.000690585,0.000322588,-4.41952e-05,0.000695818,0.000317355,-0.117864,0.00647101,1516,638,0.106671,0.662024,10.8722,-12.1587,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,0.0154801,-0.0592499,-0.0232107,0.000559205,0.000299618,-5.48997e-05,0.000570338,0.000288485,-0.200078,0.0065548,1523,638,0.111171,0.661059,11.2896,-12.416,11.1079,-13.078
20.9483,-6.94239,-0.0644979,0.0152804,-0.0596123,-0.0215329,0.000446638,0.00027712,-6.50482e-05,0.000468721,0.000255037,-0.327289,0.00665083,1530,638,0.113989,0.658603,11.7208,-12.6853,11.543,-13.3494
21.6544,-6.92443,-0.0699398,0.0150676,-0.060111,-0.020667,0.000352528,0.000259358,-7.25928e-05,0.000392198,0.000219688,-0.50013,0.00703878,1537,638,0.114414,0.658918,12.2106,-12.9567,12.036,-13.6267
22.3621,-6.90704,-0.0794624,0.0151037,-0.0608802,-0.0207408,0.000281915,0.000245421,-7.40438e-05,0.000339927,0.000187409,-0.66459,0.00738259,1544,638,0.114703,0.663598,12.7283,-13.1921,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,0.0154471,-0.0611984,-0.0224215,0.000234459,0.000233514,-7.30327e-05,0.000307021,0.000160952,-0.782163,0.0075537,1551,638,0.113099,0.668538,13.2445,-13.4092,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,0.0153851,-0.0618986,-0.0207906,0.000206301,0.000221568,-7.31114e-05,0.000287444,0.000140426,-0.837416,0.00750555,1558,638,0.117368,0.670819,13.7334,-13.6184,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,0.0153956,-0.0621953,-0.0206898,0.000187729,0.000211663,-7.32521e-05,0.000273919,0.000125473,-0.866368,0.00738604,1565,638,0.117737,0.669732,14.2365,-13.8243,14.0589,-14.5256
25.1908,-6.84723,-0.0921878,0.0158029,-0.0628816,-0.0198989,0.000174804,0.000204196,-7.24564e-05,0.000263431,0.000115568,-0.885453,0.00795582,1572,638,0.124248,0.671921,14.7752,-14.06,14.5941,-14.7694
25.8991,-6.83028,-0.0939935,0.0159236,-0.0632695,-0.0190926,0.000178057,0.000200357,-7.02831e-05,0.000260369,0.000118045,-0.864063,0.00802742,1579,638,0.127731,0.677316,15.3015,-14.3298,15.1201,-15.0381
26.6052,-6.81541,-0.0873233,0.0157638,-0.0639424,-0.0181448,0.000184577,0.00019761,-6.65489e-05,0.000257961,0.000124226,-0.834202,0.00836446,1586,638,0.129012,0.685163,15.7969,-14.5923,15.6181,-15.3022
27.3103,-6.80298,-0.075602,0.0158379,-0.0635047,-0.0190424,0.000184492,0.000195141,-6.33629e-05,0.000253403,0.00012623,-0.827319,0.00789753,1593,638,0.12652,0.688899,16.2824,-14.8375,16.1021,-15.5389
28.0146,-6.79044,-0.0596512,0.0162753,-0.0623258,-0.0230542,0.000171343,0.000191965,-6.46172e-05,0.000247089,0.00011622,-0.864515,0.00755463,1600,638,0.117873,0.690039,16.7651,-15.1018,16.5768,-15.7961
28.7197,-6.77685,-0.0444192,0.0169897,-0.0615837,-0.0263962,0.000132126,0.000185727,-7.21624e-05,0.000235905,8.19481e-05,-0.963198,0.00730587,1607,638,0.1142,0.688126,17.262,-15.3745,17.0633,-16.0706
29.4289,-6.75957,-0.0401796,0.017447,-0.06223,-0.0277406,3.98869e-05,0.000176659,-8.64246e-05,0.000218481,-1.93526e-06,-1.1201,0.00708797,1614,638,0.114725,0.689983,17.8097,-15.6561,17.6052,-16.3693
30.1413,-6.74314,-0.0447427,0.0175665,-0.0630831,-0.0274367,-0.000124331,0.000166257,-0.000107625,0.000201777,-0.000159851,-1.25202,0.00748636,1621,638,0.116908,0.696223,18.3961,-15.8878,18.1908,-16.6108
-31.8752,-8.69364,0.073565,0.0250188,-0.0653991,-0.0206956,0.000535412,8.69945e-05,0.00018495,0.00060185,2.05556e-05,0.344871,0.00736347,991,645,0.237549,0.71937,-1.80866,5.67881,-2.08996,4.95403
-31.2044,-8.67972,0.0642517,0.0255924,-0.0654929,-0.0204956,0.000591746,0.000102319,0.000125246,0.000621935,7.21301e-05,0.236524,0.00714067,998,645,0.243684,0.720449,-1.88612,5.45082,-2.17289,4.72612
-30.533,-8.66451,0.05378,0.0260093,-0.0653661,-0.020361,0.000605952,0.000117801,9.77895e-05,0.000624813,9.89399e-05,0.190534,0.00737746,1005,645,0.248027,0.717547,-1.95248,5.20183,-2.24333,4.47745
-29.8602,-8.64849,0.0381711,0.0266254,-0.0649669,-0.0218341,0.000577592,0.000124422,8.95668e-05,0.000594652,0.000107362,0.18822,0.00771295,1012,645,0.251257,0.714297,-1.98532,4.96154,-2.28566,4.2356
-29.189,-8.63478,0.0332844,0.0268736,-0.0644013,-0.0244378,0.000522629,0.000119362,9.09421e-05,0.000542189,9.9802e-05,0.211853,0.00798055,1019,645,0.248331,0.71223,-2.05607,4.72187,-2.36448,3.99388
-28.5205,-8.62508,0.043699,0.0272418,-0.0642254,-0.0262735,0.000460889,0.000104083,0.000100295,0.000487149,7.78231e-05,0.256075,0.00813426,1026,645,0.248172,0.714717,-2.18299,4.4971,-2.49893,3.76697
-27.8492,-8.61445,0.0413519,0.0277411,-0.0644615,-0.0257946,0.000408266,7.85215e-05,0.000116519,0.000445283,4.1504e-05,0.307612,0.00816516,1033,645,0.254044,0.71573,-2.25495,4.31079,-2.57488,3.57898
-27.1761,-8.60266,0.0317622,0.0285113,-0.0651964,-0.0236004,0.00036907,4.50149e-05,0.000133887,0.000417229,-3.14452e-06,0.345293,0.00826045,1040,645,0.266339,0.716376,-2.29076,4.13675,-2.61411,3.40023
-26.5021,-8.588,0.0203307,0.028912,-0.0652333,-0.0229646,0.000340818,9.90461e-06,0.00014756,0.000397059,-4.63362e-05,0.364142,0.0083185,1047,645,0.27156,0.710179,-2.31103,3.91119,-2.63724,3.17059
-25.8285,-8.57331,0.0130857,0.0290142,-0.0648948,-0.0232932,0.000323552,-2.59612e-05,0.000160998,0.000386409,-8.8818e-05,0.372221,0.0083086,1054,645,0.271542,0.707592,-2.34175,3.65989,-2.66973,2.92229
-25.1568,-8.55974,0.0176207,0.0288694,-0.0645595,-0.0235125,0.000332724,-4.86045e-05,0.000168297,0.000396376,-0.000112256,0.361583,0.00794814,1061,645,0.269158,0.705742,-2.41541,3.37784,-2.74243,2.64436
-24.4836,-8.54642,0.0162145,0.0286222,-0.06463,-0.0217198,0.000367152,-5.7384e-05,0.00017541,0.00043025,-0.000120482,0.345305,0.00767013,1068,645,0.269887,0.707585,-2.46344,3.12412,-2.78423,2.39917
-23.8096,-8.53327,0.0127058,0.0284009,-0.064147,-0.0216704,0.000415657,-5.53428e-05,0.000188582,0.000481858,-0.000121544,0.337607,0.00755043,1075,645,0.267202,0.705763,-2.49182,2.88416,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,0.0286194,-0.0631504,-0.0238531,0.000469217,-4.54874e-05,0.000205763,0.000541363,-0.000117633,0.33723,0.00751174,1082,645,0.264297,0.703494,-2.50356,2.61228,-2.82874,1.90432
-22.46,-8.50341,0.00434125,0.0291041,-0.062709,-0.0251394,0.000531368,-2.35219e-05,0.000224713,0.000610955,-0.000103109,0.340385,0.00757119,1089,645,0.266102,0.706115,-2.50074,2.34047,-2.83344,1.63859
-21.7847,-8.49129,0.000138126,0.0299096,-0.0632017,-0.0247589,0.000608792,6.98934e-06,0.000240558,0.00069313,-7.73491e-05,0.337205,0.00762757,1096,645,0.274974,0.714343,-2.49525,2.13538,-2.83524,1.43325
-21.1082,-8.47769,-0.00731812,0.0304568,-0.063992,-0.0228962,0.000700489,4.88905e-05,0.000257468,0.000789942,-4.05631e-05,0.334389,0.00764896,1103,645,0.284479,0.717338,-2.47386,1.91953,-2.81587,1.21248
-20.4306,-8.46463,-0.0186863,0.0306399,-0.0646117,-0.0216387,0.000789525,0.000101938,0.000279278,0.000888665,2.79798e-06,0.341111,0.00758759,1110,645,0.288942,0.71795,-2.43236,1.73487,-2.77372,1.02136
-19.7525,-8.44938,-0.029987,0.0312101,-0.0646793,-0.0222748,0.000869535,0.0001621,0.000310257,0.000986323,4.5312e-05,0.360018,0.00768742,1117,645,0.293264,0.714338,-2.37472,1.50647,-2.72328,0.785104
-19.0725,-8.43365,-0.0478428,0.0320688,-0.0647749,-0.0223632,0.000942633,0.000224659,0.000348758,0.00108415,8.31421e-05,0.385473,0.00797938,1124,645,0.301722,0.710973,-2.28116,1.29606,-2.63888,0.568986
-18.3925,-8.41894,-0.0642665,0.0329288,-0.0648977,-0.0225727,0.00101434,0.00028177,0.00039062,0.00118354,0.000112566,0.408769,0.00830351,1131,645,0.309926,0.708071,-2.18628,1.10171,-2.55326,0.368299
-17.7165,-8.40778,-0.0595645,0.0333121,-0.0653155,-0.0219786,0.00108782,0.00032558,0.00043758,0.00128698,0.000126416,0.427126,0.00858143,1138,645,0.315026,0.70739,-2.1768,0.886203,-2.54666,0.146144
-17.0416,-8.39664,-0.0481268,0.0337591,-0.0654498,-0.0219601,0.00116089,0.000354106,0.000488903,0.00139134,0.00012366,0.440469,0.00874156,1145,645,0.319422,0.70694,-2.18511,0.637702,-2.55967,-0.105474
-16.3683,-8.38666,-0.0274785,0.0347595,-0.0656521,-0.0213105,0.00123525,0.000365864,0.000540494,0.00149416,0.000106949,0.446735,0.00912022,1152,645,0.330855,0.71209,-2.21918,0.365389,-2.60282,-0.373922
-15.6936,-8.37725,-0.0114002,0.0359564,-0.0663872,-0.0193346,0.00130129,0.000365641,0.000594627,0.00159006,7.6868e-05,0.452092,0.00899475,1159,645,0.347443,0.71931,-2.22807,0.12916,-2.62056,-0.609269
-15.0167,-8.36644,-0.00425565,0.0367763,-0.066947,-0.0177012,0.00134528,0.000359717,0.000656635,0.00167348,3.15215e-05,0.463499,0.00868525,1166,645,0.359368,0.724521,-2.19631,-0.0955518,-2.59426,-0.833005
-14.3374,-8.354,-0.00573161,0.0378468,-0.0670234,-0.0177833,0.00138281,0.000348648,0.000718968,0.00175133,-1.98714e-05,0.473651,0.00829908,1173,645,0.369942,0.725286,-2.1157,-0.312059,-2.52503,-1.0507
-13.6573,-8.34001,-0.00834568,0.0388648,-0.0667585,-0.0203753,0.00142249,0.00033071,0.000770348,0.00182076,-6.75562e-05,0.477151,0.00784908,1180,645,0.374143,0.728524,-2.0184,-0.553028,-2.44291,-1.29457
-12.9792,-8.32947,-0.00111541,0.0408466,-0.0669945,-0.0225109,0.00145392,0.000299983,0.000818764,0.00187858,-0.000124682,0.478468,0.00753825,1187,645,0.389325,0.739847,-1.94591,-0.766366,-2.39467,-1.51115
-12.2986,-8.31761,-0.00293106,0.0425195,-0.0674099,-0.0248496,0.0014621,0.000252036,0.000873003,0.00191924,-0.000205098,0.482376,0.0077193,1194,645,0.40082,0.753765,-1.83178,-0.963702,-2.30186,-1.71367
-11.6135,-8.30156,-0.0223383,0.0432497,-0.0676275,-0.0288657,0.00145271,0.000187468,0.000936734,0.00195044,-0.000310255,0.488403,0.00802564,1201,645,0.398601,0.767999,-1.64413,-1.16437,-2.12849,-1.92258
-10.9246,-8.28064,-0.0551088,0.0437918,-0.0680833,-0.0314482,0.00143885,0.000107174,0.00100635,0.00197969,-0.000433668,0.493141,0.00819263,1208,645,0.397784,0.778213,-1.39704,-1.40228,-1.89113,-2.17114
-10.2347,-8.25877,-0.090581,0.0439123,-0.0682234,-0.0327731,0.00139893,5.5121e-06,0.00108237,0.00198945,-0.000584999,0.499436,0.00826249,1215,645,0.395418,0.781568,-1.13725,-1.65204,-1.63472,-2.42625
-9.54629,-8.2383,-0.116721,0.0445559,-0.0671763,-0.0382443,0.0013046,-0.000118592,0.00115953,0.00195348,-0.000767465,0.510184,0.00837243,1222,645,0.388322,0.779251,-0.895711,-1.91469,-1.40896,-2.69406
-8.85674,-8.21783,-0.145842,0.0452278,-0.0660834,-0.0480313,0.0011607,-0.000260615,0.00123428,0.00187429,-0.000974201,0.524192,0.00903892,1229,645,0.371147,0.785808,-0.627182,-2.15359,-1.16352,-2.94775
-8.16349,-8.19507,-0.188414,0.0461436,-0.0654975,-0.0627779,0.000944368,-0.000412468,0.00130271,0.00173473,-0.00120283,0.545334,0.00994439,1236,645,0.344545,0.809947,-0.285547,-2.36313,-0.854959,-3.18715
-7.46758,-8.17065,-0.239767,0.046266,-0.0658751,-0.0726473,0.000638138,-0.000577224,0.00136718,0.00152661,-0.00146569,0.576273,0.0107408,1243,645,0.321296,0.837721,0.0833915,-2.57248,-0.502385,-3.42064
-6.76974,-8.14549,-0.296723,0.0458555,-0.0658816,-0.0803373,0.0002552,-0.000770103,0.00142758,0.00125939,-0.00177429,0.613017,0.0109747,1250,645,0.297421,0.858797,0.473674,-2.78196,-0.119063,-3.64348
-6.06915,-8.11801,-0.362415,0.0458278,-0.0655936,-0.0886044,-0.000187156,-0.00100319,0.00146577,0.000926323,-0.00211667,0.649653,0.0109996,1257,645,0.275887,0.871875,0.913213,-2.99459,0.308512,-3.87393
-5.36806,-8.08894,-0.427132,0.0457086,-0.0641708,-0.103714,-0.000727507,-0.00128457,0.0014693,0.000489425,-0.0025015,0.691726,0.0113548,1264,645,0.236375,0.880449,1.36711,-3.23183,0.740825,-4.14076
-4.66806,-8.06156,-0.484889,0.0435969,-0.0627406,-0.12,-0.0013624,-0.00161216,0.00142769,-5.41316e-05,-0.00292042,0.741774,0.0119532,1271,645,0.173266,0.891725,1.78044,-3.46255,1.15197,-4.40341
-3.96149,-8.03075,-0.56702,0.0404026,-0.0631555,-0.131947,-0.00200769,-0.00197216,0.00135784,-0.000631964,-0.00334788,0.791938,0.0122882,1278,645,0.109677,0.929081,2.28259,-3.66108,1.67109,-4.62624
-3.25162,-7.99704,-0.659504,0.0356033,-0.0650523,-0.143271,-0.00260328,-0.00234646,0.00126815,-0.00120023,-0.00374951,0.835854,0.0118981,1285,645,0.0316106,0.974811,2.81764,-3.85256,2.24141,-4.86114
-2.53326,-7.9588,-0.783478,0.0286842,-0.0704717,-0.151736,-0.00310517,-0.0027144,0.00114657,-0.00174669,-0.00407288,0.869792,0.0140514,1292,645,-0.0601947,1.06278,3.46235,-3.97783,2.94906,-5.04698
-1.81987,-7.92319,-0.883896,0.022196,-0.0724774,-0.160668,-0.00347235,-0.0030578,0.000989629,-0.00225397,-0.00427618,0.888628,0.0176297,1299,645,-0.149684,1.10015,4.02443,-4.17155,3.56817,-5.28368
-1.11724,-7.89742,-0.938853,0.0165709,-0.0711818,-0.17504,-0.00367226,-0.00335742,0.000811766,-0.00268795,-0.00434173,0.881171,0.0196491,1306,645,-0.245173,1.11273,4.42301,-4.38547,4.0064,-5.5221
-0.425646,-7.88339,-0.948361,0.0134819,-0.0656852,-0.196834,-0.00368323,-0.00359404,0.000635246,-0.00300183,-0.00427544,0.820441,0.0180245,1313,645,-0.335309,1.10069,4.67716,-4.59053,4.26266,-5.72358
0.256765,-7.87451,-0.919459,0.00846207,-0.0579661,-0.217007,-0.00347278,-0.00374637,0.000464725,-0.00312513,-0.00409401,0.642261,0.0140799,1320,645,-0.442448,1.07225,4.7584,-4.89811,4.36878,-5.99123
0.934695,-7.8715,-0.872055,0.00470654,-0.0527498,-0.225651,-0.00305624,-0.00380057,0.000301714,-0.00294931,-0.00390751,0.340618,0.0123093,1327,645,-0.507068,1.0396,4.7651,-5.16371,4.40451,-6.22101
1.61008,-7.87034,-0.813435,0.00103068,-0.0481465,-0.219423,-0.00249387,-0.0037554,0.00015578,-0.00247492,-0.00377436,0.121062,0.0123078,1334,645,-0.532799,0.972704,4.71275,-5.46129,4.40142,-6.46285
2.28732,-7.86784,-0.760771,0.000239786,-0.0455,-0.206671,-0.00181474,-0.00361386,4.53447e-05,-0.0018136,-0.003615,0.0251825,0.0129281,1341,645,-0.511914,0.924098,4.71329,-5.76616,4.43063,-6.70492
2.96652,-7.86423,-0.714436,-0.00204403,-0.0451399,-0.188257,-0.0010676,-0.00337585,-3.46965e-05,-0.00106708,-0.00337637,-0.015027,0.0131444,1348,645,-0.490411,0.88612,4.72418,-6.05359,4.49357,-6.94042
3.6463,-7.86071,-0.669037,-0.00520827,-0.0461273,-0.169788,-0.000328498,-0.00305425,-9.20518e-05,-0.000325393,-0.00305736,-0.0337199,0.0125597,1355,645,-0.476594,0.856361,4.73722,-6.31567,4.56782,-7.16957
4.32784,-7.85631,-0.629066,-0.0073032,-0.0477683,-0.148856,0.000344327,-0.00267077,-0.000121905,0.000349248,-0.00267569,-0.0403437,0.0123529,1362,645,-0.444663,0.821203,4.78883,-6.56297,4.67212,-7.39171
5.00695,-7.85329,-0.578436,-0.00833204,-0.0493867,-0.129326,0.000961646,-0.00225267,-0.000131242,0.000966996,-0.00225802,-0.0407398,0.0129096,1369,645,-0.405084,0.790478,4.81763,-6.82787,4.74007,-7.63293
5.68733,-7.84904,-0.531179,-0.00748261,-0.0510605,-0.115842,0.00148402,-0.00182959,-0.00011897,0.00148828,-0.00183385,-0.035842,0.0125649,1376,645,-0.361927,0.777117,4.8967,-7.09119,4.82996,-7.88357
6.37163,-7.84205,-0.497216,-0.00630613,-0.053816,-0.102472,0.00183359,-0.00142624,-9.90731e-05,0.0018366,-0.00142924,-0.0303547,0.0111728,1383,645,-0.314921,0.769677,5.0427,-7.33336,4.98294,-8.12984
7.05746,-7.83407,-0.467446,-0.00458841,-0.0567782,-0.0884733,0.00203747,-0.00105688,-7.23125e-05,0.00203916,-0.00105857,-0.0233522,0.0092487,1390,645,-0.260345,0.762481,5.21921,-7.5753,5.16118,-8.37706
7.74243,-7.82706,-0.433019,-0.00388797,-0.0589655,-0.0727017,0.00214208,-0.000731996,-2.96089e-05,0.00214239,-0.000732301,-0.0103006,0.0078186,1397,645,-0.211326,0.74856,5.37142,-7.83486,5.32767,-8.62471
8.42626,-7.82186,-0.393124,-0.0030199,-0.0603089,-0.0616061,0.00217638,-0.000453908,2.19425e-05,0.00217657,-0.000454091,0.00834146,0.00726789,1404,645,-0.173036,0.734812,5.51633,-8.07787,5.47861,-8.8593
9.11134,-7.81773,-0.356813,-0.00178963,-0.0610497,-0.0522186,0.00215467,-0.000217392,6.97367e-05,0.00215672,-0.00021944,0.0293653,0.00686833,1411,645,-0.135731,0.723615,5.68932,-8.28964,5.65118,-9.05547
9.80147,-7.80978,-0.337251,-0.00033136,-0.0621142,-0.0434342,0.00209179,-1.85108e-05,0.00010494,0.002097,-2.37162e-05,0.0495645,0.00682016,1418,645,-0.0973941,0.716288,5.94357,-8.4982,5.90175,-9.25381
