 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.11739,-9.47759,-0.557178,0.0587686,0.121615,-0.0128244,0.0023523,-0.000445998,0.00238263,0.00371622,-0.00180992,0.51991,0.00951803,1236,659,0.533521,-1.21848,0.61371,-4.33682,-0.0454457,-3.10901
-7.42179,-9.45454,-0.606524,0.0600371,0.121253,-0.0202371,0.00215451,-0.000741967,0.00228438,0.00341105,-0.0019985,0.502885,0.00983189,1243,659,0.527964,-1.19462,0.982321,-4.53858,0.29854,-3.32786
-6.72477,-9.43046,-0.65927,0.0600026,0.121176,-0.0284259,0.00189345,-0.00110987,0.0021135,0.00298445,-0.00220087,0.476526,0.0100722,1250,659,0.506949,-1.17454,1.36045,-4.74434,0.664524,-3.55191
-6.02653,-9.40451,-0.714292,0.0595732,0.122903,-0.0399169,0.00151877,-0.0015691,0.0018598,0.00239197,-0.00244231,0.438966,0.0104948,1257,659,0.473335,-1.1777,1.7579,-4.97708,1.04847,-3.80371
-5.32604,-9.37731,-0.776076,0.055634,0.126002,-0.0580076,0.000962558,-0.00212475,0.00149206,0.00156579,-0.00272798,0.384202,0.0270118,1264,659,0.387016,-1.17509,2.16439,-5.20983,1.46813,-4.05061
7.11346,-9.12153,-0.857551,-0.0221992,0.138841,-0.0503535,-0.00102804,-0.00340001,-0.00015159,-0.00101839,-0.00340966,-0.0635641,0.0301256,1390,659,-0.408703,-1.29742,5.91414,-9.49297,6.0618,-8.15756
7.79974,-9.11422,-0.827192,-0.0189983,0.136652,-0.0470007,0.000235517,-0.00248565,2.71179e-05,0.000235787,-0.00248592,0.00996425,0.0151226,1397,659,-0.366947,-1.31297,6.12609,-9.6831,6.24546,-8.39315
8.48664,-9.10728,-0.797722,-0.0244427,0.1328,-0.0244779,0.00115766,-0.0017589,0.000100408,0.00116111,-0.00176235,0.0343725,0.0095775,1404,659,-0.360932,-1.31565,6.23334,-9.92522,6.44023,-8.61692
9.17349,-9.10076,-0.766621,-0.0222789,0.130599,-0.0108658,0.00182986,-0.00118455,0.000102002,0.00183331,-0.00118799,0.0337868,0.00864043,1411,659,-0.302154,-1.32014,6.43355,-10.1575,6.63587,-8.83862
9.86347,-9.09241,-0.74539,-0.0190613,0.129217,-0.00331828,0.00229962,-0.000732084,6.50042e-05,0.00230101,-0.000733477,0.0214283,0.00882485,1418,659,-0.249088,-1.32321,6.7019,-10.374,6.88039,-9.05336
10.5556,-9.08268,-0.730419,-0.0163489,0.12908,0.00166666,0.00259777,-0.000377069,1.52203e-05,0.00259785,-0.000377147,0.00511615,0.00829169,1425,659,-0.208344,-1.3356,7.0025,-10.5954,7.15894,-9.26803
11.249,-9.07172,-0.717857,-0.0148332,0.128768,0.00875349,0.00275755,-0.000100111,-3.27574e-05,0.00275793,-0.000100486,-0.011461,0.0075917,1432,659,-0.173812,-1.34614,7.30637,-10.8382,7.45581,-9.49662
11.9442,-9.05865,-0.710051,-0.0132039,0.129161,0.0144851,0.002882,0.000186346,-3.25282e-05,0.00288239,0.000185953,-0.0120645,0.00681593,1439,659,-0.141929,-1.36297,7.64175,-11.1043,7.78109,-9.74625
12.6406,-9.04534,-0.705122,-0.011561,0.129941,0.01936,0.00291953,0.000317085,-7.70386e-05,0.00292181,0.000314806,-0.0295679,0.0065588,1446,659,-0.112406,-1.37592,7.99824,-11.3701,8.12609,-9.9877
13.3371,-9.03283,-0.698414,-0.00883687,0.131078,0.021035,0.00291472,0.000413983,-0.000161281,0.00292508,0.000403624,-0.0641392,0.00655002,1453,659,-0.0808877,-1.38867,8.37022,-11.62,8.47128,-10.2199
14.0343,-9.01992,-0.692711,-0.0065699,0.131261,0.0223388,0.00273532,0.000484997,-0.000202682,0.00275343,0.000466887,-0.0891124,0.0069936,1460,659,-0.0545613,-1.39386,8.75004,-11.8594,8.82869,-10.4554
14.7327,-9.00713,-0.689425,-0.00391891,0.131367,0.022247,0.00249548,0.000514719,-0.000181429,0.00251196,0.000498238,-0.090591,0.00697257,1467,659,-0.0282984,-1.39308,9.15328,-12.0829,9.20378,-10.6768
15.4319,-8.99396,-0.687102,-0.00268191,0.130917,0.0245775,0.00230636,0.000519234,-0.000167395,0.0023219,0.00050369,-0.0925938,0.00713005,1474,659,-0.00916288,-1.39453,9.5508,-12.3068,9.59094,-10.9013
16.1308,-8.98104,-0.681909,-0.00136465,0.13161,0.0263609,0.00212105,0.000504799,-0.000165252,0.00213777,0.000488076,-0.100854,0.0068359,1481,659,0.00874392,-1.40217,9.94602,-12.5524,9.9742,-11.1327
16.8279,-8.96948,-0.668734,0.000507673,0.132291,0.0252701,0.00193735,0.000475699,-0.000171731,0.00195726,0.000455794,-0.115397,0.00684238,1488,659,0.0241295,-1.40592,10.325,-12.7957,10.3321,-11.3709
17.5256,-8.95833,-0.656416,0.00200848,0.132395,0.0243986,0.00174785,0.000439114,-0.000179595,0.00177205,0.000414916,-0.13393,0.00684522,1495,659,0.036546,-1.40123,10.7109,-13.0237,10.7011,-11.5963
18.2249,-8.94671,-0.647443,0.00316813,0.13261,0.0236528,0.00154673,0.000397965,-0.000184234,0.00157555,0.000369141,-0.155192,0.00698654,1502,659,0.0457524,-1.39395,11.1148,-13.2513,11.092,-11.8161
18.9262,-8.9326,-0.643331,0.00444866,0.132954,0.0222438,0.00135289,0.000359038,-0.000185965,0.00138655,0.000325381,-0.179048,0.00710272,1509,659,0.0543173,-1.39438,11.5499,-13.4996,11.5121,-12.0642
19.6278,-8.91762,-0.638387,0.00516529,0.132818,0.0227362,0.00118731,0.000321716,-0.000185468,0.00122538,0.000283651,-0.202429,0.0070146,1516,659,0.063001,-1.40043,11.9825,-13.7617,11.9374,-12.3332
20.3307,-8.90143,-0.635882,0.00535609,0.13261,0.0243306,0.00105344,0.000285078,-0.000184702,0.00109554,0.000242985,-0.224071,0.00696276,1523,659,0.0696227,-1.40561,12.4269,-14.0409,12.3814,-12.615
21.0331,-8.88616,-0.630018,0.00569525,0.132277,0.0257701,0.000947588,0.000248914,-0.000187342,0.000994651,0.000201851,-0.246124,0.00681757,1530,659,0.0772754,-1.40469,12.8667,-14.3187,12.8191,-12.8925
21.7384,-8.87116,-0.632336,0.00639634,0.131122,0.0271202,0.000864596,0.000213574,-0.000192216,0.000917113,0.000161058,-0.266705,0.00718205,1537,659,0.0886183,-1.39416,13.3517,-14.5461,13.2981,-13.1275
22.4449,-8.85716,-0.637248,0.00710232,0.129614,0.0288251,0.000798934,0.000184992,-0.000192845,0.000854482,0.000129444,-0.280455,0.00777829,1544,659,0.101295,-1.38455,13.8545,-14.7349,13.7951,-13.3303
23.1525,-8.84342,-0.643652,0.00791087,0.128501,0.0279787,0.000742065,0.000163389,-0.000189985,0.000798865,0.00010659,-0.290508,0.00835678,1551,659,0.107348,-1.37325,14.375,-14.9095,14.3061,-13.5205
23.8601,-8.82876,-0.64849,0.00854556,0.128737,0.0250335,0.000689641,0.000147466,-0.000186921,0.000747837,8.92699e-05,-0.30183,0.00848814,1558,659,0.104804,-1.3673,14.8979,-15.1221,14.8194,-13.7358
24.5679,-8.81372,-0.651631,0.00915055,0.129818,0.0207088,0.000640161,0.000134483,-0.000184503,0.000700322,7.43222e-05,-0.3152,0.00852435,1565,659,0.0974133,-1.36607,15.423,-15.3555,15.334,-13.9654
25.275,-8.79982,-0.650874,0.00950572,0.130576,0.0193875,0.000595195,0.000122685,-0.000183651,0.00065818,5.97005e-05,-0.330386,0.00787516,1572,659,0.096512,-1.36777,15.934,-15.5861,15.8401,-14.1884
25.9789,-8.78709,-0.637873,0.00985051,0.130669,0.0203057,0.000556107,0.000113363,-0.00018407,0.000622636,4.6833e-05,-0.346827,0.00730695,1579,659,0.102514,-1.37068,16.4002,-15.8417,16.3034,-14.4411
26.6836,-8.7729,-0.625465,0.0103309,0.130413,0.0208123,0.000499468,0.0001087,-0.000185227,0.000573312,3.4855e-05,-0.379359,0.00670005,1586,659,0.10877,-1.36837,16.8795,-16.1196,16.7781,-14.72
27.3928,-8.7566,-0.62554,0.0111432,0.130316,0.0189721,0.000427639,0.000109616,-0.000190927,0.000517099,2.01561e-05,-0.438175,0.00700643,1593,659,0.111092,-1.35903,17.4248,-16.384,17.3132,-14.9857
28.1053,-8.74099,-0.635124,0.0119785,0.130409,0.0166327,0.000347109,0.000113969,-0.000203208,0.000464809,-3.73021e-06,-0.52499,0.00706268,1600,659,0.111874,-1.3446,18.0174,-16.5987,17.8951,-15.1952
28.8182,-8.72555,-0.643993,0.0124023,0.130265,0.0146087,0.000250991,0.000115635,-0.00022294,0.000416299,-4.96734e-05,-0.638033,0.00728094,1607,659,0.109615,-1.32986,18.6103,-16.8091,18.482,-15.4035
29.527,-8.71266,-0.63813,0.0126248,0.12927,0.0141822,0.000124423,0.000109778,-0.000248572,0.00036578,-0.000131579,-0.770673,0.00762656,1614,659,0.110848,-1.32435,19.146,-17.0133,19.0151,-15.6245
30.2368,-8.6977,-0.633166,0.0118941,0.127894,0.0188127,-3.4207e-05,9.55497e-05,-0.000267159,0.000305595,-0.000244253,-0.904515,0.0074438,1621,659,0.118432,-1.32995,19.6807,-17.2583,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,0.0292478,0.119836,0.0267312,0.0013733,-6.25295e-05,0.000508004,0.00153486,-0.000224086,0.307907,0.00776817,1110,666,0.328134,-1.31873,-1.38238,-0.333062,-1.66606,0.938397
-19.6964,-10.37,-0.544422,0.0306662,0.118764,0.0283791,0.00147381,7.72866e-06,0.000546321,0.001655,-0.00017346,0.320237,0.00747382,1117,666,0.346514,-1.30775,-1.3758,-0.557335,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,0.0309093,0.117615,0.0310121,0.00156582,8.96325e-05,0.000618548,0.00179074,-0.000135281,0.348753,0.00759984,1124,666,0.354902,-1.29831,-1.31485,-0.78623,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,0.0314575,0.116976,0.0356116,0.00165114,0.000179392,0.000720581,0.00194519,-0.000114659,0.387449,0.00786659,1131,666,0.370729,-1.3026,-1.25269,-1.00824,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,0.0325843,0.116703,0.0384854,0.00174295,0.00026331,0.000848076,0.00212855,-0.000122289,0.426735,0.00822106,1138,666,0.388731,-1.30416,-1.19976,-1.24025,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,0.0347183,0.116796,0.0392764,0.00185353,0.000327556,0.00100033,0.00234864,-0.000167552,0.459596,0.00854329,1145,666,0.412547,-1.3074,-1.14942,-1.45648,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,0.0364637,0.116562,0.0389402,0.00197929,0.0003769,0.0011553,0.00258402,-0.000227835,0.482226,0.00863192,1152,666,0.429868,-1.30061,-1.09062,-1.67689,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,0.0374826,0.115571,0.038569,0.00210374,0.000417395,0.00130378,0.00281324,-0.000292104,0.498368,0.0083923,1159,666,0.439818,-1.2871,-1.03643,-1.89483,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,0.0386649,0.114622,0.0391889,0.0022038,0.00045467,0.00146207,0.00303291,-0.000374436,0.515861,0.00812319,1166,666,0.453674,-1.27769,-0.985028,-2.13178,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.0400365,0.113742,0.0403269,0.00230819,0.000479759,0.00163639,0.00326842,-0.000480474,0.530658,0.00822947,1173,666,0.470643,-1.27046,-0.931779,-2.37634,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.0413597,0.114433,0.0372251,0.00240033,0.000492118,0.0018007,0.00348408,-0.000591626,0.541776,0.00837437,1180,666,0.477022,-1.26937,-0.879593,-2.60582,-1.2719,-1.35204
-12.9126,-10.2451,-0.550631,0.0431212,0.115345,0.0326341,0.00244093,0.000481822,0.00195388,0.00364705,-0.000724299,0.55304,0.00848352,1187,666,0.484357,-1.26894,-0.774739,-2.80415,-1.19388,-1.55162
-12.2301,-10.2321,-0.559717,0.0455324,0.115199,0.030899,0.00241392,0.000450593,0.00210769,0.00375734,-0.000892829,0.56746,0.00853652,1194,666,0.505148,-1.26648,-0.62314,-2.99106,-1.07071,-1.74706
-11.5439,-10.2151,-0.582401,0.04763,0.113993,0.0329276,0.00235561,0.000407034,0.00227251,0.00385388,-0.00109123,0.582886,0.00859592,1201,666,0.531636,-1.26091,-0.417042,-3.1976,-0.883191,-1.96434
-10.855,-10.1958,-0.614194,0.0498799,0.112655,0.0336117,0.00248765,0.000344895,0.00242712,0.00406934,-0.00123679,0.57755,0.00880977,1208,666,0.556499,-1.24352,-0.161655,-3.41611,-0.650137,-2.19044
-10.1646,-10.1754,-0.650476,0.0512086,0.112897,0.0282705,0.00265692,0.000240157,0.00243105,0.00416335,-0.00126627,0.554751,0.00903785,1215,666,0.557293,-1.22792,0.12062,-3.63787,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,0.0519125,0.114698,0.0186087,0.00268939,0.000112732,0.00247322,0.00418972,-0.0013876,0.54528,0.00898622,1222,666,0.540965,-1.22411,0.401106,-3.85067,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,0.052723,0.117563,0.00791764,0.00271856,-5.55326e-05,0.00246872,0.0041632,-0.00150017,0.529451,0.00891108,1229,666,0.522735,-1.23159,0.70527,-4.07238,0.143338,-2.84822
-8.08973,-10.1151,-0.760938,0.0536845,0.118985,-0.00143425,0.00273935,-0.000266743,0.00241152,0.00407788,-0.00160528,0.506719,0.00914737,1236,666,0.50931,-1.22248,1.02644,-4.28703,0.439214,-3.06617
-7.39312,-10.0916,-0.814012,0.0549559,0.117669,-0.00566623,0.00276003,-0.000518259,0.00229311,0.0039396,-0.00169783,0.475099,0.00948181,1243,666,0.511847,-1.19438,1.40539,-4.48347,0.798613,-3.28087
-6.69646,-10.0675,-0.864567,0.0555714,0.116976,-0.0110502,0.00274397,-0.000830915,0.00208157,0.00370023,-0.00178718,0.430637,0.00954321,1250,666,0.50467,-1.17512,1.7773,-4.70076,1.15592,-3.51743
-5.99917,-10.0426,-0.91517,0.0550156,0.118426,-0.020704,0.00264057,-0.00122516,0.00175795,0.00332043,-0.00190502,0.369021,0.00985282,1257,666,0.474494,-1.17566,2.1524,-4.93924,1.52163,-3.76956
-5.30087,-10.0178,-0.9675,0.0538847,0.120116,-0.0321772,0.00238297,-0.00170359,0.00127103,0.00274604,-0.00206666,0.278239,0.0311051,1264,666,0.433617,-1.16925,2.53865,-5.17074,1.902,-4.01081
7.14635,-9.76131,-1.07056,-0.00513461,0.134338,-0.0629119,-0.00154396,-0.00382386,-0.000103653,-0.00153925,-0.00382856,-0.045339,0.0327352,1390,666,-0.268026,-1.22984,6.63432,-9.31081,6.58698,-8.05529
7.83416,-9.75321,-1.04535,-0.0112085,0.133502,-0.0432887,-0.000160021,-0.00279849,4.36519e-05,-0.000159299,-0.00279921,0.0165384,0.0226712,1397,666,-0.277368,-1.28226,6.74956,-9.55757,6.79225,-8.28442
8.52311,-9.74481,-1.02279,-0.0208725,0.130807,-0.0178193,0.000845366,-0.00198671,7.76893e-05,0.000847495,-0.00198884,0.0274044,0.0133597,1404,666,-0.306481,-1.29751,6.83794,-9.82305,7.0162,-8.50775
9.21075,-9.73728,-0.99384,-0.0188391,0.128603,-0.00628916,0.00157366,-0.00134831,3.97571e-05,0.0015742,-0.00134885,0.0136029,0.0082271,1411,666,-0.254369,-1.30843,7.04938,-10.0506,7.22145,-8.74062
9.89894,-9.72991,-0.965439,-0.0163673,0.127764,-0.000172191,0.00207948,-0.000849272,-3.197e-05,0.00207983,-0.000849621,-0.0109142,0.00814994,1418,666,-0.212875,-1.31296,7.28232,-10.2823,7.43659,-8.96735
10.5898,-9.72127,-0.945179,-0.0140903,0.127785,0.00378419,0.00239687,-0.000461301,-0.000108851,0.00240101,-0.000465441,-0.0380107,0.00779049,1425,666,-0.17937,-1.32368,7.55794,-10.5055,7.69329,-9.18355
11.2822,-9.71206,-0.928942,-0.0125627,0.12753,0.0099276,0.0025599,-0.000160214,-0.000173805,0.00257096,-0.000171274,-0.0635515,0.00715305,1432,666,-0.147271,-1.33478,7.84738,-10.7255,7.97446,-9.39305
11.9778,-9.69989,-0.922204,-0.0111297,0.128422,0.0156241,0.00267655,0.000155836,-0.000168385,0.00268774,0.000144637,-0.0664075,0.00658489,1439,666,-0.117674,-1.35516,8.18493,-10.9761,8.30381,-9.6208
12.675,-9.68741,-0.91957,-0.00979899,0.129816,0.0198519,0.00272594,0.000302828,-0.000219566,0.00274567,0.000283093,-0.0896405,0.00634491,1446,666,-0.0933326,-1.37136,8.54809,-11.222,8.65789,-9.83601
13.3721,-9.67465,-0.914652,-0.00733505,0.131366,0.0204013,0.00273838,0.000408893,-0.00031349,0.00277983,0.000367443,-0.131459,0.00641649,1453,666,-0.0677364,-1.38444,8.92632,-11.4731,9.01074,-10.0664
14.0705,-9.65983,-0.912461,-0.00511852,0.131127,0.02194,0.00252942,0.000485746,-0.000344861,0.00258605,0.000429122,-0.162744,0.00690001,1460,666,-0.0410815,-1.38816,9.32096,-11.7306,9.38379,-10.326
14.7708,-9.64536,-0.914933,-0.0024944,0.131114,0.0213814,0.00227307,0.000520406,-0.000297258,0.00232211,0.000471362,-0.163514,0.00691397,1467,666,-0.0162943,-1.38911,9.74905,-11.9581,9.78355,-10.5575
15.4724,-9.63031,-0.920677,-0.000763215,0.131054,0.0224349,0.00209908,0.000530568,-0.000263247,0.00214208,0.000487565,-0.161924,0.00703557,1474,666,0.00406285,-1.39386,10.1875,-12.1847,10.2049,-10.7858
16.1712,-9.61842,-0.914665,0.00047767,0.131884,0.0229681,0.00193103,0.000521558,-0.000245612,0.0019726,0.000479984,-0.167677,0.00661149,1481,666,0.0176388,-1.40318,10.5798,-12.4093,10.5845,-11.0006
16.8663,-9.6095,-0.89435,0.00157544,0.132546,0.0231178,0.00176465,0.000495109,-0.000240418,0.00180866,0.000451105,-0.181026,0.00679232,1488,666,0.028685,-1.40603,10.9187,-12.637,10.912,-11.2172
17.5626,-9.60002,-0.876514,0.0023431,0.132309,0.0243036,0.00159262,0.000457889,-0.000240121,0.00164134,0.000409168,-0.200182,0.00684152,1495,666,0.0396694,-1.39881,11.2712,-12.8609,11.2578,-11.4339
18.2609,-9.58957,-0.863543,0.00322013,0.132192,0.0243813,0.00140913,0.000411409,-0.000239812,0.00146378,0.000356761,-0.224052,0.00709221,1502,666,0.0485233,-1.38896,11.6544,-13.0827,11.6319,-11.6483
18.9615,-9.57604,-0.856725,0.00438991,0.132335,0.0229845,0.00123183,0.000365499,-0.000239428,0.0012936,0.000303732,-0.252473,0.00717485,1509,666,0.0560892,-1.38636,12.0773,-13.3309,12.041,-11.8975
19.6634,-9.56051,-0.852222,0.00503565,0.132561,0.023105,0.0010814,0.000320755,-0.000237343,0.00114938,0.000252773,-0.278961,0.00721917,1516,666,0.0628332,-1.39409,12.5118,-13.6073,12.4686,-12.1765
20.3682,-9.54278,-0.855532,0.00488185,0.13232,0.0254069,0.000961517,0.000276741,-0.000235254,0.00103455,0.000203709,-0.301007,0.00704,1523,666,0.0681061,-1.40138,12.9768,-13.8938,12.9374,-12.4653
21.0724,-9.52651,-0.854915,0.00468416,0.131699,0.0278507,0.000869307,0.000233819,-0.000236847,0.000947868,0.000155258,-0.320276,0.00702533,1530,666,0.0734931,-1.40083,13.4322,-14.1679,13.3974,-12.7411
21.7763,-9.51289,-0.852075,0.0052649,0.130938,0.0280045,0.000799583,0.000191022,-0.000241621,0.000883848,0.000106757,-0.335558,0.00736207,1537,666,0.0800198,-1.39181,13.8955,-14.3926,13.8547,-12.972
22.4795,-9.50149,-0.845697,0.00642138,0.130104,0.0274177,0.000743685,0.000156172,-0.000242747,0.000831005,6.88527e-05,-0.345302,0.00770266,1544,666,0.0902146,-1.38527,14.3579,-14.5801,14.3043,-13.1728
23.1842,-9.49107,-0.842754,0.00714845,0.129185,0.0273737,0.000693422,0.000130937,-0.000239666,0.000781689,4.26703e-05,-0.352875,0.00809768,1551,666,0.097689,-1.37561,14.8368,-14.7357,14.7753,-13.3382
23.8932,-9.47647,-0.851394,0.00754559,0.128977,0.0261075,0.00064597,0.000114856,-0.000234892,0.000734948,2.58778e-05,-0.3621,0.00805091,1558,666,0.0978973,-1.36671,15.3711,-14.933,15.3043,-13.5368
24.6031,-9.46026,-0.86115,0.00809599,0.129376,0.0227813,0.00060267,0.000104101,-0.000229862,0.000692471,1.43001e-05,-0.372442,0.00811264,1565,666,0.0932054,-1.35894,15.9226,-15.1594,15.8468,-13.7625
25.3105,-9.4455,-0.860861,0.00862403,0.129999,0.0203671,0.000565432,9.59114e-05,-0.000225983,0.000656525,4.81802e-06,-0.383175,0.00768892,1572,666,0.0908666,-1.35771,16.4392,-15.402,16.3555,-14.0021
26.0152,-9.43251,-0.849943,0.00898131,0.130176,0.0212508,0.000532431,9.14767e-05,-0.000224206,0.000626403,-2.49548e-06,-0.396891,0.0071349,1579,666,0.0968875,-1.36222,16.9144,-15.6544,16.8277,-14.2517
26.7179,-9.42112,-0.830856,0.00935708,0.129901,0.0220193,0.000482405,9.20101e-05,-0.000223754,0.000584138,-9.72301e-06,-0.426727,0.00704616,1586,666,0.102918,-1.35991,17.3635,-15.9068,17.2736,-14.5043
27.427,-9.40567,-0.830517,0.0104618,0.12963,0.0202385,0.000418967,9.84489e-05,-0.000228219,0.000537575,-2.01591e-05,-0.479292,0.00730106,1593,666,0.108498,-1.35368,17.91,-16.1508,17.8068,-14.7559
28.1408,-9.38838,-0.843375,0.011465,0.129335,0.0184145,0.000348648,0.000107482,-0.000238749,0.000495537,-3.94069e-05,-0.551554,0.00732439,1600,666,0.112865,-1.34558,18.5186,-16.3749,18.4032,-14.9864
28.8563,-9.37075,-0.859788,0.0119464,0.129039,0.0171332,0.00026377,0.00011159,-0.000255485,0.000454255,-7.88948e-05,-0.640667,0.00737854,1607,666,0.113611,-1.33523,19.144,-16.5943,19.0226,-15.2077
29.5665,-9.35772,-0.857896,0.0115823,0.127835,0.0185694,0.0001488,0.000104378,-0.000277315,0.000404792,-0.000151614,-0.745437,0.0075192,1614,666,0.114837,-1.32952,19.6886,-16.7891,19.5723,-15.4154
30.277,-9.34249,-0.854749,0.0108421,0.126728,0.0219411,2.26888e-06,8.4806e-05,-0.000291158,0.000337605,-0.000250531,-0.855799,0.00742279,1621,666,0.118334,-1.33112,20.232,-17.0364,20.1263,-15.6721
-12.8849,-10.879,-0.758505,0.0407967,0.113427,0.0374523,0.00205722,0.000546912,0.0019174,0.00336282,-0.000758687,0.597805,0.00820447,1187,673,0.471889,-1.25862,-0.305862,-2.80254,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,0.0422858,0.113067,0.0376123,0.00203059,0.000514658,0.00207921,0.00348568,-0.000940433,0.610611,0.00813791,1194,673,0.487682,-1.25785,-0.148584,-3.00825,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,0.0441794,0.111823,0.0400622,0.00198928,0.000474959,0.00225108,0.00360713,-0.00114289,0.623165,0.00825443,1201,673,0.51318,-1.25375,0.0642207,-3.21466,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,0.0462328,0.110663,0.0398569,0.00230169,0.000437469,0.00243058,0.00397276,-0.0012336,0.602301,0.00835383,1208,673,0.534022,-1.23592,0.301044,-3.41888,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,0.0476142,0.111015,0.0332437,0.00271034,0.000363474,0.00242115,0.00422743,-0.00115361,0.559748,0.00836206,1215,673,0.532486,-1.2197,0.563919,-3.62191,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,0.0480142,0.112536,0.0240066,0.00291229,0.000261741,0.00246507,0.00438575,-0.00121172,0.538753,0.00833404,1222,673,0.514204,-1.21273,0.828685,-3.82086,0.343399,-2.61027
-8.75514,-10.7732,-0.92456,0.0485771,0.114819,0.0148971,0.00315334,0.000123274,0.00246036,0.00452772,-0.0012511,0.509428,0.00853005,1229,673,0.497446,-1.21686,1.13224,-4.02858,0.625607,-2.81536
-8.06082,-10.7515,-0.969924,0.0489203,0.115572,0.00958352,0.00343104,-5.29325e-05,0.00240031,0.00465486,-0.00127675,0.471504,0.00922127,1236,673,0.487658,-1.21239,1.4644,-4.23713,0.945357,-3.02762
-7.36332,-10.7271,-1.02609,0.04967,0.114564,0.00553619,0.00375739,-0.000260469,0.0022811,0.00478808,-0.00129115,0.424378,0.00951922,1243,673,0.48541,-1.18967,1.85085,-4.44239,1.31779,-3.24924
-6.66616,-10.7027,-1.07811,0.0503373,0.113769,0.00111677,0.00408741,-0.00052217,0.00206503,0.00487719,-0.00131196,0.365293,0.00956228,1250,673,0.481317,-1.17248,2.22804,-4.66185,1.68134,-3.48773
-5.96836,-10.678,-1.13029,0.0495163,0.114863,-0.00676258,0.00437943,-0.000862177,0.00173566,0.00490206,-0.0013848,0.292473,0.0100159,1257,673,0.452964,-1.16908,2.604,-4.8953,2.05341,-3.73016
-5.27058,-10.6543,-1.17999,0.057466,0.114149,-0.0216844,0.00458727,-0.00128388,0.00123666,0.00483712,-0.00153373,0.199352,0.0349794,1264,673,0.497481,-1.13075,3.07929,-5.08748,2.42278,-3.965
6.49031,-10.41,-1.30353,-0.0104739,0.117134,-0.0525276,-0.00398362,-0.00582338,-0.000223667,-0.00395682,-0.00585018,-0.11926,0.049311,1383,673,-0.2862,-1.1297,6.86941,-8.78398,6.89243,-7.7333
7.18154,-10.3998,-1.29208,8.38107e-05,0.120903,-0.0698985,-0.00189775,-0.00434213,7.66138e-05,-0.00189536,-0.00434453,0.0313019,0.0400777,1390,673,-0.228241,-1.11938,7.25695,-9.00746,7.14719,-7.9461
7.87222,-10.3902,-1.27693,-0.00884128,0.127128,-0.0334606,-0.000412008,-0.00318351,0.000171281,-0.000401463,-0.00319406,0.0614889,0.0328611,1397,673,-0.224944,-1.23402,7.36296,-9.39696,7.39439,-8.16238
8.56219,-10.3812,-1.25745,-0.0184431,0.127187,-0.00810226,0.000658842,-0.00226825,0.000146114,0.000666118,-0.00227553,0.049753,0.0192724,1404,673,-0.254379,-1.28985,7.46625,-9.67771,7.63152,-8.38603
9.24977,-10.3733,-1.22754,-0.014544,0.127735,-0.00231039,0.00142443,-0.00155096,5.06837e-05,0.0014253,-0.00155183,0.0170277,0.00854121,1411,673,-0.200012,-1.30732,7.70148,-9.94064,7.83339,-8.63002
9.93762,-10.3654,-1.19709,-0.0131161,0.126763,0.00400726,0.00194688,-0.000994514,-7.10907e-05,0.0019486,-0.000996231,-0.0241502,0.00784607,1418,673,-0.16839,-1.31222,7.91564,-10.1897,8.04081,-8.87638
10.6271,-10.3581,-1.17122,-0.0118438,0.127038,0.0064082,0.00226448,-0.000566762,-0.000187876,0.00227689,-0.000579175,-0.0659727,0.00744321,1425,673,-0.1493,-1.32134,8.15922,-10.4103,8.27425,-9.09008
11.3194,-10.3488,-1.15387,-0.0105086,0.12716,0.0107741,0.00241042,-0.000237948,-0.000279926,0.00243969,-0.000267212,-0.104164,0.00684522,1432,673,-0.124102,-1.33346,8.44489,-10.6373,8.55129,-9.30771
12.0159,-10.3367,-1.14991,-0.00944718,0.128073,0.0164806,0.00250177,0.000111302,-0.000273086,0.00253257,8.05012e-05,-0.112312,0.00649021,1439,673,-0.09828,-1.35076,8.79004,-10.8783,8.89215,-9.52248
12.7131,-10.3251,-1.14716,-0.0078135,0.129095,0.019935,0.00255265,0.000281928,-0.000341704,0.00260295,0.000231622,-0.146171,0.00628921,1446,673,-0.0728763,-1.36227,9.15636,-11.1006,9.24546,-9.72057
