 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.58747,-6.29506,0.319134,0.117034,0.158833,-0.0337301,0.00712571,-0.00101789,0.00288612,0.00804483,-0.001937,0.308306,0.0105567,1222,624,1.07286,-1.53865,-0.829738,-4.27923,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,0.12115,0.163727,-0.0612757,0.0074022,-0.00135295,0.00315398,0.00842006,-0.00237081,0.312171,0.0114626,1229,624,1.04674,-1.52558,-0.477796,-4.50366,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,0.12487,0.167627,-0.0881942,0.00775248,-0.00173972,0.00344295,0.00886977,-0.00285701,0.313794,0.0122648,1236,624,1.01754,-1.50373,-0.085013,-4.74337,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,0.129242,0.17085,-0.113242,0.00812179,-0.00214775,0.00377669,0.00936113,-0.00338709,0.317083,0.0133835,1243,624,0.998941,-1.47911,0.343868,-4.97894,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,0.134181,0.175334,-0.14539,0.00849035,-0.00256271,0.00415994,0.00988102,-0.00395338,0.32262,0.0147371,1250,624,0.968067,-1.45776,0.805755,-5.18532,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,0.137296,0.184183,-0.197216,0.00880668,-0.00295543,0.00460662,0.0103961,-0.00454483,0.332237,0.0165853,1257,624,0.868683,-1.43673,1.33894,-5.40377,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,0.139227,0.194477,-0.255469,0.00897541,-0.00327628,0.00513258,0.0108414,-0.00514226,0.348701,0.0209665,1264,624,0.739899,-1.42437,1.86207,-5.63108,-0.0284135,-4.23352
-4.71216,-6.11564,-0.0402273,0.134197,0.209014,-0.302073,0.00892657,-0.00345295,0.00575046,0.0111855,-0.00571191,0.374311,0.0331546,1271,624,0.565519,-1.47777,2.29397,-5.89344,0.385437,-4.4642
4.94399,-5.91141,-0.0688802,-0.0397613,0.191595,-0.245404,0.00452822,-0.00512945,0.00183304,0.00486443,-0.00546566,0.1814,0.0311169,1369,624,-1.11299,-1.42655,3.64486,-9.25085,3.70327,-7.86215
5.62438,-5.90641,-0.0224383,-0.0387116,0.195157,-0.205728,0.00567111,-0.00422975,0.00165288,0.00593976,-0.0044984,0.161124,0.0140931,1376,624,-1.00281,-1.54986,3.69271,-9.64566,3.79627,-8.12554
6.30526,-5.9008,0.023591,-0.0362165,0.187098,-0.165494,0.00628891,-0.00339687,0.00149525,0.00651448,-0.00362245,0.149733,0.0121159,1383,624,-0.871162,-1.56262,3.76406,-9.92488,3.89891,-8.39875
6.98978,-5.89232,0.0575235,-0.0326438,0.177449,-0.126727,0.00653539,-0.00263683,0.00137167,0.00673612,-0.00283757,0.145312,0.0111326,1390,624,-0.730993,-1.54873,3.90792,-10.1939,4.05995,-8.67477
7.67515,-5.88333,0.0898191,-0.0284303,0.169244,-0.08916,0.00655322,-0.00196056,0.00127305,0.0067395,-0.00214684,0.145295,0.0107737,1397,624,-0.587217,-1.53925,4.07596,-10.4848,4.23563,-8.95311
8.36252,-5.87414,0.116034,-0.0233482,0.165777,-0.0584165,0.00643494,-0.00137463,0.00118558,0.00661095,-0.00155064,0.147388,0.0104635,1404,624,-0.453601,-1.57128,4.29627,-10.7759,4.44385,-9.20699
9.04961,-5.86668,0.144531,-0.0192692,0.165026,-0.03603,0.00623934,-0.000865352,0.00110265,0.00640654,-0.00103255,0.150485,0.0102015,1411,624,-0.35291,-1.61085,4.51532,-11.0517,4.64953,-9.43549
9.73947,-5.85746,0.164458,-0.0160724,0.16422,-0.0154372,0.00607655,-0.000474479,0.00102063,0.00623188,-0.000629808,0.15103,0.00971109,1418,624,-0.265316,-1.65044,4.77171,-11.3143,4.89885,-9.66017
10.4312,-5.84744,0.179247,-0.0131554,0.161847,0.00145892,0.00577672,-6.4824e-05,0.00090761,0.00591449,-0.000202592,0.150642,0.00889362,1425,624,-0.189544,-1.66395,5.05908,-11.5458,5.17732,-9.87679
11.1224,-5.83611,0.198147,-0.0102502,0.16098,0.0141792,0.00541899,0.000207153,0.000828564,0.00554754,7.86008e-05,0.153923,0.00802693,1432,624,-0.125436,-1.68573,5.34417,-11.8257,5.44765,-10.1383
11.8145,-5.82374,0.215153,-0.00708859,0.161132,0.0228654,0.00508657,0.000409771,0.000751346,0.00520431,0.000292029,0.155444,0.00774237,1439,624,-0.0699695,-1.70684,5.65335,-12.1205,5.73412,-10.4116
12.5098,-5.80932,0.222879,-0.00332408,0.161996,0.0266925,0.00479569,0.000542427,0.000671005,0.00489904,0.000439079,0.152819,0.00792863,1446,624,-0.0220726,-1.71806,6.02178,-12.4161,6.06746,-10.6838
13.207,-5.79467,0.225357,0.000463678,0.161821,0.0301662,0.00452979,0.0006181,0.000580052,0.00461399,0.000533899,0.144155,0.00819432,1453,624,0.0255367,-1.71874,6.4204,-12.6792,6.4302,-10.9359
13.9046,-5.78077,0.2278,0.00341291,0.161348,0.0333784,0.00427152,0.000652233,0.000488539,0.0043363,0.000587449,0.131839,0.00812957,1460,624,0.0642394,-1.72004,6.81814,-12.9183,6.80054,-11.1719
14.6028,-5.76632,0.230485,0.00608892,0.161085,0.0355006,0.00400906,0.000654985,0.000405001,0.00405728,0.000606775,0.11848,0.0077859,1467,624,0.0973013,-1.73059,7.22184,-13.1593,7.17814,-11.4193
15.3017,-5.75212,0.231969,0.00801815,0.161218,0.0375707,0.00375125,0.000633039,0.000336445,0.00378713,0.00059715,0.106267,0.00782181,1474,624,0.122339,-1.73219,7.63018,-13.4058,7.56843,-11.6557
16.0006,-5.73964,0.235118,0.01061,0.161924,0.0355565,0.00350883,0.000594602,0.000277819,0.00353508,0.000568353,0.0942014,0.00811397,1481,624,0.142141,-1.72352,8.05035,-13.6271,7.95885,-11.8639
16.7018,-5.72418,0.232525,0.0130415,0.161838,0.036016,0.00326939,0.000546631,0.000222532,0.00328746,0.000528563,0.0810136,0.00851518,1488,624,0.167525,-1.71008,8.49907,-13.8821,8.38242,-12.1059
17.404,-5.70702,0.228862,0.0165882,0.161228,0.0356081,0.0030136,0.00049738,0.000173556,0.00302552,0.000485466,0.068542,0.00823268,1495,624,0.202117,-1.70667,8.97418,-14.1413,8.81936,-12.3766
18.1062,-5.68994,0.226778,0.0196367,0.160983,0.0360633,0.00273818,0.000452055,0.000137672,0.00274644,0.000443794,0.059932,0.00813631,1502,624,0.234029,-1.71072,9.44459,-14.4095,9.25779,-12.6523
18.8089,-5.67364,0.224866,0.0216378,0.15985,0.0380452,0.00246706,0.000411588,0.000115654,0.00247355,0.000405101,0.0560306,0.00782314,1509,624,0.260195,-1.7089,9.90918,-14.6566,9.70306,-12.9122
19.5101,-5.65932,0.22938,0.0234157,0.160076,0.0376665,0.00221303,0.000374148,0.000101188,0.00221858,0.000368597,0.054806,0.00755099,1516,624,0.276745,-1.71287,10.3544,-14.9034,10.1289,-13.1604
20.2139,-5.64382,0.22716,0.0251862,0.160524,0.0369856,0.00197813,0.000338975,8.80529e-05,0.00198285,0.000334258,0.0535131,0.00738542,1523,624,0.292213,-1.71845,10.8362,-15.1443,10.5909,-13.4012
20.9183,-5.62662,0.225271,0.0269242,0.161129,0.0352805,0.00175959,0.000304085,7.05447e-05,0.001763,0.000300674,0.0483166,0.00728751,1530,624,0.304172,-1.71872,11.3264,-15.4239,11.0607,-13.6771
21.6211,-5.61001,0.230219,0.0276019,0.1612,0.0334638,0.00156123,0.00027005,5.18361e-05,0.00156331,0.000267972,0.0400602,0.00751205,1537,624,0.305245,-1.70537,11.7849,-15.7242,11.5101,-13.9715
22.3239,-5.59449,0.236955,0.028107,0.160834,0.0328304,0.00138714,0.000236851,3.487e-05,0.0013882,0.000235795,0.030277,0.00758944,1544,624,0.308228,-1.69149,12.2403,-16.0068,11.9597,-14.2512
23.0268,-5.58163,0.2449,0.0283668,0.160445,0.0308169,0.00123213,0.000202995,1.83098e-05,0.00123246,0.00020267,0.0177839,0.00769349,1551,624,0.304745,-1.67663,12.6961,-16.2347,12.4106,-14.4819
23.7322,-5.56829,0.245856,0.0294383,0.160026,0.0291482,0.00109585,0.000167759,-1.29519e-06,0.00109585,0.000167757,-0.00139555,0.00772182,1558,624,0.310481,-1.67116,13.1971,-16.4313,12.8985,-14.6897
24.439,-5.55396,0.244268,0.0304608,0.160278,0.0268472,0.000975144,0.000130328,-2.4639e-05,0.000975862,0.00012961,-0.0291319,0.00784921,1565,624,0.313465,-1.66891,13.7172,-16.6432,13.4055,-14.9052
25.1462,-5.5382,0.243256,0.031186,0.160507,0.0251831,0.000874269,9.20489e-05,-5.06787e-05,0.000877538,8.87792e-05,-0.0644293,0.0080023,1572,624,0.31534,-1.66802,14.2401,-16.8872,13.9191,-15.1516
25.8553,-5.51798,0.238868,0.0314521,0.159658,0.0265796,0.000790859,5.44211e-05,-7.59052e-05,0.000798601,4.66789e-05,-0.101647,0.00794075,1579,624,0.322306,-1.66641,14.7799,-17.1978,14.4574,-15.472
26.5633,-5.49951,0.239691,0.0316886,0.15862,0.0287712,0.000704112,1.57545e-05,-0.00010243,0.000719031,8.3592e-07,-0.14463,0.00801153,1586,624,0.331422,-1.66136,15.3045,-17.4993,14.9813,-15.7801
27.2702,-5.48525,0.24511,0.032061,0.157218,0.0313512,0.000612021,-1.98149e-05,-0.000130773,0.000638018,-4.58118e-05,-0.196236,0.00809122,1593,624,0.343283,-1.65408,15.8168,-17.7323,15.4919,-16.023
27.9778,-5.47048,0.250307,0.0327818,0.156729,0.0300804,0.000514537,-5.17313e-05,-0.000167278,0.00056026,-9.7454e-05,-0.266817,0.00814029,1600,624,0.346524,-1.64482,16.3456,-17.9769,16.0119,-16.2746
28.6845,-5.45675,0.259945,0.0332086,0.155951,0.0284392,0.000401354,-7.95494e-05,-0.000217482,0.000485117,-0.000163313,-0.367641,0.00809903,1607,624,0.345891,-1.63502,16.8608,-18.213,16.521,-16.5246
29.3941,-5.4392,0.262797,0.0334451,0.154943,0.0272999,0.000255286,-0.000100519,-0.00027657,0.000406231,-0.000251463,-0.499592,0.00800409,1614,624,0.345042,-1.62767,17.4118,-18.4898,17.0686,-16.8201
30.1053,-5.4224,0.261684,0.0337802,0.154364,0.0254965,5.58534e-05,-0.000107897,-0.000332737,0.00031664,-0.000368684,-0.664762,0.0079917,1621,624,0.342802,-1.61802,17.9883,-18.7403,17.64,-17.0816
-31.8946,-7.40831,0.333321,0.0401791,0.136976,0.0215551,0.00158952,-0.000456723,0.000232828,0.00161568,-0.00048288,0.111878,0.00802993,991,631,0.43063,-1.46961,-2.04496,3.79241,-2.45314,5.24653
-31.2227,-7.3918,0.318242,0.0412202,0.136746,0.022411,0.00147762,-0.000385715,0.000268811,0.00151562,-0.00042372,0.140449,0.00808702,998,631,0.442984,-1.47159,-2.09477,3.54169,-2.51203,4.99272
-30.5509,-7.37372,0.305768,0.0422201,0.136739,0.0219158,0.00138331,-0.000313023,0.000328873,0.00144483,-0.000374551,0.184949,0.00805648,1005,631,0.45226,-1.4738,-2.14441,3.24898,-2.57324,4.69511
-29.8794,-7.35655,0.2976,0.0432255,0.136839,0.0212756,0.0013116,-0.000255957,0.000395085,0.00140555,-0.000349903,0.233452,0.00799601,1012,631,0.461244,-1.47568,-2.20401,2.95405,-2.64473,4.3972
-29.2098,-7.34377,0.300698,0.0440125,0.137441,0.0199226,0.00127771,-0.000222263,0.000453438,0.00140413,-0.000348682,0.271896,0.00836437,1019,631,0.46638,-1.47958,-2.30398,2.69397,-2.75593,4.13933
-28.5404,-7.33315,0.306133,0.0450268,0.137536,0.0201833,0.00129088,-0.000212144,0.000508032,0.00144648,-0.000367752,0.297223,0.00865763,1026,631,0.477125,-1.47952,-2.40825,2.46804,-2.87027,3.91646
-27.8674,-7.32045,0.295171,0.04608,0.13735,0.0213007,0.00135167,-0.000220085,0.000562496,0.00153223,-0.000400646,0.31061,0.00905641,1033,631,0.490057,-1.47995,-2.44024,2.27689,-2.91101,3.7259
-27.1909,-7.3039,0.268445,0.0468784,0.137164,0.0238435,0.00144727,-0.000238767,0.000612067,0.00164603,-0.000437529,0.313995,0.00969965,1040,631,0.503271,-1.48833,-2.40551,2.08045,-2.8797,3.52844
-26.5176,-7.28779,0.260971,0.0472246,0.138508,0.0237902,0.00154667,-0.000258027,0.000655142,0.00175942,-0.000470777,0.313995,0.0102422,1047,631,0.506337,-1.51413,-2.43939,1.80309,-2.91799,3.25241
-25.846,-7.27465,0.263442,0.0475645,0.139835,0.0232694,0.00167578,-0.000288481,0.000692828,0.00189556,-0.000508262,0.307182,0.0105445,1054,631,0.508262,-1.53088,-2.50626,1.53573,-2.9901,2.99312
-25.1748,-7.26353,0.270253,0.0484482,0.140025,0.0251128,0.00183249,-0.000324435,0.000725445,0.00205378,-0.000545723,0.296072,0.0100654,1061,631,0.520809,-1.53187,-2.58371,1.28798,-3.07324,2.7566
-24.5005,-7.25151,0.262609,0.0495752,0.139355,0.0268942,0.00201107,-0.000357511,0.000754178,0.00223082,-0.00057726,0.283526,0.00958473,1068,631,0.535862,-1.51524,-2.59338,1.08851,-3.09092,2.56798
-23.8255,-7.23901,0.25357,0.051144,0.138995,0.0266805,0.00219246,-0.000380376,0.000785168,0.00241315,-0.000601061,0.273998,0.00942738,1075,631,0.551399,-1.50198,-2.58126,0.892346,-3.09544,2.3765
-23.1517,-7.22617,0.252856,0.0531179,0.139605,0.0254404,0.00236487,-0.000393472,0.000825252,0.00259292,-0.00062152,0.269609,0.00931605,1082,631,0.568822,-1.50177,-2.5883,0.649363,-3.12568,2.14041
-22.4781,-7.21238,0.255373,0.0552468,0.140291,0.0244818,0.00254547,-0.000394601,0.000866858,0.00278202,-0.000631155,0.266401,0.00912946,1089,631,0.588396,-1.50476,-2.59941,0.373087,-3.161,1.8707
-21.8038,-7.19866,0.256497,0.0574271,0.1411,0.0223317,0.00273839,-0.00038652,0.000903286,0.00298071,-0.000628834,0.262088,0.00908202,1096,631,0.605965,-1.51053,-2.59465,0.110727,-3.18343,1.60924
-21.1278,-7.18424,0.251222,0.0594307,0.141349,0.0205302,0.00293473,-0.00036085,0.000938987,0.00318349,-0.000609612,0.258976,0.00891955,1103,631,0.622502,-1.51171,-2.55935,-0.130789,-3.17252,1.36312
-20.4516,-7.17054,0.246959,0.0609493,0.14147,0.0216375,0.00312628,-0.000314462,0.000989515,0.00339056,-0.000578736,0.260983,0.00883545,1110,631,0.640231,-1.51989,-2.53146,-0.365045,-3.15862,1.12794
-19.7752,-7.1565,0.243563,0.0625796,0.141168,0.0254676,0.00331992,-0.000250558,0.00105961,0.00361071,-0.000541339,0.267828,0.00858476,1117,631,0.665059,-1.52669,-2.50335,-0.614696,-3.14061,0.882429
-19.0975,-7.14261,0.235743,0.0652459,0.141264,0.0263253,0.00353016,-0.000171436,0.00113546,0.0038507,-0.000491981,0.275143,0.0084291,1124,631,0.694145,-1.53135,-2.43385,-0.837118,-3.09753,0.660844
-18.4203,-7.13005,0.232269,0.0678669,0.141528,0.0253498,0.00376361,-8.58027e-05,0.00121103,0.00411291,-0.0004351,0.280808,0.00849115,1131,631,0.718663,-1.53075,-2.37212,-1.05174,-3.0651,0.44751
-17.7457,-7.12026,0.242902,0.0701124,0.141596,0.0278386,0.0040119,-1.77915e-06,0.00129222,0.00439194,-0.000381827,0.28604,0.00864867,1138,631,0.746804,-1.52945,-2.37117,-1.28537,-3.08324,0.227732
-17.0709,-7.10844,0.254352,0.0727708,0.140928,0.0321132,0.00426984,7.55527e-05,0.0013879,0.00468751,-0.000342116,0.292315,0.00851462,1145,631,0.783505,-1.5306,-2.36401,-1.5546,-3.0962,-0.0372174
-16.3957,-7.09525,0.266553,0.0760596,0.140875,0.0340539,0.00451483,0.000149847,0.00150001,0.00498061,-0.000315925,0.301073,0.00839411,1152,631,0.82152,-1.53735,-2.34069,-1.85137,-3.10405,-0.333284
-15.7197,-7.08343,0.276152,0.0797746,0.141122,0.0345835,0.0047336,0.000221199,0.00162747,0.00525932,-0.000304523,0.31245,0.00839329,1159,631,0.860818,-1.55059,-2.29296,-2.10074,-3.09475,-0.588694
-15.0446,-7.07351,0.291516,0.0832255,0.142209,0.0338685,0.00494574,0.000285069,0.00176873,0.00554095,-0.000310147,0.324618,0.00817354,1166,631,0.894177,-1.56108,-2.26242,-2.35087,-3.10217,-0.830452
-14.3677,-7.06346,0.299985,0.0870435,0.143276,0.0339971,0.00515626,0.00032598,0.00191966,0.00582624,-0.000344006,0.335795,0.00793313,1173,631,0.933034,-1.56613,-2.19452,-2.5805,-3.07439,-1.0429
-13.6886,-7.05172,0.300978,0.0912826,0.144395,0.0321429,0.00535974,0.000328214,0.00207101,0.00610252,-0.000414573,0.344368,0.00809344,1180,631,0.971455,-1.55669,-2.08049,-2.81662,-3.0082,-1.25534
-13.0087,-7.03894,0.299731,0.0965243,0.145463,0.0265604,0.00553209,0.000288279,0.00222085,0.00634625,-0.000525886,0.351386,0.00853035,1187,631,1.01178,-1.55009,-1.93244,-3.04234,-2.92495,-1.47841
-12.3264,-7.02435,0.290352,0.101063,0.14662,0.0199312,0.00566786,0.000200048,0.00238311,0.00656072,-0.000692814,0.358475,0.00900967,1194,631,1.04224,-1.54526,-1.74871,-3.26299,-2.80049,-1.70116
-11.6402,-7.00542,0.266234,0.104705,0.147785,0.0114273,0.00583527,5.69235e-05,0.00257592,0.00681685,-0.000924652,0.364071,0.00930007,1201,631,1.05886,-1.53569,-1.5023,-3.50144,-2.60683,-1.94541
-10.9539,-6.98642,0.244118,0.106305,0.149464,0.00532635,0.00607464,-0.000145716,0.00280763,0.00715445,-0.00122552,0.367159,0.00920098,1208,631,1.05951,-1.53038,-1.28171,-3.76728,-2.41356,-2.19963
-10.2675,-6.96783,0.223615,0.108622,0.152085,-0.00370125,0.0063402,-0.000419521,0.00307086,0.00752692,-0.00160624,0.368767,0.00946053,1215,631,1.06026,-1.53025,-1.04787,-4.03201,-2.21938,-2.45187
-9.58132,-6.94987,0.205999,0.112381,0.156406,-0.0210911,0.00653748,-0.000707671,0.00335321,0.00785121,-0.0020214,0.373401,0.0100004,1222,631,1.05541,-1.53361,-0.789334,-4.28979,-2.02952,-2.70391
-8.89005,-6.92755,0.169043,0.11647,0.161762,-0.0481951,0.00668092,-0.000998826,0.00368334,0.00816191,-0.00247982,0.382297,0.010951,1229,631,1.03018,-1.53114,-0.423958,-4.53114,-1.75173,-2.95671
-8.195,-6.90193,0.118629,0.119924,0.165881,-0.0738844,0.00690644,-0.00135172,0.00404142,0.00855511,-0.00300039,0.387335,0.0117919,1236,631,1.00136,-1.51794,-0.00475165,-4.76977,-1.41022,-3.21517
-7.49751,-6.87466,0.0605022,0.123214,0.169466,-0.0963627,0.007131,-0.0017196,0.00445514,0.00898515,-0.00357375,0.394379,0.0125299,1243,631,0.978024,-1.50942,0.44635,-5.00546,-1.02896,-3.47184
-6.80016,-6.84899,0.00528783,0.126749,0.175047,-0.126363,0.00733297,-0.00208896,0.00493146,0.00944201,-0.00419801,0.404131,0.013611,1250,631,0.937922,-1.50898,0.907047,-5.21977,-0.652536,-3.70828
-6.10032,-6.82108,-0.0575693,0.129565,0.18408,-0.17219,0.00745627,-0.00243133,0.0054858,0.00989726,-0.00487232,0.41866,0.015659,1257,631,0.850248,-1.50569,1.42443,-5.44603,-0.236302,-3.95496
-5.40074,-6.79199,-0.116331,0.131235,0.193754,-0.224164,0.00740459,-0.00269451,0.00613752,0.0103028,-0.00559274,0.441173,0.0200102,1264,631,0.73473,-1.50787,1.93022,-5.69436,0.171862,-4.24384
-4.70168,-6.76415,-0.170475,0.128077,0.206359,-0.275643,0.00710885,-0.00279737,0.00690863,0.0106565,-0.006345,0.474394,0.0258087,1271,631,0.569099,-1.55594,2.37261,-5.95437,0.568521,-4.5274
4.96371,-6.56004,-0.234078,-0.0409502,0.203647,-0.232636,0.00472522,-0.00521298,0.00105747,0.00483649,-0.00532426,0.10484,0.0407387,1369,631,-1.09613,-1.56486,3.94272,-9.34088,4.02928,-7.77735
5.64349,-6.5554,-0.185044,-0.0385379,0.197441,-0.195768,0.00573409,-0.00430273,0.000920336,0.00581778,-0.00438642,0.0906883,0.0162476,1376,631,-0.975381,-1.6089,3.99715,-9.60477,4.11176,-8.04469
6.32467,-6.54937,-0.139836,-0.0343678,0.190038,-0.157411,0.0062401,-0.00346416,0.000817703,0.00630852,-0.00353258,0.0834779,0.0126056,1383,631,-0.831889,-1.62398,4.09272,-9.88995,4.21817,-8.32261
7.00957,-6.54129,-0.107212,-0.0303041,0.181021,-0.121227,0.00639563,-0.00270007,0.000756321,0.00645809,-0.00276253,0.0823974,0.0113831,1390,631,-0.693847,-1.60621,4.25042,-10.1487,4.38446,-8.58443
7.69383,-6.53424,-0.0707728,-0.0266277,0.172463,-0.0856427,0.00634577,-0.00201863,0.000723323,0.00640786,-0.00208072,0.0856293,0.0106705,1397,631,-0.560551,-1.59164,4.39776,-10.4069,4.54238,-8.84217
8.37939,-6.5269,-0.0378214,-0.022509,0.167742,-0.0568284,0.00618455,-0.0014266,0.000699835,0.00624837,-0.00149041,0.0909327,0.00999859,1404,631,-0.441293,-1.60897,4.58207,-10.6705,4.72231,-9.08907
9.06623,-6.51953,-0.008179,-0.0185499,0.165746,-0.0352808,0.00596469,-0.000915377,0.000675784,0.00603044,-0.000981127,0.0969884,0.00967626,1411,631,-0.343594,-1.63403,4.79617,-10.9342,4.92344,-9.32111
9.75576,-6.51086,0.0131092,-0.0149568,0.163524,-0.0135642,0.00578571,-0.000517445,0.000643563,0.00585074,-0.000582482,0.100717,0.00907425,1418,631,-0.248587,-1.65341,5.04935,-11.1878,5.16704,-9.5412
10.4483,-6.49998,0.0250982,-0.0121013,0.161079,0.00287111,0.00549769,-0.000105116,0.000579161,0.00555693,-0.000164357,0.101934,0.00863037,1425,631,-0.174839,-1.6549,5.34863,-11.4326,5.45755,-9.7634
11.1407,-6.48866,0.0396987,-0.00945562,0.160836,0.0129055,0.00516747,0.000165983,0.000546062,0.0052264,0.000107058,0.107493,0.00788609,1432,631,-0.120954,-1.67456,5.65189,-11.6956,5.74552,-10.0057
11.8331,-6.47747,0.0557387,-0.00698228,0.160866,0.0216515,0.00485395,0.000376718,0.000507419,0.00491074,0.000319931,0.11145,0.00778581,1439,631,-0.0722073,-1.69506,5.95709,-11.9608,6.03538,-10.2512
12.5288,-6.4635,0.0619934,-0.00336029,0.162374,0.0253925,0.0045909,0.000513895,0.000458073,0.00464173,0.000463062,0.11052,0.00793147,1446,631,-0.0262085,-1.71448,6.33009,-12.2459,6.37458,-10.5083
13.2268,-6.44812,0.0620886,0.000387234,0.162111,0.0303882,0.00435991,0.000592236,0.000390355,0.00439993,0.000552218,0.102161,0.0081657,1453,631,0.025253,-1.71873,6.7368,-12.5156,6.7476,-10.7656
13.9238,-6.43425,0.0670542,0.00402318,0.162004,0.0326916,0.00413087,0.000627032,0.000317566,0.00415942,0.000598482,0.0896602,0.00809865,1460,631,0.0681557,-1.72092,7.1327,-12.7689,7.10779,-11.0133
14.6214,-6.42037,0.0719627,0.00745484,0.161975,0.0324835,0.00388996,0.000628929,0.000250542,0.00390909,0.000609792,0.0762329,0.00777127,1467,631,0.102114,-1.7261,7.53767,-13.009,7.47614,-11.2605
15.3197,-6.40744,0.0757123,0.00935549,0.161741,0.034213,0.00364736,0.000605787,0.000196878,0.00366006,0.000593096,0.0643708,0.00763006,1474,631,0.126013,-1.72364,7.93632,-13.2358,7.85658,-11.4823
16.0197,-6.39305,0.0754347,0.0120984,0.162458,0.0315345,0.0034171,0.000566635,0.000151349,0.00342511,0.000558621,0.0528983,0.00779456,1481,631,0.145464,-1.71712,8.37408,-13.4767,8.26224,-11.7148
16.7226,-6.37557,0.0674743,0.0137006,0.162272,0.0346025,0.00318836,0.000518772,0.00010743,0.00319267,0.000514456,0.0401558,0.00804272,1488,631,0.170038,-1.71418,8.83436,-13.749,8.70906,-11.9748
17.425,-6.35868,0.0632782,0.0166289,0.161668,0.0349657,0.00294192,0.000470274,6.84125e-05,0.00294381,0.000468382,0.0276507,0.00777194,1495,631,0.200561,-1.70983,9.30415,-14.0061,9.14816,-12.2388
18.126,-6.34321,0.0652461,0.0197698,0.161353,0.0346811,0.00267553,0.000426392,4.13523e-05,0.00267629,0.000425632,0.0183775,0.00753713,1502,631,0.231213,-1.70724,9.75899,-14.2631,9.56924,-12.5015
18.8272,-6.32908,0.0685343,0.0219928,0.160206,0.0362144,0.00241284,0.000389293,2.79584e-05,0.00241322,0.000388906,0.013813,0.00736747,1509,631,0.258208,-1.70003,10.2038,-14.4939,9.9921,-12.7421
19.5274,-6.31589,0.0765221,0.0238727,0.160462,0.0358297,0.00216415,0.000357236,2.25396e-05,0.00216444,0.000356955,0.0124715,0.00724261,1516,631,0.275641,-1.70039,10.6354,-14.7385,10.4032,-12.9841
20.2302,-6.30064,0.0778398,0.0251958,0.160591,0.0357903,0.00193279,0.000328411,1.85048e-05,0.00193301,0.000328198,0.0115319,0.00727884,1523,631,0.2886,-1.70353,11.0973,-14.9905,10.8507,-13.2371
20.9339,-6.28359,0.0783595,0.0261104,0.160877,0.0353428,0.00171989,0.000299893,9.49151e-06,0.00171996,0.00029983,0.00668376,0.00726712,1530,631,0.296235,-1.70826,11.5676,-15.2743,11.3107,-13.5222
21.638,-6.26643,0.0794936,0.0265738,0.160867,0.0344511,0.0015304,0.000272197,-1.94738e-06,0.0015304,0.000272194,-0.00154775,0.00768591,1537,631,0.298055,-1.70276,12.039,-15.5646,11.7762,-13.8116
22.3424,-6.25056,0.0807734,0.0271173,0.160318,0.0338799,0.00136622,0.00024501,-1.18914e-05,0.00136634,0.000244883,-0.0106043,0.00776539,1544,631,0.301798,-1.69208,12.5176,-15.824,12.2484,-14.0748
23.046,-6.23793,0.0864052,0.0277618,0.159563,0.0315433,0.00121872,0.000216104,-2.1508e-05,0.00121918,0.000215642,-0.0214387,0.00794833,1551,631,0.301439,-1.67661,12.9872,-16.0296,12.7088,-14.2915
23.7506,-6.22571,0.089969,0.0288666,0.158996,0.0297377,0.00108824,0.000183825,-3.49713e-05,0.00108959,0.000182475,-0.0385905,0.00792688,1558,631,0.307173,-1.66896,13.4775,-16.2151,13.1855,-14.4895
24.457,-6.21228,0.0898086,0.0299716,0.1594,0.0276188,0.000974014,0.000147849,-5.37836e-05,0.0009775,0.000144362,-0.0647361,0.00793133,1565,631,0.311454,-1.66807,13.992,-16.4194,13.6863,-14.6948
25.1656,-6.19556,0.0847945,0.0309505,0.160121,0.0255467,0.000879369,0.000110093,-7.71505e-05,0.00088703,0.000102432,-0.0989764,0.0083101,1572,631,0.31442,-1.67076,14.5352,-16.6706,14.217,-14.9438
25.8746,-6.17682,0.0805884,0.0308087,0.159308,0.0282721,0.000802757,7.15598e-05,-0.000100793,0.000816397,5.79203e-05,-0.134505,0.00837855,1579,631,0.321271,-1.67006,15.068,-16.9595,14.7537,-15.2366
26.5819,-6.16016,0.0836325,0.0302408,0.157751,0.0319245,0.000721159,3.13148e-05,-0.000126242,0.000743535,8.93822e-06,-0.175429,0.00853742,1586,631,0.327062,-1.66248,15.5725,-17.2343,15.2676,-15.5194
27.2887,-6.14575,0.0896527,0.0304627,0.156113,0.0347683,0.000632499,-7.1466e-06,-0.000154751,0.000667971,-4.26189e-05,-0.225329,0.00841187,1593,631,0.338413,-1.65471,16.0809,-17.471,15.7759,-15.7692
27.9941,-6.13213,0.101915,0.0315728,0.156228,0.0327716,0.000537204,-4.28446e-05,-0.000192934,0.000595516,-0.000101156,-0.293505,0.00824067,1600,631,0.343038,-1.64708,16.5849,-17.7331,16.2663,-16.0308
