 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.74243,-7.82706,-0.433019,-0.472165,0.420765,-0.639625,0.0343495,-0.0303924,-0.0165602,0.0383395,-0.0343824,-0.236433,0.0291027,1397,645,-6.61673,-3.02335,1.2459,-11.405,5.32767,-8.62471
8.42626,-7.82186,-0.393124,-0.465126,0.398348,-0.517555,0.0355166,-0.0268953,-0.0137179,0.0383987,-0.0297774,-0.207082,0.026188,1404,645,-6.21823,-3.06085,1.29968,-11.6909,5.47861,-8.8593
9.11134,-7.81773,-0.356813,-0.452709,0.37315,-0.402222,0.0362055,-0.0234178,-0.011215,0.0382452,-0.0254576,-0.17991,0.0235066,1411,645,-5.77963,-3.0317,1.44318,-11.9169,5.65118,-9.05547
9.80147,-7.80978,-0.337251,-0.43684,0.34796,-0.293389,0.0366696,-0.0202186,-0.00888094,0.0380238,-0.0215727,-0.151317,0.0218201,1418,645,-5.32057,-2.98216,1.71252,-12.1359,5.90175,-9.25381
10.4936,-7.799,-0.323158,-0.418405,0.331253,-0.199333,0.036878,-0.01694,-0.00699835,0.0377732,-0.0178351,-0.127219,0.0200169,1425,645,-4.87568,-3.00406,2.06373,-12.4238,6.184,-9.48482
11.1886,-7.78481,-0.317123,-0.402065,0.319846,-0.110215,0.0367041,-0.0138612,-0.00543321,0.0372813,-0.0144384,-0.10584,0.0181171,1432,645,-4.46455,-3.08582,2.44546,-12.7716,6.50884,-9.74846
11.8836,-7.77095,-0.309273,-0.382675,0.313829,-0.042847,0.0361222,-0.0110777,-0.00415121,0.0364845,-0.01144,-0.0870588,0.0170934,1439,645,-4.08218,-3.17422,2.88928,-13.1262,6.83397,-10.013
12.5793,-7.75705,-0.302054,-0.354907,0.309693,0.00613805,0.035307,-0.00863654,-0.00311353,0.0355265,-0.00885605,-0.0703842,0.0171712,1446,645,-3.66525,-3.24864,3.45651,-13.4473,7.16957,-10.2748
13.2748,-7.74415,-0.292769,-0.326192,0.309641,0.0360812,0.0343812,-0.00655606,-0.00227294,0.034507,-0.00668187,-0.0552961,0.017829,1453,645,-3.29224,-3.31704,4.05709,-13.7603,7.50406,-10.5246
13.9695,-7.73311,-0.279323,-0.29895,0.310541,0.05715,0.033326,-0.00481514,-0.00161577,0.0333943,-0.00488347,-0.042262,0.0170177,1460,645,-2.95856,-3.3815,4.64354,-14.0376,7.82839,-10.7548
14.6656,-7.72216,-0.269125,-0.274978,0.311202,0.0828821,0.0320869,-0.00339558,-0.00111902,0.0321222,-0.00343084,-0.0314955,0.0154008,1467,645,-2.64477,-3.43225,5.21163,-14.3273,8.17379,-10.968
15.3643,-7.70957,-0.266318,-0.253068,0.309076,0.109482,0.0307213,-0.00226855,-0.000765409,0.0307391,-0.0022863,-0.0231847,0.0134736,1474,645,-2.34779,-3.45372,5.79663,-14.5924,8.55819,-11.1806
16.0661,-7.69355,-0.272015,-0.231118,0.30698,0.126446,0.0293077,-0.00140282,-0.000529518,0.0293168,-0.00141195,-0.0172354,0.013123,1481,645,-2.07714,-3.45548,6.43858,-14.8654,8.98724,-11.4243
16.7686,-7.67693,-0.278034,-0.210308,0.306393,0.134283,0.0277631,-0.000762349,-0.000348944,0.0277674,-0.000766616,-0.0122303,0.0124766,1488,645,-1.84406,-3.46005,7.08899,-15.1358,9.42594,-11.6783
17.47,-7.66135,-0.278437,-0.190754,0.308892,0.137197,0.026041,-0.000314392,-0.000199693,0.0260425,-0.000315905,-0.00757638,0.0119425,1495,645,-1.63896,-3.48293,7.71651,-15.4321,9.84908,-11.9352
18.169,-7.64909,-0.269127,-0.172047,0.31221,0.139257,0.0242502,-2.56716e-05,-8.51583e-05,0.0242505,-2.5969e-05,-0.00350789,0.011216,1502,645,-1.44541,-3.5085,8.3026,-15.7143,10.2386,-12.1677
18.8684,-7.63655,-0.259471,-0.154838,0.314149,0.138374,0.0225207,0.000141074,-2.44348e-05,0.0225208,0.000141049,-0.00109183,0.0117886,1509,645,-1.2748,-3.52002,8.8829,-15.9759,10.6348,-12.4068
19.5678,-7.62332,-0.247956,-0.139494,0.314983,0.125981,0.0208665,0.000211198,-1.82222e-05,0.0208665,0.000211182,-0.000882204,0.0114707,1516,645,-1.15563,-3.5045,9.45606,-16.2117,11.0318,-12.6674
20.2676,-7.61018,-0.236228,-0.12703,0.316017,0.11149,0.0192771,0.000202011,-5.07829e-05,0.0192773,0.000201876,-0.00266223,0.0109276,1523,645,-1.07191,-3.48266,10.0077,-16.4469,11.4359,-12.9263
20.9679,-7.59683,-0.22418,-0.1163,0.317721,0.0964522,0.0177823,0.000130752,-0.000114257,0.017783,0.000130013,-0.00647255,0.0104503,1530,645,-1.0078,-3.47041,10.5481,-16.6894,11.8467,-13.1905
21.6739,-7.58078,-0.229717,-0.105331,0.320348,0.0867325,0.0164445,1.89873e-05,-0.000192093,0.0164468,1.67424e-05,-0.0116927,0.0107137,1537,645,-0.926753,-3.47556,11.1669,-16.9321,12.3391,-13.4299
22.3846,-7.56246,-0.24884,-0.0944532,0.32285,0.0787157,0.0152665,-0.000109106,-0.000284274,0.0152718,-0.000114359,-0.0184802,0.0114931,1544,645,-0.842221,-3.46938,11.8477,-17.1756,12.8965,-13.6541
23.0947,-7.54419,-0.264233,-0.0838461,0.322704,0.0702412,0.0141974,-0.000247325,-0.000394099,0.0142082,-0.000258069,-0.0272562,0.0118457,1551,645,-0.761119,-3.42986,12.5183,-17.4107,13.4467,-13.8932
23.8014,-7.52858,-0.266253,-0.0745329,0.320579,0.0659517,0.0132479,-0.000385999,-0.000487224,0.0132653,-0.000403388,-0.0356755,0.0115878,1558,645,-0.679919,-3.38641,13.1227,-17.6336,13.9486,-14.1373
24.5084,-7.51382,-0.267483,-0.0672992,0.316246,0.0652707,0.0124188,-0.000518682,-0.000540351,0.0124413,-0.000541211,-0.0416696,0.0110421,1565,645,-0.607609,-3.34511,13.7061,-17.8116,14.4549,-14.3671
25.2169,-7.49917,-0.272083,-0.0583967,0.314538,0.0592635,0.0116999,-0.000636492,-0.000562402,0.0117255,-0.000662078,-0.0454632,0.0110772,1572,645,-0.535651,-3.32903,14.3342,-17.9763,14.9829,-14.5789
25.9237,-7.48385,-0.268929,-0.0492062,0.313917,0.0504069,0.0110707,-0.000762356,-0.000578135,0.0110989,-0.000790535,-0.0487031,0.0104865,1579,645,-0.470471,-3.30039,14.9443,-18.2101,15.4877,-14.8383
26.6292,-7.46997,-0.259958,-0.0405712,0.313109,0.0392018,0.0104808,-0.000885419,-0.000575847,0.0105099,-0.000914518,-0.0504908,0.0103496,1586,645,-0.418201,-3.2607,15.5338,-18.4365,15.9759,-15.0936
27.334,-7.45783,-0.247305,-0.0334365,0.309915,0.0349564,0.00990328,-0.00100012,-0.000562715,0.00993225,-0.00102909,-0.051427,0.00947191,1593,645,-0.359081,-3.21506,16.0928,-18.6323,16.4561,-15.3296
28.0409,-7.44402,-0.23942,-0.0264641,0.306884,0.0311864,0.00929594,-0.00110835,-0.000544085,0.00932432,-0.00113672,-0.0521049,0.00859495,1600,645,-0.300369,-3.17314,16.6783,-18.8415,16.9648,-15.5773
28.7485,-7.42965,-0.231892,-0.0193944,0.304494,0.0264282,0.00860889,-0.00122156,-0.000527101,0.00863708,-0.00124974,-0.0534151,0.00776906,1607,645,-0.244196,-3.13413,17.2755,-19.0655,17.4835,-15.8341
29.4584,-7.41313,-0.22954,-0.0132925,0.301443,0.0255932,0.00779507,-0.00134109,-0.000514655,0.00782397,-0.00136999,-0.0560951,0.0076179,1614,645,-0.185287,-3.10808,17.8899,-19.3006,18.0329,-16.1105
30.1705,-7.39681,-0.232705,-0.00782974,0.298548,0.0251097,0.00679245,-0.00145097,-0.000510891,0.00682399,-0.00148252,-0.0616611,0.00815008,1621,645,-0.131735,-3.08585,18.5278,-19.5073,18.6129,-16.3574
-31.8655,-9.33664,-0.0568075,0.193923,0.221308,-0.015067,0.00602644,-0.00439184,0.00356295,0.00712839,-0.00549379,0.299947,0.00983166,991,652,1.95063,-2.26026,0.182568,2.57897,-1.90654,4.81668
-31.1943,-9.32285,-0.0685433,0.197813,0.223812,-0.0218967,0.00672742,-0.00435233,0.00349324,0.00773682,-0.00536173,0.281295,0.00958456,998,652,1.97576,-2.27642,0.164489,2.35983,-1.97983,4.60188
-30.5216,-9.30762,-0.0853395,0.202589,0.223341,-0.0207355,0.00747126,-0.00441633,0.00355997,0.00845582,-0.00540089,0.26982,0.00993322,1005,652,2.02594,-2.26791,0.165888,2.13473,-2.02504,4.38028
-29.8474,-9.29104,-0.108219,0.20848,0.222068,-0.0140588,0.00813495,-0.00455858,0.00375085,0.00916045,-0.00558408,0.266883,0.0107294,1012,652,2.09864,-2.25972,0.199427,1.90211,-2.0381,4.15877
-29.1754,-9.27705,-0.117601,0.215171,0.221097,-0.00874393,0.00870774,-0.00476536,0.00400426,0.00980797,-0.0058656,0.268149,0.011365,1019,652,2.17718,-2.25522,0.196826,1.66639,-2.0988,3.93071
-28.5073,-9.26864,-0.104648,0.222024,0.222153,-0.00974623,0.00929957,-0.00503473,0.00429998,0.0104905,-0.00622568,0.270194,0.0113599,1026,652,2.24468,-2.26624,0.125219,1.4488,-2.24386,3.71898
-27.8385,-9.26019,-0.0940616,0.229357,0.222206,-0.00807734,0.0100278,-0.00535043,0.00466321,0.0113314,-0.00665398,0.272581,0.0113769,1033,652,2.32251,-2.26391,0.0695374,1.23706,-2.37228,3.51768
-27.1675,-9.24974,-0.0921278,0.236832,0.223078,-0.00684375,0.0108711,-0.00571342,0.00511678,0.0123227,-0.00716503,0.276433,0.0115864,1040,652,2.40074,-2.27434,0.0591884,1.02086,-2.45801,3.314
-26.4941,-9.23491,-0.100384,0.2446,0.225324,-0.00579157,0.011709,-0.00609978,0.00558444,0.0133153,-0.00770605,0.280073,0.0119753,1047,652,2.48138,-2.31085,0.102936,0.759173,-2.49366,3.06602
-25.8196,-9.21908,-0.112523,0.252704,0.227708,-0.00372929,0.0126149,-0.00655787,0.00605885,0.0143691,-0.00831205,0.281818,0.0121182,1054,652,2.56736,-2.34613,0.171506,0.486109,-2.50601,2.81521
-25.146,-9.20353,-0.117316,0.260319,0.227751,0.00586014,0.0135849,-0.00696865,0.00648655,0.0154608,-0.00884454,0.281517,0.0115362,1061,652,2.66412,-2.36463,0.197644,0.183997,-2.54043,2.53771
-24.4713,-9.18895,-0.126043,0.266998,0.226548,0.0224389,0.0145748,-0.00733025,0.00691741,0.0165764,-0.00933181,0.281659,0.0114708,1068,652,2.76571,-2.3639,0.222713,-0.104651,-2.55229,2.29862
-23.796,-9.17522,-0.135827,0.27547,0.225509,0.0344414,0.0155435,-0.00757691,0.00741678,0.0177182,-0.00975158,0.285216,0.0117279,1075,652,2.87694,-2.3674,0.287099,-0.348735,-2.553,2.08252
-23.12,-9.16056,-0.14675,0.287562,0.225371,0.0421123,0.0165832,-0.00770252,0.00798867,0.0189754,-0.0100947,0.290951,0.0118358,1082,652,3.01707,-2.39454,0.410586,-0.581483,-2.54131,1.85299
-22.4424,-9.14436,-0.163242,0.303463,0.226693,0.0474409,0.0178018,-0.00772104,0.00859922,0.0204287,-0.0103479,0.296478,0.012702,1089,652,3.19146,-2.43217,0.609073,-0.829585,-2.49919,1.61711
-21.7657,-9.13114,-0.173832,0.31733,0.228036,0.0588179,0.0191553,-0.00763297,0.00922194,0.022023,-0.0105007,0.301485,0.0140605,1096,652,3.35728,-2.46735,0.757531,-1.07217,-2.47475,1.41686
-21.09,-9.11879,-0.177588,0.330936,0.226321,0.071623,0.0205505,-0.00745105,0.00987571,0.0236831,-0.0105836,0.30716,0.0146683,1103,652,3.52435,-2.46935,0.879872,-1.30323,-2.47067,1.20472
-20.4137,-9.10686,-0.182178,0.344465,0.222322,0.0851727,0.0220444,-0.00719265,0.0106044,0.0254856,-0.0106339,0.313788,0.0139179,1110,652,3.69304,-2.451,1.01041,-1.49778,-2.45606,1.00558
-19.7361,-9.09226,-0.190481,0.359911,0.216421,0.0971351,0.0237994,-0.00692171,0.0114391,0.0275909,-0.0107132,0.320052,0.0130686,1117,652,3.8791,-2.42452,1.18774,-1.69201,-2.41782,0.768334
-19.0564,-9.07662,-0.207121,0.372955,0.211989,0.117706,0.0257755,-0.0066979,0.0124032,0.0299709,-0.0108933,0.326169,0.0136274,1124,652,4.05845,-2.41785,1.36633,-1.91879,-2.33822,0.547702
-18.3767,-9.06155,-0.221371,0.386261,0.209479,0.146258,0.0277782,-0.0065044,0.0135054,0.0324593,-0.0111856,0.333655,0.0156166,1131,652,4.25785,-2.44841,1.53192,-2.18221,-2.261,0.3285
-17.6998,-9.04887,-0.220581,0.405782,0.210139,0.163515,0.0296081,-0.00629086,0.0147706,0.0349042,-0.0115869,0.344275,0.017929,1138,652,4.49652,-2.48755,1.73018,-2.4691,-2.2378,0.0920208
-17.0239,-9.03729,-0.21341,0.432248,0.208757,0.168874,0.0313263,-0.00611634,0.0161322,0.0373181,-0.0121081,0.355624,0.0194112,1145,652,4.78146,-2.47917,2.00329,-2.7131,-2.23331,-0.149757
-16.3482,-9.02586,-0.203347,0.458964,0.205203,0.173616,0.0328452,-0.00603544,0.017622,0.0396434,-0.0128337,0.368189,0.0207617,1152,652,5.06811,-2.44939,2.27581,-2.94003,-2.23308,-0.400632
-15.6718,-9.01528,-0.19477,0.480749,0.198963,0.183564,0.0340563,-0.0060776,0.0192561,0.0418009,-0.0138222,0.382391,0.0212378,1159,652,5.31589,-2.39049,2.50053,-3.13951,-2.21991,-0.626876
-14.9946,-9.00446,-0.18818,0.506671,0.195027,0.19276,0.0349599,-0.00621432,0.0210471,0.0438144,-0.0150688,0.398223,0.0210707,1166,652,5.60412,-2.36199,2.78612,-3.34815,-2.1912,-0.848718
-14.3158,-8.99234,-0.187192,0.539534,0.194933,0.191292,0.0356505,-0.00636863,0.0230261,0.0458115,-0.0165296,0.41558,0.0202158,1173,652,5.93847,-2.3522,3.19455,-3.57011,-2.13184,-1.07155
-13.6364,-8.97946,-0.186585,0.574776,0.203683,0.175097,0.0361719,-0.00658368,0.0252007,0.0478409,-0.0182526,0.433645,0.0208504,1180,652,6.26049,-2.39709,3.66462,-3.86716,-2.06306,-1.30783
-12.9578,-8.96877,-0.181025,0.6029,0.216046,0.14601,0.0363597,-0.00688504,0.027548,0.0497576,-0.020283,0.452666,0.0217906,1187,652,6.47754,-2.44536,4.06933,-4.15429,-2.00784,-1.5205
-12.2772,-8.95713,-0.182384,0.625,0.226447,0.115566,0.0361465,-0.00727381,0.0301157,0.0515617,-0.0226889,0.473093,0.0227577,1194,652,6.62866,-2.46663,4.4483,-4.40998,-1.91681,-1.72111
-11.5931,-8.9423,-0.196904,0.64286,0.232768,0.0843048,0.0357433,-0.00770599,0.0329748,0.0535066,-0.0254693,0.494121,0.0225591,1201,652,6.73421,-2.44642,4.84467,-4.62565,-1.7636,-1.928
-10.9035,-8.92159,-0.232575,0.659341,0.241451,0.0447273,0.0350736,-0.00801459,0.0361594,0.0556204,-0.0285614,0.516732,0.0230062,1208,652,6.80417,-2.44238,5.33599,-4.8623,-1.51455,-2.16087
-10.2127,-8.89901,-0.271209,0.67397,0.258707,-0.011768,0.0340207,-0.00818322,0.0395941,0.057785,-0.0319475,0.540566,0.0247654,1215,652,6.81145,-2.49715,5.8571,-5.16579,-1.2449,-2.41835
-9.5228,-8.8775,-0.303571,0.691494,0.286443,-0.0848145,0.0324566,-0.00816895,0.0432082,0.0598886,-0.0356009,0.565671,0.0266484,1222,652,6.80455,-2.63201,6.418,-5.53607,-0.993392,-2.68109
-8.8331,-8.85757,-0.33296,0.708669,0.323759,-0.170615,0.0304073,-0.00773271,0.0469788,0.0620391,-0.0393645,0.592595,0.0294828,1229,652,6.75864,-2.843,6.99055,-5.95061,-0.747014,-2.92412
-8.14202,-8.83766,-0.366151,0.722315,0.360884,-0.277531,0.0285725,-0.00757043,0.0509425,0.0645539,-0.0435518,0.614951,0.0331972,1236,652,6.62403,-3.03054,7.58051,-6.27201,-0.477645,-3.149
-7.44716,-8.81487,-0.412856,0.724741,0.401467,-0.419787,0.0262798,-0.00714741,0.0550742,0.0671207,-0.0479883,0.638077,0.0348293,1243,652,6.28539,-3.16504,8.16976,-6.55753,-0.144569,-3.37187
-6.74943,-8.79003,-0.469018,0.716787,0.440811,-0.554307,0.0233277,-0.00638331,0.0593594,0.0696623,-0.0527178,0.662784,0.0349478,1250,652,5.85529,-3.26421,8.68004,-6.88683,0.235473,-3.59404
-6.04981,-8.76306,-0.530256,0.711563,0.488906,-0.694457,0.0194399,-0.00513969,0.0637241,0.0720485,-0.0577483,0.690138,0.0347897,1257,652,5.43302,-3.42381,9.25394,-7.33028,0.644907,-3.83668
-5.34771,-8.73438,-0.599076,0.707598,0.534544,-0.829018,0.0142714,-0.00330049,0.0681227,0.0741724,-0.0632014,0.721266,0.0352727,1264,652,5.03432,-3.5629,9.86635,-7.76846,1.09363,-4.07984
-4.64665,-8.70837,-0.6612,0.681742,0.567601,-0.996799,0.00769723,-0.000689169,0.0725796,0.0762047,-0.0691966,0.756543,0.039118,1271,652,4.33171,-3.45765,10.2728,-8.01934,1.52172,-4.2975
-3.94032,-8.67804,-0.742058,0.627377,0.597938,-1.19482,-3.67267e-06,0.00316489,0.0773255,0.0789224,-0.0757612,0.795641,0.0476377,1278,652,3.26404,-3.36452,10.5081,-8.07322,2.03551,-4.51916
4.35255,-8.5003,-0.813133,-0.355815,0.525037,-1.30069,0.00348973,-0.0362712,-0.0426352,0.0306517,-0.0634332,-0.567238,0.0433195,1362,652,-7.15826,-2.49404,3.18527,-9.8297,5.07684,-7.32458
5.03227,-8.49715,-0.764458,-0.400165,0.51854,-1.15186,0.010345,-0.0362781,-0.0376337,0.0313022,-0.0572354,-0.508105,0.0342769,1369,652,-7.23158,-2.82911,2.57642,-10.2641,5.15303,-7.55913
5.71284,-8.4938,-0.717723,-0.439869,0.497578,-1.01112,0.0160085,-0.0351671,-0.033205,0.0323409,-0.0514996,-0.45712,0.0314125,1376,652,-7.27076,-2.93048,2.0428,-10.5935,5.24477,-7.78861
6.39806,-8.48663,-0.686842,-0.452953,0.474136,-0.858857,0.0203858,-0.0332679,-0.0290993,0.0331374,-0.0460195,-0.413004,0.0298417,1383,652,-7.00595,-3.0223,1.85024,-10.938,5.41058,-8.02488
7.08448,-8.47843,-0.658897,-0.450904,0.446164,-0.710173,0.023731,-0.0308319,-0.0252999,0.0336565,-0.0407575,-0.373865,0.0281078,1390,652,-6.59143,-3.08567,1.84522,-11.209,5.59658,-8.26865
7.77023,-8.47105,-0.626958,-0.44876,0.423591,-0.581527,0.0263616,-0.0280539,-0.0218235,0.0340326,-0.0357249,-0.338012,0.0258871,1397,652,-6.22697,-3.16195,1.86314,-11.4888,5.77361,-8.51258
8.45505,-8.46557,-0.59036,-0.447997,0.401786,-0.463975,0.0283835,-0.0250943,-0.0186664,0.0342544,-0.0309653,-0.304724,0.0239698,1404,652,-5.90328,-3.19459,1.87166,-11.7599,5.93835,-8.73815
9.14056,-8.46075,-0.555031,-0.43805,0.379157,-0.363031,0.0298629,-0.02208,-0.0158249,0.0343044,-0.0265214,-0.273622,0.0224157,1411,652,-5.52824,-3.17105,2.01334,-11.9754,6.11556,-8.94391
9.83107,-8.45266,-0.536439,-0.41575,0.355569,-0.270106,0.0310286,-0.0192645,-0.0131657,0.0342666,-0.0225025,-0.241159,0.0223993,1418,652,-5.04741,-3.10827,2.37569,-12.1648,6.3704,-9.14131
10.5235,-8.4422,-0.522782,-0.395248,0.341124,-0.18539,0.0319577,-0.0163763,-0.0109316,0.0343151,-0.0187337,-0.212398,0.0212812,1425,652,-4.60777,-3.13113,2.76282,-12.4458,6.65446,-9.36447
11.217,-8.42972,-0.511284,-0.380011,0.327916,-0.100622,0.032405,-0.0136001,-0.00900094,0.0341034,-0.0152984,-0.186493,0.0188607,1432,652,-4.21904,-3.18076,3.11523,-12.7572,6.9563,-9.61853
11.9121,-8.41595,-0.50346,-0.364515,0.317532,-0.0289574,0.0323315,-0.0110381,-0.00736354,0.0335476,-0.0122542,-0.163677,0.0164735,1439,652,-3.86223,-3.24554,3.51295,-13.0621,7.28169,-9.88173
12.6078,-8.40225,-0.496059,-0.341568,0.310609,0.0181789,0.0319485,-0.00875289,-0.005991,0.032812,-0.00961641,-0.14315,0.0156313,1446,652,-3.49766,-3.29145,4.0308,-13.3429,7.61664,-10.1411
13.3035,-8.38987,-0.486917,-0.316939,0.310826,0.0436957,0.0314107,-0.00677678,-0.00483995,0.0320146,-0.00738066,-0.124127,0.0159279,1453,652,-3.178,-3.35277,4.59417,-13.638,7.95161,-10.3807
13.9995,-8.37827,-0.477608,-0.294901,0.313938,0.0643535,0.030706,-0.00510286,-0.00390481,0.0311269,-0.00552371,-0.107365,0.0162368,1460,652,-2.89885,-3.4203,5.14374,-13.9488,8.29334,-10.6045
14.6964,-8.36675,-0.469848,-0.269488,0.315753,0.0803629,0.0297619,-0.00371436,-0.00316262,0.0300581,-0.00401052,-0.0933727,0.0156331,1467,652,-2.5983,-3.45485,5.74894,-14.2353,8.64922,-10.8191
15.395,-8.35389,-0.466002,-0.245107,0.3134,0.100437,0.0286395,-0.00259059,-0.00259976,0.0288544,-0.00280553,-0.082489,0.0143768,1474,652,-2.2948,-3.46591,6.36351,-14.4875,9.02976,-11.0431
16.095,-8.33994,-0.465185,-0.2235,0.31033,0.11875,0.0274402,-0.00171675,-0.00218253,0.0276026,-0.00187922,-0.0743027,0.0131496,1481,652,-2.02353,-3.46666,6.97255,-14.7353,9.43121,-11.2748
16.7955,-8.32532,-0.464085,-0.204844,0.309563,0.125716,0.0260989,-0.00106444,-0.00184101,0.0262231,-0.00118864,-0.067365,0.0119645,1488,652,-1.81457,-3.4705,7.57095,-14.9912,9.83988,-11.5211
17.4953,-8.31172,-0.458734,-0.188616,0.310515,0.129261,0.0245642,-0.000604571,-0.00155193,0.0246596,-0.000699902,-0.0613512,0.0114087,1495,652,-1.64042,-3.48216,8.1379,-15.2568,10.2386,-11.7647
18.1944,-8.29963,-0.44964,-0.171797,0.313294,0.130357,0.0229434,-0.000303421,-0.00132422,0.0230186,-0.000378611,-0.0567191,0.0115323,1502,652,-1.46841,-3.49961,8.70578,-15.5284,10.629,-11.9936
18.8961,-8.28492,-0.447484,-0.155948,0.316071,0.12811,0.0213766,-0.000121674,-0.00116997,0.0214401,-0.000185158,-0.0542084,0.0122495,1509,652,-1.31572,-3.51849,9.30503,-15.8052,11.0573,-12.2441
19.5972,-8.2703,-0.441007,-0.141894,0.316767,0.120193,0.0198729,-3.35454e-05,-0.0010787,0.0199312,-9.18284e-05,-0.0539779,0.0118041,1516,652,-1.19661,-3.5103,9.88141,-16.0579,11.4759,-12.5114
20.2982,-8.25626,-0.432811,-0.129858,0.317183,0.109165,0.0184244,-2.07877e-05,-0.00103188,0.018482,-7.83335e-05,-0.055711,0.0112017,1523,652,-1.10697,-3.48897,10.44,-16.2993,11.8952,-12.7738
20.9984,-8.24318,-0.420168,-0.117576,0.317953,0.0954729,0.0170698,-6.881e-05,-0.0010219,0.0171305,-0.000129526,-0.0593454,0.0104611,1530,652,-1.02315,-3.46965,10.9928,-16.5339,12.3037,-13.0358
21.703,-8.2285,-0.420902,-0.104722,0.319175,0.0853863,0.0158635,-0.000156692,-0.00103165,0.0159297,-0.000222852,-0.064044,0.0109447,1537,652,-0.923885,-3.45832,11.6115,-16.7579,12.7758,-13.2703
22.4131,-8.21152,-0.43764,-0.0926673,0.321278,0.0761277,0.0147961,-0.000260571,-0.00106244,0.0148707,-0.000335169,-0.0700994,0.0119268,1544,652,-0.831052,-3.45122,12.2956,-16.9741,13.3227,-13.4797
23.1229,-8.19409,-0.45155,-0.0827027,0.321919,0.0678669,0.0138187,-0.000377325,-0.00111569,0.0139058,-0.000464474,-0.0779538,0.0122271,1551,652,-0.756087,-3.42006,12.9529,-17.2096,13.8665,-13.7101
23.83,-8.1787,-0.454949,-0.0748425,0.320349,0.0626959,0.0129434,-0.000497342,-0.0011576,0.0130424,-0.000596311,-0.0852888,0.011784,1558,652,-0.692168,-3.38123,13.5483,-17.4262,14.3741,-13.945
24.536,-8.16425,-0.452533,-0.0678366,0.317088,0.059382,0.012179,-0.000614304,-0.00116385,0.0122841,-0.000719321,-0.0899886,0.011318,1565,652,-0.630516,-3.34115,14.1167,-17.6244,14.8655,-14.186
25.2431,-8.15111,-0.452321,-0.0602249,0.315251,0.0558073,0.0115166,-0.000717627,-0.00113856,0.0116216,-0.000822684,-0.0920112,0.0106779,1572,652,-0.564224,-3.32455,14.7083,-17.7903,15.3731,-14.39
25.9478,-8.13802,-0.442164,-0.0520996,0.313368,0.0509833,0.0109373,-0.00082738,-0.00110269,0.0110397,-0.000929841,-0.0926538,0.0101094,1579,652,-0.496829,-3.30212,15.2737,-17.9978,15.848,-14.6363
26.6536,-8.12373,-0.433757,-0.0433209,0.312825,0.0419103,0.0103892,-0.000938073,-0.00105343,0.0104864,-0.00103521,-0.0919485,0.0096624,1586,652,-0.436671,-3.27755,15.8656,-18.2317,16.339,-14.8986
27.3609,-8.10852,-0.42856,-0.0356773,0.30932,0.0379905,0.00985579,-0.00104415,-0.000993648,0.00994563,-0.00113399,-0.0901705,0.00890825,1593,652,-0.371393,-3.22733,16.4623,-18.4569,16.8517,-15.1645
28.071,-8.09352,-0.43043,-0.0277919,0.307116,0.0315006,0.00929645,-0.0011485,-0.00092149,0.00937712,-0.00122917,-0.0873246,0.00823134,1600,652,-0.31239,-3.17847,17.1006,-18.6593,17.4014,-15.394
28.7814,-8.07913,-0.431764,-0.0199247,0.305101,0.0241046,0.00866088,-0.00125971,-0.000843606,0.00873211,-0.00133093,-0.0842299,0.00768033,1607,652,-0.256647,-3.13106,17.745,-18.8496,17.9566,-15.6132
29.4905,-8.06482,-0.427049,-0.0137107,0.30215,0.0232157,0.00790356,-0.00137323,-0.000768046,0.00796672,-0.00143638,-0.0820478,0.00773587,1614,652,-0.196912,-3.10422,18.3496,-19.0543,18.4951,-15.8566
30.2014,-8.0492,-0.426049,-0.00901845,0.299336,0.0233081,0.00695724,-0.00147029,-0.000696843,0.00701447,-0.00152752,-0.0819448,0.00793478,1621,652,-0.149251,-3.08471,18.9616,-19.2685,19.0577,-16.1093
-27.1541,-9.88992,-0.240834,0.233095,0.227047,-0.00411981,0.00996571,-0.0060683,0.0054207,0.0116263,-0.00772892,0.29727,0.011091,1040,659,2.36616,-2.3312,0.274625,0.864142,-2.1996,3.19581
-26.4812,-9.87479,-0.2458,0.240014,0.229887,-0.00532157,0.0107165,-0.00645645,0.00590583,0.0125514,-0.00829142,0.301248,0.0114647,1047,659,2.43331,-2.37035,0.301393,0.580988,-2.2481,2.92599
-25.806,-9.85823,-0.261071,0.246761,0.232298,-0.00326847,0.0115517,-0.00692333,0.00637292,0.0135368,-0.00890837,0.301956,0.0117505,1054,659,2.50511,-2.40401,0.368875,0.303682,-2.24749,2.67315
-25.1304,-9.8419,-0.275504,0.253381,0.232268,0.00655629,0.0124391,-0.00731301,0.00673139,0.014515,-0.00938886,0.299131,0.0115214,1061,659,2.59186,-2.41375,0.422999,0.0198614,-2.24296,2.42196
-24.4543,-9.8283,-0.291267,0.260342,0.231335,0.0211242,0.0133122,-0.00767318,0.00706336,0.0154681,-0.00982911,0.296245,0.011843,1068,659,2.69209,-2.40694,0.482532,-0.219959,-2.22711,2.23391
-23.778,-9.81477,-0.306081,0.269517,0.230552,0.0323363,0.0141488,-0.00791542,0.00746296,0.016436,-0.0102026,0.297382,0.0120035,1075,659,2.80891,-2.41155,0.575796,-0.438546,-2.2077,2.0436
