 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7267,-5.77486,0.47698,-0.00600189,0.0765496,0.0112844,0.000101293,0.000103747,2.45179e-05,0.000127069,7.79716e-05,0.810398,0.00556207,1159,617,-0.0586273,-0.82669,-3.27698,-1.27713,-3.21291,-0.474615
-15.0487,-5.76237,0.479306,-0.00600461,0.0764692,0.012295,8.57887e-05,0.000116877,3.00772e-05,0.000135189,6.74764e-05,1.0239,0.00556531,1166,617,-0.0563861,-0.826597,-3.23263,-1.51423,-3.16665,-0.708687
-14.3716,-5.75176,0.487513,-0.00580566,0.0767711,0.0117229,6.97366e-05,0.000126348,3.19467e-05,0.000140725,5.53598e-05,1.14792,0.00553366,1173,617,-0.0557316,-0.826536,-3.2004,-1.7397,-3.13753,-0.930555
-13.6944,-5.74092,0.497101,-0.00566163,0.076761,0.0116118,5.53607e-05,0.000131705,2.84074e-05,0.000141115,4.59503e-05,1.25091,0.00546406,1180,617,-0.0545109,-0.824968,-3.16764,-1.97275,-3.1064,-1.16283
-13.017,-5.7289,0.507747,-0.00526391,0.0766621,0.0105938,4.03092e-05,0.000132772,2.50129e-05,0.000139105,3.39765e-05,1.32283,0.0055804,1187,617,-0.052703,-0.821829,-3.12692,-2.22987,-3.07142,-1.42359
-12.3375,-5.71617,0.510657,-0.00488625,0.0765095,0.0101936,2.15556e-05,0.00012973,2.60322e-05,0.000135668,1.5617e-05,1.34651,0.00557623,1194,617,-0.04975,-0.816452,-3.04851,-2.46924,-2.99746,-1.66269
-11.6543,-5.69931,0.499842,-0.00461527,0.0765098,0.0101913,-1.15503e-06,0.000123731,3.03892e-05,0.000130733,-8.15721e-06,1.34433,0.00553783,1201,617,-0.0470626,-0.811998,-2.90688,-2.73391,-2.85853,-1.923
-10.9689,-5.67951,0.481779,-0.00476218,0.0768062,0.0100212,-2.67515e-05,0.000115494,3.70804e-05,0.000124579,-3.58372e-05,1.3305,0.00547359,1208,617,-0.0491277,-0.811796,-2.73088,-3.02581,-2.68125,-2.20954
-10.2813,-5.65897,0.456154,-0.00516251,0.0769863,0.0109851,-5.82473e-05,0.00010753,6.60918e-05,0.000130654,-8.13712e-05,1.23423,0.00527564,1215,617,-0.0510563,-0.816108,-2.521,-3.29541,-2.4655,-2.4755
-9.59273,-5.63853,0.428656,-0.00544968,0.076987,0.0126877,-0.000138854,0.000105757,0.00013838,0.000168134,-0.000201231,1.1473,0.00527864,1222,617,-0.0499836,-0.821169,-2.29585,-3.55296,-2.23459,-2.73036
-8.90312,-5.6189,0.398502,-0.00564632,0.0765598,0.0145498,-0.000287056,2.51346e-05,0.00026432,0.000176009,-0.000437931,1.05212,0.00510951,1229,617,-0.0474007,-0.823386,-2.05224,-3.77538,-1.98576,-2.95542
-8.2115,-5.59653,0.362425,-0.00547198,0.0760796,0.0162156,-0.000420616,-2.24313e-05,0.000391994,0.000218132,-0.000661179,1.02037,0.00519908,1236,617,-0.0413626,-0.827169,-1.77123,-4.0227,-1.70388,-3.20892
-7.51744,-5.57214,0.318562,-0.00544323,0.0758146,0.0172244,-0.000601631,-9.20452e-05,0.000573736,0.00028093,-0.000974606,0.994364,0.00555292,1243,617,-0.0384512,-0.829457,-1.45039,-4.27754,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,-0.00548155,0.0763845,0.0161812,-0.000858394,-0.000190149,0.000826491,0.000367202,-0.00141575,0.977488,0.00580105,1250,617,-0.0414729,-0.831356,-1.08691,-4.52506,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,-0.00580036,0.0773644,0.0147561,-0.00121181,-0.000333067,0.00116498,0.000472639,-0.00201752,0.965726,0.00601168,1257,617,-0.0485328,-0.831872,-0.674025,-4.78387,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,-0.00598829,0.0781802,0.0142195,-0.00170143,-0.000537581,0.00161557,0.000597677,-0.00283669,0.958263,0.00629715,1264,617,-0.0519688,-0.838797,-0.25884,-5.03523,-0.189598,-4.20015
-4.72226,-5.46696,0.0884732,-0.00864333,0.0827349,0.0274898,-0.00236737,-0.000822815,0.00220995,0.000745908,-0.00393609,0.953493,0.0311907,1271,617,-0.048249,-0.910446,0.0920168,-5.31542,0.208705,-4.39737
5.60684,-5.25632,0.134355,0.0024081,0.0853767,-0.00261745,-0.00147703,0.000335318,-0.00115102,0.000894064,-0.00203577,-1.11887,0.0231618,1376,617,-0.013886,-0.84416,3.54668,-9.10103,3.50497,-8.20384
6.28908,-5.24999,0.17502,-0.00513207,0.078857,0.00678317,-0.00102451,0.000312108,-0.00068174,0.000598476,-0.00131088,-1.17312,0.00748311,1383,617,-0.0628986,-0.809647,3.57858,-9.30941,3.62963,-8.46758
6.97362,-5.24096,0.208802,-0.00544397,0.0775793,0.00832795,-0.000697938,0.00026472,-0.000381587,0.000397627,-0.000830845,-1.23564,0.00536735,1390,617,-0.0615214,-0.801081,3.73485,-9.58523,3.79143,-8.75392
7.6594,-5.23034,0.239665,-0.00592385,0.0767689,0.0112843,-0.000462953,0.000210525,-0.000195195,0.000263009,-0.000515437,-1.30813,0.00552363,1397,617,-0.058219,-0.799133,3.90798,-9.88916,3.97373,-9.05891
8.34703,-5.22131,0.264649,-0.00556264,0.0767466,0.0116361,-0.000286978,0.000159343,-7.92232e-05,0.000172989,-0.000300623,-1.40023,0.0058547,1404,617,-0.0535605,-0.802644,4.12428,-10.1315,4.18671,-9.30363
9.03478,-5.21331,0.290556,-0.00531325,0.076931,0.0115953,-0.000158272,0.000113046,-6.38711e-06,0.000113196,-0.000158422,-1.54727,0.00618116,1411,617,-0.0511657,-0.807107,4.34344,-10.3579,4.4031,-9.53088
9.72458,-5.20454,0.310506,-0.0050102,0.077431,0.00955862,-1.69725e-05,0.000118568,9.25221e-05,0.000165485,-6.38894e-05,1.10149,0.00630616,1418,617,-0.0538216,-0.807115,4.59792,-10.5738,4.65192,-9.74603
10.415,-5.19455,0.329834,-0.00478556,0.0776096,0.00877278,3.93187e-05,6.7024e-05,0.000116683,0.000170674,-6.43309e-05,0.844482,0.00575271,1425,617,-0.0538363,-0.804799,4.86109,-10.8123,4.91177,-9.9823
11.1055,-5.18294,0.351271,-0.00469067,0.0775296,0.00846175,7.70588e-05,1.36687e-05,0.000108323,0.000158229,-6.75013e-05,0.643073,0.00544029,1432,617,-0.0536831,-0.806032,5.12246,-11.0864,5.1718,-10.2606
11.7975,-5.16964,0.368964,-0.00503345,0.0768383,0.010877,0.000119236,-5.28607e-06,9.09013e-05,0.000167154,-5.32044e-05,0.485128,0.00544291,1439,617,-0.0501583,-0.810067,5.39983,-11.3742,5.45589,-10.5555
12.4926,-5.15434,0.377327,-0.00531329,0.0759815,0.0124728,0.000140421,-1.74931e-05,8.99e-05,0.000181114,-5.81864e-05,0.425057,0.00588654,1446,617,-0.0481211,-0.810857,5.72609,-11.6552,5.78701,-10.8476
13.19,-5.13944,0.378722,-0.00539088,0.0761282,0.0120922,0.000146558,-2.15112e-05,9.76687e-05,0.000191368,-6.63214e-05,0.430146,0.00617838,1453,617,-0.0499437,-0.813788,6.09287,-11.9046,6.15417,-11.0986
13.8872,-5.12583,0.382764,-0.0054462,0.0765166,0.0117756,0.00015146,-2.34102e-05,9.8478e-05,0.000195717,-6.76673e-05,0.422364,0.00621026,1460,617,-0.0515185,-0.816782,6.45617,-12.1444,6.5177,-11.335
14.5851,-5.11156,0.385884,-0.00533428,0.0776628,0.011406,0.000152083,-2.53662e-05,9.58018e-05,0.000193935,-6.72173e-05,0.411866,0.00618352,1467,617,-0.0519204,-0.824948,6.8334,-12.4027,6.89329,-11.5799
15.2841,-5.09773,0.386934,-0.00515332,0.0777241,0.0110681,0.000145758,-2.62808e-05,9.32363e-05,0.000186595,-6.71169e-05,0.412818,0.00619944,1474,617,-0.0511638,-0.820382,7.22727,-12.6325,7.285,-11.8056
15.9831,-5.0851,0.38943,-0.00504766,0.077604,0.00889477,0.00012905,-2.55446e-05,9.24031e-05,0.000172224,-6.87181e-05,0.437089,0.00636434,1481,617,-0.0562529,-0.811151,7.62379,-12.8363,7.67803,-12.0129
16.6831,-5.07171,0.390658,-0.0044048,0.0782313,0.0056753,0.000104793,-2.3475e-05,9.08604e-05,0.000151874,-7.05561e-05,0.478078,0.00675543,1488,617,-0.0592726,-0.807886,8.04064,-13.0534,8.08462,-12.229
17.3866,-5.05323,0.382229,-0.00394705,0.0787463,0.00525668,7.78888e-05,-2.09229e-05,8.6334e-05,0.000127954,-7.09882e-05,0.52551,0.00657954,1495,617,-0.0561184,-0.814608,8.50297,-13.3298,8.54168,-12.5036
18.0909,-5.03359,0.372991,-0.00373648,0.0793516,0.00610919,5.05681e-05,-1.90588e-05,7.75762e-05,0.000100784,-6.92751e-05,0.574485,0.00663153,1502,617,-0.0518255,-0.826539,8.97328,-13.6276,9.01074,-12.7971
18.7949,-5.01497,0.366905,-0.00416586,0.0792392,0.00730318,2.56332e-05,-1.85681e-05,6.83392e-05,7.53565e-05,-6.82914e-05,0.629008,0.00653992,1509,617,-0.0526533,-0.830905,9.43093,-13.9128,9.47433,-13.0835
19.4975,-4.99917,0.366751,-0.00479542,0.0790067,0.00823709,1.03535e-05,-1.91332e-05,6.22583e-05,5.95903e-05,-6.837e-05,0.669136,0.00622944,1516,617,-0.0561945,-0.830888,9.8688,-14.168,9.92,-13.3392
20.2008,-4.98375,0.366053,-0.00490174,0.0791172,0.00852104,5.01643e-06,-2.03833e-05,6.29301e-05,5.65153e-05,-7.18822e-05,0.685831,0.00605276,1523,617,-0.0565565,-0.830656,10.3229,-14.4165,10.3757,-13.5841
20.9042,-4.96843,0.367064,-0.00469099,0.0787757,0.00971216,1.03826e-05,-2.24924e-05,7.1198e-05,6.70158e-05,-7.91257e-05,0.671951,0.00617649,1530,617,-0.0508642,-0.830965,10.7806,-14.6644,10.8323,-13.8339
21.6074,-4.95244,0.370436,-0.00439947,0.0786161,0.0100094,2.54307e-05,-2.68961e-05,8.34749e-05,8.67463e-05,-8.82118e-05,0.633533,0.00624038,1537,617,-0.0470475,-0.830134,11.2387,-14.9367,11.2877,-14.1074
22.3105,-4.93645,0.376373,-0.00436867,0.0784711,0.0100147,4.34019e-05,-3.45235e-05,9.52947e-05,0.000107392,-9.85131e-05,0.591335,0.00620922,1544,617,-0.0466415,-0.830756,11.6919,-15.2177,11.7407,-14.3921
23.0141,-4.92124,0.381927,-0.00463259,0.0784731,0.00988963,5.95423e-05,-4.57282e-05,0.000104279,0.000123717,-0.000109903,0.551677,0.00609383,1551,617,-0.0496187,-0.832081,12.1512,-15.4819,12.2028,-14.6582
23.7205,-4.9056,0.379926,-0.00478617,0.0789773,0.00944942,6.70453e-05,-5.87706e-05,0.000111325,0.000132007,-0.000123732,0.528223,0.00608728,1558,617,-0.0526782,-0.83605,12.6513,-15.7257,12.7041,-14.8978
24.4272,-4.89015,0.378773,-0.00473933,0.0796458,0.00878754,6.61991e-05,-7.11634e-05,0.000117462,0.000133586,-0.00013855,0.520848,0.0062423,1565,617,-0.05453,-0.839188,13.1582,-15.9718,13.2099,-15.1366
25.133,-4.87489,0.3823,-0.00431664,0.0806253,0.00729568,5.96134e-05,-8.15984e-05,0.000119637,0.000127925,-0.00014991,0.518819,0.00637614,1572,617,-0.0553498,-0.840528,13.6585,-16.2389,13.7045,-15.3922
25.8398,-4.85634,0.385499,-0.00397628,0.0811882,0.00667815,4.59687e-05,-8.72114e-05,0.000120169,0.000116764,-0.000158007,0.532391,0.00627584,1579,617,-0.0541639,-0.843088,14.1685,-16.5649,14.2105,-15.7123
26.5459,-4.83902,0.392188,-0.00340157,0.0817662,0.00632999,1.33384e-05,-9.39603e-05,0.000113303,8.50518e-05,-0.000165674,0.564285,0.00638049,1586,617,-0.0498619,-0.847193,14.674,-16.8809,14.7096,-16.0223
27.2523,-4.82418,0.399277,-0.0032135,0.0821888,0.0068858,-4.25956e-05,-9.82255e-05,9.76684e-05,3.11414e-05,-0.000171962,0.646676,0.00661063,1593,617,-0.046678,-0.848365,15.1792,-17.1518,15.2136,-16.2835
27.9609,-4.80934,0.400749,-0.00375299,0.0817546,0.00856945,-0.00012254,-9.87378e-05,6.97562e-05,-3.9875e-05,-0.000181403,0.869891,0.00688469,1600,617,-0.046874,-0.843758,15.707,-17.3899,15.7487,-16.5183
28.6679,-4.79611,0.409332,-0.00430848,0.0813529,0.00800935,-0.000219654,-9.49142e-05,2.55339e-05,-8.98898e-05,-0.000224679,1.37651,0.00697322,1607,617,-0.054041,-0.833428,16.2144,-17.6231,16.2617,-16.7523
29.3792,-4.77782,0.406457,-0.00475026,0.0808017,0.00652009,-0.000323035,-8.66257e-05,-3.48921e-05,-8.15834e-05,-0.000328077,-1.42728,0.00679817,1614,617,-0.0628114,-0.821839,16.782,-17.8992,16.8331,-17.0352
30.0939,-4.75815,0.394586,-0.00491961,0.0804019,0.00595229,-0.000427118,-7.12377e-05,-0.000105306,-4.2412e-05,-0.000455944,-1.30361,0.00666566,1621,617,-0.066123,-0.815669,17.3978,-18.1631,17.4503,-17.304
-31.8998,-6.75849,0.43963,-0.0059754,0.0774517,0.00631062,0.000154175,-5.61846e-05,7.14305e-06,0.000154418,-5.64269e-05,0.0339043,0.00624555,991,624,-0.0679886,-0.833958,-2.5891,4.55995,-2.53756,5.35277
-31.2274,-6.74071,0.422089,-0.00587023,0.0775141,0.0066057,0.000117965,-2.73373e-05,4.4724e-05,0.000130628,-3.99999e-05,0.275905,0.00612321,998,624,-0.066339,-0.839088,-2.63715,4.29446,-2.58607,5.08464
-30.5546,-6.72257,0.404251,-0.00598197,0.0775969,0.00729302,9.25048e-05,2.57156e-06,6.8893e-05,0.000129808,-3.47312e-05,0.496262,0.00602362,1005,624,-0.0662905,-0.839451,-2.67971,4.01674,-2.62592,4.81133
-29.8826,-6.70604,0.393038,-0.00622288,0.0778655,0.00720666,6.90269e-05,2.73344e-05,8.30663e-05,0.000133823,-3.74615e-05,0.662458,0.00583376,1012,624,-0.0691358,-0.839598,-2.7418,3.74192,-2.68562,4.54148
-29.2125,-6.69362,0.393905,-0.0064452,0.0781154,0.00567434,4.9748e-05,4.49846e-05,9.03874e-05,0.000137785,-4.30525e-05,0.772226,0.00592203,1019,624,-0.0745798,-0.839286,-2.84347,3.504,-2.78812,4.30191
-28.5426,-6.68225,0.397157,-0.00646312,0.0777757,0.00534535,3.6064e-05,5.53057e-05,9.15357e-05,0.000137725,-4.63551e-05,0.837758,0.00608927,1026,624,-0.0753851,-0.836727,-2.94852,3.28194,-2.89339,4.07386
-27.8701,-6.66798,0.389142,-0.00616046,0.0774022,0.00560287,2.62677e-05,5.81396e-05,8.80611e-05,0.000131695,-4.72878e-05,0.874911,0.0063421,1033,624,-0.0716587,-0.835906,-2.99782,3.05174,-2.94509,3.83787
-27.1953,-6.65146,0.371459,-0.00577006,0.0769967,0.00646955,1.72637e-05,5.46451e-05,8.10122e-05,0.000119095,-4.7186e-05,0.898772,0.00662279,1040,624,-0.0658142,-0.833998,-3.00052,2.81715,-2.94985,3.60065
-26.5235,-6.63651,0.37147,-0.00557723,0.0772869,0.00578984,6.7163e-06,5.02862e-05,7.36193e-05,0.000105276,-4.82736e-05,0.92925,0.00672907,1047,624,-0.0652766,-0.837811,-3.0659,2.53257,-3.01857,3.31502
-25.8531,-6.62455,0.380256,-0.00564058,0.0776701,0.00535444,-1.19935e-06,3.98752e-05,6.12256e-05,8.39162e-05,-4.52404e-05,0.947219,0.00652613,1054,624,-0.0669455,-0.843859,-3.16362,2.26938,-3.11649,3.05165
-25.1811,-6.61397,0.382352,-0.0057324,0.0780653,0.00498797,-3.7878e-06,2.52544e-05,4.55203e-05,5.85136e-05,-3.7047e-05,0.939797,0.00607218,1061,624,-0.0688396,-0.846795,-3.22847,2.06248,-3.18113,2.84827
-24.5054,-6.60147,0.367797,-0.00564419,0.0782621,0.0049321,-3.1092e-07,9.15361e-06,2.89781e-05,3.37833e-05,-2.49407e-05,0.866336,0.00586344,1068,624,-0.0682412,-0.844482,-3.21752,1.89046,-3.17101,2.68228
-23.8301,-6.58795,0.357702,-0.00560156,0.078019,0.00516317,8.5827e-06,-5.75774e-06,1.7234e-05,2.00786e-05,-1.72536e-05,0.588265,0.00597186,1075,624,-0.0675002,-0.833048,-3.21778,1.67606,-3.17082,2.47536
-23.1565,-6.57499,0.357962,-0.00570345,0.0779966,0.00485437,1.67987e-05,-1.86194e-05,1.02645e-05,1.95584e-05,-2.13791e-05,0.262649,0.0060632,1082,624,-0.069369,-0.82703,-3.25248,1.42941,-3.20491,2.23285
-22.4828,-6.56107,0.360447,-0.00598072,0.0782385,0.00433087,2.13988e-05,-2.91222e-05,5.84205e-06,2.20656e-05,-2.97889e-05,0.113638,0.00597304,1089,624,-0.07355,-0.825551,-3.28965,1.15352,-3.24007,1.961
-21.8092,-6.54767,0.364644,-0.00617304,0.0787834,0.00255064,2.61226e-05,-3.83235e-05,2.73457e-06,2.62384e-05,-3.84393e-05,0.0423305,0.00595417,1096,624,-0.0795608,-0.82656,-3.32322,0.883145,-3.27498,1.69268
-21.134,-6.53334,0.363683,-0.0064201,0.0787394,0.00180878,3.5126e-05,-4.17014e-05,-2.79902e-08,3.5126e-05,-4.17014e-05,-0.000364326,0.00583284,1103,624,-0.083789,-0.825613,-3.33107,0.623295,-3.28141,1.42942
-20.4582,-6.51986,0.361237,-0.00644707,0.0783175,0.00268496,4.81961e-05,-3.88535e-05,-9.13681e-07,4.82056e-05,-3.88631e-05,-0.0104946,0.00589476,1110,624,-0.0821467,-0.826631,-3.32675,0.390832,-3.27494,1.19111
-19.7818,-6.50633,0.357753,-0.00623347,0.077989,0.00356775,6.04129e-05,-2.98852e-05,1.1431e-06,6.04274e-05,-2.98996e-05,0.0126565,0.00573379,1117,624,-0.0780211,-0.827132,-3.30834,0.160349,-3.25688,0.957294
-19.1049,-6.49274,0.353778,-0.0061426,0.0780159,0.0036051,6.94413e-05,-1.54566e-05,8.18229e-06,7.02227e-05,-1.6238e-05,0.0952103,0.00546751,1124,624,-0.0771076,-0.827426,-3.28015,-0.0721418,-3.2294,0.725194
-18.4297,-6.48032,0.359758,-0.00600629,0.0782775,0.00352732,7.71308e-05,3.56881e-06,1.77662e-05,8.11969e-05,-4.97213e-07,0.224988,0.00514476,1131,624,-0.0760614,-0.828754,-3.28429,-0.328967,-3.235,0.472024
-17.7555,-6.47002,0.372503,-0.00601774,0.0783954,0.0043083,8.67262e-05,2.41378e-05,2.58884e-05,9.60465e-05,1.48176e-05,0.345571,0.0052059,1138,624,-0.0746405,-0.829707,-3.31246,-0.573883,-3.26141,0.232118
-17.0803,-6.45836,0.381983,-0.00605567,0.0778378,0.00685604,9.71107e-05,4.35282e-05,3.02348e-05,0.000110716,2.99225e-05,0.422855,0.00532432,1145,624,-0.0693619,-0.828887,-3.32293,-0.827167,-3.26663,-0.020204
-16.4031,-6.44425,0.384317,-0.0060655,0.0772022,0.00886529,0.000101484,6.19158e-05,3.43181e-05,0.000121313,4.20876e-05,0.523919,0.00552912,1152,624,-0.0648703,-0.827416,-3.29467,-1.09405,-3.23448,-0.289596
-15.7246,-6.42995,0.382943,-0.00587425,0.0765838,0.0103685,9.66076e-05,7.86221e-05,4.03682e-05,0.000128973,4.62572e-05,0.675803,0.00558702,1159,624,-0.0593494,-0.826699,-3.24091,-1.34446,-3.17988,-0.545195
-15.0476,-6.41864,0.389585,-0.00584577,0.0763597,0.0118367,8.64951e-05,9.38343e-05,4.65947e-05,0.000136904,4.34256e-05,0.824695,0.0055437,1166,624,-0.0557441,-0.825278,-3.21505,-1.57806,-3.15156,-0.775339
-14.37,-6.40855,0.395143,-0.00575767,0.0766753,0.0114967,7.52713e-05,0.000105358,4.93871e-05,0.000141942,3.86874e-05,0.933237,0.00546617,1173,624,-0.0557547,-0.823776,-3.17418,-1.78381,-3.11208,-0.974715
-13.6924,-6.39783,0.402778,-0.00571831,0.0767543,0.0116197,6.49578e-05,0.000112075,4.70525e-05,0.000141137,3.58956e-05,1.0175,0.00540942,1180,624,-0.0551462,-0.821553,-3.13514,-2.00957,-3.07314,-1.1961
-13.014,-6.3856,0.408865,-0.00543415,0.0765946,0.0110448,5.32682e-05,0.000113939,4.49094e-05,0.000137798,2.94086e-05,1.08244,0.00553725,1187,624,-0.0534793,-0.818587,-3.07789,-2.25117,-3.01971,-1.44073
-12.3333,-6.37194,0.406601,-0.00497474,0.0765181,0.010382,3.65081e-05,0.000111476,4.62862e-05,0.000133553,1.44316e-05,1.12575,0.00561611,1194,624,-0.0502459,-0.816577,-2.97668,-2.48379,-2.92442,-1.67605
-11.6484,-6.35344,0.387999,-0.0044835,0.0762237,0.0106426,1.39258e-05,0.000106485,4.99473e-05,0.000128297,-7.88679e-06,1.15905,0.00558752,1201,624,-0.0445665,-0.810949,-2.80097,-2.74355,-2.75324,-1.93521
-10.9622,-6.33396,0.366376,-0.00470825,0.0764141,0.0109118,-1.29906e-05,9.99633e-05,5.53483e-05,0.000122563,-3.559e-05,1.18314,0.00547475,1208,624,-0.0463585,-0.811334,-2.61238,-3.01309,-2.56175,-2.20014
-10.2751,-6.31434,0.34299,-0.00508321,0.0765361,0.0117285,-4.33176e-05,9.49994e-05,8.1095e-05,0.000132421,-8.07391e-05,1.13846,0.00531589,1215,624,-0.0483437,-0.814502,-2.4114,-3.27498,-2.35547,-2.45914
-9.58747,-6.29506,0.319134,-0.00540905,0.0766106,0.0130341,-0.000136489,9.97723e-05,0.000142259,0.000166553,-0.00020327,1.1319,0.00525907,1222,624,-0.0486045,-0.819954,-2.20134,-3.52604,-2.13982,-2.70825
-8.89702,-6.27413,0.285517,-0.00560761,0.0763846,0.014553,-0.000333302,5.29375e-05,0.000247272,0.000173567,-0.000453932,1.11692,0.00522055,1229,624,-0.0468873,-0.824679,-1.94226,-3.76106,-1.87628,-2.9459
-8.20374,-6.24991,0.242543,-0.00548666,0.0761695,0.0155989,-0.000508881,2.93272e-05,0.000357129,0.00020739,-0.000686944,1.10827,0.00527675,1236,624,-0.0429528,-0.829776,-1.63198,-4.01786,-1.56555,-3.2076
-7.50842,-6.22435,0.193428,-0.00542541,0.0758863,0.016959,-0.000758532,-3.18012e-06,0.000516922,0.000259337,-0.00102105,1.10089,0.00550286,1243,624,-0.0388275,-0.835036,-1.28959,-4.27308,-1.22161,-3.46792
-6.81203,-6.19921,0.142169,-0.0055253,0.0766147,0.0160656,-0.00111908,-4.97953e-05,0.000741526,0.000329729,-0.00149861,1.09774,0.00576937,1250,624,-0.0421885,-0.838054,-0.928946,-4.52171,-0.861493,-3.70897
-6.112,-6.17066,0.0785123,-0.00592581,0.0773369,0.015133,-0.00163605,-0.000122553,0.00104804,0.00041339,-0.00217199,1.09809,0.00614643,1257,624,-0.0488548,-0.834667,-0.51183,-4.78909,-0.441743,-3.96266
-5.41216,-6.14202,0.0183926,-0.00601293,0.0778026,0.0153089,-0.00238286,-0.000233466,0.00146553,0.000509182,-0.00312551,1.10177,0.00646095,1264,624,-0.049456,-0.837148,-0.0996368,-5.06753,-0.0284135,-4.23352
-4.71216,-6.11564,-0.0402273,-0.00688543,0.0793593,0.028729,-0.0034516,-0.000397238,0.00203261,0.00061798,-0.00446682,1.10758,0.0254828,1271,624,-0.0262911,-0.871272,0.284428,-5.35727,0.385437,-4.4642
5.62438,-5.90641,-0.0224383,-0.00321997,0.0824696,0.000255486,-0.000889616,0.000789126,-0.000532111,0.000943579,-0.00104407,-1.2883,0.0232169,1376,624,-0.0616975,-0.845624,3.77495,-8.97592,3.79627,-8.12554
6.30526,-5.9008,0.023591,-0.00434211,0.0788135,0.0044963,-0.000582707,0.000629207,-0.000209458,0.000664387,-0.000617887,-1.40439,0.00764935,1383,624,-0.0608645,-0.807227,3.85924,-9.23182,3.89891,-8.39875
6.98978,-5.89232,0.0575235,-0.00539117,0.077373,0.00744354,-0.000374187,0.00047871,-3.12242e-05,0.000479851,-0.000375328,-1.53425,0.00568962,1390,624,-0.0632317,-0.797433,4.00503,-9.5016,4.05995,-8.67477
7.67515,-5.88333,0.0898191,-0.00577786,0.0765864,0.0106716,-0.000234318,0.000347318,5.77181e-05,0.000352991,-0.00023999,1.47284,0.0057007,1397,624,-0.058302,-0.795281,4.17225,-9.78066,4.23563,-8.95311
8.36252,-5.87414,0.116034,-0.00549563,0.0765762,0.0117967,-0.000133124,0.00023861,9.80573e-05,0.00026289,-0.000157404,1.32807,0.00582779,1404,624,-0.0523539,-0.801954,4.38197,-10.0329,4.44385,-9.20699
9.04961,-5.86668,0.144531,-0.00529417,0.0770233,0.0118261,-5.72288e-05,0.000151339,0.000114638,0.000202029,-0.000107919,1.15447,0.00595665,1411,624,-0.0503229,-0.810648,4.58982,-10.262,4.64953,-9.43549
9.73947,-5.85746,0.164458,-0.0051091,0.0777194,0.00992138,3.67778e-05,0.000116278,0.000161015,0.000242377,-8.9321e-05,0.906415,0.00587844,1418,624,-0.0538442,-0.814841,4.84357,-10.488,4.89885,-9.66017
10.4312,-5.84744,0.179247,-0.00481369,0.0780772,0.00855632,6.97488e-05,4.84668e-05,0.00015656,0.000216029,-9.78134e-05,0.751467,0.00559906,1425,624,-0.0547545,-0.814548,5.1267,-10.7059,5.17732,-9.87679
11.1224,-5.83611,0.198147,-0.00457094,0.0782696,0.00749433,8.87885e-05,-2.34411e-05,0.00012986,0.000174139,-0.000108792,0.581456,0.0053325,1432,624,-0.05534,-0.813479,5.40086,-10.9675,5.44765,-10.1383
11.8145,-5.82374,0.215153,-0.00482759,0.0778007,0.00861445,0.000122561,-4.92399e-05,9.7065e-05,0.000166277,-9.29562e-05,0.423172,0.00534614,1439,624,-0.0546889,-0.812682,5.6831,-11.2371,5.73412,-10.4116
12.5098,-5.80932,0.222879,-0.0054987,0.0767469,0.0108458,0.000140942,-7.14949e-05,8.60169e-05,0.000171403,-0.000101956,0.340347,0.0056856,1446,624,-0.054854,-0.809428,6.00647,-11.5011,6.06746,-10.6838
13.207,-5.79467,0.225357,-0.00580618,0.0766387,0.0111585,0.000149962,-7.81219e-05,8.88354e-05,0.000180479,-0.000108639,0.330893,0.00602312,1453,624,-0.0569909,-0.811021,6.36561,-11.7508,6.4302,-10.9359
13.9046,-5.78077,0.2278,-0.00574393,0.0772007,0.0100806,0.000160581,-8.05377e-05,8.76908e-05,0.000189099,-0.000109056,0.314429,0.00617896,1460,624,-0.0595751,-0.814486,6.73785,-11.9897,6.80054,-11.1719
14.6028,-5.76632,0.230485,-0.00515464,0.0783982,0.00914089,0.000163372,-8.17544e-05,8.47359e-05,0.000189812,-0.000108194,0.302454,0.00619616,1467,624,-0.0567868,-0.823834,7.12286,-12.248,7.17814,-11.4193
15.3017,-5.75212,0.231969,-0.00488085,0.0785119,0.00912161,0.000157107,-8.02755e-05,8.27202e-05,0.000183088,-0.000106257,0.304334,0.00636982,1474,624,-0.0542075,-0.82294,7.51587,-12.4873,7.56843,-11.6557
16.0006,-5.73964,0.235118,-0.00482173,0.0783731,0.00853425,0.000138486,-7.5439e-05,8.31859e-05,0.000167025,-0.000103979,0.330501,0.00658219,1481,624,-0.0552424,-0.820319,7.90748,-12.6924,7.95885,-11.8639
16.7018,-5.72418,0.232525,-0.00452513,0.0787112,0.00742058,0.000110896,-6.84684e-05,8.35466e-05,0.000143782,-0.000101354,0.374996,0.00684285,1488,624,-0.0556034,-0.821119,8.33535,-12.9352,8.38242,-12.1059
