 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.275,-8.79982,-0.650874,0.0431363,0.260235,0.070208,0.00298067,0.000381127,-0.00120032,0.00345013,-8.83301e-05,-0.37282,0.00872749,1572,659,0.525819,-2.78212,16.2553,-17.0557,15.8401,-14.1884
25.9789,-8.78709,-0.637873,0.0445659,0.25744,0.0699112,0.00271053,0.000320459,-0.00119029,0.00320218,-0.000171187,-0.391704,0.00826092,1579,659,0.540308,-2.75648,16.7344,-17.275,16.3034,-14.4411
26.6836,-8.7729,-0.625465,0.046235,0.253582,0.0708044,0.00242284,0.000263733,-0.00117172,0.00293651,-0.000249937,-0.413157,0.00766487,1586,659,0.561288,-2.7283,17.2264,-17.5065,16.7781,-14.72
27.3928,-8.7566,-0.62554,0.049125,0.250955,0.0670043,0.00211874,0.000206672,-0.00114081,0.00265115,-0.000325733,-0.436646,0.0079738,1593,659,0.579469,-2.69385,17.7959,-17.7351,17.3132,-14.9857
28.1053,-8.74099,-0.635124,0.0517085,0.249831,0.0621117,0.00179969,0.000144482,-0.00110351,0.00235146,-0.000407285,-0.463656,0.0079124,1600,659,0.590273,-2.65909,18.4096,-17.9332,17.8951,-15.1952
28.8182,-8.72555,-0.643993,0.0538525,0.248894,0.0562984,0.00146485,7.02827e-05,-0.00107124,0.00204575,-0.000510621,-0.49689,0.00813508,1607,659,0.593638,-2.62106,19.0243,-18.1331,18.482,-15.4035
29.527,-8.71266,-0.63813,0.0545716,0.245825,0.0554919,0.0011176,-2.11723e-05,-0.00105203,0.00174444,-0.000648016,-0.537357,0.00850684,1614,659,0.5995,-2.59653,19.566,-18.3118,19.0151,-15.6245
30.2368,-8.6977,-0.633166,0.0535703,0.242376,0.0572735,0.000734315,-0.000131576,-0.00104651,0.0014339,-0.000831165,-0.589267,0.00835198,1621,659,0.596509,-2.57431,20.1004,-18.5293,19.5613,-15.8827
-20.3719,-10.3819,-0.54666,0.18173,0.225013,0.0830717,0.010666,-0.00189399,0.00519176,0.0125341,-0.00376217,0.34541,0.010177,1110,666,2.00052,-2.51225,0.118697,-1.55336,-1.66606,0.938397
-19.6964,-10.37,-0.544422,0.188073,0.225872,0.0839281,0.0115877,-0.00135901,0.00572307,0.0137548,-0.00352614,0.36198,0.00946743,1117,666,2.0672,-2.51604,0.179462,-1.79885,-1.67105,0.710052
-19.0173,-10.3549,-0.556967,0.193522,0.224945,0.0897436,0.0126681,-0.000832808,0.00637669,0.0152037,-0.00336841,0.378467,0.00966191,1124,666,2.13573,-2.51108,0.289789,-2.04146,-1.60776,0.478336
-18.3381,-10.3405,-0.568121,0.20037,0.225278,0.101468,0.0137911,-0.000293844,0.00716253,0.0167934,-0.00329618,0.396925,0.0104782,1131,666,2.23154,-2.54193,0.405941,-2.28791,-1.54301,0.258935
-17.6598,-10.3272,-0.572894,0.208783,0.225685,0.112048,0.014774,0.000335628,0.00812259,0.0184219,-0.00331226,0.422108,0.0112918,1138,666,2.34117,-2.56691,0.522213,-2.54405,-1.49686,0.032227
-16.9824,-10.3157,-0.571789,0.220514,0.225306,0.120499,0.015728,0.000966165,0.00920331,0.0201445,-0.00345032,0.447423,0.0119447,1145,666,2.48072,-2.57333,0.65986,-2.78059,-1.46775,-0.182049
-16.3045,-10.3037,-0.571442,0.232997,0.224038,0.128252,0.016664,0.00148289,0.0103839,0.0219359,-0.00378901,0.469787,0.0129624,1152,666,2.62679,-2.56712,0.817267,-3.01414,-1.42791,-0.402169
-15.6263,-10.2916,-0.569933,0.245149,0.222816,0.138305,0.0175085,0.00189774,0.0116163,0.0236982,-0.00429193,0.489577,0.0135299,1159,666,2.7747,-2.57105,0.970629,-3.25523,-1.38521,-0.628855
-14.9483,-10.2792,-0.565852,0.260018,0.225842,0.144381,0.0181841,0.00226034,0.0128459,0.0253354,-0.00489099,0.507973,0.0132939,1166,666,2.94059,-2.61173,1.15781,-3.54735,-1.34519,-0.873415
-14.2703,-10.2668,-0.560111,0.276086,0.231923,0.143081,0.0187302,0.00263586,0.0141073,0.0269241,-0.00555802,0.526202,0.0130226,1173,666,3.10136,-2.67676,1.3721,-3.85157,-1.30438,-1.12403
-13.5927,-10.2563,-0.550674,0.290109,0.237537,0.137168,0.0191402,0.00298992,0.0154214,0.0284728,-0.00634261,0.544211,0.0127142,1180,666,3.23034,-2.72094,1.56467,-4.12407,-1.2719,-1.35204
-12.9126,-10.2451,-0.550631,0.301066,0.240075,0.134887,0.0192637,0.00331904,0.0168049,0.0298915,-0.00730872,0.563917,0.0126827,1187,666,3.33646,-2.73562,1.76381,-4.35026,-1.19388,-1.55162
-12.2301,-10.2321,-0.559717,0.313996,0.242774,0.130062,0.0190182,0.0036295,0.01827,0.031148,-0.0085003,0.586097,0.0131674,1194,666,3.45656,-2.73785,2.03281,-4.5766,-1.07071,-1.74706
-11.5439,-10.2151,-0.582401,0.327349,0.247826,0.122511,0.0186204,0.00402598,0.0198684,0.0324893,-0.00984292,0.609407,0.0142983,1201,666,3.57368,-2.76762,2.37568,-4.83351,-0.883191,-1.96434
-10.855,-10.1958,-0.614194,0.341825,0.256969,0.107923,0.0181046,0.00463998,0.0216662,0.0340603,-0.0113158,0.634763,0.0158287,1208,666,3.68427,-2.82868,2.78825,-5.12101,-0.650137,-2.19044
-10.1646,-10.1754,-0.650476,0.353668,0.26754,0.0871071,0.0172346,0.00560067,0.0237215,0.0358419,-0.0130067,0.665161,0.0170413,1215,666,3.75206,-2.88797,3.20966,-5.41123,-0.390865,-2.41564
-9.47421,-10.1561,-0.684337,0.364623,0.279392,0.0553669,0.015871,0.00688554,0.0259622,0.0377264,-0.0149698,0.699722,0.0179145,1222,666,3.78375,-2.93077,3.63661,-5.68572,-0.134181,-2.63054
-8.78255,-10.1359,-0.721354,0.375577,0.297714,0.0133633,0.0141479,0.00848592,0.0282648,0.0397232,-0.0170893,0.735485,0.0183966,1229,666,3.78797,-3.01468,4.10141,-6.00977,0.143338,-2.84822
-8.08973,-10.1151,-0.760938,0.386113,0.318187,-0.0360133,0.0129111,0.0100326,0.0309629,0.0424682,-0.0195245,0.762173,0.019669,1236,666,3.76831,-3.10412,4.59109,-6.34008,0.439214,-3.06617
-7.39312,-10.0916,-0.814012,0.389487,0.336689,-0.0870523,0.0115007,0.0118307,0.0338816,0.0455477,-0.0222163,0.787833,0.0212583,1243,666,3.67061,-3.18375,5.07039,-6.62908,0.798613,-3.28087
-6.69646,-10.0675,-0.864567,0.390188,0.353077,-0.136908,0.00987728,0.0140199,0.0371397,0.049146,-0.0252488,0.813255,0.0213027,1250,666,3.54778,-3.24835,5.51588,-6.91669,1.15592,-3.51743
-5.99917,-10.0426,-0.91517,0.394671,0.374646,-0.199438,0.007877,0.0167291,0.0407492,0.0532918,-0.0286858,0.839494,0.021184,1257,666,3.42996,-3.34158,6.02846,-7.24161,1.52163,-3.76956
-5.30087,-10.0178,-0.9675,0.396356,0.402459,-0.269524,0.00527252,0.0200254,0.0447047,0.0579582,-0.0326603,0.867163,0.022375,1264,666,3.26145,-3.48044,6.53734,-7.60511,1.902,-4.01081
-4.60013,-9.99257,-1.02757,0.380897,0.434749,-0.339347,0.00182835,0.0240423,0.0489318,0.0631119,-0.0372413,0.897001,0.0249996,1271,666,2.91526,-3.65956,6.90439,-7.9965,2.32159,-4.22637
-3.89764,-9.96614,-1.09211,0.358047,0.45955,-0.414528,-0.00284763,0.0290766,0.0532732,0.0687276,-0.0424986,0.930956,0.0299673,1278,666,2.48163,-3.75763,7.22494,-8.29578,2.76765,-4.44634
5.0857,-9.7852,-1.1473,-0.0645227,0.423223,-0.462536,-0.00497904,-0.00325135,-0.019786,0.0156897,-0.02392,-0.807214,0.0344478,1369,666,-2.01218,-3.34214,6.02881,-10.6888,6.02222,-7.36742
5.76946,-9.77961,-1.11165,-0.0819622,0.405826,-0.37653,-0.000437438,-0.0035,-0.0180608,0.0161569,-0.0200943,-0.743107,0.0237891,1376,666,-1.9626,-3.36488,5.86023,-10.9152,6.16064,-7.59291
6.45685,-9.77099,-1.08795,-0.0952504,0.385118,-0.297779,0.0031807,-0.00342473,-0.016325,0.0165337,-0.0167778,-0.68559,0.0211029,1383,666,-1.88687,-3.31592,5.80389,-11.1217,6.35688,-7.82746
7.14635,-9.76131,-1.07056,-0.102977,0.366016,-0.21953,0.00591815,-0.00310158,-0.0146137,0.0167021,-0.0138855,-0.635732,0.0182415,1390,666,-1.75481,-3.2708,5.84279,-11.3478,6.58698,-8.05529
7.83416,-9.75321,-1.04535,-0.105254,0.348031,-0.146333,0.00798781,-0.00259896,-0.0129615,0.0166951,-0.0113063,-0.591538,0.0152544,1397,666,-1.57919,-3.2417,5.92336,-11.5598,6.79225,-8.28442
8.52311,-9.74481,-1.02279,-0.102823,0.330646,-0.0857828,0.0095398,-0.00199026,-0.0113956,0.0165457,-0.00899613,-0.551221,0.0139098,1404,666,-1.38803,-3.20043,6.09035,-11.7344,7.0162,-8.50775
9.21075,-9.73728,-0.99384,-0.0972654,0.317535,-0.0447596,0.0106729,-0.00134069,-0.00994735,0.0162864,-0.00695418,-0.513772,0.0136659,1411,666,-1.21795,-3.1567,6.2985,-11.9224,7.22145,-8.74062
9.89894,-9.72991,-0.965439,-0.0852685,0.308202,-0.0139825,0.0115436,-0.000740498,-0.0085828,0.0159557,-0.00515256,-0.474831,0.0133074,1418,666,-1.0111,-3.1308,6.59877,-12.1184,7.43659,-8.96735
10.5898,-9.72127,-0.945179,-0.0728946,0.301345,0.0149022,0.0122254,-0.00018797,-0.00741685,0.0156899,-0.00365251,-0.436998,0.0129623,1425,666,-0.805803,-3.12729,6.94848,-12.3239,7.69329,-9.18355
11.2822,-9.71206,-0.928942,-0.0658989,0.294395,0.0466109,0.0125316,0.000395731,-0.00635357,0.0152493,-0.00232199,-0.404195,0.011607,1432,666,-0.646245,-3.12564,7.26327,-12.5317,7.97446,-9.39305
11.9778,-9.69989,-0.922204,-0.0617253,0.288017,0.0776928,0.0125176,0.000916942,-0.00542871,0.0146618,-0.00122721,-0.376158,0.0105073,1439,666,-0.516057,-3.13669,7.59851,-12.7543,8.30381,-9.6208
12.675,-9.68741,-0.91957,-0.054764,0.286076,0.0966222,0.0122881,0.00133005,-0.00465346,0.0139975,-0.000379417,-0.352051,0.00979396,1446,666,-0.392573,-3.15238,8.00367,-12.9966,8.65789,-9.83601
13.3721,-9.67465,-0.914652,-0.0457285,0.286433,0.106533,0.0119361,0.00162381,-0.0040049,0.0133088,0.00025117,-0.330192,0.00982217,1453,666,-0.273824,-3.16832,8.44072,-13.261,9.01074,-10.0664
14.0705,-9.65983,-0.912461,-0.0358324,0.285937,0.109135,0.0114975,0.00181621,-0.00348212,0.0126199,0.000693892,-0.311797,0.01023,1460,666,-0.166316,-3.1608,8.9158,-13.5281,9.38379,-10.326
14.7708,-9.64536,-0.914933,-0.0245324,0.283671,0.107914,0.010925,0.00192299,-0.00306949,0.011872,0.00097599,-0.299256,0.0100045,1467,666,-0.0548021,-3.12775,9.43669,-13.7392,9.78355,-10.5575
15.4724,-9.63031,-0.920677,-0.0146859,0.280387,0.109855,0.010268,0.00195614,-0.00275593,0.0110987,0.00112539,-0.292776,0.00993104,1474,666,0.0512599,-3.09149,9.96022,-13.9434,10.2049,-10.7858
16.1712,-9.61842,-0.914665,-0.00755595,0.27732,0.117231,0.00962102,0.00191783,-0.0025102,0.0103668,0.00117204,-0.288796,0.00902223,1481,666,0.145326,-3.07004,10.4075,-14.1482,10.5845,-11.0006
16.8663,-9.6095,-0.89435,-0.0019947,0.276048,0.116715,0.00896195,0.00182111,-0.00230471,0.00964118,0.00114188,-0.286603,0.00864049,1488,666,0.200924,-3.05957,10.7952,-14.3462,10.912,-11.2172
17.5626,-9.60002,-0.876514,0.00258742,0.274272,0.116277,0.0082339,0.0016861,-0.0021258,0.00886352,0.00105648,-0.287948,0.00801882,1495,666,0.247059,-3.04303,11.1908,-14.5404,11.2578,-11.4339
18.2609,-9.58957,-0.863543,0.00763307,0.2733,0.112607,0.00747542,0.00153021,-0.00197394,0.00807112,0.000934507,-0.293093,0.00821831,1502,666,0.288138,-3.02506,11.6232,-14.7359,11.6319,-11.6483
18.9615,-9.57604,-0.856725,0.0122342,0.272274,0.107394,0.00676117,0.00137733,-0.00184842,0.00733469,0.000803809,-0.300857,0.00854069,1509,666,0.320228,-3.00424,12.0872,-14.961,12.041,-11.8975
19.6634,-9.56051,-0.852222,0.016362,0.271762,0.101752,0.00610775,0.00123473,-0.00174113,0.00666592,0.000676561,-0.31023,0.00868017,1516,666,0.345968,-2.98831,12.5653,-15.2197,12.4686,-12.1765
20.3682,-9.54278,-0.855532,0.019145,0.27067,0.0992894,0.00551897,0.0011002,-0.0016531,0.00606896,0.000550211,-0.32118,0.00834393,1523,666,0.367534,-2.97223,13.0669,-15.4904,12.9374,-12.4653
21.0724,-9.52651,-0.854915,0.0226064,0.26932,0.0990526,0.00500982,0.000969731,-0.00158949,0.00556019,0.000419355,-0.333338,0.00809232,1530,666,0.4023,-2.95664,13.5645,-15.7522,13.3974,-12.7411
21.7763,-9.51289,-0.852075,0.0268508,0.267229,0.0980034,0.0045768,0.00084045,-0.00154426,0.00513242,0.000284825,-0.345379,0.008216,1537,666,0.442778,-2.93407,14.0685,-15.9572,13.8547,-12.972
22.4795,-9.50149,-0.845697,0.0307521,0.264562,0.0965631,0.00420069,0.000726939,-0.0015077,0.0047638,0.000163836,-0.357441,0.00851874,1544,666,0.478896,-2.90658,14.5614,-16.1238,14.3043,-13.1728
23.1842,-9.49107,-0.842754,0.0335009,0.261602,0.09464,0.00385195,0.00063232,-0.00147647,0.00442651,5.7763e-05,-0.37111,0.00902722,1551,666,0.502059,-2.86804,15.064,-16.2575,14.7753,-13.3382
23.8932,-9.47647,-0.851394,0.0362434,0.260245,0.08761,0.00352271,0.000550253,-0.001445,0.00410938,-3.64161e-05,-0.385667,0.00916818,1558,666,0.509268,-2.83344,15.6293,-16.4309,15.3043,-13.5368
24.6031,-9.46026,-0.86115,0.039224,0.259853,0.0776635,0.00321821,0.000472425,-0.00141213,0.00381482,-0.000124187,-0.399743,0.00924946,1565,666,0.509574,-2.80325,16.2133,-16.6336,15.8468,-13.7625
25.3105,-9.4455,-0.860861,0.0416989,0.2592,0.0703954,0.00294495,0.000399933,-0.00138044,0.00354991,-0.00020503,-0.41303,0.008752,1572,666,0.51268,-2.7759,16.7554,-16.8541,16.3555,-14.0021
26.0152,-9.43251,-0.849943,0.0434522,0.256913,0.0683368,0.00269149,0.000337517,-0.00134639,0.00330282,-0.000273809,-0.426215,0.00818498,1579,666,0.524843,-2.74898,17.2484,-17.074,16.8277,-14.2517
26.7179,-9.42112,-0.830856,0.0452226,0.252971,0.0692164,0.00241721,0.000277227,-0.0013029,0.00303316,-0.000338729,-0.441619,0.00811129,1586,666,0.546702,-2.71412,17.7125,-17.284,17.2736,-14.5043
27.427,-9.40567,-0.830517,0.0477116,0.250031,0.0666379,0.00212808,0.00021531,-0.00124623,0.0027426,-0.000399213,-0.458118,0.00837779,1593,666,0.564719,-2.67855,18.2747,-17.4987,17.8068,-14.7559
28.1408,-9.38838,-0.843375,0.0501064,0.248371,0.0631454,0.00182812,0.00014776,-0.00118239,0.00243844,-0.000462557,-0.476503,0.0082582,1600,666,0.578268,-2.6482,18.8999,-17.709,18.4032,-14.9864
28.8563,-9.37075,-0.859788,0.0521102,0.247179,0.0592664,0.00151577,6.86502e-05,-0.00112381,0.00212881,-0.000544387,-0.499381,0.00827342,1607,666,0.586394,-2.61832,19.5439,-17.9174,19.0226,-15.2077
29.5665,-9.35772,-0.857896,0.0525879,0.24443,0.0598711,0.00119637,-2.66221e-05,-0.00108087,0.00182673,-0.000656981,-0.527973,0.00850164,1614,666,0.594066,-2.5987,20.0986,-18.0906,19.5723,-15.4154
30.277,-9.34249,-0.854749,0.0518346,0.241123,0.0615207,0.00085259,-0.000139433,-0.00105487,0.00152225,-0.000809092,-0.565632,0.00848326,1621,666,0.593106,-2.57698,20.6436,-18.3083,20.1263,-15.6721
-12.8849,-10.879,-0.758505,0.281217,0.23361,0.14288,0.0169025,0.00442864,0.0174404,0.0291876,-0.00785644,0.613677,0.0120051,1187,673,3.15175,-2.68936,2.04355,-4.30315,-0.692122,-1.55867
-12.2011,-10.8643,-0.771927,0.29188,0.234369,0.144811,0.0164523,0.00480421,0.0188054,0.0303149,-0.00905833,0.635231,0.0123948,1194,673,3.26498,-2.69333,2.29569,-4.53418,-0.550431,-1.77063
-11.5142,-10.8469,-0.796849,0.304928,0.240164,0.142103,0.0157253,0.00531776,0.0201864,0.0313679,-0.0103248,0.659252,0.0136709,1201,673,3.39029,-2.7404,2.63698,-4.81094,-0.353489,-1.98822
-10.8263,-10.8293,-0.824319,0.31859,0.249838,0.12891,0.0146738,0.00608622,0.0216359,0.0324379,-0.0116778,0.687443,0.0150649,1208,673,3.49592,-2.80144,3.0208,-5.10163,-0.138531,-2.19983
-10.137,-10.8109,-0.855304,0.330624,0.260195,0.107124,0.0131122,0.00721877,0.0232623,0.0336137,-0.0132827,0.722397,0.0159451,1215,673,3.56393,-2.85443,3.42378,-5.37396,0.09855,-2.40876
-9.44718,-10.7929,-0.886357,0.340986,0.269212,0.079222,0.0110121,0.00866967,0.0250556,0.0349239,-0.0152421,0.762043,0.0164618,1222,673,3.60016,-2.891,3.82628,-5.60076,0.343399,-2.61027
-8.75514,-10.7732,-0.92456,0.349805,0.284297,0.0479321,0.008533,0.0104427,0.026864,0.0363688,-0.0173931,0.803163,0.0170443,1229,673,3.60948,-2.97013,4.25576,-5.89877,0.625607,-2.81536
-8.06082,-10.7515,-0.969924,0.356551,0.300576,0.0132421,0.00655558,0.0121354,0.0290818,0.0385608,-0.0198698,0.833219,0.0191383,1236,673,3.588,-3.05186,4.70588,-6.21089,0.945357,-3.02762
-7.36332,-10.7271,-1.02609,0.358783,0.31713,-0.030802,0.00438804,0.014019,0.0314487,0.0410188,-0.0226118,0.861369,0.0204599,1243,673,3.49669,-3.1158,5.17523,-6.51461,1.31779,-3.24924
-6.66616,-10.7027,-1.07811,0.359713,0.33153,-0.0751734,0.0019947,0.0162682,0.0341386,0.0440081,-0.0257452,0.88844,0.0205829,1250,673,3.39099,-3.17002,5.62094,-6.79921,1.68134,-3.48773
-5.96836,-10.678,-1.13029,0.362169,0.348361,-0.12324,-0.000769512,0.0190294,0.0371919,0.0476168,-0.0293569,0.915469,0.0199965,1257,673,3.29012,-3.25007,6.09617,-7.09565,2.05341,-3.73016
-5.27058,-10.6543,-1.17999,0.36058,0.371264,-0.179992,-0.00407621,0.0223636,0.0406102,0.0518515,-0.0335641,0.942754,0.0203214,1264,673,3.12336,-3.36047,6.53942,-7.44102,2.42278,-3.965
-4.5704,-10.629,-1.23705,0.347429,0.395749,-0.239763,-0.00812336,0.0263926,0.0443107,0.0566874,-0.0384182,0.971099,0.0215454,1271,673,2.82928,-3.4796,6.90296,-7.79371,2.83036,-4.19618
-3.86997,-10.6047,-1.29268,0.327348,0.415976,-0.295619,-0.0133096,0.0313942,0.0481082,0.0620895,-0.0440048,1.00287,0.0245939,1278,673,2.47441,-3.57218,7.18717,-8.09057,3.23954,-4.41519
5.11442,-10.427,-1.34604,-0.0451136,0.397998,-0.36417,-0.0104877,-0.00167845,-0.0192684,0.0136824,-0.0258486,-0.897764,0.0373349,1369,673,-1.55036,-3.27635,6.56197,-10.6042,6.48754,-7.29125
5.80097,-10.4192,-1.3203,-0.0566995,0.389839,-0.308144,-0.00578525,-0.0022142,-0.0179957,0.0140843,-0.0220838,-0.834846,0.0225173,1376,673,-1.52185,-3.35902,6.53951,-10.8269,6.66759,-7.51722
6.49031,-10.41,-1.30353,-0.069274,0.371607,-0.238855,-0.00187752,-0.00239263,-0.0166053,0.0144722,-0.0187424,-0.777644,0.0200052,1383,673,-1.46409,-3.3043,6.53314,-11.0274,6.89243,-7.7333
7.18154,-10.3998,-1.29208,-0.0756601,0.355828,-0.17862,0.00120781,-0.0022917,-0.0151588,0.0147175,-0.0158014,-0.727938,0.01776,1390,673,-1.36694,-3.24459,6.63556,-11.2397,7.14719,-7.9461
7.87222,-10.3902,-1.27693,-0.0789112,0.3393,-0.118223,0.00363589,-0.00197672,-0.0137047,0.0148187,-0.0131595,-0.68441,0.0153441,1397,673,-1.23519,-3.21131,6.76529,-11.4147,7.39439,-8.16238
8.56219,-10.3812,-1.25745,-0.0777523,0.322926,-0.0642332,0.00554802,-0.00151989,-0.0122756,0.0147882,-0.0107601,-0.645245,0.0141796,1404,673,-1.0744,-3.1749,6.94144,-11.5752,7.63152,-8.38603
9.24977,-10.3733,-1.22754,-0.0743531,0.311682,-0.0285454,0.00704481,-0.000990609,-0.0109115,0.0146547,-0.00860053,-0.608996,0.0135931,1411,673,-0.940979,-3.13909,7.13084,-11.7803,7.83339,-8.63002
9.93762,-10.3654,-1.19709,-0.0681192,0.30391,-0.0017017,0.00825653,-0.000487212,-0.00960684,0.0144395,-0.00667018,-0.571863,0.0123691,1418,673,-0.803328,-3.11872,7.36822,-12.0047,8.04081,-8.87638
10.6271,-10.3581,-1.17122,-0.061134,0.298177,0.0251304,0.00929355,-3.46085e-05,-0.00847366,0.0143019,-0.00504299,-0.533815,0.0116038,1425,673,-0.658265,-3.1186,7.64059,-12.218,8.27425,-9.09008
11.3194,-10.3488,-1.15387,-0.0562698,0.292578,0.0522656,0.00995748,0.000488758,-0.00739352,0.0140025,-0.0035563,-0.500621,0.0105678,1432,673,-0.533013,-3.12526,7.93491,-12.4326,8.55129,-9.30771
12.0159,-10.3367,-1.14991,-0.0522204,0.288361,0.0756951,0.0102672,0.000973164,-0.00641348,0.0135403,-0.00229988,-0.471884,0.0101985,1439,673,-0.426069,-3.13199,8.28983,-12.6562,8.89215,-9.52248
12.7131,-10.3251,-1.14716,-0.0459994,0.286431,0.0917058,0.0103228,0.00136223,-0.00555942,0.0129826,-0.00129752,-0.446236,0.00977746,1446,673,-0.318245,-3.13758,8.68965,-12.8784,9.24546,-9.72057
13.4095,-10.3137,-1.13933,-0.0378405,0.286333,0.0996443,0.0102316,0.00164225,-0.00481984,0.0123925,-0.000518702,-0.421477,0.00965434,1453,673,-0.213706,-3.14553,9.10748,-13.1196,9.58599,-9.93792
14.1081,-10.2999,-1.1372,-0.0295978,0.284814,0.104543,0.0100392,0.00183173,-0.00420547,0.0118114,5.95339e-05,-0.39882,0.00964611,1460,673,-0.116051,-3.13776,9.56217,-13.3551,9.9589,-10.1765
14.8102,-10.2837,-1.14533,-0.0189458,0.282999,0.104569,0.00968084,0.00194361,-0.00370707,0.0111703,0.000454187,-0.382039,0.00891,1467,673,-0.00784671,-3.11186,10.0991,-13.5861,10.3829,-10.4203
15.5131,-10.2673,-1.15449,-0.0104283,0.280302,0.107839,0.00920011,0.00198477,-0.00331864,0.0104943,0.000690542,-0.371846,0.00839254,1474,673,0.0883196,-3.08498,10.6221,-13.8125,10.8192,-10.6622
16.2119,-10.2557,-1.14796,-0.00465166,0.277893,0.11423,0.00869671,0.0019541,-0.00300816,0.00984367,0.000807137,-0.364267,0.00778068,1481,673,0.16579,-3.07078,11.0541,-14.0157,11.1968,-10.8736
16.9056,-10.2488,-1.12248,2.88915e-05,0.276532,0.113554,0.00816203,0.0018647,-0.00274703,0.00919191,0.000834814,-0.35869,0.00777366,1488,673,0.212063,-3.05704,11.4107,-14.1975,11.5023,-11.073
17.6023,-10.2391,-1.10533,0.00431543,0.274663,0.11298,0.00755158,0.00173547,-0.00252099,0.00849219,0.000794865,-0.357112,0.00774314,1495,673,0.254836,-3.03962,11.8065,-14.3911,11.8514,-11.2907
18.2999,-10.2295,-1.08968,0.00911058,0.273409,0.109886,0.00690931,0.00158097,-0.00233398,0.00778707,0.000703211,-0.359716,0.0081358,1502,673,0.295137,-3.02127,12.2244,-14.5798,12.2144,-11.501
19.0012,-10.216,-1.08493,0.013354,0.27173,0.106792,0.00629762,0.00142958,-0.00218702,0.00713584,0.000591368,-0.365999,0.00823671,1509,673,0.329953,-2.99851,12.6909,-14.7948,12.6321,-11.7422
19.7044,-10.2004,-1.08425,0.0173682,0.271018,0.102749,0.00572581,0.00128887,-0.00206462,0.0065379,0.000476779,-0.374747,0.00830366,1516,673,0.359232,-2.98409,13.182,-15.04,13.0755,-12.0061
20.4101,-10.1826,-1.0899,0.0205245,0.270057,0.0998892,0.00519822,0.00115755,-0.00196426,0.0059957,0.000360071,-0.385663,0.00812327,1523,673,0.383339,-2.97005,13.6978,-15.3029,13.5542,-12.288
21.1152,-10.1668,-1.09213,0.0239079,0.269171,0.0989447,0.00474274,0.00102874,-0.00188721,0.00553338,0.000238104,-0.396733,0.00804739,1530,673,0.415029,-2.95539,14.2069,-15.5486,14.0258,-12.5424
21.8176,-10.1548,-1.0837,0.0277787,0.268217,0.0965008,0.00435987,0.00089442,-0.00182621,0.00514457,0.000109727,-0.40583,0.00817078,1537,673,0.44715,-2.93659,14.6848,-15.7594,14.4595,-12.7656
22.5195,-10.1447,-1.07247,0.0308023,0.265891,0.0953129,0.0040258,0.000773722,-0.0017736,0.00480593,-6.41355e-06,-0.414389,0.00828859,1544,673,0.475036,-2.90871,15.1478,-15.9311,14.8888,-12.963
23.2233,-10.1347,-1.06572,0.0327156,0.262509,0.0946885,0.00370993,0.000673108,-0.00172441,0.00448916,-0.000106124,-0.424419,0.00868063,1551,673,0.4939,-2.86944,15.6247,-16.0714,15.3443,-13.1369
23.9318,-10.1205,-1.07243,0.0349655,0.260355,0.0886682,0.00340477,0.000586015,-0.00167125,0.00418158,-0.000190794,-0.4351,0.00889686,1558,673,0.499605,-2.83195,16.1758,-16.2391,15.8653,-13.3388
24.6424,-10.1042,-1.08391,0.0378586,0.259329,0.0787456,0.00312238,0.000501113,-0.00161448,0.00389124,-0.000267748,-0.444451,0.0089918,1565,673,0.499424,-2.79651,16.7662,-16.4302,16.4152,-13.5601
25.3515,-10.088,-1.08839,0.0407618,0.258214,0.0705084,0.00287318,0.000419801,-0.00155811,0.00362954,-0.000336553,-0.451925,0.00875578,1572,673,0.504148,-2.76513,17.3343,-16.6501,16.9445,-13.8086
26.0569,-10.0748,-1.07926,0.0429719,0.255745,0.0677456,0.00263911,0.000349364,-0.00149798,0.00337963,-0.000391151,-0.45911,0.00837997,1579,673,0.518722,-2.73041,17.8404,-16.8685,17.4244,-14.0559
26.7606,-10.0634,-1.06278,0.0446431,0.252168,0.0681588,0.00238328,0.000280586,-0.00142779,0.00310504,-0.000441178,-0.468047,0.00871247,1586,673,0.537967,-2.69468,18.3147,-17.0731,17.8812,-14.2969
27.4666,-10.0514,-1.05244,0.0465554,0.249569,0.065974,0.00211567,0.000210674,-0.0013446,0.00281096,-0.000484618,-0.477232,0.00864048,1593,673,0.551324,-2.66315,18.8277,-17.2689,18.3716,-14.5247
28.1787,-10.0347,-1.05947,0.0483165,0.247263,0.0645429,0.00184247,0.000136684,-0.0012543,0.00250638,-0.000527228,-0.486819,0.00847088,1600,673,0.565288,-2.63811,19.4204,-17.485,18.944,-14.7701
28.8944,-10.0166,-1.07582,0.0498919,0.245523,0.0632421,0.00156144,5.38831e-05,-0.00116978,0.00219926,-0.000583944,-0.499193,0.0082966,1607,673,0.577424,-2.61469,20.058,-17.6993,19.5636,-15.0033
29.6074,-10.0011,-1.08215,0.0501707,0.242699,0.0642903,0.00127924,-4.19018e-05,-0.00110304,0.00190438,-0.000667043,-0.515607,0.00838678,1614,673,0.584536,-2.59292,20.6456,-17.8902,20.1487,-15.2263
