 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.4836,-8.54642,0.0162145,0.00877925,0.103894,0.016981,-0.000236138,3.07865e-05,0.000120317,7.70136e-05,-0.000282365,1.20397,0.00581035,1068,645,0.0998833,-1.12685,-2.6986,1.30601,-2.78423,2.39917
-23.8096,-8.53327,0.0127058,0.0084831,0.104297,0.0164288,-0.000219316,4.92809e-05,0.000135379,0.000105675,-0.00027571,1.17609,0.00572138,1075,645,0.0954271,-1.12657,-2.72659,1.06846,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,0.00829464,0.104571,0.0154193,-0.00018755,6.45837e-05,0.00014621,0.000131572,-0.000254538,1.14117,0.00568261,1082,645,0.0910819,-1.11939,-2.74504,0.796882,-2.82874,1.90432
-22.46,-8.50341,0.00434125,0.00821099,0.10455,0.0144731,-0.000142208,7.6048e-05,0.00015114,0.00015334,-0.0002195,1.09808,0.00567662,1089,645,0.0880206,-1.10996,-2.74888,0.526425,-2.83344,1.63859
-21.7847,-8.49129,0.000138126,0.00850091,0.104341,0.0132873,-8.95723e-05,9.05888e-05,0.000147164,0.000173053,-0.000172037,1.06004,0.00561112,1096,645,0.088424,-1.10213,-2.74564,0.323077,-2.83524,1.43325
-21.1082,-8.47769,-0.00731812,0.0086025,0.104336,0.0131237,-3.52825e-05,0.000107434,0.000135898,0.00018957,-0.000117418,1.02716,0.00545283,1103,645,0.0890336,-1.1034,-2.72485,0.104556,-2.81587,1.21248
-20.4306,-8.46463,-0.0186863,0.00859582,0.104553,0.0133834,1.56045e-05,0.000119942,0.000123054,0.000201429,-6.58827e-05,0.985889,0.0053154,1110,645,0.0893779,-1.10893,-2.68326,-0.0865146,-2.77372,1.02136
-19.7525,-8.44938,-0.029987,0.00847157,0.104842,0.014063,5.72936e-05,0.000125116,0.000111571,0.000207815,-2.54055e-05,0.932934,0.00525832,1117,645,0.0894057,-1.1169,-2.63523,-0.323631,-2.72328,0.785104
-19.0725,-8.43365,-0.0478428,0.00858938,0.104808,0.0147394,9.26923e-05,0.000123661,0.000100627,0.000209988,6.36492e-06,0.861738,0.00536567,1124,645,0.092021,-1.12031,-2.55079,-0.538465,-2.63888,0.568986
-18.3925,-8.41894,-0.0642665,0.00887058,0.104896,0.0138649,0.000121944,0.000118962,8.91219e-05,0.000209587,3.13188e-05,0.777034,0.00558638,1131,645,0.092919,-1.1209,-2.4607,-0.736252,-2.55326,0.368299
-17.7165,-8.40778,-0.0595645,0.0087975,0.104863,0.0121625,0.000146723,0.000109138,7.78087e-05,0.000207977,4.78845e-05,0.666904,0.00592766,1138,645,0.0883519,-1.11876,-2.45177,-0.952115,-2.54666,0.146144
-17.0416,-8.39664,-0.0481268,0.00842053,0.104902,0.0122159,0.000160676,9.86269e-05,6.56456e-05,0.000202259,5.70438e-05,0.564652,0.00595647,1145,645,0.0844363,-1.12023,-2.46874,-1.20329,-2.55967,-0.105474
-16.3683,-8.38666,-0.0274785,0.00815823,0.104859,0.0128014,0.000163256,8.67666e-05,5.184e-05,0.000189432,6.05904e-05,0.467593,0.00594532,1152,645,0.0829161,-1.12199,-2.51577,-1.47173,-2.60282,-0.373922
-15.6936,-8.37725,-0.0114002,0.00857117,0.104416,0.0151364,0.00015923,7.65376e-05,3.84278e-05,0.00017433,6.14373e-05,0.374417,0.00566575,1159,645,0.0923886,-1.1222,-2.53339,-1.70816,-2.62056,-0.609269
-15.0167,-8.36644,-0.00425565,0.00900458,0.103716,0.0173303,0.000151887,7.04019e-05,3.08127e-05,0.000162227,6.00624e-05,0.323753,0.00549401,1166,645,0.101839,-1.11651,-2.50674,-1.93291,-2.59426,-0.833005
-14.3374,-8.354,-0.00573161,0.00927065,0.103249,0.0188008,0.000147036,6.92654e-05,2.73943e-05,0.000155717,6.05849e-05,0.306865,0.00547956,1173,645,0.107917,-1.1118,-2.43741,-2.15217,-2.52503,-1.0507
-13.6573,-8.34001,-0.00834568,0.00928187,0.103269,0.0189949,0.00014515,7.41387e-05,2.74705e-05,0.000154536,6.47526e-05,0.329246,0.00542487,1180,645,0.108355,-1.10903,-2.35554,-2.4,-2.44291,-1.29457
-12.9792,-8.32947,-0.00111541,0.00933143,0.10334,0.0200253,0.000141032,8.22761e-05,3.13949e-05,0.00015465,6.86574e-05,0.409289,0.00536532,1187,645,0.111136,-1.11124,-2.30847,-2.62033,-2.39467,-1.51115
-12.2986,-8.31761,-0.00293106,0.00956915,0.10317,0.0213091,0.000127497,9.18977e-05,3.7999e-05,0.000151658,6.7736e-05,0.566365,0.00541192,1194,645,0.116561,-1.11322,-2.21527,-2.82302,-2.30186,-1.71367
-11.6135,-8.30156,-0.0223383,0.0095695,0.10252,0.0227714,0.000103545,0.000101001,4.53092e-05,0.0001476,5.69461e-05,0.771367,0.00540252,1201,645,0.120145,-1.11161,-2.04436,-3.02651,-2.12849,-1.92258
-10.9246,-8.28064,-0.0551088,0.00957011,0.101908,0.0240791,7.13628e-05,0.000108771,5.42711e-05,0.000147471,3.2663e-05,0.951344,0.00529858,1208,645,0.123402,-1.11021,-1.80924,-3.26946,-1.89113,-2.17114
-10.2347,-8.25877,-0.090581,0.00933476,0.101716,0.0251535,4.32028e-05,0.000115001,6.35381e-05,0.00015208,6.12351e-06,1.04254,0.00523847,1215,645,0.123613,-1.11371,-1.55687,-3.52166,-1.63472,-2.42625
-9.54629,-8.2383,-0.116721,0.0093355,0.102111,0.0253814,2.71367e-05,0.000117487,6.84546e-05,0.000154329,-9.70544e-06,1.07706,0.00514948,1222,645,0.124086,-1.11994,-1.33129,-3.79222,-1.40896,-2.69406
-8.85674,-8.21783,-0.145842,0.00974385,0.102287,0.0252388,1.69349e-05,0.000117073,6.67644e-05,0.000150457,-1.64491e-05,1.10713,0.00546742,1229,645,0.127903,-1.12108,-1.0811,-4.04745,-1.16352,-2.94775
-8.16349,-8.19507,-0.188414,0.0103667,0.102609,0.0234456,7.56444e-06,0.000110743,5.93977e-05,0.000137827,-1.952e-05,1.14298,0.00576153,1236,645,0.129871,-1.11621,-0.763045,-4.28993,-0.854959,-3.18715
-7.46758,-8.17065,-0.239767,0.0103714,0.102653,0.0220705,-4.17401e-06,0.00010104,4.82707e-05,0.00011983,-2.29642e-05,1.19958,0.00596363,1243,645,0.126504,-1.10767,-0.408164,-4.52628,-0.502385,-3.42064
-6.76974,-8.14549,-0.296723,0.00948528,0.102371,0.0232922,-1.34743e-05,8.74737e-05,3.66234e-05,9.93607e-05,-2.53613e-05,1.25695,0.00601319,1250,645,0.120332,-1.10221,-0.0361824,-4.75388,-0.119063,-3.64348
-6.06915,-8.11801,-0.362415,0.00863676,0.10211,0.0252106,-1.32525e-05,7.22256e-05,2.34512e-05,7.82368e-05,-1.92636e-05,1.31987,0.00614804,1257,645,0.116316,-1.1015,0.379623,-4.98788,0.308512,-3.87393
-5.36806,-8.08894,-0.427132,0.00861929,0.102105,0.0265282,-3.05641e-06,5.75258e-05,9.07004e-06,5.88545e-05,-4.38519e-06,1.42533,0.00618145,1264,645,0.119385,-1.10612,0.809809,-5.25552,0.740825,-4.14076
-4.66806,-8.06156,-0.484889,0.00928482,0.102279,0.0262329,1.51646e-05,4.34145e-05,-5.19169e-06,4.43384e-05,1.42407e-05,-1.39468,0.00611676,1271,645,0.125532,-1.11241,1.22865,-5.51373,1.15197,-4.40341
-3.96149,-8.03075,-0.56702,0.009489,0.102485,0.0252133,3.47091e-05,3.00085e-05,-1.73002e-05,4.98179e-05,1.48996e-05,-0.717886,0.00595607,1278,645,0.125103,-1.11417,1.75165,-5.73393,1.67109,-4.62624
-3.25162,-7.99704,-0.659504,0.00935978,0.102534,0.024015,5.51042e-05,1.59992e-05,-2.76254e-05,6.93964e-05,1.707e-06,-0.477436,0.00561973,1285,645,0.120847,-1.11357,2.32258,-5.9645,2.24141,-4.86114
-2.53326,-7.9588,-0.783478,0.00944338,0.102276,0.0234817,8.65402e-05,1.89845e-06,-3.50523e-05,9.91713e-05,-1.07327e-05,-0.345866,0.00532803,1292,645,0.12041,-1.10754,3.03196,-6.1479,2.94906,-5.04698
-1.81987,-7.92319,-0.883896,0.00927601,0.102472,0.0215709,0.000128098,-1.36672e-05,-3.99033e-05,0.000138558,-2.41272e-05,-0.256365,0.00539035,1299,645,0.113755,-1.09907,3.65226,-6.3879,3.56817,-5.28368
-1.11724,-7.89742,-0.938853,0.00906832,0.10239,0.0205827,0.000166881,-3.03888e-05,-4.35906e-05,0.000176084,-3.95917e-05,-0.208065,0.00546242,1306,645,0.109083,-1.09133,4.08977,-6.62751,4.0064,-5.5221
-0.425646,-7.88339,-0.948361,0.00923297,0.102792,0.0201178,0.000193283,-4.87377e-05,-4.91251e-05,0.000202874,-5.83289e-05,-0.192816,0.00549464,1313,645,0.109387,-1.09274,4.34845,-6.83356,4.26266,-5.72358
0.256765,-7.87451,-0.919459,0.00931443,0.102681,0.0210592,0.000205922,-6.76173e-05,-5.49638e-05,0.000216553,-7.82484e-05,-0.191059,0.00564761,1320,645,0.11264,-1.09623,4.4542,-7.09967,4.36878,-5.99123
0.934695,-7.8715,-0.872055,0.00959239,0.102613,0.0218172,0.000214561,-8.56232e-05,-5.61627e-05,0.000224725,-9.57868e-05,-0.179029,0.00591264,1327,645,0.117434,-1.09964,4.49184,-7.32811,4.40451,-6.22101
1.61008,-7.87034,-0.813435,0.00977856,0.102779,0.0204334,0.000226299,-0.00010174,-5.33967e-05,0.000234772,-0.000110213,-0.157365,0.00604902,1334,645,0.115737,-1.09912,4.49286,-7.56778,4.40142,-6.46285
2.28732,-7.86784,-0.760771,0.0102947,0.103271,0.0174578,0.000238125,-0.000113843,-5.18168e-05,0.000245595,-0.000121313,-0.143174,0.00610592,1341,645,0.113182,-1.10048,4.53176,-7.80532,4.43063,-6.70492
2.96652,-7.86423,-0.714436,0.0108251,0.10362,0.0164222,0.000243648,-0.000123898,-5.26068e-05,0.000251029,-0.000131279,-0.139402,0.00589715,1348,645,0.115623,-1.09816,4.60181,-8.04559,4.49357,-6.94042
3.6463,-7.86071,-0.669037,0.0111642,0.103653,0.0161892,0.000242298,-0.000132699,-5.27019e-05,0.000249564,-0.000139965,-0.137005,0.00560015,1355,645,0.118276,-1.09397,4.67982,-8.27855,4.56782,-7.16957
4.32784,-7.85631,-0.629066,0.0111533,0.103305,0.0173461,0.000236558,-0.000139787,-5.06405e-05,0.000243253,-0.000146482,-0.131445,0.00559796,1362,645,0.121155,-1.09021,4.78241,-8.50246,4.67212,-7.39171
5.00695,-7.85329,-0.578436,0.0111503,0.103227,0.0163834,0.000230758,-0.000145506,-4.71165e-05,0.000236569,-0.000151317,-0.122698,0.00580024,1369,645,0.118606,-1.09042,4.85164,-8.73764,4.74007,-7.63293
5.68733,-7.84904,-0.531179,0.0113861,0.103526,0.0142805,0.0002242,-0.000146298,-4.2373e-05,0.000228984,-0.000151082,-0.112434,0.00583997,1376,645,0.115303,-1.09157,4.94697,-8.98393,4.82996,-7.88357
6.37163,-7.84205,-0.497216,0.0118019,0.103826,0.0135489,0.000211769,-0.000141716,-3.57259e-05,0.000215344,-0.000145291,-0.099724,0.00573182,1383,645,0.117354,-1.09419,5.10536,-9.23042,4.98294,-8.12984
7.05746,-7.83407,-0.467446,0.0123285,0.103869,0.0137366,0.000191122,-0.000132001,-2.61992e-05,0.000193233,-0.000134112,-0.0803812,0.00569027,1390,645,0.123021,-1.09548,5.28891,-9.47798,5.16118,-8.37706
7.74243,-7.82706,-0.433019,0.0127074,0.103615,0.0140873,0.000165682,-0.000120605,-1.64977e-05,0.000166629,-0.000121552,-0.0573734,0.00574313,1397,645,0.127713,-1.09268,5.45886,-9.72476,5.32767,-8.62471
8.42626,-7.82186,-0.393124,0.0125003,0.10315,0.0145274,0.000144639,-0.000110926,-9.29075e-06,0.000144976,-0.000111263,-0.0362899,0.00576448,1404,645,0.126835,-1.0886,5.60692,-9.95585,5.47861,-8.8593
9.11134,-7.81773,-0.356813,0.0122559,0.103353,0.013586,0.000135328,-0.000104697,-3.07284e-06,0.000135367,-0.000104736,-0.0127994,0.00552339,1411,645,0.121609,-1.08743,5.77819,-10.1531,5.65118,-9.05547
9.80147,-7.80978,-0.337251,0.0121441,0.10404,0.012091,0.000133216,-0.000100379,7.96023e-07,0.000133219,-0.000100381,0.00340765,0.00545286,1418,645,0.116027,-1.09093,6.02948,-10.3553,5.90175,-9.25381
10.4936,-7.799,-0.323158,0.0124624,0.104599,0.0112128,0.000126469,-9.91375e-05,-9.92569e-07,0.000126474,-9.91419e-05,-0.00439944,0.00544306,1425,645,0.116484,-1.09582,6.31623,-10.5888,6.184,-9.48482
11.1886,-7.78481,-0.317123,0.0128016,0.104819,0.011395,0.000115753,-0.000101522,-8.4524e-06,0.000116082,-0.000101851,-0.0388235,0.00549066,1432,645,0.120122,-1.09826,6.6444,-10.8552,6.50884,-9.74846
11.8836,-7.77095,-0.309273,0.0126065,0.104266,0.0134835,0.000106795,-0.000109679,-1.81336e-05,0.000108303,-0.000111187,-0.0829975,0.00560035,1439,645,0.123892,-1.09549,6.96476,-11.1203,6.83397,-10.013
12.5793,-7.75705,-0.302054,0.0123412,0.103888,0.0149971,0.000106058,-0.000121756,-2.51104e-05,0.000108793,-0.000124491,-0.108488,0.00565781,1446,645,0.125377,-1.09413,7.29572,-11.3824,7.16957,-10.2748
13.2748,-7.74415,-0.292769,0.0123613,0.104025,0.0145788,0.000115699,-0.000134447,-3.16348e-05,0.000119638,-0.000138385,-0.123868,0.00571315,1453,645,0.124234,-1.09466,7.63093,-11.6324,7.50406,-10.5246
13.9695,-7.73311,-0.279323,0.0127932,0.10471,0.0111983,0.000122752,-0.000145889,-4.16611e-05,0.000129065,-0.000152201,-0.150377,0.00578473,1460,645,0.118775,-1.09547,7.96381,-11.8605,7.82839,-10.7548
14.6656,-7.72216,-0.269125,0.0134909,0.105944,0.00735373,0.000113301,-0.000155938,-5.16724e-05,0.000122877,-0.000165514,-0.18325,0.00587991,1467,645,0.114248,-1.09438,8.32091,-12.0826,8.17379,-10.968
15.3643,-7.70957,-0.266318,0.013677,0.106494,0.00570197,8.38609e-05,-0.000165386,-5.82596e-05,9.68062e-05,-0.000178331,-0.21865,0.00578514,1474,645,0.110882,-1.08944,8.70897,-12.3036,8.55819,-11.1806
16.0661,-7.69355,-0.272015,0.0132273,0.106174,0.00687285,4.27352e-05,-0.000173211,-6.15688e-05,5.90558e-05,-0.000189531,-0.259119,0.00607573,1481,645,0.109493,-1.08618,9.13183,-12.5491,8.98724,-11.4243
16.7686,-7.67693,-0.278034,0.0133456,0.106068,0.00628506,6.78955e-08,-0.000177317,-6.25952e-05,1.99319e-05,-0.000197181,-0.307289,0.00620028,1488,645,0.108857,-1.08669,9.5723,-12.7976,9.42594,-11.6783
17.47,-7.66135,-0.278437,0.0134937,0.106091,0.00531744,-3.69224e-05,-0.000177488,-6.27045e-05,-1.30164e-05,-0.000201394,-0.364238,0.00624605,1495,645,0.107352,-1.08669,9.99787,-13.0504,9.84908,-11.9352
18.169,-7.64909,-0.269127,0.0139396,0.106698,0.00365449,-7.37376e-05,-0.000174158,-6.12834e-05,-4.47219e-05,-0.000203173,-0.442196,0.00586363,1502,645,0.106446,-1.08449,10.3937,-13.2897,10.2386,-12.1677
18.8684,-7.63655,-0.259471,0.0138907,0.106038,0.00682125,-0.000114922,-0.000167174,-5.59107e-05,-7.93345e-05,-0.000202761,-0.566836,0.00608156,1509,645,0.114967,-1.08178,10.7859,-13.532,10.6348,-12.4068
19.5678,-7.62332,-0.247956,0.0137629,0.105257,0.00864137,-0.000156188,-0.000157882,-4.64944e-05,-0.000110533,-0.000203537,-0.776292,0.00597184,1516,645,0.11899,-1.07706,11.1794,-13.7894,11.0318,-12.6674
20.2676,-7.61018,-0.236228,0.0132577,0.104663,0.00992644,-0.000189205,-0.000148136,-2.89102e-05,-0.00013321,-0.000204132,-1.0942,0.00596397,1523,645,0.117705,-1.07446,11.5766,-14.0443,11.4359,-12.9263
20.9679,-7.59683,-0.22418,0.012219,0.104224,0.0114853,-0.000203375,-0.000138092,-5.31797e-06,-0.000137662,-0.000203806,-1.49005,0.00589203,1530,645,0.11191,-1.0754,11.9749,-14.3056,11.8467,-13.1905
21.6739,-7.58078,-0.229717,0.0112369,0.103615,0.0136716,-0.00020142,-0.00012682,1.5012e-05,-0.000123912,-0.000204328,1.37948,0.00611927,1537,645,0.10868,-1.07829,12.4546,-14.5394,12.3391,-13.4299
22.3846,-7.56246,-0.24884,0.010667,0.102834,0.0155244,-0.000188204,-0.00011181,3.05417e-05,-0.000101101,-0.000198913,1.23355,0.00653181,1544,645,0.108693,-1.07785,13.004,-14.7562,12.8965,-13.6541
23.0947,-7.54419,-0.264233,0.011599,0.103678,0.012131,-0.000173902,-9.40759e-05,4.35492e-05,-7.49163e-05,-0.000193062,1.15633,0.00681015,1551,645,0.107405,-1.07505,13.5673,-14.9996,13.4467,-13.8932
23.8014,-7.52858,-0.266253,0.0123862,0.104424,0.00879843,-0.000166343,-7.34918e-05,5.67213e-05,-4.66192e-05,-0.000193216,1.12835,0.00699968,1558,645,0.104825,-1.07249,14.0807,-15.2463,13.9486,-14.1373
24.5084,-7.51382,-0.267483,0.0126815,0.105231,0.00627978,-0.000163952,-5.12116e-05,7.28285e-05,-1.54862e-05,-0.000199677,1.11474,0.00706435,1565,645,0.0996996,-1.0743,14.5924,-15.4793,14.4549,-14.3671
25.2169,-7.49917,-0.272083,0.0122447,0.105343,0.00737355,-0.000167634,-2.54829e-05,8.85796e-05,1.70113e-05,-0.000210128,1.1235,0.00733154,1572,645,0.0983041,-1.07631,15.1147,-15.696,14.9829,-14.5789
25.9237,-7.48385,-0.268929,0.0118069,0.105502,0.00883748,-0.000174426,5.584e-06,9.75555e-05,4.83117e-05,-0.000217154,1.15798,0.00706135,1579,645,0.0979335,-1.07532,15.6133,-15.9659,15.4877,-14.8383
26.6292,-7.46997,-0.259958,0.011207,0.105276,0.0104957,-0.000201806,4.1436e-05,0.000104207,7.99736e-05,-0.000240344,1.21658,0.00721914,1586,645,0.0967665,-1.0716,16.0935,-16.2275,15.9759,-15.0936
27.334,-7.45783,-0.247305,0.0110655,0.10499,0.0095053,-0.000251105,7.89534e-05,0.000107485,0.00011087,-0.000283021,1.28215,0.00682981,1593,645,0.0923564,-1.0686,16.5729,-16.456,16.4561,-15.3296
28.0409,-7.44402,-0.23942,0.0113191,0.105036,0.00729813,-0.00031897,0.000115396,0.000107023,0.000140334,-0.000343908,1.34187,0.00652168,1600,645,0.0879666,-1.06484,17.0862,-16.6983,16.9648,-15.5773
28.7485,-7.42965,-0.231892,0.0117528,0.105337,0.00554861,-0.000399196,0.000147144,0.000104032,0.000166283,-0.000418335,1.38886,0.00618684,1607,645,0.0865574,-1.0637,17.6108,-16.9543,17.4835,-15.8341
29.4584,-7.41313,-0.22954,0.0117174,0.105654,0.00627725,-0.000495493,0.000169779,0.000103873,0.00018562,-0.000511334,1.41946,0.00630613,1614,645,0.0880819,-1.07061,18.1591,-17.2334,18.0329,-16.1105
30.1705,-7.39681,-0.232705,0.0112772,0.105782,0.00805251,-0.000618504,0.000179389,0.000118727,0.000196681,-0.000635796,1.42617,0.00679128,1621,645,0.0889433,-1.07865,18.7328,-17.4827,18.6129,-16.3574
-31.8655,-9.33664,-0.0568075,0.00922345,0.100878,0.025313,-1.96242e-05,8.23407e-05,0.000276085,0.000312111,-0.000249395,0.876701,0.00592986,991,652,0.121806,-1.10505,-1.83504,3.7254,-1.90654,4.81668
-31.1943,-9.32285,-0.0685433,0.00892834,0.101415,0.0237711,1.481e-05,3.44694e-05,0.000177473,0.000202384,-0.000153105,0.813064,0.00578083,998,652,0.11566,-1.10697,-1.90786,3.50847,-1.97983,4.60188
-30.5216,-9.30762,-0.0853395,0.00872989,0.101964,0.0225543,8.90968e-06,4.42226e-06,0.000108398,0.000115087,-0.000101755,0.77505,0.00586349,1005,652,0.111095,-1.10858,-1.95239,3.28266,-2.02504,4.38028
-29.8474,-9.29104,-0.108219,0.0091382,0.10239,0.0211159,-1.94742e-05,-1.43787e-05,6.70203e-05,5.01422e-05,-8.39951e-05,0.804396,0.00606014,1012,652,0.112471,-1.11078,-1.95806,3.06121,-2.0381,4.15877
-29.1754,-9.27705,-0.117601,0.00977346,0.102834,0.0188592,-6.64483e-05,-2.8912e-05,4.75748e-05,3.46284e-06,-9.88232e-05,0.973275,0.00630238,1019,652,0.114559,-1.11123,-2.00736,2.83464,-2.0988,3.93071
-28.5073,-9.26864,-0.104648,0.0105226,0.102552,0.0182246,-0.000127159,-3.78043e-05,4.29228e-05,-2.05266e-05,-0.000144437,1.18811,0.00633343,1026,652,0.121156,-1.10745,-2.14347,2.62786,-2.24386,3.71898
-27.8385,-9.26019,-0.0940616,0.0108087,0.101734,0.020102,-0.000187421,-4.15262e-05,4.98701e-05,-2.61088e-05,-0.000202839,1.27096,0.00638917,1033,652,0.127995,-1.10115,-2.27286,2.42879,-2.37228,3.51768
-27.1675,-9.24974,-0.0921278,0.0105291,0.101167,0.0215691,-0.000233992,-4.20823e-05,6.14884e-05,-2.40716e-05,-0.000252003,1.28585,0.00636641,1040,652,0.128145,-1.0997,-2.36447,2.22888,-2.45801,3.314
-26.4941,-9.23491,-0.100384,0.00978521,0.101524,0.0215892,-0.000258729,-4.71668e-05,6.94148e-05,-2.6425e-05,-0.000279471,1.28043,0.00621691,1047,652,0.120353,-1.10529,-2.40763,1.97916,-2.49366,3.06602
-25.8196,-9.21908,-0.112523,0.00908681,0.102347,0.0205199,-0.000271244,-4.42532e-05,8.17476e-05,-1.78777e-05,-0.000297619,1.2587,0.00615547,1054,652,0.110709,-1.11333,-2.42474,1.72435,-2.50601,2.81521
-25.146,-9.20353,-0.117316,0.00877405,0.103275,0.0181088,-0.000273739,-2.93493e-05,9.24377e-05,1.67567e-06,-0.000304764,1.24698,0.00582756,1061,652,0.102276,-1.119,-2.45732,1.44422,-2.54043,2.53771
-24.4713,-9.18895,-0.126043,0.0086263,0.10384,0.0173785,-0.000269493,-4.24951e-06,0.000106125,3.29848e-05,-0.000306727,1.23336,0.00569283,1068,652,0.0990389,-1.12382,-2.46911,1.20167,-2.55229,2.29862
-23.796,-9.17522,-0.135827,0.00839096,0.104184,0.0168034,-0.000251306,2.29676e-05,0.000122297,6.95781e-05,-0.000297917,1.20667,0.00562543,1075,652,0.0951993,-1.12347,-2.47105,0.980805,-2.553,2.08252
-23.12,-9.16056,-0.14675,0.00816433,0.104476,0.0157324,-0.000216797,4.56754e-05,0.000135216,0.000102871,-0.000273992,1.17063,0.00555865,1082,652,0.0903922,-1.12011,-2.45966,0.746814,-2.54131,1.85299
-22.4424,-9.14436,-0.163242,0.00808208,0.104772,0.0141112,-0.000166178,6.32148e-05,0.00014204,0.000131085,-0.000234049,1.12505,0.00549153,1089,652,0.0859006,-1.11562,-2.41529,0.507671,-2.49919,1.61711
-21.7657,-9.13114,-0.173832,0.00818787,0.104653,0.0128027,-0.000106016,8.48382e-05,0.000138919,0.000157949,-0.000179127,1.08635,0.00549181,1096,652,0.0841333,-1.11023,-2.38732,0.31049,-2.47475,1.41686
-21.09,-9.11879,-0.177588,0.00824556,0.104679,0.0119243,-4.66489e-05,0.000109657,0.000129276,0.000182568,-0.00011956,1.05727,0.00542009,1103,652,0.082734,-1.10892,-2.38097,0.100575,-2.47067,1.20472
-20.4137,-9.10686,-0.182178,0.00827844,0.104522,0.0121851,5.89122e-06,0.000128564,0.000119493,0.000201543,-6.70876e-05,1.02252,0.00538169,1110,652,0.0835392,-1.1081,-2.36663,-0.0971656,-2.45606,1.00558
-19.7361,-9.09226,-0.190481,0.00816265,0.104471,0.0135245,4.85452e-05,0.000138751,0.000112086,0.000214469,-2.71727e-05,0.976682,0.00538264,1117,652,0.0851111,-1.11124,-2.33207,-0.336056,-2.41782,0.768334
-19.0564,-9.07662,-0.207121,0.00812794,0.104314,0.0150989,8.70469e-05,0.000141615,0.000104473,0.000222308,6.35385e-06,0.913124,0.00545743,1124,652,0.088102,-1.11412,-2.25575,-0.557474,-2.33822,0.547702
-18.3767,-9.06155,-0.221371,0.00818683,0.104276,0.0154936,0.000120642,0.000140449,9.53238e-05,0.000226382,3.47086e-05,0.83716,0.00555885,1131,652,0.0895146,-1.1165,-2.17867,-0.775053,-2.261,0.3285
-17.6998,-9.04887,-0.220581,0.00817442,0.104406,0.0145337,0.000149154,0.00013122,8.63034e-05,0.000226955,5.34193e-05,0.733635,0.00571531,1138,652,0.087218,-1.11973,-2.15376,-1.00659,-2.2378,0.0920208
-17.0239,-9.03729,-0.21341,0.00810149,0.104361,0.0144296,0.000164484,0.000119573,7.58478e-05,0.000221131,6.29264e-05,0.64148,0.00575355,1145,652,0.0862046,-1.12283,-2.14984,-1.24376,-2.23331,-0.149757
-16.3482,-9.02586,-0.203347,0.00817666,0.104412,0.0151117,0.000167491,0.000105256,6.21626e-05,0.000205889,6.68573e-05,0.553342,0.00580065,1152,652,0.0883869,-1.12552,-2.15005,-1.496,-2.23308,-0.400632
-15.6718,-9.01528,-0.19477,0.00869812,0.104221,0.0163016,0.000163774,9.10607e-05,4.71845e-05,0.000186984,6.78508e-05,0.457144,0.00556954,1159,652,0.0963273,-1.1225,-2.13356,-1.72654,-2.21991,-0.626876
-14.9946,-9.00446,-0.18818,0.00913751,0.103943,0.0175169,0.00015697,7.9895e-05,3.74475e-05,0.000172168,6.46975e-05,0.385527,0.00537881,1166,652,0.103497,-1.11675,-2.10264,-1.95377,-2.1912,-0.848718
-14.3158,-8.99234,-0.187192,0.00931365,0.10347,0.0190348,0.000151923,7.26711e-05,3.08926e-05,0.000162543,6.2052e-05,0.331089,0.00536641,1173,652,0.108752,-1.11161,-2.0442,-2.17867,-2.13184,-1.07155
-13.6364,-8.97946,-0.186585,0.00927714,0.103272,0.0192303,0.00014864,7.2089e-05,2.80293e-05,0.000157805,6.29234e-05,0.31604,0.00550295,1180,652,0.108757,-1.1058,-1.97614,-2.41743,-2.06306,-1.30783
-12.9578,-8.96877,-0.181025,0.00928124,0.103231,0.0201575,0.000142732,7.58951e-05,3.0478e-05,0.000154543,6.40842e-05,0.369705,0.00555856,1187,652,0.11087,-1.10659,-1.92251,-2.63247,-2.00784,-1.5205
-12.2772,-8.95713,-0.182384,0.00942785,0.103119,0.0207988,0.000127852,8.23127e-05,3.63916e-05,0.00014801,6.21543e-05,0.505854,0.00557357,1194,652,0.11388,-1.10866,-1.83087,-2.83143,-1.91681,-1.72111
-11.5931,-8.9423,-0.196904,0.00938651,0.10276,0.0218598,0.000103493,8.93175e-05,4.28718e-05,0.000139859,5.29514e-05,0.703479,0.00546165,1201,652,0.116047,-1.11101,-1.67992,-3.03317,-1.7636,-1.928
-10.9035,-8.92159,-0.232575,0.00945257,0.102192,0.0230042,7.09322e-05,9.59271e-05,5.14893e-05,0.000136414,3.04454e-05,0.904455,0.00537447,1208,652,0.119584,-1.11046,-1.43206,-3.25968,-1.51455,-2.16087
-10.2127,-8.89901,-0.271209,0.00928367,0.101846,0.0244879,4.40422e-05,0.000102433,6.05058e-05,0.000140419,6.05634e-06,1.01018,0.00550045,1215,652,0.12146,-1.11278,-1.16655,-3.51407,-1.2449,-2.41835
-9.5228,-8.8775,-0.303571,0.0093569,0.102082,0.0253974,3.16301e-05,0.000106062,6.51883e-05,0.00014391,-6.21748e-06,1.04477,0.00543161,1222,652,0.124289,-1.1171,-0.915543,-3.78113,-0.993392,-2.68109
