 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7591,-5.15348,0.557614,0.103256,0.172303,0.0758718,0.0100429,0.000264993,0.00219262,0.0105121,-0.000204174,0.210796,0.00918459,1138,610,1.18662,-1.96045,-2.33523,-1.68037,-3.31222,0.254484
-17.0838,-5.14343,0.567003,0.107635,0.172422,0.0788092,0.0109633,0.000338553,0.00232927,0.0114515,-0.000149659,0.206608,0.00988544,1145,610,1.23825,-1.96396,-2.29971,-1.9104,-3.31791,0.0366497
-16.4073,-5.13248,0.572298,0.114173,0.171602,0.0860563,0.0118908,0.000396344,0.00248075,0.0124033,-0.000116201,0.203742,0.0109177,1152,610,1.32189,-1.9585,-2.22525,-2.14877,-3.29929,-0.180003
-15.7283,-5.11882,0.568864,0.123676,0.171096,0.0961576,0.0127949,0.000425485,0.00266747,0.0133456,-0.000125237,0.203598,0.011122,1159,610,1.44259,-1.96761,-2.08074,-2.40678,-3.23677,-0.411443
-15.0501,-5.1064,0.570532,0.136738,0.170876,0.101128,0.0137069,0.000412368,0.00290312,0.0143132,-0.000193936,0.205886,0.0111806,1166,610,1.58858,-1.96728,-1.90354,-2.65353,-3.1879,-0.640298
-14.3737,-5.09494,0.582,0.149229,0.172108,0.0968557,0.0146464,0.000341158,0.00318356,0.0153229,-0.000335332,0.209381,0.0110776,1173,610,1.70742,-1.96654,-1.74775,-2.91299,-3.17146,-0.894296
-13.6968,-5.08297,0.593435,0.162147,0.175126,0.0848107,0.0156055,0.000198672,0.00348811,0.0163584,-0.000554246,0.212591,0.0105424,1180,610,1.81221,-1.96864,-1.56602,-3.18003,-3.14715,-1.15811
-13.0195,-5.07002,0.604753,0.175042,0.179504,0.0691664,0.0166066,-2.06158e-05,0.00381154,0.0174387,-0.000852716,0.214938,0.0103206,1187,610,1.90749,-1.96965,-1.36982,-3.4783,-3.11439,-1.44076
-12.3399,-5.057,0.607897,0.187203,0.185105,0.0470245,0.0177456,-0.000324824,0.00416236,0.0186583,-0.00123749,0.215851,0.010575,1194,610,1.97916,-1.96355,-1.13002,-3.74149,-3.04123,-1.68633
-11.6577,-5.04124,0.601086,0.198354,0.191073,0.0199997,0.0192085,-0.000740228,0.00457238,0.0202066,-0.00173831,0.214914,0.0113071,1201,610,2.02823,-1.95159,-0.843985,-4.00487,-2.91902,-1.94137
-10.9734,-5.02225,0.588192,0.20877,0.198246,-0.0168414,0.0209998,-0.00130068,0.00505696,0.0220929,-0.00239384,0.212893,0.0127751,1208,610,2.04568,-1.93495,-0.515876,-4.28946,-2.76302,-2.2338
-10.2862,-5.00202,0.564356,0.221263,0.207917,-0.0556933,0.0229703,-0.00204585,0.00559226,0.0241635,-0.00323907,0.210217,0.013793,1215,610,2.07795,-1.94627,-0.110832,-4.56223,-2.55466,-2.5005
-9.59786,-4.98134,0.537738,0.235866,0.21823,-0.0977293,0.0247978,-0.00268471,0.00608258,0.0260839,-0.00397076,0.208363,0.0150263,1222,610,2.12313,-1.9679,0.339806,-4.81831,-2.32721,-2.76263
-8.90775,-4.96111,0.505518,0.250041,0.229397,-0.151037,0.0269321,-0.00342452,0.0065942,0.0283026,-0.00479507,0.204923,0.0169515,1229,610,2.13549,-1.96628,0.832967,-5.02688,-2.06976,-2.98876
-8.21616,-4.93982,0.469442,0.261553,0.240528,-0.215777,0.0291946,-0.00420911,0.00705684,0.0306243,-0.00563874,0.199883,0.0198927,1236,610,2.09127,-1.91479,1.33864,-5.23477,-1.7885,-3.21809
-7.5223,-4.91562,0.426434,0.276843,0.25575,-0.2979,0.0313278,-0.00496259,0.00745652,0.0328001,-0.00643494,0.19495,0.0242726,1243,610,2.04111,-1.87243,1.94767,-5.46365,-1.47,-3.47444
-6.82624,-4.88994,0.376655,0.293652,0.275099,-0.402148,0.0331014,-0.0055996,0.00779908,0.034614,-0.00711216,0.191563,0.0272433,1250,610,1.94986,-1.83726,2.64182,-5.66539,-1.11566,-3.72875
-6.12772,-4.8628,0.31918,0.307521,0.302291,-0.553751,0.03416,-0.00599015,0.00804104,0.0357106,-0.00754068,0.190489,0.0279197,1257,610,1.70858,-1.76809,3.417,-5.8367,-0.721704,-3.9769
-5.42945,-4.83698,0.265118,0.312891,0.339421,-0.753638,0.0337157,-0.00588332,0.00810397,0.03531,-0.00747761,0.194249,0.0312677,1264,610,1.25574,-1.66576,4.16811,-6.00982,-0.334455,-4.2128
4.22621,-4.61568,0.209902,-0.328121,0.350246,-0.997064,0.0444572,-0.0122491,0.0124606,0.0470745,-0.0148664,0.207034,0.0358872,1362,610,-6.03404,-1.38556,0.953904,-9.02835,2.98907,-7.8196
4.90902,-4.61003,0.24507,-0.331842,0.320017,-0.779303,0.0452621,-0.01189,0.0115746,0.0475172,-0.0141451,0.192425,0.0293232,1369,610,-5.5055,-1.57153,0.732062,-9.45707,3.1202,-8.04549
5.59257,-4.60369,0.278979,-0.313045,0.297482,-0.592805,0.0445913,-0.0108885,0.0105978,0.0465468,-0.0128439,0.182464,0.0267593,1376,610,-4.82795,-1.75472,0.80861,-9.90766,3.26448,-8.27894
6.2756,-4.5963,0.316664,-0.29413,0.279305,-0.447289,0.0427336,-0.00945239,0.00963239,0.0444547,-0.0111736,0.176819,0.0223012,1383,610,-4.25336,-1.90335,0.939746,-10.3312,3.40171,-8.55082
6.95992,-4.58683,0.351223,-0.27357,0.266346,-0.333891,0.0402596,-0.00785086,0.00874722,0.0418006,-0.00939189,0.174383,0.0195255,1390,610,-3.74522,-2.03076,1.15667,-10.7612,3.56049,-8.84971
7.64667,-4.57525,0.378445,-0.255109,0.254178,-0.232198,0.0375514,-0.00624677,0.00794882,0.0389494,-0.00764476,0.174093,0.0201476,1397,610,-3.28691,-2.131,1.40883,-11.1891,3.758,-9.15726
8.33428,-4.56643,0.403322,-0.233599,0.240232,-0.152841,0.0348393,-0.00478672,0.00720485,0.0361086,-0.00605605,0.174388,0.0207811,1404,610,-2.85461,-2.15016,1.74,-11.4896,3.97118,-9.39683
9.02271,-4.5581,0.426594,-0.212606,0.227509,-0.0829878,0.0321494,-0.0034686,0.00651917,0.0333051,-0.00462431,0.175455,0.0190219,1411,610,-2.45145,-2.16829,2.09453,-11.7545,4.19835,-9.61857
9.71239,-4.54915,0.446874,-0.191636,0.219145,-0.0271833,0.0295529,-0.00217645,0.00596885,0.0306386,-0.00326215,0.179927,0.0163312,1418,610,-2.08658,-2.19332,2.48948,-12.0346,4.44582,-9.83827
10.4016,-4.53966,0.470859,-0.174455,0.217515,0.0117101,0.0269927,-0.00106831,0.00541601,0.0280017,-0.00207736,0.184197,0.0136278,1425,610,-1.807,-2.25525,2.86118,-12.3654,4.68632,-10.0854
11.0898,-4.5292,0.500306,-0.158938,0.217026,0.0443369,0.0246071,-0.000179777,0.00488848,0.0255364,-0.00110905,0.187852,0.0124594,1432,610,-1.56066,-2.32944,3.21065,-12.7231,4.91293,-10.3769
11.7805,-4.51642,0.522346,-0.14222,0.218214,0.0600606,0.0225162,0.000504064,0.00440404,0.0233646,-0.000344367,0.190316,0.0123877,1439,610,-1.3484,-2.39125,3.6341,-13.0614,5.17888,-10.6807
12.4764,-4.50022,0.527847,-0.125498,0.217992,0.0683049,0.0206087,0.00100341,0.00395948,0.0213782,0.00023396,0.19194,0.0131765,1446,610,-1.15621,-2.40997,4.14381,-13.3712,5.52205,-10.9769
13.1749,-4.48436,0.525356,-0.109393,0.217562,0.07515,0.0188587,0.00135028,0.00356362,0.0195563,0.000652737,0.193295,0.0132822,1453,610,-0.974082,-2.41963,4.68935,-13.6344,5.90549,-11.2286
13.8728,-4.46917,0.526856,-0.0977086,0.216895,0.0821616,0.0172653,0.00158147,0.00320837,0.0178962,0.000950527,0.194177,0.0121534,1460,610,-0.835774,-2.43007,5.17961,-13.8974,6.2802,-11.4843
14.5718,-4.45357,0.526261,-0.088241,0.216279,0.0885415,0.0157903,0.00171355,0.00286677,0.0163517,0.00115211,0.193395,0.0103547,1467,610,-0.72142,-2.4421,5.66406,-14.1549,6.67162,-11.7379
15.2719,-4.43922,0.523317,-0.0782994,0.21425,0.0960168,0.0144304,0.00175769,0.00252754,0.0149159,0.00127218,0.189777,0.0100225,1474,610,-0.598975,-2.42641,6.16898,-14.3789,7.07981,-11.9546
15.9717,-4.42711,0.52277,-0.0679971,0.2122,0.100831,0.0131986,0.00173517,0.00219059,0.013603,0.00133082,0.182528,0.0101333,1481,610,-0.48049,-2.3986,6.67773,-14.567,7.48483,-12.1362
16.674,-4.41179,0.515895,-0.0598951,0.208802,0.106372,0.0120485,0.00166361,0.00188558,0.0123802,0.00133185,0.174167,0.010538,1488,610,-0.381305,-2.36536,7.19835,-14.7717,7.92556,-12.353
17.3774,-4.3926,0.508007,-0.0526916,0.208526,0.104987,0.0109372,0.0015604,0.00163119,0.0112128,0.00128474,0.167411,0.0105545,1495,610,-0.31158,-2.37071,7.73227,-15.0433,8.38074,-12.6429
18.0809,-4.37314,0.501504,-0.0448847,0.209575,0.0963114,0.00984459,0.00142974,0.00142487,0.0100793,0.00119502,0.163267,0.0105384,1502,610,-0.257343,-2.37345,8.28312,-15.3219,8.83844,-12.9439
18.7841,-4.35427,0.498154,-0.0368287,0.210918,0.086795,0.00881591,0.00127411,0.00124198,0.00901517,0.00107485,0.159085,0.0100246,1509,610,-0.203555,-2.37427,8.83195,-15.6065,9.29092,-13.2468
19.4865,-4.33805,0.498797,-0.0295916,0.211594,0.0768063,0.00790624,0.00109702,0.00106666,0.00806942,0.000933839,0.151807,0.00882715,1516,610,-0.159722,-2.35134,9.36209,-15.8624,9.73349,-13.5135
20.1892,-4.32269,0.500276,-0.0239266,0.212432,0.0699686,0.00709094,0.000909235,0.000902503,0.00722001,0.000780168,0.142047,0.00813988,1523,610,-0.122984,-2.33126,9.87613,-16.1191,10.1801,-13.7659
20.8922,-4.30845,0.502175,-0.019776,0.212112,0.0671597,0.00633568,0.000722929,0.000750345,0.00643426,0.00062435,0.13063,0.00847918,1530,610,-0.0892637,-2.31457,10.3756,-16.3461,10.6324,-13.9967
21.5965,-4.29206,0.501771,-0.0149157,0.211488,0.0611159,0.00565747,0.000548895,0.000617458,0.00573104,0.000475324,0.118592,0.00841404,1537,610,-0.057886,-2.28985,10.9043,-16.592,11.1034,-14.2598
22.3002,-4.2748,0.505645,-0.0108721,0.210366,0.0556554,0.00506566,0.000386296,0.000501863,0.00511888,0.000333077,0.105649,0.00816288,1544,610,-0.0328996,-2.26301,11.4148,-16.8693,11.5654,-14.5595
23.0047,-4.25737,0.508554,-0.00756321,0.209465,0.0498745,0.00454797,0.00024159,0.000399836,0.00458478,0.000204782,0.0918017,0.00758201,1551,610,-0.0164638,-2.23665,11.9297,-17.1471,12.0396,-14.8571
23.7114,-4.24062,0.505681,-0.00604477,0.20766,0.0492257,0.00409694,0.000119321,0.000314559,0.00412166,9.45991e-05,0.0784326,0.00743829,1558,610,-0.00226825,-2.22029,12.452,-17.3796,12.5451,-15.1137
24.4183,-4.2243,0.504052,-0.00463567,0.205358,0.0497142,0.00370351,1.98966e-05,0.000244563,0.00371968,3.73053e-06,0.0660059,0.00757797,1565,610,0.0143959,-2.20123,12.9748,-17.6063,13.0533,-15.3668
25.1237,-4.20928,0.509209,-0.00321177,0.202755,0.0494942,0.00336944,-6.05947e-05,0.000185041,0.0033794,-7.05482e-05,0.0537394,0.00783115,1572,610,0.0291823,-2.17565,13.4777,-17.834,13.5409,-15.6238
25.8305,-4.19204,0.511695,-0.000838579,0.201974,0.0457065,0.00308099,-0.000131781,0.000127822,0.00308607,-0.000136859,0.0397018,0.0076155,1579,610,0.0417406,-2.15356,14.0145,-18.1107,14.049,-15.9127
26.5359,-4.17597,0.520366,0.00203859,0.201889,0.0385224,0.00280794,-0.000189555,8.37035e-05,0.00281028,-0.000191891,0.0278955,0.00759782,1586,610,0.0487425,-2.13519,14.5416,-18.386,14.5391,-16.2055
27.2435,-4.1591,0.523835,0.00502706,0.201433,0.0333739,0.00254157,-0.000234164,3.97706e-05,0.00254214,-0.000234734,0.014324,0.00756671,1593,610,0.0628912,-2.11579,15.0978,-18.6558,15.0591,-16.49
27.9519,-4.14314,0.526398,0.00716275,0.199841,0.0310481,0.00227819,-0.000268036,-1.19122e-05,0.00227824,-0.000268092,-0.00467826,0.00728057,1600,610,0.0773626,-2.08517,15.6534,-18.9032,15.5903,-16.751
28.6595,-4.12909,0.532986,0.0088983,0.198129,0.0290565,0.00200315,-0.00029479,-7.48652e-05,0.00200558,-0.000297227,-0.0325333,0.0070733,1607,610,0.0889268,-2.05664,16.195,-19.1268,16.112,-16.9911
29.3722,-4.11076,0.525257,0.0102212,0.196915,0.0265904,0.00169167,-0.00031882,-0.000151346,0.001703,-0.000330149,-0.0747169,0.00697004,1614,610,0.0947895,-2.0372,16.8021,-19.3693,16.7031,-17.2512
30.0899,-4.08864,0.504285,0.0114742,0.196032,0.0259914,0.00132482,-0.000345887,-0.000249036,0.00136115,-0.000382219,-0.144865,0.00683819,1621,610,0.105627,-2.03278,17.4719,-19.6268,17.3592,-17.5257
-31.8998,-6.09958,0.518661,0.0379227,0.164894,0.0217931,0.00184386,-0.00048748,0.000356108,0.00189704,-0.000540662,0.148246,0.00891653,991,617,0.401197,-1.7642,-2.11626,3.66219,-2.50915,5.39772
-31.2274,-6.08172,0.500819,0.0388348,0.165564,0.023045,0.00189266,-0.000423178,0.000441513,0.00197398,-0.000504497,0.182141,0.00885092,998,617,0.412818,-1.7837,-2.15624,3.39542,-2.55638,5.13058
-30.555,-6.06588,0.485683,0.039689,0.165725,0.0245025,0.00199799,-0.000375942,0.000524602,0.00210875,-0.000486703,0.208078,0.0089082,1005,617,0.424229,-1.78946,-2.20195,3.15416,-2.60806,4.89331
-29.8836,-6.05158,0.477726,0.0411349,0.165175,0.0262829,0.00214284,-0.000353318,0.000600553,0.00227981,-0.000490289,0.22424,0.00870139,1012,617,0.442628,-1.78687,-2.2645,2.91725,-2.68177,4.65563
-29.2133,-6.03894,0.476992,0.0425051,0.165453,0.0253931,0.002315,-0.000355618,0.000674115,0.00247552,-0.00051613,0.233755,0.00873039,1019,617,0.454766,-1.78327,-2.34441,2.67598,-2.77777,4.4194
-28.5429,-6.02655,0.478181,0.0439501,0.165777,0.0253271,0.00252264,-0.000377592,0.000752641,0.00270632,-0.000561277,0.239374,0.00917838,1026,617,0.469268,-1.78221,-2.42577,2.42923,-2.87429,4.17998
-27.8712,-6.01158,0.474808,0.0457916,0.165992,0.0262873,0.00276847,-0.000411405,0.000834955,0.00297437,-0.00061731,0.241782,0.00981293,1033,617,0.489962,-1.78288,-2.47838,2.15018,-2.94411,3.90888
-27.1985,-5.99613,0.468624,0.0475078,0.165898,0.029143,0.00303794,-0.000449539,0.000916971,0.00326434,-0.000675943,0.242062,0.0105539,1040,617,0.51328,-1.78753,-2.51727,1.87657,-2.9952,3.64159
-26.527,-5.98278,0.469846,0.0496567,0.166506,0.0301593,0.00329948,-0.000478349,0.000996211,0.00354608,-0.000724952,0.242663,0.0110044,1047,617,0.537384,-1.8015,-2.57097,1.61625,-3.06956,3.38417
-25.8562,-5.97197,0.476376,0.0514424,0.167571,0.0303981,0.00358423,-0.000508769,0.00108163,0.00385248,-0.000777024,0.243105,0.0107148,1054,617,0.556022,-1.81897,-2.64187,1.38211,-3.15906,3.15536
-25.1833,-5.96135,0.474348,0.0538366,0.167852,0.0316117,0.00390018,-0.000533015,0.00117173,0.00419082,-0.000823659,0.243139,0.0101461,1061,617,0.583032,-1.82283,-2.66743,1.19011,-3.20721,2.97068
-24.5085,-5.94896,0.464439,0.0570232,0.167162,0.034903,0.00425055,-0.00054133,0.00126066,0.00456197,-0.000852748,0.242179,0.00995736,1068,617,0.622616,-1.80978,-2.64949,0.992236,-3.21571,2.78654
-23.8338,-5.9342,0.45767,0.0612961,0.167641,0.0366426,0.00462034,-0.000525532,0.00135065,0.0049533,-0.000858498,0.241703,0.00994213,1075,617,0.670214,-1.81627,-2.62075,0.73406,-3.22818,2.53932
-23.1599,-5.92023,0.456818,0.0654496,0.167975,0.0407684,0.00499054,-0.000486252,0.00145032,0.0053509,-0.000846606,0.243533,0.0096143,1082,617,0.721601,-1.82721,-2.61437,0.461863,-3.25734,2.28174
-22.4861,-5.90621,0.458781,0.0685186,0.169038,0.0427912,0.00536442,-0.000423597,0.00156008,0.00575814,-0.000817314,0.247207,0.0091096,1089,617,0.757213,-1.84354,-2.61867,0.176273,-3.29036,2.01073
-21.8123,-5.89273,0.462508,0.0710959,0.169154,0.0481933,0.00576561,-0.000339561,0.00167491,0.00619492,-0.000768873,0.250917,0.00858511,1096,617,0.795137,-1.85794,-2.63466,-0.103716,-3.32335,1.7433
-21.1374,-5.87851,0.462661,0.0741806,0.169079,0.0531657,0.00622989,-0.00023129,0.00179396,0.00669457,-0.000695966,0.253453,0.00845542,1103,617,0.837529,-1.86712,-2.62241,-0.381151,-3.33431,1.47776
-20.4614,-5.86474,0.459313,0.0786188,0.169488,0.0581496,0.0067819,-9.8849e-05,0.00191695,0.00727991,-0.00059686,0.254174,0.00865451,1110,617,0.893906,-1.87936,-2.5748,-0.639255,-3.32409,1.23839
-19.7851,-5.85117,0.456374,0.0843407,0.170407,0.0627512,0.00742765,4.49009e-05,0.00204316,0.00795537,-0.000482819,0.252762,0.00872761,1117,617,0.962726,-1.89754,-2.50713,-0.896992,-3.30821,1.00209
-19.1086,-5.83728,0.454756,0.0903307,0.171333,0.0669022,0.00815338,0.000190813,0.0021747,0.00870861,-0.000364414,0.249972,0.00847496,1124,617,1.0335,-1.92114,-2.43328,-1.15974,-3.29003,0.753453
-18.4333,-5.82392,0.460694,0.0957779,0.171549,0.0727092,0.00894801,0.000322712,0.00231893,0.00953192,-0.000261204,0.246677,0.00822786,1131,617,1.10253,-1.94217,-2.39127,-1.44142,-3.29498,0.481493
-17.7592,-5.8134,0.47398,0.0999958,0.171506,0.0763305,0.00981078,0.000436548,0.00247959,0.0104262,-0.000178924,0.243298,0.00847115,1138,617,1.1541,-1.94833,-2.38142,-1.69728,-3.32347,0.234965
-17.0839,-5.8024,0.48292,0.104456,0.171622,0.0805039,0.0107307,0.000533805,0.00265571,0.0113809,-0.000116394,0.240108,0.009106,1145,617,1.20935,-1.95588,-2.34491,-1.94665,-3.32688,-0.000695979
-16.4067,-5.7901,0.48505,0.111134,0.171232,0.0881404,0.0116527,0.000613507,0.00285394,0.0123469,-8.06656e-05,0.2386,0.0100328,1152,617,1.29532,-1.96198,-2.2561,-2.19773,-3.29487,-0.231294
-15.7267,-5.77486,0.47698,0.120673,0.17103,0.0972686,0.0125466,0.000665564,0.0030959,0.0133049,-9.27541e-05,0.240213,0.0106372,1159,617,1.41428,-1.97746,-2.08996,-2.46275,-3.21291,-0.474615
-15.0487,-5.76237,0.479306,0.133082,0.17115,0.102765,0.0134433,0.000681328,0.00339677,0.014291,-0.000166452,0.244587,0.0110644,1166,617,1.55464,-1.98082,-1.92292,-2.72041,-3.16665,-0.708687
-14.3716,-5.75176,0.487513,0.145469,0.17214,0.10071,0.0143612,0.000646413,0.00375182,0.0153204,-0.000312841,0.250315,0.0109276,1173,617,1.67742,-1.97559,-1.75961,-2.95758,-3.13753,-0.930555
-13.6944,-5.74092,0.497101,0.15807,0.174895,0.0911879,0.0152941,0.00054695,0.00414034,0.016377,-0.000535956,0.255819,0.0104883,1180,617,1.78468,-1.97218,-1.57874,-3.20518,-3.1064,-1.16283
-13.017,-5.7289,0.507747,0.17075,0.179114,0.0755044,0.0162616,0.000378069,0.00455984,0.0174775,-0.000837887,0.260602,0.0104336,1187,617,1.87782,-1.97158,-1.38256,-3.48019,-3.07142,-1.42359
-12.3375,-5.71617,0.510657,0.182966,0.184231,0.0539112,0.0173472,0.000132903,0.00502758,0.018708,-0.00122788,0.26433,0.0105013,1194,617,1.95167,-1.96668,-1.14232,-3.72893,-2.99746,-1.66269
-11.6543,-5.69931,0.499842,0.19413,0.189581,0.029471,0.0187303,-0.000212997,0.00558577,0.0202547,-0.00173739,0.266419,0.0110919,1201,617,2.00726,-1.96071,-0.843724,-3.99159,-2.85853,-1.923
-10.9689,-5.67951,0.481779,0.202969,0.196907,-0.00101442,0.0204316,-0.000686269,0.00626628,0.022151,-0.00240566,0.267798,0.0126138,1208,617,2.02349,-1.96578,-0.521117,-4.28218,-2.68125,-2.20954
-10.2813,-5.65897,0.456154,0.213412,0.207897,-0.0371408,0.0222982,-0.00132106,0.00705183,0.0242434,-0.00326627,0.269151,0.014198,1215,617,2.04101,-2.00314,-0.134026,-4.56909,-2.4655,-2.4755
-9.59273,-5.63853,0.428656,0.227,0.219774,-0.0807164,0.0240116,-0.00184001,0.00785142,0.0262093,-0.00403774,0.27293,0.0165095,1222,617,2.072,-2.04039,0.31265,-4.82876,-2.23459,-2.73036
-8.90312,-5.6189,0.398502,0.241734,0.232284,-0.135779,0.0260355,-0.00244164,0.00873392,0.0285007,-0.00490692,0.275107,0.0181614,1229,617,2.0859,-2.05425,0.806529,-5.04184,-1.98576,-2.95542
-8.2115,-5.59653,0.362425,0.254812,0.24184,-0.199454,0.0282834,-0.00311526,0.00964598,0.03101,-0.00584183,0.275478,0.020058,1236,617,2.06096,-1.98562,1.32729,-5.26525,-1.70388,-3.20892
-7.51744,-5.57214,0.318562,0.270188,0.254155,-0.272271,0.0305418,-0.00378117,0.0106025,0.0335528,-0.00679219,0.276706,0.0239061,1243,617,2.03499,-1.92939,1.92554,-5.49526,-1.38179,-3.46706
-6.82095,-5.54671,0.266843,0.286306,0.269842,-0.363395,0.0326911,-0.00439548,0.0116251,0.0360338,-0.00773817,0.279988,0.0274485,1250,617,1.96982,-1.89155,2.59926,-5.67639,-1.01971,-3.70987
-6.12128,-5.5187,0.204533,0.297159,0.296133,-0.507033,0.0343268,-0.00482228,0.0126361,0.0380511,-0.00854655,0.286617,0.0296574,1257,617,1.71787,-1.83915,3.35086,-5.85154,-0.605747,-3.95591
-5.42131,-5.49104,0.143567,0.300573,0.33327,-0.686883,0.034905,-0.00488568,0.0135811,0.0390984,-0.00907913,0.299485,0.0343279,1264,617,1.29385,-1.76174,4.0797,-6.10607,-0.189598,-4.20015
4.24345,-5.26697,0.0535169,-0.319102,0.36447,-0.962277,0.0457097,-0.0151086,0.00609631,0.0463147,-0.0157137,0.0989267,0.0358549,1362,617,-5.85778,-1.59827,1.29131,-9.19361,3.27771,-7.7178
4.92459,-5.26184,0.0953549,-0.325794,0.336437,-0.768636,0.0447072,-0.0135855,0.00592855,0.045304,-0.0141823,0.100334,0.0304602,1369,617,-5.42221,-1.7656,1.04484,-9.58918,3.38166,-7.96352
5.60684,-5.25632,0.134355,-0.311968,0.311456,-0.58952,0.0431025,-0.0118372,0.0056374,0.043675,-0.0124097,0.101205,0.0266963,1376,617,-4.81309,-1.91825,1.05814,-9.98844,3.50497,-8.20384
6.28908,-5.24999,0.17502,-0.295989,0.290685,-0.457003,0.0410056,-0.0100106,0.00535416,0.0415614,-0.0105665,0.103448,0.02216,1383,617,-4.30151,-2.00957,1.16265,-10.3443,3.62963,-8.46758
6.97362,-5.24096,0.208802,-0.278419,0.270755,-0.34045,0.0386128,-0.00821351,0.0050974,0.0391613,-0.00876198,0.107185,0.020526,1390,617,-3.81285,-2.07037,1.34594,-10.6969,3.79143,-8.75392
7.6594,-5.23034,0.239665,-0.260462,0.255152,-0.233682,0.0361276,-0.0065249,0.00484697,0.0366714,-0.00706877,0.111741,0.0211989,1397,617,-3.34502,-2.14307,1.57031,-11.0998,3.97373,-9.05891
8.34703,-5.22131,0.264649,-0.234817,0.242605,-0.155331,0.0336715,-0.00501589,0.0045789,0.0342061,-0.00555045,0.116217,0.0211834,1404,617,-2.8742,-2.17484,1.94626,-11.4143,4.18671,-9.30363
9.03478,-5.21331,0.290556,-0.211624,0.231821,-0.0901876,0.0312276,-0.00367881,0.00430374,0.0317504,-0.00420161,0.120882,0.0194178,1411,617,-2.46231,-2.20109,2.31946,-11.6926,4.4031,-9.53088
9.72458,-5.20454,0.310506,-0.1907,0.222157,-0.0376814,0.0288633,-0.00240114,0.00410116,0.0293923,-0.00293017,0.128285,0.0157582,1418,617,-2.1064,-2.20743,2.71906,-11.9434,4.65192,-9.74603
10.415,-5.19455,0.329834,-0.175876,0.218084,0.00151278,0.0265191,-0.00130554,0.00385002,0.027042,-0.00182843,0.134989,0.0128263,1425,617,-1.84883,-2.25151,3.0846,-12.2316,4.91177,-9.9823
11.1055,-5.18294,0.351271,-0.162915,0.21767,0.0335873,0.0242929,-0.000423361,0.00357274,0.024799,-0.000929439,0.140714,0.0119221,1432,617,-1.62975,-2.32967,3.44124,-12.5705,5.1718,-10.2606
11.7975,-5.16964,0.368964,-0.146785,0.218502,0.053807,0.0223117,0.000257053,0.00329255,0.0227928,-0.000224001,0.145077,0.012426,1439,617,-1.41109,-2.39597,3.87079,-12.9084,5.45589,-10.5555
12.4926,-5.15434,0.377327,-0.128291,0.218953,0.0633044,0.0204869,0.000757467,0.0030124,0.0209366,0.000307766,0.148189,0.0131153,1446,617,-1.19812,-2.4161,4.38568,-13.2316,5.78701,-10.8476
13.19,-5.13944,0.378722,-0.1114,0.218292,0.071318,0.018797,0.0011067,0.00274491,0.0192131,0.000690575,0.150453,0.0132484,1453,617,-1.00497,-2.41959,4.9216,-13.5008,6.15417,-11.0986
13.8872,-5.12583,0.382764,-0.0998956,0.216194,0.0799881,0.017244,0.00134194,0.00249192,0.0176253,0.000960591,0.151856,0.0119104,1460,617,-0.863505,-2.41126,5.39639,-13.7412,6.5177,-11.335
14.5851,-5.11156,0.385884,-0.092263,0.214822,0.0882695,0.0158046,0.00148072,0.00223829,0.0161462,0.0011391,0.151455,0.0105867,1467,617,-0.761984,-2.41863,5.84334,-13.988,6.89329,-11.5799
15.2841,-5.09773,0.386934,-0.0830372,0.213467,0.0939508,0.0144829,0.00153491,0.00197641,0.0147779,0.00123994,0.148149,0.0103801,1474,617,-0.651933,-2.40868,6.32632,-14.2207,7.285,-11.8056
15.9831,-5.0851,0.38943,-0.0726841,0.212034,0.0962053,0.0132886,0.00152301,0.00170752,0.0135314,0.00128021,0.141247,0.0105204,1481,617,-0.540296,-2.38641,6.82665,-14.4298,7.67803,-12.0129
16.6831,-5.07171,0.390658,-0.0631694,0.209316,0.0986908,0.0121623,0.00146288,0.001462,0.0123585,0.00126671,0.133386,0.0109177,1488,617,-0.435903,-2.35486,7.33138,-14.6318,8.08462,-12.229
17.3866,-5.05323,0.382229,-0.0553423,0.208307,0.0982146,0.011055,0.00137206,0.00126017,0.0112163,0.00121075,0.127318,0.0105773,1495,617,-0.357159,-2.35373,7.87262,-14.8838,8.54168,-12.5036
18.0909,-5.03359,0.372991,-0.0472791,0.208528,0.0937924,0.00995802,0.00125916,0.00110223,0.0100955,0.00112167,0.124097,0.0105187,1502,617,-0.288,-2.35432,8.43264,-15.1599,9.01074,-12.7971
18.7949,-5.01497,0.366905,-0.0395662,0.20901,0.0875251,0.00892858,0.00112695,0.000964501,0.00904605,0.00100948,0.121197,0.00999301,1509,617,-0.228038,-2.35052,8.98534,-15.43,9.47433,-13.0835
19.4975,-4.99917,0.366751,-0.0322543,0.209991,0.0794727,0.0080165,0.000976819,0.000830399,0.00811313,0.000880192,0.115842,0.00898687,1516,617,-0.177933,-2.33667,9.51748,-15.6814,9.92,-13.3392
20.2008,-4.98375,0.366053,-0.0255955,0.211333,0.0717051,0.00719566,0.000816802,0.000701755,0.00727195,0.000740513,0.108287,0.00834783,1523,617,-0.134056,-2.32325,10.0522,-15.9301,10.3757,-13.5841
