 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.91536,-7.22459,-0.707079,-0.00176367,0.0764195,0.0129451,0.000150985,0.000119321,-8.09441e-05,0.000217631,5.26754e-05,-0.688822,0.0053764,1327,638,-0.0110427,-0.829124,4.0563,-7.06265,4.07969,-6.26235
1.59059,-7.22325,-0.648081,-0.00170096,0.0769872,0.0114386,0.000143542,9.77623e-05,-7.91121e-05,0.000203009,3.82953e-05,-0.644576,0.00568248,1334,638,-0.0144715,-0.830439,4.05444,-7.31436,4.07496,-6.51048
2.26814,-7.22064,-0.596946,-0.00140032,0.0772004,0.00985814,0.000142409,7.56558e-05,-7.48758e-05,0.000191011,2.70546e-05,-0.575736,0.0056597,1341,638,-0.0155263,-0.831777,4.09506,-7.54826,4.11021,-6.7484
2.94675,-7.21716,-0.548558,-0.00119495,0.0772149,0.00893783,0.000140867,5.32386e-05,-6.98551e-05,0.000179511,1.45942e-05,-0.505302,0.00564039,1348,638,-0.0159017,-0.828031,4.15283,-7.7908,4.16458,-6.991
3.62578,-7.21456,-0.500718,-0.00112353,0.0769218,0.00869751,0.000131154,3.01666e-05,-6.27987e-05,0.000161241,7.94025e-08,-0.446793,0.00534264,1355,638,-0.0157787,-0.823147,4.21734,-8.01027,4.22823,-7.21267
4.30576,-7.21092,-0.455054,-0.00133346,0.0767434,0.00988715,0.000117168,7.31717e-06,-5.2565e-05,0.000138268,-1.3783e-05,-0.381722,0.00536713,1362,638,-0.0148757,-0.819845,4.29402,-8.24793,4.30885,-7.44532
4.98431,-7.20741,-0.402455,-0.00145967,0.0767672,0.00899355,0.000104192,-1.44928e-05,-4.25002e-05,0.000117842,-2.81421e-05,-0.310753,0.00548512,1369,638,-0.0185119,-0.819847,4.35384,-8.50505,4.36887,-7.70588
5.66469,-7.2024,-0.355386,-0.00145492,0.0767729,0.00911405,9.36804e-05,-3.39094e-05,-3.40095e-05,0.00010218,-4.24086e-05,-0.24489,0.00557277,1376,638,-0.018174,-0.821716,4.44459,-8.76952,4.45973,-7.9715
6.34722,-7.19628,-0.315072,-0.00107938,0.0769164,0.0091782,8.29276e-05,-4.96136e-05,-2.68417e-05,8.81571e-05,-5.48431e-05,-0.192419,0.00545853,1383,638,-0.0142858,-0.824808,4.57487,-9.02699,4.58625,-8.22881
7.03221,-7.18895,-0.282575,-0.000673283,0.0769162,0.0087776,6.90923e-05,-6.04719e-05,-1.9235e-05,7.18876e-05,-6.32672e-05,-0.144314,0.00551682,1390,638,-0.0112708,-0.825573,4.74629,-9.27042,4.75283,-8.47481
7.71629,-7.18217,-0.245188,-0.000269954,0.0768385,0.00821895,5.28181e-05,-6.66507e-05,-1.28281e-05,5.418e-05,-6.80126e-05,-0.10577,0.0056506,1397,638,-0.00872674,-0.823385,4.9052,-9.52471,4.90694,-8.73104
8.40045,-7.1763,-0.206846,-0.000367151,0.0767642,0.00794333,4.03106e-05,-6.836e-05,-1.11442e-05,4.14416e-05,-6.9491e-05,-0.101148,0.00567111,1404,638,-0.0105067,-0.821039,5.06187,-9.76589,5.06434,-8.97267
9.0864,-7.17029,-0.173836,-0.000473502,0.0771438,0.00739704,4.09619e-05,-6.77936e-05,-1.22421e-05,4.23229e-05,-6.91546e-05,-0.110719,0.0054827,1411,638,-0.0133059,-0.821502,5.24815,-9.99017,5.25117,-9.19213
9.77622,-7.162,-0.153409,-0.000536521,0.0779244,0.00594102,5.19215e-05,-6.56185e-05,-1.35332e-05,5.34596e-05,-6.71565e-05,-0.113164,0.00525519,1418,638,-0.0183346,-0.822021,5.4964,-10.208,5.49823,-9.40107
10.4692,-7.15064,-0.14253,-0.000429426,0.0785142,0.00406293,6.46584e-05,-6.24663e-05,-1.62078e-05,6.66922e-05,-6.45002e-05,-0.124835,0.00525755,1425,638,-0.0226633,-0.825146,5.79521,-10.4359,5.79369,-9.62864
11.1627,-7.13787,-0.131817,-0.000430164,0.0786623,0.0033865,7.15778e-05,-5.98559e-05,-2.18062e-05,7.51012e-05,-6.33794e-05,-0.160194,0.00532879,1432,638,-0.0247019,-0.825034,6.10068,-10.691,6.09849,-9.88371
11.8564,-7.12572,-0.119829,-0.000880633,0.0780339,0.00523756,7.19364e-05,-5.93708e-05,-2.62652e-05,7.69953e-05,-6.44297e-05,-0.190278,0.00549781,1439,638,-0.0240143,-0.823957,6.40055,-10.9348,6.40559,-10.131
12.5523,-7.11206,-0.114123,-0.00145608,0.0773198,0.00787225,7.22757e-05,-6.05559e-05,-2.6026e-05,7.7193e-05,-6.54731e-05,-0.186736,0.00567622,1446,638,-0.0223972,-0.820233,6.73252,-11.1851,6.74701,-10.3804
13.2494,-7.09775,-0.110615,-0.00169531,0.0766396,0.00968622,7.57932e-05,-6.19967e-05,-2.54099e-05,8.03297e-05,-6.65332e-05,-0.176671,0.00579648,1453,638,-0.0196042,-0.81564,7.08633,-11.4356,7.10567,-10.6322
13.9456,-7.08464,-0.102419,-0.00112918,0.0769467,0.00732728,7.83613e-05,-6.15778e-05,-2.89469e-05,8.41127e-05,-6.73292e-05,-0.196133,0.00591606,1460,638,-0.0206594,-0.81312,7.44183,-11.6815,7.45242,-10.8801
14.6411,-7.07274,-0.0904186,1.16459e-05,0.0778193,0.00376467,7.22072e-05,-5.90459e-05,-3.22914e-05,7.97214e-05,-6.65602e-05,-0.228633,0.00600734,1467,638,-0.0195949,-0.814545,7.79632,-11.9215,7.79085,-11.1199
15.3387,-7.06059,-0.0836834,0.000955555,0.0787082,0.00118363,5.61812e-05,-5.39179e-05,-2.97232e-05,6.3693e-05,-6.14297e-05,-0.247542,0.00600686,1474,638,-0.0178717,-0.81772,8.17713,-12.1451,8.1588,-11.3403
16.04,-7.04502,-0.0880754,0.00136772,0.0789766,0.0015271,3.68255e-05,-4.58441e-05,-2.40836e-05,4.33299e-05,-5.23484e-05,-0.263781,0.00633477,1481,638,-0.0130427,-0.821663,8.60431,-12.3872,8.58208,-11.5794
16.7436,-7.02741,-0.0985042,0.00119357,0.0786579,0.00239416,1.90203e-05,-3.61333e-05,-1.93161e-05,2.51124e-05,-4.22253e-05,-0.305514,0.00625877,1488,638,-0.012386,-0.819323,9.05834,-12.6395,9.03919,-11.8322
17.4466,-7.01052,-0.104602,0.000837813,0.0784236,0.00241468,1.51004e-06,-2.61535e-05,-1.40721e-05,7.41e-06,-3.20534e-05,-0.397005,0.00607497,1495,638,-0.0160054,-0.813735,9.5013,-12.897,9.48619,-12.0891
18.147,-6.9964,-0.100155,0.000631537,0.0783545,0.00186638,-1.95675e-05,-1.73507e-05,-5.87504e-06,-1.24804e-05,-2.44378e-05,-0.878633,0.0056552,1502,638,-0.0198697,-0.805943,9.90976,-13.1481,9.89649,-12.3365
18.8469,-6.98394,-0.0926365,0.000327848,0.077955,0.00274112,-4.48867e-05,-1.03669e-05,4.14378e-06,-9.8764e-06,-4.53771e-05,1.45299,0.00569851,1509,638,-0.0203962,-0.803109,10.3101,-13.3735,10.3012,-12.5634
19.5456,-6.97127,-0.0792583,0.000118402,0.0773441,0.00526498,-7.31108e-05,-4.65793e-06,1.22264e-05,-2.53972e-06,-7.5229e-05,1.39925,0.00580885,1516,638,-0.0150937,-0.802836,10.6939,-13.6293,10.6901,-12.8201
20.2464,-6.95742,-0.0708191,0.000176,0.0771246,0.00644555,-9.67392e-05,-4.31559e-07,2.09293e-05,3.92012e-06,-0.000101091,1.36579,0.00592632,1523,638,-0.01109,-0.804696,11.111,-13.8861,11.1079,-13.078
20.9483,-6.94239,-0.0644979,0.000134407,0.0773001,0.00646305,-0.000105839,1.11877e-06,3.33468e-05,1.06637e-05,-0.000115384,1.29202,0.00604083,1530,638,-0.0115581,-0.809592,11.5457,-14.1563,11.543,-13.3494
21.6544,-6.92443,-0.0699398,-1.39365e-06,0.0772458,0.0069173,-9.67268e-05,-1.01852e-07,4.62038e-05,1.84354e-05,-0.000115264,1.18925,0.00631506,1537,638,-0.0116264,-0.81134,12.0367,-14.4326,12.036,-13.6267
22.3621,-6.90704,-0.0794624,-5.01198e-05,0.0771919,0.00709343,-7.30054e-05,-2.24266e-06,5.45843e-05,2.74243e-05,-0.000102672,1.07295,0.00656726,1544,638,-0.0116265,-0.812669,12.5532,-14.6774,12.5534,-13.8733
23.0694,-6.89135,-0.0857186,-0.000122085,0.077576,0.00681744,-4.56753e-05,-6.65157e-06,5.74022e-05,3.44643e-05,-8.67912e-05,0.949229,0.00681996,1551,638,-0.0134393,-0.8138,13.0637,-14.9089,13.0645,-14.0994
23.7752,-6.87769,-0.0854564,-0.000434439,0.0777453,0.00775911,-2.31377e-05,-1.2378e-05,5.59217e-05,3.8422e-05,-7.39377e-05,0.833352,0.00695925,1558,638,-0.0139212,-0.817091,13.5507,-15.1269,13.5558,-14.3132
24.4818,-6.86386,-0.0861043,-0.000667737,0.0776371,0.00893884,-6.02893e-06,-1.95534e-05,5.27439e-05,4.03844e-05,-6.59667e-05,0.721642,0.00696672,1565,638,-0.0127372,-0.819608,14.0501,-15.3398,14.0589,-14.5256
25.1908,-6.84723,-0.0921878,-0.000630993,0.077252,0.00977241,8.28083e-06,-2.51756e-05,4.61786e-05,4.06677e-05,-5.75625e-05,0.611625,0.00751952,1572,638,-0.00975434,-0.81875,14.5849,-15.5802,14.5941,-14.7694
25.8991,-6.83028,-0.0939935,-0.000723967,0.0771803,0.010009,3.23993e-05,-2.663e-05,3.28791e-05,4.70678e-05,-4.12985e-05,0.419635,0.00745377,1579,638,-0.010072,-0.814005,15.1095,-15.853,15.1201,-15.0381
26.6052,-6.81541,-0.0873233,-0.00097722,0.0769242,0.0103055,5.05908e-05,-2.73381e-05,1.17286e-05,5.23177e-05,-2.9065e-05,0.14619,0.0076151,1586,638,-0.0117096,-0.8075,15.6045,-16.1195,15.6181,-15.3022
27.3103,-6.80298,-0.075602,-0.0013596,0.0764574,0.0104511,5.95256e-05,-2.67629e-05,-1.63665e-05,6.25255e-05,-2.97628e-05,-0.181287,0.00716463,1593,638,-0.0148994,-0.802321,16.0842,-16.3523,16.1021,-15.5389
28.0146,-6.79044,-0.0596512,-0.000696523,0.0765819,0.00945745,5.32425e-05,-2.69818e-05,-5.1987e-05,7.87933e-05,-5.25326e-05,-0.456813,0.00682234,1600,638,-0.0114865,-0.799313,16.5667,-16.6104,16.5768,-15.7961
28.7197,-6.77685,-0.0444192,0.000435276,0.0771548,0.00761671,1.72381e-05,-3.05162e-05,-9.18005e-05,8.82158e-05,-0.000101494,-0.658168,0.00654778,1607,638,-0.00625464,-0.799014,17.0668,-16.8883,17.0633,-16.0706
29.4289,-6.75957,-0.0401796,0.00105465,0.0775301,0.00601584,-6.75393e-05,-3.9126e-05,-0.000132217,7.96453e-05,-0.000186311,-0.838918,0.00638117,1614,638,-0.00523949,-0.801304,17.6164,-17.185,17.6052,-16.3693
30.1413,-6.74314,-0.0447427,0.000467149,0.0771176,0.00673334,-0.00021267,-5.08069e-05,-0.00017117,5.76e-05,-0.000321077,-1.00623,0.00679295,1621,638,-0.00869306,-0.801524,18.1952,-17.421,18.1908,-16.6108
-31.8752,-8.69364,0.073565,-0.00390252,0.0771997,0.0126721,4.33062e-05,0.000285109,0.000166591,0.000370047,-4.16319e-05,1.09929,0.00606123,991,645,-0.0338431,-0.864809,-2.13328,4.16821,-2.08996,4.95403
-31.2044,-8.67972,0.0642517,-0.00404786,0.077026,0.0124676,0.000104803,0.000257499,0.00014046,0.00034102,2.12818e-05,1.03434,0.00576819,998,645,-0.0357374,-0.860721,-2.21737,3.94076,-2.17289,4.72612
-30.533,-8.66451,0.05378,-0.00389177,0.0771427,0.0129548,0.000140377,0.000253645,0.000117799,0.000327717,6.6305e-05,1.00947,0.00580562,1005,645,-0.0332149,-0.860731,-2.28725,3.68757,-2.24333,4.47745
-29.8602,-8.64849,0.0381711,-0.00339891,0.0774802,0.0120594,0.000143301,0.000253906,0.000100743,0.000313528,8.36797e-05,1.03642,0.00600017,1012,645,-0.0299085,-0.86027,-2.32268,3.44237,-2.28566,4.2356
-29.189,-8.63478,0.0332844,-0.00309367,0.0776545,0.0115145,0.000126995,0.000254963,8.98883e-05,0.000301314,8.06442e-05,1.0947,0.00627057,1019,645,-0.0278524,-0.859809,-2.39723,3.19909,-2.36448,3.99388
-28.5205,-8.62508,0.043699,-0.00301329,0.0769676,0.0128513,0.00010449,0.000250715,8.10115e-05,0.000286728,6.84771e-05,1.1525,0.00641404,1026,645,-0.0242525,-0.853168,-2.53382,2.9737,-2.49893,3.76697
-27.8492,-8.61445,0.0413519,-0.0029874,0.0761211,0.0150322,7.97089e-05,0.00024033,7.4296e-05,0.000269425,5.06134e-05,1.19754,0.00647687,1033,645,-0.0194268,-0.848848,-2.61422,2.7891,-2.57488,3.57898
-27.1761,-8.60266,0.0317622,-0.00276274,0.0755212,0.0174114,5.32131e-05,0.000223028,7.36015e-05,0.000250488,2.5753e-05,1.2137,0.00650652,1040,645,-0.0120991,-0.84933,-2.65594,2.61267,-2.61411,3.40023
-26.5021,-8.588,0.0203307,-0.0027066,0.0760552,0.0157396,3.28112e-05,0.000201215,8.06057e-05,0.000233577,4.48774e-07,1.18901,0.00637965,1047,645,-0.0148541,-0.857518,-2.67495,2.38783,-2.63724,3.17059
-25.8285,-8.57331,0.0130857,-0.00276327,0.0766133,0.0145461,5.84555e-06,0.000174247,8.66611e-05,0.000210876,-3.07838e-05,1.1709,0.00629624,1054,645,-0.0179432,-0.862123,-2.70549,2.13805,-2.66973,2.92229
-25.1568,-8.55974,0.0176207,-0.00297202,0.0768598,0.0146924,-1.80545e-05,0.000141161,9.00599e-05,0.000181754,-5.86474e-05,1.14733,0.00602282,1061,645,-0.019856,-0.864757,-2.78052,1.85704,-2.74243,2.64436
-24.4836,-8.54642,0.0162145,-0.00328481,0.0770444,0.0156252,-3.08498e-05,0.0001066,9.45665e-05,0.000154777,-7.90263e-05,1.09962,0.00572735,1068,645,-0.0212575,-0.865475,-2.82743,1.60457,-2.78423,2.39917
-23.8096,-8.53327,0.0127058,-0.00337455,0.0769979,0.0143659,-3.16748e-05,7.23646e-05,0.000102311,0.000135121,-9.44317e-05,1.02059,0.0055745,1075,645,-0.0247423,-0.862356,-2.85201,1.37663,-2.81039,2.16766
-23.1352,-8.51858,0.00927773,-0.00313672,0.0770412,0.0114045,-2.88265e-05,3.99526e-05,0.000111563,0.000122307,-0.00011118,0.934903,0.00541914,1082,645,-0.0284277,-0.856541,-2.86224,1.11999,-2.82874,1.90432
-22.46,-8.50341,0.00434125,-0.00290606,0.0772134,0.00825142,-2.84205e-05,1.18638e-05,0.000116369,0.000109821,-0.000126378,0.871093,0.00537899,1089,645,-0.0327163,-0.851007,-2.85851,0.859357,-2.83344,1.63859
-21.7847,-8.49129,0.000138126,-0.00266005,0.0774485,0.00667806,-3.10675e-05,-1.20539e-05,0.000118339,9.716e-05,-0.000140281,0.82548,0.00539336,1096,645,-0.0336152,-0.849306,-2.85492,0.65467,-2.83524,1.43325
-21.1082,-8.47769,-0.00731812,-0.00273845,0.0775933,0.00647671,-3.19581e-05,-2.46759e-05,0.000114499,8.62396e-05,-0.000142874,0.801293,0.00532191,1103,645,-0.0349508,-0.851732,-2.83596,0.434321,-2.81587,1.21248
-20.4306,-8.46463,-0.0186863,-0.00305028,0.0775996,0.007336,-3.13868e-05,-2.54759e-05,0.000106004,7.76135e-05,-0.000134476,0.799335,0.00516353,1110,645,-0.0363881,-0.85603,-2.79879,0.243576,-2.77372,1.02136
-19.7525,-8.44938,-0.029987,-0.00316178,0.0773795,0.00904086,-3.10061e-05,-1.72045e-05,9.51481e-05,7.12927e-05,-0.000119503,0.821598,0.0050079,1117,645,-0.0338168,-0.861268,-2.75272,0.00955288,-2.72328,0.785104
-19.0725,-8.43365,-0.0478428,-0.00300651,0.0770503,0.0102405,-3.56613e-05,-3.96704e-06,8.71783e-05,6.87928e-05,-0.000108421,0.875306,0.00512693,1124,645,-0.029523,-0.86273,-2.66898,-0.203568,-2.63888,0.568986
-18.3925,-8.41894,-0.0642665,-0.00286633,0.0769347,0.0103246,-4.4423e-05,1.83117e-05,8.46697e-05,7.72376e-05,-0.000103349,0.962793,0.00541426,1131,645,-0.0278951,-0.860855,-2.58224,-0.404018,-2.55326,0.368299
-17.7165,-8.40778,-0.0595645,-0.00297044,0.0770024,0.0103242,-4.77145e-05,4.02994e-05,8.18676e-05,8.92381e-05,-9.66533e-05,1.03201,0.00582522,1138,645,-0.0290184,-0.861546,-2.57676,-0.62683,-2.54666,0.146144
-17.0416,-8.39664,-0.0481268,-0.00315567,0.0767682,0.0115231,-4.42581e-05,6.19763e-05,7.23483e-05,9.86127e-05,-8.08945e-05,1.10205,0.00584704,1145,645,-0.0282423,-0.86216,-2.59389,-0.878417,-2.55967,-0.105474
-16.3683,-8.38666,-0.0274785,-0.00350083,0.0768996,0.0121504,-3.50919e-05,7.80724e-05,6.01561e-05,0.000104075,-6.10949e-05,1.16279,0.00580184,1152,645,-0.0304407,-0.866329,-2.6418,-1.14827,-2.60282,-0.373922
-15.6936,-8.37725,-0.0114002,-0.00361469,0.0767967,0.0116569,-2.23994e-05,8.9811e-05,5.27608e-05,0.000110722,-4.33104e-05,1.19345,0.00549378,1159,645,-0.0327664,-0.859425,-2.6599,-1.38619,-2.62056,-0.609269
-15.0167,-8.36644,-0.00425565,-0.00350315,0.0768075,0.0103011,-8.19612e-06,9.91713e-05,5.08577e-05,0.000119437,-2.84613e-05,1.19161,0.00534095,1166,645,-0.0347837,-0.849523,-2.63031,-1.61391,-2.59426,-0.833005
-14.3374,-8.354,-0.00573161,-0.00329518,0.076915,0.00895038,9.52071e-06,0.000105639,5.15217e-05,0.000128036,-1.2877e-05,1.16072,0.00532099,1173,645,-0.035856,-0.84087,-2.5567,-1.83632,-2.52503,-1.0507
-13.6573,-8.34001,-0.00834568,-0.00329075,0.0772624,0.0090148,3.10606e-05,0.000108462,5.24988e-05,0.000134983,4.53957e-06,1.10302,0.00518741,1180,645,-0.0358813,-0.840201,-2.47475,-2.08827,-2.44291,-1.29457
-12.9792,-8.32947,-0.00111541,-0.00334821,0.0776111,0.00951564,5.51765e-05,0.000106558,5.38364e-05,0.000140519,2.1215e-05,1.00802,0.00507748,1187,645,-0.0354714,-0.845075,-2.42795,-2.30934,-2.39467,-1.51115
-12.2986,-8.31761,-0.00293106,-0.00343514,0.0775116,0.0106359,7.36415e-05,0.00010052,5.60063e-05,0.000144677,2.94845e-05,0.90315,0.00498547,1194,645,-0.0337758,-0.847713,-2.33797,-2.51214,-2.30186,-1.71367
-11.6135,-8.30156,-0.0223383,-0.00335929,0.0767616,0.0109204,8.26082e-05,9.61478e-05,5.56912e-05,0.000145479,3.32769e-05,0.845881,0.004937,1201,645,-0.0320935,-0.842623,-2.16446,-2.71181,-2.12849,-1.92258
-10.9246,-8.28064,-0.0551088,-0.00327903,0.0764428,0.0112873,8.15483e-05,9.66139e-05,5.78428e-05,0.000147412,3.07498e-05,0.850148,0.00484949,1208,645,-0.030305,-0.841569,-1.92704,-2.95632,-1.89113,-2.17114
-10.2347,-8.25877,-0.090581,-0.00321967,0.0764171,0.0117054,7.62271e-05,0.000101735,6.34305e-05,0.000153681,2.42812e-05,0.884611,0.00482695,1215,645,-0.0286951,-0.843436,-1.67067,-3.2107,-1.63472,-2.42625
-9.54629,-8.2383,-0.116721,-0.0027972,0.076617,0.0119995,7.24658e-05,0.000110445,6.84794e-05,0.000162519,2.0392e-05,0.920653,0.00474119,1222,645,-0.0236944,-0.848197,-1.44101,-3.47907,-1.40896,-2.69406
-8.85674,-8.21783,-0.145842,-0.00240444,0.0765626,0.012379,7.17217e-05,0.000121699,6.94826e-05,0.00017055,2.28708e-05,0.958015,0.00506001,1229,645,-0.018758,-0.848067,-1.19206,-3.73325,-1.16352,-2.94775
-8.16349,-8.19507,-0.188414,-0.00213272,0.0765747,0.0119774,6.98074e-05,0.000132773,6.53433e-05,0.000173823,2.87582e-05,1.00989,0.0053227,1236,645,-0.016974,-0.844576,-0.88012,-3.97436,-0.854959,-3.18715
-7.46758,-8.17065,-0.239767,-0.00224797,0.07645,0.0122188,6.40793e-05,0.000146627,6.09234e-05,0.000178941,3.17652e-05,1.08312,0.00555839,1243,645,-0.0176416,-0.838049,-0.52925,-4.2126,-0.502385,-3.42064
-6.76974,-8.14549,-0.296723,-0.00267993,0.0759335,0.0142029,6.13676e-05,0.000160864,6.06128e-05,0.00018953,3.27015e-05,1.12903,0.00549946,1250,645,-0.017206,-0.832884,-0.153881,-4.43861,-0.119063,-3.64348
-6.06915,-8.11801,-0.362415,-0.00291864,0.075513,0.015515,6.52125e-05,0.000175226,5.82648e-05,0.000200347,4.0091e-05,1.16372,0.0055186,1257,645,-0.0163302,-0.830521,0.269133,-4.66836,0.308512,-3.87393
-5.36806,-8.08894,-0.427132,-0.00287451,0.0754641,0.0166317,7.58461e-05,0.000187084,4.91407e-05,0.000205683,5.72474e-05,1.20898,0.00548254,1264,645,-0.0130862,-0.833468,0.700142,-4.93599,0.740825,-4.14076
-4.66806,-8.06156,-0.484889,-0.00255634,0.0757334,0.0161757,8.75293e-05,0.000195275,3.42192e-05,0.000205224,7.75803e-05,1.28785,0.00542682,1271,645,-0.0109425,-0.836977,1.11545,-5.19835,1.15197,-4.40341
-3.96149,-8.03075,-0.56702,-0.00227341,0.0762278,0.0152668,9.77474e-05,0.000198501,1.76183e-05,0.000201493,9.47554e-05,1.40258,0.00531524,1278,645,-0.0104172,-0.838442,1.63898,-5.42541,1.67109,-4.62624
-3.25162,-7.99704,-0.659504,-0.00193047,0.0766545,0.0137378,0.000109511,0.000197681,-3.52871e-08,0.000197681,0.000109511,-1.5704,0.00509263,1285,645,-0.0108053,-0.838405,2.21527,-5.66181,2.24141,-4.86114
-2.53326,-7.9588,-0.783478,-0.00187885,0.0768547,0.012668,0.000125205,0.000193386,-1.8667e-05,0.000198162,0.000120429,-1.32031,0.004836,1292,645,-0.0129859,-0.837381,2.92512,-5.84744,2.94906,-5.04698
-1.81987,-7.92319,-0.883896,-0.00191114,0.077325,0.0117682,0.000143459,0.000184126,-3.54085e-05,0.000204624,0.000122961,-1.04604,0.00490375,1299,645,-0.0156836,-0.841479,3.54538,-6.08526,3.56817,-5.28368
-1.11724,-7.89742,-0.938853,-0.00173466,0.077682,0.0111298,0.000158169,0.000169966,-4.73019e-05,0.000211736,0.000116399,-0.84743,0.00496162,1306,645,-0.0156164,-0.843658,3.98644,-6.32569,4.0064,-5.5221
-0.425646,-7.88339,-0.948361,-0.00157788,0.0774748,0.0115185,0.000165072,0.00015248,-5.75716e-05,0.000216691,0.000100861,-0.730932,0.00499492,1313,645,-0.0130493,-0.839427,4.24356,-6.52875,4.26266,-5.72358
0.256765,-7.87451,-0.919459,-0.00150727,0.0765763,0.0133127,0.000160302,0.000131474,-6.70137e-05,0.000214434,7.73416e-05,-0.679466,0.00520274,1320,645,-0.00751521,-0.833953,4.34768,-6.79147,4.36878,-5.99123
0.934695,-7.8715,-0.872055,-0.0015713,0.0759059,0.0147593,0.000149407,0.000107583,-7.15307e-05,0.00020302,5.39701e-05,-0.643186,0.00544289,1327,645,-0.00428596,-0.828559,4.38049,-7.01939,4.40451,-6.22101
1.61008,-7.87034,-0.813435,-0.00147056,0.0764254,0.0130076,0.000140546,8.02619e-05,-7.15996e-05,0.00018809,3.27185e-05,-0.586166,0.00553717,1334,645,-0.00790017,-0.829589,4.38108,-7.26311,4.40142,-6.46285
2.28732,-7.86784,-0.760771,-0.00106625,0.0772065,0.0090841,0.000137377,5.25046e-05,-6.86816e-05,0.000175675,1.42068e-05,-0.508671,0.00562148,1341,645,-0.0140916,-0.831776,4.42008,-7.50151,4.43063,-6.70492
2.96652,-7.86423,-0.714436,-0.000767837,0.0774532,0.00767755,0.000132984,2.47413e-05,-6.44556e-05,0.000163027,-5.30166e-06,-0.436165,0.00548893,1348,645,-0.0148935,-0.828071,4.48809,-7.73942,4.49357,-6.94042
3.6463,-7.86071,-0.669037,-0.000606092,0.0774031,0.00696266,0.000120732,-2.83511e-06,-5.84785e-05,0.000144019,-2.61217e-05,-0.37896,0.00526254,1355,645,-0.0152049,-0.823845,4.56479,-7.96858,4.56782,-7.16957
4.32784,-7.85631,-0.629066,-0.00076381,0.0773155,0.00837693,0.000105983,-2.85432e-05,-4.96798e-05,0.00012234,-4.49007e-05,-0.31808,0.00522316,1362,645,-0.0132335,-0.822586,4.66541,-8.19651,4.67212,-7.39171
5.00695,-7.85329,-0.578436,-0.00106585,0.0773633,0.00794385,9.47449e-05,-5.126e-05,-4.12663e-05,0.000105601,-6.21162e-05,-0.257247,0.00540026,1369,645,-0.0174842,-0.823332,4.73066,-8.43611,4.74007,-7.63293
5.68733,-7.84904,-0.531179,-0.00121664,0.0772606,0.00804905,8.73121e-05,-6.97454e-05,-3.42902e-05,9.44723e-05,-7.69055e-05,-0.205852,0.0055061,1376,645,-0.0187627,-0.822639,4.81878,-8.68591,4.82996,-7.88357
6.37163,-7.84205,-0.497216,-0.00110435,0.0770407,0.00924754,7.95763e-05,-8.31187e-05,-2.88134e-05,8.45285e-05,-8.80708e-05,-0.170206,0.00540969,1383,645,-0.0144533,-0.822626,4.97127,-8.93304,4.98294,-8.12984
7.05746,-7.83407,-0.467446,-0.000828821,0.0769454,0.00931474,6.79966e-05,-9.10241e-05,-2.29494e-05,7.12424e-05,-9.42698e-05,-0.140499,0.00537981,1390,645,-0.0115217,-0.821112,5.15224,-9.18005,5.16118,-8.37706
7.74243,-7.82706,-0.433019,-0.000656152,0.0768209,0.00933289,5.4013e-05,-9.32809e-05,-1.84801e-05,5.62962e-05,-9.55641e-05,-0.122926,0.00541387,1397,645,-0.00975477,-0.818913,5.32041,-9.42741,5.32767,-8.62471
8.42626,-7.82186,-0.393124,-0.00071658,0.0768186,0.00879476,4.38806e-05,-9.07903e-05,-1.89374e-05,4.64929e-05,-9.34026e-05,-0.137079,0.00550714,1404,645,-0.0118408,-0.818709,5.47128,-9.65976,5.47861,-8.8593
9.11134,-7.81773,-0.356813,-0.000846295,0.0769179,0.00893283,4.66665e-05,-8.63339e-05,-2.24209e-05,5.03445e-05,-9.00119e-05,-0.162593,0.00542912,1411,645,-0.0128678,-0.820191,5.64234,-9.85711,5.65118,-9.05547
9.80147,-7.80978,-0.337251,-0.0008621,0.0772837,0.00752042,5.98404e-05,-8.08041e-05,-2.58275e-05,6.44333e-05,-8.5397e-05,-0.17599,0.00540666,1418,645,-0.0170206,-0.822065,5.89445,-10.0548,5.90175,-9.25381
10.4936,-7.799,-0.323158,-0.000559986,0.0777065,0.00528834,7.44492e-05,-7.49119e-05,-2.95126e-05,8.00692e-05,-8.05319e-05,-0.188174,0.00539412,1425,645,-0.0202213,-0.824939,6.18266,-10.2815,6.184,-9.48482
11.1886,-7.78481,-0.317123,-0.000487931,0.0780048,0.00408987,8.2007e-05,-6.95211e-05,-3.45627e-05,8.95182e-05,-7.70323e-05,-0.213994,0.00541328,1432,645,-0.0229985,-0.824877,6.50962,-10.5458,6.50884,-9.74846
11.8836,-7.77095,-0.309273,-0.00090429,0.0773728,0.00630867,8.15633e-05,-6.65464e-05,-3.78108e-05,9.06576e-05,-7.56407e-05,-0.236037,0.00548252,1439,645,-0.0209659,-0.823474,6.82742,-10.8087,6.83397,-10.013
12.5793,-7.75705,-0.302054,-0.00143711,0.0765725,0.0100734,8.02825e-05,-6.54402e-05,-3.67333e-05,8.90184e-05,-7.41761e-05,-0.233482,0.00551092,1446,645,-0.0157562,-0.821228,7.15273,-11.0731,7.16957,-10.2748
